createdAt,value
2022-08-02T00:00:34.287Z,1.20
2022-08-02T00:03:01.010Z,1.60
2022-08-02T00:05:27.794Z,1.53
2022-08-02T00:07:54.876Z,1.67
2022-08-02T00:10:21.689Z,1.77
2022-08-02T00:12:48.430Z,1.80
2022-08-02T00:15:16.353Z,1.53
2022-08-02T00:17:44.108Z,1.23
2022-08-02T00:20:12.607Z,1.60
2022-08-02T00:22:39.442Z,1.50
2022-08-02T00:25:06.831Z,1.63
2022-08-02T00:27:33.679Z,1.53
2022-08-02T00:30:00.621Z,1.47
2022-08-02T00:32:27.535Z,1.57
2022-08-02T00:34:54.257Z,1.23
2022-08-02T00:37:21.034Z,1.17
2022-08-02T00:39:47.834Z,1.63
2022-08-02T00:42:15.677Z,1.50
2022-08-02T00:44:42.786Z,1.37
2022-08-02T00:47:09.836Z,1.63
2022-08-02T00:49:36.769Z,1.37
2022-08-02T00:52:04.291Z,1.53
2022-08-02T00:54:31.080Z,1.63
2022-08-02T00:56:57.771Z,1.57
2022-08-02T00:59:24.498Z,1.90
2022-08-02T01:01:56.386Z,1.50
2022-08-02T01:04:29.837Z,1.50
2022-08-02T01:06:57.737Z,1.60
2022-08-02T01:09:24.733Z,1.50
2022-08-02T01:11:51.489Z,1.50
2022-08-02T01:14:19.147Z,1.33
2022-08-02T01:16:57.585Z,1.50
2022-08-02T01:19:33.470Z,1.43
2022-08-02T01:23:00.086Z,1.40
2022-08-02T01:25:56.804Z,1.50
2022-08-02T01:28:23.540Z,2.00
2022-08-02T01:30:57.194Z,2.30
2022-08-02T01:33:28.422Z,1.90
2022-08-02T01:35:58.489Z,1.80
2022-08-02T01:38:38.903Z,1.87
2022-08-02T01:41:09.729Z,1.83
2022-08-02T01:43:38.141Z,1.90
2022-08-02T01:46:05.994Z,2.20
2022-08-02T01:48:34.811Z,2.30
2022-08-02T01:51:03.828Z,1.93
2022-08-02T01:53:31.837Z,2.20
2022-08-02T01:56:00.337Z,2.03
2022-08-02T01:58:31.027Z,2.30
2022-08-02T02:00:59.615Z,2.07
2022-08-02T02:03:29.093Z,2.60
2022-08-02T02:05:58.005Z,2.50
2022-08-02T02:08:32.204Z,2.00
2022-08-02T02:12:14.451Z,2.17
2022-08-02T02:13:48.956Z,2.10
2022-08-02T02:16:16.249Z,2.30
2022-08-02T02:18:44.535Z,2.37
2022-08-02T02:21:12.536Z,2.17
2022-08-02T02:23:39.722Z,2.30
2022-08-02T02:26:10.388Z,2.20
2022-08-02T02:28:39.218Z,2.17
2022-08-02T02:31:13.197Z,2.10
2022-08-02T02:34:01.960Z,2.23
2022-08-02T02:36:30.296Z,2.17
2022-08-02T02:39:01.656Z,2.30
2022-08-02T02:41:29.174Z,2.40
2022-08-02T02:44:01.148Z,2.40
2022-08-02T02:46:30.518Z,2.20
2022-08-02T02:48:58.588Z,2.07
2022-08-02T02:51:25.599Z,2.00
2022-08-02T02:54:30.158Z,2.43
2022-08-02T02:56:42.557Z,2.13
2022-08-02T02:59:10.152Z,2.67
2022-08-02T03:01:56.670Z,2.03
2022-08-02T03:04:25.158Z,1.97
2022-08-02T03:06:52.010Z,2.50
2022-08-02T03:09:18.811Z,2.47
2022-08-02T03:11:46.075Z,2.47
2022-08-02T03:14:13.517Z,2.50
2022-08-02T03:16:48.420Z,2.63
2022-08-02T03:19:15.730Z,2.60
2022-08-02T03:21:44.755Z,2.70
2022-08-02T03:24:12.583Z,2.50
2022-08-02T03:26:39.508Z,3.00
2022-08-02T03:29:10.141Z,2.33
2022-08-02T03:31:41.646Z,2.23
2022-08-02T03:34:08.565Z,2.63
2022-08-02T03:36:36.478Z,2.10
2022-08-02T03:39:04.919Z,2.30
2022-08-02T03:41:33.167Z,2.90
2022-08-02T03:44:00.702Z,2.70
2022-08-02T03:46:27.896Z,2.60
2022-08-02T03:48:55.893Z,2.90
2022-08-02T03:51:23.413Z,2.07
2022-08-02T03:53:50.705Z,2.37
2022-08-02T03:56:17.755Z,2.80
2022-08-02T03:58:49.121Z,2.83
2022-08-02T04:01:16.353Z,2.30
2022-08-02T04:03:43.233Z,2.80
2022-08-02T04:06:12.322Z,2.57
2022-08-02T04:08:42.571Z,2.77
2022-08-02T04:11:27.843Z,2.40
2022-08-02T04:13:56.668Z,2.67
2022-08-02T04:16:48.666Z,2.70
2022-08-02T04:19:21.758Z,2.97
2022-08-02T04:21:52.543Z,2.77
2022-08-02T04:24:27.577Z,2.53
2022-08-02T04:26:57.966Z,3.03
2022-08-02T04:29:29.409Z,2.80
2022-08-02T04:31:56.631Z,3.10
2022-08-02T04:34:23.518Z,2.83
2022-08-02T04:36:50.504Z,2.90
2022-08-02T04:39:17.260Z,2.63
2022-08-02T04:41:46.895Z,2.80
2022-08-02T04:44:16.400Z,3.30
2022-08-02T04:46:44.536Z,3.33
2022-08-02T04:49:12.364Z,3.60
2022-08-02T04:51:43.764Z,3.47
2022-08-02T04:54:11.189Z,3.00
2022-08-02T04:56:39.015Z,3.10
2022-08-02T04:59:07.040Z,3.20
2022-08-02T05:01:35.731Z,3.40
2022-08-02T05:04:03.395Z,3.40
2022-08-02T05:06:30.181Z,3.67
2022-08-02T05:08:57.024Z,3.67
2022-08-02T05:11:36.351Z,3.27
2022-08-02T05:14:05.809Z,3.83
2022-08-02T05:16:32.796Z,3.47
2022-08-02T05:19:01.105Z,3.80
2022-08-02T05:21:28.966Z,3.93
2022-08-02T05:23:55.697Z,3.57
2022-08-02T05:26:22.482Z,4.07
2022-08-02T05:28:49.869Z,3.93
2022-08-02T05:31:16.618Z,4.07
2022-08-02T05:33:43.370Z,4.53
2022-08-02T05:36:10.166Z,4.07
2022-08-02T05:38:38.117Z,4.43
2022-08-02T05:41:06.471Z,4.57
2022-08-02T05:43:33.341Z,4.83
2022-08-02T05:46:00.430Z,4.93
2022-08-02T05:48:31.444Z,5.27
2022-08-02T05:51:12.314Z,4.80
2022-08-02T05:53:51.553Z,5.13
2022-08-02T05:56:35.850Z,4.93
2022-08-02T05:59:32.023Z,5.60
2022-08-02T06:02:04.182Z,5.40
2022-08-02T06:04:47.532Z,5.50
2022-08-02T06:07:17.473Z,5.70
2022-08-02T06:09:45.593Z,5.77
2022-08-02T06:12:17.392Z,5.90
2022-08-02T06:14:46.199Z,6.10
2022-08-02T06:17:14.141Z,5.67
2022-08-02T06:19:51.386Z,6.43
2022-08-02T06:22:32.446Z,6.07
2022-08-02T06:25:04.906Z,6.97
2022-08-02T06:27:32.850Z,6.47
2022-08-02T06:29:59.989Z,6.57
2022-08-02T06:32:27.787Z,6.57
2022-08-02T06:34:54.886Z,6.63
2022-08-02T06:37:31.043Z,6.53
2022-08-02T06:40:11.956Z,6.60
2022-08-02T06:42:53.391Z,7.00
2022-08-02T06:45:20.356Z,6.63
2022-08-02T06:47:47.099Z,7.03
2022-08-02T06:50:14.131Z,6.73
2022-08-02T06:52:41.092Z,6.67
2022-08-02T06:55:08.255Z,7.20
2022-08-02T06:57:35.308Z,6.47
2022-08-02T07:00:04.975Z,6.83
2022-08-02T07:02:32.095Z,8.00
2022-08-02T07:04:59.362Z,8.43
2022-08-02T07:07:27.866Z,8.00
2022-08-02T07:09:56.401Z,8.13
2022-08-02T07:12:29.209Z,7.67
2022-08-02T07:14:56.021Z,8.30
2022-08-02T07:17:22.711Z,8.60
2022-08-02T07:19:49.690Z,9.60
2022-08-02T07:22:18.641Z,7.83
2022-08-02T07:24:45.463Z,8.00
2022-08-02T07:27:13.133Z,8.37
2022-08-02T07:29:46.262Z,8.60
2022-08-02T07:32:16.862Z,7.17
2022-08-02T07:34:50.252Z,7.87
2022-08-02T07:37:34.987Z,7.30
2022-08-02T07:40:04.679Z,7.20
2022-08-02T07:42:33.159Z,6.33
2022-08-02T07:44:59.990Z,6.50
2022-08-02T07:47:26.744Z,5.67
2022-08-02T07:49:53.528Z,6.77
2022-08-02T07:52:20.768Z,6.00
2022-08-02T07:54:47.548Z,6.20
2022-08-02T07:57:14.424Z,5.50
2022-08-02T07:59:41.123Z,5.15
2022-08-02T08:02:08.592Z,6.00
2022-08-02T08:04:35.811Z,5.30
2022-08-02T08:07:04.694Z,5.60
2022-08-02T08:09:31.595Z,4.68
2022-08-02T08:11:58.319Z,4.97
2022-08-02T08:14:25.004Z,4.80
2022-08-02T08:16:51.734Z,4.57
2022-08-02T08:19:18.438Z,3.80
2022-08-02T08:21:45.125Z,4.45
2022-08-02T08:24:11.814Z,3.45
2022-08-02T08:26:40.064Z,3.20
2022-08-02T08:29:07.700Z,3.28
2022-08-02T08:31:36.890Z,3.38
2022-08-02T08:34:04.522Z,2.90
2022-08-02T08:36:31.409Z,3.10
2022-08-02T08:38:58.152Z,2.40
2022-08-02T08:41:25.023Z,2.42
2022-08-02T08:43:56.850Z,2.80
2022-08-02T08:46:28.600Z,2.53
2022-08-02T08:49:01.445Z,2.50
2022-08-02T08:51:35.832Z,2.40
2022-08-02T08:54:04.582Z,2.70
2022-08-02T08:56:34.593Z,2.45
2022-08-02T08:59:02.379Z,1.80
2022-08-02T09:01:50.191Z,1.80
2022-08-02T09:04:17.402Z,2.08
2022-08-02T09:06:44.100Z,1.75
2022-08-02T09:09:12.079Z,1.88
2022-08-02T09:11:38.893Z,1.60
2022-08-02T09:14:05.690Z,1.80
2022-08-02T09:16:38.313Z,1.40
2022-08-02T09:19:17.711Z,1.48
2022-08-02T09:21:45.291Z,1.42
2022-08-02T09:24:20.996Z,1.60
2022-08-02T09:26:52.244Z,1.27
2022-08-02T09:29:23.229Z,1.30
2022-08-02T09:31:51.632Z,1.38
2022-08-02T09:34:19.734Z,1.35
2022-08-02T09:36:48.507Z,1.08
2022-08-02T09:39:22.861Z,1.40
2022-08-02T09:41:49.664Z,1.67
2022-08-02T09:44:16.919Z,1.20
2022-08-02T09:46:45.494Z,1.30
2022-08-02T09:49:17.204Z,1.23
2022-08-02T09:51:47.288Z,1.50
2022-08-02T09:54:25.672Z,1.30
2022-08-02T09:57:02.979Z,1.27
2022-08-02T09:59:30.894Z,1.45
2022-08-02T10:02:02.270Z,1.27
2022-08-02T10:04:34.420Z,1.15
2022-08-02T10:07:07.965Z,1.45
2022-08-02T10:09:34.912Z,1.50
2022-08-02T10:12:03.513Z,1.08
2022-08-02T10:14:33.916Z,1.10
2022-08-02T10:17:01.068Z,1.20
2022-08-02T10:20:02.675Z,1.30
2022-08-02T10:22:17.152Z,1.27
2022-08-02T10:24:48.068Z,1.00
2022-08-02T10:27:20.191Z,1.08
2022-08-02T10:29:53.969Z,1.00
2022-08-02T10:32:37.534Z,1.27
2022-08-02T10:35:20.212Z,1.00
2022-08-02T10:38:03.822Z,1.00
2022-08-02T10:40:50.711Z,0.98
2022-08-02T10:43:32.699Z,0.90
2022-08-02T10:46:21.964Z,0.82
2022-08-02T10:49:37.970Z,1.00
2022-08-02T10:52:08.014Z,0.73
2022-08-02T10:54:37.512Z,1.10
2022-08-02T10:57:18.458Z,0.80
2022-08-02T10:59:45.756Z,1.00
2022-08-02T11:02:13.708Z,1.00
2022-08-02T11:04:43.630Z,1.10
2022-08-02T11:07:19.145Z,0.98
2022-08-02T11:09:48.526Z,0.88
2022-08-02T11:12:17.985Z,0.63
2022-08-02T11:14:57.880Z,0.93
2022-08-02T11:17:25.260Z,0.88
2022-08-02T11:20:10.502Z,0.90
2022-08-02T11:22:37.580Z,1.10
2022-08-02T11:25:24.639Z,0.80
2022-08-02T11:27:59.720Z,0.90
2022-08-02T11:30:27.567Z,0.80
2022-08-02T11:32:59.495Z,0.60
2022-08-02T11:35:53.114Z,1.02
2022-08-02T11:38:21.298Z,0.93
2022-08-02T11:40:50.463Z,0.80
2022-08-02T11:43:31.673Z,0.98
2022-08-02T11:46:03.717Z,0.90
2022-08-02T11:48:35.554Z,1.40
2022-08-02T11:51:04.466Z,0.80
2022-08-02T11:53:48.732Z,0.70
2022-08-02T11:56:21.826Z,0.73
2022-08-02T11:59:14.661Z,1.10
2022-08-02T12:01:46.299Z,0.90
2022-08-02T12:04:18.506Z,0.90
2022-08-02T12:06:54.742Z,1.00
2022-08-02T12:09:23.222Z,0.70
2022-08-02T12:11:51.304Z,1.02
2022-08-02T12:14:18.643Z,0.80
2022-08-02T12:17:06.319Z,1.05
2022-08-02T12:19:34.207Z,0.80
2022-08-02T12:22:27.396Z,1.10
2022-08-02T12:24:56.360Z,1.10
2022-08-02T12:27:40.709Z,1.00
2022-08-02T12:30:13.793Z,0.80
2022-08-02T12:32:41.685Z,1.20
2022-08-02T12:35:12.330Z,1.00
2022-08-02T12:37:47.645Z,1.10
2022-08-02T12:40:25.239Z,0.98
2022-08-02T12:42:58.983Z,0.93
2022-08-02T12:45:38.304Z,0.90
2022-08-02T12:48:09.321Z,0.88
2022-08-02T12:50:37.955Z,0.93
2022-08-02T12:53:16.766Z,1.17
2022-08-02T12:56:09.815Z,1.05
2022-08-02T12:58:49.950Z,1.10
2022-08-02T13:01:24.153Z,1.00
2022-08-02T13:04:11.577Z,1.00
2022-08-02T13:06:43.914Z,1.17
2022-08-02T13:09:17.647Z,0.90
2022-08-02T13:11:45.063Z,0.80
2022-08-02T13:14:13.494Z,0.70
2022-08-02T13:16:42.036Z,0.85
2022-08-02T13:19:09.549Z,0.95
2022-08-02T13:21:41.396Z,1.10
2022-08-02T13:24:38.692Z,1.10
2022-08-02T13:27:08.550Z,0.93
2022-08-02T13:29:37.175Z,1.00
2022-08-02T13:32:04.322Z,0.80
2022-08-02T13:34:31.242Z,0.75
2022-08-02T13:36:57.972Z,0.88
2022-08-02T13:39:24.744Z,0.88
2022-08-02T13:41:51.648Z,0.80
2022-08-02T13:44:18.557Z,0.90
2022-08-02T13:46:46.144Z,1.00
2022-08-02T13:49:19.308Z,1.02
2022-08-02T13:51:48.016Z,0.85
2022-08-02T13:54:15.831Z,0.80
2022-08-02T13:56:42.754Z,1.02
2022-08-02T13:59:55.402Z,0.90
2022-08-02T14:01:58.717Z,0.90
2022-08-02T14:04:26.628Z,1.02
2022-08-02T14:06:53.490Z,0.80
2022-08-02T14:09:20.955Z,0.80
2022-08-02T14:11:48.322Z,1.02
2022-08-02T14:14:17.010Z,0.82
2022-08-02T14:16:47.493Z,1.20
2022-08-02T14:19:16.648Z,0.90
2022-08-02T14:21:46.969Z,1.20
2022-08-02T14:24:15.895Z,0.93
2022-08-02T14:26:43.021Z,0.98
2022-08-02T14:29:10.290Z,1.10
2022-08-02T14:31:43.357Z,1.05
2022-08-02T14:34:11.576Z,1.10
2022-08-02T14:36:39.166Z,0.90
2022-08-02T14:39:06.516Z,1.23
2022-08-02T14:41:59.570Z,1.10
2022-08-02T14:44:23.859Z,1.13
2022-08-02T14:46:51.577Z,1.00
2022-08-02T14:49:25.987Z,1.00
2022-08-02T14:51:54.871Z,1.13
2022-08-02T14:54:30.236Z,1.02
2022-08-02T14:57:03.113Z,1.17
2022-08-02T14:59:30.273Z,0.85
2022-08-02T15:01:58.165Z,1.55
2022-08-02T15:04:25.431Z,1.35
2022-08-02T15:06:52.639Z,1.00
2022-08-02T15:09:20.452Z,1.00
2022-08-02T15:11:49.122Z,1.00
2022-08-02T15:14:25.708Z,1.52
2022-08-02T15:16:58.837Z,1.15
2022-08-02T15:19:40.839Z,1.40
2022-08-02T15:22:16.158Z,1.20
2022-08-02T15:24:45.198Z,1.10
2022-08-02T15:27:14.152Z,1.02
2022-08-02T15:29:45.495Z,1.38
2022-08-02T15:32:13.620Z,1.00
2022-08-02T15:34:40.610Z,1.40
2022-08-02T15:37:07.644Z,1.08
2022-08-02T15:39:34.352Z,0.93
2022-08-02T15:42:01.130Z,1.70
2022-08-02T15:44:28.674Z,1.23
2022-08-02T15:46:55.786Z,1.10
2022-08-02T15:49:24.012Z,1.58
2022-08-02T15:51:52.079Z,1.15
2022-08-02T15:54:19.378Z,1.20
2022-08-02T15:56:46.686Z,1.30
2022-08-02T15:59:13.610Z,1.30
2022-08-02T16:01:43.528Z,1.00
2022-08-02T16:04:14.251Z,1.30
2022-08-02T16:06:43.858Z,1.40
2022-08-02T16:09:11.034Z,1.50
2022-08-02T16:11:37.992Z,1.58
2022-08-02T16:14:05.331Z,1.50
2022-08-02T16:16:35.211Z,1.35
2022-08-02T16:19:47.774Z,1.20
2022-08-02T16:21:50.612Z,1.60
2022-08-02T16:24:17.533Z,1.92
2022-08-02T16:26:44.298Z,1.30
2022-08-02T16:29:11.241Z,1.10
2022-08-02T16:31:42.544Z,1.38
2022-08-02T16:34:10.003Z,1.10
2022-08-02T16:36:39.346Z,1.25
2022-08-02T16:39:06.273Z,1.35
2022-08-02T16:41:51.196Z,1.10
2022-08-02T16:44:26.808Z,1.55
2022-08-02T16:47:01.049Z,0.85
2022-08-02T16:50:04.245Z,1.40
2022-08-02T16:52:16.412Z,1.40
2022-08-02T16:54:45.741Z,1.13
2022-08-02T16:57:17.039Z,1.02
2022-08-02T16:59:57.939Z,1.17
2022-08-02T17:02:25.907Z,1.67
2022-08-02T17:04:55.057Z,1.30
2022-08-02T17:08:08.116Z,1.27
2022-08-02T17:10:09.857Z,1.48
2022-08-02T17:12:37.878Z,1.27
2022-08-02T17:16:08.351Z,1.30
2022-08-02T17:17:54.065Z,1.30
2022-08-02T17:20:21.111Z,1.80
2022-08-02T17:22:51.010Z,1.65
2022-08-02T17:25:17.878Z,1.40
2022-08-02T17:27:45.912Z,1.20
2022-08-02T17:30:13.714Z,1.50
2022-08-02T17:32:45.634Z,1.33
2022-08-02T17:35:15.593Z,1.55
2022-08-02T17:37:42.896Z,1.33
2022-08-02T17:40:21.180Z,1.17
2022-08-02T17:42:50.661Z,1.33
2022-08-02T17:45:25.295Z,1.75
2022-08-02T17:48:04.464Z,1.42
2022-08-02T17:50:32.611Z,1.38
2022-08-02T17:52:59.798Z,1.20
2022-08-02T17:55:27.007Z,1.40
2022-08-02T17:57:59.421Z,1.80
2022-08-02T18:00:37.560Z,1.55
2022-08-02T18:03:09.867Z,1.67
2022-08-02T18:05:41.776Z,1.30
2022-08-02T18:08:21.268Z,1.25
2022-08-02T18:10:48.609Z,1.30
2022-08-02T18:13:15.438Z,1.40
2022-08-02T18:15:42.232Z,1.27
2022-08-02T18:18:13.383Z,1.58
2022-08-02T18:20:41.659Z,1.33
2022-08-02T18:23:10.814Z,1.58
2022-08-02T18:25:45.939Z,1.35
2022-08-02T18:28:15.129Z,1.38
2022-08-02T18:30:42.449Z,1.30
2022-08-02T18:33:57.243Z,1.55
2022-08-02T18:35:56.209Z,1.48
2022-08-02T18:38:24.944Z,1.40
2022-08-02T18:40:54.042Z,1.20
2022-08-02T18:43:25.406Z,1.90
2022-08-02T18:46:06.423Z,1.50
2022-08-02T18:48:44.085Z,1.50
2022-08-02T18:51:14.658Z,1.08
2022-08-02T18:53:42.886Z,1.98
2022-08-02T18:56:20.418Z,1.67
2022-08-02T18:58:53.098Z,1.60
2022-08-02T19:01:32.257Z,1.58
2022-08-02T19:04:01.622Z,1.20
2022-08-02T19:06:29.570Z,1.70
2022-08-02T19:09:05.668Z,1.23
2022-08-02T19:11:40.756Z,2.17
2022-08-02T19:14:08.285Z,1.20
2022-08-02T19:16:36.922Z,1.80
2022-08-02T19:19:04.886Z,1.55
2022-08-02T19:22:18.410Z,1.48
2022-08-02T19:24:18.913Z,1.40
2022-08-02T19:26:51.880Z,1.63
2022-08-02T19:29:42.154Z,2.17
2022-08-02T19:32:08.659Z,1.52
2022-08-02T19:34:55.830Z,1.77
2022-08-02T19:37:22.608Z,1.73
2022-08-02T19:39:50.041Z,2.33
2022-08-02T19:42:17.254Z,1.70
2022-08-02T19:44:46.134Z,2.50
2022-08-02T19:47:19.105Z,1.63
2022-08-02T19:49:48.886Z,1.88
2022-08-02T19:52:20.525Z,1.52
2022-08-02T19:54:55.574Z,2.00
2022-08-02T19:57:25.047Z,1.55
2022-08-02T19:59:53.891Z,1.33
2022-08-02T20:02:21.279Z,1.67
2022-08-02T20:04:50.077Z,1.30
2022-08-02T20:07:54.690Z,1.70
2022-08-02T20:10:11.571Z,1.35
2022-08-02T20:12:39.989Z,1.13
2022-08-02T20:15:15.149Z,1.30
2022-08-02T20:17:47.384Z,1.15
2022-08-02T20:20:16.976Z,1.52
2022-08-02T20:23:31.998Z,1.02
2022-08-02T20:25:54.241Z,1.30
2022-08-02T20:28:21.942Z,1.67
2022-08-02T20:30:49.179Z,1.52
2022-08-02T20:33:22.189Z,1.98
2022-08-02T20:35:49.624Z,1.33
2022-08-02T20:38:16.830Z,1.90
2022-08-02T20:40:45.016Z,1.57
2022-08-02T20:43:11.965Z,1.50
2022-08-02T20:45:40.633Z,1.40
2022-08-02T20:48:07.934Z,1.02
2022-08-02T20:50:52.038Z,1.33
2022-08-02T20:53:24.082Z,1.58
2022-08-02T20:55:55.502Z,1.42
2022-08-02T20:58:27.197Z,1.63
2022-08-02T21:00:58.971Z,1.87
2022-08-02T21:03:32.532Z,1.70
2022-08-02T21:06:15.129Z,1.23
2022-08-02T21:08:46.036Z,1.10
2022-08-02T21:11:14.119Z,1.70
2022-08-02T21:13:46.580Z,1.50
2022-08-02T21:16:18.314Z,1.87
2022-08-02T21:18:46.755Z,1.37
2022-08-02T21:21:16.285Z,1.60
2022-08-02T21:23:48.551Z,1.47
2022-08-02T21:26:25.663Z,1.13
2022-08-02T21:28:55.504Z,1.10
2022-08-02T21:31:22.261Z,1.10
2022-08-02T21:33:58.674Z,1.43
2022-08-02T21:39:17.462Z,1.43
2022-08-02T21:41:46.576Z,1.27
2022-08-02T21:44:18.254Z,1.60
2022-08-02T21:46:48.813Z,1.33
2022-08-02T21:49:17.157Z,1.40
2022-08-02T21:51:49.397Z,1.50
2022-08-02T21:54:20.212Z,1.60
2022-08-02T21:56:49.661Z,1.50
2022-08-02T21:59:17.521Z,1.40
2022-08-02T22:01:52.893Z,1.30
2022-08-02T22:04:21.427Z,1.40
2022-08-02T22:06:49.111Z,1.57
2022-08-02T22:09:43.147Z,1.40
2022-08-02T22:12:10.019Z,1.47
2022-08-02T22:14:40.031Z,2.47
2022-08-02T22:17:08.688Z,1.63
2022-08-02T22:19:36.171Z,1.80
2022-08-02T22:22:03.227Z,1.57
2022-08-02T22:24:30.577Z,2.10
2022-08-02T22:26:58.113Z,1.73
2022-08-02T22:29:25.261Z,1.97
2022-08-02T22:31:52.621Z,1.50
2022-08-02T22:34:36.805Z,1.40
2022-08-02T22:37:07.517Z,1.60
2022-08-02T22:39:37.348Z,1.87
2022-08-02T22:42:24.126Z,2.07
2022-08-02T22:44:50.930Z,2.03
2022-08-02T22:47:19.747Z,1.30
2022-08-02T22:49:53.211Z,1.60
2022-08-02T22:52:24.210Z,1.53
2022-08-02T22:54:51.218Z,1.90
2022-08-02T22:57:30.526Z,2.07
2022-08-02T22:59:03.126Z,1.30
2022-08-02T22:59:59.241Z,1.60
2022-08-02T23:02:26.216Z,1.57
2022-08-02T23:04:52.933Z,2.03
2022-08-02T23:07:19.667Z,1.47
2022-08-02T23:09:46.349Z,1.80
2022-08-02T23:12:15.210Z,1.90
2022-08-02T23:14:42.088Z,1.77
2022-08-02T23:17:27.545Z,1.50
2022-08-02T23:19:54.543Z,2.03
2022-08-02T23:22:30.045Z,1.70
2022-08-02T23:25:00.236Z,1.77
2022-08-02T23:27:27.342Z,1.40
2022-08-02T23:29:54.388Z,1.13
2022-08-02T23:32:22.768Z,1.30
2022-08-02T23:34:53.461Z,1.50
2022-08-02T23:37:20.312Z,1.77
2022-08-02T23:39:47.121Z,1.73
2022-08-02T23:42:14.349Z,1.27
2022-08-02T23:44:41.342Z,1.50
2022-08-02T23:47:08.284Z,1.67
2022-08-02T23:49:35.016Z,1.30
2022-08-02T23:52:02.249Z,1.67
2022-08-02T23:54:29.243Z,1.60
2022-08-02T23:56:56.114Z,1.93
2022-08-02T23:59:23.166Z,1.90
