createdAt,value
2023-03-12T00:01:51.108Z,94.23
2023-03-12T00:04:23.891Z,94.78
2023-03-12T00:06:58.114Z,94.28
2023-03-12T00:09:30.887Z,93.88
2023-03-12T00:12:04.112Z,95.49
2023-03-12T00:14:37.622Z,97.00
2023-03-12T00:17:10.488Z,97.98
2023-03-12T00:19:43.287Z,98.40
2023-03-12T00:22:17.979Z,98.65
2023-03-12T00:24:52.190Z,96.97
2023-03-12T00:27:25.589Z,97.60
2023-03-12T00:29:58.531Z,97.15
2023-03-12T00:32:33.840Z,97.71
2023-03-12T00:35:07.917Z,97.44
2023-03-12T00:37:42.301Z,97.12
2023-03-12T00:40:15.461Z,96.94
2023-03-12T00:42:48.305Z,96.04
2023-03-12T00:45:21.156Z,95.95
2023-03-12T00:47:54.223Z,94.04
2023-03-12T00:50:27.145Z,94.17
2023-03-12T00:53:01.762Z,93.59
2023-03-12T00:55:35.183Z,93.98
2023-03-12T00:58:08.230Z,94.24
2023-03-12T01:00:41.512Z,94.59
2023-03-12T01:03:14.670Z,95.81
2023-03-12T01:05:53.991Z,97.12
2023-03-12T01:08:28.535Z,96.27
2023-03-12T01:11:01.631Z,96.66
2023-03-12T01:13:34.732Z,96.88
2023-03-12T01:16:08.472Z,97.56
2023-03-12T01:18:41.593Z,97.56
2023-03-12T01:21:14.471Z,97.81
2023-03-12T01:23:48.633Z,98.52
2023-03-12T01:26:21.789Z,99.55
2023-03-12T01:28:54.628Z,100.00
2023-03-12T01:31:27.748Z,99.78
2023-03-12T01:34:00.546Z,99.94
2023-03-12T01:36:33.411Z,100.00
2023-03-12T01:39:07.886Z,100.00
2023-03-12T01:41:41.342Z,100.00
2023-03-12T01:44:15.538Z,100.00
2023-03-12T01:46:48.757Z,100.00
2023-03-12T01:49:28.243Z,100.00
2023-03-12T01:52:05.904Z,100.00
2023-03-12T01:54:51.146Z,100.00
2023-03-12T01:57:28.064Z,100.00
2023-03-12T02:00:05.674Z,100.00
2023-03-12T02:02:48.090Z,99.65
2023-03-12T02:05:29.939Z,100.00
2023-03-12T02:08:03.720Z,100.00
2023-03-12T02:10:38.034Z,100.00
2023-03-12T02:13:11.815Z,100.00
2023-03-12T02:15:49.884Z,100.00
2023-03-12T02:18:24.957Z,100.00
2023-03-12T02:21:10.350Z,100.00
2023-03-12T02:23:48.997Z,100.00
2023-03-12T02:26:24.716Z,100.00
2023-03-12T02:29:00.362Z,100.00
2023-03-12T02:31:40.009Z,100.00
2023-03-12T02:34:13.210Z,100.00
2023-03-12T02:36:46.067Z,100.00
2023-03-12T02:39:19.619Z,100.00
2023-03-12T02:41:57.677Z,100.00
2023-03-12T02:44:33.587Z,100.00
2023-03-12T02:47:07.503Z,100.00
2023-03-12T02:49:40.348Z,100.00
2023-03-12T02:52:13.396Z,100.00
2023-03-12T02:54:46.508Z,100.00
2023-03-12T02:57:20.910Z,100.00
2023-03-12T02:59:54.781Z,100.00
2023-03-12T03:02:28.035Z,100.00
2023-03-12T03:05:01.247Z,100.00
2023-03-12T03:07:34.354Z,100.00
2023-03-12T03:10:08.303Z,100.00
2023-03-12T03:12:42.708Z,100.00
2023-03-12T03:15:15.913Z,100.00
2023-03-12T03:17:48.904Z,100.00
2023-03-12T03:20:22.737Z,100.00
2023-03-12T03:22:55.780Z,100.00
2023-03-12T03:25:28.789Z,100.00
2023-03-12T03:28:02.892Z,100.00
2023-03-12T03:30:35.816Z,100.00
2023-03-12T03:33:11.077Z,99.41
2023-03-12T03:35:44.102Z,98.67
2023-03-12T03:38:17.530Z,97.41
2023-03-12T03:40:50.351Z,97.42
2023-03-12T03:43:25.859Z,98.12
2023-03-12T03:45:59.369Z,97.93
2023-03-12T03:48:33.022Z,96.15
2023-03-12T03:51:08.740Z,96.65
2023-03-12T03:53:43.713Z,96.30
2023-03-12T03:56:17.662Z,95.10
2023-03-12T03:58:55.357Z,94.19
2023-03-12T04:01:29.418Z,94.83
2023-03-12T04:04:03.040Z,95.09
2023-03-12T04:06:38.000Z,95.08
2023-03-12T04:09:11.065Z,96.06
2023-03-12T04:11:45.711Z,96.46
2023-03-12T04:14:21.239Z,97.14
2023-03-12T04:16:54.645Z,97.83
2023-03-12T04:19:27.696Z,97.69
2023-03-12T04:22:00.769Z,96.92
2023-03-12T04:24:34.301Z,97.18
2023-03-12T04:27:07.493Z,97.45
2023-03-12T04:29:42.756Z,98.42
2023-03-12T04:32:16.221Z,97.62
2023-03-12T04:34:49.689Z,98.16
2023-03-12T04:37:23.758Z,98.85
2023-03-12T04:39:56.990Z,99.69
2023-03-12T04:42:30.053Z,100.00
2023-03-12T04:45:06.465Z,100.00
2023-03-12T04:47:41.763Z,99.98
2023-03-12T04:50:16.394Z,99.32
2023-03-12T04:52:49.427Z,99.34
2023-03-12T04:55:22.595Z,98.61
2023-03-12T04:57:55.788Z,98.70
2023-03-12T05:00:32.262Z,98.11
2023-03-12T05:03:05.409Z,98.50
2023-03-12T05:05:38.354Z,98.38
2023-03-12T05:08:11.806Z,98.12
2023-03-12T05:10:45.916Z,98.20
2023-03-12T05:13:23.646Z,97.32
2023-03-12T05:16:02.400Z,97.98
2023-03-12T05:18:37.566Z,98.08
2023-03-12T05:21:14.852Z,97.99
2023-03-12T05:23:48.804Z,98.04
2023-03-12T05:26:25.115Z,98.12
2023-03-12T05:29:03.784Z,98.30
2023-03-12T05:31:39.128Z,98.52
2023-03-12T05:34:14.881Z,98.10
2023-03-12T05:36:50.060Z,98.24
2023-03-12T05:39:28.299Z,97.74
2023-03-12T05:42:05.144Z,97.77
2023-03-12T05:44:40.902Z,98.08
2023-03-12T05:47:17.094Z,97.26
2023-03-12T05:49:50.381Z,97.65
2023-03-12T05:52:24.085Z,96.65
2023-03-12T05:54:57.401Z,95.60
2023-03-12T05:57:31.100Z,94.05
2023-03-12T06:00:07.886Z,93.62
2023-03-12T06:02:47.452Z,95.45
2023-03-12T06:05:20.838Z,96.34
2023-03-12T06:07:54.171Z,96.61
2023-03-12T06:10:27.208Z,95.41
2023-03-12T06:13:00.228Z,94.58
2023-03-12T06:15:33.305Z,94.21
2023-03-12T06:18:08.715Z,94.46
2023-03-12T06:20:41.937Z,95.01
2023-03-12T06:23:14.926Z,95.19
2023-03-12T06:25:48.571Z,96.06
2023-03-12T06:28:21.445Z,97.28
2023-03-12T06:30:54.699Z,97.87
2023-03-12T06:33:29.632Z,97.53
2023-03-12T06:36:05.286Z,97.66
2023-03-12T06:38:38.883Z,97.65
2023-03-12T06:41:13.586Z,97.84
2023-03-12T06:43:50.330Z,97.45
2023-03-12T06:46:25.493Z,96.53
2023-03-12T06:49:00.030Z,96.04
2023-03-12T06:51:33.805Z,95.94
2023-03-12T06:54:06.950Z,96.06
2023-03-12T06:56:39.979Z,95.45
2023-03-12T06:59:13.064Z,94.88
2023-03-12T07:01:46.009Z,93.80
2023-03-12T07:04:20.418Z,93.22
2023-03-12T07:06:53.348Z,92.77
2023-03-12T07:09:26.250Z,92.44
2023-03-12T07:11:59.434Z,92.03
2023-03-12T07:14:32.605Z,92.48
2023-03-12T07:17:06.191Z,92.41
2023-03-12T07:19:40.820Z,91.68
2023-03-12T07:22:13.908Z,91.50
2023-03-12T07:24:46.905Z,90.89
2023-03-12T07:27:19.810Z,90.07
2023-03-12T07:29:52.876Z,89.75
2023-03-12T07:32:25.946Z,88.97
2023-03-12T07:35:00.178Z,88.37
2023-03-12T07:37:33.386Z,88.57
2023-03-12T07:40:07.466Z,88.80
2023-03-12T07:42:40.423Z,88.96
2023-03-12T07:45:13.353Z,88.60
2023-03-12T07:47:47.293Z,88.20
2023-03-12T07:50:21.956Z,88.53
2023-03-12T07:52:54.803Z,88.50
2023-03-12T07:55:27.710Z,88.13
2023-03-12T07:58:00.790Z,87.88
2023-03-12T08:00:33.675Z,88.06
2023-03-12T08:03:06.783Z,87.07
2023-03-12T08:05:41.148Z,86.86
2023-03-12T08:08:14.667Z,87.08
2023-03-12T08:10:48.102Z,86.56
2023-03-12T08:13:23.074Z,86.47
2023-03-12T08:15:56.452Z,86.68
2023-03-12T08:18:29.578Z,86.71
2023-03-12T08:21:03.866Z,86.34
2023-03-12T08:23:36.866Z,86.28
2023-03-12T08:26:09.894Z,86.10
2023-03-12T08:28:43.123Z,85.70
2023-03-12T08:31:16.067Z,85.35
2023-03-12T08:33:48.961Z,85.73
2023-03-12T08:36:23.239Z,86.83
2023-03-12T08:38:56.364Z,86.90
2023-03-12T08:41:30.155Z,87.18
2023-03-12T08:44:03.681Z,87.16
2023-03-12T08:46:36.523Z,86.37
2023-03-12T08:49:09.406Z,85.84
2023-03-12T08:51:43.761Z,84.64
2023-03-12T08:54:16.594Z,83.90
2023-03-12T08:56:51.974Z,83.94
2023-03-12T08:59:25.074Z,82.56
2023-03-12T09:01:57.949Z,81.56
2023-03-12T09:04:31.016Z,82.14
2023-03-12T09:07:05.648Z,81.42
2023-03-12T09:09:38.647Z,82.16
2023-03-12T09:12:11.771Z,81.07
2023-03-12T09:15:03.528Z,79.49
2023-03-12T09:17:37.112Z,79.01
2023-03-12T09:20:14.101Z,79.58
2023-03-12T09:22:49.103Z,81.05
2023-03-12T09:25:23.414Z,80.82
2023-03-12T09:27:56.526Z,81.07
2023-03-12T09:30:30.270Z,81.58
2023-03-12T09:33:03.557Z,83.27
2023-03-12T09:35:36.657Z,83.78
2023-03-12T09:38:14.843Z,83.79
2023-03-12T09:40:48.746Z,85.40
2023-03-12T09:43:27.816Z,86.83
2023-03-12T09:46:01.706Z,88.07
2023-03-12T09:48:36.741Z,89.29
2023-03-12T09:51:18.090Z,90.58
2023-03-12T09:53:55.356Z,91.29
2023-03-12T09:56:28.988Z,92.55
2023-03-12T09:59:02.483Z,92.78
2023-03-12T10:01:40.048Z,94.18
2023-03-12T10:04:48.891Z,94.65
2023-03-12T10:07:33.231Z,94.44
2023-03-12T10:10:24.992Z,94.51
2023-03-12T10:13:12.138Z,94.96
2023-03-12T10:15:55.393Z,94.33
2023-03-12T10:18:48.161Z,93.62
2023-03-12T10:21:26.642Z,93.29
2023-03-12T10:24:14.413Z,93.49
2023-03-12T10:26:52.461Z,93.96
2023-03-12T10:29:28.084Z,94.33
2023-03-12T10:32:05.374Z,94.29
2023-03-12T10:34:41.524Z,93.83
2023-03-12T10:37:19.723Z,94.09
2023-03-12T10:39:54.065Z,93.44
2023-03-12T10:42:30.454Z,93.33
2023-03-12T10:45:20.818Z,93.14
2023-03-12T10:47:57.400Z,93.03
2023-03-12T10:50:32.925Z,93.83
2023-03-12T10:53:22.831Z,92.79
2023-03-12T10:56:01.433Z,92.21
2023-03-12T10:58:41.726Z,91.88
2023-03-12T11:01:21.697Z,91.86
2023-03-12T11:04:10.449Z,92.31
2023-03-12T11:06:43.771Z,92.20
2023-03-12T11:09:19.755Z,92.28
2023-03-12T11:11:52.611Z,91.64
2023-03-12T11:14:28.799Z,92.04
2023-03-12T11:17:21.921Z,92.17
2023-03-12T11:19:55.117Z,92.80
2023-03-12T11:22:31.050Z,92.63
2023-03-12T11:25:06.830Z,93.80
2023-03-12T11:27:44.290Z,93.95
2023-03-12T11:30:24.916Z,94.23
2023-03-12T11:32:58.236Z,93.70
2023-03-12T11:35:42.135Z,95.13
2023-03-12T11:38:19.790Z,95.56
2023-03-12T11:41:05.792Z,97.00
2023-03-12T11:43:53.492Z,96.54
2023-03-12T11:46:41.694Z,97.78
2023-03-12T11:49:29.359Z,98.09
2023-03-12T11:52:07.081Z,97.71
2023-03-12T11:55:01.646Z,98.27
2023-03-12T11:57:46.029Z,98.43
2023-03-12T12:00:22.113Z,98.74
2023-03-12T12:03:39.468Z,100.00
2023-03-12T12:06:18.428Z,100.00
2023-03-12T12:09:15.013Z,100.00
2023-03-12T12:11:59.755Z,99.57
2023-03-12T12:14:50.523Z,99.09
2023-03-12T12:17:33.296Z,98.84
2023-03-12T12:20:21.671Z,100.00
2023-03-12T12:23:16.347Z,100.00
2023-03-12T12:26:10.081Z,100.00
2023-03-12T12:29:13.508Z,100.00
2023-03-12T12:31:52.619Z,100.00
2023-03-12T12:34:51.997Z,100.00
2023-03-12T12:37:50.351Z,100.00
2023-03-12T12:40:28.275Z,100.00
2023-03-12T12:43:12.340Z,100.00
2023-03-12T12:45:48.012Z,100.00
2023-03-12T12:48:24.588Z,99.78
2023-03-12T12:51:00.198Z,98.88
2023-03-12T12:53:42.637Z,98.13
2023-03-12T12:56:23.417Z,98.12
2023-03-12T12:59:07.271Z,98.01
2023-03-12T13:01:40.773Z,97.64
2023-03-12T13:04:21.367Z,97.97
2023-03-12T13:06:55.060Z,98.39
2023-03-12T13:09:43.463Z,99.31
2023-03-12T13:12:21.717Z,99.39
2023-03-12T13:14:57.193Z,100.00
2023-03-12T13:17:35.846Z,100.00
2023-03-12T13:20:16.125Z,100.00
2023-03-12T13:23:04.880Z,100.00
2023-03-12T13:25:52.559Z,100.00
2023-03-12T13:28:42.573Z,100.00
2023-03-12T13:31:38.296Z,100.00
2023-03-12T13:34:53.799Z,100.00
2023-03-12T13:38:03.801Z,100.00
2023-03-12T13:40:55.552Z,100.00
2023-03-12T13:43:52.849Z,100.00
2023-03-12T13:46:41.346Z,100.00
2023-03-12T13:49:18.836Z,100.00
2023-03-12T13:51:59.918Z,100.00
2023-03-12T13:54:35.520Z,100.00
2023-03-12T13:57:24.703Z,99.58
2023-03-12T13:59:58.650Z,98.78
2023-03-12T14:02:36.576Z,99.08
2023-03-12T14:05:12.691Z,98.45
2023-03-12T14:08:12.702Z,97.85
2023-03-12T14:11:00.254Z,97.15
2023-03-12T14:13:48.070Z,96.75
2023-03-12T14:16:29.341Z,96.20
2023-03-12T14:19:04.888Z,95.62
2023-03-12T14:21:41.974Z,95.27
2023-03-12T14:24:24.819Z,95.11
2023-03-12T14:26:58.956Z,94.83
2023-03-12T14:29:38.381Z,94.92
2023-03-12T14:32:18.301Z,96.17
2023-03-12T14:34:56.568Z,96.48
2023-03-12T14:37:32.957Z,97.18
2023-03-12T14:40:15.925Z,97.51
2023-03-12T14:42:49.118Z,98.66
2023-03-12T14:45:24.476Z,98.48
2023-03-12T14:47:59.601Z,98.07
2023-03-12T14:50:40.805Z,97.19
2023-03-12T14:53:15.503Z,97.75
2023-03-12T14:55:48.545Z,98.05
2023-03-12T14:58:21.582Z,97.64
2023-03-12T15:01:01.845Z,97.76
2023-03-12T15:03:42.249Z,97.66
2023-03-12T15:06:19.025Z,97.71
2023-03-12T15:08:52.239Z,97.86
2023-03-12T15:11:28.212Z,97.59
2023-03-12T15:14:05.763Z,97.88
2023-03-12T15:16:40.453Z,97.89
2023-03-12T15:19:14.681Z,97.64
2023-03-12T15:21:48.256Z,97.16
2023-03-12T15:24:21.785Z,96.69
2023-03-12T15:26:54.911Z,96.25
2023-03-12T15:29:30.144Z,95.83
2023-03-12T15:32:14.917Z,95.73
2023-03-12T15:34:48.357Z,94.66
2023-03-12T15:37:28.603Z,93.40
2023-03-12T15:40:06.095Z,93.09
2023-03-12T15:42:41.802Z,93.00
2023-03-12T15:45:21.145Z,92.53
2023-03-12T15:47:56.237Z,91.96
2023-03-12T15:50:33.266Z,91.81
2023-03-12T15:53:08.536Z,91.80
2023-03-12T15:55:42.680Z,92.07
2023-03-12T15:58:28.489Z,91.89
2023-03-12T16:01:13.668Z,91.97
2023-03-12T16:03:47.905Z,92.29
2023-03-12T16:06:23.241Z,92.83
2023-03-12T16:08:58.817Z,93.19
2023-03-12T16:11:35.115Z,93.45
2023-03-12T16:14:13.868Z,93.67
2023-03-12T16:16:47.431Z,93.54
2023-03-12T16:19:23.730Z,93.20
2023-03-12T16:21:56.650Z,93.48
2023-03-12T16:24:29.867Z,94.13
2023-03-12T16:27:05.186Z,93.91
2023-03-12T16:29:39.858Z,93.80
2023-03-12T16:32:14.313Z,93.73
2023-03-12T16:34:49.095Z,93.66
2023-03-12T16:37:21.975Z,93.73
2023-03-12T16:39:54.780Z,94.62
2023-03-12T16:42:27.802Z,94.24
2023-03-12T16:45:01.096Z,93.70
2023-03-12T16:47:34.070Z,93.70
2023-03-12T16:50:15.796Z,92.94
2023-03-12T16:52:51.115Z,92.60
2023-03-12T16:55:27.593Z,93.58
2023-03-12T16:58:02.691Z,95.00
2023-03-12T17:00:35.840Z,95.34
2023-03-12T17:03:08.743Z,95.74
2023-03-12T17:05:43.975Z,95.51
2023-03-12T17:08:19.041Z,95.58
2023-03-12T17:10:52.052Z,96.28
2023-03-12T17:13:30.319Z,95.83
2023-03-12T17:16:04.240Z,94.93
2023-03-12T17:18:39.438Z,95.19
2023-03-12T17:21:15.473Z,95.25
2023-03-12T17:23:51.226Z,94.87
2023-03-12T17:26:24.719Z,94.23
2023-03-12T17:28:58.359Z,94.48
2023-03-12T17:31:31.843Z,94.39
2023-03-12T17:34:05.680Z,94.22
2023-03-12T17:36:41.486Z,93.87
2023-03-12T17:39:14.821Z,94.19
2023-03-12T17:41:50.414Z,94.09
2023-03-12T17:44:24.237Z,93.81
2023-03-12T17:46:59.748Z,94.08
2023-03-12T17:49:33.355Z,94.79
2023-03-12T17:52:08.041Z,94.73
2023-03-12T17:54:41.263Z,95.41
2023-03-12T17:57:14.712Z,95.41
2023-03-12T17:59:48.111Z,95.54
2023-03-12T18:02:21.419Z,95.66
2023-03-12T18:04:54.485Z,95.81
2023-03-12T18:07:28.706Z,95.06
2023-03-12T18:10:03.020Z,95.32
2023-03-12T18:12:38.027Z,95.85
2023-03-12T18:15:13.320Z,95.60
2023-03-12T18:17:46.186Z,95.30
2023-03-12T18:20:29.006Z,95.38
2023-03-12T18:23:07.009Z,95.47
2023-03-12T18:25:39.837Z,95.10
2023-03-12T18:28:13.974Z,94.95
2023-03-12T18:30:47.206Z,95.34
2023-03-12T18:33:20.094Z,94.91
2023-03-12T18:35:54.542Z,95.09
2023-03-12T18:38:29.685Z,94.43
2023-03-12T18:41:06.090Z,94.24
2023-03-12T18:43:39.800Z,94.53
2023-03-12T18:46:13.049Z,93.58
2023-03-12T18:48:45.956Z,93.30
2023-03-12T18:51:18.818Z,92.63
2023-03-12T18:53:52.932Z,92.19
2023-03-12T18:56:25.841Z,91.76
2023-03-12T18:58:58.945Z,91.44
2023-03-12T19:01:31.822Z,91.06
2023-03-12T19:04:05.071Z,91.24
2023-03-12T19:06:50.179Z,91.47
2023-03-12T19:09:25.565Z,91.97
2023-03-12T19:11:59.405Z,91.32
2023-03-12T19:14:32.651Z,91.13
2023-03-12T19:17:05.700Z,90.96
2023-03-12T19:19:38.718Z,90.50
2023-03-12T19:22:11.920Z,90.17
2023-03-12T19:24:46.169Z,90.55
2023-03-12T19:27:18.973Z,90.14
2023-03-12T19:29:51.792Z,89.85
2023-03-12T19:32:27.696Z,89.92
2023-03-12T19:35:06.857Z,89.40
2023-03-12T19:37:39.733Z,89.86
2023-03-12T19:40:14.890Z,89.76
2023-03-12T19:42:47.911Z,89.81
2023-03-12T19:45:20.887Z,89.24
2023-03-12T19:47:54.047Z,88.82
2023-03-12T19:50:27.152Z,89.16
2023-03-12T19:53:00.712Z,88.43
2023-03-12T19:55:35.401Z,87.94
2023-03-12T19:58:08.501Z,88.35
2023-03-12T20:00:41.459Z,87.90
2023-03-12T20:03:14.940Z,87.99
2023-03-12T20:05:48.486Z,88.05
2023-03-12T20:08:22.557Z,88.12
2023-03-12T20:11:02.925Z,88.14
2023-03-12T20:13:35.944Z,88.10
2023-03-12T20:16:11.575Z,87.64
2023-03-12T20:18:44.569Z,87.35
2023-03-12T20:21:17.593Z,87.78
2023-03-12T20:23:50.542Z,86.86
2023-03-12T20:26:25.047Z,87.09
2023-03-12T20:29:02.422Z,86.49
2023-03-12T20:31:35.682Z,86.96
2023-03-12T20:34:08.665Z,86.83
2023-03-12T20:36:42.208Z,86.73
2023-03-12T20:39:15.200Z,86.50
2023-03-12T20:41:50.350Z,85.77
2023-03-12T20:44:23.266Z,86.21
2023-03-12T20:46:57.310Z,86.06
2023-03-12T20:49:30.245Z,86.61
2023-03-12T20:52:03.751Z,86.03
2023-03-12T20:54:36.625Z,86.87
2023-03-12T20:57:10.874Z,87.50
2023-03-12T20:59:44.019Z,89.03
2023-03-12T21:02:17.016Z,88.70
2023-03-12T21:04:52.594Z,89.86
2023-03-12T21:07:25.809Z,90.16
2023-03-12T21:09:58.823Z,90.58
2023-03-12T21:12:33.298Z,90.94
2023-03-12T21:15:07.405Z,91.35
2023-03-12T21:17:41.633Z,91.24
2023-03-12T21:20:17.121Z,91.28
2023-03-12T21:22:50.138Z,91.72
2023-03-12T21:25:23.051Z,91.37
2023-03-12T21:27:57.472Z,91.32
2023-03-12T21:30:30.405Z,91.19
2023-03-12T21:33:04.400Z,90.91
2023-03-12T21:35:37.483Z,90.34
2023-03-12T21:38:10.441Z,90.69
2023-03-12T21:40:43.274Z,90.57
2023-03-12T21:43:17.536Z,90.55
2023-03-12T21:45:50.334Z,91.02
2023-03-12T21:48:23.194Z,91.01
2023-03-12T21:50:56.190Z,90.52
2023-03-12T21:53:29.112Z,90.61
2023-03-12T21:56:03.591Z,90.49
2023-03-12T21:58:37.856Z,90.72
2023-03-12T22:01:12.475Z,90.96
2023-03-12T22:03:47.340Z,91.35
2023-03-12T22:06:20.703Z,91.70
2023-03-12T22:08:53.673Z,91.57
2023-03-12T22:11:26.598Z,91.48
2023-03-12T22:14:00.888Z,91.76
2023-03-12T22:16:33.901Z,91.56
2023-03-12T22:19:07.434Z,91.60
2023-03-12T22:21:41.817Z,91.58
2023-03-12T22:24:14.716Z,91.71
2023-03-12T22:26:47.654Z,92.16
2023-03-12T22:29:22.338Z,91.57
2023-03-12T22:31:56.194Z,91.61
2023-03-12T22:34:29.967Z,91.71
2023-03-12T22:37:03.144Z,91.59
2023-03-12T22:39:36.621Z,91.74
2023-03-12T22:42:09.590Z,91.48
2023-03-12T22:44:44.363Z,91.77
2023-03-12T22:47:17.216Z,91.09
2023-03-12T22:49:50.189Z,90.88
2023-03-12T22:52:23.489Z,90.81
2023-03-12T22:54:56.475Z,91.07
2023-03-12T22:57:29.428Z,91.08
2023-03-12T23:00:07.059Z,91.09
2023-03-12T23:02:41.301Z,90.43
2023-03-12T23:05:14.312Z,90.62
2023-03-12T23:07:47.390Z,90.73
2023-03-12T23:10:20.461Z,90.52
2023-03-12T23:12:53.317Z,90.49
2023-03-12T23:15:38.796Z,90.28
2023-03-12T23:18:13.837Z,90.83
2023-03-12T23:20:47.316Z,90.63
2023-03-12T23:23:20.370Z,90.82
2023-03-12T23:25:54.221Z,91.56
2023-03-12T23:28:28.142Z,91.96
2023-03-12T23:31:05.143Z,91.78
2023-03-12T23:33:38.342Z,91.96
2023-03-12T23:36:13.858Z,91.52
2023-03-12T23:38:48.040Z,91.18
2023-03-12T23:41:23.431Z,91.26
2023-03-12T23:43:57.676Z,90.94
2023-03-12T23:46:32.232Z,90.25
2023-03-12T23:49:05.050Z,89.79
2023-03-12T23:51:40.050Z,90.00
2023-03-12T23:54:12.876Z,90.27
2023-03-12T23:56:45.720Z,89.94
2023-03-12T23:59:18.621Z,89.33
