createdAt,value
2024-03-02T00:00:28.510Z,510.00
2024-03-02T00:01:28.598Z,508.00
2024-03-02T00:02:28.502Z,509.00
2024-03-02T00:03:28.664Z,509.00
2024-03-02T00:04:28.665Z,508.00
2024-03-02T00:05:28.734Z,506.00
2024-03-02T00:06:28.812Z,507.00
2024-03-02T00:07:28.853Z,507.00
2024-03-02T00:08:29.033Z,507.00
2024-03-02T00:09:29.002Z,507.00
2024-03-02T00:10:29.035Z,507.00
2024-03-02T00:11:29.216Z,506.00
2024-03-02T00:12:29.205Z,505.00
2024-03-02T00:13:29.191Z,505.00
2024-03-02T00:14:29.264Z,502.00
2024-03-02T00:15:29.392Z,502.00
2024-03-02T00:16:29.463Z,503.00
2024-03-02T00:17:29.492Z,504.00
2024-03-02T00:18:29.573Z,504.00
2024-03-02T00:19:29.623Z,502.00
2024-03-02T00:20:29.656Z,503.00
2024-03-02T00:21:29.768Z,501.00
2024-03-02T00:22:29.848Z,502.00
2024-03-02T00:23:29.865Z,503.00
2024-03-02T00:24:30.014Z,503.00
2024-03-02T00:25:30.029Z,503.00
2024-03-02T00:26:30.095Z,504.00
2024-03-02T00:27:30.181Z,504.00
2024-03-02T00:28:30.257Z,503.00
2024-03-02T00:29:30.263Z,502.00
2024-03-02T00:30:30.426Z,501.00
2024-03-02T00:31:30.414Z,501.00
2024-03-02T00:32:30.558Z,499.00
2024-03-02T00:33:30.596Z,498.00
2024-03-02T00:34:30.613Z,497.00
2024-03-02T00:35:30.681Z,497.00
2024-03-02T00:36:30.786Z,497.00
2024-03-02T00:37:30.786Z,498.00
2024-03-02T00:38:30.869Z,495.00
2024-03-02T00:39:30.928Z,494.00
2024-03-02T00:40:30.985Z,495.00
2024-03-02T00:41:31.067Z,494.00
2024-03-02T00:42:31.191Z,493.00
2024-03-02T00:43:31.196Z,493.00
2024-03-02T00:44:31.309Z,493.00
2024-03-02T00:45:31.450Z,494.00
2024-03-02T00:46:31.411Z,496.00
2024-03-02T00:47:31.459Z,496.00
2024-03-02T00:48:31.600Z,496.00
2024-03-02T00:49:31.628Z,496.00
2024-03-02T00:50:31.660Z,494.00
2024-03-02T00:51:31.791Z,496.00
2024-03-02T00:52:31.789Z,497.00
2024-03-02T00:53:31.879Z,496.00
2024-03-02T00:54:31.971Z,497.00
2024-03-02T00:55:32.024Z,497.00
2024-03-02T00:56:32.101Z,497.00
2024-03-02T00:57:32.184Z,498.00
2024-03-02T00:58:32.204Z,499.00
2024-03-02T00:59:32.269Z,499.00
2024-03-02T01:00:32.406Z,498.00
2024-03-02T01:01:32.442Z,499.00
2024-03-02T01:02:32.479Z,496.00
2024-03-02T01:03:32.585Z,495.00
2024-03-02T01:04:32.675Z,495.00
2024-03-02T01:05:32.702Z,494.00
2024-03-02T01:06:32.860Z,495.00
2024-03-02T01:07:32.839Z,495.00
2024-03-02T01:08:32.920Z,496.00
2024-03-02T01:09:33.006Z,495.00
2024-03-02T01:10:33.087Z,495.00
2024-03-02T01:11:33.110Z,496.00
2024-03-02T01:12:33.242Z,495.00
2024-03-02T01:13:33.281Z,492.00
2024-03-02T01:14:33.342Z,493.00
2024-03-02T01:15:33.479Z,491.00
2024-03-02T01:16:33.473Z,491.00
2024-03-02T01:17:33.549Z,491.00
2024-03-02T01:18:33.624Z,493.00
2024-03-02T01:19:33.709Z,493.00
2024-03-02T01:20:33.737Z,492.00
2024-03-02T01:21:33.831Z,492.00
2024-03-02T01:22:33.895Z,493.00
2024-03-02T01:23:33.973Z,492.00
2024-03-02T01:24:34.065Z,493.00
2024-03-02T01:25:34.130Z,493.00
2024-03-02T01:26:34.181Z,494.00
2024-03-02T01:27:34.269Z,495.00
2024-03-02T01:28:34.288Z,496.00
2024-03-02T01:29:34.386Z,495.00
2024-03-02T01:30:34.550Z,493.00
2024-03-02T01:31:34.556Z,491.00
2024-03-02T01:32:34.580Z,493.00
2024-03-02T01:33:34.690Z,493.00
2024-03-02T01:34:34.696Z,489.00
2024-03-02T01:35:34.821Z,490.00
2024-03-02T01:36:34.906Z,490.00
2024-03-02T01:37:34.886Z,492.00
2024-03-02T01:38:35.000Z,493.00
2024-03-02T01:39:35.026Z,496.00
2024-03-02T01:40:35.096Z,495.00
2024-03-02T01:41:35.139Z,495.00
2024-03-02T01:42:35.239Z,495.00
2024-03-02T01:43:36.965Z,493.00
2024-03-02T01:44:35.312Z,494.00
2024-03-02T01:45:35.294Z,495.00
2024-03-02T01:46:35.286Z,492.00
2024-03-02T01:47:35.265Z,493.00
2024-03-02T01:48:35.378Z,492.00
2024-03-02T01:49:35.325Z,494.00
2024-03-02T01:50:35.275Z,493.00
2024-03-02T01:51:35.344Z,494.00
2024-03-02T01:52:35.291Z,494.00
2024-03-02T01:53:35.281Z,494.00
2024-03-02T01:54:35.320Z,492.00
2024-03-02T01:55:35.288Z,491.00
2024-03-02T01:56:35.314Z,492.00
2024-03-02T01:57:35.353Z,494.00
2024-03-02T01:58:35.319Z,495.00
2024-03-02T01:59:35.301Z,496.00
2024-03-02T02:00:35.353Z,495.00
2024-03-02T02:01:35.324Z,494.00
2024-03-02T02:02:35.298Z,491.00
2024-03-02T02:03:35.380Z,489.00
2024-03-02T02:04:35.287Z,489.00
2024-03-02T02:05:35.291Z,490.00
2024-03-02T02:06:35.330Z,490.00
2024-03-02T02:07:35.303Z,487.00
2024-03-02T02:08:35.362Z,488.00
2024-03-02T02:09:35.372Z,488.00
2024-03-02T02:10:35.354Z,488.00
2024-03-02T02:11:35.350Z,487.00
2024-03-02T02:12:35.364Z,490.00
2024-03-02T02:13:35.338Z,493.00
2024-03-02T02:14:35.318Z,493.00
2024-03-02T02:15:35.374Z,492.00
2024-03-02T02:16:35.345Z,490.00
2024-03-02T02:17:35.345Z,491.00
2024-03-02T02:18:35.418Z,496.00
2024-03-02T02:19:35.370Z,497.00
2024-03-02T02:20:35.318Z,496.00
2024-03-02T02:21:35.444Z,493.00
2024-03-02T02:22:35.467Z,493.00
2024-03-02T02:23:35.512Z,496.00
2024-03-02T02:24:35.612Z,497.00
2024-03-02T02:25:35.655Z,497.00
2024-03-02T02:26:35.761Z,499.00
2024-03-02T02:27:35.842Z,500.00
2024-03-02T02:28:35.841Z,500.00
2024-03-02T02:29:35.867Z,500.00
2024-03-02T02:30:36.024Z,500.00
2024-03-02T02:31:36.030Z,498.00
2024-03-02T02:32:36.115Z,498.00
2024-03-02T02:33:36.228Z,497.00
2024-03-02T02:34:36.219Z,496.00
2024-03-02T02:35:36.319Z,499.00
2024-03-02T02:36:36.368Z,498.00
2024-03-02T02:37:36.390Z,497.00
2024-03-02T02:38:36.425Z,497.00
2024-03-02T02:39:36.520Z,496.00
2024-03-02T02:40:36.554Z,493.00
2024-03-02T02:41:36.630Z,495.00
2024-03-02T02:42:36.682Z,495.00
2024-03-02T02:43:36.743Z,493.00
2024-03-02T02:44:36.841Z,493.00
2024-03-02T02:45:36.931Z,494.00
2024-03-02T02:46:36.956Z,495.00
2024-03-02T02:47:37.112Z,494.00
2024-03-02T02:48:37.126Z,495.00
2024-03-02T02:49:37.187Z,492.00
2024-03-02T02:50:37.264Z,494.00
2024-03-02T02:51:37.327Z,494.00
2024-03-02T02:52:37.415Z,492.00
2024-03-02T02:53:37.470Z,492.00
2024-03-02T02:54:37.504Z,490.00
2024-03-02T02:55:37.572Z,489.00
2024-03-02T02:56:37.656Z,490.00
2024-03-02T02:57:37.779Z,492.00
2024-03-02T02:58:37.753Z,491.00
2024-03-02T02:59:37.841Z,489.00
2024-03-02T03:00:37.923Z,491.00
2024-03-02T03:01:38.009Z,492.00
2024-03-02T03:02:37.970Z,490.00
2024-03-02T03:03:38.128Z,491.00
2024-03-02T03:04:38.076Z,491.00
2024-03-02T03:05:38.146Z,493.00
2024-03-02T03:06:38.197Z,494.00
2024-03-02T03:07:38.175Z,496.00
2024-03-02T03:08:38.254Z,497.00
2024-03-02T03:09:38.287Z,495.00
2024-03-02T03:10:38.299Z,494.00
2024-03-02T03:11:38.380Z,493.00
2024-03-02T03:12:38.387Z,490.00
2024-03-02T03:13:38.392Z,489.00
2024-03-02T03:14:38.423Z,488.00
2024-03-02T03:15:38.505Z,490.00
2024-03-02T03:16:38.537Z,489.00
2024-03-02T03:17:38.722Z,488.00
2024-03-02T03:18:38.633Z,487.00
2024-03-02T03:19:38.696Z,489.00
2024-03-02T03:20:38.661Z,490.00
2024-03-02T03:21:38.766Z,494.00
2024-03-02T03:22:38.786Z,496.00
2024-03-02T03:23:38.840Z,493.00
2024-03-02T03:24:38.842Z,495.00
2024-03-02T03:25:38.900Z,496.00
2024-03-02T03:26:38.908Z,495.00
2024-03-02T03:27:39.064Z,495.00
2024-03-02T03:28:38.997Z,495.00
2024-03-02T03:29:39.097Z,494.00
2024-03-02T03:30:39.135Z,493.00
2024-03-02T03:31:39.141Z,494.00
2024-03-02T03:32:39.199Z,494.00
2024-03-02T03:33:39.300Z,493.00
2024-03-02T03:34:39.330Z,493.00
2024-03-02T03:35:39.305Z,494.00
2024-03-02T03:36:39.388Z,493.00
2024-03-02T03:37:39.433Z,492.00
2024-03-02T03:38:39.479Z,494.00
2024-03-02T03:39:39.530Z,492.00
2024-03-02T03:40:39.558Z,491.00
2024-03-02T03:41:39.631Z,491.00
2024-03-02T03:42:39.638Z,491.00
2024-03-02T03:43:39.670Z,492.00
2024-03-02T03:44:39.713Z,490.00
2024-03-02T03:45:39.808Z,491.00
2024-03-02T03:46:39.827Z,491.00
2024-03-02T03:47:39.948Z,488.00
2024-03-02T03:48:39.997Z,490.00
2024-03-02T03:49:39.987Z,488.00
2024-03-02T03:50:40.047Z,490.00
2024-03-02T03:51:40.115Z,492.00
2024-03-02T03:52:40.149Z,491.00
2024-03-02T03:53:40.144Z,490.00
2024-03-02T03:54:40.239Z,490.00
2024-03-02T03:55:40.264Z,489.00
2024-03-02T03:56:40.305Z,488.00
2024-03-02T03:57:40.379Z,489.00
2024-03-02T03:58:40.392Z,492.00
2024-03-02T03:59:40.475Z,491.00
2024-03-02T04:00:40.547Z,492.00
2024-03-02T04:01:40.607Z,494.00
2024-03-02T04:02:40.643Z,496.00
2024-03-02T04:03:40.646Z,494.00
2024-03-02T04:04:40.606Z,495.00
2024-03-02T04:05:40.613Z,490.00
2024-03-02T04:06:40.650Z,489.00
2024-03-02T04:07:40.665Z,490.00
2024-03-02T04:08:40.728Z,489.00
2024-03-02T04:09:40.848Z,486.00
2024-03-02T04:10:40.776Z,488.00
2024-03-02T04:11:40.831Z,487.00
2024-03-02T04:12:40.940Z,486.00
2024-03-02T04:13:40.909Z,487.00
2024-03-02T04:14:40.965Z,484.00
2024-03-02T04:15:41.076Z,485.00
2024-03-02T04:16:48.233Z,487.00
2024-03-02T04:17:48.297Z,490.00
2024-03-02T04:18:48.323Z,491.00
2024-03-02T04:19:48.244Z,491.00
2024-03-02T04:20:50.341Z,491.00
2024-03-02T04:21:48.241Z,493.00
2024-03-02T04:22:48.246Z,492.00
2024-03-02T04:23:48.239Z,494.00
2024-03-02T04:24:48.250Z,493.00
2024-03-02T04:25:48.224Z,491.00
2024-03-02T04:26:48.280Z,490.00
2024-03-02T04:27:48.401Z,490.00
2024-03-02T04:28:48.286Z,491.00
2024-03-02T04:29:48.234Z,494.00
2024-03-02T04:30:48.303Z,490.00
2024-03-02T04:31:55.491Z,490.00
2024-03-02T04:32:55.538Z,490.00
2024-03-02T04:33:55.522Z,487.00
2024-03-02T04:34:55.452Z,488.00
2024-03-02T04:35:55.521Z,488.00
2024-03-02T04:36:55.541Z,487.00
2024-03-02T04:37:55.488Z,486.00
2024-03-02T04:38:55.482Z,488.00
2024-03-02T04:39:55.533Z,489.00
2024-03-02T04:40:55.479Z,490.00
2024-03-02T04:41:55.482Z,492.00
2024-03-02T04:42:55.582Z,491.00
2024-03-02T04:43:55.493Z,492.00
2024-03-02T04:44:55.503Z,494.00
2024-03-02T04:45:55.504Z,495.00
2024-03-02T04:46:55.469Z,492.00
2024-03-02T04:47:55.476Z,492.00
2024-03-02T04:48:55.578Z,493.00
2024-03-02T04:49:55.479Z,496.00
2024-03-02T04:50:55.503Z,495.00
2024-03-02T04:51:55.552Z,495.00
2024-03-02T04:52:55.510Z,498.00
2024-03-02T04:53:55.517Z,499.00
2024-03-02T04:54:55.513Z,498.00
2024-03-02T04:55:55.488Z,497.00
2024-03-02T04:56:55.475Z,497.00
2024-03-02T04:57:55.607Z,496.00
2024-03-02T04:58:55.510Z,498.00
2024-03-02T04:59:55.503Z,499.00
2024-03-02T05:00:55.583Z,496.00
2024-03-02T05:01:55.599Z,493.00
2024-03-02T05:02:55.514Z,492.00
2024-03-02T05:03:55.690Z,492.00
2024-03-02T05:04:55.512Z,494.00
2024-03-02T05:05:55.520Z,495.00
2024-03-02T05:06:55.573Z,495.00
2024-03-02T05:07:55.499Z,498.00
2024-03-02T05:08:55.526Z,496.00
2024-03-02T05:09:55.766Z,494.00
2024-03-02T05:10:55.594Z,496.00
2024-03-02T05:11:55.515Z,495.00
2024-03-02T05:12:55.659Z,495.00
2024-03-02T05:13:55.489Z,495.00
2024-03-02T05:14:55.513Z,495.00
2024-03-02T05:15:56.170Z,493.00
2024-03-02T05:16:55.513Z,491.00
2024-03-02T05:17:55.604Z,491.00
2024-03-02T05:18:55.629Z,489.00
2024-03-02T05:20:16.521Z,490.00
2024-03-02T05:20:55.547Z,493.00
2024-03-02T05:21:55.589Z,495.00
2024-03-02T05:22:55.517Z,493.00
2024-03-02T05:23:55.485Z,492.00
2024-03-02T05:24:55.639Z,490.00
2024-03-02T05:25:55.528Z,492.00
2024-03-02T05:26:55.533Z,490.00
2024-03-02T05:27:55.611Z,489.00
2024-03-02T05:28:55.546Z,489.00
2024-03-02T05:29:55.546Z,488.00
2024-03-02T05:30:55.570Z,488.00
2024-03-02T05:31:55.512Z,489.00
2024-03-02T05:32:55.546Z,493.00
2024-03-02T05:33:57.901Z,493.00
2024-03-02T05:34:55.538Z,496.00
2024-03-02T05:35:55.530Z,494.00
2024-03-02T05:36:55.667Z,491.00
2024-03-02T05:37:55.513Z,490.00
2024-03-02T05:38:55.551Z,488.00
2024-03-02T05:39:55.620Z,487.00
2024-03-02T05:40:55.531Z,486.00
2024-03-02T05:41:55.506Z,485.00
2024-03-02T05:42:55.541Z,486.00
2024-03-02T05:43:55.537Z,482.00
2024-03-02T05:44:55.537Z,485.00
2024-03-02T05:45:55.565Z,487.00
2024-03-02T05:46:55.498Z,488.00
2024-03-02T05:47:55.569Z,490.00
2024-03-02T05:48:55.595Z,491.00
2024-03-02T05:49:55.518Z,489.00
2024-03-02T05:50:55.548Z,492.00
2024-03-02T05:51:55.567Z,493.00
2024-03-02T05:52:55.562Z,495.00
2024-03-02T05:53:55.526Z,493.00
2024-03-02T05:54:55.627Z,493.00
2024-03-02T05:55:55.619Z,493.00
2024-03-02T05:56:55.544Z,495.00
2024-03-02T05:57:55.727Z,494.00
2024-03-02T05:58:55.552Z,492.00
2024-03-02T05:59:55.571Z,492.00
2024-03-02T06:00:55.673Z,491.00
2024-03-02T06:01:55.619Z,492.00
2024-03-02T06:02:55.528Z,493.00
2024-03-02T06:03:55.639Z,491.00
2024-03-02T06:04:55.563Z,489.00
2024-03-02T06:05:55.569Z,486.00
2024-03-02T06:06:55.688Z,487.00
2024-03-02T06:07:56.072Z,484.00
2024-03-02T06:08:55.537Z,484.00
2024-03-02T06:09:55.634Z,485.00
2024-03-02T06:10:55.568Z,485.00
2024-03-02T06:11:55.581Z,487.00
2024-03-02T06:12:55.734Z,487.00
2024-03-02T06:13:55.586Z,488.00
2024-03-02T06:14:55.552Z,487.00
2024-03-02T06:15:55.680Z,484.00
2024-03-02T06:16:55.561Z,482.00
2024-03-02T06:17:55.564Z,483.00
2024-03-02T06:18:55.604Z,484.00
2024-03-02T06:19:55.556Z,484.00
2024-03-02T06:20:55.600Z,484.00
2024-03-02T06:21:55.677Z,483.00
2024-03-02T06:22:55.554Z,485.00
2024-03-02T06:23:55.564Z,487.00
2024-03-02T06:24:55.634Z,487.00
2024-03-02T06:25:55.578Z,484.00
2024-03-02T06:26:55.558Z,481.00
2024-03-02T06:27:55.546Z,481.00
2024-03-02T06:28:55.594Z,481.00
2024-03-02T06:29:55.587Z,482.00
2024-03-02T06:30:55.642Z,479.00
2024-03-02T06:31:55.596Z,479.00
2024-03-02T06:32:55.633Z,480.00
2024-03-02T06:33:55.649Z,482.00
2024-03-02T06:34:55.593Z,480.00
2024-03-02T06:35:55.597Z,478.00
2024-03-02T06:36:55.687Z,478.00
2024-03-02T06:37:55.604Z,478.00
2024-03-02T06:38:55.589Z,479.00
2024-03-02T06:39:55.745Z,480.00
2024-03-02T06:40:55.577Z,482.00
2024-03-02T06:41:55.558Z,484.00
2024-03-02T06:42:55.809Z,485.00
2024-03-02T06:43:55.615Z,485.00
2024-03-02T06:44:55.603Z,484.00
2024-03-02T06:45:55.701Z,486.00
2024-03-02T06:46:55.613Z,488.00
2024-03-02T06:47:55.657Z,486.00
2024-03-02T06:48:55.756Z,484.00
2024-03-02T06:49:55.628Z,482.00
2024-03-02T06:50:55.646Z,483.00
2024-03-02T06:51:55.778Z,483.00
2024-03-02T06:52:55.577Z,483.00
2024-03-02T06:53:55.624Z,482.00
2024-03-02T06:54:55.675Z,480.00
2024-03-02T06:55:55.609Z,479.00
2024-03-02T06:56:55.665Z,479.00
2024-03-02T06:57:55.803Z,478.00
2024-03-02T06:58:55.780Z,478.00
2024-03-02T06:59:55.912Z,478.00
2024-03-02T07:00:55.967Z,479.00
2024-03-02T07:01:56.046Z,480.00
2024-03-02T07:02:56.063Z,485.00
2024-03-02T07:03:56.170Z,487.00
2024-03-02T07:04:56.209Z,486.00
2024-03-02T07:05:56.280Z,486.00
2024-03-02T07:06:56.405Z,488.00
2024-03-02T07:07:56.413Z,490.00
2024-03-02T07:08:56.496Z,489.00
2024-03-02T07:09:56.601Z,489.00
2024-03-02T07:10:56.661Z,489.00
2024-03-02T07:11:56.723Z,490.00
2024-03-02T07:12:56.827Z,488.00
2024-03-02T07:13:56.845Z,487.00
2024-03-02T07:14:56.903Z,487.00
2024-03-02T07:15:57.045Z,486.00
2024-03-02T07:16:57.013Z,486.00
2024-03-02T07:17:57.126Z,488.00
2024-03-02T07:18:57.240Z,487.00
2024-03-02T07:19:57.299Z,485.00
2024-03-02T07:20:57.272Z,491.00
2024-03-02T07:21:57.481Z,492.00
2024-03-02T07:22:57.405Z,489.00
2024-03-02T07:23:57.483Z,489.00
2024-03-02T07:24:57.602Z,489.00
2024-03-02T07:26:57.600Z,489.00
2024-03-02T07:27:57.627Z,488.00
2024-03-02T07:28:57.619Z,485.00
2024-03-02T07:29:57.624Z,484.00
2024-03-02T07:30:57.685Z,485.00
2024-03-02T07:31:57.600Z,484.00
2024-03-02T07:32:57.656Z,486.00
2024-03-02T07:33:57.720Z,486.00
2024-03-02T07:34:57.621Z,485.00
2024-03-02T07:35:57.616Z,486.00
2024-03-02T07:36:57.674Z,488.00
2024-03-02T07:37:57.627Z,488.00
2024-03-02T07:38:57.618Z,487.00
2024-03-02T07:39:57.702Z,485.00
2024-03-02T07:40:57.654Z,484.00
2024-03-02T07:41:57.632Z,484.00
2024-03-02T07:42:57.707Z,484.00
2024-03-02T07:43:57.617Z,484.00
2024-03-02T07:44:57.688Z,481.00
2024-03-02T07:45:57.722Z,482.00
2024-03-02T07:46:58.166Z,481.00
2024-03-02T07:48:57.630Z,482.00
2024-03-02T07:49:57.605Z,482.00
2024-03-02T07:50:57.652Z,482.00
2024-03-02T07:51:57.701Z,482.00
2024-03-02T07:52:57.681Z,482.00
2024-03-02T07:53:57.636Z,483.00
2024-03-02T07:54:57.687Z,487.00
2024-03-02T07:55:57.644Z,486.00
2024-03-02T07:56:57.626Z,486.00
2024-03-02T07:57:57.692Z,488.00
2024-03-02T07:58:57.670Z,488.00
2024-03-02T07:59:57.624Z,488.00
2024-03-02T08:00:57.659Z,488.00
2024-03-02T08:01:57.727Z,487.00
2024-03-02T08:02:57.661Z,486.00
2024-03-02T08:03:57.655Z,487.00
2024-03-02T08:04:57.660Z,487.00
2024-03-02T08:05:57.653Z,486.00
2024-03-02T08:06:57.679Z,487.00
2024-03-02T08:07:57.658Z,488.00
2024-03-02T08:08:57.677Z,487.00
2024-03-02T08:09:57.740Z,487.00
2024-03-02T08:10:58.973Z,486.00
2024-03-02T08:11:57.861Z,489.00
2024-03-02T08:12:57.905Z,488.00
2024-03-02T08:13:57.873Z,490.00
2024-03-02T08:14:57.882Z,491.00
2024-03-02T08:15:57.926Z,491.00
2024-03-02T08:16:57.898Z,490.00
2024-03-02T08:17:57.955Z,490.00
2024-03-02T08:18:57.982Z,492.00
2024-03-02T08:19:58.013Z,493.00
2024-03-02T08:20:58.073Z,492.00
2024-03-02T08:21:58.115Z,492.00
2024-03-02T08:22:58.149Z,493.00
2024-03-02T08:23:58.193Z,490.00
2024-03-02T08:25:20.829Z,488.00
2024-03-02T08:25:58.258Z,491.00
2024-03-02T08:26:58.263Z,490.00
2024-03-02T08:28:58.288Z,490.00
2024-03-02T08:29:58.273Z,489.00
2024-03-02T08:30:58.404Z,490.00
2024-03-02T08:31:58.292Z,488.00
2024-03-02T08:32:58.329Z,488.00
2024-03-02T08:33:58.361Z,489.00
2024-03-02T08:34:58.271Z,489.00
2024-03-02T08:35:58.269Z,489.00
2024-03-02T08:36:58.380Z,488.00
2024-03-02T08:37:58.310Z,486.00
2024-03-02T08:38:58.294Z,487.00
2024-03-02T08:39:58.522Z,488.00
2024-03-02T08:40:58.317Z,489.00
2024-03-02T08:41:58.278Z,489.00
2024-03-02T08:42:58.329Z,488.00
2024-03-02T08:43:58.299Z,487.00
2024-03-02T08:44:58.301Z,487.00
2024-03-02T08:45:58.351Z,488.00
2024-03-02T08:46:58.305Z,490.00
2024-03-02T08:47:58.331Z,488.00
2024-03-02T08:48:58.367Z,490.00
2024-03-02T08:50:01.564Z,491.00
2024-03-02T08:50:58.365Z,491.00
2024-03-02T08:51:58.429Z,490.00
2024-03-02T08:52:58.342Z,490.00
2024-03-02T08:53:58.335Z,491.00
2024-03-02T08:54:58.359Z,491.00
2024-03-02T08:56:01.023Z,490.00
2024-03-02T08:56:58.363Z,490.00
2024-03-02T08:57:58.398Z,490.00
2024-03-02T08:58:58.357Z,492.00
2024-03-02T08:59:58.372Z,493.00
2024-03-02T09:00:58.399Z,494.00
2024-03-02T09:01:58.381Z,492.00
2024-03-02T09:02:58.371Z,492.00
2024-03-02T09:03:58.415Z,493.00
2024-03-02T09:04:58.367Z,491.00
2024-03-02T09:05:58.385Z,492.00
2024-03-02T09:06:58.459Z,495.00
2024-03-02T09:07:58.388Z,494.00
2024-03-02T09:08:58.335Z,493.00
2024-03-02T09:09:58.413Z,491.00
2024-03-02T09:10:58.417Z,491.00
2024-03-02T09:11:58.406Z,491.00
2024-03-02T09:12:58.411Z,490.00
2024-03-02T09:13:58.390Z,490.00
2024-03-02T09:14:58.388Z,493.00
2024-03-02T09:15:58.418Z,492.00
2024-03-02T09:16:58.396Z,490.00
2024-03-02T09:17:58.447Z,494.00
2024-03-02T09:18:58.426Z,495.00
2024-03-02T09:19:58.393Z,495.00
2024-03-02T09:20:58.372Z,494.00
2024-03-02T09:21:58.456Z,493.00
2024-03-02T09:22:58.408Z,491.00
2024-03-02T09:23:58.431Z,491.00
2024-03-02T09:24:58.468Z,489.00
2024-03-02T09:25:58.409Z,491.00
2024-03-02T09:26:58.460Z,492.00
2024-03-02T09:27:58.542Z,495.00
2024-03-02T09:28:58.568Z,496.00
2024-03-02T09:29:58.575Z,496.00
2024-03-02T09:31:00.837Z,495.00
2024-03-02T09:31:58.754Z,495.00
2024-03-02T09:33:58.891Z,495.00
2024-03-02T09:34:58.828Z,493.00
2024-03-02T09:35:58.829Z,493.00
2024-03-02T09:36:58.921Z,494.00
2024-03-02T09:37:58.840Z,494.00
2024-03-02T09:38:58.798Z,495.00
2024-03-02T09:39:58.892Z,495.00
2024-03-02T09:40:58.821Z,495.00
2024-03-02T09:41:58.841Z,495.00
2024-03-02T09:42:58.884Z,495.00
2024-03-02T09:43:58.848Z,497.00
2024-03-02T09:44:58.847Z,495.00
2024-03-02T09:45:58.828Z,495.00
2024-03-02T09:46:58.808Z,496.00
2024-03-02T09:47:58.844Z,495.00
2024-03-02T09:48:58.944Z,495.00
2024-03-02T09:49:58.835Z,497.00
2024-03-02T09:50:58.837Z,498.00
2024-03-02T09:51:58.889Z,499.00
2024-03-02T09:52:58.851Z,500.00
2024-03-02T09:54:09.413Z,498.00
2024-03-02T09:54:59.873Z,496.00
2024-03-02T09:55:58.808Z,496.00
2024-03-02T09:56:58.835Z,495.00
2024-03-02T09:57:58.849Z,493.00
2024-03-02T09:58:58.875Z,492.00
2024-03-02T09:59:58.840Z,492.00
2024-03-02T10:00:58.946Z,491.00
2024-03-02T10:01:58.851Z,490.00
2024-03-02T10:02:58.847Z,490.00
2024-03-02T10:03:58.883Z,491.00
2024-03-02T10:04:58.821Z,491.00
2024-03-02T10:05:58.816Z,491.00
2024-03-02T10:06:58.938Z,490.00
2024-03-02T10:07:58.859Z,492.00
2024-03-02T10:08:58.841Z,494.00
2024-03-02T10:09:58.942Z,493.00
2024-03-02T10:10:58.852Z,488.00
2024-03-02T10:11:58.879Z,490.00
2024-03-02T10:12:58.953Z,492.00
2024-03-02T10:13:58.848Z,493.00
2024-03-02T10:14:58.892Z,494.00
2024-03-02T10:15:58.971Z,492.00
2024-03-02T10:16:58.901Z,492.00
2024-03-02T10:17:58.936Z,488.00
2024-03-02T10:19:58.962Z,489.00
2024-03-02T10:20:58.937Z,489.00
2024-03-02T10:22:00.412Z,488.00
2024-03-02T10:22:58.951Z,490.00
2024-03-02T10:23:58.960Z,490.00
2024-03-02T10:24:59.789Z,490.00
2024-03-02T10:25:59.053Z,489.00
2024-03-02T10:26:58.964Z,488.00
2024-03-02T10:27:59.115Z,488.00
2024-03-02T10:28:58.980Z,489.00
2024-03-02T10:29:59.061Z,488.00
2024-03-02T10:30:59.081Z,489.00
2024-03-02T10:31:59.018Z,489.00
2024-03-02T10:32:59.088Z,489.00
2024-03-02T10:33:59.115Z,486.00
2024-03-02T10:34:59.081Z,487.00
2024-03-02T10:35:59.100Z,486.00
2024-03-02T10:36:59.235Z,482.00
2024-03-02T10:37:59.100Z,482.00
2024-03-02T10:38:59.128Z,484.00
2024-03-02T10:39:59.233Z,484.00
2024-03-02T10:40:59.246Z,486.00
2024-03-02T10:41:59.288Z,485.00
2024-03-02T10:42:59.381Z,486.00
2024-03-02T10:43:59.401Z,487.00
2024-03-02T10:44:59.480Z,490.00
2024-03-02T10:45:59.621Z,489.00
2024-03-02T10:46:59.641Z,487.00
2024-03-02T10:47:59.680Z,488.00
2024-03-02T10:48:59.885Z,488.00
2024-03-02T10:49:59.778Z,487.00
2024-03-02T10:50:59.816Z,486.00
2024-03-02T10:52:00.118Z,485.00
2024-03-02T10:52:59.928Z,483.00
2024-03-02T10:53:59.974Z,483.00
2024-03-02T10:55:00.136Z,480.00
2024-03-02T10:56:02.148Z,480.00
2024-03-02T10:57:00.063Z,479.00
2024-03-02T10:58:00.161Z,478.00
2024-03-02T10:59:00.077Z,478.00
2024-03-02T11:00:00.134Z,478.00
2024-03-02T11:01:00.143Z,478.00
2024-03-02T11:02:02.487Z,478.00
2024-03-02T11:03:01.088Z,481.00
2024-03-02T11:04:00.260Z,481.00
2024-03-02T11:05:00.129Z,480.00
2024-03-02T11:06:00.130Z,482.00
2024-03-02T11:07:00.162Z,484.00
2024-03-02T11:08:00.743Z,484.00
2024-03-02T11:09:00.073Z,484.00
2024-03-02T11:10:00.292Z,483.00
2024-03-02T11:11:00.193Z,485.00
2024-03-02T11:12:00.085Z,483.00
2024-03-02T11:13:00.180Z,482.00
2024-03-02T11:14:00.129Z,482.00
2024-03-02T11:15:00.147Z,483.00
2024-03-02T11:16:00.125Z,485.00
2024-03-02T11:17:00.105Z,484.00
2024-03-02T11:18:00.152Z,485.00
2024-03-02T11:19:00.290Z,486.00
2024-03-02T11:20:00.126Z,485.00
2024-03-02T11:21:00.154Z,484.00
2024-03-02T11:22:00.296Z,483.00
2024-03-02T11:23:00.104Z,483.00
2024-03-02T11:24:00.145Z,483.00
2024-03-02T11:25:00.120Z,484.00
2024-03-02T11:26:00.135Z,482.00
2024-03-02T11:27:00.099Z,481.00
2024-03-02T11:28:00.209Z,481.00
2024-03-02T11:29:00.111Z,481.00
2024-03-02T11:30:00.182Z,481.00
2024-03-02T11:31:00.153Z,480.00
2024-03-02T11:32:00.140Z,478.00
2024-03-02T11:33:00.237Z,478.00
2024-03-02T11:34:00.269Z,480.00
2024-03-02T11:35:00.284Z,481.00
2024-03-02T11:36:00.405Z,481.00
2024-03-02T11:37:00.577Z,481.00
2024-03-02T11:38:00.517Z,480.00
2024-03-02T11:39:00.698Z,479.00
2024-03-02T11:40:00.809Z,481.00
2024-03-02T11:41:00.706Z,482.00
2024-03-02T11:42:00.805Z,482.00
2024-03-02T11:43:01.080Z,483.00
2024-03-02T11:44:00.930Z,480.00
2024-03-02T11:45:00.961Z,481.00
2024-03-02T11:46:01.075Z,481.00
2024-03-02T11:47:01.065Z,478.00
2024-03-02T11:48:01.177Z,477.00
2024-03-02T11:49:01.249Z,477.00
2024-03-02T11:50:01.173Z,477.00
2024-03-02T11:51:01.251Z,479.00
2024-03-02T11:52:01.474Z,478.00
2024-03-02T11:53:01.334Z,478.00
2024-03-02T11:54:01.399Z,477.00
2024-03-02T11:55:01.486Z,479.00
2024-03-02T11:56:01.429Z,480.00
2024-03-02T11:57:01.486Z,481.00
2024-03-02T11:58:01.545Z,480.00
2024-03-02T11:59:01.547Z,478.00
2024-03-02T12:00:01.569Z,479.00
2024-03-02T12:01:01.749Z,479.00
2024-03-02T12:02:01.684Z,480.00
2024-03-02T12:03:01.661Z,479.00
2024-03-02T12:04:01.707Z,479.00
2024-03-02T12:05:01.669Z,478.00
2024-03-02T12:06:01.727Z,480.00
2024-03-02T12:07:01.980Z,479.00
2024-03-02T12:08:01.765Z,480.00
2024-03-02T12:09:01.775Z,481.00
2024-03-02T12:10:01.960Z,483.00
2024-03-02T12:11:02.351Z,483.00
2024-03-02T12:12:01.815Z,484.00
2024-03-02T12:13:02.115Z,483.00
2024-03-02T12:14:01.840Z,482.00
2024-03-02T12:15:01.992Z,481.00
2024-03-02T12:16:01.900Z,479.00
2024-03-02T12:17:01.845Z,480.00
2024-03-02T12:18:01.957Z,480.00
2024-03-02T12:19:01.928Z,481.00
2024-03-02T12:20:01.889Z,480.00
2024-03-02T12:21:01.910Z,480.00
2024-03-02T12:22:01.968Z,477.00
2024-03-02T12:23:01.945Z,475.00
2024-03-02T12:24:01.998Z,473.00
2024-03-02T12:25:02.247Z,472.00
2024-03-02T12:26:02.094Z,475.00
2024-03-02T12:27:02.159Z,473.00
2024-03-02T12:28:02.882Z,477.00
2024-03-02T12:29:02.285Z,477.00
2024-03-02T12:30:02.375Z,476.00
2024-03-02T12:31:02.444Z,478.00
2024-03-02T12:32:02.442Z,479.00
2024-03-02T12:33:02.493Z,477.00
2024-03-02T12:34:02.732Z,479.00