createdAt,value
2022-11-29T00:01:37.560Z,51.37
2022-11-29T00:04:05.198Z,51.21
2022-11-29T00:06:34.135Z,51.38
2022-11-29T00:09:06.618Z,51.39
2022-11-29T00:11:55.144Z,50.95
2022-11-29T00:14:23.351Z,51.28
2022-11-29T00:16:59.324Z,51.35
2022-11-29T00:19:26.542Z,51.25
2022-11-29T00:21:53.656Z,51.62
2022-11-29T00:24:21.006Z,51.82
2022-11-29T00:26:48.206Z,51.67
2022-11-29T00:29:15.342Z,51.61
2022-11-29T00:31:43.235Z,51.50
2022-11-29T00:34:11.940Z,51.36
2022-11-29T00:36:39.927Z,51.42
2022-11-29T00:39:07.559Z,51.01
2022-11-29T00:41:34.635Z,50.88
2022-11-29T00:44:01.652Z,50.89
2022-11-29T00:46:28.698Z,50.90
2022-11-29T00:48:55.834Z,51.06
2022-11-29T00:51:22.849Z,51.21
2022-11-29T00:53:49.902Z,50.95
2022-11-29T00:56:17.310Z,50.99
2022-11-29T00:58:44.450Z,51.13
2022-11-29T01:01:12.014Z,51.24
2022-11-29T01:03:39.377Z,50.50
2022-11-29T01:06:15.890Z,50.57
2022-11-29T01:08:43.407Z,50.21
2022-11-29T01:11:21.411Z,50.46
2022-11-29T01:13:51.494Z,50.36
2022-11-29T01:16:18.911Z,50.50
2022-11-29T01:18:46.102Z,50.81
2022-11-29T01:21:17.434Z,50.50
2022-11-29T01:23:46.540Z,50.36
2022-11-29T01:26:33.848Z,50.28
2022-11-29T01:29:00.943Z,50.50
2022-11-29T01:31:36.309Z,50.39
2022-11-29T01:34:06.327Z,50.49
2022-11-29T01:36:34.588Z,50.87
2022-11-29T01:39:04.624Z,50.88
2022-11-29T01:41:34.809Z,51.24
2022-11-29T01:44:26.820Z,51.42
2022-11-29T01:46:54.901Z,51.26
2022-11-29T01:49:27.256Z,51.46
2022-11-29T01:52:12.798Z,51.47
2022-11-29T01:54:45.843Z,51.48
2022-11-29T01:57:13.813Z,52.00
2022-11-29T01:59:50.248Z,52.31
2022-11-29T02:02:40.239Z,52.11
2022-11-29T02:05:08.575Z,52.58
2022-11-29T02:07:36.310Z,52.76
2022-11-29T02:10:05.646Z,52.67
2022-11-29T02:12:43.467Z,52.76
2022-11-29T02:15:22.393Z,52.87
2022-11-29T02:18:24.509Z,52.81
2022-11-29T02:21:26.603Z,53.13
2022-11-29T02:24:35.449Z,53.20
2022-11-29T02:27:21.025Z,53.49
2022-11-29T02:30:27.662Z,53.09
2022-11-29T02:33:22.688Z,53.17
2022-11-29T02:36:32.847Z,52.88
2022-11-29T02:39:14.718Z,52.83
2022-11-29T02:41:56.676Z,53.35
2022-11-29T02:44:59.298Z,53.35
2022-11-29T02:47:57.188Z,53.47
2022-11-29T02:51:14.192Z,53.52
2022-11-29T02:54:08.528Z,53.85
2022-11-29T02:56:51.349Z,54.12
2022-11-29T02:59:53.164Z,54.50
2022-11-29T03:02:49.687Z,54.77
2022-11-29T03:05:41.984Z,55.15
2022-11-29T03:08:32.467Z,55.04
2022-11-29T03:11:06.961Z,55.27
2022-11-29T03:14:11.272Z,55.24
2022-11-29T03:16:45.593Z,55.17
2022-11-29T03:19:18.562Z,55.15
2022-11-29T03:22:09.497Z,55.52
2022-11-29T03:24:55.119Z,55.17
2022-11-29T03:27:56.867Z,55.30
2022-11-29T03:30:24.302Z,55.35
2022-11-29T03:33:34.199Z,55.57
2022-11-29T03:36:43.836Z,55.81
2022-11-29T03:39:33.904Z,55.84
2022-11-29T03:42:09.190Z,56.07
2022-11-29T03:45:06.746Z,56.20
2022-11-29T03:47:49.485Z,55.94
2022-11-29T03:50:32.733Z,55.35
2022-11-29T03:53:11.927Z,55.49
2022-11-29T03:55:57.445Z,55.69
2022-11-29T03:58:39.536Z,55.98
2022-11-29T04:01:22.526Z,55.98
2022-11-29T04:04:18.251Z,56.10
2022-11-29T04:07:17.549Z,56.24
2022-11-29T04:10:27.182Z,56.50
2022-11-29T04:13:48.958Z,56.47
2022-11-29T04:16:28.207Z,56.69
2022-11-29T04:19:32.257Z,56.64
2022-11-29T04:22:33.365Z,56.95
2022-11-29T04:25:40.828Z,57.07
2022-11-29T04:28:52.528Z,57.05
2022-11-29T04:31:38.999Z,57.31
2022-11-29T04:34:17.968Z,57.41
2022-11-29T04:37:07.053Z,57.58
2022-11-29T04:40:08.557Z,57.01
2022-11-29T04:43:09.410Z,56.39
2022-11-29T04:46:10.433Z,56.65
2022-11-29T04:48:54.244Z,56.25
2022-11-29T04:51:57.521Z,56.20
2022-11-29T04:55:07.031Z,56.28
2022-11-29T04:57:51.652Z,56.60
2022-11-29T05:00:23.445Z,56.63
2022-11-29T05:02:57.476Z,56.92
2022-11-29T05:05:47.778Z,56.88
2022-11-29T05:08:26.300Z,56.52
2022-11-29T05:11:26.545Z,56.69
2022-11-29T05:14:18.890Z,56.65
2022-11-29T05:17:05.833Z,56.50
2022-11-29T05:20:18.363Z,56.78
2022-11-29T05:23:22.253Z,56.85
2022-11-29T05:26:01.633Z,56.66
2022-11-29T05:29:06.063Z,56.40
2022-11-29T05:31:51.618Z,55.98
2022-11-29T05:34:54.668Z,56.09
2022-11-29T05:37:49.513Z,56.36
2022-11-29T05:40:44.330Z,56.36
2022-11-29T05:43:47.377Z,56.58
2022-11-29T05:46:28.279Z,56.46
2022-11-29T05:49:19.873Z,56.54
2022-11-29T05:52:26.642Z,56.56
2022-11-29T05:55:15.316Z,56.10
2022-11-29T05:58:12.409Z,55.84
2022-11-29T06:01:01.981Z,56.20
2022-11-29T06:03:54.993Z,55.99
2022-11-29T06:06:48.875Z,55.47
2022-11-29T06:09:40.939Z,55.55
2022-11-29T06:12:22.027Z,55.26
2022-11-29T06:15:23.482Z,55.15
2022-11-29T06:17:57.822Z,54.92
2022-11-29T06:21:02.814Z,54.86
2022-11-29T06:23:35.096Z,54.69
2022-11-29T06:26:44.960Z,55.06
2022-11-29T06:29:42.418Z,55.06
2022-11-29T06:33:08.316Z,54.62
2022-11-29T06:35:48.824Z,54.74
2022-11-29T06:38:26.375Z,54.25
2022-11-29T06:40:58.694Z,54.01
2022-11-29T06:43:29.274Z,54.07
2022-11-29T06:46:04.980Z,54.46
2022-11-29T06:48:45.125Z,54.45
2022-11-29T06:51:44.490Z,54.53
2022-11-29T06:54:25.740Z,54.57
2022-11-29T06:57:14.723Z,54.86
2022-11-29T07:00:03.893Z,54.62
2022-11-29T07:03:05.046Z,54.62
2022-11-29T07:05:34.895Z,54.28
2022-11-29T07:08:17.297Z,54.33
2022-11-29T07:10:45.581Z,54.27
2022-11-29T07:13:13.799Z,54.49
2022-11-29T07:16:07.000Z,54.37
2022-11-29T07:19:04.660Z,54.01
2022-11-29T07:21:54.470Z,53.78
2022-11-29T07:24:39.603Z,53.62
2022-11-29T07:27:18.353Z,53.13
2022-11-29T07:30:13.727Z,53.41
2022-11-29T07:33:04.277Z,53.25
2022-11-29T07:35:55.289Z,52.96
2022-11-29T07:39:12.631Z,52.76
2022-11-29T07:42:07.529Z,52.67
2022-11-29T07:44:40.340Z,53.00
2022-11-29T07:47:09.267Z,52.76
2022-11-29T07:49:36.335Z,52.62
2022-11-29T07:52:03.743Z,52.36
2022-11-29T07:54:31.353Z,52.22
2022-11-29T07:56:58.369Z,52.34
2022-11-29T07:59:25.416Z,52.31
2022-11-29T08:01:52.840Z,52.02
2022-11-29T08:04:19.915Z,51.64
2022-11-29T08:06:49.608Z,51.91
2022-11-29T08:09:16.868Z,51.82
2022-11-29T08:11:44.768Z,51.97
2022-11-29T08:14:11.829Z,52.04
2022-11-29T08:16:38.901Z,52.22
2022-11-29T08:19:06.452Z,52.14
2022-11-29T08:21:33.512Z,51.70
2022-11-29T08:24:00.588Z,52.02
2022-11-29T08:26:31.800Z,51.62
2022-11-29T08:28:59.191Z,51.88
2022-11-29T08:31:26.281Z,51.33
2022-11-29T08:33:53.607Z,51.73
2022-11-29T08:36:21.668Z,51.39
2022-11-29T08:38:49.283Z,51.17
2022-11-29T08:41:17.762Z,51.47
2022-11-29T08:43:45.038Z,51.62
2022-11-29T08:46:16.909Z,51.17
2022-11-29T08:48:47.207Z,51.17
2022-11-29T08:51:14.551Z,51.42
2022-11-29T08:53:41.673Z,51.58
2022-11-29T08:56:59.625Z,51.81
2022-11-29T08:59:00.936Z,51.71
2022-11-29T09:01:29.363Z,51.90
2022-11-29T09:03:59.682Z,51.86
2022-11-29T09:06:32.317Z,51.94
2022-11-29T09:09:00.764Z,51.64
2022-11-29T09:11:30.043Z,51.37
2022-11-29T09:14:01.561Z,51.52
2022-11-29T09:16:32.814Z,51.91
2022-11-29T09:19:00.181Z,51.73
2022-11-29T09:21:30.038Z,51.85
2022-11-29T09:24:01.784Z,51.71
2022-11-29T09:26:34.244Z,51.55
2022-11-29T09:29:06.663Z,51.85
2022-11-29T09:31:35.236Z,51.78
2022-11-29T09:34:02.864Z,51.87
2022-11-29T09:36:31.265Z,51.53
2022-11-29T09:39:02.667Z,51.35
2022-11-29T09:41:58.630Z,50.88
2022-11-29T09:45:05.666Z,50.30
2022-11-29T09:47:58.227Z,50.54
2022-11-29T09:50:35.096Z,50.30
2022-11-29T09:53:36.313Z,50.99
2022-11-29T09:56:29.273Z,50.72
2022-11-29T09:59:26.046Z,50.73
2022-11-29T10:02:00.090Z,50.44
2022-11-29T10:04:32.716Z,50.28
2022-11-29T10:07:09.087Z,49.94
2022-11-29T10:09:51.635Z,50.11
2022-11-29T10:12:44.372Z,49.72
2022-11-29T10:15:26.005Z,50.18
2022-11-29T10:18:44.132Z,50.14
2022-11-29T10:21:18.376Z,49.60
2022-11-29T10:23:55.997Z,49.05
2022-11-29T10:26:25.926Z,49.11
2022-11-29T10:28:57.693Z,49.36
2022-11-29T10:31:33.428Z,49.49
2022-11-29T10:34:10.739Z,48.94
2022-11-29T10:36:54.724Z,48.67
2022-11-29T10:39:47.856Z,48.69
2022-11-29T10:42:42.993Z,48.68
2022-11-29T10:45:35.473Z,48.24
2022-11-29T10:48:07.862Z,48.50
2022-11-29T10:50:37.392Z,48.78
2022-11-29T10:53:11.496Z,48.84
2022-11-29T10:55:57.611Z,48.69
2022-11-29T10:58:30.175Z,48.77
2022-11-29T11:01:07.050Z,48.53
2022-11-29T11:03:41.888Z,48.73
2022-11-29T11:06:19.786Z,48.58
2022-11-29T11:08:50.629Z,48.82
2022-11-29T11:11:50.964Z,48.21
2022-11-29T11:14:41.820Z,47.90
2022-11-29T11:17:32.920Z,48.30
2022-11-29T11:20:09.010Z,48.09
2022-11-29T11:22:39.931Z,47.97
2022-11-29T11:25:34.734Z,48.19
2022-11-29T11:28:31.910Z,48.05
2022-11-29T11:31:04.554Z,48.11
2022-11-29T11:33:38.203Z,48.02
2022-11-29T11:36:20.435Z,48.17
2022-11-29T11:38:52.466Z,48.26
2022-11-29T11:41:52.312Z,48.21
2022-11-29T11:47:29.470Z,48.38
2022-11-29T11:50:28.229Z,48.55
2022-11-29T11:53:05.157Z,48.24
2022-11-29T11:55:43.523Z,48.40
2022-11-29T11:58:13.642Z,48.58
2022-11-29T12:01:04.781Z,48.35
2022-11-29T12:03:48.321Z,48.60
2022-11-29T12:06:52.256Z,48.80
2022-11-29T12:09:40.518Z,48.62
2022-11-29T12:12:27.392Z,48.85
2022-11-29T12:15:16.423Z,49.04
2022-11-29T12:18:12.306Z,48.98
2022-11-29T12:21:01.661Z,48.71
2022-11-29T12:23:44.493Z,49.12
2022-11-29T12:26:55.273Z,49.38
2022-11-29T12:29:17.456Z,49.29
2022-11-29T12:32:00.338Z,49.40
2022-11-29T12:34:51.933Z,49.38
2022-11-29T12:38:04.526Z,49.50
2022-11-29T12:40:57.724Z,49.48
2022-11-29T12:43:36.534Z,49.70
2022-11-29T12:46:25.090Z,49.74
2022-11-29T12:48:55.036Z,49.53
2022-11-29T12:51:58.038Z,49.52
2022-11-29T12:54:52.791Z,49.53
2022-11-29T12:57:53.580Z,49.25
2022-11-29T13:00:21.426Z,49.43
2022-11-29T13:03:19.453Z,49.34
2022-11-29T13:06:07.723Z,49.06
2022-11-29T13:09:11.375Z,49.21
2022-11-29T13:11:45.405Z,49.19
2022-11-29T13:14:55.263Z,48.81
2022-11-29T13:17:52.034Z,48.72
2022-11-29T13:20:44.172Z,48.93
2022-11-29T13:23:45.925Z,49.16
2022-11-29T13:26:28.373Z,48.68
2022-11-29T13:28:57.285Z,48.46
2022-11-29T13:31:25.600Z,48.93
2022-11-29T13:34:15.116Z,48.99
2022-11-29T13:37:05.487Z,49.07
2022-11-29T13:40:11.356Z,49.02
2022-11-29T13:42:55.243Z,49.10
2022-11-29T13:45:37.799Z,48.91
2022-11-29T13:48:37.061Z,49.36
2022-11-29T13:51:41.156Z,49.63
2022-11-29T13:54:30.700Z,49.41
2022-11-29T13:57:16.577Z,49.54
2022-11-29T13:59:50.886Z,49.81
2022-11-29T14:02:30.783Z,50.22
2022-11-29T14:04:58.478Z,50.30
2022-11-29T14:07:25.770Z,50.14
2022-11-29T14:10:02.243Z,50.22
2022-11-29T14:12:50.829Z,50.38
2022-11-29T14:15:31.186Z,50.76
2022-11-29T14:18:09.492Z,50.63
2022-11-29T14:20:39.583Z,50.48
2022-11-29T14:23:13.141Z,50.68
2022-11-29T14:26:07.697Z,50.61
2022-11-29T14:28:40.078Z,50.83
2022-11-29T14:31:09.379Z,50.93
2022-11-29T14:33:51.582Z,50.77
2022-11-29T14:36:26.013Z,50.74
2022-11-29T14:39:05.015Z,50.81
2022-11-29T14:42:01.879Z,50.93
2022-11-29T14:44:31.673Z,50.68
2022-11-29T14:47:31.885Z,50.72
2022-11-29T14:50:03.762Z,50.54
2022-11-29T14:52:37.976Z,50.75
2022-11-29T14:55:30.005Z,50.80
2022-11-29T14:58:04.093Z,51.33
2022-11-29T15:00:47.644Z,51.05
2022-11-29T15:03:32.583Z,51.26
2022-11-29T15:06:18.106Z,51.24
2022-11-29T15:09:14.503Z,51.15
2022-11-29T15:11:53.903Z,51.36
2022-11-29T15:14:44.736Z,50.95
2022-11-29T15:17:55.060Z,50.87
2022-11-29T15:20:42.196Z,51.06
2022-11-29T15:23:18.589Z,50.81
2022-11-29T15:25:52.405Z,50.72
2022-11-29T15:28:28.584Z,50.87
2022-11-29T15:31:12.114Z,50.71
2022-11-29T15:33:45.208Z,50.95
2022-11-29T15:36:21.892Z,50.88
2022-11-29T15:38:53.020Z,50.90
2022-11-29T15:41:34.367Z,51.20
2022-11-29T15:44:07.389Z,50.95
2022-11-29T15:46:35.840Z,50.99
2022-11-29T15:49:27.435Z,51.39
2022-11-29T15:52:03.468Z,51.19
2022-11-29T15:54:42.819Z,51.35
2022-11-29T15:57:24.730Z,51.47
2022-11-29T16:00:02.902Z,51.74
2022-11-29T16:02:37.072Z,51.29
2022-11-29T16:05:31.272Z,51.75
2022-11-29T16:08:04.416Z,51.42
2022-11-29T16:10:43.628Z,51.70
2022-11-29T16:13:25.871Z,51.73
2022-11-29T16:16:07.558Z,51.67
2022-11-29T16:18:35.513Z,51.74
2022-11-29T16:21:06.881Z,51.44
2022-11-29T16:23:42.235Z,51.66
2022-11-29T16:26:22.419Z,51.60
2022-11-29T16:28:53.009Z,51.75
2022-11-29T16:31:37.978Z,51.65
2022-11-29T16:34:21.767Z,51.64
2022-11-29T16:37:21.859Z,51.68
2022-11-29T16:39:54.710Z,51.33
2022-11-29T16:42:28.363Z,51.33
2022-11-29T16:45:33.732Z,51.33
2022-11-29T16:48:02.849Z,51.28
2022-11-29T16:50:32.290Z,51.55
2022-11-29T16:53:35.773Z,51.58
2022-11-29T16:56:04.659Z,51.51
2022-11-29T16:58:35.487Z,51.30
2022-11-29T17:01:28.264Z,51.18
2022-11-29T17:03:58.027Z,51.53
2022-11-29T17:06:26.258Z,51.39
2022-11-29T17:08:57.063Z,51.39
2022-11-29T17:11:24.608Z,51.30
2022-11-29T17:13:53.199Z,51.56
2022-11-29T17:16:23.098Z,52.00
2022-11-29T17:18:52.724Z,51.98
2022-11-29T17:21:26.392Z,51.57
2022-11-29T17:23:54.411Z,51.91
2022-11-29T17:26:22.778Z,51.65
2022-11-29T17:28:52.134Z,51.61
2022-11-29T17:31:22.769Z,51.56
2022-11-29T17:33:51.114Z,51.54
2022-11-29T17:36:20.422Z,51.19
2022-11-29T17:38:48.080Z,51.07
2022-11-29T17:41:22.812Z,51.08
2022-11-29T17:43:51.875Z,51.29
2022-11-29T17:46:21.938Z,51.51
2022-11-29T17:48:50.059Z,51.57
2022-11-29T17:51:49.931Z,51.63
2022-11-29T17:54:09.715Z,51.12
2022-11-29T17:56:36.767Z,51.23
2022-11-29T17:59:05.004Z,51.09
2022-11-29T18:01:34.830Z,51.17
2022-11-29T18:04:05.538Z,51.29
2022-11-29T18:06:39.598Z,50.88
2022-11-29T18:09:09.354Z,51.17
2022-11-29T18:11:48.001Z,51.26
2022-11-29T18:14:28.451Z,51.00
2022-11-29T18:16:55.755Z,51.12
2022-11-29T18:19:23.770Z,50.80
2022-11-29T18:21:51.869Z,50.87
2022-11-29T18:24:19.647Z,50.86
2022-11-29T18:26:47.014Z,50.50
2022-11-29T18:29:14.736Z,50.63
2022-11-29T18:31:44.967Z,50.53
2022-11-29T18:34:14.178Z,50.31
2022-11-29T18:36:46.407Z,50.32
2022-11-29T18:39:19.356Z,50.31
2022-11-29T18:41:50.847Z,50.63
2022-11-29T18:44:21.760Z,50.55
2022-11-29T18:46:49.077Z,50.60
2022-11-29T18:49:17.995Z,50.72
2022-11-29T18:51:46.545Z,50.62
2022-11-29T18:54:15.974Z,50.34
2022-11-29T18:56:44.936Z,50.66
2022-11-29T18:59:16.936Z,49.99
2022-11-29T19:01:46.512Z,50.29
2022-11-29T19:04:20.012Z,50.02
2022-11-29T19:06:47.847Z,50.15
2022-11-29T19:09:21.825Z,49.75
2022-11-29T19:11:49.874Z,49.70
2022-11-29T19:14:17.479Z,49.87
2022-11-29T19:16:47.582Z,49.89
2022-11-29T19:19:14.823Z,49.62
2022-11-29T19:21:42.561Z,49.63
2022-11-29T19:24:15.151Z,49.67
2022-11-29T19:26:45.536Z,49.43
2022-11-29T19:29:16.458Z,49.76
2022-11-29T19:31:43.685Z,49.83
2022-11-29T19:34:11.426Z,49.61
2022-11-29T19:36:43.678Z,49.44
2022-11-29T19:39:16.620Z,49.38
2022-11-29T19:41:47.200Z,49.60
2022-11-29T19:44:14.686Z,49.28
2022-11-29T19:46:48.723Z,49.39
2022-11-29T19:49:19.422Z,49.41
2022-11-29T19:51:46.826Z,49.27
2022-11-29T19:54:13.999Z,49.04
2022-11-29T19:56:41.984Z,49.23
2022-11-29T19:59:09.404Z,49.14
2022-11-29T20:01:42.042Z,49.22
2022-11-29T20:04:12.111Z,49.40
2022-11-29T20:06:40.589Z,49.36
2022-11-29T20:09:07.942Z,49.38
2022-11-29T20:11:35.678Z,49.43
2022-11-29T20:14:05.560Z,49.41
2022-11-29T20:16:34.539Z,49.43
2022-11-29T20:19:01.873Z,49.29
2022-11-29T20:21:32.602Z,50.06
2022-11-29T20:24:04.264Z,50.02
2022-11-29T20:26:33.920Z,49.78
2022-11-29T20:29:02.318Z,49.90
2022-11-29T20:31:31.393Z,49.67
2022-11-29T20:33:58.884Z,49.67
2022-11-29T20:36:47.032Z,49.47
2022-11-29T20:39:48.146Z,49.51
2022-11-29T20:42:53.529Z,50.05
2022-11-29T20:45:21.122Z,49.86
2022-11-29T20:48:14.209Z,49.82
2022-11-29T20:50:47.083Z,49.81
2022-11-29T20:53:36.684Z,50.00
2022-11-29T20:56:05.637Z,49.81
2022-11-29T20:58:33.295Z,49.91
2022-11-29T21:01:01.450Z,49.83
2022-11-29T21:03:30.207Z,49.94
2022-11-29T21:06:00.662Z,49.86
2022-11-29T21:08:27.899Z,50.16
2022-11-29T21:11:07.930Z,50.66
2022-11-29T21:13:35.500Z,50.74
2022-11-29T21:16:03.681Z,51.07
2022-11-29T21:18:31.923Z,51.31
2022-11-29T21:21:19.587Z,51.58
2022-11-29T21:24:38.994Z,51.78
2022-11-29T21:27:11.100Z,51.70
2022-11-29T21:29:38.655Z,51.75
2022-11-29T21:32:06.352Z,51.66
2022-11-29T21:34:34.112Z,51.93
2022-11-29T21:37:01.221Z,51.96
2022-11-29T21:39:35.173Z,51.70
2022-11-29T21:42:02.847Z,51.99
2022-11-29T21:44:29.958Z,52.04
2022-11-29T21:46:57.041Z,52.06
2022-11-29T21:49:24.276Z,52.20
2022-11-29T21:51:51.305Z,52.14
2022-11-29T21:54:18.345Z,52.09
2022-11-29T21:56:45.320Z,52.04
2022-11-29T21:59:12.315Z,52.20
2022-11-29T22:01:39.533Z,52.22
2022-11-29T22:04:06.712Z,51.96
2022-11-29T22:06:33.913Z,51.98
2022-11-29T22:09:01.123Z,51.62
2022-11-29T22:11:31.246Z,51.77
2022-11-29T22:14:19.236Z,51.69
2022-11-29T22:16:58.313Z,51.68
2022-11-29T22:19:31.977Z,51.86
2022-11-29T22:22:05.433Z,51.58
2022-11-29T22:24:35.840Z,51.46
2022-11-29T22:27:03.154Z,51.71
2022-11-29T22:29:30.301Z,51.73
2022-11-29T22:31:59.266Z,51.56
2022-11-29T22:34:27.554Z,51.67
2022-11-29T22:36:56.011Z,51.64
2022-11-29T22:39:24.000Z,51.44
2022-11-29T22:41:54.765Z,51.28
2022-11-29T22:44:23.890Z,51.46
2022-11-29T22:46:51.225Z,51.22
2022-11-29T22:49:18.459Z,51.44
2022-11-29T22:51:45.590Z,51.33
2022-11-29T22:54:15.520Z,51.08
2022-11-29T22:56:44.592Z,51.17
2022-11-29T22:59:11.778Z,51.19
2022-11-29T23:01:41.136Z,51.34
2022-11-29T23:04:10.768Z,51.32
2022-11-29T23:06:42.279Z,51.33
2022-11-29T23:09:17.013Z,51.43
2022-11-29T23:11:45.930Z,51.37
2022-11-29T23:14:13.367Z,51.23
2022-11-29T23:16:40.763Z,51.09
2022-11-29T23:19:07.975Z,51.42
2022-11-29T23:21:39.839Z,51.61
2022-11-29T23:24:07.910Z,51.26
2022-11-29T23:26:39.560Z,51.35
2022-11-29T23:29:10.432Z,51.11
2022-11-29T23:31:37.772Z,51.19
2022-11-29T23:34:05.405Z,50.92
2022-11-29T23:36:32.900Z,51.03
2022-11-29T23:39:00.521Z,51.37
2022-11-29T23:41:27.655Z,51.03
2022-11-29T23:43:57.466Z,51.14
2022-11-29T23:46:25.565Z,51.31
2022-11-29T23:48:52.959Z,51.44
2022-11-29T23:51:20.927Z,51.37
2022-11-29T23:53:53.116Z,51.13
2022-11-29T23:56:21.542Z,51.10
2022-11-29T23:58:49.227Z,50.99
