createdAt,value
2022-08-17T00:00:53.922Z,4.55
2022-08-17T00:01:58.158Z,6.22
2022-08-17T00:03:02.833Z,7.42
2022-08-17T00:04:10.753Z,5.59
2022-08-17T00:05:09.826Z,7.06
2022-08-17T00:06:12.595Z,4.48
2022-08-17T00:07:15.161Z,4.53
2022-08-17T00:08:17.731Z,5.42
2022-08-17T00:09:20.299Z,4.21
2022-08-17T00:10:22.964Z,2.90
2022-08-17T00:11:25.637Z,3.42
2022-08-17T00:12:41.808Z,4.17
2022-08-17T00:13:32.419Z,5.04
2022-08-17T00:14:35.160Z,3.48
2022-08-17T00:15:37.749Z,4.67
2022-08-17T00:16:55.348Z,5.02
2022-08-17T00:17:44.524Z,4.14
2022-08-17T00:19:03.842Z,3.52
2022-08-17T00:19:51.194Z,4.80
2022-08-17T00:20:53.863Z,3.50
2022-08-17T00:22:35.078Z,3.35
2022-08-17T00:23:00.537Z,4.80
2022-08-17T00:24:03.308Z,7.08
2022-08-17T00:25:05.978Z,7.62
2022-08-17T00:26:08.540Z,3.39
2022-08-17T00:27:11.318Z,4.34
2022-08-17T00:28:14.189Z,5.42
2022-08-17T00:29:19.926Z,7.21
2022-08-17T00:30:21.167Z,4.37
2022-08-17T00:31:23.841Z,5.42
2022-08-17T00:33:12.501Z,5.89
2022-08-17T00:33:31.177Z,4.68
2022-08-17T00:34:34.204Z,6.07
2022-08-17T00:35:36.974Z,5.00
2022-08-17T00:36:39.747Z,3.33
2022-08-17T00:37:42.417Z,4.98
2022-08-17T00:38:45.191Z,9.41
2022-08-17T00:39:47.905Z,12.56
2022-08-17T00:40:50.641Z,3.16
2022-08-17T00:41:54.531Z,4.90
2022-08-17T00:42:58.839Z,7.10
2022-08-17T00:44:01.505Z,4.35
2022-08-17T00:45:04.206Z,5.25
2022-08-17T00:46:06.857Z,2.61
2022-08-17T00:47:09.519Z,2.21
2022-08-17T00:48:29.285Z,4.25
2022-08-17T00:49:16.304Z,4.64
2022-08-17T00:50:18.962Z,4.46
2022-08-17T00:51:21.535Z,3.34
2022-08-17T00:52:24.305Z,5.13
2022-08-17T00:53:26.986Z,3.05
2022-08-17T00:54:29.654Z,4.99
2022-08-17T00:55:32.312Z,6.37
2022-08-17T00:56:34.984Z,4.24
2022-08-17T00:57:37.853Z,3.77
2022-08-17T00:58:40.523Z,8.30
2022-08-17T00:59:43.193Z,6.90
2022-08-17T01:00:45.818Z,11.28
2022-08-17T01:01:48.536Z,4.18
2022-08-17T01:02:51.103Z,4.95
2022-08-17T01:03:53.872Z,5.25
2022-08-17T01:04:58.088Z,5.40
2022-08-17T01:06:00.758Z,4.61
2022-08-17T01:07:03.629Z,4.97
2022-08-17T01:08:06.392Z,7.38
2022-08-17T01:09:09.177Z,4.81
2022-08-17T01:10:58.690Z,8.94
2022-08-17T01:11:16.043Z,10.49
2022-08-17T01:12:18.916Z,15.24
2022-08-17T01:13:21.583Z,4.20
2022-08-17T01:14:24.588Z,2.06
2022-08-17T01:15:27.032Z,3.85
2022-08-17T01:16:30.013Z,5.08
2022-08-17T01:17:32.573Z,9.05
2022-08-17T01:18:35.243Z,2.87
2022-08-17T01:19:38.122Z,4.65
2022-08-17T01:20:47.926Z,4.02
2022-08-17T01:21:45.202Z,2.63
2022-08-17T01:22:48.177Z,3.49
2022-08-17T01:23:51.063Z,3.74
2022-08-17T01:24:53.926Z,2.76
2022-08-17T01:25:56.590Z,5.24
2022-08-17T01:26:59.363Z,16.10
2022-08-17T01:28:02.655Z,7.65
2022-08-17T01:29:05.218Z,7.62
2022-08-17T01:30:57.225Z,3.61
2022-08-17T01:31:12.400Z,2.05
2022-08-17T01:32:15.071Z,3.72
2022-08-17T01:33:17.742Z,2.12
2022-08-17T01:34:20.436Z,4.53
2022-08-17T01:35:23.087Z,12.02
2022-08-17T01:36:25.645Z,5.53
2022-08-17T01:37:28.458Z,2.62
2022-08-17T01:38:30.988Z,2.44
2022-08-17T01:39:33.643Z,3.33
2022-08-17T01:40:36.238Z,2.10
2022-08-17T01:41:38.912Z,2.24
2022-08-17T01:42:41.463Z,2.80
2022-08-17T01:43:44.130Z,4.33
2022-08-17T01:44:46.810Z,3.65
2022-08-17T01:45:49.674Z,2.92
2022-08-17T01:46:53.788Z,3.85
2022-08-17T01:47:56.964Z,2.55
2022-08-17T01:48:59.630Z,3.36
2022-08-17T01:50:02.302Z,2.28
2022-08-17T01:51:04.984Z,2.52
2022-08-17T01:52:07.534Z,2.05
2022-08-17T01:53:10.206Z,1.95
2022-08-17T01:54:12.878Z,5.95
2022-08-17T01:55:15.443Z,1.45
2022-08-17T01:56:18.112Z,2.01
2022-08-17T01:57:20.485Z,3.58
2022-08-17T01:58:23.044Z,3.92
2022-08-17T01:59:25.629Z,2.42
2022-08-17T02:00:28.316Z,2.83
2022-08-17T02:01:32.513Z,2.54
2022-08-17T02:02:35.161Z,2.77
2022-08-17T02:03:37.834Z,3.52
2022-08-17T02:04:40.603Z,2.86
2022-08-17T02:05:43.372Z,1.97
2022-08-17T02:06:54.478Z,3.93
2022-08-17T02:07:59.511Z,6.34
2022-08-17T02:09:02.486Z,6.62
2022-08-17T02:09:58.562Z,2.18
2022-08-17T02:11:02.259Z,2.86
2022-08-17T02:12:37.363Z,2.20
2022-08-17T02:13:08.932Z,2.32
2022-08-17T02:14:11.702Z,3.42
2022-08-17T02:15:14.265Z,3.27
2022-08-17T02:16:18.472Z,2.69
2022-08-17T02:17:21.144Z,2.72
2022-08-17T02:18:23.811Z,5.59
2022-08-17T02:19:26.493Z,3.15
2022-08-17T02:20:41.684Z,10.45
2022-08-17T02:21:33.357Z,29.47
2022-08-17T02:22:36.024Z,11.38
2022-08-17T02:23:38.595Z,6.39
2022-08-17T02:25:00.592Z,7.93
2022-08-17T02:25:45.266Z,2.76
2022-08-17T02:26:47.849Z,2.03
2022-08-17T02:27:50.503Z,4.08
2022-08-17T02:28:53.067Z,5.54
2022-08-17T02:29:55.737Z,3.25
2022-08-17T02:31:01.301Z,4.49
2022-08-17T02:32:02.403Z,4.60
2022-08-17T02:33:06.356Z,6.57
2022-08-17T02:34:09.288Z,5.04
2022-08-17T02:35:11.953Z,7.15
2022-08-17T02:36:14.524Z,4.05
2022-08-17T02:37:17.104Z,4.84
2022-08-17T02:38:19.559Z,4.91
2022-08-17T02:39:22.223Z,5.20
2022-08-17T02:40:32.849Z,4.01
2022-08-17T02:41:28.909Z,5.99
2022-08-17T02:42:31.581Z,5.29
2022-08-17T02:43:34.333Z,7.14
2022-08-17T02:44:39.696Z,5.85
2022-08-17T02:45:41.220Z,6.07
2022-08-17T02:46:43.888Z,6.08
2022-08-17T02:47:46.554Z,4.54
2022-08-17T02:48:49.223Z,5.13
2022-08-17T02:49:54.426Z,5.58
2022-08-17T02:50:56.097Z,4.24
2022-08-17T02:51:58.771Z,7.00
2022-08-17T02:53:04.613Z,6.60
2022-08-17T02:54:40.235Z,8.09
2022-08-17T02:55:09.963Z,9.81
2022-08-17T02:56:12.629Z,3.99
2022-08-17T02:57:15.393Z,5.36
2022-08-17T02:58:18.066Z,5.81
2022-08-17T02:59:22.165Z,4.66
2022-08-17T03:00:24.829Z,4.65
2022-08-17T03:01:27.612Z,3.66
2022-08-17T03:02:30.186Z,5.38
2022-08-17T03:03:32.845Z,5.61
2022-08-17T03:04:35.666Z,6.23
2022-08-17T03:05:38.388Z,4.76
2022-08-17T03:06:41.168Z,4.63
2022-08-17T03:07:43.837Z,4.75
2022-08-17T03:08:46.507Z,4.68
2022-08-17T03:09:49.178Z,6.23
2022-08-17T03:10:51.859Z,5.25
2022-08-17T03:11:55.852Z,5.80
2022-08-17T03:12:58.611Z,8.33
2022-08-17T03:14:01.390Z,5.52
2022-08-17T03:15:04.166Z,5.00
2022-08-17T03:16:06.938Z,4.39
2022-08-17T03:17:09.706Z,4.57
2022-08-17T03:18:19.342Z,5.38
2022-08-17T03:19:17.616Z,5.54
2022-08-17T03:20:20.275Z,5.14
2022-08-17T03:21:23.061Z,5.65
2022-08-17T03:22:37.059Z,4.65
2022-08-17T03:23:30.406Z,5.05
2022-08-17T03:24:33.204Z,4.13
2022-08-17T03:25:36.396Z,4.85
2022-08-17T03:26:39.065Z,5.08
2022-08-17T03:27:42.090Z,4.35
2022-08-17T03:28:45.945Z,4.89
2022-08-17T03:29:48.705Z,3.75
2022-08-17T03:30:51.671Z,7.22
2022-08-17T03:31:54.457Z,7.72
2022-08-17T03:32:57.232Z,6.81
2022-08-17T03:34:00.108Z,4.65
2022-08-17T03:35:02.778Z,4.23
2022-08-17T03:36:05.759Z,4.48
2022-08-17T03:37:08.313Z,4.70
2022-08-17T03:38:11.097Z,4.33
2022-08-17T03:39:13.755Z,4.36
2022-08-17T03:40:16.533Z,4.29
2022-08-17T03:41:20.732Z,5.49
2022-08-17T03:42:32.188Z,5.25
2022-08-17T03:43:27.406Z,5.13
2022-08-17T03:44:29.978Z,4.74
2022-08-17T03:45:32.752Z,4.46
2022-08-17T03:46:36.253Z,4.96
2022-08-17T03:47:38.829Z,5.44
2022-08-17T03:48:43.022Z,4.84
2022-08-17T03:49:45.580Z,5.59
2022-08-17T03:50:48.250Z,5.12
2022-08-17T03:51:51.227Z,7.14
2022-08-17T03:52:54.064Z,6.19
2022-08-17T03:53:56.770Z,5.19
2022-08-17T03:54:59.341Z,4.67
2022-08-17T03:56:02.109Z,4.05
2022-08-17T03:57:04.684Z,3.55
2022-08-17T03:58:07.466Z,6.57
2022-08-17T03:59:10.114Z,4.99
2022-08-17T04:00:14.333Z,4.40
2022-08-17T04:01:16.940Z,6.04
2022-08-17T04:02:19.775Z,6.85
2022-08-17T04:03:22.334Z,5.25
2022-08-17T04:04:27.654Z,6.20
2022-08-17T04:05:29.337Z,5.29
2022-08-17T04:06:32.090Z,4.96
2022-08-17T04:07:34.548Z,4.92
2022-08-17T04:08:37.114Z,4.60
2022-08-17T04:09:39.885Z,6.37
2022-08-17T04:10:45.201Z,4.55
2022-08-17T04:11:46.983Z,5.29
2022-08-17T04:12:49.993Z,5.46
2022-08-17T04:13:52.821Z,6.29
2022-08-17T04:14:55.493Z,8.03
2022-08-17T04:15:57.959Z,6.72
2022-08-17T04:17:00.835Z,4.59
2022-08-17T04:18:03.294Z,3.18
2022-08-17T04:19:05.862Z,5.47
2022-08-17T04:20:08.536Z,5.42
2022-08-17T04:21:11.206Z,6.17
2022-08-17T04:22:30.152Z,4.33
2022-08-17T04:23:17.875Z,5.14
2022-08-17T04:24:20.640Z,9.32
2022-08-17T04:25:23.212Z,7.71
2022-08-17T04:26:53.837Z,7.52
2022-08-17T04:27:30.099Z,5.55
2022-08-17T04:28:32.972Z,5.50
2022-08-17T04:29:54.165Z,6.98
2022-08-17T04:30:39.946Z,7.14
2022-08-17T04:31:42.714Z,5.58
2022-08-17T04:33:03.939Z,6.51
2022-08-17T04:33:50.005Z,6.79
2022-08-17T04:34:52.774Z,6.74
2022-08-17T04:35:55.546Z,8.42
2022-08-17T04:36:58.216Z,6.75
2022-08-17T04:38:00.983Z,6.61
2022-08-17T04:39:03.861Z,6.77
2022-08-17T04:40:06.617Z,6.62
2022-08-17T04:41:09.305Z,7.24
2022-08-17T04:42:12.070Z,7.35
2022-08-17T04:43:14.746Z,5.82
2022-08-17T04:44:27.252Z,6.50
2022-08-17T04:45:23.058Z,5.50
2022-08-17T04:46:26.853Z,4.78
2022-08-17T04:47:29.421Z,7.65
2022-08-17T04:48:35.969Z,7.09
2022-08-17T04:49:36.396Z,6.44
2022-08-17T04:50:39.175Z,5.34
2022-08-17T04:51:45.570Z,6.85
2022-08-17T04:52:46.043Z,6.71
2022-08-17T04:53:54.022Z,6.16
2022-08-17T04:54:52.820Z,7.14
2022-08-17T04:55:55.692Z,5.39
2022-08-17T04:56:58.369Z,4.85
2022-08-17T04:58:01.039Z,4.98
2022-08-17T04:59:03.492Z,5.84
2022-08-17T05:00:06.168Z,7.18
2022-08-17T05:01:09.003Z,5.89
2022-08-17T05:02:11.816Z,5.37
2022-08-17T05:03:14.384Z,3.92
2022-08-17T05:04:33.536Z,6.55
2022-08-17T05:05:21.151Z,7.93
2022-08-17T05:06:23.843Z,6.00
2022-08-17T05:07:31.289Z,6.42
2022-08-17T05:08:30.801Z,6.26
2022-08-17T05:09:33.594Z,4.75
2022-08-17T05:10:36.245Z,5.94
2022-08-17T05:11:40.458Z,6.03
2022-08-17T05:12:44.654Z,7.12
2022-08-17T05:13:47.323Z,6.98
2022-08-17T05:14:49.900Z,7.65
2022-08-17T05:15:52.561Z,6.36
2022-08-17T05:16:55.339Z,5.97
2022-08-17T05:17:57.900Z,6.08
2022-08-17T05:19:00.573Z,7.17
2022-08-17T05:20:03.343Z,5.31
2022-08-17T05:21:06.011Z,5.95
2022-08-17T05:22:08.684Z,7.06
2022-08-17T05:23:11.360Z,7.18
2022-08-17T05:24:42.728Z,7.05
2022-08-17T05:25:18.335Z,4.56
2022-08-17T05:26:26.445Z,4.11
2022-08-17T05:27:29.309Z,5.08
2022-08-17T05:28:30.841Z,5.12
2022-08-17T05:29:35.781Z,5.72
2022-08-17T05:30:37.827Z,7.20
2022-08-17T05:31:40.391Z,7.73
2022-08-17T05:32:43.064Z,8.42
2022-08-17T05:33:46.291Z,5.51
2022-08-17T05:34:49.028Z,9.18
2022-08-17T05:35:51.791Z,7.24
2022-08-17T05:36:54.551Z,7.89
2022-08-17T05:37:57.243Z,5.05
2022-08-17T05:39:00.320Z,4.45
2022-08-17T05:40:02.995Z,4.03
2022-08-17T05:41:05.851Z,3.73
2022-08-17T05:42:08.323Z,5.28
2022-08-17T05:43:10.995Z,4.97
2022-08-17T05:44:13.681Z,4.28
2022-08-17T05:45:16.240Z,5.83
2022-08-17T05:46:20.354Z,6.45
2022-08-17T05:47:22.891Z,5.29
2022-08-17T05:48:35.436Z,4.54
2022-08-17T05:49:29.672Z,6.44
2022-08-17T05:50:32.243Z,7.62
2022-08-17T05:51:34.912Z,6.08
2022-08-17T05:52:37.585Z,6.33
2022-08-17T05:53:40.354Z,5.56
2022-08-17T05:54:44.554Z,5.69
2022-08-17T05:55:47.736Z,6.48
2022-08-17T05:56:51.422Z,6.71
2022-08-17T05:57:56.122Z,4.91
2022-08-17T05:58:59.209Z,5.75
2022-08-17T06:00:02.926Z,4.78
2022-08-17T06:01:05.837Z,4.65
2022-08-17T06:02:09.061Z,5.94
2022-08-17T06:03:12.147Z,7.29
2022-08-17T06:04:15.225Z,9.02
2022-08-17T06:05:18.506Z,5.31
2022-08-17T06:06:31.577Z,5.30
2022-08-17T06:07:33.791Z,4.18
2022-08-17T06:08:36.373Z,4.75
2022-08-17T06:09:38.930Z,5.34
2022-08-17T06:10:41.604Z,6.29
2022-08-17T06:11:44.278Z,7.16
2022-08-17T06:12:46.888Z,7.62
2022-08-17T06:13:49.615Z,4.97
2022-08-17T06:14:52.485Z,5.73
2022-08-17T06:15:55.376Z,5.77
2022-08-17T06:16:58.043Z,6.01
2022-08-17T06:18:00.804Z,5.22
2022-08-17T06:19:03.785Z,5.02
2022-08-17T06:20:06.656Z,4.74
2022-08-17T06:21:10.051Z,4.38
2022-08-17T06:22:12.914Z,5.81
2022-08-17T06:23:15.793Z,6.03
2022-08-17T06:24:18.665Z,6.02
2022-08-17T06:25:21.337Z,5.78
2022-08-17T06:26:25.872Z,6.85
2022-08-17T06:27:28.315Z,5.81
2022-08-17T06:28:31.081Z,5.15
2022-08-17T06:29:33.851Z,5.16
2022-08-17T06:30:57.508Z,6.12
2022-08-17T06:31:40.832Z,5.24
2022-08-17T06:32:43.707Z,6.66
2022-08-17T06:33:46.484Z,9.38
2022-08-17T06:34:49.153Z,8.52
2022-08-17T06:35:52.020Z,6.99
2022-08-17T06:36:55.924Z,7.54
2022-08-17T06:37:58.903Z,7.35
2022-08-17T06:39:01.773Z,6.95
2022-08-17T06:40:04.703Z,6.78
2022-08-17T06:41:07.623Z,6.35
2022-08-17T06:42:10.506Z,5.34
2022-08-17T06:43:14.846Z,6.32
2022-08-17T06:44:50.019Z,6.65
2022-08-17T06:45:22.091Z,6.87
2022-08-17T06:46:24.971Z,6.18
2022-08-17T06:47:28.646Z,6.75
2022-08-17T06:48:31.863Z,6.45
2022-08-17T06:49:34.625Z,7.08
2022-08-17T06:50:37.208Z,7.11
2022-08-17T06:51:39.863Z,5.35
2022-08-17T06:52:46.520Z,7.86
2022-08-17T06:53:47.126Z,7.70
2022-08-17T06:54:50.791Z,7.12
2022-08-17T06:55:53.794Z,6.16
2022-08-17T06:56:57.077Z,5.92
2022-08-17T06:58:00.258Z,7.74
2022-08-17T06:59:05.078Z,8.09
2022-08-17T07:00:07.859Z,6.26
2022-08-17T07:01:11.739Z,9.11
2022-08-17T07:02:14.728Z,6.26
2022-08-17T07:03:17.711Z,6.04
2022-08-17T07:04:20.783Z,8.26
2022-08-17T07:05:23.669Z,8.47
2022-08-17T07:06:26.432Z,8.66
2022-08-17T07:07:29.407Z,6.00
2022-08-17T07:08:34.669Z,9.13
2022-08-17T07:09:36.511Z,8.79
2022-08-17T07:10:39.465Z,6.49
2022-08-17T07:11:42.349Z,6.72
2022-08-17T07:12:45.547Z,9.05
2022-08-17T07:13:51.404Z,7.95
2022-08-17T07:14:53.009Z,8.54
2022-08-17T07:15:57.163Z,5.85
2022-08-17T07:17:00.196Z,8.34
2022-08-17T07:18:03.451Z,8.52
2022-08-17T07:19:06.356Z,8.95
2022-08-17T07:20:09.648Z,8.07
2022-08-17T07:21:17.499Z,10.35
2022-08-17T07:22:17.850Z,7.87
2022-08-17T07:23:21.024Z,8.75
2022-08-17T07:24:29.839Z,5.89
2022-08-17T07:25:28.210Z,7.56
2022-08-17T07:26:31.304Z,6.52
2022-08-17T07:27:34.058Z,8.82
2022-08-17T07:28:36.944Z,10.11
2022-08-17T07:29:39.807Z,7.91
2022-08-17T07:30:45.549Z,8.92
2022-08-17T07:31:47.403Z,9.19
2022-08-17T07:32:50.481Z,8.64
2022-08-17T07:33:53.356Z,9.79
2022-08-17T07:34:56.539Z,6.29
2022-08-17T07:35:59.820Z,8.74
2022-08-17T07:37:02.798Z,9.45
2022-08-17T07:38:05.982Z,8.62
2022-08-17T07:39:10.597Z,6.87
2022-08-17T07:40:16.440Z,7.80
2022-08-17T07:41:18.605Z,9.06
2022-08-17T07:42:21.578Z,9.61
2022-08-17T07:43:24.354Z,7.83
2022-08-17T07:44:27.457Z,6.48
2022-08-17T07:45:30.409Z,6.04
2022-08-17T07:46:33.689Z,7.68
2022-08-17T07:47:36.674Z,8.01
2022-08-17T07:48:39.641Z,8.02
2022-08-17T07:49:42.617Z,8.05
2022-08-17T07:50:49.463Z,7.21
2022-08-17T07:51:51.028Z,6.49
2022-08-17T07:52:54.021Z,6.36
2022-08-17T07:54:13.111Z,7.68
2022-08-17T07:55:01.904Z,11.13
2022-08-17T07:56:04.883Z,10.31
2022-08-17T07:57:08.167Z,5.87
2022-08-17T07:58:11.245Z,8.00
2022-08-17T07:59:14.427Z,8.65
2022-08-17T08:00:17.508Z,8.88
2022-08-17T08:01:20.435Z,7.62
2022-08-17T08:02:25.197Z,5.23
2022-08-17T08:03:28.575Z,5.59
2022-08-17T08:05:49.830Z,6.66
2022-08-17T08:06:40.284Z,7.97
2022-08-17T08:07:43.208Z,8.61
2022-08-17T08:08:46.245Z,9.84
2022-08-17T08:09:49.212Z,9.08
2022-08-17T08:10:52.404Z,8.56
2022-08-17T08:11:55.171Z,8.35
2022-08-17T08:12:57.942Z,9.83
2022-08-17T08:14:01.123Z,10.08
2022-08-17T08:15:03.901Z,9.58
2022-08-17T08:16:06.673Z,11.32
2022-08-17T08:17:09.574Z,12.90
2022-08-17T08:18:12.213Z,8.77
2022-08-17T08:19:18.218Z,10.65
2022-08-17T08:20:47.627Z,9.45
2022-08-17T08:21:24.012Z,9.77
2022-08-17T08:22:26.886Z,11.15
2022-08-17T08:23:29.658Z,9.80
2022-08-17T08:24:32.741Z,9.84
2022-08-17T08:25:35.713Z,9.22
2022-08-17T08:26:39.508Z,10.16
2022-08-17T08:27:42.739Z,7.85
2022-08-17T08:28:45.569Z,8.76
2022-08-17T08:29:48.443Z,8.98
2022-08-17T08:30:51.522Z,8.02
2022-08-17T08:31:55.008Z,7.88
2022-08-17T08:32:57.987Z,9.85
2022-08-17T08:34:01.066Z,8.91
2022-08-17T08:35:04.151Z,9.78
2022-08-17T08:36:07.390Z,7.38
2022-08-17T08:37:16.494Z,7.91
2022-08-17T08:38:15.021Z,9.59
2022-08-17T08:39:18.102Z,11.44
2022-08-17T08:40:21.194Z,7.30
2022-08-17T08:41:24.159Z,9.08
2022-08-17T08:42:27.242Z,9.58
2022-08-17T08:43:30.013Z,9.04
2022-08-17T08:45:00.011Z,8.91
2022-08-17T08:45:37.702Z,10.14
2022-08-17T08:46:40.477Z,10.50
2022-08-17T08:47:43.363Z,9.42
2022-08-17T08:48:56.665Z,12.49
2022-08-17T08:50:06.950Z,13.29
2022-08-17T08:50:56.277Z,7.96
2022-08-17T08:52:00.069Z,10.32
2022-08-17T08:53:03.048Z,9.73
2022-08-17T08:54:06.539Z,10.97
2022-08-17T08:55:09.722Z,11.79
2022-08-17T08:56:12.696Z,11.46
2022-08-17T08:57:34.154Z,9.25
2022-08-17T08:58:31.789Z,9.55
2022-08-17T08:59:24.801Z,9.48
2022-08-17T09:00:27.894Z,10.54
2022-08-17T09:01:30.812Z,8.49
2022-08-17T09:02:34.789Z,8.35
2022-08-17T09:03:52.357Z,8.89
2022-08-17T09:05:10.528Z,10.36
2022-08-17T09:05:46.765Z,10.59
2022-08-17T09:06:51.172Z,8.59
2022-08-17T09:07:57.333Z,7.33
2022-08-17T09:08:58.763Z,6.99
2022-08-17T09:10:01.945Z,8.65
2022-08-17T09:11:05.129Z,13.02
2022-08-17T09:12:07.799Z,11.38
2022-08-17T09:13:11.019Z,10.47
2022-08-17T09:14:21.530Z,9.40
2022-08-17T09:15:19.287Z,10.02
2022-08-17T09:16:22.366Z,11.42
2022-08-17T09:17:25.144Z,11.39
2022-08-17T09:19:01.089Z,11.84
2022-08-17T09:19:32.223Z,21.53
2022-08-17T09:20:34.992Z,15.14
2022-08-17T09:21:37.997Z,10.82
2022-08-17T09:22:42.376Z,11.82
2022-08-17T09:23:45.149Z,9.44
2022-08-17T09:24:47.927Z,8.92
2022-08-17T09:25:50.902Z,11.47
2022-08-17T09:26:53.775Z,9.62
2022-08-17T09:27:56.571Z,9.72
2022-08-17T09:29:00.863Z,10.15
2022-08-17T09:30:03.636Z,14.02
2022-08-17T09:31:06.606Z,9.82
2022-08-17T09:32:09.589Z,10.01
2022-08-17T09:33:12.458Z,10.18
2022-08-17T09:34:15.746Z,11.04
2022-08-17T09:35:18.824Z,12.05
2022-08-17T09:36:21.905Z,9.63
2022-08-17T09:37:24.778Z,10.21
2022-08-17T09:38:31.861Z,11.26
2022-08-17T09:39:32.029Z,7.49
2022-08-17T09:40:34.835Z,9.72
2022-08-17T09:41:37.614Z,9.38
2022-08-17T09:42:40.274Z,11.40
2022-08-17T09:43:43.154Z,11.65
2022-08-17T09:44:45.818Z,13.05
2022-08-17T09:45:48.591Z,14.15
2022-08-17T09:46:51.467Z,12.42
2022-08-17T09:47:54.341Z,13.45
2022-08-17T09:48:58.653Z,12.61
2022-08-17T09:50:01.418Z,15.98
2022-08-17T09:51:06.466Z,14.49
2022-08-17T09:52:08.501Z,13.62
2022-08-17T09:53:11.376Z,14.88
2022-08-17T09:54:37.556Z,14.21
2022-08-17T09:55:18.556Z,11.66
2022-08-17T09:56:21.230Z,12.41
2022-08-17T09:57:32.153Z,10.63
2022-08-17T09:58:29.227Z,11.49
2022-08-17T09:59:38.372Z,15.08
2022-08-17T10:00:36.411Z,9.13
2022-08-17T10:01:39.492Z,10.78
2022-08-17T10:02:42.362Z,11.94
2022-08-17T10:03:45.136Z,12.72
2022-08-17T10:04:47.813Z,12.77
2022-08-17T10:05:50.785Z,16.97
2022-08-17T10:06:55.398Z,13.37
2022-08-17T10:07:58.172Z,15.25
2022-08-17T10:09:01.046Z,19.93
2022-08-17T10:10:03.720Z,17.05
2022-08-17T10:11:06.490Z,16.52
2022-08-17T10:12:09.365Z,15.13
2022-08-17T10:13:12.032Z,16.18
2022-08-17T10:14:37.412Z,12.20
2022-08-17T10:15:19.216Z,9.36
2022-08-17T10:16:21.885Z,10.26
2022-08-17T10:17:24.663Z,12.62
2022-08-17T10:18:31.987Z,13.47
2022-08-17T10:19:31.752Z,13.51
2022-08-17T10:20:34.521Z,12.14
2022-08-17T10:21:37.486Z,13.92
2022-08-17T10:22:40.263Z,14.23
2022-08-17T10:23:43.240Z,15.62
2022-08-17T10:25:21.359Z,10.67
2022-08-17T10:25:55.111Z,10.62
2022-08-17T10:26:57.044Z,10.41
2022-08-17T10:27:59.049Z,12.44
2022-08-17T10:29:01.713Z,11.79
2022-08-17T10:30:04.475Z,11.24
2022-08-17T10:32:11.762Z,14.34
2022-08-17T10:33:14.431Z,9.88
2022-08-17T10:34:17.307Z,10.68
2022-08-17T10:35:20.081Z,12.24
2022-08-17T10:36:22.811Z,13.18
2022-08-17T10:37:25.629Z,9.98
2022-08-17T10:38:28.291Z,12.02
2022-08-17T10:39:31.118Z,8.91
2022-08-17T10:40:33.837Z,10.13
2022-08-17T10:41:40.208Z,13.54
2022-08-17T10:42:40.918Z,13.01
2022-08-17T10:43:43.586Z,9.83
2022-08-17T10:44:47.679Z,11.59
2022-08-17T10:45:50.465Z,9.59
2022-08-17T10:46:54.874Z,10.94
2022-08-17T10:48:01.309Z,10.82
2022-08-17T10:49:01.857Z,12.77
2022-08-17T10:50:04.519Z,12.06
2022-08-17T10:51:07.295Z,13.20
2022-08-17T10:52:10.066Z,13.40
2022-08-17T10:53:16.657Z,11.90
2022-08-17T10:54:17.042Z,10.57
2022-08-17T10:55:19.816Z,12.38
2022-08-17T10:56:22.801Z,15.42
2022-08-17T10:57:25.565Z,11.19
2022-08-17T10:58:28.337Z,13.12
2022-08-17T10:59:31.107Z,12.52
2022-08-17T11:00:34.043Z,12.97
2022-08-17T11:01:36.859Z,12.14
2022-08-17T11:02:39.939Z,12.20
2022-08-17T11:03:42.708Z,13.78
2022-08-17T11:04:45.383Z,14.02
2022-08-17T11:05:48.049Z,13.43
2022-08-17T11:06:50.824Z,11.36
2022-08-17T11:07:53.602Z,11.20
2022-08-17T11:08:56.370Z,11.46
2022-08-17T11:09:59.033Z,10.78
2022-08-17T11:11:01.809Z,13.37
2022-08-17T11:12:04.581Z,11.01
2022-08-17T11:13:07.351Z,11.98
2022-08-17T11:14:10.129Z,11.43
2022-08-17T11:15:13.206Z,11.08
2022-08-17T11:16:15.977Z,12.12
2022-08-17T11:17:18.645Z,12.21
2022-08-17T11:18:21.929Z,12.87
2022-08-17T11:19:24.701Z,10.13
2022-08-17T11:20:27.575Z,11.08
2022-08-17T11:21:30.246Z,12.05
2022-08-17T11:22:33.780Z,13.80
2022-08-17T11:23:36.609Z,14.15
2022-08-17T11:24:39.279Z,13.29
2022-08-17T11:25:43.178Z,15.54
2022-08-17T11:26:45.948Z,15.52
2022-08-17T11:27:48.824Z,21.13
2022-08-17T11:28:52.818Z,18.49
2022-08-17T11:30:01.410Z,14.71
2022-08-17T11:31:00.318Z,12.15
2022-08-17T11:32:03.293Z,15.32
2022-08-17T11:33:06.072Z,15.84
2022-08-17T11:34:10.066Z,13.46
2022-08-17T11:35:13.145Z,14.42
2022-08-17T11:36:16.326Z,13.36
2022-08-17T11:37:19.302Z,11.14
2022-08-17T11:38:22.281Z,11.38
2022-08-17T11:39:25.283Z,11.73
2022-08-17T11:40:28.337Z,13.62
2022-08-17T11:41:31.115Z,13.44
2022-08-17T11:42:34.189Z,12.77
2022-08-17T11:43:40.913Z,13.05
2022-08-17T11:44:41.063Z,12.28
2022-08-17T11:45:43.738Z,12.04
2022-08-17T11:46:51.875Z,14.52
2022-08-17T11:48:16.011Z,11.86
2022-08-17T11:48:55.428Z,11.43
2022-08-17T11:49:58.405Z,12.58
2022-08-17T11:51:01.384Z,13.62
2022-08-17T11:52:04.460Z,15.12
2022-08-17T11:53:07.541Z,18.82
2022-08-17T11:55:34.714Z,17.43
2022-08-17T11:56:19.649Z,16.86
2022-08-17T11:57:24.055Z,16.61
2022-08-17T11:58:27.054Z,15.72
2022-08-17T11:59:29.707Z,13.84
2022-08-17T12:00:32.579Z,13.84
2022-08-17T12:01:35.249Z,15.71
2022-08-17T12:02:38.123Z,18.38
2022-08-17T12:03:40.899Z,17.99
2022-08-17T12:04:43.737Z,17.12
2022-08-17T12:05:46.647Z,16.15
2022-08-17T12:06:49.432Z,17.12
2022-08-17T12:07:52.329Z,20.45
2022-08-17T12:08:55.416Z,20.68
2022-08-17T12:09:58.859Z,17.12
2022-08-17T12:11:01.535Z,17.86
2022-08-17T12:12:13.733Z,15.67
2022-08-17T12:13:08.715Z,14.13
2022-08-17T12:14:16.986Z,15.25
2022-08-17T12:15:15.893Z,16.11
2022-08-17T12:16:18.872Z,15.72
2022-08-17T12:17:40.837Z,15.38
2022-08-17T12:18:27.183Z,15.38
2022-08-17T12:19:29.960Z,15.35
2022-08-17T12:20:32.744Z,14.45
2022-08-17T12:21:35.397Z,12.80
2022-08-17T12:22:38.270Z,12.08
2022-08-17T12:23:40.943Z,12.85
2022-08-17T12:24:45.350Z,10.91
2022-08-17T12:25:48.136Z,11.82
2022-08-17T12:26:50.894Z,12.48
2022-08-17T12:28:06.237Z,11.88
2022-08-17T12:28:58.078Z,12.16
2022-08-17T12:30:03.409Z,12.33
2022-08-17T12:31:06.396Z,14.69
2022-08-17T12:32:09.320Z,14.75
2022-08-17T12:33:12.359Z,12.53
2022-08-17T12:34:15.113Z,12.96
2022-08-17T12:35:17.882Z,14.52
2022-08-17T12:36:20.669Z,16.64
2022-08-17T12:37:23.330Z,14.92
2022-08-17T12:38:32.585Z,14.24
2022-08-17T12:39:30.465Z,16.34
2022-08-17T12:40:34.725Z,14.41
2022-08-17T12:41:37.385Z,14.58
2022-08-17T12:42:40.056Z,13.43
2022-08-17T12:43:42.829Z,14.84
2022-08-17T12:44:50.515Z,15.40
2022-08-17T12:45:50.113Z,17.49
2022-08-17T12:46:53.173Z,13.92
2022-08-17T12:47:56.169Z,13.77
2022-08-17T12:49:00.244Z,11.44
2022-08-17T12:50:03.145Z,16.20
2022-08-17T12:51:05.820Z,17.20
2022-08-17T12:52:08.526Z,15.32
2022-08-17T12:53:11.259Z,14.62
2022-08-17T12:54:14.035Z,16.24
2022-08-17T12:55:16.702Z,14.48
2022-08-17T12:56:19.473Z,14.13
2022-08-17T12:57:22.245Z,14.49
2022-08-17T12:58:25.021Z,15.20
2022-08-17T12:59:29.747Z,18.14
2022-08-17T13:00:32.509Z,14.98
2022-08-17T13:01:35.415Z,14.58
2022-08-17T13:02:38.358Z,16.66
2022-08-17T13:03:41.132Z,17.47
2022-08-17T13:04:43.905Z,17.67
2022-08-17T13:05:46.571Z,15.46
2022-08-17T13:06:49.245Z,16.74
2022-08-17T13:07:52.357Z,14.75
2022-08-17T13:08:55.300Z,20.53
2022-08-17T13:09:57.970Z,15.50
2022-08-17T13:11:00.743Z,17.38
2022-08-17T13:12:05.042Z,19.72
2022-08-17T13:13:07.825Z,16.42
2022-08-17T13:14:10.595Z,17.53
2022-08-17T13:15:13.467Z,13.45
2022-08-17T13:16:16.453Z,12.48
2022-08-17T13:17:19.423Z,14.48
2022-08-17T13:18:22.401Z,13.95
2022-08-17T13:19:40.150Z,15.38
2022-08-17T13:20:29.889Z,16.49
2022-08-17T13:21:32.571Z,16.33
2022-08-17T13:22:35.440Z,17.32
2022-08-17T13:23:38.210Z,16.75
2022-08-17T13:24:40.882Z,16.58
2022-08-17T13:25:43.547Z,16.81
2022-08-17T13:26:46.325Z,16.22
2022-08-17T13:27:49.404Z,15.29
2022-08-17T13:28:52.478Z,14.55
2022-08-17T13:29:55.353Z,15.56
2022-08-17T13:30:58.237Z,15.66
2022-08-17T13:32:04.678Z,18.23
2022-08-17T13:33:05.719Z,17.32
2022-08-17T13:34:09.412Z,15.55
2022-08-17T13:35:29.593Z,15.52
2022-08-17T13:36:20.062Z,15.93
2022-08-17T13:37:23.217Z,14.40
2022-08-17T13:38:26.133Z,17.49
2022-08-17T13:39:29.208Z,16.94
2022-08-17T13:40:32.185Z,15.72
2022-08-17T13:41:34.863Z,14.85
2022-08-17T13:42:52.141Z,17.34
2022-08-17T13:43:41.835Z,20.26
2022-08-17T13:44:44.606Z,22.54
2022-08-17T13:45:50.878Z,22.15
2022-08-17T13:46:52.525Z,19.37
2022-08-17T13:47:56.311Z,19.85
2022-08-17T13:48:59.282Z,16.95
2022-08-17T13:50:02.111Z,19.14
2022-08-17T13:51:04.930Z,19.82
2022-08-17T13:52:07.704Z,21.78
2022-08-17T13:53:10.474Z,17.84
2022-08-17T13:54:13.243Z,20.16