createdAt,value
2017-07-22T05:31:29.683Z,1280
2017-07-22T05:31:55.079Z,1304
2017-07-22T05:32:20.599Z,1324
2017-07-22T05:32:45.998Z,1340
2017-07-22T05:33:11.458Z,1352
2017-07-22T05:33:36.943Z,1376
2017-07-22T05:34:02.414Z,1372
2017-07-22T05:34:27.843Z,1360
2017-07-22T05:34:53.334Z,1340
2017-07-22T05:35:18.825Z,1316
2017-07-22T05:35:44.257Z,1280
2017-07-22T05:36:09.736Z,1240
2017-07-22T05:36:35.175Z,1200
2017-07-22T05:37:00.638Z,1152
2017-07-22T05:37:26.123Z,1108
2017-07-22T05:37:51.565Z,1068
2017-07-22T05:38:17.055Z,1032
2017-07-22T05:38:42.569Z,1000
2017-07-22T05:39:08.031Z,964
2017-07-22T05:39:33.457Z,932
2017-07-22T05:39:58.951Z,920
2017-07-22T05:40:24.433Z,904
2017-07-22T05:40:49.870Z,904
2017-07-22T05:41:15.402Z,916
2017-07-22T05:41:40.843Z,940
2017-07-22T05:42:06.327Z,972
2017-07-22T05:42:31.812Z,1012
2017-07-22T05:42:57.282Z,1080
2017-07-22T05:43:22.730Z,1140
2017-07-22T05:43:48.238Z,1204
2017-07-22T05:44:13.744Z,1264
2017-07-22T05:44:39.201Z,1340
2017-07-22T05:45:04.707Z,1408
2017-07-22T05:45:30.126Z,1480
2017-07-22T05:45:55.604Z,1552
2017-07-22T05:46:21.039Z,1616
2017-07-22T05:47:34.837Z,1820
2017-07-22T05:48:00.298Z,1880
2017-07-22T05:48:25.755Z,1920
2017-07-22T05:48:51.203Z,1984
2017-07-22T05:49:16.667Z,2024
2017-07-22T05:49:42.126Z,2040
2017-07-22T05:50:07.597Z,2064
2017-07-22T05:50:33.074Z,2076
2017-07-22T05:50:58.559Z,2104
2017-07-22T05:51:24.016Z,2176
2017-07-22T05:51:49.464Z,2192
2017-07-22T05:52:14.965Z,2232
2017-07-22T05:52:40.410Z,2268
2017-07-22T05:53:05.893Z,2308
2017-07-22T05:53:31.338Z,2360
2017-07-22T05:53:56.843Z,2364
2017-07-22T05:54:22.337Z,2372
2017-07-22T05:54:47.808Z,2360
2017-07-22T05:55:13.271Z,2340
2017-07-22T05:55:38.727Z,2320
2017-07-22T05:56:04.235Z,2292
2017-07-22T05:56:29.719Z,2296
2017-07-22T05:56:55.182Z,2288
2017-07-22T05:57:20.688Z,2284
2017-07-22T05:58:44.627Z,2220
2017-07-22T05:59:10.075Z,2204
2017-07-22T05:59:35.546Z,2172
2017-07-22T06:00:01.025Z,2124
2017-07-22T06:00:26.487Z,2060
2017-07-22T06:00:51.950Z,2024
2017-07-22T06:01:17.431Z,1920
2017-07-22T06:01:42.922Z,1832
2017-07-22T06:02:08.372Z,1736
2017-07-22T06:02:33.814Z,1636
2017-07-22T06:02:59.259Z,1556
2017-07-22T06:03:24.708Z,1476
2017-07-22T06:03:50.180Z,1400
2017-07-22T06:04:15.661Z,1328
2017-07-22T06:04:41.128Z,1264
2017-07-22T06:05:06.618Z,1212
2017-07-22T06:05:32.156Z,1164
2017-07-22T06:05:57.636Z,1116
2017-07-22T06:06:23.113Z,1076
2017-07-22T06:06:48.551Z,1044
2017-07-22T06:07:14.021Z,1028
2017-07-22T06:07:39.485Z,1040
2017-07-22T06:08:04.957Z,1072
2017-07-22T06:08:30.427Z,1124
2017-07-22T06:08:55.913Z,1196
2017-07-22T06:09:21.411Z,1256
2017-07-22T06:09:46.904Z,1292
2017-07-22T06:10:12.331Z,1344
2017-07-22T06:10:37.793Z,1324
2017-07-22T06:11:03.260Z,1304
2017-07-22T06:11:28.714Z,1280
2017-07-22T06:11:54.152Z,1252
2017-07-22T06:12:19.619Z,1200
2017-07-22T06:12:45.107Z,1152
2017-07-22T06:13:10.568Z,1124
2017-07-22T06:13:36.048Z,1124
2017-07-22T06:14:01.491Z,1148
2017-07-22T06:14:26.948Z,1196
2017-07-22T06:14:52.442Z,1252
2017-07-22T06:15:17.863Z,1312
2017-07-22T06:15:43.318Z,1356
2017-07-22T06:16:08.785Z,1408
2017-07-22T06:16:34.241Z,1472
2017-07-22T06:16:59.724Z,1544
2017-07-22T06:17:25.236Z,1624
2017-07-22T06:17:50.712Z,1704
2017-07-22T06:18:16.134Z,1784
2017-07-22T06:18:41.594Z,1848
2017-07-22T06:19:07.036Z,1912
2017-07-22T06:19:32.499Z,1972
2017-07-22T06:19:57.940Z,2024
2017-07-22T06:20:23.390Z,2076
2017-07-22T06:20:48.837Z,2128
2017-07-22T06:21:14.288Z,2172
2017-07-22T06:21:39.692Z,2208
2017-07-22T06:22:05.155Z,2256
2017-07-22T06:22:30.634Z,2296
2017-07-22T06:22:56.141Z,2332
2017-07-22T06:23:21.605Z,2364
2017-07-22T06:23:47.048Z,2404
2017-07-22T06:24:50.636Z,2576
2017-07-22T06:25:16.112Z,2640
2017-07-22T06:25:41.578Z,2688
2017-07-22T06:26:07.042Z,2728
2017-07-22T06:26:32.507Z,2760
2017-07-22T06:26:57.940Z,2780
2017-07-22T06:27:23.417Z,2808
2017-07-22T06:27:48.887Z,2844
2017-07-22T06:28:14.357Z,2904
2017-07-22T06:28:39.832Z,3000
2017-07-22T06:29:05.280Z,3088
2017-07-22T06:29:30.732Z,3188
2017-07-22T06:29:56.174Z,3272
2017-07-22T06:30:21.673Z,3336
2017-07-22T06:30:47.150Z,3420
2017-07-22T06:31:12.646Z,3492
2017-07-22T06:31:38.122Z,3536
2017-07-22T06:32:03.591Z,3576
2017-07-22T06:32:29.103Z,3596
2017-07-22T06:32:54.567Z,3616
2017-07-22T06:33:20.021Z,3640
2017-07-22T06:33:45.526Z,3700
2017-07-22T06:34:11.010Z,3724
2017-07-22T06:34:36.439Z,3800
2017-07-22T06:35:01.932Z,3936
2017-07-22T06:35:27.425Z,4084
2017-07-22T06:35:52.872Z,4588
2017-07-22T06:36:18.368Z,4976
2017-07-22T06:36:43.875Z,4716
2017-07-22T06:37:09.301Z,4692
2017-07-22T06:37:34.821Z,4696
2017-07-22T06:38:00.238Z,4708
2017-07-22T06:38:25.709Z,4684
2017-07-22T06:38:51.183Z,4604
2017-07-22T06:39:16.697Z,4476
2017-07-22T06:39:42.243Z,4384
2017-07-22T06:40:07.655Z,4332
2017-07-22T06:40:33.154Z,4244
2017-07-22T06:40:58.572Z,4100
2017-07-22T06:41:24.083Z,4076
2017-07-22T06:41:49.577Z,4116
2017-07-22T06:42:15.122Z,3972
2017-07-22T06:42:40.585Z,4644
2017-07-22T06:43:06.063Z,5324
2017-07-22T06:43:31.524Z,5096
2017-07-22T06:43:56.969Z,4368
2017-07-22T06:44:22.390Z,4460
2017-07-22T06:44:47.840Z,5168
2017-07-22T06:45:13.314Z,5120
2017-07-22T06:45:38.786Z,5396
2017-07-22T06:46:04.271Z,5472
2017-07-22T06:46:29.720Z,5364
2017-07-22T06:46:55.230Z,5196
2017-07-22T06:47:20.648Z,5112
2017-07-22T06:47:46.110Z,4968
2017-07-22T06:48:11.526Z,4904
2017-07-22T06:48:37.060Z,4012
2017-07-22T06:49:02.507Z,4260
2017-07-22T06:49:27.959Z,3928
2017-07-22T06:49:53.417Z,4088
2017-07-22T06:50:19.090Z,4344
2017-07-22T06:50:44.455Z,4796
2017-07-22T06:51:09.902Z,4268
2017-07-22T06:51:35.393Z,4284
2017-07-22T06:52:00.790Z,4536
2017-07-22T06:52:26.304Z,4588
2017-07-22T06:52:51.776Z,4564
2017-07-22T06:53:17.217Z,4560
2017-07-22T06:53:42.720Z,4548
2017-07-22T06:54:08.223Z,4544
2017-07-22T06:54:33.720Z,4524
2017-07-22T06:54:59.197Z,4540
2017-07-22T06:55:24.651Z,4544
2017-07-22T06:55:50.112Z,4548
2017-07-22T06:56:15.640Z,4528
2017-07-22T06:56:41.053Z,4508
2017-07-22T06:57:06.509Z,4520
2017-07-22T06:57:32.015Z,4524
2017-07-22T06:57:57.497Z,4508
2017-07-22T06:58:23.006Z,4492
2017-07-22T06:58:48.543Z,4488
2017-07-22T06:59:14.030Z,4484
2017-07-22T06:59:39.515Z,4456
2017-07-22T07:00:05.007Z,4464
2017-07-22T07:00:30.468Z,4468
2017-07-22T07:00:55.922Z,4484
2017-07-22T07:01:21.402Z,4492
2017-07-22T07:01:46.854Z,4476
2017-07-22T07:02:12.328Z,4460
2017-07-22T07:02:37.853Z,4456
2017-07-22T07:03:03.306Z,4452
2017-07-22T07:03:28.825Z,4440
2017-07-22T07:03:54.224Z,4472
2017-07-22T07:04:19.761Z,4500
2017-07-22T07:04:45.243Z,4508
2017-07-22T07:05:11.591Z,4516
2017-07-22T07:05:37.006Z,4528
2017-07-22T07:07:00.987Z,4544
2017-07-22T07:07:26.441Z,4544
2017-07-22T07:07:51.914Z,4540
2017-07-22T07:08:17.410Z,4544
2017-07-22T07:08:42.865Z,4552
2017-07-22T07:09:08.327Z,4528
2017-07-22T07:09:33.807Z,4508
2017-07-22T07:09:59.289Z,4500
2017-07-22T07:10:24.762Z,4500
2017-07-22T07:10:50.259Z,4472
2017-07-22T07:11:15.777Z,4464
2017-07-22T07:11:41.327Z,4532
2017-07-22T07:12:06.701Z,4688
2017-07-22T07:12:32.156Z,4696
2017-07-22T07:12:57.634Z,4712
2017-07-22T07:13:23.089Z,4760
2017-07-22T07:13:48.556Z,4804
2017-07-22T07:14:14.023Z,4804
2017-07-22T07:14:39.496Z,4772
2017-07-22T07:15:05.014Z,4692
2017-07-22T07:15:30.444Z,4644
2017-07-22T07:15:55.870Z,4616
2017-07-22T07:16:21.396Z,4612
2017-07-22T07:16:46.811Z,4576
2017-07-22T07:17:12.266Z,4524
2017-07-22T07:17:37.739Z,4460
2017-07-22T07:18:03.207Z,4324
2017-07-22T07:18:28.643Z,4344
2017-07-22T07:18:54.131Z,4388
2017-07-22T07:19:19.662Z,4440
2017-07-22T07:19:45.104Z,4464
2017-07-22T07:20:10.588Z,4452
2017-07-22T07:20:36.059Z,4444
2017-07-22T07:21:01.554Z,4432
2017-07-22T07:21:27.017Z,4420
2017-07-22T07:21:52.482Z,4396
2017-07-22T07:22:17.937Z,4384
2017-07-22T07:22:43.398Z,4368
2017-07-22T07:23:08.904Z,4364
2017-07-22T07:23:34.386Z,4360
2017-07-22T07:23:59.845Z,4372
2017-07-22T07:24:25.331Z,4356
2017-07-22T07:24:50.782Z,4352
2017-07-22T07:25:16.237Z,4348
2017-07-22T07:26:19.827Z,4324
2017-07-22T07:26:45.302Z,4324
2017-07-22T07:27:10.767Z,4312
2017-07-22T07:27:36.258Z,4292
2017-07-22T07:28:01.716Z,4296
2017-07-22T07:28:27.163Z,4312
2017-07-22T07:28:52.640Z,4308
2017-07-22T07:29:18.077Z,4316
2017-07-22T07:29:43.593Z,4312
2017-07-22T07:30:09.337Z,4320
2017-07-22T07:30:34.794Z,4320
2017-07-22T07:31:00.254Z,4324
2017-07-22T07:31:25.978Z,4296
2017-07-22T07:31:51.544Z,3996
2017-07-22T07:32:16.985Z,4396
2017-07-22T07:32:42.495Z,4420
2017-07-22T07:34:06.485Z,4432
2017-07-22T07:34:31.942Z,4412
2017-07-22T07:34:57.427Z,4392
2017-07-22T07:35:22.921Z,4376
2017-07-22T07:35:48.444Z,4356
2017-07-22T07:36:13.913Z,4344
2017-07-22T07:36:39.366Z,4340
2017-07-22T07:37:04.839Z,4340
2017-07-22T07:37:30.302Z,4332
2017-07-22T07:37:55.772Z,4312
2017-07-22T07:38:21.241Z,4316
2017-07-22T07:38:46.705Z,4328
2017-07-22T07:39:12.192Z,4336
2017-07-22T07:39:37.702Z,4332
2017-07-22T07:40:03.203Z,4336
2017-07-22T07:40:28.672Z,4336
2017-07-22T07:40:54.146Z,4340
2017-07-22T07:41:19.660Z,4348
2017-07-22T07:41:45.102Z,4364
2017-07-22T07:42:10.617Z,4420
2017-07-22T07:42:36.085Z,4444
2017-07-22T07:43:01.560Z,4452
2017-07-22T07:43:27.082Z,4448
2017-07-22T07:43:52.587Z,4444
2017-07-22T07:44:18.082Z,4432
2017-07-22T07:44:43.541Z,4392
2017-07-22T07:45:09.020Z,4356
2017-07-22T07:46:32.985Z,4328
2017-07-22T07:46:58.448Z,4316
2017-07-22T07:47:23.899Z,4300
2017-07-22T07:47:49.358Z,4280
2017-07-22T07:48:14.839Z,4264
2017-07-22T07:48:40.327Z,4248
2017-07-22T07:49:05.808Z,4240
2017-07-22T07:49:31.257Z,4224
2017-07-22T07:49:56.754Z,4220
2017-07-22T07:50:22.222Z,4220
2017-07-22T07:50:47.727Z,4200
2017-07-22T07:51:13.194Z,4204
2017-07-22T07:52:37.165Z,4196
2017-07-22T07:53:02.621Z,4204
2017-07-22T07:53:28.088Z,4192
2017-07-22T07:53:53.572Z,4176
2017-07-22T07:54:19.057Z,4140
2017-07-22T07:54:44.481Z,4124
2017-07-22T07:55:09.950Z,4136
2017-07-22T07:55:35.407Z,4120
2017-07-22T07:56:00.850Z,4112
2017-07-22T07:56:26.336Z,4132
2017-07-22T07:56:51.794Z,4112
2017-07-22T07:57:17.305Z,4104
2017-07-22T07:57:42.800Z,4112
2017-07-22T07:58:08.307Z,4124
2017-07-22T07:58:33.797Z,4124
2017-07-22T07:58:59.289Z,4116
2017-07-22T07:59:24.798Z,4116
2017-07-22T07:59:50.279Z,4112
2017-07-22T08:00:15.783Z,4100
2017-07-22T08:00:41.255Z,4100
2017-07-22T08:01:06.726Z,4080
2017-07-22T08:01:32.182Z,4064
2017-07-22T08:01:57.648Z,4064
2017-07-22T08:02:23.131Z,4072
2017-07-22T08:02:48.632Z,4068
2017-07-22T08:03:14.116Z,4076
2017-07-22T08:03:39.613Z,4084
2017-07-22T08:04:05.082Z,4084
2017-07-22T08:04:30.554Z,4072
2017-07-22T08:04:56.053Z,4056
2017-07-22T08:05:21.561Z,4044
2017-07-22T08:05:47.038Z,4044
2017-07-22T08:06:12.528Z,4020
2017-07-22T08:06:38.024Z,4000
2017-07-22T08:07:03.534Z,3992
2017-07-22T08:07:29.008Z,4008
2017-07-22T08:07:54.491Z,4028
2017-07-22T08:08:19.952Z,4016
2017-07-22T08:08:45.413Z,4020
2017-07-22T08:09:10.907Z,4016
2017-07-22T08:09:36.409Z,4016
2017-07-22T08:10:01.932Z,4008
2017-07-22T08:10:27.358Z,3992
2017-07-22T08:10:52.847Z,3984
2017-07-22T08:11:18.307Z,3968
2017-07-22T08:11:43.754Z,3956
2017-07-22T08:12:09.241Z,3952
2017-07-22T08:12:34.704Z,3960
2017-07-22T08:13:00.206Z,3952
2017-07-22T08:13:25.656Z,3936
2017-07-22T08:13:51.119Z,3936
2017-07-22T08:14:16.582Z,3936
2017-07-22T08:14:42.069Z,3944
2017-07-22T08:15:07.548Z,3932
2017-07-22T08:15:33.025Z,4192
2017-07-22T08:15:58.498Z,4660
2017-07-22T08:16:24.000Z,4372
2017-07-22T08:16:49.512Z,4096
2017-07-22T08:17:14.967Z,3968
2017-07-22T08:17:40.421Z,3948
2017-07-22T08:18:05.899Z,3928
2017-07-22T08:18:31.384Z,3916
2017-07-22T08:18:56.846Z,3896
2017-07-22T08:19:22.319Z,3892
2017-07-22T08:19:47.849Z,3908
2017-07-22T08:20:13.307Z,3944
2017-07-22T08:21:37.317Z,4420
2017-07-22T08:22:02.801Z,4168
2017-07-22T08:22:28.267Z,4444
2017-07-22T08:22:53.731Z,5200
2017-07-22T08:23:19.205Z,5316
2017-07-22T08:23:44.649Z,4836
2017-07-22T08:24:10.110Z,3284
2017-07-22T08:24:35.587Z,3080
2017-07-22T08:25:01.045Z,3876
2017-07-22T08:25:26.524Z,4224
2017-07-22T08:25:51.979Z,4152
2017-07-22T08:26:17.465Z,4060
2017-07-22T08:26:42.918Z,4020
2017-07-22T08:27:08.382Z,3976
2017-07-22T08:27:33.848Z,3940
2017-07-22T08:27:59.335Z,3972
2017-07-22T08:28:24.765Z,4048
2017-07-22T08:28:50.270Z,3832
2017-07-22T08:29:15.723Z,3972
2017-07-22T08:29:41.205Z,4212
2017-07-22T08:30:06.685Z,4300
2017-07-22T08:30:32.139Z,4268
2017-07-22T08:30:57.589Z,4168
2017-07-22T08:31:23.074Z,4148
2017-07-22T08:31:48.557Z,4084
2017-07-22T08:32:14.037Z,4064
2017-07-22T08:32:39.541Z,4392
2017-07-22T08:33:05.032Z,4604
2017-07-22T08:33:30.541Z,4460
2017-07-22T08:33:56.046Z,4320
2017-07-22T08:34:21.559Z,4196
2017-07-22T08:34:47.082Z,4092
2017-07-22T08:35:12.555Z,4032
2017-07-22T08:35:38.024Z,3956
2017-07-22T08:36:03.507Z,3900
2017-07-22T08:36:29.004Z,3924
2017-07-22T08:36:54.459Z,4064
2017-07-22T08:37:19.913Z,4016
2017-07-22T08:37:45.412Z,3908
2017-07-22T08:38:10.905Z,3952
2017-07-22T08:38:36.381Z,4584
2017-07-22T08:39:01.828Z,4548
2017-07-22T08:39:27.291Z,4300
2017-07-22T08:39:52.766Z,4108
2017-07-22T08:40:18.202Z,4048
2017-07-22T08:40:43.683Z,4028
2017-07-22T08:41:09.233Z,3992
2017-07-22T08:41:34.726Z,4256
2017-07-22T08:42:00.182Z,4100
2017-07-22T08:42:25.685Z,3956
2017-07-22T08:42:51.153Z,3956
2017-07-22T08:43:16.681Z,3928
2017-07-22T08:43:42.169Z,3916
2017-07-22T08:44:07.687Z,3904
2017-07-22T08:44:33.148Z,3892
2017-07-22T08:44:58.639Z,3872
2017-07-22T08:46:07.355Z,3892
2017-07-22T08:46:32.827Z,3552
2017-07-22T08:46:58.243Z,4084
2017-07-22T08:47:23.698Z,4152
2017-07-22T08:47:49.198Z,4348
2017-07-22T08:48:14.684Z,4772
2017-07-22T08:48:40.149Z,4632
2017-07-22T08:49:05.620Z,5512
2017-07-22T08:49:31.050Z,4548
2017-07-22T08:49:56.588Z,5132
2017-07-22T08:50:22.076Z,4856
2017-07-22T08:50:47.514Z,4616
2017-07-22T08:51:12.945Z,4388
2017-07-22T08:51:38.408Z,4288
2017-07-22T08:52:03.871Z,4264
2017-07-22T08:52:29.327Z,4372
2017-07-22T08:52:54.804Z,4580
2017-07-22T08:53:20.282Z,4848
2017-07-22T08:53:45.757Z,5336
2017-07-22T08:54:11.218Z,5488
2017-07-22T08:54:36.739Z,4408
2017-07-22T08:55:02.250Z,4316
2017-07-22T08:55:27.711Z,4328
2017-07-22T08:55:53.211Z,4156
2017-07-22T08:56:18.680Z,4168
2017-07-22T08:56:44.146Z,4216
2017-07-22T08:57:09.642Z,3760
2017-07-22T08:57:35.096Z,3856
2017-07-22T08:58:00.565Z,4196
2017-07-22T08:58:26.093Z,4984
2017-07-22T08:58:51.573Z,6112
2017-07-22T08:59:17.094Z,6224
2017-07-22T08:59:42.592Z,6696
2017-07-22T09:00:08.073Z,6972
2017-07-22T09:00:33.561Z,7008
2017-07-22T09:00:59.016Z,7204
2017-07-22T09:01:24.471Z,7120
2017-07-22T09:01:49.954Z,6588
2017-07-22T09:02:15.455Z,6388
2017-07-22T09:02:40.972Z,6264
2017-07-22T09:03:06.510Z,5888
2017-07-22T09:03:31.952Z,5512
2017-07-22T09:03:57.431Z,5236
2017-07-22T09:05:21.440Z,4644
2017-07-22T09:05:46.891Z,4568
2017-07-22T09:06:12.361Z,4420
2017-07-22T09:06:37.837Z,4248
2017-07-22T09:07:03.335Z,4160
2017-07-22T09:07:28.817Z,4156
2017-07-22T09:07:54.302Z,3756
2017-07-22T09:08:19.785Z,3192
2017-07-22T09:08:45.217Z,3360
2017-07-22T09:09:10.683Z,3548
2017-07-22T09:09:36.161Z,3892
2017-07-22T09:10:01.640Z,4156
2017-07-22T09:10:27.155Z,4240
2017-07-22T09:10:52.613Z,4260
2017-07-22T09:11:18.075Z,4396
2017-07-22T09:11:43.531Z,4456
2017-07-22T09:12:08.992Z,4468
2017-07-22T09:12:34.463Z,4416
2017-07-22T09:12:59.973Z,3664
2017-07-22T09:13:25.431Z,4284
2017-07-22T09:13:50.926Z,4004
2017-07-22T09:14:16.404Z,3924
2017-07-22T09:14:41.892Z,4372
2017-07-22T09:15:07.366Z,4724
2017-07-22T09:15:32.840Z,4896
2017-07-22T09:15:58.334Z,4892
2017-07-22T09:16:23.823Z,4940
2017-07-22T09:16:49.329Z,4580
2017-07-22T09:17:14.844Z,4892
2017-07-22T09:17:40.365Z,4892
2017-07-22T09:18:05.822Z,4832
2017-07-22T09:18:31.302Z,4656
2017-07-22T09:18:56.813Z,4256
2017-07-22T09:19:22.264Z,4480
2017-07-22T09:19:47.749Z,4404
2017-07-22T09:20:13.225Z,4396
2017-07-22T09:20:38.695Z,3924
2017-07-22T09:21:04.151Z,3516
2017-07-22T09:21:29.651Z,3356
2017-07-22T09:21:55.103Z,3700
2017-07-22T09:22:20.622Z,3220
2017-07-22T09:22:46.085Z,3932
2017-07-22T09:23:11.579Z,3968
2017-07-22T09:23:37.073Z,4040
2017-07-22T09:24:02.600Z,4036
2017-07-22T09:24:28.081Z,4016
2017-07-22T09:24:53.527Z,3980
2017-07-22T09:25:19.004Z,3904
2017-07-22T09:25:44.504Z,3832
2017-07-22T09:26:09.992Z,3744
2017-07-22T09:26:35.462Z,3708
2017-07-22T09:27:49.292Z,3732
2017-07-22T09:28:14.752Z,3768
2017-07-22T09:28:40.287Z,3784
2017-07-22T09:29:05.686Z,3780
2017-07-22T09:29:31.134Z,3760
2017-07-22T09:29:56.616Z,3748
2017-07-22T09:30:22.106Z,3832
2017-07-22T09:30:47.548Z,3920
2017-07-22T09:31:13.100Z,3992
2017-07-22T09:31:38.604Z,4444
2017-07-22T09:32:04.093Z,4700
2017-07-22T09:32:29.557Z,5456
2017-07-22T09:32:55.042Z,5760
2017-07-22T09:33:20.533Z,5936
2017-07-22T09:33:46.037Z,6104
2017-07-22T09:34:11.502Z,6312
2017-07-22T09:34:36.991Z,6616
2017-07-22T09:35:02.487Z,6108
2017-07-22T09:35:27.952Z,6432
2017-07-22T09:35:53.436Z,6412
2017-07-22T09:36:18.903Z,6700
2017-07-22T09:36:44.406Z,7640
2017-07-22T09:37:09.904Z,7692
2017-07-22T09:37:35.376Z,7504
2017-07-22T09:38:00.880Z,7184
2017-07-22T09:38:26.342Z,6772
2017-07-22T09:38:51.826Z,6200
2017-07-22T09:39:17.299Z,5728
2017-07-22T09:39:42.760Z,5540
2017-07-22T09:40:08.227Z,5356
2017-07-22T09:40:33.713Z,4420
2017-07-22T09:40:59.172Z,4196
2017-07-22T09:41:24.684Z,4280
2017-07-22T09:41:50.183Z,4360
2017-07-22T09:42:15.694Z,4968
2017-07-22T09:42:41.164Z,5184
2017-07-22T09:43:06.621Z,5312
2017-07-22T09:43:32.131Z,5232
2017-07-22T09:43:57.605Z,5240
2017-07-22T09:44:23.096Z,5224
2017-07-22T09:44:48.581Z,5076
2017-07-22T09:45:14.051Z,5136
2017-07-22T09:45:39.541Z,5732
2017-07-22T09:46:05.052Z,5644
2017-07-22T09:46:30.519Z,5648
2017-07-22T09:46:56.013Z,6004
2017-07-22T09:47:21.475Z,5652
2017-07-22T09:47:46.962Z,6216
2017-07-22T09:48:12.429Z,5652
2017-07-22T09:48:37.906Z,5344
2017-07-22T09:49:03.363Z,5648
2017-07-22T09:49:28.864Z,5184
2017-07-22T09:49:54.386Z,4800
2017-07-22T09:50:19.846Z,4520
2017-07-22T09:50:45.372Z,4668
2017-07-22T09:51:10.889Z,4508
2017-07-22T09:51:36.373Z,4316
2017-07-22T09:52:01.853Z,4224
2017-07-22T09:52:27.336Z,4044
2017-07-22T09:52:52.777Z,3836
2017-07-22T09:53:18.276Z,3672
2017-07-22T09:53:43.706Z,3520
2017-07-22T09:54:09.184Z,3432
2017-07-22T09:54:34.652Z,3404
2017-07-22T09:55:00.133Z,3368
2017-07-22T09:55:25.618Z,3380
2017-07-22T09:55:51.101Z,3388
2017-07-22T09:56:16.530Z,3144
2017-07-22T09:56:42.018Z,3540
2017-07-22T09:57:07.472Z,4020
2017-07-22T09:57:32.939Z,4424
2017-07-22T09:57:58.419Z,4452
2017-07-22T09:58:23.941Z,4652
2017-07-22T09:58:49.422Z,5156
2017-07-22T09:59:14.899Z,5596
2017-07-22T09:59:40.375Z,5820
2017-07-22T10:00:05.868Z,5572
2017-07-22T10:00:31.351Z,5332
2017-07-22T10:00:56.826Z,5072
2017-07-22T10:01:22.359Z,4800
2017-07-22T10:01:47.876Z,4504
2017-07-22T10:02:13.359Z,4372
2017-07-22T10:02:38.852Z,4500
2017-07-22T10:03:04.306Z,4712
2017-07-22T10:03:29.819Z,5112
2017-07-22T10:03:55.311Z,5268
2017-07-22T10:04:20.784Z,4968
2017-07-22T10:04:46.250Z,4556
2017-07-22T10:05:11.719Z,4168
2017-07-22T10:05:37.224Z,3856
2017-07-22T10:06:02.710Z,3644
2017-07-22T10:06:28.185Z,3472
2017-07-22T10:06:53.666Z,3336
2017-07-22T10:07:19.124Z,3260
2017-07-22T10:07:44.612Z,3232
2017-07-22T10:08:10.092Z,3204
2017-07-22T10:08:35.541Z,3180
2017-07-22T10:09:01.030Z,3180
2017-07-22T10:09:26.491Z,3180
2017-07-22T10:09:51.968Z,3176
2017-07-22T10:10:17.459Z,3180
2017-07-22T10:10:42.970Z,3180
2017-07-22T10:11:08.433Z,3192
2017-07-22T10:11:33.925Z,3220
2017-07-22T10:11:59.358Z,3236
2017-07-22T10:12:24.812Z,3260
2017-07-22T10:12:50.283Z,3272
2017-07-22T10:13:15.768Z,3272
2017-07-22T10:13:41.221Z,3280
2017-07-22T10:14:06.723Z,3276
2017-07-22T10:14:32.195Z,3276
2017-07-22T10:14:57.694Z,3268
2017-07-22T10:15:23.150Z,3252
2017-07-22T10:15:48.634Z,3276
2017-07-22T10:16:14.102Z,3288
2017-07-22T10:16:39.695Z,3288
2017-07-22T10:17:05.230Z,3344
2017-07-22T10:17:30.742Z,3372
2017-07-22T10:17:56.249Z,3384
2017-07-22T10:18:21.684Z,3428
2017-07-22T10:18:47.185Z,3432
2017-07-22T10:19:12.681Z,2824
2017-07-22T10:19:38.188Z,3376
2017-07-22T10:20:03.753Z,3400
2017-07-22T10:20:29.162Z,3448
2017-07-22T10:20:54.647Z,3480
2017-07-22T10:21:20.133Z,3500
2017-07-22T10:21:45.622Z,3488
2017-07-22T10:22:11.094Z,3448
2017-07-22T10:22:36.574Z,3460
2017-07-22T10:23:02.034Z,2868
2017-07-22T10:23:27.560Z,2796
2017-07-22T10:23:53.021Z,3348
2017-07-22T10:24:18.503Z,2884
2017-07-22T10:24:43.990Z,3528
2017-07-22T10:25:09.443Z,3340
2017-07-22T10:25:34.928Z,3536
2017-07-22T10:26:00.432Z,3840
2017-07-22T10:26:25.966Z,3776
2017-07-22T10:26:51.440Z,3892
2017-07-22T10:27:16.912Z,4288
2017-07-22T10:27:42.440Z,4736
2017-07-22T10:28:07.926Z,4992
2017-07-22T10:28:33.434Z,5372
2017-07-22T10:29:57.503Z,6524
2017-07-22T10:30:22.980Z,6592
2017-07-22T10:30:48.465Z,6580
2017-07-22T10:31:13.990Z,6380
2017-07-22T10:31:39.456Z,6008
2017-07-22T10:32:04.981Z,5552
2017-07-22T10:32:30.470Z,5116
2017-07-22T10:32:55.906Z,4712
2017-07-22T10:33:21.362Z,4516
2017-07-22T10:33:46.837Z,4456
2017-07-22T10:34:12.328Z,4440
2017-07-22T10:34:37.820Z,4448
2017-07-22T10:35:03.271Z,4672
2017-07-22T10:35:28.752Z,4736
2017-07-22T10:35:54.229Z,4648
2017-07-22T10:36:19.683Z,4372
2017-07-22T10:36:45.181Z,4136
2017-07-22T10:37:10.648Z,3932
2017-07-22T10:38:29.566Z,3532
2017-07-22T10:38:55.027Z,3500
2017-07-22T10:39:20.544Z,3452
2017-07-22T10:39:46.017Z,3440
2017-07-22T10:40:11.548Z,3404
2017-07-22T10:40:37.001Z,3352
2017-07-22T10:41:02.481Z,3332
2017-07-22T10:41:27.989Z,3336
2017-07-22T10:41:53.494Z,3320
2017-07-22T10:42:18.981Z,3336
2017-07-22T10:42:44.430Z,3324
2017-07-22T10:43:09.897Z,3396
2017-07-22T10:43:35.370Z,3576
2017-07-22T10:44:00.846Z,3840
2017-07-22T10:44:26.317Z,4100
2017-07-22T10:44:51.801Z,4280
2017-07-22T10:46:15.792Z,4132
2017-07-22T10:46:41.268Z,4084
2017-07-22T10:47:06.742Z,4016
2017-07-22T10:47:32.239Z,3552
2017-07-22T10:47:57.683Z,3432
2017-07-22T10:48:23.178Z,3660
2017-07-22T10:49:47.160Z,3648
2017-07-22T10:50:12.660Z,3644
2017-07-22T10:50:38.113Z,3472
2017-07-22T10:51:03.546Z,3404
2017-07-22T10:51:29.022Z,3368
2017-07-22T10:51:54.492Z,3612
2017-07-22T10:52:19.994Z,3576
2017-07-22T10:52:45.487Z,3384
2017-07-22T10:53:10.944Z,3676
2017-07-22T10:53:36.412Z,4208
2017-07-22T10:54:01.938Z,4648
2017-07-22T10:54:27.408Z,5064
2017-07-22T10:54:52.870Z,5616
2017-07-22T10:55:18.374Z,5976
2017-07-22T10:55:43.867Z,5828
2017-07-22T10:56:09.326Z,5932
2017-07-22T10:56:34.804Z,5748
2017-07-22T10:57:00.260Z,5596
2017-07-22T10:57:25.726Z,5408
2017-07-22T10:57:51.181Z,5204
2017-07-22T10:58:16.677Z,5004
2017-07-22T10:58:42.182Z,5040
2017-07-22T10:59:07.674Z,5312
2017-07-22T10:59:33.143Z,5700
2017-07-22T10:59:58.618Z,6120
2017-07-22T11:00:24.090Z,6404
2017-07-22T11:00:49.581Z,6296
2017-07-22T11:01:15.061Z,6216
2017-07-22T11:01:40.550Z,6272
2017-07-22T11:02:06.056Z,6436
2017-07-22T11:02:31.558Z,6608
2017-07-22T11:02:57.048Z,6668
2017-07-22T11:03:22.521Z,6548
2017-07-22T11:03:48.009Z,6244
2017-07-22T11:04:13.478Z,5788
2017-07-22T11:04:38.961Z,5388
2017-07-22T11:05:04.497Z,5012
2017-07-22T11:05:30.000Z,4592
2017-07-22T11:05:55.501Z,4308
2017-07-22T11:06:21.015Z,4080
2017-07-22T11:06:46.489Z,3968
2017-07-22T11:07:11.994Z,3904
2017-07-22T11:07:37.444Z,3888
2017-07-22T11:08:02.900Z,3924
2017-07-22T11:08:28.435Z,3912
2017-07-22T11:08:53.872Z,3876
2017-07-22T11:09:19.320Z,3844
2017-07-22T11:09:44.810Z,3836
2017-07-22T11:10:10.262Z,3824
2017-07-22T11:10:35.738Z,3824
2017-07-22T11:11:01.231Z,3792
2017-07-22T11:11:26.712Z,3748
2017-07-22T11:11:52.180Z,3696
2017-07-22T11:12:17.665Z,3632
2017-07-22T11:12:43.183Z,3596
2017-07-22T11:13:08.660Z,3552
2017-07-22T11:13:34.121Z,3532
2017-07-22T11:13:59.584Z,3508
2017-07-22T11:14:25.092Z,3476
2017-07-22T11:14:50.582Z,3316
2017-07-22T11:15:16.049Z,3048
2017-07-22T11:15:41.589Z,3092
2017-07-22T11:16:07.046Z,3092
2017-07-22T11:16:32.550Z,3112
2017-07-22T11:16:58.024Z,3088
2017-07-22T11:17:23.551Z,3056
2017-07-22T11:17:49.081Z,3032
2017-07-22T11:18:14.575Z,3068
2017-07-22T11:18:40.031Z,3308
2017-07-22T11:19:05.522Z,3364
2017-07-22T11:19:31.014Z,3432
2017-07-22T11:19:56.515Z,3496
2017-07-22T11:20:21.990Z,3604
2017-07-22T11:20:47.500Z,3676
2017-07-22T11:21:13.016Z,3672
2017-07-22T11:21:38.535Z,3656
2017-07-22T11:22:03.991Z,3604
2017-07-22T11:22:29.502Z,3604
2017-07-22T11:22:55.016Z,3648
2017-07-22T11:23:20.486Z,3700
2017-07-22T11:23:45.949Z,3804
2017-07-22T11:24:11.404Z,3924
2017-07-22T11:24:36.892Z,4108