createdAt,value
2023-03-10T00:04:56.370Z,98195.75
2023-03-10T00:09:58.107Z,98186.00
2023-03-10T00:14:59.815Z,98178.19
2023-03-10T00:20:01.432Z,98182.22
2023-03-10T00:25:03.241Z,98179.47
2023-03-10T00:30:05.373Z,98155.03
2023-03-10T00:35:09.300Z,98170.75
2023-03-10T00:40:14.766Z,98154.06
2023-03-10T00:45:16.955Z,98146.31
2023-03-10T00:50:18.814Z,98132.66
2023-03-10T00:55:20.507Z,98108.53
2023-03-10T01:00:23.471Z,98103.78
2023-03-10T01:05:27.584Z,98096.53
2023-03-10T01:10:29.345Z,98081.00
2023-03-10T01:15:31.001Z,98070.72
2023-03-10T01:20:33.676Z,98071.69
2023-03-10T01:25:35.393Z,98053.47
2023-03-10T01:30:37.607Z,98044.75
2023-03-10T01:35:40.246Z,98042.28
2023-03-10T01:40:48.121Z,98022.75
2023-03-10T01:45:53.115Z,98012.44
2023-03-10T01:50:56.040Z,98018.78
2023-03-10T01:56:03.428Z,97995.41
2023-03-10T02:01:07.027Z,98000.88
2023-03-10T02:06:11.900Z,97990.28
2023-03-10T02:11:14.803Z,97993.22
2023-03-10T02:16:18.019Z,97972.06
2023-03-10T02:21:37.392Z,97955.69
2023-03-10T02:26:50.294Z,97956.84
2023-03-10T02:31:56.496Z,97945.09
2023-03-10T02:36:58.180Z,97948.78
2023-03-10T02:42:00.098Z,97935.97
2023-03-10T02:47:02.738Z,97945.50
2023-03-10T02:52:10.664Z,97937.41
2023-03-10T02:57:12.522Z,97925.97
2023-03-10T03:02:14.707Z,97912.50
2023-03-10T03:07:16.524Z,97904.78
2023-03-10T03:12:19.169Z,97898.50
2023-03-10T03:17:21.869Z,97882.34
2023-03-10T03:22:23.962Z,97870.53
2023-03-10T03:27:25.872Z,97876.75
2023-03-10T03:32:29.050Z,97871.97
2023-03-10T03:37:30.895Z,97860.44
2023-03-10T03:42:32.641Z,97854.44
2023-03-10T03:47:35.132Z,97839.75
2023-03-10T03:52:38.009Z,97843.31
2023-03-10T03:57:39.987Z,97836.50
2023-03-10T04:02:42.370Z,97815.19
2023-03-10T04:07:45.135Z,97804.25
2023-03-10T04:12:48.034Z,97801.56
2023-03-10T04:17:49.851Z,97801.97
2023-03-10T04:22:52.271Z,97812.97
2023-03-10T04:27:58.007Z,97798.25
2023-03-10T04:33:01.453Z,97778.81
2023-03-10T04:38:05.465Z,97777.78
2023-03-10T04:43:08.250Z,97768.03
2023-03-10T04:48:10.621Z,97772.19
2023-03-10T04:53:12.329Z,97773.44
2023-03-10T04:58:14.166Z,97769.91
2023-03-10T05:03:16.554Z,97773.41
2023-03-10T05:08:28.064Z,97765.13
2023-03-10T05:13:32.947Z,97773.41
2023-03-10T05:18:35.641Z,97769.69
2023-03-10T05:23:38.853Z,97764.31
2023-03-10T05:28:46.956Z,97757.06
2023-03-10T05:33:53.560Z,97759.97
2023-03-10T05:38:56.401Z,97754.38
2023-03-10T05:43:58.742Z,97754.78
2023-03-10T05:49:01.009Z,97734.28
2023-03-10T05:54:03.004Z,97731.38
2023-03-10T05:59:06.924Z,97739.44
2023-03-10T06:04:10.850Z,97738.59
2023-03-10T06:09:12.599Z,97742.16
2023-03-10T06:14:14.187Z,97742.16
2023-03-10T06:19:15.873Z,97746.69
2023-03-10T06:24:17.834Z,97747.94
2023-03-10T06:29:19.443Z,97745.84
2023-03-10T06:34:21.098Z,97745.84
2023-03-10T06:39:22.727Z,97742.09
2023-03-10T06:44:24.356Z,97739.81
2023-03-10T06:49:30.336Z,97740.84
2023-03-10T06:54:32.146Z,97747.44
2023-03-10T06:59:33.736Z,97747.03
2023-03-10T07:04:35.471Z,97738.97
2023-03-10T07:09:37.374Z,97734.41
2023-03-10T07:14:39.199Z,97744.13
2023-03-10T07:19:40.795Z,97739.78
2023-03-10T07:24:42.637Z,97740.56
2023-03-10T07:29:44.255Z,97742.63
2023-03-10T07:34:45.914Z,97743.00
2023-03-10T07:39:47.860Z,97747.72
2023-03-10T07:44:49.561Z,97742.31
2023-03-10T07:49:51.560Z,97733.38
2023-03-10T07:54:53.281Z,97738.72
2023-03-10T07:59:55.091Z,97748.03
2023-03-10T08:04:56.927Z,97750.06
2023-03-10T08:09:58.629Z,97757.88
2023-03-10T08:15:00.357Z,97755.47
2023-03-10T08:20:02.072Z,97756.44
2023-03-10T08:25:03.998Z,97758.53
2023-03-10T08:30:06.315Z,97756.59
2023-03-10T08:35:08.661Z,97752.94
2023-03-10T08:40:13.174Z,97761.78
2023-03-10T08:45:14.818Z,97760.94
2023-03-10T08:50:16.933Z,97746.44
2023-03-10T08:55:19.058Z,97754.06
2023-03-10T09:00:21.617Z,97742.09
2023-03-10T09:05:23.263Z,97752.28
2023-03-10T09:10:25.448Z,97752.78
2023-03-10T09:15:27.124Z,97754.81
2023-03-10T09:20:29.539Z,97752.88
2023-03-10T09:25:31.547Z,97750.28
2023-03-10T09:30:37.311Z,97763.66
2023-03-10T09:35:41.715Z,97767.66
2023-03-10T09:40:56.742Z,97755.59
2023-03-10T09:46:05.465Z,97751.09
2023-03-10T09:51:36.676Z,97763.03
2023-03-10T09:56:38.609Z,97761.09
2023-03-10T10:01:44.323Z,97743.34
2023-03-10T10:06:47.482Z,97730.81
2023-03-10T10:11:49.178Z,97747.19
2023-03-10T10:16:54.690Z,97733.94
2023-03-10T10:22:17.797Z,97736.88
2023-03-10T10:27:21.764Z,97748.88
2023-03-10T10:32:24.211Z,97748.44
2023-03-10T10:37:38.288Z,97748.94
2023-03-10T10:42:52.459Z,97759.28
2023-03-10T10:47:55.709Z,97752.81
2023-03-10T10:53:21.744Z,97754.81
2023-03-10T10:58:39.134Z,97748.19
2023-03-10T11:03:43.183Z,97754.56
2023-03-10T11:08:50.927Z,97738.91
2023-03-10T11:13:59.437Z,97752.91
2023-03-10T11:19:09.176Z,97759.16
2023-03-10T11:24:19.170Z,97742.53
2023-03-10T11:29:50.869Z,97728.41
2023-03-10T11:34:55.913Z,97712.03
2023-03-10T11:40:19.787Z,97717.56
2023-03-10T11:46:00.371Z,97699.78
2023-03-10T11:51:04.346Z,97697.88
2023-03-10T11:56:08.863Z,97692.47
2023-03-10T12:01:15.361Z,97690.72
2023-03-10T12:06:39.110Z,97694.56
2023-03-10T12:11:40.768Z,97679.84
2023-03-10T12:16:42.549Z,97675.69
2023-03-10T12:21:44.659Z,97661.53
2023-03-10T12:26:47.088Z,97661.28
2023-03-10T12:31:51.297Z,97662.28
2023-03-10T12:37:13.185Z,97648.50
2023-03-10T12:42:32.899Z,97651.69
2023-03-10T12:47:47.094Z,97646.75
2023-03-10T12:53:03.039Z,97645.66
2023-03-10T12:58:05.060Z,97649.44
2023-03-10T13:03:09.706Z,97641.78
2023-03-10T13:08:20.384Z,97635.72
2023-03-10T13:13:27.682Z,97618.31
2023-03-10T13:18:29.626Z,97614.50
2023-03-10T13:23:36.736Z,97604.69
2023-03-10T13:28:38.915Z,97587.91
2023-03-10T13:33:52.381Z,97585.25
2023-03-10T13:38:56.422Z,97584.63
2023-03-10T13:43:58.211Z,97578.38
2023-03-10T13:49:06.446Z,97577.22
2023-03-10T13:54:19.430Z,97564.22
2023-03-10T13:59:24.056Z,97554.94
2023-03-10T14:04:47.558Z,97556.84
2023-03-10T14:10:04.595Z,97555.69
2023-03-10T14:15:22.975Z,97548.34
2023-03-10T14:20:28.772Z,97549.94
2023-03-10T14:25:30.401Z,97639.75
2023-03-10T14:30:32.841Z,97659.22
2023-03-10T14:35:34.501Z,97655.72
2023-03-10T14:40:41.812Z,97653.78
2023-03-10T14:45:44.667Z,97655.03
2023-03-10T14:50:47.353Z,97632.03
2023-03-10T14:55:50.826Z,97642.13
2023-03-10T15:00:52.750Z,97635.94
2023-03-10T15:05:54.394Z,97644.66
2023-03-10T15:10:56.096Z,97644.25
2023-03-10T15:15:58.146Z,97643.16
2023-03-10T15:21:00.573Z,97639.44
2023-03-10T15:26:09.583Z,97629.13
2023-03-10T15:31:11.522Z,97627.97
2023-03-10T15:36:13.283Z,97620.81
2023-03-10T15:41:17.055Z,97618.75
2023-03-10T15:46:18.921Z,97608.50
2023-03-10T15:51:21.102Z,97606.13
2023-03-10T15:56:23.071Z,97604.66
2023-03-10T16:01:25.205Z,97603.66
2023-03-10T16:06:27.998Z,97605.59
2023-03-10T16:11:29.942Z,97603.69
2023-03-10T16:16:31.939Z,97613.22
2023-03-10T16:21:33.839Z,97603.16
2023-03-10T16:26:38.288Z,97603.81
2023-03-10T16:31:43.131Z,97615.25
2023-03-10T16:36:45.240Z,97617.34
2023-03-10T16:41:47.267Z,97613.16
2023-03-10T16:46:49.071Z,97609.66
2023-03-10T16:51:51.408Z,97600.19
2023-03-10T16:56:54.452Z,97607.25
2023-03-10T17:01:56.172Z,97600.88
2023-03-10T17:06:57.825Z,97599.22
2023-03-10T17:12:00.354Z,97604.41
2023-03-10T17:17:06.651Z,97607.78
2023-03-10T17:22:12.372Z,97615.72
2023-03-10T17:27:14.120Z,97607.25
2023-03-10T17:32:16.882Z,97606.25
2023-03-10T17:37:19.299Z,97606.91
2023-03-10T17:42:21.192Z,97602.34
2023-03-10T17:47:22.814Z,97604.63
2023-03-10T17:52:24.622Z,97598.03
2023-03-10T17:57:26.532Z,97593.13
2023-03-10T18:02:28.395Z,97601.63
2023-03-10T18:07:31.061Z,97589.00
2023-03-10T18:12:33.117Z,97591.72
2023-03-10T18:17:36.420Z,97581.38
2023-03-10T18:22:38.108Z,97573.94
2023-03-10T18:27:42.772Z,97559.69
2023-03-10T18:32:44.539Z,97556.38
2023-03-10T18:37:46.299Z,97555.75
2023-03-10T18:42:48.701Z,97548.94
2023-03-10T18:47:50.412Z,97558.22
2023-03-10T18:52:52.070Z,97549.75
2023-03-10T18:57:53.757Z,97551.84
2023-03-10T19:02:55.722Z,97540.47
2023-03-10T19:07:57.557Z,97539.41
2023-03-10T19:12:59.725Z,97539.19
2023-03-10T19:18:03.915Z,97531.31
2023-03-10T19:23:05.720Z,97523.25
2023-03-10T19:28:11.908Z,97524.47
2023-03-10T19:33:13.623Z,97524.03
2023-03-10T19:38:15.420Z,97509.97
2023-03-10T19:43:17.241Z,97524.06
2023-03-10T19:48:19.031Z,97533.97
2023-03-10T19:53:26.388Z,97519.31
2023-03-10T19:58:28.236Z,97526.38
2023-03-10T20:03:31.401Z,97529.50
2023-03-10T20:08:34.242Z,97534.63
2023-03-10T20:13:36.159Z,97534.84
2023-03-10T20:18:38.855Z,97540.22
2023-03-10T20:23:40.647Z,97538.56
2023-03-10T20:28:43.118Z,97537.31
2023-03-10T20:33:45.124Z,97538.16
2023-03-10T20:38:47.393Z,97541.66
2023-03-10T20:43:49.642Z,97538.34
2023-03-10T20:48:51.472Z,97555.44
2023-03-10T20:53:53.156Z,97556.22
2023-03-10T20:58:59.324Z,97541.34
2023-03-10T21:04:01.109Z,97548.16
2023-03-10T21:09:07.955Z,97546.09
2023-03-10T21:14:10.696Z,97558.03
2023-03-10T21:19:15.138Z,97553.81
2023-03-10T21:24:16.868Z,97558.94
2023-03-10T21:29:19.607Z,97556.63
2023-03-10T21:34:21.700Z,97553.50
2023-03-10T21:39:23.539Z,97551.22
2023-03-10T21:44:25.236Z,97562.16
2023-03-10T21:49:30.054Z,97561.53
2023-03-10T21:54:32.066Z,97561.03
2023-03-10T21:59:33.737Z,97573.56
2023-03-10T22:04:35.499Z,97560.13
2023-03-10T22:09:38.646Z,97558.81
2023-03-10T22:14:40.816Z,97571.16
2023-03-10T22:19:42.936Z,97570.66
2023-03-10T22:24:44.646Z,97575.16
2023-03-10T22:29:46.536Z,97570.72
2023-03-10T22:34:48.241Z,97589.03
2023-03-10T22:39:49.885Z,97592.03
2023-03-10T22:44:51.909Z,97590.78
2023-03-10T22:49:53.706Z,97599.56
2023-03-10T22:54:55.424Z,97603.66
2023-03-10T22:59:57.131Z,97594.72
2023-03-10T23:04:58.822Z,97601.47
2023-03-10T23:10:00.682Z,97610.16
2023-03-10T23:15:05.149Z,97606.13
2023-03-10T23:20:12.411Z,97616.31
2023-03-10T23:25:22.448Z,97621.41
2023-03-10T23:30:25.000Z,97629.34
2023-03-10T23:35:29.543Z,97663.41
2023-03-10T23:40:35.231Z,97684.13
2023-03-10T23:45:38.388Z,97738.47
2023-03-10T23:50:44.763Z,97785.59
2023-03-10T23:55:47.333Z,97792.16
