createdAt,value
2019-03-30T00:01:04.099Z,17.67
2019-03-30T00:03:33.056Z,14.90
2019-03-30T00:06:00.227Z,16.07
2019-03-30T00:08:27.584Z,16.97
2019-03-30T00:10:54.813Z,13.58
2019-03-30T00:13:21.713Z,15.48
2019-03-30T00:15:48.617Z,12.68
2019-03-30T00:18:15.375Z,14.63
2019-03-30T00:20:42.549Z,13.22
2019-03-30T00:23:09.692Z,13.83
2019-03-30T00:25:36.751Z,13.95
2019-03-30T00:28:03.858Z,14.10
2019-03-30T00:30:31.179Z,17.90
2019-03-30T00:32:58.281Z,14.47
2019-03-30T00:35:25.478Z,16.85
2019-03-30T00:37:52.435Z,16.07
2019-03-30T00:40:19.486Z,18.73
2019-03-30T00:42:47.178Z,16.75
2019-03-30T00:45:15.309Z,15.13
2019-03-30T00:47:42.266Z,15.55
2019-03-30T00:50:09.279Z,15.70
2019-03-30T00:52:36.635Z,15.45
2019-03-30T00:55:05.338Z,14.83
2019-03-30T00:57:32.452Z,16.23
2019-03-30T00:59:59.951Z,14.03
2019-03-30T01:02:27.729Z,18.37
2019-03-30T01:04:54.678Z,13.10
2019-03-30T01:07:23.944Z,14.63
2019-03-30T01:09:50.721Z,14.98
2019-03-30T01:12:17.651Z,14.50
2019-03-30T01:14:44.676Z,14.78
2019-03-30T01:17:11.681Z,13.88
2019-03-30T01:19:39.755Z,18.12
2019-03-30T01:22:06.783Z,15.43
2019-03-30T01:24:33.598Z,14.35
2019-03-30T01:27:00.529Z,16.32
2019-03-30T01:29:27.441Z,17.73
2019-03-30T01:31:54.347Z,16.73
2019-03-30T01:34:21.168Z,14.43
2019-03-30T01:36:47.944Z,16.77
2019-03-30T01:39:14.737Z,19.10
2019-03-30T01:41:41.910Z,15.38
2019-03-30T01:44:08.664Z,16.90
2019-03-30T01:46:35.797Z,17.62
2019-03-30T01:49:02.818Z,15.25
2019-03-30T01:51:29.788Z,17.02
2019-03-30T01:53:56.560Z,15.93
2019-03-30T01:56:23.410Z,16.10
2019-03-30T01:58:50.791Z,16.30
2019-03-30T02:01:17.745Z,19.00
2019-03-30T02:03:45.033Z,17.60
2019-03-30T02:06:11.772Z,17.25
2019-03-30T02:08:38.820Z,17.00
2019-03-30T02:11:05.821Z,15.40
2019-03-30T02:13:32.595Z,16.52
2019-03-30T02:16:00.088Z,20.88
2019-03-30T02:18:27.117Z,18.42
2019-03-30T02:20:54.371Z,17.80
2019-03-30T02:23:21.240Z,17.65
2019-03-30T02:25:48.595Z,17.95
2019-03-30T02:28:16.392Z,19.25
2019-03-30T02:30:43.486Z,21.37
2019-03-30T02:33:10.596Z,20.55
2019-03-30T02:35:37.405Z,19.17
2019-03-30T02:38:04.351Z,18.77
2019-03-30T02:40:31.229Z,18.35
2019-03-30T02:43:02.346Z,15.78
2019-03-30T02:45:29.750Z,15.23
2019-03-30T02:47:56.634Z,19.95
2019-03-30T02:50:23.508Z,16.70
2019-03-30T02:52:50.416Z,17.55
2019-03-30T02:55:17.292Z,17.32
2019-03-30T02:57:44.162Z,16.65
2019-03-30T03:00:13.559Z,19.15
2019-03-30T03:02:40.418Z,18.27
2019-03-30T03:05:08.995Z,17.30
2019-03-30T03:07:35.851Z,17.65
2019-03-30T03:10:06.396Z,19.90
2019-03-30T03:12:33.551Z,15.70
2019-03-30T03:15:07.352Z,15.75
2019-03-30T03:17:34.225Z,17.98
2019-03-30T03:20:01.421Z,17.55
2019-03-30T03:22:28.212Z,18.27
2019-03-30T03:24:55.185Z,16.45
2019-03-30T03:27:21.970Z,16.23
2019-03-30T03:29:48.950Z,16.27
2019-03-30T03:32:15.901Z,15.75
2019-03-30T03:34:43.104Z,17.32
2019-03-30T03:37:10.258Z,16.65
2019-03-30T03:39:37.373Z,15.28
2019-03-30T03:42:04.876Z,15.05
2019-03-30T03:44:32.289Z,19.23
2019-03-30T03:46:59.165Z,16.65
2019-03-30T03:49:25.950Z,16.02
2019-03-30T03:51:53.335Z,16.77
2019-03-30T03:54:20.465Z,15.48
2019-03-30T03:56:47.613Z,17.80
2019-03-30T03:59:15.510Z,14.95
2019-03-30T04:01:45.102Z,15.88
2019-03-30T04:04:15.215Z,15.23
2019-03-30T04:06:43.958Z,15.60
2019-03-30T04:09:14.739Z,19.00
2019-03-30T04:11:42.637Z,17.50
2019-03-30T04:14:12.640Z,17.52
2019-03-30T04:16:39.581Z,19.10
2019-03-30T04:19:06.441Z,18.87
2019-03-30T04:21:43.818Z,21.02
2019-03-30T04:24:02.395Z,19.00
2019-03-30T04:26:29.463Z,18.50
2019-03-30T04:28:56.871Z,16.93
2019-03-30T04:31:24.006Z,18.35
2019-03-30T04:33:53.963Z,20.80
2019-03-30T04:36:21.080Z,18.45
2019-03-30T04:38:47.861Z,16.77
2019-03-30T04:41:14.917Z,20.15
2019-03-30T04:43:41.758Z,18.52
2019-03-30T04:46:08.584Z,16.70
2019-03-30T04:48:35.390Z,16.90
2019-03-30T04:51:02.251Z,20.27
2019-03-30T04:53:29.125Z,16.62
2019-03-30T04:55:57.006Z,17.85
2019-03-30T04:58:23.916Z,17.02
2019-03-30T05:00:50.825Z,18.98
2019-03-30T05:03:17.594Z,18.37
2019-03-30T05:05:44.971Z,16.95
2019-03-30T05:08:12.426Z,18.10
2019-03-30T05:10:39.216Z,17.92
2019-03-30T05:13:06.688Z,17.20
2019-03-30T05:15:36.584Z,17.95
2019-03-30T05:18:03.568Z,18.37
2019-03-30T05:20:30.936Z,16.02
2019-03-30T05:23:01.470Z,19.02
2019-03-30T05:25:29.107Z,18.85
2019-03-30T05:27:55.865Z,18.50
2019-03-30T05:30:22.765Z,16.48
2019-03-30T05:32:49.766Z,16.93
2019-03-30T05:35:16.898Z,16.42
2019-03-30T05:37:44.003Z,20.15
2019-03-30T05:40:11.589Z,18.90
2019-03-30T05:42:38.589Z,15.93
2019-03-30T05:45:06.353Z,17.80
2019-03-30T05:47:33.536Z,16.35
2019-03-30T05:50:00.884Z,16.00
2019-03-30T05:52:27.662Z,16.32
2019-03-30T05:54:54.600Z,16.48
2019-03-30T05:57:21.385Z,17.12
2019-03-30T05:59:48.127Z,19.23
2019-03-30T06:02:14.992Z,19.27
2019-03-30T06:04:42.771Z,19.92
2019-03-30T06:07:10.005Z,17.45
2019-03-30T06:09:36.779Z,19.27
2019-03-30T06:12:03.916Z,15.80
2019-03-30T06:14:31.282Z,15.75
2019-03-30T06:16:58.616Z,18.32
2019-03-30T06:19:25.691Z,17.45
2019-03-30T06:21:54.290Z,16.65
2019-03-30T06:24:21.089Z,17.02
2019-03-30T06:26:48.356Z,16.20
2019-03-30T06:29:15.095Z,17.52
2019-03-30T06:31:42.409Z,18.17
2019-03-30T06:34:09.137Z,18.67
2019-03-30T06:36:36.624Z,16.25
2019-03-30T06:39:04.928Z,15.45
2019-03-30T06:41:31.893Z,17.70
2019-03-30T06:44:01.311Z,16.10
2019-03-30T06:46:28.282Z,18.27
2019-03-30T06:48:55.466Z,17.70
2019-03-30T06:51:22.289Z,15.32
2019-03-30T06:53:49.030Z,18.42
2019-03-30T06:56:15.838Z,17.50
2019-03-30T06:58:43.233Z,16.55
2019-03-30T07:01:11.349Z,17.65
2019-03-30T07:03:40.512Z,16.95
2019-03-30T07:06:10.340Z,17.30
2019-03-30T07:08:41.559Z,18.65
2019-03-30T07:11:21.149Z,16.50
2019-03-30T07:13:42.924Z,16.45
2019-03-30T07:16:09.849Z,18.00
2019-03-30T07:18:41.556Z,17.73
2019-03-30T07:21:08.945Z,18.92
2019-03-30T07:23:35.859Z,17.17
2019-03-30T07:26:03.132Z,15.32
2019-03-30T07:28:30.030Z,15.58
2019-03-30T07:30:57.142Z,15.68
2019-03-30T07:33:24.009Z,15.03
2019-03-30T07:35:50.819Z,14.63
2019-03-30T07:38:18.482Z,15.85
2019-03-30T07:40:45.561Z,17.52
2019-03-30T07:43:13.360Z,15.35
2019-03-30T07:45:40.643Z,16.57
2019-03-30T07:48:07.812Z,19.98
2019-03-30T07:50:34.782Z,17.30
2019-03-30T07:53:01.787Z,17.17
2019-03-30T07:58:25.556Z,17.57
2019-03-30T08:00:52.461Z,17.27
2019-03-30T08:03:20.419Z,19.05
2019-03-30T08:05:48.927Z,19.37
2019-03-30T08:08:16.105Z,18.85
2019-03-30T08:10:46.228Z,19.12
2019-03-30T08:13:13.688Z,19.25
2019-03-30T08:15:40.679Z,20.95
2019-03-30T08:18:08.372Z,20.57
2019-03-30T08:20:35.160Z,24.15
2019-03-30T08:23:04.418Z,20.43
2019-03-30T08:25:32.121Z,19.82
2019-03-30T08:27:59.310Z,25.60
2019-03-30T08:30:28.551Z,20.68
2019-03-30T08:32:55.762Z,21.42
2019-03-30T08:35:23.390Z,19.73
2019-03-30T08:37:50.339Z,22.45
2019-03-30T08:40:17.310Z,21.82
2019-03-30T08:42:44.113Z,21.20
2019-03-30T08:45:11.103Z,20.17
2019-03-30T08:47:37.992Z,18.05
2019-03-30T08:50:06.827Z,19.70
2019-03-30T08:52:34.005Z,31.95
2019-03-30T08:55:00.902Z,24.15
2019-03-30T08:57:27.849Z,28.47
2019-03-30T08:59:54.710Z,19.62
2019-03-30T09:02:21.532Z,26.75
2019-03-30T09:04:48.356Z,20.25
2019-03-30T09:07:16.582Z,26.52
2019-03-30T09:09:43.571Z,21.82
2019-03-30T09:12:10.463Z,20.65
2019-03-30T09:14:37.704Z,23.55
2019-03-30T09:17:06.204Z,22.95
2019-03-30T09:19:33.332Z,19.12
2019-03-30T09:22:00.207Z,21.77
2019-03-30T09:24:27.429Z,20.35
2019-03-30T09:26:54.477Z,19.40
2019-03-30T09:29:21.658Z,20.68
2019-03-30T09:31:48.662Z,21.82
2019-03-30T09:34:16.538Z,20.48
2019-03-30T09:36:43.656Z,20.75
2019-03-30T09:39:10.946Z,18.73
2019-03-30T09:41:37.746Z,25.00
2019-03-30T09:44:05.230Z,21.15
2019-03-30T09:46:32.192Z,22.50
2019-03-30T09:48:59.503Z,20.57
2019-03-30T09:51:28.733Z,22.40
2019-03-30T09:53:55.911Z,20.55
2019-03-30T09:56:23.202Z,20.52
2019-03-30T09:58:50.948Z,21.52
2019-03-30T10:01:17.937Z,19.82
2019-03-30T10:03:44.861Z,21.25
2019-03-30T10:06:12.018Z,21.93
2019-03-30T10:08:39.201Z,19.70
2019-03-30T10:11:06.191Z,20.77
2019-03-30T10:13:33.185Z,19.52
2019-03-30T10:16:00.165Z,18.90
2019-03-30T10:18:27.395Z,19.80
2019-03-30T10:20:54.694Z,20.77
2019-03-30T10:23:22.037Z,19.60
2019-03-30T10:25:48.976Z,23.02
2019-03-30T10:28:17.565Z,18.60
2019-03-30T10:30:45.430Z,20.32
2019-03-30T10:33:12.652Z,19.52
2019-03-30T10:35:39.794Z,23.92
2019-03-30T10:38:06.819Z,20.25
2019-03-30T10:40:33.925Z,43.15
2019-03-30T10:43:03.154Z,23.25
2019-03-30T10:45:33.820Z,18.85
2019-03-30T10:48:00.918Z,19.15
2019-03-30T10:50:27.788Z,20.05
2019-03-30T10:52:54.991Z,18.17
2019-03-30T10:55:21.877Z,20.72
2019-03-30T10:57:48.891Z,20.70
2019-03-30T11:00:27.018Z,20.50
2019-03-30T11:02:53.931Z,20.40
2019-03-30T11:05:20.966Z,20.62
2019-03-30T11:07:47.937Z,17.23
2019-03-30T11:10:14.931Z,15.85
2019-03-30T11:12:41.777Z,16.77
2019-03-30T11:15:09.021Z,17.82
2019-03-30T11:17:36.022Z,15.18
2019-03-30T11:20:06.152Z,21.07
2019-03-30T11:22:35.714Z,20.48
2019-03-30T11:25:08.687Z,20.57
2019-03-30T11:27:34.426Z,16.30
2019-03-30T11:30:02.043Z,15.50
2019-03-30T11:32:30.077Z,16.50
2019-03-30T11:34:57.255Z,14.65
2019-03-30T11:37:24.065Z,16.07
2019-03-30T11:39:51.385Z,17.37
2019-03-30T11:42:18.224Z,17.85
2019-03-30T11:44:47.971Z,14.80
2019-03-30T11:47:14.975Z,15.63
2019-03-30T11:49:41.731Z,13.08
2019-03-30T11:52:08.810Z,17.57
2019-03-30T11:54:36.303Z,14.63
2019-03-30T11:57:03.339Z,15.20
2019-03-30T11:59:30.303Z,15.78
2019-03-30T12:01:58.437Z,14.07
2019-03-30T12:04:25.528Z,15.03
2019-03-30T12:06:53.008Z,14.30
2019-03-30T12:09:20.326Z,14.05
2019-03-30T12:11:48.200Z,14.58
2019-03-30T12:14:15.239Z,17.60
2019-03-30T12:16:46.057Z,16.17
2019-03-30T12:19:12.975Z,14.40
2019-03-30T12:21:39.939Z,18.95
2019-03-30T12:24:06.955Z,32.70
2019-03-30T12:26:34.025Z,53.50
2019-03-30T12:29:01.131Z,19.32
2019-03-30T12:31:29.579Z,18.17
2019-03-30T12:33:56.659Z,17.17
2019-03-30T12:36:24.028Z,16.85
2019-03-30T12:38:51.063Z,13.85
2019-03-30T12:41:17.959Z,16.32
2019-03-30T12:43:44.825Z,13.08
2019-03-30T12:46:12.086Z,14.23
2019-03-30T12:48:39.026Z,14.38
2019-03-30T12:51:05.956Z,14.18
2019-03-30T12:53:32.786Z,17.80
2019-03-30T12:56:00.166Z,14.10
2019-03-30T12:58:26.996Z,17.52
2019-03-30T13:00:54.240Z,12.58
2019-03-30T13:03:21.564Z,15.00
2019-03-30T13:05:48.648Z,12.05
2019-03-30T13:08:15.483Z,11.73
2019-03-30T13:10:45.326Z,11.12
2019-03-30T13:13:41.461Z,11.43
2019-03-30T13:16:13.594Z,10.98
2019-03-30T13:18:41.426Z,11.05
2019-03-30T13:21:08.840Z,11.90
2019-03-30T13:23:36.159Z,11.05
2019-03-30T13:26:04.963Z,13.08
2019-03-30T13:28:32.704Z,9.75
2019-03-30T13:30:59.563Z,10.98
2019-03-30T13:33:26.485Z,9.00
2019-03-30T13:35:53.577Z,7.45
2019-03-30T13:38:20.819Z,10.55
2019-03-30T13:40:48.450Z,9.58
2019-03-30T13:43:15.579Z,8.55
2019-03-30T13:45:42.535Z,10.75
2019-03-30T13:48:11.356Z,9.28
2019-03-30T13:50:38.854Z,12.40
2019-03-30T13:53:06.062Z,9.90
2019-03-30T13:55:32.873Z,8.23
2019-03-30T13:58:00.041Z,8.40
2019-03-30T14:00:26.915Z,7.05
2019-03-30T14:02:53.916Z,7.72
2019-03-30T14:05:20.995Z,9.43
2019-03-30T14:07:47.776Z,8.38
2019-03-30T14:10:14.648Z,6.70
2019-03-30T14:12:41.790Z,8.53
2019-03-30T14:15:09.765Z,10.05
2019-03-30T14:17:36.807Z,8.33
2019-03-30T14:20:06.811Z,10.65
2019-03-30T14:22:33.762Z,13.30
2019-03-30T14:25:01.054Z,8.03
2019-03-30T14:27:27.848Z,7.50
2019-03-30T14:29:54.654Z,9.93
2019-03-30T14:32:21.821Z,8.30
2019-03-30T14:34:48.602Z,9.35
2019-03-30T14:37:15.689Z,9.03
2019-03-30T14:39:44.492Z,7.60
2019-03-30T14:42:11.351Z,8.63
2019-03-30T14:44:38.170Z,7.17
2019-03-30T14:47:05.333Z,6.58
2019-03-30T14:49:32.143Z,6.78
2019-03-30T14:51:58.923Z,7.58
2019-03-30T14:54:25.877Z,8.63
2019-03-30T14:56:54.140Z,8.83
2019-03-30T14:59:21.067Z,8.35
2019-03-30T15:01:48.427Z,6.85
2019-03-30T15:04:16.433Z,6.60
2019-03-30T15:06:43.371Z,7.45
2019-03-30T15:09:12.154Z,7.12
2019-03-30T15:11:39.339Z,7.65
2019-03-30T15:14:06.181Z,9.75
2019-03-30T15:16:33.500Z,9.53
2019-03-30T15:19:00.405Z,9.90
2019-03-30T15:21:27.568Z,8.95
2019-03-30T15:23:54.424Z,9.93
2019-03-30T15:26:22.199Z,8.58
2019-03-30T15:28:49.565Z,9.83
2019-03-30T15:31:16.555Z,9.43
2019-03-30T15:33:43.729Z,8.83
2019-03-30T15:36:10.626Z,10.53
2019-03-30T15:38:37.572Z,10.38
2019-03-30T15:41:04.330Z,10.78
2019-03-30T15:43:38.264Z,8.95
2019-03-30T15:46:00.304Z,8.18
2019-03-30T15:48:28.343Z,8.78
2019-03-30T15:50:55.346Z,7.60
2019-03-30T15:53:22.423Z,8.18
2019-03-30T15:55:49.655Z,12.10
2019-03-30T15:58:16.588Z,8.05
2019-03-30T16:00:43.459Z,12.28
2019-03-30T16:03:10.329Z,9.08
2019-03-30T16:05:37.254Z,8.53
2019-03-30T16:08:04.271Z,8.78
2019-03-30T16:10:31.973Z,12.13
2019-03-30T16:12:59.018Z,8.83
2019-03-30T16:15:28.461Z,10.48
2019-03-30T16:17:55.712Z,9.48
2019-03-30T16:20:22.965Z,7.78
2019-03-30T16:22:54.951Z,8.70
2019-03-30T16:25:25.531Z,8.90
2019-03-30T16:27:52.417Z,10.93
2019-03-30T16:30:19.995Z,10.35
2019-03-30T16:32:46.806Z,10.75
2019-03-30T16:35:13.762Z,13.45
2019-03-30T16:37:40.694Z,12.37
2019-03-30T16:40:08.653Z,10.03
2019-03-30T16:42:36.357Z,10.63
2019-03-30T16:45:06.168Z,9.55
2019-03-30T16:47:34.220Z,9.78
2019-03-30T16:50:01.109Z,10.03
2019-03-30T16:52:27.980Z,13.03
2019-03-30T16:54:55.002Z,12.65
2019-03-30T16:57:21.796Z,10.10
2019-03-30T16:59:49.109Z,10.53
2019-03-30T17:02:16.270Z,11.33
2019-03-30T17:04:43.532Z,9.30
2019-03-30T17:07:10.553Z,10.82
2019-03-30T17:09:37.935Z,11.85
2019-03-30T17:12:05.304Z,14.25
2019-03-30T17:14:32.128Z,11.70
2019-03-30T17:16:59.068Z,9.98
2019-03-30T17:19:26.198Z,19.25
2019-03-30T17:21:53.140Z,12.98
2019-03-30T17:24:19.977Z,14.40
2019-03-30T17:26:49.830Z,13.13
2019-03-30T17:29:16.762Z,15.60
2019-03-30T17:31:44.312Z,18.37
2019-03-30T17:34:11.664Z,17.45
2019-03-30T17:36:38.489Z,27.35
2019-03-30T17:39:08.558Z,20.35
2019-03-30T17:41:35.887Z,21.12
2019-03-30T17:44:03.458Z,22.22
2019-03-30T17:46:30.443Z,20.05
2019-03-30T17:48:57.460Z,19.82
2019-03-30T17:51:24.243Z,12.05
2019-03-30T17:53:51.236Z,10.70
2019-03-30T17:56:17.993Z,10.60
2019-03-30T17:58:44.791Z,13.93
2019-03-30T18:01:11.776Z,10.68
2019-03-30T18:03:38.531Z,10.25
2019-03-30T18:06:05.703Z,10.98
2019-03-30T18:08:32.996Z,8.05
2019-03-30T18:11:03.854Z,7.70
2019-03-30T18:13:29.216Z,8.08
2019-03-30T18:15:56.201Z,7.62
2019-03-30T18:18:23.899Z,8.20
2019-03-30T18:20:51.289Z,8.15
2019-03-30T18:23:18.670Z,7.53
2019-03-30T18:25:45.765Z,6.65
2019-03-30T18:28:26.596Z,6.78
2019-03-30T18:30:42.804Z,6.12
2019-03-30T18:33:09.818Z,5.40
2019-03-30T18:35:38.835Z,7.60
2019-03-30T18:38:06.079Z,5.72
2019-03-30T18:40:33.582Z,8.43
2019-03-30T18:43:02.425Z,10.53
2019-03-30T18:45:30.392Z,8.33
2019-03-30T18:48:11.144Z,10.48
2019-03-30T18:50:40.151Z,7.75
2019-03-30T18:53:07.764Z,7.85
2019-03-30T18:55:36.337Z,8.03
2019-03-30T18:58:04.170Z,10.30
2019-03-30T19:00:31.021Z,8.18
2019-03-30T19:03:00.118Z,13.32
2019-03-30T19:05:26.987Z,10.70
2019-03-30T19:07:54.401Z,11.53
2019-03-30T19:10:21.435Z,11.63
2019-03-30T19:12:48.352Z,10.70
2019-03-30T19:15:16.195Z,7.95
2019-03-30T19:17:43.004Z,7.30
2019-03-30T19:20:10.600Z,11.10
2019-03-30T19:22:40.567Z,15.25
2019-03-30T19:25:07.716Z,8.70
2019-03-30T19:27:35.640Z,10.70
2019-03-30T19:30:09.974Z,15.58
2019-03-30T19:32:36.754Z,9.63
2019-03-30T19:35:05.367Z,12.05
2019-03-30T19:37:32.337Z,11.20
2019-03-30T19:39:59.518Z,10.00
2019-03-30T19:42:26.661Z,9.68
2019-03-30T19:44:53.835Z,11.45
2019-03-30T19:47:20.737Z,14.70
2019-03-30T19:49:49.273Z,13.18
2019-03-30T19:52:16.626Z,12.20
2019-03-30T19:54:43.536Z,13.58
2019-03-30T19:57:10.615Z,9.45
2019-03-30T19:59:38.258Z,11.83
2019-03-30T20:02:05.886Z,9.75
2019-03-30T20:04:36.631Z,14.78
2019-03-30T20:07:03.999Z,10.75
2019-03-30T20:09:31.278Z,11.53
2019-03-30T20:11:58.214Z,10.98
2019-03-30T20:14:28.243Z,11.80
2019-03-30T20:16:55.887Z,12.98
2019-03-30T20:19:23.122Z,11.70
2019-03-30T20:21:50.789Z,12.85
2019-03-30T20:24:18.005Z,11.73
2019-03-30T20:26:45.049Z,13.03
2019-03-30T20:29:24.649Z,10.70
2019-03-30T20:31:41.426Z,10.00
2019-03-30T20:34:09.830Z,11.65
2019-03-30T20:36:39.006Z,10.72
2019-03-30T20:39:08.487Z,10.60
2019-03-30T20:41:35.600Z,10.82
2019-03-30T20:44:03.640Z,14.87
2019-03-30T20:46:30.961Z,13.15
2019-03-30T20:48:58.231Z,11.83
2019-03-30T20:51:25.026Z,13.35
2019-03-30T20:53:51.775Z,13.88
2019-03-30T20:56:18.650Z,12.43
2019-03-30T20:58:45.555Z,13.90
2019-03-30T21:01:12.520Z,11.53
2019-03-30T21:03:39.648Z,14.03
2019-03-30T21:06:06.800Z,11.75
2019-03-30T21:08:34.096Z,10.98
2019-03-30T21:11:01.060Z,12.82
2019-03-30T21:13:29.365Z,13.62
2019-03-30T21:15:56.775Z,13.25
2019-03-30T21:18:24.400Z,20.12
2019-03-30T21:20:52.746Z,12.50
2019-03-30T21:23:19.914Z,10.50
2019-03-30T21:25:47.497Z,10.20
2019-03-30T21:28:14.545Z,11.10
2019-03-30T21:30:42.234Z,13.30
2019-03-30T21:33:10.159Z,10.70
2019-03-30T21:35:39.033Z,9.40
2019-03-30T21:38:06.484Z,11.38
2019-03-30T21:40:35.681Z,9.15
2019-03-30T21:43:02.881Z,11.10
2019-03-30T21:45:30.398Z,13.70
2019-03-30T21:47:57.325Z,13.00
2019-03-30T21:50:24.635Z,12.03
2019-03-30T21:52:52.039Z,15.98
2019-03-30T21:55:18.938Z,14.93
2019-03-30T21:57:46.272Z,12.73
2019-03-30T22:00:25.820Z,9.95
2019-03-30T22:02:56.045Z,13.65
2019-03-30T22:05:25.446Z,13.10
2019-03-30T22:07:52.852Z,10.38
2019-03-30T22:10:28.378Z,13.98
2019-03-30T22:12:56.399Z,11.22
2019-03-30T22:15:28.710Z,12.68
2019-03-30T22:17:56.372Z,13.15
2019-03-30T22:20:24.584Z,12.58
2019-03-30T22:22:53.689Z,13.70
2019-03-30T22:25:20.723Z,9.08
2019-03-30T22:27:49.775Z,9.63
2019-03-30T22:30:24.645Z,11.33
2019-03-30T22:32:46.033Z,11.78
2019-03-30T22:35:13.835Z,13.85
2019-03-30T22:37:41.170Z,11.03
2019-03-30T22:40:10.277Z,11.15
2019-03-30T22:42:37.474Z,10.40
2019-03-30T22:45:06.383Z,10.28
2019-03-30T22:47:34.194Z,11.97
2019-03-30T22:50:05.566Z,10.68
2019-03-30T22:52:32.356Z,13.30
2019-03-30T22:54:59.536Z,10.50
2019-03-30T22:57:27.172Z,11.22
2019-03-30T22:59:54.596Z,10.60
2019-03-30T23:02:23.224Z,12.03
2019-03-30T23:04:50.499Z,11.68
2019-03-30T23:07:17.561Z,13.25
2019-03-30T23:09:44.878Z,11.33
2019-03-30T23:12:12.276Z,9.60
2019-03-30T23:14:40.720Z,11.08
2019-03-30T23:17:07.638Z,14.33
2019-03-30T23:19:34.657Z,10.08
2019-03-30T23:22:01.787Z,9.73
2019-03-30T23:24:28.793Z,11.75
2019-03-30T23:26:55.668Z,12.55
2019-03-30T23:29:22.652Z,10.75
2019-03-30T23:31:51.403Z,9.95
2019-03-30T23:34:18.607Z,13.88
2019-03-30T23:36:46.210Z,12.13
2019-03-30T23:39:14.288Z,11.85
2019-03-30T23:41:44.596Z,11.28
2019-03-30T23:44:13.091Z,10.85
2019-03-30T23:46:43.972Z,12.58
2019-03-30T23:49:11.105Z,8.90
2019-03-30T23:51:39.111Z,13.55
2019-03-30T23:54:14.362Z,10.98
2019-03-30T23:56:43.208Z,12.63
2019-03-30T23:59:10.497Z,10.68
