createdAt,value
2019-01-16T00:02:26.804Z,3.30
2019-01-16T00:05:25.269Z,3.57
2019-01-16T00:08:14.509Z,3.40
2019-01-16T00:11:21.653Z,3.33
2019-01-16T00:14:09.284Z,4.53
2019-01-16T00:16:59.377Z,4.50
2019-01-16T00:19:54.554Z,3.27
2019-01-16T00:22:42.702Z,3.40
2019-01-16T00:25:30.587Z,3.60
2019-01-16T00:28:18.452Z,2.90
2019-01-16T00:31:07.774Z,3.33
2019-01-16T00:33:59.807Z,3.40
2019-01-16T00:37:04.425Z,3.70
2019-01-16T00:39:50.493Z,3.53
2019-01-16T00:42:51.639Z,3.10
2019-01-16T00:45:39.312Z,3.07
2019-01-16T00:48:24.723Z,3.20
2019-01-16T00:51:25.875Z,3.27
2019-01-16T00:54:06.964Z,3.40
2019-01-16T00:56:50.557Z,2.97
2019-01-16T00:59:48.660Z,2.93
2019-01-16T01:02:36.547Z,3.40
2019-01-16T01:05:19.140Z,3.33
2019-01-16T01:08:08.980Z,3.47
2019-01-16T01:10:54.283Z,3.30
2019-01-16T01:13:46.368Z,3.80
2019-01-16T01:16:27.771Z,3.60
2019-01-16T01:19:06.157Z,3.33
2019-01-16T01:22:04.154Z,3.37
2019-01-16T01:24:52.083Z,3.20
2019-01-16T01:27:45.532Z,3.27
2019-01-16T01:30:32.711Z,3.10
2019-01-16T01:33:21.921Z,3.30
2019-01-16T01:36:11.131Z,3.50
2019-01-16T01:38:55.700Z,3.30
2019-01-16T01:41:43.324Z,3.27
2019-01-16T01:44:22.864Z,2.90
2019-01-16T01:47:21.087Z,4.03
2019-01-16T01:50:18.600Z,3.17
2019-01-16T01:53:07.811Z,3.07
2019-01-16T01:55:51.880Z,2.97
2019-01-16T01:58:47.116Z,2.57
2019-01-16T02:01:40.541Z,2.77
2019-01-16T02:04:29.741Z,3.10
2019-01-16T02:07:17.375Z,3.37
2019-01-16T02:10:12.417Z,3.07
2019-01-16T02:13:01.616Z,2.93
2019-01-16T02:15:50.832Z,2.93
2019-01-16T02:18:36.925Z,3.17
2019-01-16T02:21:23.192Z,2.90
2019-01-16T02:24:12.500Z,2.70
2019-01-16T02:26:55.416Z,3.50
2019-01-16T02:29:51.214Z,3.03
2019-01-16T02:32:40.466Z,3.37
2019-01-16T02:35:44.874Z,2.80
2019-01-16T02:38:32.569Z,2.93
2019-01-16T02:41:27.557Z,3.17
2019-01-16T02:44:34.687Z,3.13
2019-01-16T02:47:35.750Z,3.17
2019-01-16T02:50:40.377Z,3.07
2019-01-16T02:53:41.521Z,2.97
2019-01-16T02:56:30.744Z,2.77
2019-01-16T02:59:18.574Z,2.83
2019-01-16T03:02:06.476Z,2.70
2019-01-16T03:04:51.477Z,2.73
2019-01-16T03:07:40.806Z,2.67
2019-01-16T03:10:38.938Z,2.97
2019-01-16T03:13:20.650Z,3.00
2019-01-16T03:16:09.897Z,3.03
2019-01-16T03:19:04.473Z,3.13
2019-01-16T03:21:45.360Z,3.13
2019-01-16T03:24:23.514Z,3.23
2019-01-16T03:27:15.505Z,3.20
2019-01-16T03:30:03.315Z,3.30
2019-01-16T03:32:58.558Z,3.07
2019-01-16T03:35:46.126Z,3.43
2019-01-16T03:38:33.744Z,4.03
2019-01-16T03:41:24.127Z,3.80
2019-01-16T03:44:13.213Z,3.93
2019-01-16T03:47:02.443Z,3.47
2019-01-16T03:49:45.789Z,4.37
2019-01-16T03:52:37.757Z,3.90
2019-01-16T03:55:26.986Z,4.23
2019-01-16T03:58:14.604Z,5.00
2019-01-16T04:01:03.805Z,4.13
2019-01-16T04:03:51.488Z,3.83
2019-01-16T04:06:39.469Z,3.50
2019-01-16T04:09:34.507Z,3.90
2019-01-16T04:12:38.919Z,4.33
2019-01-16T04:15:28.185Z,4.10
2019-01-16T04:18:16.080Z,3.97
2019-01-16T04:21:23.249Z,4.20
2019-01-16T04:24:11.456Z,4.70
2019-01-16T04:27:15.580Z,4.20
2019-01-16T04:30:02.261Z,4.17
2019-01-16T04:32:54.476Z,4.37
2019-01-16T04:35:42.703Z,5.17
2019-01-16T04:38:29.316Z,4.03
2019-01-16T04:41:05.348Z,4.30
2019-01-16T04:43:47.313Z,3.93
2019-01-16T04:46:39.536Z,4.17
2019-01-16T04:49:35.671Z,4.50
2019-01-16T04:52:22.308Z,4.20
2019-01-16T04:55:10.230Z,4.00
2019-01-16T04:57:57.849Z,3.83
2019-01-16T05:00:53.396Z,4.00
2019-01-16T05:03:41.120Z,4.23
2019-01-16T05:06:28.982Z,4.33
2019-01-16T05:09:16.563Z,4.47
2019-01-16T05:11:57.385Z,4.10
2019-01-16T05:14:47.360Z,3.77
2019-01-16T05:17:35.543Z,4.67
2019-01-16T05:20:24.391Z,4.93
2019-01-16T05:23:23.645Z,4.27
2019-01-16T05:26:11.501Z,4.37
2019-01-16T05:28:59.424Z,4.60
2019-01-16T05:31:57.513Z,5.00
2019-01-16T05:34:45.334Z,5.47
2019-01-16T05:37:40.672Z,4.23
2019-01-16T05:40:32.962Z,3.97
2019-01-16T05:43:28.575Z,3.83
2019-01-16T05:46:32.985Z,4.20
2019-01-16T05:49:37.109Z,3.80
2019-01-16T05:52:44.296Z,4.10
2019-01-16T05:55:45.633Z,3.80
2019-01-16T05:58:43.950Z,4.33
2019-01-16T06:01:33.196Z,4.53
2019-01-16T06:04:25.550Z,4.50
2019-01-16T06:07:14.803Z,5.13
2019-01-16T06:10:01.562Z,4.50
2019-01-16T06:12:50.798Z,4.57
2019-01-16T06:15:48.429Z,5.13
2019-01-16T06:18:46.824Z,4.40
2019-01-16T06:21:34.766Z,4.70
2019-01-16T06:24:18.956Z,4.80
2019-01-16T06:27:06.534Z,4.70
2019-01-16T06:29:58.624Z,5.20
2019-01-16T06:32:53.705Z,5.20
2019-01-16T06:35:40.864Z,5.23
2019-01-16T06:38:33.220Z,5.17
2019-01-16T06:41:20.152Z,4.70
2019-01-16T06:44:09.369Z,5.50
2019-01-16T06:46:58.605Z,5.00
2019-01-16T06:49:46.411Z,5.40
2019-01-16T06:52:50.652Z,5.40
2019-01-16T06:55:32.064Z,5.10
2019-01-16T06:58:20.240Z,5.10
2019-01-16T07:01:12.576Z,5.00
2019-01-16T07:04:07.902Z,5.30
2019-01-16T07:07:00.767Z,4.67
2019-01-16T07:10:05.204Z,4.97
2019-01-16T07:13:03.285Z,4.80
2019-01-16T07:15:52.494Z,5.33
2019-01-16T07:18:34.324Z,10.33
2019-01-16T07:21:26.345Z,6.07
2019-01-16T07:24:33.777Z,5.17
2019-01-16T07:27:21.194Z,5.23
2019-01-16T07:30:09.275Z,5.23
2019-01-16T07:33:07.278Z,5.30
2019-01-16T07:35:54.944Z,5.03
2019-01-16T07:38:50.750Z,5.93
2019-01-16T07:41:38.612Z,5.13
2019-01-16T07:44:33.843Z,5.53
2019-01-16T07:47:19.486Z,6.17
2019-01-16T07:50:07.677Z,6.37
2019-01-16T07:53:00.004Z,5.73
2019-01-16T07:55:58.712Z,6.40
2019-01-16T07:58:57.016Z,6.13
2019-01-16T08:01:46.279Z,5.40
2019-01-16T08:04:35.507Z,6.10
2019-01-16T08:07:30.811Z,6.03
2019-01-16T08:10:13.111Z,6.00
2019-01-16T08:13:07.791Z,6.07
2019-01-16T08:16:03.044Z,7.33
2019-01-16T08:18:51.041Z,6.43
2019-01-16T08:21:40.292Z,5.60
2019-01-16T08:24:29.500Z,6.20
2019-01-16T08:27:31.053Z,6.23
2019-01-16T08:30:27.407Z,6.10
2019-01-16T08:33:25.801Z,6.30
2019-01-16T08:36:13.467Z,6.10
2019-01-16T08:39:01.191Z,6.43
2019-01-16T08:41:53.785Z,5.93
2019-01-16T08:44:41.435Z,7.00
2019-01-16T08:47:30.241Z,7.00
2019-01-16T08:50:15.044Z,9.40
2019-01-16T08:53:02.927Z,7.40
2019-01-16T08:56:01.048Z,7.30
2019-01-16T08:58:48.817Z,7.67
2019-01-16T09:01:36.495Z,7.60
2019-01-16T09:04:24.331Z,7.10
2019-01-16T09:07:12.470Z,7.40
2019-01-16T09:10:00.583Z,7.87
2019-01-16T09:12:49.828Z,7.70
2019-01-16T09:15:37.425Z,7.20
2019-01-16T09:18:25.147Z,8.60
2019-01-16T09:21:32.732Z,7.33
2019-01-16T09:24:20.786Z,6.87
2019-01-16T09:27:17.773Z,7.20
2019-01-16T09:30:15.863Z,7.07
2019-01-16T09:33:00.105Z,6.93
2019-01-16T09:35:40.275Z,7.10
2019-01-16T09:38:26.776Z,7.40
2019-01-16T09:41:28.184Z,7.67
2019-01-16T09:44:23.200Z,10.60
2019-01-16T09:47:20.906Z,8.70
2019-01-16T09:50:02.923Z,6.97
2019-01-16T09:53:01.669Z,7.33
2019-01-16T09:55:49.733Z,6.47
2019-01-16T09:58:32.658Z,7.43
2019-01-16T10:01:20.531Z,10.67
2019-01-16T10:04:08.167Z,7.27
2019-01-16T10:06:49.528Z,6.50
2019-01-16T10:09:44.645Z,6.93
2019-01-16T10:12:45.769Z,7.00
2019-01-16T10:15:33.724Z,6.83
2019-01-16T10:18:16.804Z,6.87
2019-01-16T10:21:06.029Z,7.47
2019-01-16T10:23:58.040Z,7.63
2019-01-16T10:26:48.125Z,6.73
2019-01-16T10:29:36.030Z,8.00
2019-01-16T10:32:34.393Z,7.77
2019-01-16T10:35:31.349Z,6.87
2019-01-16T10:38:36.702Z,7.37
2019-01-16T10:41:24.607Z,6.40
2019-01-16T10:44:18.283Z,7.40
2019-01-16T10:47:09.126Z,6.03
2019-01-16T10:49:56.724Z,6.77
2019-01-16T10:52:44.578Z,6.70
2019-01-16T10:55:30.601Z,6.70
2019-01-16T10:58:18.469Z,6.03
2019-01-16T11:01:13.485Z,7.30
2019-01-16T11:04:07.923Z,6.60
2019-01-16T11:06:59.969Z,6.20
2019-01-16T11:10:04.338Z,6.80
2019-01-16T11:13:05.585Z,7.20
2019-01-16T11:16:00.641Z,8.30
2019-01-16T11:18:55.749Z,13.37
2019-01-16T11:21:45.555Z,10.17
2019-01-16T11:24:30.406Z,5.90
2019-01-16T11:27:15.908Z,6.73
2019-01-16T11:30:14.048Z,6.50
2019-01-16T11:33:18.293Z,7.10
2019-01-16T11:36:19.634Z,6.13
2019-01-16T11:39:07.267Z,6.13
2019-01-16T11:41:44.127Z,6.13
2019-01-16T11:44:29.041Z,5.83
2019-01-16T11:47:13.378Z,4.83
2019-01-16T11:50:05.652Z,6.07
2019-01-16T11:52:52.367Z,7.60
2019-01-16T11:55:44.384Z,5.77
2019-01-16T11:58:37.209Z,5.93
2019-01-16T12:01:24.837Z,5.43
2019-01-16T12:04:06.003Z,6.17
2019-01-16T12:07:04.028Z,5.70
2019-01-16T12:09:53.302Z,5.83
2019-01-16T12:12:57.413Z,6.10
2019-01-16T12:15:46.660Z,5.20
2019-01-16T12:18:48.044Z,5.23
2019-01-16T12:21:49.761Z,5.73
2019-01-16T12:24:37.606Z,5.60
2019-01-16T12:27:25.245Z,5.70
2019-01-16T12:30:13.193Z,5.20
2019-01-16T12:33:11.357Z,5.70
2019-01-16T12:36:02.777Z,5.67
2019-01-16T12:38:58.044Z,5.10
2019-01-16T12:41:46.017Z,5.60
2019-01-16T12:44:44.170Z,5.20
2019-01-16T12:47:45.197Z,4.80
2019-01-16T12:50:32.092Z,4.90
2019-01-16T12:53:27.149Z,3.87
2019-01-16T12:56:23.427Z,4.17
2019-01-16T12:59:29.928Z,4.80
2019-01-16T13:02:12.772Z,4.67
2019-01-16T13:05:00.382Z,4.20
2019-01-16T13:07:48.255Z,4.63
2019-01-16T13:10:43.359Z,4.57
2019-01-16T13:13:41.491Z,4.47
2019-01-16T13:16:45.647Z,4.07
2019-01-16T13:19:26.540Z,3.33
2019-01-16T13:22:21.623Z,4.13
2019-01-16T13:25:16.702Z,4.43
2019-01-16T13:28:18.116Z,3.87
2019-01-16T13:31:08.187Z,4.03
2019-01-16T13:34:06.223Z,4.10
2019-01-16T13:36:55.452Z,6.50
2019-01-16T13:39:50.517Z,7.33
2019-01-16T13:42:51.656Z,5.00
2019-01-16T13:45:46.930Z,4.20
2019-01-16T13:48:36.197Z,3.67
2019-01-16T13:51:30.114Z,3.90
2019-01-16T13:54:18.008Z,3.73
2019-01-16T13:57:13.000Z,2.90
2019-01-16T14:00:05.239Z,3.10
2019-01-16T14:02:48.169Z,3.20
2019-01-16T14:05:36.144Z,3.33
2019-01-16T14:08:25.399Z,3.37
2019-01-16T14:11:07.563Z,2.93
2019-01-16T14:14:00.592Z,3.40
2019-01-16T14:16:57.065Z,3.50
2019-01-16T14:19:58.350Z,2.90
2019-01-16T14:22:45.929Z,3.73
2019-01-16T14:25:31.003Z,3.30
2019-01-16T14:28:18.896Z,3.00
2019-01-16T14:31:06.607Z,3.13
2019-01-16T14:33:58.577Z,3.23
2019-01-16T14:36:46.445Z,3.30
2019-01-16T14:39:38.420Z,3.23
2019-01-16T14:42:22.397Z,3.20
2019-01-16T14:45:09.800Z,2.73
2019-01-16T14:47:57.671Z,3.23
2019-01-16T14:50:50.662Z,3.03
2019-01-16T14:53:54.964Z,3.53
2019-01-16T14:56:42.862Z,3.20
2019-01-16T14:59:37.893Z,3.17
2019-01-16T15:02:33.710Z,3.23
2019-01-16T15:05:21.916Z,3.37
2019-01-16T15:08:20.253Z,2.93
2019-01-16T15:10:59.866Z,3.40
2019-01-16T15:13:58.300Z,3.30
2019-01-16T15:16:46.073Z,3.50
2019-01-16T15:19:29.396Z,3.93
2019-01-16T15:22:21.768Z,3.63
2019-01-16T15:24:59.634Z,3.33
2019-01-16T15:27:42.230Z,3.60
2019-01-16T15:30:44.552Z,3.70
2019-01-16T15:33:49.049Z,4.00
2019-01-16T15:36:41.453Z,4.17
2019-01-16T15:39:31.602Z,4.40
2019-01-16T15:42:24.808Z,3.90
2019-01-16T15:45:12.732Z,3.90
2019-01-16T15:48:02.510Z,3.93
2019-01-16T15:50:50.407Z,3.80
2019-01-16T15:53:45.828Z,3.87
2019-01-16T15:56:46.857Z,4.27
2019-01-16T15:59:25.993Z,4.20
2019-01-16T16:02:30.420Z,3.90
2019-01-16T16:05:28.626Z,3.77
2019-01-16T16:08:16.649Z,4.50
2019-01-16T16:11:00.481Z,4.20
2019-01-16T16:13:48.155Z,4.30
2019-01-16T16:16:29.729Z,3.37
2019-01-16T16:19:25.009Z,3.70
2019-01-16T16:22:23.199Z,4.83
2019-01-16T16:25:07.812Z,4.40
2019-01-16T16:28:09.234Z,5.57
2019-01-16T16:31:01.213Z,5.47
2019-01-16T16:33:59.230Z,4.83
2019-01-16T16:37:06.366Z,5.00
2019-01-16T16:39:53.988Z,4.43
2019-01-16T16:42:39.968Z,4.60
2019-01-16T16:45:37.038Z,5.40
2019-01-16T16:48:26.292Z,5.23
2019-01-16T16:51:27.393Z,4.93
2019-01-16T16:54:31.562Z,5.60
2019-01-16T16:57:26.642Z,4.70
2019-01-16T17:00:14.518Z,5.37
2019-01-16T17:02:56.901Z,15.40
2019-01-16T17:05:38.248Z,9.27
2019-01-16T17:08:45.401Z,5.90
2019-01-16T17:11:38.520Z,5.57
2019-01-16T17:14:31.909Z,4.67
2019-01-16T17:17:15.859Z,4.80
2019-01-16T17:20:16.989Z,4.90
2019-01-16T17:23:06.226Z,4.90
2019-01-16T17:25:58.517Z,6.07
2019-01-16T17:29:02.930Z,7.27
2019-01-16T17:31:54.978Z,11.07
2019-01-16T17:34:42.732Z,8.77
2019-01-16T17:37:25.660Z,8.30
2019-01-16T17:40:21.278Z,10.30
2019-01-16T17:43:08.898Z,12.17
2019-01-16T17:46:03.989Z,5.80
2019-01-16T17:48:49.482Z,6.83
2019-01-16T17:51:37.676Z,5.60
2019-01-16T17:54:25.473Z,8.87
2019-01-16T17:57:23.866Z,9.73
2019-01-16T18:00:19.064Z,8.70
2019-01-16T18:02:58.428Z,6.37
2019-01-16T18:05:46.390Z,5.37
2019-01-16T18:08:38.030Z,5.07
2019-01-16T18:11:18.273Z,5.17
2019-01-16T18:14:07.519Z,5.07
2019-01-16T18:17:14.995Z,5.60
2019-01-16T18:20:04.238Z,5.80
2019-01-16T18:22:52.865Z,6.90
2019-01-16T18:25:32.016Z,6.20
2019-01-16T18:28:30.553Z,6.03
2019-01-16T18:31:28.819Z,6.57
2019-01-16T18:34:12.160Z,5.90
2019-01-16T18:37:02.161Z,6.60
2019-01-16T18:39:57.208Z,6.30
2019-01-16T18:42:52.289Z,6.90
2019-01-16T18:45:47.618Z,6.77
2019-01-16T18:48:45.820Z,6.63
2019-01-16T18:51:35.097Z,7.30
2019-01-16T18:54:33.615Z,7.70
2019-01-16T18:57:12.389Z,7.23
2019-01-16T19:00:00.320Z,7.43
2019-01-16T19:02:51.942Z,6.20
2019-01-16T19:05:50.568Z,6.60
2019-01-16T19:08:51.733Z,5.87
2019-01-16T19:11:32.929Z,5.83
2019-01-16T19:14:20.525Z,5.83
2019-01-16T19:17:18.782Z,6.60
2019-01-16T19:20:06.407Z,6.80
2019-01-16T19:22:59.543Z,6.20
2019-01-16T19:25:54.863Z,6.63
2019-01-16T19:28:51.584Z,6.70
2019-01-16T19:31:58.756Z,5.50
2019-01-16T19:34:51.042Z,5.97
2019-01-16T19:37:40.302Z,5.43
2019-01-16T19:40:29.110Z,6.50
2019-01-16T19:43:36.315Z,6.03
2019-01-16T19:46:34.754Z,6.40
2019-01-16T19:49:11.964Z,7.37
2019-01-16T19:51:52.327Z,7.73
2019-01-16T19:54:50.705Z,7.37
2019-01-16T19:57:43.148Z,6.47
2019-01-16T20:00:38.605Z,5.57
2019-01-16T20:03:27.898Z,5.70
2019-01-16T20:06:15.595Z,4.93
2019-01-16T20:09:03.180Z,4.83
2019-01-16T20:11:55.185Z,4.27
2019-01-16T20:14:44.374Z,4.60
2019-01-16T20:17:30.951Z,4.90
2019-01-16T20:20:38.434Z,5.03
2019-01-16T20:23:36.584Z,5.00
2019-01-16T20:26:24.054Z,4.97
2019-01-16T20:29:17.371Z,6.10
2019-01-16T20:32:05.256Z,6.10
2019-01-16T20:34:56.591Z,5.57
2019-01-16T20:37:45.857Z,6.17
2019-01-16T20:40:37.719Z,5.00
2019-01-16T20:43:29.740Z,5.57
2019-01-16T20:46:16.840Z,4.97
2019-01-16T20:49:12.209Z,4.80
2019-01-16T20:52:16.015Z,4.73
2019-01-16T20:55:03.642Z,4.10
2019-01-16T20:57:59.205Z,3.97
2019-01-16T21:00:46.805Z,4.97
2019-01-16T21:03:34.807Z,5.50
2019-01-16T21:06:23.031Z,4.30
2019-01-16T21:09:10.904Z,4.30
2019-01-16T21:12:06.163Z,4.17
2019-01-16T21:15:01.163Z,4.23
2019-01-16T21:17:49.883Z,4.37
2019-01-16T21:20:37.515Z,4.20
2019-01-16T21:23:25.503Z,3.63
2019-01-16T21:26:20.806Z,4.70
2019-01-16T21:29:09.661Z,4.20
2019-01-16T21:31:57.307Z,4.80
2019-01-16T21:34:51.983Z,4.43
2019-01-16T21:37:56.415Z,5.00
2019-01-16T21:40:44.409Z,4.47
2019-01-16T21:43:31.994Z,4.30
2019-01-16T21:46:19.872Z,4.20
2019-01-16T21:49:02.374Z,4.10
2019-01-16T21:51:50.088Z,3.97
2019-01-16T21:54:45.521Z,3.60
2019-01-16T21:57:34.769Z,4.20
2019-01-16T22:00:34.878Z,4.10
2019-01-16T22:03:26.886Z,4.37
2019-01-16T22:06:16.135Z,3.90
2019-01-16T22:09:04.087Z,4.43
2019-01-16T22:11:55.895Z,4.70
2019-01-16T22:15:00.029Z,4.30
2019-01-16T22:18:00.884Z,4.30
2019-01-16T22:20:49.498Z,4.70
2019-01-16T22:23:27.332Z,4.93
2019-01-16T22:26:16.548Z,4.60
2019-01-16T22:29:04.405Z,4.63
2019-01-16T22:31:52.000Z,4.37
2019-01-16T22:34:39.776Z,4.37
2019-01-16T22:37:27.460Z,4.67
2019-01-16T22:40:31.249Z,4.70
2019-01-16T22:43:32.292Z,4.60
2019-01-16T22:46:23.269Z,4.67
2019-01-16T22:49:00.124Z,4.90
2019-01-16T22:51:52.020Z,4.80
2019-01-16T22:54:39.659Z,4.60
2019-01-16T22:57:25.156Z,3.93
2019-01-16T23:00:12.242Z,4.30
2019-01-16T23:02:56.528Z,4.90
2019-01-16T23:05:54.580Z,4.27
2019-01-16T23:08:52.821Z,4.23
2019-01-16T23:11:40.486Z,4.47
2019-01-16T23:14:32.717Z,3.87
2019-01-16T23:17:20.330Z,4.10
2019-01-16T23:20:12.559Z,4.03
2019-01-16T23:23:00.584Z,4.10
2019-01-16T23:25:44.838Z,3.80
2019-01-16T23:28:35.575Z,3.87
2019-01-16T23:31:27.791Z,4.03
2019-01-16T23:34:24.250Z,3.87
2019-01-16T23:37:22.334Z,3.73
2019-01-16T23:40:23.453Z,3.90
2019-01-16T23:43:11.123Z,4.37
2019-01-16T23:45:53.048Z,3.73
2019-01-16T23:48:44.315Z,4.20
2019-01-16T23:51:45.612Z,4.17
2019-01-16T23:54:33.475Z,3.87
2019-01-16T23:57:37.901Z,4.37
