createdAt,value
2022-12-26T00:00:15.309Z,0.00
2022-12-26T00:01:15.240Z,0.00
2022-12-26T00:02:15.248Z,0.00
2022-12-26T00:03:15.474Z,0.00
2022-12-26T00:04:51.347Z,0.00
2022-12-26T00:05:15.226Z,0.00
2022-12-26T00:06:15.198Z,0.00
2022-12-26T00:07:15.206Z,0.00
2022-12-26T00:08:15.168Z,0.00
2022-12-26T00:09:15.160Z,0.00
2022-12-26T00:10:15.198Z,0.00
2022-12-26T00:11:15.154Z,0.00
2022-12-26T00:12:15.127Z,0.00
2022-12-26T00:13:38.169Z,0.00
2022-12-26T00:14:15.110Z,0.00
2022-12-26T00:15:15.096Z,0.00
2022-12-26T00:16:15.157Z,0.00
2022-12-26T00:17:15.084Z,0.00
2022-12-26T00:18:15.068Z,0.00
2022-12-26T00:19:15.056Z,0.00
2022-12-26T00:20:15.040Z,0.00
2022-12-26T00:21:15.068Z,0.00
2022-12-26T00:22:15.024Z,0.00
2022-12-26T00:23:15.013Z,0.00
2022-12-26T00:24:15.018Z,0.00
2022-12-26T00:25:14.996Z,0.00
2022-12-26T00:26:15.000Z,0.00
2022-12-26T00:27:14.978Z,0.00
2022-12-26T00:28:14.958Z,0.00
2022-12-26T00:29:14.971Z,0.00
2022-12-26T00:30:14.968Z,0.00
2022-12-26T00:31:15.035Z,0.00
2022-12-26T00:32:14.931Z,0.00
2022-12-26T00:33:14.931Z,0.00
2022-12-26T00:34:14.909Z,0.00
2022-12-26T00:35:14.891Z,0.00
2022-12-26T00:36:14.913Z,0.00
2022-12-26T00:37:14.873Z,0.00
2022-12-26T00:38:14.878Z,0.00
2022-12-26T00:39:14.857Z,0.00
2022-12-26T00:40:14.832Z,0.00
2022-12-26T00:41:14.854Z,0.00
2022-12-26T00:42:14.823Z,0.00
2022-12-26T00:43:14.818Z,0.00
2022-12-26T00:44:14.787Z,0.00
2022-12-26T00:45:14.792Z,0.00
2022-12-26T00:46:14.877Z,0.00
2022-12-26T00:47:14.814Z,0.00
2022-12-26T00:48:14.748Z,0.00
2022-12-26T00:49:14.745Z,0.00
2022-12-26T00:50:15.802Z,0.00
2022-12-26T00:51:14.750Z,0.00
2022-12-26T00:52:14.707Z,0.00
2022-12-26T00:53:14.705Z,0.00
2022-12-26T00:54:14.703Z,0.00
2022-12-26T00:55:14.686Z,0.00
2022-12-26T00:56:14.704Z,0.00
2022-12-26T00:57:14.671Z,0.00
2022-12-26T00:58:14.643Z,0.00
2022-12-26T00:59:14.641Z,0.00
2022-12-26T01:00:14.629Z,0.00
2022-12-26T01:01:14.789Z,0.00
2022-12-26T01:02:14.723Z,0.00
2022-12-26T01:03:14.766Z,0.00
2022-12-26T01:04:14.600Z,0.00
2022-12-26T01:05:14.583Z,0.00
2022-12-26T01:06:14.591Z,0.00
2022-12-26T01:07:14.582Z,0.00
2022-12-26T01:08:19.846Z,0.00
2022-12-26T01:09:14.561Z,0.00
2022-12-26T01:10:14.523Z,0.00
2022-12-26T01:11:14.545Z,0.00
2022-12-26T01:12:14.516Z,0.00
2022-12-26T01:13:14.503Z,0.00
2022-12-26T01:14:14.504Z,0.00
2022-12-26T01:15:14.482Z,0.00
2022-12-26T01:16:14.557Z,0.00
2022-12-26T01:17:14.499Z,0.00
2022-12-26T01:18:14.444Z,0.00
2022-12-26T01:19:20.932Z,0.00
2022-12-26T01:20:20.909Z,0.00
2022-12-26T01:21:22.123Z,0.00
2022-12-26T01:22:14.404Z,0.00
2022-12-26T01:23:14.397Z,0.00
2022-12-26T01:24:14.378Z,0.00
2022-12-26T01:25:14.374Z,0.00
2022-12-26T01:26:18.456Z,0.00
2022-12-26T01:27:14.369Z,0.00
2022-12-26T01:28:14.337Z,0.00
2022-12-26T01:29:14.344Z,0.00
2022-12-26T01:30:14.323Z,0.00
2022-12-26T01:31:14.361Z,0.00
2022-12-26T01:32:14.381Z,0.00
2022-12-26T01:33:14.287Z,0.00
2022-12-26T01:34:14.276Z,0.00
2022-12-26T01:35:14.264Z,0.00
2022-12-26T01:36:14.282Z,0.00
2022-12-26T01:37:14.248Z,0.00
2022-12-26T01:38:14.239Z,0.00
2022-12-26T01:39:14.222Z,0.00
2022-12-26T01:40:14.223Z,0.00
2022-12-26T01:41:14.236Z,0.00
2022-12-26T01:42:14.203Z,0.00
2022-12-26T01:43:14.189Z,0.00
2022-12-26T01:44:14.167Z,0.00
2022-12-26T01:45:14.181Z,0.00
2022-12-26T01:46:14.243Z,0.00
2022-12-26T01:47:14.144Z,0.00
2022-12-26T01:48:14.137Z,0.00
2022-12-26T01:49:14.149Z,0.00
2022-12-26T01:50:14.124Z,0.00
2022-12-26T01:51:14.143Z,0.00
2022-12-26T01:52:14.094Z,0.00
2022-12-26T01:53:14.078Z,0.00
2022-12-26T01:54:39.491Z,0.00
2022-12-26T01:55:14.058Z,0.00
2022-12-26T01:56:14.051Z,0.00
2022-12-26T01:57:14.053Z,0.00
2022-12-26T01:58:14.028Z,0.00
2022-12-26T01:59:14.011Z,0.00
2022-12-26T02:00:14.019Z,0.00
2022-12-26T02:01:14.203Z,0.00
2022-12-26T02:02:14.191Z,0.00
2022-12-26T02:03:14.062Z,0.00
2022-12-26T02:04:13.979Z,0.00
2022-12-26T02:05:13.962Z,0.00
2022-12-26T02:06:13.951Z,0.00
2022-12-26T02:07:13.968Z,0.00
2022-12-26T02:08:20.408Z,0.00
2022-12-26T02:09:19.893Z,0.00
2022-12-26T02:10:20.394Z,0.00
2022-12-26T02:11:20.387Z,0.00
2022-12-26T02:12:34.362Z,0.00
2022-12-26T02:13:20.634Z,0.00
2022-12-26T02:14:20.389Z,0.00
2022-12-26T02:15:13.898Z,0.00
2022-12-26T02:16:13.887Z,0.00
2022-12-26T02:17:13.847Z,0.00
2022-12-26T02:18:13.824Z,0.00
2022-12-26T02:19:13.820Z,0.00
2022-12-26T02:20:13.871Z,0.00
2022-12-26T02:21:13.794Z,0.00
2022-12-26T02:22:13.823Z,0.00
2022-12-26T02:23:13.772Z,0.00
2022-12-26T02:24:13.771Z,0.00
2022-12-26T02:25:13.757Z,0.00
2022-12-26T02:26:13.759Z,0.00
2022-12-26T02:27:13.745Z,0.00
2022-12-26T02:28:13.725Z,0.00
2022-12-26T02:29:13.713Z,0.00
2022-12-26T02:30:13.702Z,0.00
2022-12-26T02:31:13.694Z,0.00
2022-12-26T02:32:13.763Z,0.00
2022-12-26T02:33:13.670Z,0.00
2022-12-26T02:34:13.705Z,0.00
2022-12-26T02:35:13.644Z,0.00
2022-12-26T02:36:13.642Z,0.00
2022-12-26T02:37:13.647Z,0.00
2022-12-26T02:38:13.624Z,0.00
2022-12-26T02:39:42.358Z,0.00
2022-12-26T02:40:13.600Z,0.00
2022-12-26T02:41:13.580Z,0.00
2022-12-26T02:42:13.596Z,0.00
2022-12-26T02:43:13.561Z,0.00
2022-12-26T02:44:13.551Z,0.00
2022-12-26T02:45:13.553Z,0.00
2022-12-26T02:46:13.692Z,0.00
2022-12-26T02:47:13.544Z,0.00
2022-12-26T02:48:13.511Z,0.00
2022-12-26T02:49:13.492Z,0.00
2022-12-26T02:50:13.503Z,0.00
2022-12-26T02:51:13.474Z,0.00
2022-12-26T02:52:13.499Z,0.00
2022-12-26T02:53:13.454Z,0.00
2022-12-26T02:54:13.454Z,0.00
2022-12-26T02:55:13.438Z,0.00
2022-12-26T02:56:13.442Z,0.00
2022-12-26T02:57:13.445Z,0.00
2022-12-26T02:58:13.444Z,0.00
2022-12-26T02:59:13.398Z,0.00
2022-12-26T03:00:13.390Z,0.00
2022-12-26T03:01:13.494Z,0.00
2022-12-26T03:02:13.602Z,0.00
2022-12-26T03:03:13.432Z,0.00
2022-12-26T03:04:13.348Z,0.00
2022-12-26T03:05:13.337Z,0.00
2022-12-26T03:06:13.335Z,0.00
2022-12-26T03:07:13.353Z,0.00
2022-12-26T03:08:13.309Z,0.00
2022-12-26T03:09:13.298Z,0.00
2022-12-26T03:10:13.300Z,0.00
2022-12-26T03:11:13.282Z,0.00
2022-12-26T03:12:13.265Z,0.00
2022-12-26T03:13:13.326Z,0.00
2022-12-26T03:14:13.244Z,0.00
2022-12-26T03:15:13.234Z,0.00
2022-12-26T03:16:13.347Z,0.00
2022-12-26T03:17:13.216Z,0.00
2022-12-26T03:18:13.226Z,0.00
2022-12-26T03:19:13.203Z,0.00
2022-12-26T03:20:13.189Z,0.00
2022-12-26T03:21:13.182Z,0.00
2022-12-26T03:22:13.188Z,0.00
2022-12-26T03:23:13.167Z,0.00
2022-12-26T03:24:13.171Z,0.00
2022-12-26T03:25:13.131Z,0.00
2022-12-26T03:26:13.130Z,0.00
2022-12-26T03:27:13.105Z,0.00
2022-12-26T03:28:14.149Z,0.00
2022-12-26T03:29:18.619Z,0.00
2022-12-26T03:30:13.099Z,0.00
2022-12-26T03:31:13.119Z,0.00
2022-12-26T03:32:13.083Z,0.00
2022-12-26T03:33:13.071Z,0.00
2022-12-26T03:34:13.056Z,0.00
2022-12-26T03:35:13.041Z,0.00
2022-12-26T03:36:13.025Z,0.00
2022-12-26T03:37:13.028Z,0.00
2022-12-26T03:38:13.044Z,0.00
2022-12-26T03:39:12.988Z,0.00
2022-12-26T03:40:12.987Z,0.00
2022-12-26T03:41:19.483Z,0.00
2022-12-26T03:42:19.457Z,0.00
2022-12-26T03:43:20.772Z,0.00
2022-12-26T03:44:12.958Z,0.00
2022-12-26T03:45:12.933Z,0.00
2022-12-26T03:46:12.988Z,0.00
2022-12-26T03:47:12.938Z,0.00
2022-12-26T03:48:12.934Z,0.00
2022-12-26T03:49:12.894Z,0.00
2022-12-26T03:50:12.894Z,0.00
2022-12-26T03:51:12.867Z,0.00
2022-12-26T03:52:12.861Z,0.00
2022-12-26T03:53:12.862Z,0.00
2022-12-26T03:54:12.850Z,0.00
2022-12-26T03:55:12.837Z,0.00
2022-12-26T03:56:12.835Z,0.00
2022-12-26T03:57:12.806Z,0.00
2022-12-26T03:58:12.826Z,0.00
2022-12-26T03:59:12.849Z,0.00
2022-12-26T04:00:12.798Z,0.00
2022-12-26T04:01:12.820Z,0.00
2022-12-26T04:02:12.926Z,0.00
2022-12-26T04:03:12.822Z,0.00
2022-12-26T04:04:12.738Z,0.00
2022-12-26T04:05:12.740Z,0.00
2022-12-26T04:06:12.736Z,0.00
2022-12-26T04:07:12.701Z,0.00
2022-12-26T04:08:18.209Z,0.00
2022-12-26T04:09:12.695Z,0.00
2022-12-26T04:10:12.672Z,0.00
2022-12-26T04:11:12.671Z,0.00
2022-12-26T04:12:12.674Z,0.00
2022-12-26T04:13:12.664Z,0.00
2022-12-26T04:14:12.634Z,0.00
2022-12-26T04:15:12.619Z,0.00
2022-12-26T04:16:12.668Z,0.00
2022-12-26T04:17:12.615Z,0.00
2022-12-26T04:18:12.625Z,0.00
2022-12-26T04:19:12.591Z,0.00
2022-12-26T04:20:12.570Z,0.00
2022-12-26T04:21:12.569Z,0.00
2022-12-26T04:22:12.552Z,0.00
2022-12-26T04:23:12.557Z,0.00
2022-12-26T04:24:12.536Z,0.00
2022-12-26T04:25:12.524Z,0.00
2022-12-26T04:26:12.507Z,0.00
2022-12-26T04:27:12.493Z,0.00
2022-12-26T04:28:12.508Z,0.00
2022-12-26T04:29:12.501Z,0.00
2022-12-26T04:30:12.478Z,0.00
2022-12-26T04:31:12.510Z,0.00
2022-12-26T04:32:12.454Z,0.00
2022-12-26T04:33:12.455Z,0.00
2022-12-26T04:34:12.429Z,0.00
2022-12-26T04:35:12.416Z,0.00
2022-12-26T04:36:12.422Z,0.00
2022-12-26T04:37:12.389Z,0.00
2022-12-26T04:38:12.409Z,0.00
2022-12-26T04:39:12.376Z,0.00
2022-12-26T04:40:12.367Z,0.00
2022-12-26T04:41:12.348Z,0.00
2022-12-26T04:42:12.353Z,0.00
2022-12-26T04:43:49.754Z,0.00
2022-12-26T04:44:12.336Z,0.00
2022-12-26T04:45:12.312Z,0.00
2022-12-26T04:46:12.335Z,0.00
2022-12-26T04:47:12.289Z,0.00
2022-12-26T04:48:12.313Z,0.00
2022-12-26T04:49:12.272Z,0.00
2022-12-26T04:50:12.310Z,0.00
2022-12-26T04:51:12.258Z,0.00
2022-12-26T04:52:12.252Z,0.00
2022-12-26T04:53:12.259Z,0.00
2022-12-26T04:54:12.238Z,0.00
2022-12-26T04:55:12.217Z,0.00
2022-12-26T04:56:12.206Z,0.00
2022-12-26T04:57:12.203Z,0.00
2022-12-26T04:58:12.207Z,0.00
2022-12-26T04:59:12.168Z,0.00
2022-12-26T05:00:12.166Z,0.00
2022-12-26T05:01:12.326Z,0.00
2022-12-26T05:02:12.249Z,0.00
2022-12-26T05:03:18.279Z,0.00
2022-12-26T05:04:12.143Z,0.00
2022-12-26T05:05:12.104Z,0.00
2022-12-26T05:06:12.109Z,0.00
2022-12-26T05:07:12.079Z,0.00
2022-12-26T05:08:12.074Z,0.00
2022-12-26T05:09:12.096Z,0.00
2022-12-26T05:10:12.068Z,0.00
2022-12-26T05:11:12.042Z,0.00
2022-12-26T05:12:12.047Z,0.00
2022-12-26T05:13:12.037Z,0.00
2022-12-26T05:14:12.060Z,0.00
2022-12-26T05:15:12.005Z,0.00
2022-12-26T05:16:12.048Z,0.00
2022-12-26T05:17:11.979Z,0.00
2022-12-26T05:18:11.982Z,0.00
2022-12-26T05:19:11.991Z,0.00
2022-12-26T05:20:11.941Z,0.00
2022-12-26T05:21:11.936Z,0.00
2022-12-26T05:22:11.933Z,0.00
2022-12-26T05:23:11.923Z,0.00
2022-12-26T05:24:11.937Z,0.00
2022-12-26T05:25:11.916Z,0.00
2022-12-26T05:26:11.888Z,0.00
2022-12-26T05:27:11.872Z,0.00
2022-12-26T05:28:11.872Z,0.00
2022-12-26T05:29:11.885Z,0.00
2022-12-26T05:30:11.849Z,0.00
2022-12-26T05:31:11.908Z,0.00
2022-12-26T05:32:11.825Z,0.00
2022-12-26T05:33:11.806Z,0.00
2022-12-26T05:34:11.839Z,0.00
2022-12-26T05:35:11.783Z,0.00
2022-12-26T05:36:11.780Z,0.00
2022-12-26T05:37:11.781Z,0.00
2022-12-26T05:38:11.776Z,0.00
2022-12-26T05:39:11.782Z,0.00
2022-12-26T05:40:11.740Z,0.00
2022-12-26T05:41:11.729Z,0.00
2022-12-26T05:42:11.718Z,0.00
2022-12-26T05:43:11.726Z,0.00
2022-12-26T05:44:11.735Z,0.00
2022-12-26T05:45:11.692Z,0.00
2022-12-26T05:46:11.748Z,0.00
2022-12-26T05:47:11.669Z,0.00
2022-12-26T05:48:11.685Z,0.00
2022-12-26T05:49:11.667Z,0.00
2022-12-26T05:50:11.661Z,0.00
2022-12-26T05:51:11.650Z,0.00
2022-12-26T05:52:11.619Z,0.00
2022-12-26T05:53:11.608Z,0.00
2022-12-26T05:54:11.629Z,0.00
2022-12-26T05:55:11.600Z,0.00
2022-12-26T05:56:11.602Z,0.00
2022-12-26T05:57:11.572Z,0.00
2022-12-26T05:58:11.558Z,0.00
2022-12-26T05:59:11.580Z,0.00
2022-12-26T06:00:11.534Z,0.00
2022-12-26T06:01:11.621Z,0.00
2022-12-26T06:02:11.598Z,0.00
2022-12-26T06:03:18.095Z,0.00
2022-12-26T06:04:19.301Z,0.00
2022-12-26T06:05:17.968Z,0.00
2022-12-26T06:06:11.478Z,0.00
2022-12-26T06:07:11.461Z,0.00
2022-12-26T06:08:11.455Z,0.00
2022-12-26T06:09:11.480Z,0.00
2022-12-26T06:10:11.432Z,0.00
2022-12-26T06:11:11.424Z,0.00
2022-12-26T06:12:11.404Z,0.00
2022-12-26T06:13:11.407Z,0.00
2022-12-26T06:14:11.406Z,0.00
2022-12-26T06:15:11.384Z,0.00
2022-12-26T06:16:11.402Z,0.00
2022-12-26T06:17:11.360Z,0.00
2022-12-26T06:18:11.342Z,0.00
2022-12-26T06:19:11.393Z,0.00
2022-12-26T06:20:11.340Z,0.00
2022-12-26T06:21:11.353Z,0.00
2022-12-26T06:22:11.316Z,0.00
2022-12-26T06:23:11.301Z,0.00
2022-12-26T06:24:11.307Z,0.00
2022-12-26T06:25:11.286Z,0.00
2022-12-26T06:26:11.366Z,0.00
2022-12-26T06:27:11.259Z,0.00
2022-12-26T06:28:11.247Z,0.00
2022-12-26T06:29:11.272Z,0.00
2022-12-26T06:30:11.237Z,0.00
2022-12-26T06:31:11.287Z,0.00
2022-12-26T06:32:11.221Z,0.00
2022-12-26T06:33:11.205Z,0.00
2022-12-26T06:34:11.189Z,0.00
2022-12-26T06:35:11.224Z,0.00
2022-12-26T06:36:11.194Z,0.00
2022-12-26T06:37:11.167Z,0.00
2022-12-26T06:38:11.168Z,0.00
2022-12-26T06:39:11.173Z,0.00
2022-12-26T06:40:11.185Z,0.00
2022-12-26T06:41:11.149Z,0.00
2022-12-26T06:42:11.124Z,0.00
2022-12-26T06:43:11.128Z,0.00
2022-12-26T06:44:17.726Z,0.00
2022-12-26T06:45:11.114Z,0.00
2022-12-26T06:46:11.091Z,0.00
2022-12-26T06:47:11.137Z,0.00
2022-12-26T06:48:11.092Z,0.00
2022-12-26T06:49:11.037Z,0.00
2022-12-26T06:50:18.848Z,0.00
2022-12-26T06:51:11.018Z,0.00
2022-12-26T06:52:10.992Z,0.00
2022-12-26T06:53:17.494Z,0.00
2022-12-26T06:54:16.987Z,0.00
2022-12-26T06:55:18.900Z,0.00
2022-12-26T06:56:10.982Z,0.00
2022-12-26T06:57:10.966Z,0.00
2022-12-26T06:58:10.948Z,0.00
2022-12-26T06:59:10.939Z,0.00
2022-12-26T07:00:10.934Z,0.00
2022-12-26T07:01:11.135Z,0.00
2022-12-26T07:02:11.005Z,0.00
2022-12-26T07:03:10.943Z,0.00
2022-12-26T07:04:10.883Z,0.00
2022-12-26T07:05:10.894Z,0.00
2022-12-26T07:06:10.859Z,0.00
2022-12-26T07:07:10.849Z,0.00
2022-12-26T07:08:10.793Z,0.00
2022-12-26T07:09:10.797Z,0.00
2022-12-26T07:10:10.786Z,0.00
2022-12-26T07:11:10.774Z,0.00
2022-12-26T07:12:10.756Z,0.00
2022-12-26T07:13:10.746Z,0.00
2022-12-26T07:14:10.732Z,0.00
2022-12-26T07:15:10.752Z,0.00
2022-12-26T07:16:10.758Z,0.00
2022-12-26T07:17:10.699Z,0.00
2022-12-26T07:18:17.170Z,0.00
2022-12-26T07:19:17.188Z,0.00
2022-12-26T07:20:10.671Z,0.00
2022-12-26T07:21:10.683Z,0.00
2022-12-26T07:22:10.642Z,0.00
2022-12-26T07:23:10.647Z,0.00
2022-12-26T07:24:10.624Z,0.00
2022-12-26T07:25:10.620Z,0.00
2022-12-26T07:26:10.636Z,0.00
2022-12-26T07:27:10.603Z,0.00
2022-12-26T07:28:10.578Z,0.00
2022-12-26T07:29:10.598Z,0.00
2022-12-26T07:30:10.567Z,0.00
2022-12-26T07:31:10.646Z,0.00
2022-12-26T07:32:10.607Z,0.00
2022-12-26T07:33:10.537Z,0.00
2022-12-26T07:34:10.531Z,0.00
2022-12-26T07:35:10.515Z,0.00
2022-12-26T07:36:10.538Z,0.00
2022-12-26T07:37:10.492Z,0.00
2022-12-26T07:38:10.505Z,0.00
2022-12-26T07:39:10.475Z,0.00
2022-12-26T07:40:10.475Z,0.00
2022-12-26T07:41:10.473Z,0.00
2022-12-26T07:42:10.443Z,0.00
2022-12-26T07:43:10.449Z,0.00
2022-12-26T07:44:10.425Z,0.00
2022-12-26T07:45:10.424Z,0.00
2022-12-26T07:46:10.553Z,0.00
2022-12-26T07:47:10.411Z,0.00
2022-12-26T07:48:10.384Z,0.00
2022-12-26T07:49:10.375Z,0.00
2022-12-26T07:50:10.381Z,0.00
2022-12-26T07:51:10.389Z,0.00
2022-12-26T07:52:10.353Z,0.00
2022-12-26T07:53:10.344Z,0.00
2022-12-26T07:54:11.530Z,0.00
2022-12-26T07:55:10.311Z,0.00
2022-12-26T07:56:10.319Z,0.00
2022-12-26T07:57:46.394Z,0.00
2022-12-26T07:58:10.292Z,0.00
2022-12-26T07:59:10.273Z,0.00
2022-12-26T08:00:10.262Z,0.00
2022-12-26T08:01:10.435Z,0.00
2022-12-26T08:02:10.454Z,0.00
2022-12-26T08:03:10.376Z,0.00
2022-12-26T08:04:10.263Z,0.00
2022-12-26T08:05:10.216Z,0.00
2022-12-26T08:06:10.226Z,0.00
2022-12-26T08:07:10.194Z,0.00
2022-12-26T08:08:10.185Z,0.00
2022-12-26T08:09:10.175Z,0.00
2022-12-26T08:10:10.175Z,0.00
2022-12-26T08:11:10.203Z,0.00
2022-12-26T08:12:10.146Z,0.00
2022-12-26T08:13:10.140Z,0.00
2022-12-26T08:14:10.125Z,0.00
2022-12-26T08:15:10.125Z,0.00
2022-12-26T08:16:10.204Z,0.00
2022-12-26T08:17:10.158Z,0.00
2022-12-26T08:18:10.105Z,0.00
2022-12-26T08:19:10.082Z,0.00
2022-12-26T08:20:10.079Z,0.00
2022-12-26T08:21:10.093Z,0.00
2022-12-26T08:22:10.043Z,0.00
2022-12-26T08:23:10.055Z,0.00
2022-12-26T08:24:10.017Z,0.00
2022-12-26T08:25:10.023Z,0.00
2022-12-26T08:26:16.007Z,0.00
2022-12-26T08:27:09.993Z,0.00
2022-12-26T08:28:16.459Z,0.00
2022-12-26T08:29:09.972Z,0.00
2022-12-26T08:30:09.952Z,0.00
2022-12-26T08:31:09.946Z,0.00
2022-12-26T08:32:09.963Z,0.00
2022-12-26T08:33:09.936Z,0.00
2022-12-26T08:34:09.932Z,0.00
2022-12-26T08:35:09.927Z,0.00
2022-12-26T08:36:09.894Z,0.00
2022-12-26T08:37:09.955Z,0.00
2022-12-26T08:38:09.874Z,0.00
2022-12-26T08:39:09.878Z,0.00
2022-12-26T08:40:09.868Z,0.00
2022-12-26T08:41:09.881Z,0.00
2022-12-26T08:42:09.864Z,0.00
2022-12-26T08:43:32.117Z,0.00
2022-12-26T08:44:26.711Z,0.00
2022-12-26T08:45:09.823Z,0.00
2022-12-26T08:46:09.844Z,0.00
2022-12-26T08:47:09.831Z,0.00
2022-12-26T08:48:09.775Z,0.00
2022-12-26T08:49:09.769Z,0.00
2022-12-26T08:50:09.749Z,0.00
2022-12-26T08:51:09.764Z,0.00
2022-12-26T08:52:09.758Z,0.00
2022-12-26T08:53:09.751Z,0.00
2022-12-26T08:54:09.722Z,0.00
2022-12-26T08:55:09.719Z,0.00
2022-12-26T08:56:09.707Z,0.00
2022-12-26T08:57:09.751Z,0.00
2022-12-26T08:58:09.738Z,0.00
2022-12-26T08:59:09.666Z,0.00
2022-12-26T09:00:09.664Z,0.00
2022-12-26T09:01:09.749Z,0.00
2022-12-26T09:02:09.818Z,0.00
2022-12-26T09:03:09.667Z,0.00
2022-12-26T09:04:09.627Z,0.00
2022-12-26T09:05:09.605Z,0.00
2022-12-26T09:06:09.624Z,0.00
2022-12-26T09:07:09.608Z,0.00
2022-12-26T09:08:09.588Z,0.00
2022-12-26T09:09:09.576Z,0.00
2022-12-26T09:10:09.563Z,0.00
2022-12-26T09:11:09.582Z,0.00
2022-12-26T09:12:09.552Z,0.00
2022-12-26T09:13:09.530Z,0.00
2022-12-26T09:14:09.513Z,0.00
2022-12-26T09:15:09.533Z,0.00
2022-12-26T09:16:09.495Z,0.00
2022-12-26T09:17:09.524Z,0.00
2022-12-26T09:18:09.476Z,0.00
2022-12-26T09:19:09.477Z,0.00
2022-12-26T09:20:09.453Z,0.00
2022-12-26T09:21:09.444Z,0.00
2022-12-26T09:22:09.475Z,0.00
2022-12-26T09:23:09.434Z,0.00
2022-12-26T09:24:09.410Z,0.00
2022-12-26T09:25:09.414Z,0.00
2022-12-26T09:26:09.390Z,0.00
2022-12-26T09:27:09.423Z,0.00
2022-12-26T09:28:09.403Z,0.00
2022-12-26T09:29:09.364Z,0.00
2022-12-26T09:30:09.351Z,0.00
2022-12-26T09:31:09.391Z,0.00
2022-12-26T09:32:09.371Z,89.66
2022-12-26T09:33:09.328Z,89.90
2022-12-26T09:34:09.352Z,89.81
2022-12-26T09:35:09.307Z,90.01
2022-12-26T09:36:14.273Z,90.11
2022-12-26T09:37:09.369Z,90.01
2022-12-26T09:38:09.289Z,90.11
2022-12-26T09:39:09.297Z,89.81
2022-12-26T09:40:09.267Z,90.01
2022-12-26T09:41:09.248Z,90.01
2022-12-26T09:42:09.250Z,89.66
2022-12-26T09:43:09.225Z,89.66
2022-12-26T09:44:09.212Z,89.36
2022-12-26T09:45:09.198Z,89.36
2022-12-26T09:46:09.246Z,89.56
2022-12-26T09:47:09.208Z,89.45
2022-12-26T09:48:09.200Z,89.15
2022-12-26T09:49:09.166Z,88.94
2022-12-26T09:50:09.169Z,89.04
2022-12-26T09:51:09.150Z,89.25
2022-12-26T09:52:09.159Z,89.25
2022-12-26T09:53:09.120Z,88.94
2022-12-26T09:54:09.121Z,88.94
2022-12-26T09:55:09.099Z,89.00
2022-12-26T09:56:18.327Z,88.80
2022-12-26T09:57:14.799Z,88.59
2022-12-26T09:58:09.086Z,88.49
2022-12-26T09:59:09.066Z,88.39
2022-12-26T10:00:09.051Z,88.39
2022-12-26T10:01:09.174Z,88.39
2022-12-26T10:02:09.149Z,88.39
2022-12-26T10:03:09.024Z,88.39
2022-12-26T10:04:09.054Z,88.39
2022-12-26T10:05:09.031Z,88.08
2022-12-26T10:06:09.010Z,87.77
2022-12-26T10:07:08.989Z,87.88
2022-12-26T10:08:08.997Z,88.08
2022-12-26T10:09:08.962Z,88.29
2022-12-26T10:10:08.976Z,88.39
2022-12-26T10:11:08.941Z,87.98
2022-12-26T10:12:08.968Z,87.26
2022-12-26T10:13:08.943Z,87.57
2022-12-26T10:14:08.907Z,87.88
2022-12-26T10:15:08.888Z,88.29
2022-12-26T10:16:08.931Z,88.24
2022-12-26T10:17:08.879Z,88.04
2022-12-26T10:18:08.893Z,87.73
2022-12-26T10:19:08.846Z,87.73
2022-12-26T10:20:08.848Z,87.84
2022-12-26T10:21:08.823Z,87.73
2022-12-26T10:22:08.847Z,87.73
2022-12-26T10:23:08.823Z,88.14
2022-12-26T10:24:08.806Z,88.14
2022-12-26T10:25:08.789Z,88.04
2022-12-26T10:26:08.781Z,88.04
2022-12-26T10:27:08.821Z,88.04
2022-12-26T10:28:08.785Z,88.04
2022-12-26T10:29:08.744Z,87.63
2022-12-26T10:30:08.742Z,87.84
2022-12-26T10:31:08.757Z,87.88
2022-12-26T10:32:08.724Z,88.04
2022-12-26T10:33:08.729Z,87.43
2022-12-26T10:34:08.716Z,87.63
2022-12-26T10:35:08.687Z,87.73
2022-12-26T10:36:08.672Z,87.67
2022-12-26T10:37:08.661Z,87.67
2022-12-26T10:38:08.701Z,87.37
2022-12-26T10:39:08.638Z,87.67
2022-12-26T10:40:08.645Z,87.47
2022-12-26T10:41:08.620Z,87.57
2022-12-26T10:42:08.635Z,87.67
2022-12-26T10:43:08.633Z,87.47
2022-12-26T10:44:08.596Z,87.37
2022-12-26T10:45:08.577Z,87.06
2022-12-26T10:46:08.652Z,87.16
2022-12-26T10:47:08.579Z,87.26
2022-12-26T10:48:08.587Z,87.26
2022-12-26T10:49:08.552Z,87.06
2022-12-26T10:50:15.015Z,87.02
2022-12-26T10:51:14.542Z,86.91
2022-12-26T10:52:08.514Z,86.91
2022-12-26T10:53:08.523Z,86.91
2022-12-26T10:54:08.502Z,86.91
2022-12-26T10:55:27.976Z,86.81
2022-12-26T10:56:11.963Z,86.71
2022-12-26T10:57:08.535Z,86.61
2022-12-26T10:58:08.482Z,86.26
2022-12-26T10:59:08.448Z,86.36
2022-12-26T11:00:08.477Z,86.16
2022-12-26T11:01:08.443Z,85.85
2022-12-26T11:02:08.493Z,86.16
2022-12-26T11:03:08.537Z,85.96
2022-12-26T11:04:08.388Z,85.85
2022-12-26T11:05:22.147Z,86.05
2022-12-26T11:06:09.381Z,86.05
2022-12-26T11:07:08.420Z,85.96
2022-12-26T11:08:08.371Z,85.96
2022-12-26T11:09:08.329Z,86.36
2022-12-26T11:10:08.324Z,86.05
2022-12-26T11:11:08.308Z,85.81
2022-12-26T11:12:08.304Z,85.96
2022-12-26T11:13:08.315Z,86.02
2022-12-26T11:14:08.285Z,85.71
2022-12-26T11:15:08.268Z,85.50
2022-12-26T11:16:08.327Z,84.89
2022-12-26T11:17:08.243Z,85.20
2022-12-26T11:18:08.276Z,85.34
2022-12-26T11:19:08.220Z,85.75
2022-12-26T11:20:08.218Z,85.64
2022-12-26T11:21:12.632Z,85.71
2022-12-26T11:22:08.207Z,85.50
2022-12-26T11:23:08.177Z,85.14
2022-12-26T11:24:08.252Z,85.44
2022-12-26T11:25:08.165Z,85.85
2022-12-26T11:26:08.162Z,86.57
2022-12-26T11:27:12.689Z,86.77
2022-12-26T11:28:08.144Z,87.29
2022-12-26T11:29:08.163Z,87.38
2022-12-26T11:30:08.115Z,88.14
2022-12-26T11:31:08.152Z,88.56
2022-12-26T11:32:08.099Z,88.76
2022-12-26T11:33:13.867Z,88.56
2022-12-26T11:34:08.115Z,88.56
2022-12-26T11:35:08.068Z,89.37
2022-12-26T11:36:08.055Z,90.03
2022-12-26T11:37:08.031Z,90.13
2022-12-26T11:38:08.035Z,90.44
2022-12-26T11:39:08.049Z,90.54
2022-12-26T11:40:14.501Z,90.34
2022-12-26T11:41:13.987Z,90.44
2022-12-26T11:42:14.483Z,90.44
2022-12-26T11:43:13.957Z,90.75
2022-12-26T11:44:15.575Z,90.44
2022-12-26T11:45:13.938Z,90.34
2022-12-26T11:46:14.480Z,90.34
2022-12-26T11:47:07.930Z,90.34
2022-12-26T11:48:07.927Z,90.44
2022-12-26T11:49:07.936Z,90.75
2022-12-26T11:50:07.914Z,90.64
2022-12-26T11:51:07.892Z,91.26
2022-12-26T11:52:07.889Z,91.36
2022-12-26T11:53:07.892Z,91.56
2022-12-26T11:54:07.895Z,91.46
2022-12-26T11:55:07.853Z,91.46
2022-12-26T11:56:07.841Z,92.02
2022-12-26T11:57:07.825Z,93.45
2022-12-26T11:58:07.824Z,94.21
2022-12-26T11:59:07.832Z,94.01
2022-12-26T12:00:07.822Z,94.32
2022-12-26T12:01:07.822Z,94.83
2022-12-26T12:02:07.824Z,95.14
2022-12-26T12:03:07.780Z,94.98
2022-12-26T12:04:07.789Z,93.64
2022-12-26T12:05:07.752Z,92.82
2022-12-26T12:06:07.765Z,93.33
2022-12-26T12:07:07.731Z,93.85
2022-12-26T12:08:07.721Z,93.59
2022-12-26T12:09:07.732Z,93.68
2022-12-26T12:10:07.702Z,93.79
2022-12-26T12:11:07.716Z,92.76
2022-12-26T12:12:07.736Z,92.97
2022-12-26T12:13:07.922Z,93.38
2022-12-26T12:14:07.697Z,93.27
2022-12-26T12:15:07.655Z,93.27
2022-12-26T12:16:07.709Z,93.79
2022-12-26T12:17:07.630Z,93.99
2022-12-26T12:18:07.633Z,94.20
2022-12-26T12:19:07.633Z,93.17
2022-12-26T12:20:07.608Z,93.89
2022-12-26T12:21:07.588Z,94.30
2022-12-26T12:22:07.595Z,94.51
2022-12-26T12:23:07.583Z,93.99
2022-12-26T12:24:07.654Z,94.20
2022-12-26T12:25:07.559Z,94.30
2022-12-26T12:26:07.572Z,94.40
2022-12-26T12:27:07.527Z,94.40
2022-12-26T12:28:07.519Z,93.59
2022-12-26T12:29:07.509Z,93.48
2022-12-26T12:30:07.531Z,93.68
2022-12-26T12:31:07.483Z,93.38
2022-12-26T12:32:07.555Z,93.99
2022-12-26T12:33:07.472Z,94.20
2022-12-26T12:34:07.492Z,94.61
2022-12-26T12:35:07.466Z,93.99
2022-12-26T12:36:07.456Z,93.89
2022-12-26T12:37:07.422Z,93.68
2022-12-26T12:38:07.425Z,93.89
2022-12-26T12:39:07.407Z,94.10
2022-12-26T12:40:07.428Z,92.97
2022-12-26T12:41:07.399Z,91.33
2022-12-26T12:42:07.402Z,88.96
2022-12-26T12:43:07.361Z,88.39
2022-12-26T12:44:07.371Z,88.49
2022-12-26T12:45:07.372Z,88.29
2022-12-26T12:46:07.385Z,87.88
2022-12-26T12:47:07.334Z,87.77
2022-12-26T12:48:07.326Z,88.12
2022-12-26T12:49:07.343Z,88.84
2022-12-26T12:50:07.337Z,89.66
2022-12-26T12:51:07.285Z,89.70
2022-12-26T12:52:07.279Z,88.47
2022-12-26T12:53:07.264Z,87.96
2022-12-26T12:54:07.272Z,88.17
2022-12-26T12:55:07.272Z,88.57
2022-12-26T12:56:07.237Z,87.18
2022-12-26T12:57:07.236Z,88.10
2022-12-26T12:58:07.229Z,88.20
2022-12-26T12:59:07.201Z,87.79
2022-12-26T13:00:07.219Z,87.18
2022-12-26T13:01:07.274Z,86.66
2022-12-26T13:02:11.107Z,87.28
2022-12-26T13:03:07.229Z,87.07
2022-12-26T13:04:07.164Z,87.49
2022-12-26T13:05:07.169Z,87.59
2022-12-26T13:06:07.134Z,87.38
2022-12-26T13:07:07.130Z,86.25
2022-12-26T13:08:07.134Z,84.91
2022-12-26T13:09:07.116Z,85.12
2022-12-26T13:10:07.126Z,84.64
2022-12-26T13:11:07.087Z,85.26