createdAt,value
2022-08-17T00:02:18.102Z,25.04
2022-08-17T00:05:33.924Z,25.03
2022-08-17T00:08:40.052Z,25.04
2022-08-17T00:11:43.887Z,25.03
2022-08-17T00:15:10.359Z,24.97
2022-08-17T00:18:56.716Z,25.01
2022-08-17T00:22:14.780Z,24.97
2022-08-17T00:25:00.572Z,25.03
2022-08-17T00:28:06.193Z,25.02
2022-08-17T00:31:10.319Z,25.04
2022-08-17T00:34:12.469Z,25.03
2022-08-17T00:37:14.572Z,25.04
2022-08-17T00:40:19.819Z,25.04
2022-08-17T00:43:45.775Z,25.04
2022-08-17T00:46:48.160Z,24.99
2022-08-17T00:49:50.392Z,25.01
2022-08-17T00:52:56.457Z,24.95
2022-08-17T00:56:01.804Z,25.00
2022-08-17T00:59:07.811Z,24.94
2022-08-17T01:02:12.648Z,24.92
2022-08-17T01:05:23.601Z,24.90
2022-08-17T01:08:29.634Z,24.89
2022-08-17T01:11:33.138Z,24.89
2022-08-17T01:14:35.322Z,24.89
2022-08-17T01:17:37.483Z,24.95
2022-08-17T01:20:48.211Z,24.92
2022-08-17T01:23:50.939Z,24.96
2022-08-17T01:26:53.111Z,24.98
2022-08-17T01:30:02.810Z,24.98
2022-08-17T01:33:05.793Z,24.97
2022-08-17T01:36:08.563Z,24.98
2022-08-17T01:39:24.657Z,24.97
2022-08-17T01:42:26.619Z,24.98
2022-08-17T01:45:33.152Z,24.96
2022-08-17T01:48:39.105Z,24.97
2022-08-17T01:51:41.851Z,24.96
2022-08-17T01:54:47.203Z,24.95
2022-08-17T01:57:49.233Z,24.93
2022-08-17T02:01:00.677Z,24.91
2022-08-17T02:04:05.214Z,24.93
2022-08-17T02:07:07.223Z,24.93
2022-08-17T02:10:18.989Z,24.91
2022-08-17T02:13:22.704Z,24.87
2022-08-17T02:16:24.936Z,24.87
2022-08-17T02:19:27.006Z,24.87
2022-08-17T02:22:29.230Z,24.90
2022-08-17T02:25:33.734Z,24.89
2022-08-17T02:28:35.916Z,24.91
2022-08-17T02:31:38.039Z,24.94
2022-08-17T02:34:40.036Z,24.92
2022-08-17T02:37:44.771Z,24.92
2022-08-17T02:40:53.817Z,24.86
2022-08-17T02:43:55.872Z,24.81
2022-08-17T02:46:57.936Z,24.81
2022-08-17T02:50:00.029Z,24.77
2022-08-17T02:53:02.916Z,24.84
2022-08-17T02:56:07.131Z,24.87
2022-08-17T02:59:09.303Z,24.87
2022-08-17T03:02:12.213Z,24.86
2022-08-17T03:05:17.076Z,24.85
2022-08-17T03:08:20.121Z,24.88
2022-08-17T03:11:22.514Z,24.90
2022-08-17T03:14:26.183Z,24.91
2022-08-17T03:17:28.771Z,24.92
2022-08-17T03:20:32.777Z,24.92
2022-08-17T03:23:41.167Z,24.92
2022-08-17T03:26:44.184Z,24.93
2022-08-17T03:29:46.325Z,24.94
2022-08-17T03:32:50.864Z,24.93
2022-08-17T03:35:52.933Z,24.90
2022-08-17T03:38:54.991Z,24.88
2022-08-17T03:42:32.278Z,24.90
2022-08-17T03:45:54.672Z,24.86
2022-08-17T03:49:15.536Z,24.92
2022-08-17T03:52:36.206Z,24.92
2022-08-17T03:55:58.091Z,24.94
2022-08-17T03:59:00.140Z,24.95
2022-08-17T04:02:24.540Z,24.96
2022-08-17T04:05:26.649Z,24.94
2022-08-17T04:08:29.721Z,24.97
2022-08-17T04:11:32.436Z,24.98
2022-08-17T04:14:52.254Z,25.00
2022-08-17T04:17:57.028Z,24.97
2022-08-17T04:20:59.272Z,24.97
2022-08-17T04:24:02.881Z,24.85
2022-08-17T04:27:05.095Z,24.96
2022-08-17T04:30:07.849Z,24.95
2022-08-17T04:33:14.051Z,24.97
2022-08-17T04:36:16.539Z,24.95
2022-08-17T04:39:18.506Z,24.97
2022-08-17T04:42:20.558Z,24.97
2022-08-17T04:45:22.676Z,24.97
2022-08-17T04:48:29.647Z,24.94
2022-08-17T04:51:45.506Z,24.87
2022-08-17T04:54:57.008Z,24.89
2022-08-17T04:57:58.999Z,24.85
2022-08-17T05:01:01.764Z,24.84
2022-08-17T05:04:21.365Z,24.85
2022-08-17T05:07:33.208Z,24.89
2022-08-17T05:10:39.119Z,24.91
2022-08-17T05:13:50.387Z,24.93
2022-08-17T05:16:52.519Z,24.92
2022-08-17T05:19:54.765Z,24.92
2022-08-17T05:23:04.701Z,24.92
2022-08-17T05:26:07.897Z,24.97
2022-08-17T05:29:13.863Z,25.02
2022-08-17T05:32:38.734Z,25.06
2022-08-17T05:35:44.140Z,25.06
2022-08-17T05:38:46.202Z,25.06
2022-08-17T05:41:48.462Z,25.07
2022-08-17T05:44:50.540Z,25.12
2022-08-17T05:47:52.534Z,25.16
2022-08-17T05:51:09.606Z,25.26
2022-08-17T05:54:33.530Z,25.22
2022-08-17T05:58:08.829Z,25.24
2022-08-17T06:01:33.621Z,25.30
2022-08-17T06:05:20.129Z,25.38
2022-08-17T06:08:48.391Z,25.41
2022-08-17T06:12:03.751Z,25.40
2022-08-17T06:15:14.523Z,25.47
2022-08-17T06:18:19.221Z,25.54
2022-08-17T06:21:30.534Z,25.58
2022-08-17T06:24:37.004Z,25.62
2022-08-17T06:27:53.699Z,25.65
2022-08-17T06:31:03.866Z,25.61
2022-08-17T06:34:10.744Z,25.58
2022-08-17T06:37:34.192Z,25.60
2022-08-17T06:40:45.720Z,25.55
2022-08-17T06:43:56.859Z,25.54
2022-08-17T06:47:09.102Z,25.59
2022-08-17T06:50:17.237Z,25.60
2022-08-17T06:53:28.455Z,25.56
2022-08-17T06:56:54.446Z,25.56
2022-08-17T07:00:02.386Z,25.60
2022-08-17T07:03:10.608Z,25.64
2022-08-17T07:06:22.407Z,25.66
2022-08-17T07:09:35.941Z,25.66
2022-08-17T07:12:43.429Z,25.64
2022-08-17T07:15:51.794Z,25.62
2022-08-17T07:18:59.075Z,25.67
2022-08-17T07:22:55.251Z,25.68
2022-08-17T07:26:08.226Z,25.67
2022-08-17T07:29:14.206Z,25.61
2022-08-17T07:32:20.262Z,25.67
2022-08-17T07:35:40.684Z,25.66
2022-08-17T07:38:57.989Z,25.68
2022-08-17T07:42:05.112Z,25.70
2022-08-17T07:45:28.228Z,25.71
2022-08-17T07:48:36.145Z,25.65
2022-08-17T07:51:41.125Z,25.62
2022-08-17T07:54:43.257Z,25.57
2022-08-17T07:57:56.193Z,25.64
2022-08-17T08:01:09.391Z,25.64
2022-08-17T08:04:59.027Z,25.67
2022-08-17T08:07:59.429Z,25.66
2022-08-17T08:11:11.162Z,25.66
2022-08-17T08:14:29.693Z,25.67
2022-08-17T08:17:36.776Z,25.69
2022-08-17T08:20:54.189Z,25.69
2022-08-17T08:23:59.354Z,25.74
2022-08-17T08:27:16.085Z,25.80
2022-08-17T08:30:21.639Z,25.87
2022-08-17T08:33:37.037Z,25.91
2022-08-17T08:37:15.892Z,25.94
2022-08-17T08:40:25.046Z,26.03
2022-08-17T08:43:29.934Z,26.12
2022-08-17T08:46:40.784Z,26.14
2022-08-17T08:50:37.377Z,26.19
2022-08-17T08:54:11.436Z,26.29
2022-08-17T08:57:34.013Z,26.36
2022-08-17T09:00:44.206Z,26.30
2022-08-17T09:04:17.897Z,26.24
2022-08-17T09:07:58.836Z,26.30
2022-08-17T09:11:03.837Z,26.28
2022-08-17T09:14:21.495Z,26.37
2022-08-17T09:17:38.380Z,26.37
2022-08-17T09:20:48.066Z,26.32
2022-08-17T09:24:15.524Z,26.25
2022-08-17T09:27:38.405Z,26.15
2022-08-17T09:30:52.465Z,26.08
2022-08-17T09:33:58.772Z,26.02
2022-08-17T09:37:28.465Z,26.01
2022-08-17T09:40:48.986Z,25.96
2022-08-17T09:43:57.207Z,25.95
2022-08-17T09:47:14.465Z,25.89
2022-08-17T09:51:03.984Z,25.91
2022-08-17T09:53:50.687Z,25.96
2022-08-17T09:57:28.670Z,26.06
2022-08-17T10:00:37.096Z,26.09
2022-08-17T10:04:07.563Z,26.17
2022-08-17T10:07:34.760Z,26.14
2022-08-17T10:10:56.494Z,26.12
2022-08-17T10:14:36.228Z,26.09
2022-08-17T10:18:04.129Z,26.14
2022-08-17T10:21:34.226Z,26.11
2022-08-17T10:25:23.121Z,26.14
2022-08-17T10:28:33.418Z,26.17
2022-08-17T10:31:45.628Z,26.27
2022-08-17T10:35:25.803Z,26.33
2022-08-17T10:38:58.702Z,26.40
2022-08-17T10:42:16.567Z,26.45
2022-08-17T10:46:10.469Z,26.42
2022-08-17T10:49:29.807Z,26.46
2022-08-17T10:52:31.831Z,26.41
2022-08-17T10:55:33.925Z,26.36
2022-08-17T10:58:45.782Z,26.37
2022-08-17T11:02:12.456Z,26.41
2022-08-17T11:05:44.063Z,26.47
2022-08-17T11:08:58.861Z,26.47
2022-08-17T11:12:15.811Z,26.49
2022-08-17T11:15:26.688Z,26.50
2022-08-17T11:19:11.105Z,26.55
2022-08-17T11:22:40.769Z,26.63
2022-08-17T11:25:49.833Z,26.71
2022-08-17T11:29:00.220Z,26.72
2022-08-17T11:32:06.652Z,26.76
2022-08-17T11:35:22.362Z,26.76
2022-08-17T11:39:07.061Z,26.79
2022-08-17T11:42:50.714Z,26.88
2022-08-17T11:45:52.721Z,26.89
2022-08-17T11:49:23.299Z,26.92
2022-08-17T11:52:47.190Z,26.96
2022-08-17T11:55:52.124Z,26.97
2022-08-17T11:58:54.457Z,26.98
2022-08-17T12:01:57.286Z,26.96
2022-08-17T12:05:14.422Z,26.95
2022-08-17T12:08:22.008Z,26.93
2022-08-17T12:11:55.383Z,26.90
2022-08-17T12:15:19.258Z,26.91
2022-08-17T12:18:35.766Z,26.96
2022-08-17T12:21:50.642Z,27.02
2022-08-17T12:25:31.540Z,27.02
2022-08-17T12:28:38.907Z,27.06
2022-08-17T12:31:45.766Z,27.04
2022-08-17T12:34:49.831Z,26.99
2022-08-17T12:37:52.167Z,26.97
2022-08-17T12:40:58.036Z,26.94
2022-08-17T12:44:04.326Z,26.90
2022-08-17T12:47:21.900Z,26.90
2022-08-17T12:50:28.558Z,26.94
2022-08-17T12:53:35.922Z,26.91
2022-08-17T12:56:38.230Z,26.97
2022-08-17T12:59:44.039Z,26.96
2022-08-17T13:02:59.650Z,27.03
2022-08-17T13:06:04.020Z,27.12
2022-08-17T13:09:15.613Z,27.08
2022-08-17T13:12:30.344Z,27.09
2022-08-17T13:15:44.824Z,27.05
2022-08-17T13:19:05.091Z,27.08
2022-08-17T13:22:11.439Z,27.08
2022-08-17T13:25:16.974Z,27.16
2022-08-17T13:28:30.618Z,27.19
2022-08-17T13:31:42.899Z,27.16
2022-08-17T13:35:14.993Z,27.25
2022-08-17T13:38:43.960Z,27.22
2022-08-17T13:41:46.941Z,27.20
2022-08-17T13:44:50.119Z,27.21
2022-08-17T13:48:29.096Z,27.20
2022-08-17T13:51:35.724Z,27.20
2022-08-17T13:54:38.393Z,27.18
2022-08-17T13:57:49.960Z,27.15
2022-08-17T14:01:34.131Z,27.23
2022-08-17T14:04:39.913Z,27.28
2022-08-17T14:07:42.022Z,27.28
2022-08-17T14:10:45.846Z,27.21
2022-08-17T14:13:47.953Z,27.12
2022-08-17T14:16:51.144Z,27.14
2022-08-17T14:19:53.237Z,27.17
2022-08-17T14:22:55.960Z,27.12
2022-08-17T14:25:58.015Z,27.13
2022-08-17T14:29:00.109Z,27.14
2022-08-17T14:32:12.025Z,27.13
2022-08-17T14:35:15.777Z,27.10
2022-08-17T14:38:18.851Z,27.07
2022-08-17T14:41:23.546Z,27.01
2022-08-17T14:44:25.746Z,26.93
2022-08-17T14:47:27.845Z,26.92
2022-08-17T14:50:29.987Z,26.88
2022-08-17T14:53:33.779Z,26.86
2022-08-17T14:56:38.057Z,26.81
2022-08-17T14:59:40.526Z,26.83
2022-08-17T15:02:46.002Z,26.83
2022-08-17T15:05:48.703Z,26.83
2022-08-17T15:08:51.467Z,26.83
2022-08-17T15:11:54.076Z,26.82
2022-08-17T15:14:57.161Z,26.67
2022-08-17T15:18:00.016Z,26.78
2022-08-17T15:21:06.445Z,26.74
2022-08-17T15:24:09.329Z,26.69
2022-08-17T15:27:11.593Z,26.70
2022-08-17T15:30:14.117Z,26.64
2022-08-17T15:33:29.504Z,26.61
2022-08-17T15:36:32.846Z,26.57
2022-08-17T15:39:35.003Z,26.46
2022-08-17T15:42:38.010Z,26.52
2022-08-17T15:45:40.893Z,26.36
2022-08-17T15:48:45.116Z,26.46
2022-08-17T15:51:49.607Z,26.42
2022-08-17T15:54:58.022Z,26.40
2022-08-17T15:58:00.918Z,26.37
2022-08-17T16:01:14.236Z,26.35
2022-08-17T16:04:30.106Z,26.26
2022-08-17T16:07:33.176Z,26.14
2022-08-17T16:10:36.236Z,25.91
2022-08-17T16:13:39.896Z,25.94
2022-08-17T16:16:42.085Z,25.90
2022-08-17T16:19:44.876Z,25.87
2022-08-17T16:22:47.218Z,25.84
2022-08-17T16:25:53.517Z,25.81
2022-08-17T16:28:57.643Z,25.78
2022-08-17T16:32:08.828Z,25.76
2022-08-17T16:35:12.603Z,25.76
2022-08-17T16:38:14.626Z,25.72
2022-08-17T16:41:37.044Z,25.73
2022-08-17T16:44:39.068Z,25.75
2022-08-17T16:47:42.082Z,25.69
2022-08-17T16:50:58.613Z,25.69
2022-08-17T16:54:07.363Z,25.60
2022-08-17T16:57:11.472Z,25.50
2022-08-17T17:00:16.337Z,25.48
2022-08-17T17:03:24.914Z,25.44
2022-08-17T17:07:12.203Z,25.39
2022-08-17T17:10:20.031Z,25.37
2022-08-17T17:13:49.768Z,25.37
2022-08-17T17:17:01.838Z,25.34
2022-08-17T17:20:18.150Z,25.37
2022-08-17T17:23:23.237Z,25.32
2022-08-17T17:27:09.917Z,25.30
2022-08-17T17:30:39.305Z,25.34
2022-08-17T17:33:55.925Z,25.40
2022-08-17T17:37:05.888Z,25.38
2022-08-17T17:40:16.831Z,25.30
2022-08-17T17:43:40.021Z,25.40
2022-08-17T17:46:48.768Z,25.40
2022-08-17T17:49:51.062Z,25.41
2022-08-17T17:53:04.445Z,25.41
2022-08-17T17:56:42.894Z,25.42
2022-08-17T18:00:28.730Z,25.41
2022-08-17T18:04:20.341Z,25.40
2022-08-17T18:07:35.079Z,25.40
2022-08-17T18:10:51.244Z,25.41
2022-08-17T18:14:21.758Z,25.40
2022-08-17T18:17:24.413Z,25.26
2022-08-17T18:20:35.979Z,25.33
2022-08-17T18:23:51.894Z,25.36
2022-08-17T18:26:56.894Z,25.40
2022-08-17T18:30:19.646Z,25.40
2022-08-17T18:33:26.496Z,25.37
2022-08-17T18:36:31.984Z,25.38
2022-08-17T18:39:35.449Z,25.36
2022-08-17T18:42:38.932Z,25.34
2022-08-17T18:45:49.814Z,25.19
2022-08-17T18:48:59.232Z,25.28
2022-08-17T18:52:07.764Z,25.35
2022-08-17T18:55:20.450Z,25.34
2022-08-17T18:58:25.704Z,25.35
2022-08-17T19:01:52.393Z,25.30
2022-08-17T19:04:59.476Z,25.32
2022-08-17T19:08:29.622Z,25.30
2022-08-17T19:11:35.918Z,25.26
2022-08-17T19:14:38.437Z,25.18
2022-08-17T19:17:53.485Z,25.30
2022-08-17T19:21:11.249Z,25.29
2022-08-17T19:24:19.819Z,25.28
2022-08-17T19:27:41.655Z,25.25
2022-08-17T19:30:48.706Z,25.28
2022-08-17T19:33:51.243Z,25.29
2022-08-17T19:37:09.140Z,25.29
2022-08-17T19:40:52.342Z,25.24
2022-08-17T19:44:07.211Z,25.24
2022-08-17T19:47:43.802Z,25.27
2022-08-17T19:51:08.118Z,25.25
2022-08-17T19:54:35.942Z,25.25
2022-08-17T19:57:59.429Z,25.24
2022-08-17T20:01:01.940Z,25.24
2022-08-17T20:04:32.410Z,25.20
2022-08-17T20:07:54.288Z,25.21
2022-08-17T20:11:09.241Z,25.22
2022-08-17T20:14:22.327Z,25.20
2022-08-17T20:17:29.652Z,25.21
2022-08-17T20:20:59.549Z,25.23
2022-08-17T20:24:21.499Z,25.21
2022-08-17T20:27:31.769Z,25.21
2022-08-17T20:30:40.227Z,25.21
2022-08-17T20:33:42.407Z,25.19
2022-08-17T20:37:04.798Z,25.16
2022-08-17T20:40:10.011Z,25.19
2022-08-17T20:43:34.158Z,25.19
2022-08-17T20:46:36.169Z,25.18
2022-08-17T20:49:44.711Z,25.18
2022-08-17T20:52:54.242Z,25.12
2022-08-17T20:55:56.364Z,25.04
2022-08-17T20:59:00.773Z,25.18
2022-08-17T21:02:12.463Z,25.17
2022-08-17T21:05:30.048Z,25.16
2022-08-17T21:08:45.714Z,25.09
2022-08-17T21:12:05.227Z,25.14
2022-08-17T21:15:43.871Z,25.15
2022-08-17T21:18:59.815Z,25.13
2022-08-17T21:22:20.190Z,25.16
2022-08-17T21:25:32.579Z,25.16
2022-08-17T21:29:00.359Z,25.16
2022-08-17T21:32:03.292Z,25.16
2022-08-17T21:35:11.292Z,25.16
2022-08-17T21:38:15.589Z,25.17
2022-08-17T21:41:28.616Z,25.13
2022-08-17T21:44:48.339Z,25.11
2022-08-17T21:48:09.787Z,25.12
2022-08-17T21:51:18.245Z,25.10
2022-08-17T21:54:40.604Z,25.12
2022-08-17T21:57:53.016Z,25.12
2022-08-17T22:01:26.506Z,25.11
2022-08-17T22:04:41.647Z,25.12
2022-08-17T22:07:50.978Z,25.10
2022-08-17T22:11:01.776Z,25.10
2022-08-17T22:14:17.498Z,25.13
2022-08-17T22:17:26.135Z,25.14
2022-08-17T22:20:28.508Z,25.09
2022-08-17T22:23:51.395Z,25.15
2022-08-17T22:27:00.346Z,25.13
2022-08-17T22:30:33.012Z,25.12
2022-08-17T22:33:48.399Z,25.14
2022-08-17T22:37:21.213Z,25.14
2022-08-17T22:40:32.636Z,25.13
2022-08-17T22:43:38.622Z,25.13
2022-08-17T22:46:51.064Z,25.13
2022-08-17T22:49:58.038Z,25.14
2022-08-17T22:53:22.603Z,25.07
2022-08-17T22:56:43.912Z,25.11
2022-08-17T22:59:55.829Z,25.01
2022-08-17T23:03:12.436Z,25.12
2022-08-17T23:06:14.730Z,25.13
2022-08-17T23:09:16.851Z,25.13
2022-08-17T23:12:26.505Z,25.16
2022-08-17T23:15:34.129Z,25.14
2022-08-17T23:18:37.435Z,25.14
2022-08-17T23:21:39.866Z,25.15
2022-08-17T23:24:45.601Z,25.14
2022-08-17T23:27:50.869Z,25.14
2022-08-17T23:30:53.283Z,25.13
2022-08-17T23:33:55.651Z,25.11
2022-08-17T23:36:57.928Z,25.08
2022-08-17T23:40:00.366Z,24.95
2022-08-17T23:43:08.490Z,25.08
2022-08-17T23:46:25.977Z,25.09
2022-08-17T23:49:28.858Z,25.07
2022-08-17T23:52:31.983Z,25.03
2022-08-17T23:55:34.866Z,25.03
2022-08-17T23:58:38.623Z,25.07
