createdAt,value
2023-12-31T00:00:32.478Z,8.90
2023-12-31T00:03:00.781Z,7.67
2023-12-31T00:05:28.973Z,8.93
2023-12-31T00:07:56.900Z,8.80
2023-12-31T00:10:26.282Z,7.23
2023-12-31T00:12:54.212Z,11.97
2023-12-31T00:15:22.151Z,9.30
2023-12-31T00:17:50.123Z,9.67
2023-12-31T00:20:18.348Z,8.33
2023-12-31T00:22:46.318Z,10.03
2023-12-31T00:25:14.492Z,7.87
2023-12-31T00:27:44.228Z,8.57
2023-12-31T00:30:13.970Z,9.80
2023-12-31T00:32:41.976Z,8.87
2023-12-31T00:35:10.160Z,7.10
2023-12-31T00:37:38.163Z,8.27
2023-12-31T00:40:07.435Z,19.70
2023-12-31T00:42:36.959Z,16.47
2023-12-31T00:45:06.887Z,14.30
2023-12-31T00:47:35.489Z,18.17
2023-12-31T00:50:03.739Z,19.73
2023-12-31T00:52:31.915Z,12.83
2023-12-31T00:54:59.834Z,13.17
2023-12-31T00:57:27.737Z,12.27
2023-12-31T00:59:55.660Z,13.23
2023-12-31T01:02:24.928Z,14.13
2023-12-31T01:04:53.137Z,15.07
2023-12-31T01:07:21.108Z,10.30
2023-12-31T01:09:49.882Z,7.80
2023-12-31T01:12:17.797Z,13.40
2023-12-31T01:14:45.713Z,14.60
2023-12-31T01:17:13.670Z,11.87
2023-12-31T01:19:43.267Z,9.77
2023-12-31T01:22:11.456Z,9.07
2023-12-31T01:24:39.398Z,12.33
2023-12-31T01:27:07.395Z,10.50
2023-12-31T01:29:38.720Z,12.90
2023-12-31T01:32:07.899Z,10.23
2023-12-31T01:34:35.897Z,11.00
2023-12-31T01:37:05.629Z,10.13
2023-12-31T01:39:33.595Z,11.30
2023-12-31T01:42:01.562Z,15.70
2023-12-31T01:44:30.063Z,8.73
2023-12-31T01:46:58.342Z,8.57
2023-12-31T01:49:27.891Z,8.50
2023-12-31T01:51:55.930Z,8.70
2023-12-31T01:54:26.360Z,13.90
2023-12-31T01:56:54.938Z,9.90
2023-12-31T01:59:23.372Z,12.20
2023-12-31T02:01:56.434Z,8.23
2023-12-31T02:04:25.627Z,11.73
2023-12-31T02:06:53.846Z,8.63
2023-12-31T02:09:21.812Z,11.77
2023-12-31T02:11:51.107Z,9.90
2023-12-31T02:14:19.094Z,9.93
2023-12-31T02:16:47.052Z,8.27
2023-12-31T02:19:15.086Z,9.97
2023-12-31T02:21:44.128Z,9.73
2023-12-31T02:24:15.873Z,11.03
2023-12-31T02:26:45.172Z,11.10
2023-12-31T02:29:13.104Z,11.77
2023-12-31T02:31:41.002Z,6.30
2023-12-31T02:34:10.054Z,8.33
2023-12-31T02:36:37.976Z,6.73
2023-12-31T02:39:05.927Z,11.43
2023-12-31T02:41:35.743Z,9.20
2023-12-31T02:44:05.212Z,9.27
2023-12-31T02:46:33.180Z,11.23
2023-12-31T02:49:01.159Z,10.83
2023-12-31T02:51:29.101Z,10.73
2023-12-31T02:53:57.018Z,9.80
2023-12-31T02:56:24.928Z,11.90
2023-12-31T02:58:52.864Z,9.30
2023-12-31T03:01:22.334Z,7.87
2023-12-31T03:03:50.300Z,8.60
2023-12-31T03:06:18.308Z,8.07
2023-12-31T03:08:46.282Z,8.87
2023-12-31T03:11:14.204Z,8.23
2023-12-31T03:13:42.171Z,10.53
2023-12-31T03:16:10.293Z,17.77
2023-12-31T03:18:39.666Z,8.03
2023-12-31T03:21:07.620Z,8.13
2023-12-31T03:23:35.536Z,8.30
2023-12-31T03:26:07.826Z,8.97
2023-12-31T03:28:35.777Z,9.93
2023-12-31T03:31:04.406Z,8.53
2023-12-31T03:33:33.084Z,9.03
2023-12-31T03:36:02.448Z,7.17
2023-12-31T03:38:30.372Z,7.37
2023-12-31T03:40:58.362Z,6.07
2023-12-31T03:43:26.415Z,7.60
2023-12-31T03:45:54.349Z,10.67
2023-12-31T03:48:22.470Z,8.60
2023-12-31T03:50:50.539Z,10.30
2023-12-31T03:53:19.915Z,7.30
2023-12-31T03:55:47.918Z,7.73
2023-12-31T03:58:16.067Z,7.30
2023-12-31T04:00:44.552Z,7.27
2023-12-31T04:03:12.468Z,15.43
2023-12-31T04:05:40.471Z,6.30
2023-12-31T04:08:08.750Z,5.10
2023-12-31T04:10:38.104Z,6.20
2023-12-31T04:13:06.400Z,7.20
2023-12-31T04:15:34.529Z,8.13
2023-12-31T04:18:02.489Z,8.20
2023-12-31T04:20:30.522Z,7.90
2023-12-31T04:22:58.429Z,7.00
2023-12-31T04:25:26.526Z,6.60
2023-12-31T04:27:55.842Z,7.93
2023-12-31T04:30:24.053Z,4.90
2023-12-31T04:32:52.051Z,6.10
2023-12-31T04:35:20.001Z,8.10
2023-12-31T04:37:47.976Z,7.90
2023-12-31T04:40:16.308Z,5.50
2023-12-31T04:42:44.296Z,8.83
2023-12-31T04:45:13.579Z,8.80
2023-12-31T04:47:41.537Z,5.27
2023-12-31T04:50:10.225Z,5.07
2023-12-31T04:52:38.252Z,6.50
2023-12-31T04:55:06.909Z,5.80
2023-12-31T04:57:34.817Z,6.57
2023-12-31T05:00:02.746Z,8.03
2023-12-31T05:02:32.021Z,6.30
2023-12-31T05:05:00.054Z,6.27
2023-12-31T05:07:28.056Z,5.70
2023-12-31T05:09:56.360Z,5.43
2023-12-31T05:12:24.390Z,9.60
2023-12-31T05:14:52.354Z,8.57
2023-12-31T05:17:20.282Z,6.70
2023-12-31T05:19:49.982Z,6.77
2023-12-31T05:22:18.013Z,8.20
2023-12-31T05:24:45.957Z,7.73
2023-12-31T05:27:13.892Z,5.03
2023-12-31T05:29:41.844Z,7.60
2023-12-31T05:32:09.736Z,6.10
2023-12-31T05:34:37.698Z,6.37
2023-12-31T05:37:07.705Z,7.27
2023-12-31T05:39:35.633Z,8.40
2023-12-31T05:42:03.551Z,5.90
2023-12-31T05:44:31.457Z,7.63
2023-12-31T05:46:59.500Z,9.80
2023-12-31T05:49:27.577Z,8.13
2023-12-31T05:51:55.596Z,8.13
2023-12-31T05:54:24.893Z,11.90
2023-12-31T05:56:52.905Z,7.80
2023-12-31T05:59:20.890Z,6.50
2023-12-31T06:01:49.513Z,11.27
2023-12-31T06:04:17.518Z,7.33
2023-12-31T06:06:45.486Z,6.70
2023-12-31T06:09:13.636Z,6.43
2023-12-31T06:11:42.911Z,8.13
2023-12-31T06:14:10.830Z,5.93
2023-12-31T06:16:38.802Z,8.80
2023-12-31T06:19:06.801Z,8.63
2023-12-31T06:21:34.725Z,9.07
2023-12-31T06:24:02.716Z,7.47
2023-12-31T06:26:30.678Z,7.80
2023-12-31T06:29:00.476Z,8.50
2023-12-31T06:31:28.490Z,8.83
2023-12-31T06:33:56.550Z,6.80
2023-12-31T06:36:24.491Z,5.80
2023-12-31T06:38:52.394Z,7.63
2023-12-31T06:41:22.291Z,6.80
2023-12-31T06:43:51.318Z,11.73
2023-12-31T06:46:21.028Z,7.23
2023-12-31T06:48:49.044Z,7.40
2023-12-31T06:51:16.973Z,6.53
2023-12-31T06:53:44.905Z,7.90
2023-12-31T06:56:13.088Z,7.00
2023-12-31T06:58:41.143Z,7.43
2023-12-31T07:01:09.249Z,9.23
2023-12-31T07:03:38.698Z,7.20
2023-12-31T07:06:08.748Z,6.37
2023-12-31T07:08:36.898Z,8.50
2023-12-31T07:11:06.451Z,7.67
2023-12-31T07:13:34.454Z,7.00
2023-12-31T07:16:02.797Z,7.33
2023-12-31T07:18:30.793Z,8.63
2023-12-31T07:21:00.094Z,6.80
2023-12-31T07:23:28.022Z,9.03
2023-12-31T07:25:56.117Z,4.93
2023-12-31T07:28:24.163Z,5.40
2023-12-31T07:30:52.205Z,4.97
2023-12-31T07:33:20.170Z,6.10
2023-12-31T07:35:48.125Z,6.27
2023-12-31T07:38:17.720Z,4.90
2023-12-31T07:40:45.899Z,7.63
2023-12-31T07:43:13.928Z,4.10
2023-12-31T07:45:41.889Z,5.27
2023-12-31T07:48:11.576Z,4.43
2023-12-31T07:50:39.958Z,6.40
2023-12-31T07:53:08.124Z,4.83
2023-12-31T07:55:37.636Z,4.50
2023-12-31T07:58:05.824Z,3.57
2023-12-31T08:00:34.442Z,4.13
2023-12-31T08:03:02.701Z,4.60
2023-12-31T08:05:33.645Z,3.00
2023-12-31T08:08:01.653Z,3.80
2023-12-31T08:10:29.710Z,5.30
2023-12-31T08:12:59.172Z,3.50
2023-12-31T08:15:27.073Z,5.53
2023-12-31T08:17:55.108Z,3.67
2023-12-31T08:20:25.531Z,6.67
2023-12-31T08:22:53.813Z,3.30
2023-12-31T08:25:21.883Z,4.77
2023-12-31T08:27:50.078Z,3.50
2023-12-31T08:30:19.570Z,3.90
2023-12-31T08:32:47.559Z,3.80
2023-12-31T08:35:16.068Z,4.33
2023-12-31T08:37:44.469Z,3.90
2023-12-31T08:40:13.520Z,5.50
2023-12-31T08:42:41.454Z,3.73
2023-12-31T08:45:11.839Z,13.43
2023-12-31T08:47:41.705Z,4.30
2023-12-31T08:50:11.405Z,4.77
2023-12-31T08:52:42.118Z,4.90
2023-12-31T08:55:10.290Z,5.03
2023-12-31T08:57:38.770Z,5.10
2023-12-31T09:00:09.857Z,5.27
2023-12-31T09:02:37.828Z,6.00
2023-12-31T09:05:08.334Z,4.60
2023-12-31T09:07:36.838Z,4.93
2023-12-31T09:10:05.510Z,4.93
2023-12-31T09:12:33.737Z,6.20
2023-12-31T09:15:01.796Z,7.60
2023-12-31T09:17:29.748Z,5.10
2023-12-31T09:19:58.132Z,7.70
2023-12-31T09:22:27.654Z,6.67
2023-12-31T09:24:55.679Z,4.13
2023-12-31T09:27:23.625Z,8.70
2023-12-31T09:29:51.584Z,12.20
2023-12-31T09:32:19.548Z,12.20
2023-12-31T09:34:47.580Z,11.27
2023-12-31T09:37:20.124Z,11.20
2023-12-31T09:39:50.162Z,7.20
2023-12-31T09:42:22.247Z,5.73
2023-12-31T09:44:51.710Z,6.40
2023-12-31T09:47:19.979Z,5.93
2023-12-31T09:49:48.108Z,5.30
2023-12-31T09:52:16.729Z,5.20
2023-12-31T09:54:45.418Z,5.13
2023-12-31T09:57:17.473Z,3.90
2023-12-31T09:59:49.527Z,3.50
2023-12-31T10:02:23.478Z,5.70
2023-12-31T10:04:53.451Z,4.93
2023-12-31T10:07:24.001Z,4.40
2023-12-31T10:09:55.221Z,4.13
2023-12-31T10:12:25.517Z,7.27
2023-12-31T10:14:53.571Z,6.67
2023-12-31T10:17:22.277Z,8.00
2023-12-31T10:19:50.256Z,8.57
2023-12-31T10:22:18.275Z,8.10
2023-12-31T10:24:46.335Z,4.60
2023-12-31T10:27:14.552Z,6.70
2023-12-31T10:29:45.019Z,4.87
2023-12-31T10:32:13.022Z,5.60
2023-12-31T10:34:41.538Z,7.57
2023-12-31T10:37:10.114Z,7.37
2023-12-31T10:39:39.726Z,5.33
2023-12-31T10:42:09.349Z,7.53
2023-12-31T10:44:38.548Z,4.27
2023-12-31T10:47:10.751Z,5.77
2023-12-31T10:49:45.098Z,6.20
2023-12-31T10:52:16.462Z,5.30
2023-12-31T10:54:48.258Z,8.00
2023-12-31T10:57:17.856Z,5.63
2023-12-31T10:59:45.863Z,5.67
2023-12-31T11:02:18.306Z,6.83
2023-12-31T11:04:47.784Z,4.87
2023-12-31T11:07:17.073Z,4.80
2023-12-31T11:09:47.419Z,6.83
2023-12-31T11:12:16.016Z,5.53
2023-12-31T11:14:49.302Z,5.50
2023-12-31T11:17:39.548Z,7.47
2023-12-31T11:20:30.762Z,8.40
2023-12-31T11:23:08.336Z,9.23
2023-12-31T11:25:39.318Z,8.80
2023-12-31T11:28:08.856Z,10.77
2023-12-31T11:30:47.089Z,9.70
2023-12-31T11:33:19.391Z,8.67
2023-12-31T11:35:48.731Z,6.57
2023-12-31T11:38:17.268Z,10.00
2023-12-31T11:40:45.408Z,9.47
2023-12-31T11:43:15.286Z,9.50
2023-12-31T11:45:47.539Z,7.97
2023-12-31T11:48:24.182Z,8.50
2023-12-31T11:50:52.795Z,9.57
2023-12-31T11:53:23.457Z,7.20
2023-12-31T11:55:55.694Z,8.00
2023-12-31T11:58:23.958Z,6.50
2023-12-31T12:00:52.180Z,6.40
2023-12-31T12:03:21.852Z,4.93
2023-12-31T12:05:51.560Z,12.73
2023-12-31T12:08:19.765Z,5.13
2023-12-31T12:10:47.852Z,8.83
2023-12-31T12:13:16.322Z,6.97
2023-12-31T12:15:44.286Z,5.77
2023-12-31T12:18:17.969Z,6.83
2023-12-31T12:20:48.137Z,6.90
2023-12-31T12:23:19.450Z,4.77
2023-12-31T12:25:47.893Z,6.73
2023-12-31T12:28:16.369Z,6.43
2023-12-31T12:30:45.058Z,5.97
2023-12-31T12:33:15.085Z,7.57
2023-12-31T12:35:44.960Z,4.77
2023-12-31T12:38:14.962Z,5.93
2023-12-31T12:40:43.882Z,5.37
2023-12-31T12:43:15.282Z,4.67
2023-12-31T12:45:43.433Z,4.73
2023-12-31T12:48:12.024Z,7.60
2023-12-31T12:50:40.111Z,3.90
2023-12-31T12:53:08.183Z,5.20
2023-12-31T12:55:37.645Z,4.30
2023-12-31T12:58:06.113Z,3.80
2023-12-31T13:00:34.095Z,6.80
2023-12-31T13:03:02.296Z,4.80
2023-12-31T13:05:30.544Z,4.10
2023-12-31T13:07:58.860Z,4.80
2023-12-31T13:10:27.099Z,4.53
2023-12-31T13:12:56.407Z,5.83
2023-12-31T13:15:24.376Z,3.60
2023-12-31T13:17:52.468Z,3.53
2023-12-31T13:20:20.516Z,4.17
2023-12-31T13:22:48.469Z,3.93
2023-12-31T13:25:16.484Z,6.80
2023-12-31T13:27:44.399Z,4.70
2023-12-31T13:30:15.120Z,5.43
2023-12-31T13:32:45.381Z,3.70
2023-12-31T13:35:13.408Z,3.20
2023-12-31T13:37:41.434Z,6.30
2023-12-31T13:40:10.521Z,3.07
2023-12-31T13:42:38.519Z,4.53
2023-12-31T13:45:07.518Z,5.77
2023-12-31T13:47:37.309Z,5.40
2023-12-31T13:50:06.160Z,4.33
2023-12-31T13:52:34.857Z,3.00
2023-12-31T13:55:02.878Z,3.77
2023-12-31T13:57:30.834Z,3.63
2023-12-31T14:00:01.862Z,7.93
2023-12-31T14:02:32.022Z,4.93
2023-12-31T14:05:01.360Z,5.10
2023-12-31T14:07:29.821Z,10.37
2023-12-31T14:09:57.785Z,6.87
2023-12-31T14:12:25.843Z,9.30
2023-12-31T14:14:53.747Z,6.60
2023-12-31T14:17:21.722Z,6.47
2023-12-31T14:19:49.836Z,16.70
2023-12-31T14:22:19.849Z,7.27
2023-12-31T14:24:47.864Z,17.23
2023-12-31T14:27:15.841Z,29.40
2023-12-31T14:29:43.879Z,11.10
2023-12-31T14:32:12.007Z,8.17
2023-12-31T14:34:40.103Z,5.77
2023-12-31T14:37:08.065Z,7.20
2023-12-31T14:39:37.365Z,8.10
2023-12-31T14:42:05.657Z,7.27
2023-12-31T14:44:33.584Z,8.13
2023-12-31T14:47:01.616Z,6.80
2023-12-31T14:49:29.769Z,6.17
2023-12-31T14:51:57.779Z,6.50
2023-12-31T14:54:25.714Z,8.87
2023-12-31T14:56:55.126Z,6.70
2023-12-31T14:59:23.039Z,7.27
2023-12-31T15:01:53.540Z,7.93
2023-12-31T15:04:21.580Z,13.50
2023-12-31T15:06:49.539Z,4.40
2023-12-31T15:09:17.459Z,5.50
2023-12-31T15:11:46.037Z,5.17
2023-12-31T15:14:15.746Z,4.70
2023-12-31T15:16:43.907Z,5.83
2023-12-31T15:19:11.943Z,4.83
2023-12-31T15:21:39.972Z,6.40
2023-12-31T15:24:09.055Z,11.20
2023-12-31T15:26:37.932Z,4.70
2023-12-31T15:29:06.945Z,3.90
2023-12-31T15:31:37.782Z,5.80
2023-12-31T15:34:05.829Z,5.00
2023-12-31T15:36:33.866Z,4.30
2023-12-31T15:39:01.835Z,4.20
2023-12-31T15:41:29.791Z,4.97
2023-12-31T15:43:57.762Z,3.77
2023-12-31T15:46:26.409Z,4.37
2023-12-31T15:48:55.731Z,4.10
2023-12-31T15:51:23.776Z,4.47
2023-12-31T15:53:51.682Z,4.47
2023-12-31T15:56:19.773Z,3.73
2023-12-31T15:58:47.788Z,6.00
2023-12-31T16:01:15.742Z,4.60
2023-12-31T16:03:43.739Z,5.47
2023-12-31T16:06:14.131Z,5.60
2023-12-31T16:08:42.251Z,5.57
2023-12-31T16:11:10.759Z,5.63
2023-12-31T16:13:39.341Z,6.40
2023-12-31T16:16:08.942Z,7.97
2023-12-31T16:18:37.095Z,8.00
2023-12-31T16:21:05.545Z,4.90
2023-12-31T16:23:36.666Z,5.10
2023-12-31T16:26:04.901Z,4.13
2023-12-31T16:28:32.973Z,5.57
2023-12-31T16:31:01.018Z,8.17
2023-12-31T16:33:29.163Z,16.40
2023-12-31T16:35:58.554Z,19.83
2023-12-31T16:38:26.503Z,11.00
2023-12-31T16:40:55.867Z,8.43
2023-12-31T16:43:24.241Z,8.80
2023-12-31T16:45:52.247Z,5.60
2023-12-31T16:48:20.499Z,5.10
2023-12-31T16:50:48.555Z,6.57
2023-12-31T16:53:16.762Z,6.73
2023-12-31T16:55:45.140Z,4.93
2023-12-31T16:58:14.520Z,6.00
2023-12-31T17:00:42.473Z,4.60
2023-12-31T17:03:10.399Z,5.07
2023-12-31T17:05:38.559Z,7.07
2023-12-31T17:08:07.148Z,4.03
2023-12-31T17:10:36.107Z,3.13
2023-12-31T17:13:04.061Z,2.70
2023-12-31T17:15:33.360Z,4.80
2023-12-31T17:18:01.420Z,2.60
2023-12-31T17:20:30.535Z,3.43
2023-12-31T17:22:59.011Z,2.53
2023-12-31T17:25:26.994Z,2.77
2023-12-31T17:27:55.043Z,2.10
2023-12-31T17:30:23.023Z,2.10
2023-12-31T17:32:52.376Z,3.17
2023-12-31T17:35:20.294Z,2.50
2023-12-31T17:37:48.843Z,2.97
2023-12-31T17:40:17.408Z,2.27
2023-12-31T17:42:45.332Z,2.40
2023-12-31T17:45:13.375Z,2.40
2023-12-31T17:47:41.355Z,2.30
2023-12-31T17:50:11.460Z,2.30
2023-12-31T17:52:39.569Z,2.80
2023-12-31T17:55:08.364Z,2.47
2023-12-31T17:57:37.349Z,2.33
2023-12-31T18:00:06.886Z,3.03
2023-12-31T18:02:34.843Z,3.40
2023-12-31T18:05:03.008Z,3.33
2023-12-31T18:07:32.398Z,3.83
2023-12-31T18:10:00.474Z,2.63
2023-12-31T18:12:28.479Z,2.53
2023-12-31T18:14:56.397Z,2.33
2023-12-31T18:17:25.567Z,2.20
2023-12-31T18:19:53.541Z,4.27
2023-12-31T18:22:21.887Z,3.60
2023-12-31T18:24:51.183Z,8.20
2023-12-31T18:27:19.098Z,2.67
2023-12-31T18:29:47.015Z,3.23
2023-12-31T18:32:15.064Z,3.33
2023-12-31T18:34:43.045Z,2.73
2023-12-31T18:37:10.967Z,3.33
2023-12-31T18:39:38.930Z,2.73
2023-12-31T18:42:10.104Z,6.07
2023-12-31T18:44:38.032Z,4.70
2023-12-31T18:47:06.554Z,6.30
2023-12-31T18:49:34.513Z,5.10
2023-12-31T18:52:03.624Z,7.53
2023-12-31T18:54:31.572Z,22.47
2023-12-31T18:56:59.493Z,5.40
2023-12-31T18:59:28.756Z,6.43
2023-12-31T19:01:57.748Z,50.47
2023-12-31T19:04:25.831Z,190.00
2023-12-31T19:06:53.864Z,48.13
2023-12-31T19:09:21.785Z,14.07
2023-12-31T19:11:49.713Z,14.30
2023-12-31T19:14:17.647Z,16.07
2023-12-31T19:16:46.982Z,17.03
2023-12-31T19:19:15.063Z,8.63
2023-12-31T19:21:45.072Z,4.97
2023-12-31T19:24:13.035Z,19.13
2023-12-31T19:26:41.021Z,4.50
2023-12-31T19:29:08.988Z,6.43
2023-12-31T19:31:37.846Z,5.47
2023-12-31T19:34:07.211Z,5.90
2023-12-31T19:36:35.251Z,5.17
2023-12-31T19:39:03.998Z,16.43
2023-12-31T19:41:31.941Z,7.60
2023-12-31T19:44:14.957Z,8.10
2023-12-31T19:46:48.280Z,5.80
2023-12-31T19:49:17.661Z,10.33
2023-12-31T19:51:47.250Z,10.07
2023-12-31T19:54:15.218Z,7.43
2023-12-31T19:56:43.268Z,7.87
2023-12-31T19:59:13.479Z,5.50
2023-12-31T20:01:41.770Z,9.27
2023-12-31T20:04:10.066Z,7.40
2023-12-31T20:06:39.480Z,8.80
2023-12-31T20:09:08.771Z,11.30
2023-12-31T20:11:36.936Z,10.47
2023-12-31T20:14:05.670Z,15.77
2023-12-31T20:16:33.684Z,11.60
2023-12-31T20:19:02.432Z,8.27
2023-12-31T20:21:30.506Z,13.60
2023-12-31T20:24:02.765Z,13.43
2023-12-31T20:26:31.136Z,7.80
2023-12-31T20:29:00.362Z,11.70
2023-12-31T20:31:29.000Z,13.10
2023-12-31T20:33:57.205Z,13.50
2023-12-31T20:36:25.215Z,68.00
2023-12-31T20:38:53.190Z,172.50
2023-12-31T20:41:22.539Z,47.80
2023-12-31T20:43:54.862Z,14.70
2023-12-31T20:46:22.890Z,9.40
2023-12-31T20:48:50.930Z,9.50
2023-12-31T20:51:20.348Z,11.90
2023-12-31T20:53:48.323Z,13.10
2023-12-31T20:56:17.865Z,13.10
2023-12-31T20:58:47.319Z,12.80
2023-12-31T21:01:17.445Z,13.33
2023-12-31T21:03:45.780Z,8.90
2023-12-31T21:06:13.754Z,10.30
2023-12-31T21:08:41.778Z,13.43
2023-12-31T21:11:09.778Z,20.30
2023-12-31T21:13:39.397Z,7.83
2023-12-31T21:16:09.843Z,16.33
2023-12-31T21:18:37.919Z,25.13
2023-12-31T21:21:05.938Z,34.80
2023-12-31T21:23:35.672Z,14.03
2023-12-31T21:26:03.956Z,12.17
2023-12-31T21:28:33.664Z,8.00
2023-12-31T21:31:02.873Z,6.60
2023-12-31T21:33:32.443Z,9.30
2023-12-31T21:36:00.426Z,18.10
2023-12-31T21:38:28.385Z,10.33
2023-12-31T21:40:56.320Z,8.90
2023-12-31T21:43:24.267Z,9.10
2023-12-31T21:45:52.256Z,19.43
2023-12-31T21:48:20.223Z,271.70
2023-12-31T21:50:49.524Z,19.87
2023-12-31T21:53:18.352Z,27.67
2023-12-31T21:55:54.919Z,97.77
2023-12-31T21:58:34.256Z,124.77
2023-12-31T22:01:02.243Z,93.47
2023-12-31T22:03:30.510Z,22.03
2023-12-31T22:05:59.844Z,28.80
2023-12-31T22:08:27.973Z,122.77
2023-12-31T22:10:55.948Z,138.20
2023-12-31T22:13:23.884Z,111.57
2023-12-31T22:15:51.864Z,32.23
2023-12-31T22:18:19.977Z,21.80
2023-12-31T22:20:48.220Z,136.03
2023-12-31T22:23:17.615Z,27.10
2023-12-31T22:25:45.628Z,17.60
2023-12-31T22:28:13.762Z,18.43
2023-12-31T22:30:41.697Z,16.47
2023-12-31T22:33:09.845Z,10.90
2023-12-31T22:35:37.922Z,16.17
2023-12-31T22:38:06.233Z,22.90
2023-12-31T22:40:36.876Z,22.60
2023-12-31T22:43:05.751Z,23.20
2023-12-31T22:45:33.676Z,22.43
2023-12-31T22:48:01.790Z,21.20
2023-12-31T22:50:29.886Z,21.80
2023-12-31T22:52:58.358Z,25.53
2023-12-31T22:55:26.489Z,71.90
2023-12-31T22:57:57.656Z,63.77
2023-12-31T23:02:58.916Z,165.80
2023-12-31T23:05:28.321Z,225.23
2023-12-31T23:07:58.389Z,211.50
2023-12-31T23:10:26.309Z,270.60
2023-12-31T23:12:55.632Z,222.17
2023-12-31T23:15:23.560Z,169.27
2023-12-31T23:17:51.718Z,203.40
2023-12-31T23:20:19.856Z,320.50
2023-12-31T23:22:47.911Z,319.73
2023-12-31T23:25:15.983Z,416.40
2023-12-31T23:27:43.926Z,305.53
2023-12-31T23:30:14.405Z,333.23
2023-12-31T23:32:42.469Z,297.93
2023-12-31T23:35:10.485Z,306.40
2023-12-31T23:37:38.475Z,316.83
2023-12-31T23:40:07.283Z,245.00
2023-12-31T23:42:35.230Z,288.80
2023-12-31T23:45:03.998Z,312.80
2023-12-31T23:47:33.427Z,340.90
2023-12-31T23:50:01.404Z,305.03
2023-12-31T23:52:29.597Z,312.03
2023-12-31T23:54:57.504Z,287.87
2023-12-31T23:57:25.428Z,273.47
2023-12-31T23:59:53.352Z,241.63
