createdAt,value
2022-09-17T00:01:05.581Z,100.00
2022-09-17T00:03:34.373Z,100.00
2022-09-17T00:06:03.606Z,100.00
2022-09-17T00:08:30.579Z,100.00
2022-09-17T00:10:57.155Z,100.00
2022-09-17T00:13:23.873Z,100.00
2022-09-17T00:15:52.452Z,100.00
2022-09-17T00:18:19.252Z,100.00
2022-09-17T00:20:47.318Z,100.00
2022-09-17T00:23:15.219Z,100.00
2022-09-17T00:25:44.006Z,100.00
2022-09-17T00:28:11.924Z,100.00
2022-09-17T00:30:43.153Z,100.00
2022-09-17T00:33:13.014Z,100.00
2022-09-17T00:35:39.745Z,100.00
2022-09-17T00:38:09.483Z,100.00
2022-09-17T00:40:36.098Z,100.00
2022-09-17T00:43:03.124Z,100.00
2022-09-17T00:45:32.091Z,100.00
2022-09-17T00:48:05.303Z,100.00
2022-09-17T00:50:36.650Z,100.00
2022-09-17T00:53:13.880Z,100.00
2022-09-17T00:55:45.247Z,100.00
2022-09-17T00:58:15.396Z,100.00
2022-09-17T01:00:43.362Z,100.00
2022-09-17T01:03:09.847Z,100.00
2022-09-17T01:05:45.852Z,100.00
2022-09-17T01:08:25.862Z,100.00
2022-09-17T01:11:01.330Z,100.00
2022-09-17T01:14:03.163Z,100.00
2022-09-17T01:16:35.907Z,100.00
2022-09-17T01:19:51.328Z,100.00
2022-09-17T01:22:47.125Z,100.00
2022-09-17T01:25:25.110Z,100.00
2022-09-17T01:28:13.724Z,100.00
2022-09-17T01:30:55.768Z,100.00
2022-09-17T01:33:44.262Z,100.00
2022-09-17T01:36:19.657Z,100.00
2022-09-17T01:39:03.506Z,100.00
2022-09-17T01:41:41.944Z,100.00
2022-09-17T01:44:22.413Z,100.00
2022-09-17T01:47:01.588Z,100.00
2022-09-17T01:49:31.737Z,100.00
2022-09-17T01:52:00.685Z,100.00
2022-09-17T01:54:37.130Z,100.00
2022-09-17T01:57:16.392Z,100.00
2022-09-17T01:59:49.027Z,100.00
2022-09-17T02:02:30.864Z,100.00
2022-09-17T02:05:05.364Z,100.00
2022-09-17T02:07:37.307Z,100.00
2022-09-17T02:10:18.364Z,100.00
2022-09-17T02:12:59.159Z,100.00
2022-09-17T02:15:35.022Z,100.00
2022-09-17T02:18:17.970Z,100.00
2022-09-17T02:20:54.857Z,100.00
2022-09-17T02:23:29.698Z,100.00
2022-09-17T02:26:04.462Z,100.00
2022-09-17T02:28:39.214Z,100.00
2022-09-17T02:31:06.058Z,100.00
2022-09-17T02:33:35.167Z,100.00
2022-09-17T02:36:02.527Z,100.00
2022-09-17T02:38:30.938Z,100.00
2022-09-17T02:41:26.319Z,100.00
2022-09-17T02:44:24.862Z,100.00
2022-09-17T02:47:09.941Z,100.00
2022-09-17T02:50:14.861Z,100.00
2022-09-17T02:52:59.130Z,100.00
2022-09-17T02:55:34.853Z,100.00
2022-09-17T02:58:25.743Z,100.00
2022-09-17T03:00:52.949Z,100.00
2022-09-17T03:03:21.909Z,100.00
2022-09-17T03:05:48.657Z,100.00
2022-09-17T03:08:20.153Z,100.00
2022-09-17T03:10:49.243Z,100.00
2022-09-17T03:13:16.298Z,100.00
2022-09-17T03:15:43.289Z,100.00
2022-09-17T03:18:09.931Z,100.00
2022-09-17T03:20:36.744Z,100.00
2022-09-17T03:23:03.365Z,100.00
2022-09-17T03:25:29.892Z,100.00
2022-09-17T03:27:56.365Z,100.00
2022-09-17T03:30:22.840Z,100.00
2022-09-17T03:32:49.340Z,100.00
2022-09-17T03:35:15.842Z,100.00
2022-09-17T03:37:43.114Z,100.00
2022-09-17T03:40:10.389Z,100.00
2022-09-17T03:42:36.883Z,100.00
2022-09-17T03:45:03.496Z,100.00
2022-09-17T03:47:30.739Z,100.00
2022-09-17T03:49:57.787Z,100.00
2022-09-17T03:52:24.286Z,100.00
2022-09-17T03:54:50.800Z,100.00
2022-09-17T03:57:17.254Z,100.00
2022-09-17T03:59:43.791Z,100.00
2022-09-17T04:02:10.303Z,100.00
2022-09-17T04:04:36.913Z,100.00
2022-09-17T04:07:05.722Z,100.00
2022-09-17T04:09:33.448Z,100.00
2022-09-17T04:12:02.034Z,100.00
2022-09-17T04:14:28.553Z,100.00
2022-09-17T04:16:55.258Z,100.00
2022-09-17T04:19:21.735Z,100.00
2022-09-17T04:21:48.226Z,100.00
2022-09-17T04:24:14.674Z,100.00
2022-09-17T04:26:41.181Z,100.00
2022-09-17T04:29:07.874Z,100.00
2022-09-17T04:31:34.456Z,100.00
2022-09-17T04:34:01.073Z,100.00
2022-09-17T04:36:27.604Z,100.00
2022-09-17T04:38:54.209Z,100.00
2022-09-17T04:41:20.751Z,100.00
2022-09-17T04:43:50.294Z,100.00
2022-09-17T04:46:16.873Z,100.00
2022-09-17T04:48:43.645Z,100.00
2022-09-17T04:51:10.267Z,100.00
2022-09-17T04:53:38.501Z,100.00
2022-09-17T04:56:05.333Z,100.00
2022-09-17T04:58:33.004Z,100.00
2022-09-17T05:00:59.638Z,100.00
2022-09-17T05:03:26.522Z,100.00
2022-09-17T05:05:53.038Z,100.00
2022-09-17T05:08:19.503Z,100.00
2022-09-17T05:10:46.015Z,100.00
2022-09-17T05:13:12.486Z,100.00
2022-09-17T05:15:39.045Z,100.00
2022-09-17T05:18:05.613Z,100.00
2022-09-17T05:20:32.067Z,100.00
2022-09-17T05:22:58.553Z,100.00
2022-09-17T05:25:25.102Z,100.00
2022-09-17T05:27:53.424Z,100.00
2022-09-17T05:30:20.518Z,100.00
2022-09-17T05:32:47.300Z,100.00
2022-09-17T05:35:14.194Z,100.00
2022-09-17T05:37:40.761Z,100.00
2022-09-17T05:40:08.881Z,100.00
2022-09-17T05:42:35.565Z,100.00
2022-09-17T05:45:02.139Z,100.00
2022-09-17T05:47:28.710Z,100.00
2022-09-17T05:49:55.168Z,100.00
2022-09-17T05:52:21.624Z,100.00
2022-09-17T05:54:48.654Z,100.00
2022-09-17T05:57:15.987Z,100.00
2022-09-17T05:59:42.526Z,100.00
2022-09-17T06:02:15.314Z,100.00
2022-09-17T06:04:41.787Z,100.00
2022-09-17T06:07:09.279Z,100.00
2022-09-17T06:09:40.557Z,100.00
2022-09-17T06:12:07.385Z,100.00
2022-09-17T06:14:33.837Z,100.00
2022-09-17T06:17:00.431Z,100.00
2022-09-17T06:19:27.672Z,100.00
2022-09-17T06:21:54.256Z,100.00
2022-09-17T06:24:20.697Z,100.00
2022-09-17T06:26:47.200Z,100.00
2022-09-17T06:29:15.192Z,100.00
2022-09-17T06:31:44.812Z,100.00
2022-09-17T06:34:11.797Z,100.00
2022-09-17T06:36:38.360Z,100.00
2022-09-17T06:39:04.869Z,100.00
2022-09-17T06:41:31.507Z,100.00
2022-09-17T06:43:58.687Z,100.00
2022-09-17T06:46:25.528Z,100.00
2022-09-17T06:48:52.175Z,100.00
2022-09-17T06:51:18.673Z,100.00
2022-09-17T06:53:45.163Z,100.00
2022-09-17T06:56:11.625Z,100.00
2022-09-17T06:58:38.509Z,100.00
2022-09-17T07:01:05.893Z,100.00
2022-09-17T07:03:33.395Z,100.00
2022-09-17T07:06:00.336Z,100.00
2022-09-17T07:08:26.980Z,100.00
2022-09-17T07:10:57.384Z,100.00
2022-09-17T07:13:24.814Z,100.00
2022-09-17T07:15:59.374Z,100.00
2022-09-17T07:18:26.953Z,100.00
2022-09-17T07:20:57.699Z,100.00
2022-09-17T07:23:26.953Z,100.00
2022-09-17T07:26:01.775Z,100.00
2022-09-17T07:28:29.125Z,100.00
2022-09-17T07:30:56.522Z,100.00
2022-09-17T07:33:25.653Z,100.00
2022-09-17T07:35:56.732Z,100.00
2022-09-17T07:38:24.407Z,100.00
2022-09-17T07:41:09.667Z,100.00
2022-09-17T07:43:36.349Z,100.00
2022-09-17T07:46:05.656Z,100.00
2022-09-17T07:48:32.440Z,100.00
2022-09-17T07:50:59.047Z,100.00
2022-09-17T07:53:29.443Z,100.00
2022-09-17T07:55:58.532Z,100.00
2022-09-17T07:58:30.641Z,100.00
2022-09-17T08:01:06.956Z,100.00
2022-09-17T08:03:33.715Z,100.00
2022-09-17T08:06:05.495Z,100.00
2022-09-17T08:08:33.730Z,100.00
2022-09-17T08:11:10.746Z,99.78
2022-09-17T08:13:37.915Z,99.18
2022-09-17T08:16:07.225Z,99.22
2022-09-17T08:18:34.345Z,99.56
2022-09-17T08:21:03.040Z,99.33
2022-09-17T08:23:30.925Z,99.43
2022-09-17T08:25:59.868Z,99.24
2022-09-17T08:28:31.399Z,97.72
2022-09-17T08:31:03.404Z,96.93
2022-09-17T08:33:34.800Z,96.27
2022-09-17T08:36:01.562Z,94.32
2022-09-17T08:38:29.331Z,95.20
2022-09-17T08:41:11.336Z,93.82
2022-09-17T08:44:06.424Z,94.39
2022-09-17T08:46:46.993Z,91.43
2022-09-17T08:49:18.376Z,91.26
2022-09-17T08:51:54.369Z,90.42
2022-09-17T08:54:45.012Z,88.79
2022-09-17T08:57:11.526Z,88.54
2022-09-17T08:59:49.508Z,87.61
2022-09-17T09:02:42.116Z,87.03
2022-09-17T09:05:16.930Z,83.36
2022-09-17T09:07:50.040Z,84.38
2022-09-17T09:10:25.388Z,85.76
2022-09-17T09:12:53.457Z,81.67
2022-09-17T09:16:03.405Z,80.55
2022-09-17T09:18:35.607Z,79.28
2022-09-17T09:21:13.956Z,79.21
2022-09-17T09:23:56.818Z,79.77
2022-09-17T09:26:32.412Z,77.46
2022-09-17T09:29:10.019Z,75.95
2022-09-17T09:32:16.247Z,76.88
2022-09-17T09:34:44.286Z,77.05
2022-09-17T09:37:21.776Z,78.08
2022-09-17T09:39:51.268Z,78.83
2022-09-17T09:42:30.892Z,76.87
2022-09-17T09:45:05.536Z,76.74
2022-09-17T09:47:50.206Z,74.93
2022-09-17T09:51:05.163Z,75.68
2022-09-17T09:53:37.740Z,74.30
2022-09-17T09:56:34.887Z,73.75
2022-09-17T09:59:01.410Z,73.50
2022-09-17T10:01:30.294Z,73.94
2022-09-17T10:03:58.839Z,74.15
2022-09-17T10:06:29.392Z,73.85
2022-09-17T10:08:55.888Z,74.28
2022-09-17T10:11:27.716Z,73.37
2022-09-17T10:14:15.246Z,72.15
2022-09-17T10:16:41.801Z,70.06
2022-09-17T10:19:08.228Z,71.19
2022-09-17T10:21:40.318Z,69.59
2022-09-17T10:24:27.457Z,66.70
2022-09-17T10:27:12.264Z,65.42
2022-09-17T10:29:43.225Z,67.23
2022-09-17T10:32:16.085Z,65.60
2022-09-17T10:34:57.610Z,67.76
2022-09-17T10:37:43.849Z,67.75
2022-09-17T10:40:36.467Z,64.80
2022-09-17T10:43:16.692Z,66.46
2022-09-17T10:45:46.364Z,69.10
2022-09-17T10:48:20.441Z,70.41
2022-09-17T10:50:51.979Z,71.46
2022-09-17T10:53:20.751Z,70.36
2022-09-17T10:55:56.067Z,68.89
2022-09-17T10:58:48.776Z,67.69
2022-09-17T11:01:24.378Z,68.22
2022-09-17T11:03:57.002Z,67.62
2022-09-17T11:07:02.088Z,68.43
2022-09-17T11:09:37.368Z,69.40
2022-09-17T11:12:27.553Z,68.14
2022-09-17T11:15:27.311Z,69.75
2022-09-17T11:18:08.962Z,70.67
2022-09-17T11:20:55.948Z,64.67
2022-09-17T11:23:42.644Z,64.16
2022-09-17T11:26:48.942Z,62.68
2022-09-17T11:29:35.416Z,65.04
2022-09-17T11:32:36.843Z,64.73
2022-09-17T11:35:10.231Z,61.41
2022-09-17T11:38:08.857Z,60.58
2022-09-17T11:40:41.425Z,60.95
2022-09-17T11:43:23.025Z,60.97
2022-09-17T11:46:11.021Z,61.24
2022-09-17T11:48:53.021Z,60.05
2022-09-17T11:51:39.741Z,59.05
2022-09-17T11:54:38.810Z,57.97
2022-09-17T11:57:17.217Z,60.29
2022-09-17T11:59:47.009Z,59.13
2022-09-17T12:02:31.047Z,60.09
2022-09-17T12:05:26.223Z,58.96
2022-09-17T12:08:10.280Z,57.08
2022-09-17T12:10:53.531Z,57.91
2022-09-17T12:13:41.662Z,57.81
2022-09-17T12:16:22.857Z,57.83
2022-09-17T12:19:30.796Z,55.88
2022-09-17T12:22:02.089Z,54.18
2022-09-17T12:24:30.910Z,53.37
2022-09-17T12:27:06.105Z,53.35
2022-09-17T12:30:09.757Z,52.36
2022-09-17T12:33:11.883Z,50.77
2022-09-17T12:36:04.023Z,49.05
2022-09-17T12:38:47.759Z,51.06
2022-09-17T12:41:21.087Z,52.94
2022-09-17T12:44:05.495Z,54.54
2022-09-17T12:46:56.252Z,54.91
2022-09-17T12:49:41.659Z,55.32
2022-09-17T12:52:33.622Z,54.81
2022-09-17T12:55:20.098Z,54.77
2022-09-17T12:58:29.034Z,56.05
2022-09-17T13:01:07.080Z,56.49
2022-09-17T13:03:42.528Z,57.51
2022-09-17T13:06:26.194Z,58.25
2022-09-17T13:09:10.850Z,58.95
2022-09-17T13:12:01.713Z,59.87
2022-09-17T13:14:48.468Z,60.43
2022-09-17T13:17:32.984Z,57.73
2022-09-17T13:19:59.643Z,57.07
2022-09-17T13:22:42.933Z,57.92
2022-09-17T13:25:12.476Z,58.21
2022-09-17T13:27:39.561Z,59.50
2022-09-17T13:30:08.713Z,59.41
2022-09-17T13:32:35.372Z,59.18
2022-09-17T13:35:24.913Z,59.67
2022-09-17T13:37:59.400Z,60.15
2022-09-17T13:40:35.168Z,59.08
2022-09-17T13:43:06.150Z,59.23
2022-09-17T13:45:33.866Z,58.64
2022-09-17T13:48:13.095Z,59.02
2022-09-17T13:50:41.979Z,59.64
2022-09-17T13:53:14.370Z,58.84
2022-09-17T13:55:52.275Z,58.93
2022-09-17T13:58:18.788Z,63.70
2022-09-17T14:01:27.114Z,79.06
2022-09-17T14:03:54.521Z,82.13
2022-09-17T14:06:24.681Z,83.72
2022-09-17T14:08:55.460Z,87.41
2022-09-17T14:11:28.627Z,87.99
2022-09-17T14:14:04.247Z,87.62
2022-09-17T14:16:35.454Z,89.13
2022-09-17T14:19:22.046Z,90.17
2022-09-17T14:21:57.005Z,89.48
2022-09-17T14:24:32.903Z,90.31
2022-09-17T14:27:14.326Z,89.93
2022-09-17T14:29:47.020Z,89.96
2022-09-17T14:32:20.834Z,89.91
2022-09-17T14:34:49.167Z,88.56
2022-09-17T14:37:19.837Z,89.11
2022-09-17T14:39:47.599Z,88.59
2022-09-17T14:42:20.919Z,88.25
2022-09-17T14:44:59.346Z,87.78
2022-09-17T14:47:27.002Z,87.36
2022-09-17T14:49:54.298Z,86.86
2022-09-17T14:52:25.378Z,86.99
2022-09-17T14:55:11.779Z,88.17
2022-09-17T14:57:38.541Z,86.99
2022-09-17T15:00:10.881Z,86.08
2022-09-17T15:02:41.556Z,85.25
2022-09-17T15:05:25.980Z,90.59
2022-09-17T15:08:05.674Z,97.33
2022-09-17T15:10:32.716Z,100.00
2022-09-17T15:13:07.038Z,100.00
2022-09-17T15:15:35.147Z,100.00
2022-09-17T15:18:01.632Z,100.00
2022-09-17T15:20:31.367Z,100.00
2022-09-17T15:23:13.210Z,100.00
2022-09-17T15:25:42.175Z,100.00
2022-09-17T15:28:34.109Z,100.00
2022-09-17T15:31:00.983Z,100.00
2022-09-17T15:33:28.855Z,100.00
2022-09-17T15:36:09.833Z,100.00
2022-09-17T15:38:39.075Z,100.00
2022-09-17T15:41:34.549Z,100.00
2022-09-17T15:44:33.001Z,100.00
2022-09-17T15:47:39.595Z,100.00
2022-09-17T15:50:26.823Z,100.00
2022-09-17T15:53:08.552Z,100.00
2022-09-17T15:55:41.093Z,100.00
2022-09-17T15:58:34.450Z,100.00
2022-09-17T16:01:16.453Z,100.00
2022-09-17T16:03:45.724Z,100.00
2022-09-17T16:06:18.282Z,97.35
2022-09-17T16:08:55.859Z,97.60
2022-09-17T16:11:24.999Z,97.26
2022-09-17T16:13:53.503Z,97.68
2022-09-17T16:16:26.646Z,97.88
2022-09-17T16:18:53.178Z,95.95
2022-09-17T16:21:20.232Z,96.05
2022-09-17T16:24:02.009Z,95.70
2022-09-17T16:26:31.517Z,96.27
2022-09-17T16:29:07.132Z,96.28
2022-09-17T16:31:34.271Z,97.08
2022-09-17T16:34:00.992Z,97.12
2022-09-17T16:36:31.043Z,99.47
2022-09-17T16:38:58.510Z,100.00
2022-09-17T16:41:25.079Z,100.00
2022-09-17T16:43:51.514Z,100.00
2022-09-17T16:46:18.028Z,100.00
2022-09-17T16:48:46.354Z,100.00
2022-09-17T16:51:14.039Z,100.00
2022-09-17T16:53:40.913Z,100.00
2022-09-17T16:56:08.940Z,100.00
2022-09-17T16:58:35.850Z,100.00
2022-09-17T17:01:11.941Z,100.00
2022-09-17T17:03:38.944Z,100.00
2022-09-17T17:06:05.830Z,100.00
2022-09-17T17:08:33.142Z,100.00
2022-09-17T17:10:59.905Z,100.00
2022-09-17T17:13:27.814Z,100.00
2022-09-17T17:15:54.859Z,100.00
2022-09-17T17:18:21.867Z,100.00
2022-09-17T17:20:48.933Z,100.00
2022-09-17T17:23:19.649Z,100.00
2022-09-17T17:25:46.757Z,100.00
2022-09-17T17:28:14.996Z,100.00
2022-09-17T17:30:41.425Z,100.00
2022-09-17T17:33:07.966Z,100.00
2022-09-17T17:35:38.300Z,100.00
2022-09-17T17:38:04.961Z,100.00
2022-09-17T17:40:31.568Z,100.00
2022-09-17T17:42:58.146Z,100.00
2022-09-17T17:45:24.669Z,100.00
2022-09-17T17:47:52.205Z,100.00
2022-09-17T17:50:18.841Z,100.00
2022-09-17T17:52:48.071Z,100.00
2022-09-17T17:55:18.308Z,100.00
2022-09-17T17:57:44.814Z,100.00
2022-09-17T18:00:14.600Z,100.00
2022-09-17T18:02:41.146Z,100.00
2022-09-17T18:05:08.014Z,100.00
2022-09-17T18:07:34.571Z,100.00
2022-09-17T18:10:01.128Z,100.00
2022-09-17T18:12:27.594Z,100.00
2022-09-17T18:14:54.289Z,100.00
2022-09-17T18:17:20.858Z,100.00
2022-09-17T18:19:47.400Z,100.00
2022-09-17T18:22:14.155Z,100.00
2022-09-17T18:24:40.710Z,100.00
2022-09-17T18:27:07.205Z,100.00
2022-09-17T18:29:33.722Z,100.00
2022-09-17T18:32:00.233Z,100.00
2022-09-17T18:34:26.845Z,100.00
2022-09-17T18:36:53.331Z,100.00
2022-09-17T18:39:57.115Z,100.00
2022-09-17T18:42:08.011Z,100.00
2022-09-17T18:44:34.685Z,100.00
2022-09-17T18:47:01.511Z,100.00
2022-09-17T18:49:28.102Z,100.00
2022-09-17T18:51:54.549Z,100.00
2022-09-17T18:54:21.046Z,100.00
2022-09-17T18:56:47.501Z,100.00
2022-09-17T18:59:14.071Z,100.00
2022-09-17T19:01:40.652Z,100.00
2022-09-17T19:04:07.753Z,100.00
2022-09-17T19:06:34.887Z,100.00
2022-09-17T19:09:02.493Z,100.00
2022-09-17T19:11:29.114Z,100.00
2022-09-17T19:13:56.166Z,100.00
2022-09-17T19:16:22.843Z,100.00
2022-09-17T19:18:49.538Z,100.00
2022-09-17T19:21:21.524Z,100.00
2022-09-17T19:23:48.819Z,100.00
2022-09-17T19:26:20.788Z,100.00
2022-09-17T19:28:47.440Z,100.00
2022-09-17T19:31:16.778Z,100.00
2022-09-17T19:33:43.835Z,100.00
2022-09-17T19:36:12.937Z,100.00
2022-09-17T19:38:39.586Z,100.00
2022-09-17T19:41:09.662Z,100.00
2022-09-17T19:43:39.652Z,100.00
2022-09-17T19:46:10.224Z,100.00
2022-09-17T19:48:36.789Z,100.00
2022-09-17T19:51:06.333Z,100.00
2022-09-17T19:53:32.881Z,100.00
2022-09-17T19:55:59.362Z,100.00
2022-09-17T19:58:25.906Z,100.00
2022-09-17T20:00:59.069Z,100.00
2022-09-17T20:03:26.037Z,100.00
2022-09-17T20:06:03.169Z,100.00
2022-09-17T20:08:29.979Z,100.00
2022-09-17T20:10:56.693Z,100.00
2022-09-17T20:13:25.417Z,100.00
2022-09-17T20:15:51.946Z,100.00
2022-09-17T20:18:22.672Z,100.00
2022-09-17T20:20:50.045Z,100.00
2022-09-17T20:23:16.628Z,100.00
2022-09-17T20:25:45.729Z,100.00
2022-09-17T20:28:12.239Z,100.00
2022-09-17T20:30:38.685Z,100.00
2022-09-17T20:33:05.142Z,100.00
2022-09-17T20:35:31.807Z,100.00
2022-09-17T20:40:44.906Z,100.00
2022-09-17T20:43:11.387Z,100.00
2022-09-17T20:45:37.861Z,100.00
2022-09-17T20:48:04.387Z,100.00
2022-09-17T20:50:30.881Z,100.00
2022-09-17T20:52:57.538Z,100.00
2022-09-17T20:55:24.049Z,100.00
2022-09-17T20:57:53.560Z,100.00
2022-09-17T21:00:21.276Z,100.00
2022-09-17T21:02:54.113Z,100.00
2022-09-17T21:05:20.584Z,100.00
2022-09-17T21:07:47.030Z,100.00
2022-09-17T21:10:13.684Z,100.00
2022-09-17T21:12:40.184Z,100.00
2022-09-17T21:15:07.069Z,100.00
2022-09-17T21:17:34.551Z,100.00
2022-09-17T21:20:01.263Z,100.00
2022-09-17T21:22:31.196Z,100.00
2022-09-17T21:24:59.429Z,100.00
2022-09-17T21:27:25.870Z,100.00
2022-09-17T21:29:52.405Z,100.00
2022-09-17T21:32:18.840Z,100.00
2022-09-17T21:34:45.298Z,100.00
2022-09-17T21:37:11.755Z,100.00
2022-09-17T21:39:38.934Z,100.00
2022-09-17T21:42:05.498Z,100.00
2022-09-17T21:44:31.930Z,100.00
2022-09-17T21:46:58.548Z,100.00
2022-09-17T21:49:25.285Z,100.00
2022-09-17T21:51:51.925Z,100.00
2022-09-17T21:54:19.020Z,100.00
2022-09-17T21:56:46.824Z,100.00
2022-09-17T21:59:14.739Z,100.00
2022-09-17T22:01:46.307Z,100.00
2022-09-17T22:04:17.254Z,100.00
2022-09-17T22:06:44.788Z,100.00
2022-09-17T22:09:24.340Z,100.00
2022-09-17T22:11:52.262Z,100.00
2022-09-17T22:14:20.785Z,100.00
2022-09-17T22:16:53.129Z,100.00
2022-09-17T22:19:21.494Z,100.00
2022-09-17T22:21:53.735Z,100.00
2022-09-17T22:24:21.553Z,100.00
2022-09-17T22:26:55.947Z,100.00
2022-09-17T22:29:24.377Z,100.00
2022-09-17T22:31:51.026Z,100.00
2022-09-17T22:34:20.756Z,100.00
2022-09-17T22:36:47.446Z,100.00
2022-09-17T22:39:14.004Z,100.00
2022-09-17T22:41:45.168Z,100.00
2022-09-17T22:44:14.249Z,100.00
2022-09-17T22:46:46.389Z,100.00
2022-09-17T22:49:13.568Z,100.00
2022-09-17T22:51:41.258Z,100.00
2022-09-17T22:54:11.312Z,100.00
2022-09-17T22:56:37.852Z,100.00
2022-09-17T22:59:04.808Z,100.00
2022-09-17T23:01:33.952Z,100.00
2022-09-17T23:04:01.304Z,100.00
2022-09-17T23:06:31.553Z,100.00
2022-09-17T23:08:59.305Z,100.00
2022-09-17T23:11:31.604Z,100.00
2022-09-17T23:14:02.201Z,100.00
2022-09-17T23:16:33.673Z,100.00
2022-09-17T23:19:00.205Z,100.00
2022-09-17T23:21:26.755Z,100.00
2022-09-17T23:23:53.252Z,100.00
2022-09-17T23:26:22.908Z,100.00
2022-09-17T23:28:50.631Z,100.00
2022-09-17T23:31:18.493Z,100.00
2022-09-17T23:33:46.025Z,100.00
2022-09-17T23:36:15.474Z,100.00
2022-09-17T23:38:43.390Z,100.00
2022-09-17T23:41:21.711Z,100.00
2022-09-17T23:44:12.315Z,100.00
2022-09-17T23:46:41.746Z,100.00
2022-09-17T23:49:10.516Z,100.00
2022-09-17T23:51:37.092Z,100.00
2022-09-17T23:54:06.868Z,100.00
2022-09-17T23:56:34.123Z,100.00
2022-09-17T23:59:01.656Z,100.00
