createdAt,value
2019-02-15T00:00:27.668Z,72.56
2019-02-15T00:02:59.327Z,72.75
2019-02-15T00:05:30.886Z,72.87
2019-02-15T00:08:02.513Z,72.93
2019-02-15T00:10:34.146Z,72.93
2019-02-15T00:13:13.269Z,73.07
2019-02-15T00:15:39.485Z,73.32
2019-02-15T00:18:30.711Z,73.87
2019-02-15T00:21:22.818Z,73.86
2019-02-15T00:23:54.623Z,73.71
2019-02-15T00:26:26.096Z,73.78
2019-02-15T00:28:57.864Z,73.82
2019-02-15T00:31:29.493Z,73.74
2019-02-15T00:34:01.261Z,73.64
2019-02-15T00:36:32.821Z,73.63
2019-02-15T00:39:04.387Z,73.68
2019-02-15T00:41:37.598Z,73.58
2019-02-15T00:44:09.414Z,73.49
2019-02-15T00:47:15.340Z,73.49
2019-02-15T00:49:53.377Z,73.57
2019-02-15T00:52:42.079Z,73.88
2019-02-15T00:55:41.850Z,73.97
2019-02-15T00:58:42.215Z,74.04
2019-02-15T01:01:32.184Z,74.05
2019-02-15T01:04:22.541Z,74.23
2019-02-15T01:07:02.828Z,74.32
2019-02-15T01:09:45.732Z,74.28
2019-02-15T01:12:36.147Z,74.29
2019-02-15T01:15:07.927Z,74.35
2019-02-15T01:17:39.643Z,74.49
2019-02-15T01:20:11.175Z,74.55
2019-02-15T01:22:42.965Z,74.59
2019-02-15T01:25:14.429Z,74.44
2019-02-15T01:27:51.840Z,74.41
2019-02-15T01:30:40.961Z,74.35
2019-02-15T01:33:35.055Z,74.40
2019-02-15T01:36:37.659Z,74.37
2019-02-15T01:39:24.648Z,74.56
2019-02-15T01:42:13.586Z,74.62
2019-02-15T01:45:04.522Z,74.58
2019-02-15T01:47:42.752Z,74.63
2019-02-15T01:50:14.617Z,74.83
2019-02-15T01:52:46.167Z,74.94
2019-02-15T01:55:17.864Z,75.06
2019-02-15T01:57:49.362Z,74.98
2019-02-15T02:00:22.470Z,75.07
2019-02-15T02:02:53.965Z,75.41
2019-02-15T02:05:25.438Z,75.39
2019-02-15T02:07:56.969Z,75.43
2019-02-15T02:10:28.974Z,75.38
2019-02-15T02:13:00.801Z,75.38
2019-02-15T02:15:32.592Z,75.64
2019-02-15T02:18:04.100Z,75.44
2019-02-15T02:20:35.805Z,75.47
2019-02-15T02:23:07.329Z,75.29
2019-02-15T02:25:38.944Z,75.16
2019-02-15T02:28:10.457Z,75.11
2019-02-15T02:30:42.234Z,75.07
2019-02-15T02:33:13.699Z,75.13
2019-02-15T02:35:45.346Z,75.07
2019-02-15T02:38:16.875Z,75.08
2019-02-15T02:40:48.646Z,75.21
2019-02-15T02:43:21.413Z,75.30
2019-02-15T02:45:53.285Z,75.17
2019-02-15T02:48:24.744Z,75.32
2019-02-15T02:50:56.706Z,75.44
2019-02-15T02:53:28.201Z,75.17
2019-02-15T02:55:59.844Z,75.11
2019-02-15T02:58:31.294Z,74.99
2019-02-15T03:01:02.938Z,74.91
2019-02-15T03:03:34.461Z,75.08
2019-02-15T03:06:07.511Z,74.96
2019-02-15T03:08:38.973Z,75.22
2019-02-15T03:11:10.522Z,75.11
2019-02-15T03:13:41.980Z,75.27
2019-02-15T03:16:13.794Z,75.48
2019-02-15T03:18:45.262Z,75.48
2019-02-15T03:21:29.162Z,75.46
2019-02-15T03:24:00.647Z,75.78
2019-02-15T03:26:32.386Z,75.60
2019-02-15T03:29:03.811Z,75.33
2019-02-15T03:31:35.612Z,75.62
2019-02-15T03:34:07.072Z,75.42
2019-02-15T03:36:56.537Z,75.49
2019-02-15T03:39:41.680Z,75.73
2019-02-15T03:42:14.956Z,75.72
2019-02-15T03:44:46.418Z,75.63
2019-02-15T03:47:27.628Z,75.37
2019-02-15T03:49:59.093Z,75.25
2019-02-15T03:52:31.140Z,75.14
2019-02-15T03:55:02.629Z,75.21
2019-02-15T03:57:34.353Z,75.03
2019-02-15T04:00:06.755Z,74.91
2019-02-15T04:02:38.401Z,74.87
2019-02-15T04:05:09.903Z,74.82
2019-02-15T04:07:41.605Z,74.79
2019-02-15T04:10:13.068Z,74.88
2019-02-15T04:12:44.912Z,74.95
2019-02-15T04:15:16.355Z,75.03
2019-02-15T04:17:48.015Z,74.99
2019-02-15T04:20:19.468Z,74.94
2019-02-15T04:22:51.320Z,74.92
2019-02-15T04:25:22.794Z,74.84
2019-02-15T04:27:54.637Z,74.82
2019-02-15T04:30:26.084Z,74.77
2019-02-15T04:32:57.948Z,74.96
2019-02-15T04:35:29.388Z,74.90
2019-02-15T04:38:01.367Z,74.87
2019-02-15T04:40:32.823Z,74.81
2019-02-15T04:43:04.362Z,74.87
2019-02-15T04:45:35.850Z,74.87
2019-02-15T04:48:07.794Z,74.76
2019-02-15T04:50:39.259Z,74.78
2019-02-15T04:53:11.222Z,74.71
2019-02-15T04:55:42.766Z,74.73
2019-02-15T04:58:14.449Z,74.78
2019-02-15T05:00:45.923Z,74.92
2019-02-15T05:03:19.493Z,74.82
2019-02-15T05:05:52.497Z,74.95
2019-02-15T05:08:24.184Z,75.19
2019-02-15T05:10:55.638Z,75.15
2019-02-15T05:13:27.217Z,75.17
2019-02-15T05:15:58.663Z,75.13
2019-02-15T05:18:30.209Z,74.97
2019-02-15T05:21:01.702Z,74.81
2019-02-15T05:23:33.639Z,74.72
2019-02-15T05:26:05.150Z,74.72
2019-02-15T05:28:36.865Z,74.71
2019-02-15T05:31:08.375Z,74.64
2019-02-15T05:33:40.084Z,74.57
2019-02-15T05:36:11.630Z,74.48
2019-02-15T05:38:43.579Z,74.49
2019-02-15T05:41:15.080Z,74.55
2019-02-15T05:43:46.602Z,74.56
2019-02-15T05:46:18.092Z,74.55
2019-02-15T05:48:49.599Z,74.72
2019-02-15T05:51:21.064Z,74.81
2019-02-15T05:53:52.873Z,74.67
2019-02-15T05:56:24.432Z,74.64
2019-02-15T05:58:56.067Z,74.63
2019-02-15T06:01:29.324Z,74.56
2019-02-15T06:04:02.396Z,74.62
2019-02-15T06:06:34.942Z,75.10
2019-02-15T06:09:07.365Z,74.90
2019-02-15T06:11:38.834Z,74.67
2019-02-15T06:14:10.483Z,74.62
2019-02-15T06:16:41.949Z,74.82
2019-02-15T06:19:13.665Z,74.85
2019-02-15T06:21:45.115Z,74.75
2019-02-15T06:24:17.079Z,74.56
2019-02-15T06:26:48.662Z,74.64
2019-02-15T06:29:21.439Z,74.61
2019-02-15T06:31:52.911Z,75.13
2019-02-15T06:34:24.509Z,75.10
2019-02-15T06:36:56.003Z,75.87
2019-02-15T06:39:27.823Z,76.30
2019-02-15T06:41:59.554Z,76.68
2019-02-15T06:44:31.260Z,76.83
2019-02-15T06:47:02.792Z,77.00
2019-02-15T06:49:34.475Z,76.74
2019-02-15T06:52:05.946Z,76.38
2019-02-15T06:54:37.984Z,76.21
2019-02-15T06:57:09.437Z,76.24
2019-02-15T06:59:55.742Z,75.75
2019-02-15T07:02:55.284Z,75.66
2019-02-15T07:05:29.735Z,75.89
2019-02-15T07:08:01.339Z,75.42
2019-02-15T07:10:32.869Z,75.60
2019-02-15T07:13:04.404Z,75.20
2019-02-15T07:15:35.897Z,75.16
2019-02-15T07:18:07.337Z,75.35
2019-02-15T07:20:39.097Z,75.23
2019-02-15T07:23:10.560Z,75.75
2019-02-15T07:25:42.327Z,75.26
2019-02-15T07:28:13.947Z,74.85
2019-02-15T07:30:45.824Z,74.70
2019-02-15T07:33:17.320Z,74.40
2019-02-15T07:35:48.997Z,74.62
2019-02-15T07:38:20.461Z,74.40
2019-02-15T07:40:52.367Z,74.75
2019-02-15T07:43:23.820Z,74.86
2019-02-15T07:45:55.557Z,74.45
2019-02-15T07:48:27.147Z,74.15
2019-02-15T07:50:58.666Z,73.99
2019-02-15T07:53:30.115Z,73.79
2019-02-15T07:56:01.887Z,73.45
2019-02-15T07:58:33.375Z,72.94
2019-02-15T08:01:05.102Z,72.73
2019-02-15T08:03:36.601Z,72.30
2019-02-15T08:06:08.139Z,71.90
2019-02-15T08:08:39.598Z,71.86
2019-02-15T08:11:11.510Z,71.48
2019-02-15T08:13:42.976Z,71.10
2019-02-15T08:16:14.824Z,70.52
2019-02-15T08:18:46.292Z,70.73
2019-02-15T08:21:18.146Z,70.07
2019-02-15T08:23:49.692Z,69.79
2019-02-15T08:26:21.855Z,69.44
2019-02-15T08:28:53.327Z,69.27
2019-02-15T08:31:25.066Z,68.91
2019-02-15T08:33:56.594Z,68.47
2019-02-15T08:36:28.381Z,68.03
2019-02-15T08:38:59.856Z,67.94
2019-02-15T08:41:31.915Z,67.72
2019-02-15T08:44:03.550Z,68.10
2019-02-15T08:46:35.133Z,67.87
2019-02-15T08:49:06.784Z,67.12
2019-02-15T08:51:38.385Z,67.08
2019-02-15T08:54:09.848Z,66.65
2019-02-15T08:56:42.066Z,65.73
2019-02-15T08:59:13.898Z,65.60
2019-02-15T09:01:48.430Z,65.41
2019-02-15T09:04:20.071Z,65.35
2019-02-15T09:06:52.079Z,64.55
2019-02-15T09:09:23.747Z,64.95
2019-02-15T09:11:55.686Z,64.91
2019-02-15T09:14:27.425Z,64.79
2019-02-15T09:16:59.292Z,65.28
2019-02-15T09:19:30.787Z,65.21
2019-02-15T09:22:02.637Z,64.33
2019-02-15T09:24:34.206Z,63.80
2019-02-15T09:27:30.354Z,63.84
2019-02-15T09:30:01.874Z,63.74
2019-02-15T09:32:34.204Z,63.52
2019-02-15T09:35:06.551Z,62.82
2019-02-15T09:37:38.301Z,62.82
2019-02-15T09:40:10.260Z,62.70
2019-02-15T09:42:42.375Z,62.93
2019-02-15T09:45:14.027Z,62.91
2019-02-15T09:47:46.007Z,62.54
2019-02-15T09:50:17.821Z,62.09
2019-02-15T09:52:49.719Z,62.18
2019-02-15T09:55:21.395Z,61.68
2019-02-15T09:57:53.472Z,60.83
2019-02-15T10:00:25.091Z,60.47
2019-02-15T10:02:56.880Z,59.84
2019-02-15T10:05:28.553Z,59.61
2019-02-15T10:08:00.218Z,59.34
2019-02-15T10:10:31.733Z,58.60
2019-02-15T10:13:03.792Z,58.81
2019-02-15T10:15:35.408Z,58.71
2019-02-15T10:18:07.025Z,58.50
2019-02-15T10:20:38.720Z,58.59
2019-02-15T10:23:10.259Z,57.83
2019-02-15T10:25:41.779Z,58.26
2019-02-15T10:28:13.921Z,58.42
2019-02-15T10:30:45.418Z,57.64
2019-02-15T10:33:16.979Z,57.71
2019-02-15T10:35:48.465Z,57.86
2019-02-15T10:38:20.399Z,57.97
2019-02-15T10:40:51.869Z,58.07
2019-02-15T10:43:23.743Z,57.80
2019-02-15T10:45:55.190Z,58.46
2019-02-15T10:48:26.807Z,58.61
2019-02-15T10:50:58.288Z,58.50
2019-02-15T10:53:29.878Z,58.35
2019-02-15T10:56:01.404Z,57.88
2019-02-15T10:58:33.221Z,57.44
2019-02-15T11:01:05.098Z,57.14
2019-02-15T11:03:37.465Z,57.57
2019-02-15T11:06:09.153Z,56.88
2019-02-15T11:08:41.033Z,55.99
2019-02-15T11:11:12.557Z,55.37
2019-02-15T11:13:44.660Z,55.59
2019-02-15T11:16:16.254Z,55.91
2019-02-15T11:18:49.107Z,56.15
2019-02-15T11:21:20.638Z,57.00
2019-02-15T11:23:52.294Z,57.20
2019-02-15T11:26:24.984Z,56.73
2019-02-15T11:28:57.180Z,56.92
2019-02-15T11:31:28.800Z,55.88
2019-02-15T11:34:00.310Z,55.69
2019-02-15T11:36:31.819Z,55.47
2019-02-15T11:39:05.017Z,55.19
2019-02-15T11:41:36.965Z,55.15
2019-02-15T11:44:08.898Z,55.78
2019-02-15T11:46:41.341Z,54.94
2019-02-15T11:49:12.928Z,54.22
2019-02-15T11:51:44.383Z,54.15
2019-02-15T11:54:23.373Z,54.28
2019-02-15T11:56:49.276Z,53.68
2019-02-15T11:59:21.243Z,53.61
2019-02-15T12:01:52.727Z,53.44
2019-02-15T12:04:24.357Z,52.88
2019-02-15T12:06:56.018Z,53.01
2019-02-15T12:09:27.825Z,53.12
2019-02-15T12:11:59.267Z,53.23
2019-02-15T12:14:31.121Z,53.51
2019-02-15T12:17:05.683Z,53.36
2019-02-15T12:19:35.876Z,52.48
2019-02-15T12:22:07.351Z,51.79
2019-02-15T12:24:39.203Z,51.20
2019-02-15T12:27:10.895Z,51.80
2019-02-15T12:29:42.866Z,52.25
2019-02-15T12:32:14.332Z,51.33
2019-02-15T12:34:46.079Z,51.20
2019-02-15T12:37:17.582Z,50.91
2019-02-15T12:39:49.151Z,50.19
2019-02-15T12:42:22.510Z,50.26
2019-02-15T12:44:54.455Z,49.51
2019-02-15T12:47:26.275Z,49.22
2019-02-15T12:49:57.798Z,48.74
2019-02-15T12:52:29.328Z,47.54
2019-02-15T12:55:03.207Z,46.97
2019-02-15T12:57:34.387Z,46.81
2019-02-15T13:00:07.956Z,47.33
2019-02-15T13:02:40.351Z,48.11
2019-02-15T13:05:13.021Z,47.89
2019-02-15T13:07:44.575Z,47.42
2019-02-15T13:10:18.796Z,47.41
2019-02-15T13:12:50.273Z,47.54
2019-02-15T13:15:22.110Z,47.16
2019-02-15T13:17:53.653Z,47.53
2019-02-15T13:20:25.932Z,47.91
2019-02-15T13:22:57.706Z,48.04
2019-02-15T13:25:36.536Z,47.71
2019-02-15T13:28:02.968Z,47.72
2019-02-15T13:30:35.238Z,47.38
2019-02-15T13:33:06.715Z,46.95
2019-02-15T13:35:38.290Z,47.18
2019-02-15T13:38:09.802Z,47.10
2019-02-15T13:40:41.359Z,47.27
2019-02-15T13:43:37.109Z,48.18
2019-02-15T13:46:09.129Z,48.23
2019-02-15T13:48:40.567Z,49.07
2019-02-15T13:51:12.236Z,49.96
2019-02-15T13:53:43.764Z,50.93
2019-02-15T13:56:15.427Z,50.98
2019-02-15T13:58:46.932Z,52.68
2019-02-15T14:01:18.743Z,52.89
2019-02-15T14:03:50.261Z,53.80
2019-02-15T14:06:21.763Z,54.35
2019-02-15T14:08:53.240Z,55.54
2019-02-15T14:11:24.748Z,55.69
2019-02-15T14:13:56.213Z,56.76
2019-02-15T14:16:27.940Z,56.51
2019-02-15T14:18:59.494Z,57.32
2019-02-15T14:21:31.180Z,56.48
2019-02-15T14:24:02.699Z,56.50
2019-02-15T14:26:34.231Z,56.72
2019-02-15T14:29:05.719Z,57.22
2019-02-15T14:31:37.801Z,57.95
2019-02-15T14:34:09.278Z,58.97
2019-02-15T14:36:43.555Z,60.45
2019-02-15T14:39:15.017Z,62.07
2019-02-15T14:41:46.783Z,62.00
2019-02-15T14:44:20.989Z,62.04
2019-02-15T14:46:52.557Z,61.78
2019-02-15T14:49:24.118Z,62.25
2019-02-15T14:51:55.928Z,62.55
2019-02-15T14:54:27.451Z,63.18
2019-02-15T14:56:59.179Z,63.04
2019-02-15T14:59:30.784Z,64.07
2019-02-15T15:02:02.733Z,64.28
2019-02-15T15:04:34.158Z,64.16
2019-02-15T15:07:06.229Z,64.38
2019-02-15T15:09:37.848Z,65.19
2019-02-15T15:12:09.399Z,65.03
2019-02-15T15:14:40.907Z,65.21
2019-02-15T15:17:12.767Z,65.70
2019-02-15T15:19:44.227Z,65.83
2019-02-15T15:22:16.135Z,66.17
2019-02-15T15:24:47.741Z,66.03
2019-02-15T15:27:19.572Z,66.67
2019-02-15T15:29:51.140Z,66.63
2019-02-15T15:32:22.624Z,66.80
2019-02-15T15:34:54.098Z,67.65
2019-02-15T15:37:26.791Z,67.95
2019-02-15T15:39:58.335Z,67.84
2019-02-15T15:42:29.895Z,67.87
2019-02-15T15:45:01.406Z,67.69
2019-02-15T15:47:33.453Z,67.86
2019-02-15T15:50:04.932Z,68.06
2019-02-15T15:52:36.522Z,68.51
2019-02-15T15:55:08.691Z,68.14
2019-02-15T15:57:40.592Z,67.87
2019-02-15T16:00:13.080Z,67.68
2019-02-15T16:02:44.914Z,67.59
2019-02-15T16:05:16.361Z,67.46
2019-02-15T16:07:48.227Z,67.56
2019-02-15T16:10:19.667Z,67.58
2019-02-15T16:12:51.198Z,67.70
2019-02-15T16:15:23.603Z,67.83
2019-02-15T16:17:55.160Z,67.69
2019-02-15T16:20:26.652Z,67.87
2019-02-15T16:22:58.385Z,68.46
2019-02-15T16:25:29.836Z,68.48
2019-02-15T16:28:01.698Z,68.39
2019-02-15T16:30:33.179Z,68.22
2019-02-15T16:33:04.991Z,68.20
2019-02-15T16:35:36.457Z,68.17
2019-02-15T16:38:07.910Z,68.26
2019-02-15T16:40:39.405Z,68.40
2019-02-15T16:43:10.912Z,68.51
2019-02-15T16:45:42.440Z,68.54
2019-02-15T16:48:14.361Z,68.50
2019-02-15T16:50:46.063Z,68.58
2019-02-15T16:53:17.608Z,68.58
2019-02-15T16:55:49.091Z,68.60
2019-02-15T16:58:23.372Z,68.87
2019-02-15T17:00:54.824Z,68.79
2019-02-15T17:03:26.522Z,68.89
2019-02-15T17:05:57.965Z,68.92
2019-02-15T17:08:29.922Z,68.99
2019-02-15T17:11:01.452Z,69.14
2019-02-15T17:13:34.739Z,69.26
2019-02-15T17:16:09.160Z,69.17
2019-02-15T17:18:41.363Z,69.25
2019-02-15T17:21:13.033Z,69.21
2019-02-15T17:23:44.894Z,69.16
2019-02-15T17:26:16.410Z,69.17
2019-02-15T17:28:48.134Z,69.13
2019-02-15T17:31:19.626Z,69.08
2019-02-15T17:33:51.534Z,69.13
2019-02-15T17:36:23.027Z,69.36
2019-02-15T17:38:54.843Z,69.42
2019-02-15T17:41:26.334Z,69.39
2019-02-15T17:43:57.951Z,69.36
2019-02-15T17:46:29.400Z,69.27
2019-02-15T17:49:03.302Z,69.23
2019-02-15T17:51:37.512Z,69.16
2019-02-15T17:54:09.264Z,69.02
2019-02-15T17:56:40.723Z,69.02
2019-02-15T17:59:12.478Z,68.99
2019-02-15T18:01:44.001Z,68.95
2019-02-15T18:04:16.209Z,68.87
2019-02-15T18:06:47.644Z,68.97
2019-02-15T18:09:19.251Z,68.97
2019-02-15T18:11:50.727Z,69.01
2019-02-15T18:14:25.053Z,68.99
2019-02-15T18:16:56.648Z,68.97
2019-02-15T18:19:28.799Z,68.95
2019-02-15T18:22:00.247Z,68.97
2019-02-15T18:24:32.012Z,68.94
2019-02-15T18:27:03.466Z,68.86
2019-02-15T18:29:35.434Z,69.01
2019-02-15T18:32:06.968Z,69.09
2019-02-15T18:34:40.088Z,69.12
2019-02-15T18:37:11.565Z,69.04
2019-02-15T18:39:43.160Z,69.04
2019-02-15T18:42:14.603Z,69.07
2019-02-15T18:44:46.321Z,69.02
2019-02-15T18:47:17.875Z,69.09
2019-02-15T18:49:50.050Z,69.17
2019-02-15T18:52:23.975Z,69.22
2019-02-15T18:54:55.638Z,69.23
2019-02-15T18:57:27.829Z,69.25
2019-02-15T18:59:59.504Z,69.11
2019-02-15T19:02:31.103Z,69.15
2019-02-15T19:05:03.227Z,69.19
2019-02-15T19:07:34.798Z,69.18
2019-02-15T19:10:07.764Z,69.29
2019-02-15T19:12:39.355Z,69.37
2019-02-15T19:15:12.061Z,69.53
2019-02-15T19:17:43.618Z,69.62
2019-02-15T19:20:15.340Z,69.71
2019-02-15T19:22:47.097Z,69.71
2019-02-15T19:25:18.935Z,69.83
2019-02-15T19:27:50.490Z,69.90
2019-02-15T19:30:24.267Z,69.90
2019-02-15T19:32:56.833Z,70.04
2019-02-15T19:35:28.948Z,70.24
2019-02-15T19:38:00.515Z,70.12
2019-02-15T19:40:32.379Z,69.99
2019-02-15T19:43:04.380Z,70.02
2019-02-15T19:45:36.200Z,69.92
2019-02-15T19:48:07.714Z,69.89
2019-02-15T19:50:39.621Z,69.94
2019-02-15T19:53:11.191Z,69.94
2019-02-15T19:55:42.865Z,69.92
2019-02-15T19:58:14.427Z,69.93
2019-02-15T20:00:46.098Z,69.94
2019-02-15T20:03:17.753Z,70.00
2019-02-15T20:05:49.743Z,69.97
2019-02-15T20:08:21.205Z,69.99
2019-02-15T20:10:53.051Z,69.97
2019-02-15T20:13:24.552Z,69.98
2019-02-15T20:15:58.733Z,69.94
2019-02-15T20:18:30.301Z,69.84
2019-02-15T20:21:02.131Z,69.88
2019-02-15T20:23:33.803Z,69.91
2019-02-15T20:26:05.550Z,69.84
2019-02-15T20:28:37.338Z,69.92
2019-02-15T20:31:09.072Z,70.29
2019-02-15T20:33:40.639Z,70.62
2019-02-15T20:36:12.422Z,70.79
2019-02-15T20:38:43.880Z,70.87
2019-02-15T20:41:15.602Z,70.85
2019-02-15T20:43:47.145Z,70.84
2019-02-15T20:46:18.780Z,71.01
2019-02-15T20:49:03.817Z,70.96
2019-02-15T20:51:24.072Z,70.90
2019-02-15T20:53:55.602Z,71.17
2019-02-15T20:56:27.468Z,71.27
2019-02-15T20:59:00.538Z,71.24
2019-02-15T21:01:32.135Z,71.27
2019-02-15T21:04:03.639Z,71.30
2019-02-15T21:06:35.959Z,71.33
2019-02-15T21:09:07.933Z,71.40
2019-02-15T21:11:40.468Z,71.57
2019-02-15T21:14:11.961Z,71.69
2019-02-15T21:16:44.171Z,71.78
2019-02-15T21:19:15.711Z,72.05
2019-02-15T21:21:47.529Z,72.01
2019-02-15T21:24:19.215Z,71.93
2019-02-15T21:26:50.746Z,71.99
2019-02-15T21:29:22.354Z,71.94
2019-02-15T21:31:54.062Z,71.89
2019-02-15T21:34:27.200Z,71.86
2019-02-15T21:36:59.106Z,71.79
2019-02-15T21:39:30.555Z,71.71
2019-02-15T21:42:02.210Z,71.62
2019-02-15T21:44:33.715Z,71.76
2019-02-15T21:47:05.514Z,71.87
2019-02-15T21:49:38.491Z,71.92
2019-02-15T21:52:10.704Z,72.13
2019-02-15T21:54:42.289Z,72.21
2019-02-15T21:57:14.031Z,72.32
2019-02-15T21:59:45.572Z,72.68
2019-02-15T22:02:18.631Z,72.88
2019-02-15T22:04:50.154Z,72.98
2019-02-15T22:07:23.299Z,72.86
2019-02-15T22:09:54.812Z,73.01
2019-02-15T22:12:26.527Z,73.17
2019-02-15T22:14:58.078Z,72.97
2019-02-15T22:17:29.610Z,72.78
2019-02-15T22:20:01.109Z,73.24
2019-02-15T22:22:33.320Z,73.34
2019-02-15T22:25:04.920Z,73.50
2019-02-15T22:27:36.444Z,73.53
2019-02-15T22:30:10.966Z,73.59
2019-02-15T22:32:42.794Z,73.55
2019-02-15T22:35:17.261Z,73.46
2019-02-15T22:37:49.606Z,73.37
2019-02-15T22:40:51.944Z,73.56
2019-02-15T22:43:25.212Z,73.53
2019-02-15T22:45:56.720Z,73.92
2019-02-15T22:48:28.380Z,73.78
2019-02-15T22:50:59.839Z,73.76
2019-02-15T22:53:31.355Z,73.73
2019-02-15T22:56:02.868Z,73.76
2019-02-15T22:58:34.417Z,73.77
2019-02-15T23:01:10.502Z,73.76
2019-02-15T23:03:42.742Z,73.68
2019-02-15T23:06:14.356Z,73.46
2019-02-15T23:08:46.182Z,73.26
2019-02-15T23:11:17.683Z,73.21
2019-02-15T23:13:49.233Z,73.25
2019-02-15T23:16:20.659Z,73.34
2019-02-15T23:18:52.191Z,73.40
2019-02-15T23:21:23.615Z,73.48
2019-02-15T23:23:55.359Z,73.58
2019-02-15T23:26:26.889Z,73.62
2019-02-15T23:28:58.594Z,73.97
2019-02-15T23:31:30.034Z,74.16
2019-02-15T23:34:01.699Z,74.40
2019-02-15T23:36:33.136Z,74.58
2019-02-15T23:39:04.954Z,74.63
2019-02-15T23:41:38.034Z,74.54
2019-02-15T23:44:09.844Z,74.68
2019-02-15T23:46:41.291Z,74.58
2019-02-15T23:49:13.164Z,74.46
2019-02-15T23:51:44.651Z,74.49
2019-02-15T23:54:16.179Z,74.45
2019-02-15T23:56:47.662Z,74.47
2019-02-15T23:59:20.496Z,74.67
