createdAt,value
2022-10-08T00:01:25.150Z,7.05
2022-10-08T00:03:53.525Z,8.48
2022-10-08T00:06:31.655Z,7.97
2022-10-08T00:09:04.048Z,7.05
2022-10-08T00:11:34.271Z,7.85
2022-10-08T00:14:02.185Z,8.05
2022-10-08T00:16:42.442Z,7.00
2022-10-08T00:19:13.337Z,6.22
2022-10-08T00:21:43.217Z,6.70
2022-10-08T00:24:13.988Z,8.07
2022-10-08T00:26:43.817Z,7.47
2022-10-08T00:29:12.549Z,6.63
2022-10-08T00:31:41.743Z,6.15
2022-10-08T00:34:11.287Z,6.65
2022-10-08T00:36:40.272Z,7.72
2022-10-08T00:39:08.317Z,5.63
2022-10-08T00:41:39.853Z,6.10
2022-10-08T00:44:43.641Z,8.35
2022-10-08T00:47:35.056Z,7.90
2022-10-08T00:50:04.292Z,6.73
2022-10-08T00:52:37.627Z,8.63
2022-10-08T00:55:06.800Z,8.07
2022-10-08T00:57:37.640Z,7.40
2022-10-08T01:00:08.083Z,6.95
2022-10-08T01:02:34.766Z,6.55
2022-10-08T01:05:04.750Z,7.70
2022-10-08T01:07:48.478Z,7.35
2022-10-08T01:10:38.532Z,7.18
2022-10-08T01:13:43.218Z,6.53
2022-10-08T01:16:36.213Z,7.10
2022-10-08T01:19:36.631Z,7.28
2022-10-08T01:22:30.958Z,7.45
2022-10-08T01:25:20.712Z,6.60
2022-10-08T01:27:53.829Z,7.45
2022-10-08T01:30:20.665Z,7.20
2022-10-08T01:32:56.277Z,7.10
2022-10-08T01:35:50.604Z,6.45
2022-10-08T01:38:21.951Z,6.82
2022-10-08T01:40:52.798Z,5.93
2022-10-08T01:43:23.717Z,6.90
2022-10-08T01:45:57.153Z,6.95
2022-10-08T01:48:28.176Z,8.07
2022-10-08T01:51:06.300Z,9.07
2022-10-08T01:53:37.556Z,7.60
2022-10-08T01:56:10.828Z,8.50
2022-10-08T01:58:50.109Z,6.80
2022-10-08T02:01:44.431Z,8.10
2022-10-08T02:04:29.577Z,7.30
2022-10-08T02:06:59.306Z,8.65
2022-10-08T02:09:27.861Z,9.23
2022-10-08T02:11:54.838Z,9.23
2022-10-08T02:14:26.574Z,7.68
2022-10-08T02:17:08.632Z,9.35
2022-10-08T02:19:53.452Z,8.13
2022-10-08T02:22:26.851Z,8.88
2022-10-08T02:25:01.430Z,9.20
2022-10-08T02:27:49.231Z,6.32
2022-10-08T02:30:18.639Z,10.43
2022-10-08T02:32:59.123Z,9.55
2022-10-08T02:35:51.964Z,9.75
2022-10-08T02:38:22.766Z,6.65
2022-10-08T02:40:54.625Z,8.82
2022-10-08T02:43:27.801Z,7.70
2022-10-08T02:46:01.482Z,8.50
2022-10-08T02:48:31.326Z,8.95
2022-10-08T02:51:07.731Z,7.80
2022-10-08T02:53:38.006Z,9.80
2022-10-08T02:56:35.454Z,10.00
2022-10-08T02:59:03.630Z,8.27
2022-10-08T03:01:33.302Z,7.15
2022-10-08T03:04:26.201Z,6.97
2022-10-08T03:06:53.972Z,7.75
2022-10-08T03:09:23.441Z,7.07
2022-10-08T03:11:53.299Z,6.90
2022-10-08T03:14:21.521Z,7.82
2022-10-08T03:16:48.456Z,9.45
2022-10-08T03:19:19.874Z,8.30
2022-10-08T03:21:49.152Z,7.53
2022-10-08T03:24:16.503Z,9.02
2022-10-08T03:26:43.375Z,7.45
2022-10-08T03:29:10.385Z,8.82
2022-10-08T03:31:37.147Z,8.80
2022-10-08T03:34:04.067Z,8.65
2022-10-08T03:36:32.968Z,8.77
2022-10-08T03:39:01.877Z,7.47
2022-10-08T03:41:33.881Z,8.02
2022-10-08T03:46:32.021Z,7.72
2022-10-08T03:48:58.806Z,7.45
2022-10-08T03:51:25.492Z,6.22
2022-10-08T03:53:52.162Z,6.57
2022-10-08T03:56:24.187Z,6.40
2022-10-08T04:01:27.078Z,4.38
2022-10-08T04:03:54.334Z,6.32
2022-10-08T04:06:21.449Z,6.45
2022-10-08T04:08:50.605Z,7.25
2022-10-08T04:11:24.576Z,6.10
2022-10-08T04:13:53.817Z,7.25
2022-10-08T04:16:20.607Z,7.88
2022-10-08T04:18:51.189Z,5.78
2022-10-08T04:21:18.883Z,5.50
2022-10-08T04:23:46.459Z,6.57
2022-10-08T04:26:14.336Z,6.80
2022-10-08T04:28:44.238Z,7.47
2022-10-08T04:31:17.365Z,6.43
2022-10-08T04:33:45.358Z,8.15
2022-10-08T04:36:16.558Z,7.15
2022-10-08T04:38:44.047Z,7.43
2022-10-08T04:41:16.075Z,8.05
2022-10-08T04:46:12.285Z,7.00
2022-10-08T04:48:41.781Z,8.57
2022-10-08T04:51:11.028Z,7.32
2022-10-08T04:53:38.707Z,10.48
2022-10-08T04:56:17.390Z,10.30
2022-10-08T04:58:44.621Z,9.70
2022-10-08T05:01:13.278Z,7.43
2022-10-08T05:03:45.692Z,7.00
2022-10-08T05:06:14.745Z,6.60
2022-10-08T05:08:41.619Z,7.35
2022-10-08T05:11:08.647Z,8.68
2022-10-08T05:13:35.568Z,7.25
2022-10-08T05:16:13.148Z,6.53
2022-10-08T05:18:41.622Z,6.75
2022-10-08T05:21:17.645Z,6.55
2022-10-08T05:23:44.679Z,8.20
2022-10-08T05:26:15.803Z,7.55
2022-10-08T05:28:44.258Z,8.83
2022-10-08T05:31:11.174Z,10.05
2022-10-08T05:33:38.054Z,9.93
2022-10-08T05:36:12.847Z,13.75
2022-10-08T05:38:39.536Z,9.70
2022-10-08T05:41:26.201Z,8.73
2022-10-08T05:43:55.002Z,9.48
2022-10-08T05:46:25.296Z,8.90
2022-10-08T05:48:56.644Z,7.20
2022-10-08T05:51:24.312Z,6.32
2022-10-08T05:53:55.001Z,8.52
2022-10-08T05:56:26.355Z,8.60
2022-10-08T05:58:53.923Z,7.60
2022-10-08T06:01:26.233Z,9.00
2022-10-08T06:04:04.272Z,10.13
2022-10-08T06:06:36.731Z,10.80
2022-10-08T06:09:04.318Z,9.90
2022-10-08T06:11:33.312Z,9.38
2022-10-08T06:14:01.141Z,9.20
2022-10-08T06:16:29.477Z,23.60
2022-10-08T06:18:58.944Z,10.40
2022-10-08T06:21:26.941Z,8.68
2022-10-08T06:23:59.561Z,9.60
2022-10-08T06:26:35.983Z,9.95
2022-10-08T06:29:07.675Z,10.02
2022-10-08T06:31:35.512Z,12.27
2022-10-08T06:34:04.394Z,8.52
2022-10-08T06:36:34.498Z,7.85
2022-10-08T06:39:10.714Z,7.60
2022-10-08T06:41:37.552Z,7.03
2022-10-08T06:44:06.949Z,8.32
2022-10-08T06:46:34.584Z,7.95
2022-10-08T06:49:02.277Z,8.38
2022-10-08T06:51:29.620Z,9.38
2022-10-08T06:54:02.803Z,7.25
2022-10-08T06:56:35.513Z,6.50
2022-10-08T06:59:02.380Z,5.78
2022-10-08T07:01:33.172Z,7.63
2022-10-08T07:04:04.684Z,7.25
2022-10-08T07:06:31.449Z,7.65
2022-10-08T07:09:00.304Z,5.68
2022-10-08T07:11:33.443Z,7.25
2022-10-08T07:14:02.577Z,7.05
2022-10-08T07:16:29.562Z,5.90
2022-10-08T07:18:58.490Z,5.50
2022-10-08T07:21:25.922Z,6.35
2022-10-08T07:23:55.156Z,5.90
2022-10-08T07:26:24.977Z,6.75
2022-10-08T07:28:56.441Z,7.22
2022-10-08T07:31:28.363Z,6.70
2022-10-08T07:36:24.064Z,6.95
2022-10-08T07:39:01.930Z,5.90
2022-10-08T07:41:33.408Z,5.93
2022-10-08T07:44:02.282Z,7.50
2022-10-08T07:46:31.006Z,6.85
2022-10-08T07:49:01.640Z,7.40
2022-10-08T07:51:31.118Z,6.82
2022-10-08T07:54:02.942Z,9.15
2022-10-08T07:59:00.151Z,7.13
2022-10-08T08:01:29.586Z,7.53
2022-10-08T08:04:02.224Z,8.27
2022-10-08T08:06:30.139Z,8.23
2022-10-08T08:08:56.971Z,7.53
2022-10-08T08:11:29.256Z,5.90
2022-10-08T08:13:58.399Z,6.22
2022-10-08T08:16:29.429Z,6.05
2022-10-08T08:19:01.275Z,6.00
2022-10-08T08:21:31.152Z,5.10
2022-10-08T08:23:59.488Z,4.65
2022-10-08T08:26:32.967Z,4.88
2022-10-08T08:29:02.386Z,4.50
2022-10-08T08:31:31.262Z,4.32
2022-10-08T08:34:03.853Z,4.82
2022-10-08T08:36:33.092Z,4.10
2022-10-08T08:39:02.958Z,3.92
2022-10-08T08:41:48.094Z,3.60
2022-10-08T08:44:22.450Z,2.95
2022-10-08T08:47:19.636Z,3.38
2022-10-08T08:50:23.788Z,2.22
2022-10-08T08:52:51.364Z,2.40
2022-10-08T08:55:20.722Z,2.13
2022-10-08T08:58:10.041Z,2.10
2022-10-08T09:00:59.115Z,2.30
2022-10-08T09:03:41.049Z,2.13
2022-10-08T09:06:16.143Z,2.33
2022-10-08T09:08:59.324Z,2.08
2022-10-08T09:11:28.115Z,2.30
2022-10-08T09:14:00.770Z,2.47
2022-10-08T09:16:30.295Z,2.60
2022-10-08T09:18:59.167Z,2.35
2022-10-08T09:21:29.252Z,2.33
2022-10-08T09:23:58.325Z,2.40
2022-10-08T09:26:31.945Z,2.80
2022-10-08T09:29:00.825Z,2.38
2022-10-08T09:31:38.490Z,2.58
2022-10-08T09:34:15.552Z,2.55
2022-10-08T09:36:48.019Z,2.83
2022-10-08T09:39:26.658Z,2.17
2022-10-08T09:42:09.253Z,2.50
2022-10-08T09:44:40.341Z,2.50
2022-10-08T09:47:14.656Z,2.20
2022-10-08T09:49:44.798Z,2.22
2022-10-08T09:52:21.696Z,2.67
2022-10-08T09:55:16.461Z,2.30
2022-10-08T09:57:49.475Z,2.33
2022-10-08T10:00:31.942Z,1.98
2022-10-08T10:03:00.321Z,2.25
2022-10-08T10:05:32.851Z,2.00
2022-10-08T10:07:59.561Z,2.50
2022-10-08T10:10:35.920Z,2.28
2022-10-08T10:13:25.065Z,1.95
2022-10-08T10:16:12.943Z,1.80
2022-10-08T10:19:03.265Z,1.83
2022-10-08T10:21:59.537Z,2.28
2022-10-08T10:24:55.686Z,2.35
2022-10-08T10:27:38.503Z,1.90
2022-10-08T10:30:24.870Z,1.75
2022-10-08T10:33:00.607Z,1.60
2022-10-08T10:35:29.327Z,2.05
2022-10-08T10:38:08.947Z,1.50
2022-10-08T10:40:37.121Z,1.88
2022-10-08T10:43:28.374Z,2.47
2022-10-08T10:46:18.487Z,2.35
2022-10-08T10:48:49.940Z,1.92
2022-10-08T10:51:35.626Z,2.20
2022-10-08T10:54:37.617Z,1.80
2022-10-08T10:57:28.258Z,2.30
2022-10-08T11:00:13.173Z,1.70
2022-10-08T11:02:45.278Z,2.13
2022-10-08T11:05:25.658Z,1.52
2022-10-08T11:08:09.958Z,2.00
2022-10-08T11:10:39.386Z,2.10
2022-10-08T11:13:27.238Z,1.88
2022-10-08T11:16:20.524Z,2.00
2022-10-08T11:18:51.951Z,1.70
2022-10-08T11:21:53.809Z,1.85
2022-10-08T11:24:34.856Z,1.45
2022-10-08T11:27:20.478Z,1.88
2022-10-08T11:30:12.158Z,1.90
2022-10-08T11:32:41.200Z,2.13
2022-10-08T11:35:26.992Z,1.70
2022-10-08T11:38:31.658Z,1.92
2022-10-08T11:41:05.207Z,1.92
2022-10-08T11:43:48.501Z,1.40
2022-10-08T11:46:34.337Z,1.92
2022-10-08T11:49:22.934Z,2.10
2022-10-08T11:51:52.137Z,1.73
2022-10-08T11:54:34.592Z,1.80
2022-10-08T11:57:25.048Z,1.80
2022-10-08T12:00:08.101Z,1.58
2022-10-08T12:02:39.022Z,1.83
2022-10-08T12:05:43.668Z,1.80
2022-10-08T12:08:48.597Z,1.58
2022-10-08T12:11:48.961Z,1.90
2022-10-08T12:14:15.724Z,1.50
2022-10-08T12:16:48.456Z,1.30
2022-10-08T12:19:36.082Z,1.73
2022-10-08T12:22:14.756Z,1.50
2022-10-08T12:24:48.871Z,1.60
2022-10-08T12:27:17.040Z,1.65
2022-10-08T12:30:07.886Z,1.73
2022-10-08T12:32:43.801Z,1.73
2022-10-08T12:35:33.237Z,1.60
2022-10-08T12:38:02.655Z,1.58
2022-10-08T12:41:04.436Z,2.08
2022-10-08T12:43:44.579Z,1.45
2022-10-08T12:46:23.275Z,1.58
2022-10-08T12:49:05.347Z,1.40
2022-10-08T12:54:22.991Z,1.48
2022-10-08T12:56:52.100Z,1.77
2022-10-08T12:59:26.154Z,1.60
2022-10-08T13:01:58.831Z,1.40
2022-10-08T13:04:33.965Z,1.65
2022-10-08T13:07:17.981Z,1.80
2022-10-08T13:09:44.977Z,1.60
2022-10-08T13:12:11.681Z,1.42
2022-10-08T13:14:40.053Z,1.52
2022-10-08T13:17:27.691Z,1.50
2022-10-08T13:20:24.618Z,1.40
2022-10-08T13:22:53.705Z,1.38
2022-10-08T13:25:42.215Z,1.30
2022-10-08T13:28:09.172Z,1.40
2022-10-08T13:30:35.881Z,1.55
2022-10-08T13:33:16.326Z,1.45
2022-10-08T13:35:44.345Z,1.48
2022-10-08T13:38:23.483Z,1.10
2022-10-08T13:40:52.640Z,1.55
2022-10-08T13:43:22.010Z,1.83
2022-10-08T13:45:50.116Z,1.10
2022-10-08T13:48:17.019Z,1.10
2022-10-08T13:50:50.206Z,1.40
2022-10-08T13:53:21.014Z,1.27
2022-10-08T13:55:49.662Z,1.40
2022-10-08T13:58:18.801Z,1.00
2022-10-08T14:00:46.884Z,1.10
2022-10-08T14:03:14.297Z,1.00
2022-10-08T14:05:43.961Z,1.42
2022-10-08T14:08:18.385Z,1.05
2022-10-08T14:10:45.596Z,1.63
2022-10-08T14:13:14.190Z,1.08
2022-10-08T14:15:41.678Z,0.95
2022-10-08T14:18:08.787Z,0.98
2022-10-08T14:20:36.646Z,1.15
2022-10-08T14:23:03.404Z,1.33
2022-10-08T14:25:32.417Z,0.95
2022-10-08T14:28:00.398Z,0.90
2022-10-08T14:30:28.011Z,1.00
2022-10-08T14:32:55.094Z,1.20
2022-10-08T14:35:22.183Z,1.00
2022-10-08T14:37:53.745Z,1.20
2022-10-08T14:40:22.776Z,1.15
2022-10-08T14:42:52.206Z,1.10
2022-10-08T14:45:19.005Z,0.90
2022-10-08T14:47:46.079Z,1.00
2022-10-08T14:50:13.601Z,0.80
2022-10-08T14:52:44.992Z,1.10
2022-10-08T14:55:12.074Z,0.93
2022-10-08T14:57:40.953Z,1.23
2022-10-08T15:00:10.759Z,0.80
2022-10-08T15:02:37.457Z,0.98
2022-10-08T15:05:04.607Z,1.15
2022-10-08T15:07:33.899Z,1.10
2022-10-08T15:10:02.738Z,0.98
2022-10-08T15:12:29.634Z,0.95
2022-10-08T15:14:56.422Z,0.90
2022-10-08T15:17:23.137Z,0.80
2022-10-08T15:19:49.864Z,0.90
2022-10-08T15:22:19.030Z,0.77
2022-10-08T15:24:47.855Z,0.85
2022-10-08T15:27:20.556Z,1.20
2022-10-08T15:29:47.774Z,0.85
2022-10-08T15:32:15.842Z,1.25
2022-10-08T15:34:44.697Z,1.20
2022-10-08T15:37:11.375Z,1.00
2022-10-08T15:39:40.835Z,1.17
2022-10-08T15:42:09.132Z,1.25
2022-10-08T15:44:35.817Z,0.90
2022-10-08T15:47:07.522Z,1.33
2022-10-08T15:49:40.244Z,1.00
2022-10-08T15:52:12.079Z,1.02
2022-10-08T15:54:39.679Z,1.30
2022-10-08T15:57:07.494Z,0.75
2022-10-08T15:59:34.287Z,0.82
2022-10-08T16:02:04.816Z,1.20
2022-10-08T16:04:33.759Z,0.90
2022-10-08T16:07:00.598Z,1.10
2022-10-08T16:09:27.385Z,1.23
2022-10-08T16:11:56.239Z,0.90
2022-10-08T16:14:25.096Z,0.63
2022-10-08T16:16:55.241Z,1.00
2022-10-08T16:19:27.236Z,0.80
2022-10-08T16:24:27.798Z,1.02
2022-10-08T16:26:54.509Z,1.35
2022-10-08T16:29:23.851Z,1.50
2022-10-08T16:31:50.640Z,2.50
2022-10-08T16:34:22.514Z,1.45
2022-10-08T16:39:21.368Z,1.23
2022-10-08T16:44:19.092Z,1.23
2022-10-08T16:46:51.341Z,1.83
2022-10-08T16:49:26.241Z,1.45
2022-10-08T16:52:08.235Z,1.63
2022-10-08T16:54:35.023Z,1.20
2022-10-08T16:57:02.262Z,2.17
2022-10-08T16:59:29.737Z,1.50
2022-10-08T17:02:02.471Z,1.40
2022-10-08T17:04:36.238Z,1.23
2022-10-08T17:07:07.382Z,1.65
2022-10-08T17:09:36.964Z,1.43
2022-10-08T17:12:03.997Z,1.40
2022-10-08T17:14:33.108Z,1.55
2022-10-08T17:17:00.140Z,1.17
2022-10-08T17:19:27.019Z,1.20
2022-10-08T17:21:54.001Z,1.35
2022-10-08T17:24:20.817Z,1.95
2022-10-08T17:26:51.053Z,1.83
2022-10-08T17:29:17.807Z,7.03
2022-10-08T17:31:44.751Z,5.22
2022-10-08T17:34:14.074Z,3.90
2022-10-08T17:36:43.797Z,5.15
2022-10-08T17:39:18.939Z,2.15
2022-10-08T17:41:45.611Z,2.22
2022-10-08T17:44:12.720Z,2.28
2022-10-08T17:46:46.014Z,4.72
2022-10-08T17:49:18.067Z,7.05
2022-10-08T17:51:45.422Z,4.10
2022-10-08T17:54:18.921Z,8.07
2022-10-08T17:56:49.307Z,23.75
2022-10-08T17:59:21.460Z,9.85
2022-10-08T18:01:48.725Z,14.57
2022-10-08T18:04:17.112Z,5.53
2022-10-08T18:06:47.550Z,1.83
2022-10-08T18:09:18.272Z,1.70
2022-10-08T18:11:50.987Z,2.40
2022-10-08T18:14:17.846Z,4.00
2022-10-08T18:16:48.740Z,2.70
2022-10-08T18:19:16.332Z,1.90
2022-10-08T18:21:43.114Z,1.73
2022-10-08T18:24:12.212Z,1.63
2022-10-08T18:26:38.901Z,1.52
2022-10-08T18:29:11.610Z,1.27
2022-10-08T18:31:40.482Z,1.70
2022-10-08T18:34:11.840Z,2.20
2022-10-08T18:36:39.501Z,2.65
2022-10-08T18:39:12.099Z,2.20
2022-10-08T18:41:43.822Z,1.45
2022-10-08T18:44:14.077Z,1.23
2022-10-08T18:46:47.253Z,1.20
2022-10-08T18:49:20.734Z,1.30
2022-10-08T18:51:49.581Z,1.50
2022-10-08T18:54:21.053Z,2.28
2022-10-08T18:56:47.763Z,2.78
2022-10-08T18:59:16.128Z,3.50
2022-10-08T19:01:48.540Z,2.47
2022-10-08T19:04:21.000Z,2.15
2022-10-08T19:06:54.888Z,1.55
2022-10-08T19:09:21.718Z,1.90
2022-10-08T19:11:50.954Z,1.80
2022-10-08T19:14:20.382Z,2.35
2022-10-08T19:16:47.757Z,2.08
2022-10-08T19:19:27.367Z,1.92
2022-10-08T19:21:54.910Z,1.77
2022-10-08T19:24:23.895Z,2.47
2022-10-08T19:26:51.288Z,1.70
2022-10-08T19:29:21.320Z,2.65
2022-10-08T19:31:49.889Z,2.30
2022-10-08T19:34:21.452Z,2.17
2022-10-08T19:36:51.553Z,2.22
2022-10-08T19:39:21.946Z,2.05
2022-10-08T19:41:51.605Z,2.60
2022-10-08T19:44:21.529Z,2.42
2022-10-08T19:46:48.637Z,2.10
2022-10-08T19:49:20.016Z,1.90
2022-10-08T19:51:49.393Z,2.55
2022-10-08T19:54:16.791Z,2.20
2022-10-08T19:56:43.632Z,3.60
2022-10-08T19:59:13.707Z,2.53
2022-10-08T20:01:41.892Z,1.90
2022-10-08T20:04:12.050Z,1.80
2022-10-08T20:06:40.524Z,1.85
2022-10-08T20:09:11.797Z,2.08
2022-10-08T20:11:39.179Z,1.83
2022-10-08T20:14:08.750Z,2.15
2022-10-08T20:16:38.240Z,1.92
2022-10-08T20:19:12.823Z,1.48
2022-10-08T20:21:39.652Z,1.52
2022-10-08T20:24:07.083Z,1.35
2022-10-08T20:26:35.648Z,1.63
2022-10-08T20:29:13.032Z,1.80
2022-10-08T20:31:46.243Z,1.60
2022-10-08T20:34:19.138Z,1.73
2022-10-08T20:36:47.185Z,1.40
2022-10-08T20:39:15.687Z,2.33
2022-10-08T20:41:42.652Z,1.88
2022-10-08T20:44:09.822Z,1.80
2022-10-08T20:46:37.881Z,2.13
2022-10-08T20:49:08.497Z,1.90
2022-10-08T20:51:37.664Z,2.08
2022-10-08T20:54:08.939Z,1.60
2022-10-08T20:56:39.712Z,1.52
2022-10-08T20:59:08.446Z,2.47
2022-10-08T21:01:38.090Z,2.00
2022-10-08T21:04:06.665Z,1.98
2022-10-08T21:06:44.484Z,1.75
2022-10-08T21:09:14.330Z,2.10
2022-10-08T21:11:41.727Z,2.03
2022-10-08T21:14:09.772Z,2.10
2022-10-08T21:16:39.216Z,1.80
2022-10-08T21:19:10.450Z,2.10
2022-10-08T21:21:40.290Z,2.20
2022-10-08T21:24:10.333Z,2.20
2022-10-08T21:26:41.188Z,2.33
2022-10-08T21:29:13.105Z,2.10
2022-10-08T21:31:41.176Z,2.08
2022-10-08T21:34:08.313Z,2.30
2022-10-08T21:36:39.383Z,2.50
2022-10-08T21:39:15.819Z,2.05
2022-10-08T21:41:42.576Z,2.00
2022-10-08T21:44:09.439Z,2.22
2022-10-08T21:46:41.347Z,2.15
2022-10-08T21:49:12.327Z,2.42
2022-10-08T21:51:42.097Z,2.35
2022-10-08T21:54:11.099Z,2.35
2022-10-08T21:56:41.879Z,1.90
2022-10-08T21:59:12.117Z,2.25
2022-10-08T22:01:49.311Z,2.33
2022-10-08T22:04:21.776Z,2.60
2022-10-08T22:06:58.248Z,2.30
2022-10-08T22:09:28.161Z,2.17
2022-10-08T22:11:55.997Z,2.20
2022-10-08T22:14:23.296Z,2.10
2022-10-08T22:16:52.571Z,2.65
2022-10-08T22:19:23.272Z,2.60
2022-10-08T22:21:49.934Z,2.45
2022-10-08T22:24:16.802Z,2.50
2022-10-08T22:26:47.646Z,2.60
2022-10-08T22:29:14.559Z,2.40
2022-10-08T22:31:44.022Z,2.33
2022-10-08T22:34:11.144Z,2.47
2022-10-08T22:36:42.668Z,2.75
2022-10-08T22:39:09.947Z,2.28
2022-10-08T22:41:37.021Z,2.75
2022-10-08T22:44:04.067Z,1.90
2022-10-08T22:46:36.374Z,2.40
2022-10-08T22:49:06.481Z,2.15
2022-10-08T22:51:33.364Z,2.53
2022-10-08T22:54:00.075Z,2.88
2022-10-08T22:56:29.472Z,2.80
2022-10-08T22:58:57.888Z,2.40
2022-10-08T23:01:28.785Z,2.45
2022-10-08T23:03:56.055Z,2.72
2022-10-08T23:06:31.774Z,2.90
2022-10-08T23:09:00.571Z,2.85
2022-10-08T23:11:30.861Z,2.67
2022-10-08T23:13:58.935Z,2.17
2022-10-08T23:16:27.638Z,2.75
2022-10-08T23:18:59.867Z,2.95
2022-10-08T23:21:27.247Z,2.25
2022-10-08T23:23:54.614Z,3.08
2022-10-08T23:26:22.780Z,2.50
2022-10-08T23:28:51.409Z,3.05
2022-10-08T23:31:20.447Z,2.88
2022-10-08T23:33:48.782Z,2.83
2022-10-08T23:36:17.952Z,2.83
2022-10-08T23:38:45.181Z,2.72
2022-10-08T23:41:12.925Z,2.65
2022-10-08T23:43:45.124Z,2.88
2022-10-08T23:46:14.984Z,2.50
2022-10-08T23:48:44.269Z,3.10
2022-10-08T23:51:17.106Z,3.03
2022-10-08T23:53:44.355Z,3.35
2022-10-08T23:56:12.303Z,3.65
2022-10-08T23:58:41.428Z,3.00
