createdAt,value
2018-08-23T00:00:44.334Z,1.20
2018-08-23T00:03:18.467Z,1.23
2018-08-23T00:05:54.279Z,1.50
2018-08-23T00:08:23.685Z,1.40
2018-08-23T00:10:53.170Z,1.40
2018-08-23T00:13:22.510Z,1.33
2018-08-23T00:15:51.574Z,1.43
2018-08-23T00:18:20.420Z,1.23
2018-08-23T00:20:49.242Z,1.40
2018-08-23T00:23:17.988Z,1.50
2018-08-23T00:25:46.779Z,1.33
2018-08-23T00:28:15.546Z,1.20
2018-08-23T00:30:46.174Z,1.40
2018-08-23T00:33:15.013Z,1.23
2018-08-23T00:35:43.786Z,1.30
2018-08-23T00:38:12.566Z,1.33
2018-08-23T00:40:43.574Z,1.83
2018-08-23T00:43:13.661Z,1.40
2018-08-23T00:45:42.514Z,1.00
2018-08-23T00:48:11.340Z,1.50
2018-08-23T00:50:58.238Z,1.20
2018-08-23T00:53:27.835Z,1.43
2018-08-23T00:56:14.827Z,1.40
2018-08-23T00:59:01.867Z,1.17
2018-08-23T01:01:31.284Z,1.20
2018-08-23T01:04:00.104Z,1.10
2018-08-23T01:06:42.994Z,1.20
2018-08-23T01:09:12.785Z,1.13
2018-08-23T01:11:41.573Z,1.40
2018-08-23T01:14:10.438Z,1.30
2018-08-23T01:16:39.245Z,1.70
2018-08-23T01:19:13.218Z,1.53
2018-08-23T01:21:47.415Z,1.47
2018-08-23T01:24:16.208Z,1.40
2018-08-23T01:26:44.983Z,1.23
2018-08-23T01:29:25.962Z,1.60
2018-08-23T01:31:56.014Z,1.20
2018-08-23T01:34:24.877Z,1.33
2018-08-23T01:36:53.674Z,1.20
2018-08-23T01:39:22.502Z,1.27
2018-08-23T01:41:51.258Z,1.20
2018-08-23T01:44:21.070Z,1.20
2018-08-23T01:46:49.914Z,1.13
2018-08-23T01:49:19.002Z,1.03
2018-08-23T01:51:47.778Z,1.30
2018-08-23T01:54:17.030Z,1.20
2018-08-23T01:56:45.810Z,1.30
2018-08-23T01:59:14.594Z,1.17
2018-08-23T02:01:43.410Z,1.30
2018-08-23T02:04:12.179Z,1.50
2018-08-23T02:06:40.955Z,1.40
2018-08-23T02:09:09.755Z,1.07
2018-08-23T02:11:38.530Z,1.33
2018-08-23T02:14:07.318Z,1.40
2018-08-23T02:16:47.371Z,0.97
2018-08-23T02:19:16.182Z,1.30
2018-08-23T02:21:44.954Z,1.40
2018-08-23T02:24:14.900Z,1.10
2018-08-23T02:26:43.663Z,1.23
2018-08-23T02:29:12.582Z,1.60
2018-08-23T02:31:41.342Z,1.20
2018-08-23T02:34:10.148Z,1.47
2018-08-23T02:36:38.914Z,1.37
2018-08-23T02:39:10.368Z,1.37
2018-08-23T02:41:41.881Z,1.27
2018-08-23T02:44:10.898Z,1.23
2018-08-23T02:46:39.674Z,1.17
2018-08-23T02:49:08.512Z,1.60
2018-08-23T02:51:42.459Z,1.10
2018-08-23T02:54:12.259Z,1.33
2018-08-23T02:56:44.990Z,1.30
2018-08-23T02:59:13.772Z,1.50
2018-08-23T03:01:46.434Z,1.20
2018-08-23T03:04:16.490Z,1.17
2018-08-23T03:06:51.451Z,1.37
2018-08-23T03:09:23.298Z,1.40
2018-08-23T03:11:53.339Z,1.60
2018-08-23T03:14:23.015Z,1.20
2018-08-23T03:17:00.694Z,1.50
2018-08-23T03:19:29.505Z,1.30
2018-08-23T03:22:01.638Z,1.40
2018-08-23T03:24:30.380Z,1.20
2018-08-23T03:26:59.232Z,1.40
2018-08-23T03:29:28.030Z,1.50
2018-08-23T03:31:56.802Z,1.43
2018-08-23T03:34:25.595Z,1.70
2018-08-23T03:36:54.363Z,1.20
2018-08-23T03:39:23.154Z,1.40
2018-08-23T03:41:51.919Z,1.40
2018-08-23T03:44:26.306Z,1.50
2018-08-23T03:46:56.042Z,1.27
2018-08-23T03:49:31.126Z,1.30
2018-08-23T03:52:00.186Z,1.50
2018-08-23T03:54:29.054Z,1.77
2018-08-23T03:57:13.306Z,1.23
2018-08-23T03:59:47.275Z,1.63
2018-08-23T04:02:17.191Z,1.43
2018-08-23T04:04:48.213Z,1.60
2018-08-23T04:07:17.511Z,1.70
2018-08-23T04:09:46.511Z,1.30
2018-08-23T04:12:15.343Z,1.40
2018-08-23T04:14:44.090Z,1.47
2018-08-23T04:17:12.856Z,1.43
2018-08-23T04:19:44.065Z,1.13
2018-08-23T04:22:12.867Z,1.40
2018-08-23T04:24:46.854Z,1.40
2018-08-23T04:27:15.654Z,1.40
2018-08-23T04:29:47.050Z,1.50
2018-08-23T04:32:26.394Z,1.10
2018-08-23T04:34:55.586Z,1.37
2018-08-23T04:37:24.560Z,1.60
2018-08-23T04:39:58.900Z,1.33
2018-08-23T04:42:27.930Z,1.37
2018-08-23T04:44:56.874Z,1.73
2018-08-23T04:47:25.654Z,1.20
2018-08-23T04:49:54.422Z,1.47
2018-08-23T04:52:23.486Z,1.50
2018-08-23T04:54:52.590Z,1.40
2018-08-23T04:57:21.698Z,1.30
2018-08-23T04:59:50.783Z,1.17
2018-08-23T05:02:19.974Z,1.50
2018-08-23T05:04:49.067Z,1.37
2018-08-23T05:07:17.850Z,1.40
2018-08-23T05:09:46.630Z,1.10
2018-08-23T05:12:15.378Z,1.30
2018-08-23T05:14:44.151Z,1.20
2018-08-23T05:17:13.337Z,1.27
2018-08-23T05:19:42.136Z,1.00
2018-08-23T05:22:10.922Z,1.37
2018-08-23T05:24:39.778Z,1.20
2018-08-23T05:27:08.858Z,1.43
2018-08-23T05:29:37.976Z,1.30
2018-08-23T05:32:07.154Z,1.40
2018-08-23T05:34:36.159Z,1.10
2018-08-23T05:37:05.655Z,1.10
2018-08-23T05:39:46.469Z,1.10
2018-08-23T05:42:15.857Z,1.53
2018-08-23T05:44:44.630Z,1.23
2018-08-23T05:47:13.422Z,1.33
2018-08-23T05:49:42.238Z,1.60
2018-08-23T05:52:11.574Z,1.00
2018-08-23T05:54:40.354Z,1.57
2018-08-23T05:57:09.194Z,1.50
2018-08-23T05:59:37.966Z,1.40
2018-08-23T06:02:06.884Z,1.27
2018-08-23T06:04:42.223Z,1.17
2018-08-23T06:07:11.035Z,1.43
2018-08-23T06:09:41.938Z,1.27
2018-08-23T06:12:10.735Z,1.00
2018-08-23T06:14:39.506Z,1.40
2018-08-23T06:17:08.408Z,1.23
2018-08-23T06:19:37.294Z,1.23
2018-08-23T06:22:06.119Z,1.30
2018-08-23T06:24:34.897Z,1.77
2018-08-23T06:27:03.967Z,1.50
2018-08-23T06:29:34.771Z,1.37
2018-08-23T06:32:10.562Z,1.63
2018-08-23T06:34:45.622Z,1.40
2018-08-23T06:37:15.062Z,1.73
2018-08-23T06:39:44.296Z,1.00
2018-08-23T06:42:13.073Z,1.10
2018-08-23T06:44:47.294Z,1.50
2018-08-23T06:47:19.359Z,1.57
2018-08-23T06:49:49.373Z,1.07
2018-08-23T06:59:15.482Z,1.37
2018-08-23T07:01:48.081Z,1.40
2018-08-23T07:04:16.898Z,0.87
2018-08-23T07:06:45.704Z,1.50
2018-08-23T07:09:15.814Z,1.30
2018-08-23T07:11:45.043Z,1.20
2018-08-23T07:14:16.001Z,1.60
2018-08-23T07:16:47.064Z,1.20
2018-08-23T07:19:27.344Z,1.03
2018-08-23T07:21:56.822Z,1.17
2018-08-23T07:24:45.931Z,0.83
2018-08-23T07:27:15.990Z,0.93
2018-08-23T07:29:49.560Z,1.10
2018-08-23T07:32:20.691Z,1.50
2018-08-23T07:34:59.315Z,1.27
2018-08-23T07:37:28.276Z,0.80
2018-08-23T07:40:02.170Z,0.90
2018-08-23T07:42:32.103Z,0.97
2018-08-23T07:45:01.358Z,1.20
2018-08-23T07:47:30.770Z,0.90
2018-08-23T07:50:00.724Z,1.40
2018-08-23T07:52:30.965Z,1.10
2018-08-23T07:54:59.882Z,1.10
2018-08-23T07:57:31.691Z,1.17
2018-08-23T08:00:01.731Z,0.70
2018-08-23T08:02:30.787Z,1.17
2018-08-23T08:04:59.972Z,1.20
2018-08-23T08:07:30.020Z,1.10
2018-08-23T08:10:01.256Z,1.20
2018-08-23T08:12:39.210Z,1.37
2018-08-23T08:15:10.836Z,0.93
2018-08-23T08:17:39.495Z,1.20
2018-08-23T08:20:10.020Z,1.37
2018-08-23T08:22:38.926Z,1.20
2018-08-23T08:25:13.066Z,1.00
2018-08-23T08:27:41.886Z,1.57
2018-08-23T08:30:12.930Z,1.20
2018-08-23T08:32:41.742Z,1.90
2018-08-23T08:35:14.574Z,1.00
2018-08-23T08:37:44.235Z,1.30
2018-08-23T08:40:19.160Z,1.10
2018-08-23T08:42:47.978Z,1.27
2018-08-23T08:45:16.754Z,1.00
2018-08-23T08:47:46.552Z,1.03
2018-08-23T08:50:15.646Z,1.30
2018-08-23T08:52:44.438Z,1.13
2018-08-23T08:55:14.676Z,1.23
2018-08-23T08:57:44.789Z,1.50
2018-08-23T09:00:13.634Z,1.57
2018-08-23T09:02:42.494Z,1.40
2018-08-23T09:05:11.744Z,1.20
2018-08-23T09:07:42.471Z,0.93
2018-08-23T09:10:11.327Z,1.30
2018-08-23T09:12:45.286Z,1.10
2018-08-23T09:15:14.059Z,1.20
2018-08-23T09:17:46.760Z,1.20
2018-08-23T09:20:16.859Z,1.20
2018-08-23T09:22:50.826Z,1.00
2018-08-23T09:26:32.391Z,1.20
2018-08-23T09:29:01.303Z,1.30
2018-08-23T09:31:30.065Z,1.17
2018-08-23T09:33:58.832Z,1.17
2018-08-23T09:36:27.597Z,0.97
2018-08-23T09:38:56.454Z,1.13
2018-08-23T09:41:25.226Z,1.53
2018-08-23T09:43:54.002Z,0.93
2018-08-23T09:46:22.771Z,1.10
2018-08-23T09:48:51.541Z,1.10
2018-08-23T09:51:25.498Z,1.10
2018-08-23T09:53:54.269Z,1.73
2018-08-23T09:56:30.206Z,1.00
2018-08-23T09:58:59.129Z,1.03
2018-08-23T10:01:33.197Z,1.10
2018-08-23T10:04:07.115Z,1.00
2018-08-23T10:06:41.212Z,1.13
2018-08-23T10:09:16.540Z,0.70
2018-08-23T10:11:51.021Z,1.12
2018-08-23T10:14:25.033Z,1.30
2018-08-23T10:16:59.071Z,1.00
2018-08-23T10:19:33.210Z,1.00
2018-08-23T10:22:07.226Z,0.90
2018-08-23T10:24:36.063Z,0.90
2018-08-23T10:27:05.166Z,0.50
2018-08-23T10:29:33.960Z,0.60
2018-08-23T10:32:03.064Z,0.83
2018-08-23T10:34:32.110Z,1.00
2018-08-23T10:37:00.898Z,1.00
2018-08-23T10:39:29.690Z,1.03
2018-08-23T10:41:58.449Z,0.80
2018-08-23T10:44:27.215Z,0.80
2018-08-23T10:46:56.524Z,0.90
2018-08-23T10:49:26.018Z,0.83
2018-08-23T10:51:54.796Z,0.80
2018-08-23T10:54:23.575Z,0.90
2018-08-23T10:56:52.378Z,0.70
2018-08-23T10:59:21.155Z,0.97
2018-08-23T11:01:49.960Z,0.70
2018-08-23T11:04:18.752Z,1.00
2018-08-23T11:06:52.746Z,1.07
2018-08-23T11:09:26.860Z,1.63
2018-08-23T11:11:55.634Z,1.13
2018-08-23T11:14:31.882Z,0.93
2018-08-23T11:17:06.006Z,1.93
2018-08-23T11:19:39.906Z,1.10
2018-08-23T11:22:08.811Z,0.97
2018-08-23T11:24:37.586Z,1.27
2018-08-23T11:27:10.642Z,1.45
2018-08-23T11:29:39.595Z,2.00
2018-08-23T11:32:08.395Z,1.10
2018-08-23T11:34:37.322Z,1.40
2018-08-23T11:37:06.251Z,1.05
2018-08-23T11:39:35.156Z,1.17
2018-08-23T11:42:04.031Z,0.90
2018-08-23T11:44:32.799Z,0.85
2018-08-23T11:47:01.562Z,1.12
2018-08-23T11:49:30.342Z,0.80
2018-08-23T11:51:59.205Z,0.80
2018-08-23T11:54:27.968Z,1.32
2018-08-23T11:56:56.746Z,1.20
2018-08-23T11:59:25.543Z,0.90
2018-08-23T12:01:54.340Z,0.93
2018-08-23T12:04:23.998Z,1.10
2018-08-23T12:06:56.590Z,1.20
2018-08-23T12:09:30.768Z,1.20
2018-08-23T12:12:00.035Z,1.40
2018-08-23T12:14:28.803Z,1.45
2018-08-23T12:16:57.555Z,1.20
2018-08-23T12:19:26.333Z,1.20
2018-08-23T12:21:55.116Z,1.45
2018-08-23T12:24:23.966Z,1.10
2018-08-23T12:26:52.736Z,1.90
2018-08-23T12:29:21.531Z,1.80
2018-08-23T12:31:50.491Z,1.72
2018-08-23T12:34:30.286Z,1.65
2018-08-23T12:37:04.233Z,1.80
2018-08-23T12:39:38.358Z,1.92
2018-08-23T12:42:12.405Z,2.08
2018-08-23T12:44:46.312Z,1.25
2018-08-23T12:47:15.096Z,1.37
2018-08-23T12:49:49.094Z,1.75
2018-08-23T12:52:18.687Z,1.22
2018-08-23T12:54:47.521Z,1.62
2018-08-23T12:57:16.302Z,1.85
2018-08-23T12:59:45.103Z,1.67
2018-08-23T13:02:13.942Z,1.70
2018-08-23T13:04:42.629Z,1.92
2018-08-23T13:07:11.428Z,2.20
2018-08-23T13:09:40.196Z,1.50
2018-08-23T13:12:08.962Z,1.50
2018-08-23T13:14:37.742Z,1.37
2018-08-23T13:17:06.801Z,1.90
2018-08-23T13:19:35.626Z,1.75
2018-08-23T13:22:04.517Z,1.87
2018-08-23T13:24:33.758Z,1.60
2018-08-23T13:27:02.548Z,1.77
2018-08-23T13:29:31.410Z,1.60
2018-08-23T13:32:00.222Z,1.57
2018-08-23T13:34:29.084Z,1.42
2018-08-23T13:36:57.913Z,1.42
2018-08-23T13:39:26.738Z,1.77
2018-08-23T13:41:55.558Z,1.60
2018-08-23T13:44:24.342Z,1.47
2018-08-23T13:46:53.098Z,2.00
2018-08-23T13:49:21.855Z,1.90
2018-08-23T13:51:50.705Z,1.82
2018-08-23T13:54:19.474Z,1.15
2018-08-23T13:56:48.346Z,1.70
2018-08-23T13:59:17.143Z,1.77
2018-08-23T14:01:45.915Z,2.20
2018-08-23T14:04:14.695Z,1.55
2018-08-23T14:06:43.770Z,1.20
2018-08-23T14:09:12.854Z,1.82
2018-08-23T14:11:41.955Z,1.55
2018-08-23T14:14:11.871Z,1.35
2018-08-23T14:16:41.342Z,1.90
2018-08-23T14:19:10.713Z,1.80
2018-08-23T14:21:39.851Z,1.67
2018-08-23T14:24:09.489Z,1.75
2018-08-23T14:26:38.834Z,1.70
2018-08-23T14:29:07.600Z,1.55
2018-08-23T14:31:37.210Z,1.82
2018-08-23T14:34:06.681Z,2.00
2018-08-23T14:36:36.611Z,1.98
2018-08-23T14:39:09.334Z,1.62
2018-08-23T14:41:39.670Z,1.70
2018-08-23T14:44:09.600Z,1.85
2018-08-23T14:46:44.475Z,2.33
2018-08-23T14:49:18.739Z,1.85
2018-08-23T14:51:48.160Z,1.95
2018-08-23T14:54:22.922Z,1.47
2018-08-23T14:56:57.062Z,1.65
2018-08-23T14:59:26.146Z,2.52
2018-08-23T15:01:55.778Z,1.55
2018-08-23T15:04:24.563Z,1.98
2018-08-23T15:06:54.170Z,1.40
2018-08-23T15:09:27.808Z,1.95
2018-08-23T15:11:58.267Z,1.85
2018-08-23T15:14:28.203Z,1.52
2018-08-23T15:16:58.138Z,2.47
2018-08-23T15:19:27.494Z,2.33
2018-08-23T15:21:56.898Z,1.82
2018-08-23T15:24:26.542Z,1.80
2018-08-23T15:26:55.880Z,1.75
2018-08-23T15:29:25.246Z,1.92
2018-08-23T15:31:54.768Z,1.72
2018-08-23T15:34:24.067Z,1.40
2018-08-23T15:36:52.826Z,1.57
2018-08-23T15:39:21.978Z,1.70
2018-08-23T15:41:51.415Z,1.42
2018-08-23T15:44:21.090Z,2.08
2018-08-23T15:46:50.358Z,2.10
2018-08-23T15:49:19.730Z,2.12
2018-08-23T15:51:49.642Z,1.23
2018-08-23T15:54:19.788Z,2.22
2018-08-23T15:56:49.154Z,1.95
2018-08-23T15:59:18.492Z,2.27
2018-08-23T16:01:47.580Z,2.20
2018-08-23T16:04:16.988Z,1.80
2018-08-23T16:06:46.022Z,1.73
2018-08-23T16:09:15.142Z,1.87
2018-08-23T16:11:44.554Z,1.70
2018-08-23T16:14:14.454Z,1.90
2018-08-23T16:16:49.229Z,2.70
2018-08-23T16:19:23.637Z,1.90
2018-08-23T16:21:59.019Z,2.07
2018-08-23T16:24:28.789Z,2.17
2018-08-23T16:27:03.055Z,1.93
2018-08-23T16:29:32.803Z,2.10
2018-08-23T16:32:02.551Z,1.93
2018-08-23T16:34:31.824Z,2.20
2018-08-23T16:37:01.433Z,2.70
2018-08-23T16:39:30.787Z,1.90
2018-08-23T16:42:00.441Z,2.60
2018-08-23T16:44:30.327Z,2.30
2018-08-23T16:46:59.414Z,2.00
2018-08-23T16:49:28.216Z,2.50
2018-08-23T16:51:58.035Z,1.97
2018-08-23T16:54:27.239Z,2.40
2018-08-23T16:56:56.823Z,2.33
2018-08-23T16:59:26.182Z,2.20
2018-08-23T17:01:55.653Z,2.10
2018-08-23T17:04:30.264Z,2.37
2018-08-23T17:06:59.801Z,2.40
2018-08-23T17:09:29.158Z,2.90
2018-08-23T17:11:58.587Z,2.80
2018-08-23T17:14:28.189Z,2.60
2018-08-23T17:17:02.627Z,2.60
2018-08-23T17:19:32.239Z,3.10
2018-08-23T17:22:01.665Z,2.70
2018-08-23T17:24:30.792Z,2.80
2018-08-23T17:27:00.062Z,2.53
2018-08-23T17:29:29.971Z,2.70
2018-08-23T17:31:59.328Z,2.90
2018-08-23T17:34:28.442Z,3.53
2018-08-23T17:36:57.823Z,3.00
2018-08-23T17:39:27.634Z,3.30
2018-08-23T17:41:57.282Z,3.57
2018-08-23T17:44:26.337Z,3.80
2018-08-23T17:46:55.694Z,3.90
2018-08-23T17:49:24.488Z,3.70
2018-08-23T17:51:54.410Z,4.00
2018-08-23T17:54:24.434Z,3.80
2018-08-23T17:56:53.210Z,3.87
2018-08-23T17:59:22.323Z,3.67
2018-08-23T18:01:51.402Z,4.00
2018-08-23T18:04:21.027Z,4.27
2018-08-23T18:06:49.811Z,4.13
2018-08-23T18:09:19.423Z,4.63
2018-08-23T18:11:48.562Z,3.83
2018-08-23T18:14:17.619Z,4.97
2018-08-23T18:16:51.738Z,5.10
2018-08-23T18:19:20.538Z,4.47
2018-08-23T18:21:49.322Z,4.13
2018-08-23T18:24:18.666Z,5.33
2018-08-23T18:26:47.752Z,4.20
2018-08-23T18:29:17.462Z,4.67
2018-08-23T18:31:46.273Z,4.10
2018-08-23T18:34:15.699Z,4.00
2018-08-23T18:36:44.755Z,4.53
2018-08-23T18:39:14.089Z,4.47
2018-08-23T18:41:43.494Z,3.87
2018-08-23T18:44:12.838Z,4.63
2018-08-23T18:46:42.236Z,4.00
2018-08-23T18:49:11.055Z,3.60
2018-08-23T18:51:39.855Z,3.30
2018-08-23T18:54:08.665Z,4.10
2018-08-23T18:56:38.086Z,3.37
2018-08-23T18:59:07.514Z,4.40
2018-08-23T19:01:37.166Z,4.30
2018-08-23T19:04:06.874Z,3.43
2018-08-23T19:06:37.798Z,3.90
2018-08-23T19:09:11.367Z,3.40
2018-08-23T19:11:41.051Z,3.30
2018-08-23T19:14:10.878Z,3.23
2018-08-23T19:16:45.471Z,3.10
2018-08-23T19:19:15.183Z,2.93
2018-08-23T19:21:44.244Z,2.90
2018-08-23T19:24:13.557Z,2.70
2018-08-23T19:26:42.875Z,3.37
2018-08-23T19:29:12.368Z,3.13
2018-08-23T19:31:41.486Z,3.70
2018-08-23T19:34:11.046Z,2.60
2018-08-23T19:36:40.438Z,2.80
2018-08-23T19:39:11.642Z,3.53
2018-08-23T19:41:41.115Z,3.00
2018-08-23T19:44:10.259Z,2.67
2018-08-23T19:46:44.423Z,2.23
2018-08-23T19:49:19.256Z,2.53
2018-08-23T19:51:48.655Z,2.60
2018-08-23T19:54:18.511Z,2.40
2018-08-23T19:56:48.439Z,2.77
2018-08-23T19:59:17.886Z,2.37
2018-08-23T20:01:47.595Z,2.77
2018-08-23T20:04:17.342Z,2.63
2018-08-23T20:06:46.603Z,2.60
2018-08-23T20:09:16.277Z,2.27
2018-08-23T20:11:45.396Z,2.57
2018-08-23T20:14:14.467Z,2.30
2018-08-23T20:16:44.382Z,2.70
2018-08-23T20:19:13.495Z,2.43
2018-08-23T20:21:42.906Z,2.73
2018-08-23T20:24:12.106Z,2.30
2018-08-23T20:26:41.224Z,2.40
2018-08-23T20:29:11.009Z,2.43
2018-08-23T20:31:40.348Z,2.57
2018-08-23T20:34:09.684Z,2.73
2018-08-23T20:36:39.511Z,2.60
2018-08-23T20:39:12.863Z,2.40
2018-08-23T20:41:43.230Z,2.27
2018-08-23T20:44:12.883Z,2.67
2018-08-23T20:46:42.183Z,2.93
2018-08-23T20:49:11.927Z,3.17
2018-08-23T20:51:41.647Z,2.70
2018-08-23T20:54:11.123Z,2.40
2018-08-23T20:56:40.462Z,3.00
2018-08-23T20:59:10.322Z,2.83
2018-08-23T21:01:39.399Z,2.60
2018-08-23T21:04:08.970Z,2.60
2018-08-23T21:06:38.678Z,2.60
2018-08-23T21:09:10.314Z,2.70
2018-08-23T21:11:39.695Z,2.47
2018-08-23T21:14:09.876Z,3.00
2018-08-23T21:16:39.664Z,3.30
2018-08-23T21:19:09.554Z,2.57
2018-08-23T21:21:38.888Z,2.57
2018-08-23T21:24:08.705Z,2.87
2018-08-23T21:26:38.806Z,2.83
2018-08-23T21:29:08.782Z,3.03
2018-08-23T21:31:38.382Z,2.77
2018-08-23T21:34:08.253Z,2.63
2018-08-23T21:36:37.695Z,3.20
2018-08-23T21:39:09.726Z,2.97
2018-08-23T21:41:38.888Z,2.73
2018-08-23T21:44:09.231Z,2.10
2018-08-23T21:46:39.038Z,2.50
2018-08-23T21:49:09.346Z,2.27
2018-08-23T21:51:39.279Z,2.40
2018-08-23T21:54:09.234Z,2.90
2018-08-23T21:56:39.191Z,3.30
2018-08-23T21:59:08.608Z,3.03
2018-08-23T22:01:37.450Z,2.67
2018-08-23T22:04:06.849Z,2.57
2018-08-23T22:06:36.545Z,2.40
2018-08-23T22:09:08.429Z,2.60
2018-08-23T22:11:38.077Z,2.90
2018-08-23T22:14:08.220Z,2.30
2018-08-23T22:16:37.347Z,2.60
2018-08-23T22:19:06.800Z,2.70
2018-08-23T22:21:37.070Z,2.53
2018-08-23T22:24:07.024Z,2.53
2018-08-23T22:26:37.137Z,2.73
2018-08-23T22:29:06.366Z,3.10
2018-08-23T22:31:35.638Z,2.60
2018-08-23T22:34:04.778Z,2.60
2018-08-23T22:36:33.995Z,3.43
2018-08-23T22:39:03.190Z,3.07
2018-08-23T22:41:32.642Z,2.50
2018-08-23T22:44:02.887Z,2.47
2018-08-23T22:46:31.132Z,2.30
2018-08-23T22:49:00.734Z,2.83
2018-08-23T22:51:29.782Z,2.23
2018-08-23T22:53:58.870Z,2.73
2018-08-23T22:56:27.660Z,2.53
2018-08-23T22:58:56.758Z,2.43
2018-08-23T23:01:25.522Z,2.67
2018-08-23T23:03:59.854Z,3.03
2018-08-23T23:06:28.904Z,2.80
2018-08-23T23:08:57.954Z,2.83
2018-08-23T23:11:26.770Z,2.90
2018-08-23T23:13:55.990Z,2.50
2018-08-23T23:16:25.411Z,3.10
2018-08-23T23:18:54.150Z,2.87
2018-08-23T23:21:22.926Z,2.60
2018-08-23T23:23:52.041Z,3.03
2018-08-23T23:26:21.106Z,2.97
2018-08-23T23:28:50.520Z,2.90
2018-08-23T23:31:19.658Z,2.63
2018-08-23T23:33:48.714Z,2.73
2018-08-23T23:36:17.836Z,2.77
2018-08-23T23:38:47.036Z,3.23
2018-08-23T23:41:16.062Z,2.87
2018-08-23T23:43:44.872Z,2.57
2018-08-23T23:46:13.638Z,2.67
2018-08-23T23:48:43.290Z,2.70
2018-08-23T23:51:12.806Z,3.03
2018-08-23T23:53:41.854Z,2.83
2018-08-23T23:56:11.204Z,2.90
2018-08-23T23:58:40.246Z,2.73
