createdAt,value
2019-04-27T00:02:26.637Z,11.70
2019-04-27T00:05:03.711Z,11.80
2019-04-27T00:07:56.271Z,11.90
2019-04-27T00:10:46.860Z,11.70
2019-04-27T00:13:17.234Z,11.90
2019-04-27T00:15:56.233Z,11.70
2019-04-27T00:18:49.501Z,11.70
2019-04-27T00:21:29.307Z,11.50
2019-04-27T00:23:59.602Z,11.50
2019-04-27T00:26:30.522Z,11.70
2019-04-27T00:29:01.132Z,11.40
2019-04-27T00:31:33.665Z,11.40
2019-04-27T00:34:04.423Z,11.30
2019-04-27T00:37:03.597Z,11.40
2019-04-27T00:39:48.371Z,11.30
2019-04-27T00:42:18.805Z,11.30
2019-04-27T00:44:49.124Z,11.20
2019-04-27T00:47:19.636Z,11.10
2019-04-27T00:49:49.908Z,11.10
2019-04-27T00:52:20.243Z,11.10
2019-04-27T00:54:50.779Z,11.20
2019-04-27T00:57:53.620Z,11.10
2019-04-27T01:00:47.604Z,11.00
2019-04-27T01:03:29.630Z,11.00
2019-04-27T01:06:00.212Z,11.00
2019-04-27T01:08:30.683Z,11.00
2019-04-27T01:11:02.889Z,11.00
2019-04-27T01:13:34.995Z,10.90
2019-04-27T01:16:05.556Z,11.00
2019-04-27T01:18:35.726Z,10.90
2019-04-27T01:21:06.431Z,10.90
2019-04-27T01:23:38.533Z,10.80
2019-04-27T01:26:44.994Z,10.70
2019-04-27T01:29:19.223Z,10.70
2019-04-27T01:31:50.072Z,10.70
2019-04-27T01:34:21.995Z,10.80
2019-04-27T01:37:44.316Z,10.80
2019-04-27T01:40:15.346Z,10.90
2019-04-27T01:42:45.659Z,11.00
2019-04-27T01:45:16.334Z,10.90
2019-04-27T01:47:49.283Z,10.90
2019-04-27T01:50:20.127Z,11.10
2019-04-27T01:52:50.406Z,11.10
2019-04-27T01:55:21.279Z,11.10
2019-04-27T01:57:51.681Z,11.10
2019-04-27T02:01:00.189Z,11.10
2019-04-27T02:03:54.941Z,11.20
2019-04-27T02:06:26.883Z,11.20
2019-04-27T02:08:57.234Z,11.10
2019-04-27T02:11:28.738Z,11.20
2019-04-27T02:13:59.736Z,11.00
2019-04-27T02:16:31.146Z,11.20
2019-04-27T02:19:01.509Z,11.00
2019-04-27T02:21:32.227Z,10.90
2019-04-27T02:24:02.546Z,10.70
2019-04-27T02:26:32.912Z,10.60
2019-04-27T02:29:40.919Z,10.50
2019-04-27T02:32:29.220Z,10.60
2019-04-27T02:35:02.439Z,10.30
2019-04-27T02:37:32.829Z,10.30
2019-04-27T02:40:03.099Z,10.20
2019-04-27T02:42:42.451Z,10.40
2019-04-27T02:45:14.320Z,10.10
2019-04-27T02:47:49.041Z,10.10
2019-04-27T02:50:23.878Z,10.10
2019-04-27T02:52:59.897Z,9.90
2019-04-27T02:55:29.620Z,9.90
2019-04-27T02:58:00.032Z,9.70
2019-04-27T03:00:31.921Z,9.60
2019-04-27T03:03:09.981Z,9.50
2019-04-27T03:05:40.115Z,9.70
2019-04-27T03:08:10.986Z,9.70
2019-04-27T03:10:42.243Z,9.70
2019-04-27T03:13:24.573Z,9.60
2019-04-27T03:16:13.404Z,9.60
2019-04-27T03:18:50.751Z,9.80
2019-04-27T03:21:24.576Z,9.60
2019-04-27T03:23:54.973Z,9.70
2019-04-27T03:26:33.310Z,9.70
2019-04-27T03:29:03.602Z,9.70
2019-04-27T03:31:33.906Z,9.60
2019-04-27T03:34:05.788Z,9.80
2019-04-27T03:36:36.437Z,9.80
2019-04-27T03:39:10.151Z,9.70
2019-04-27T03:41:41.101Z,9.70
2019-04-27T03:44:12.168Z,10.10
2019-04-27T03:46:42.504Z,10.00
2019-04-27T03:49:27.953Z,10.20
2019-04-27T03:51:55.270Z,9.90
2019-04-27T03:54:32.352Z,10.20
2019-04-27T03:57:16.183Z,10.20
2019-04-27T04:00:00.165Z,9.90
2019-04-27T04:02:31.092Z,10.00
2019-04-27T04:05:01.435Z,10.10
2019-04-27T04:07:31.851Z,10.10
2019-04-27T04:10:02.595Z,9.90
2019-04-27T04:12:40.868Z,9.70
2019-04-27T04:15:19.961Z,9.80
2019-04-27T04:17:49.737Z,9.40
2019-04-27T04:20:20.318Z,9.40
2019-04-27T04:22:51.565Z,9.40
2019-04-27T04:25:22.038Z,9.40
2019-04-27T04:27:55.221Z,9.40
2019-04-27T04:30:26.945Z,9.50
2019-04-27T04:32:59.683Z,9.50
2019-04-27T04:35:32.532Z,9.80
2019-04-27T04:38:02.272Z,10.00
2019-04-27T04:40:47.563Z,10.10
2019-04-27T04:43:41.735Z,10.40
2019-04-27T04:46:36.904Z,10.30
2019-04-27T04:49:09.408Z,10.20
2019-04-27T04:51:40.286Z,10.20
2019-04-27T04:54:11.867Z,10.00
2019-04-27T04:56:42.811Z,10.00
2019-04-27T04:59:13.157Z,10.20
2019-04-27T05:01:43.498Z,10.30
2019-04-27T05:04:13.841Z,10.60
2019-04-27T05:06:44.494Z,10.50
2019-04-27T05:09:15.278Z,10.50
2019-04-27T05:11:45.691Z,10.50
2019-04-27T05:14:15.958Z,10.60
2019-04-27T05:16:46.209Z,10.80
2019-04-27T05:19:18.749Z,11.20
2019-04-27T05:21:49.286Z,11.50
2019-04-27T05:24:19.605Z,11.80
2019-04-27T05:26:50.289Z,12.00
2019-04-27T05:29:20.712Z,12.30
2019-04-27T05:31:51.031Z,12.40
2019-04-27T05:34:21.433Z,12.60
2019-04-27T05:36:52.616Z,12.90
2019-04-27T05:39:24.911Z,12.70
2019-04-27T05:41:55.837Z,12.80
2019-04-27T05:44:45.663Z,13.10
2019-04-27T05:47:34.575Z,13.10
2019-04-27T05:50:13.480Z,13.00
2019-04-27T05:52:43.197Z,13.10
2019-04-27T05:55:13.584Z,13.10
2019-04-27T05:57:43.930Z,13.00
2019-04-27T06:00:19.149Z,13.20
2019-04-27T06:02:49.778Z,13.10
2019-04-27T06:05:22.720Z,13.00
2019-04-27T06:07:52.840Z,13.00
2019-04-27T06:10:23.496Z,12.90
2019-04-27T06:12:54.978Z,13.00
2019-04-27T06:15:25.283Z,12.30
2019-04-27T06:17:55.588Z,12.30
2019-04-27T06:20:26.590Z,12.10
2019-04-27T06:22:58.728Z,12.30
2019-04-27T06:25:30.656Z,12.80
2019-04-27T06:28:01.554Z,13.30
2019-04-27T06:30:32.141Z,13.60
2019-04-27T06:33:02.486Z,13.50
2019-04-27T06:35:32.838Z,13.30
2019-04-27T06:38:05.067Z,13.10
2019-04-27T06:40:35.611Z,13.50
2019-04-27T06:43:06.163Z,13.60
2019-04-27T06:45:36.582Z,13.80
2019-04-27T06:48:06.830Z,14.40
2019-04-27T06:50:38.971Z,14.60
2019-04-27T06:53:09.723Z,14.70
2019-04-27T06:55:40.109Z,15.40
2019-04-27T06:58:10.454Z,15.80
2019-04-27T07:00:40.845Z,15.40
2019-04-27T07:03:11.399Z,15.30
2019-04-27T07:05:41.722Z,15.20
2019-04-27T07:08:12.052Z,15.60
2019-04-27T07:10:42.413Z,16.10
2019-04-27T07:13:12.708Z,16.40
2019-04-27T07:15:44.565Z,16.60
2019-04-27T07:18:15.289Z,16.90
2019-04-27T07:20:45.487Z,17.30
2019-04-27T07:23:15.997Z,17.30
2019-04-27T07:25:46.237Z,17.80
2019-04-27T07:28:16.625Z,17.00
2019-04-27T07:30:48.760Z,17.20
2019-04-27T07:33:19.197Z,16.90
2019-04-27T07:35:49.612Z,16.50
2019-04-27T07:38:20.110Z,15.80
2019-04-27T07:40:50.682Z,15.60
2019-04-27T07:43:32.780Z,15.20
2019-04-27T07:46:03.272Z,15.10
2019-04-27T07:48:33.768Z,15.50
2019-04-27T07:51:06.141Z,15.20
2019-04-27T07:53:36.788Z,15.10
2019-04-27T07:56:07.094Z,14.90
2019-04-27T07:58:39.588Z,15.00
2019-04-27T08:01:12.017Z,15.30
2019-04-27T08:03:42.474Z,14.90
2019-04-27T08:06:13.473Z,14.60
2019-04-27T08:08:44.537Z,14.50
2019-04-27T08:11:14.976Z,14.30
2019-04-27T08:13:45.522Z,14.20
2019-04-27T08:16:16.065Z,13.60
2019-04-27T08:18:46.351Z,13.50
2019-04-27T08:21:16.769Z,13.40
2019-04-27T08:23:48.895Z,13.10
2019-04-27T08:26:26.346Z,12.90
2019-04-27T08:29:14.208Z,13.10
2019-04-27T08:31:49.751Z,13.00
2019-04-27T08:34:32.781Z,13.00
2019-04-27T08:37:04.452Z,13.10
2019-04-27T08:39:35.468Z,12.80
2019-04-27T08:42:09.392Z,12.90
2019-04-27T08:44:39.703Z,12.70
2019-04-27T08:47:10.130Z,12.40
2019-04-27T08:49:59.636Z,12.40
2019-04-27T08:52:30.124Z,12.20
2019-04-27T08:55:00.648Z,12.30
2019-04-27T08:57:30.845Z,12.00
2019-04-27T09:00:01.125Z,11.90
2019-04-27T09:02:41.533Z,11.80
2019-04-27T09:05:04.450Z,11.90
2019-04-27T09:07:59.792Z,11.90
2019-04-27T09:10:40.825Z,11.90
2019-04-27T09:13:20.455Z,11.80
2019-04-27T09:15:55.540Z,12.00
2019-04-27T09:18:32.333Z,12.00
2019-04-27T09:21:02.475Z,12.00
2019-04-27T09:23:32.870Z,12.10
2019-04-27T09:26:03.241Z,12.00
2019-04-27T09:28:33.784Z,12.00
2019-04-27T09:31:04.243Z,12.00
2019-04-27T09:33:34.589Z,11.70
2019-04-27T09:36:06.135Z,11.70
2019-04-27T09:38:36.465Z,11.70
2019-04-27T09:41:07.307Z,11.80
2019-04-27T09:43:38.698Z,12.10
2019-04-27T09:46:08.968Z,12.30
2019-04-27T09:48:39.308Z,12.20
2019-04-27T09:51:09.930Z,12.10
2019-04-27T09:53:40.287Z,12.30
2019-04-27T09:56:11.002Z,12.90
2019-04-27T09:58:41.366Z,12.70
2019-04-27T10:01:11.809Z,12.80
2019-04-27T10:03:42.424Z,13.10
2019-04-27T10:06:13.020Z,13.30
2019-04-27T10:08:43.134Z,13.10
2019-04-27T10:11:13.463Z,13.10
2019-04-27T10:13:43.692Z,13.30
2019-04-27T10:16:13.939Z,13.50
2019-04-27T10:18:45.853Z,14.00
2019-04-27T10:21:16.363Z,14.00
2019-04-27T10:23:47.090Z,13.90
2019-04-27T10:26:17.501Z,14.00
2019-04-27T10:28:47.712Z,13.80
2019-04-27T10:31:18.134Z,13.80
2019-04-27T10:33:48.479Z,13.30
2019-04-27T10:36:37.713Z,13.40
2019-04-27T10:39:13.482Z,13.40
2019-04-27T10:41:46.310Z,13.30
2019-04-27T10:44:17.145Z,13.20
2019-04-27T10:46:47.472Z,13.20
2019-04-27T10:49:17.819Z,13.00
2019-04-27T10:51:48.039Z,12.70
2019-04-27T10:54:18.446Z,12.80
2019-04-27T10:56:48.772Z,12.70
2019-04-27T10:59:19.029Z,12.80
2019-04-27T11:01:49.391Z,12.90
2019-04-27T11:04:56.704Z,12.80
2019-04-27T11:07:31.740Z,13.10
2019-04-27T11:10:01.904Z,12.80
2019-04-27T11:12:32.163Z,12.90
2019-04-27T11:15:02.648Z,13.00
2019-04-27T11:17:33.288Z,13.10
2019-04-27T11:20:03.858Z,13.30
2019-04-27T11:22:34.137Z,13.20
2019-04-27T11:25:06.189Z,12.90
2019-04-27T11:27:36.579Z,12.80
2019-04-27T11:30:08.547Z,12.70
2019-04-27T11:32:38.820Z,12.90
2019-04-27T11:35:37.112Z,12.80
2019-04-27T11:38:07.609Z,12.80
2019-04-27T11:40:38.399Z,12.70
2019-04-27T11:43:08.857Z,12.70
2019-04-27T11:45:39.086Z,12.80
2019-04-27T11:48:09.455Z,12.90
2019-04-27T11:50:39.710Z,12.70
2019-04-27T11:53:19.905Z,13.10
2019-04-27T11:55:42.174Z,13.00
2019-04-27T11:58:12.495Z,13.00
2019-04-27T12:00:43.128Z,13.10
2019-04-27T12:03:13.421Z,12.80
2019-04-27T12:05:43.747Z,12.60
2019-04-27T12:08:13.976Z,12.50
2019-04-27T12:10:46.431Z,12.30
2019-04-27T12:13:17.005Z,12.60
2019-04-27T12:15:47.267Z,12.60
2019-04-27T12:18:17.853Z,12.40
2019-04-27T12:20:48.210Z,12.30
2019-04-27T12:23:18.451Z,12.30
2019-04-27T12:25:48.696Z,12.20
2019-04-27T12:28:27.678Z,12.00
2019-04-27T12:31:23.300Z,12.10
2019-04-27T12:33:53.720Z,12.40
2019-04-27T12:36:25.696Z,12.70
2019-04-27T12:38:56.701Z,12.60
2019-04-27T12:41:26.925Z,12.50
2019-04-27T12:43:57.360Z,12.40
2019-04-27T12:46:27.761Z,12.70
2019-04-27T12:48:58.424Z,12.30
2019-04-27T12:51:28.787Z,12.40
2019-04-27T12:54:05.960Z,12.30
2019-04-27T12:56:58.374Z,12.10
2019-04-27T12:59:46.705Z,12.20
2019-04-27T13:02:18.286Z,12.30
2019-04-27T13:04:48.747Z,12.90
2019-04-27T13:07:19.059Z,13.40
2019-04-27T13:09:49.404Z,13.60
2019-04-27T13:12:19.790Z,13.40
2019-04-27T13:14:52.241Z,13.70
2019-04-27T13:17:22.660Z,13.40
2019-04-27T13:19:53.089Z,13.50
2019-04-27T13:22:23.441Z,13.20
2019-04-27T13:24:53.765Z,13.00
2019-04-27T13:27:24.221Z,12.60
2019-04-27T13:29:55.666Z,12.50
2019-04-27T13:32:26.665Z,12.50
2019-04-27T13:34:56.877Z,12.60
2019-04-27T13:37:39.115Z,11.70
2019-04-27T13:40:10.904Z,10.90
2019-04-27T13:42:46.860Z,10.10
2019-04-27T13:45:26.645Z,9.80
2019-04-27T13:48:16.237Z,9.70
2019-04-27T13:50:50.018Z,9.80
2019-04-27T13:53:19.272Z,9.90
2019-04-27T13:55:49.880Z,10.00
2019-04-27T13:58:20.402Z,10.10
2019-04-27T14:00:50.946Z,10.30
2019-04-27T14:03:21.384Z,10.40
2019-04-27T14:05:54.526Z,10.30
2019-04-27T14:08:24.976Z,10.50
2019-04-27T14:10:55.255Z,10.60
2019-04-27T14:13:25.832Z,10.50
2019-04-27T14:15:56.194Z,10.40
2019-04-27T14:18:26.516Z,10.30
2019-04-27T14:20:56.776Z,9.90
2019-04-27T14:23:28.746Z,10.10
2019-04-27T14:26:00.394Z,10.20
2019-04-27T14:28:30.848Z,10.00
2019-04-27T14:31:01.147Z,10.00
2019-04-27T14:33:31.434Z,10.00
2019-04-27T14:36:01.683Z,10.10
2019-04-27T14:38:31.976Z,10.40
2019-04-27T14:41:02.519Z,10.40
2019-04-27T14:43:32.752Z,10.60
2019-04-27T14:46:03.074Z,10.80
2019-04-27T14:48:33.255Z,10.90
2019-04-27T14:51:09.673Z,10.70
2019-04-27T14:53:39.941Z,10.70
2019-04-27T14:56:10.124Z,10.70
2019-04-27T14:58:40.444Z,11.00
2019-04-27T15:01:11.232Z,11.20
2019-04-27T15:03:43.698Z,11.50
2019-04-27T15:06:17.497Z,11.90
2019-04-27T15:08:55.656Z,12.00
2019-04-27T15:11:42.742Z,12.30
2019-04-27T15:14:20.766Z,12.70
2019-04-27T15:17:01.574Z,12.90
2019-04-27T15:19:43.010Z,13.10
2019-04-27T15:22:23.375Z,13.10
2019-04-27T15:25:09.088Z,13.30
2019-04-27T15:27:37.715Z,13.50
2019-04-27T15:30:29.779Z,13.40
2019-04-27T15:33:25.139Z,13.20
2019-04-27T15:36:03.014Z,12.80
2019-04-27T15:38:35.444Z,12.90
2019-04-27T15:41:15.432Z,13.00
2019-04-27T15:43:48.537Z,13.10
2019-04-27T15:46:18.659Z,13.10
2019-04-27T15:48:48.919Z,12.80
2019-04-27T15:51:21.193Z,12.60
2019-04-27T15:53:53.925Z,12.50
2019-04-27T15:56:24.406Z,12.70
2019-04-27T15:58:55.835Z,13.00
2019-04-27T16:01:35.637Z,13.00
2019-04-27T16:04:02.433Z,13.00
2019-04-27T16:06:54.296Z,12.90
2019-04-27T16:09:48.773Z,12.80
2019-04-27T16:12:19.195Z,12.60
2019-04-27T16:14:49.737Z,12.80
2019-04-27T16:17:20.058Z,13.00
2019-04-27T16:19:50.608Z,13.10
2019-04-27T16:22:22.643Z,13.20
2019-04-27T16:24:54.724Z,13.20
2019-04-27T16:27:25.894Z,13.20
2019-04-27T16:30:00.365Z,12.80
2019-04-27T16:32:30.118Z,12.60
2019-04-27T16:35:00.496Z,12.30
2019-04-27T16:37:56.376Z,12.20
2019-04-27T16:40:27.121Z,12.20
2019-04-27T16:42:58.473Z,12.10
2019-04-27T16:45:28.815Z,12.30
2019-04-27T16:48:02.097Z,12.30
2019-04-27T16:50:32.500Z,12.10
2019-04-27T16:53:03.051Z,11.80
2019-04-27T16:55:38.992Z,11.80
2019-04-27T16:58:15.821Z,11.70
2019-04-27T17:00:41.442Z,11.50
2019-04-27T17:03:12.240Z,11.40
2019-04-27T17:05:43.012Z,11.30
2019-04-27T17:08:21.605Z,11.30
2019-04-27T17:10:45.654Z,11.50
2019-04-27T17:13:16.251Z,11.60
2019-04-27T17:16:11.374Z,11.60
2019-04-27T17:19:04.819Z,11.90
2019-04-27T17:21:33.403Z,11.90
2019-04-27T17:24:04.010Z,11.90
2019-04-27T17:26:35.515Z,12.00
2019-04-27T17:29:16.275Z,11.90
2019-04-27T17:31:50.529Z,11.90
2019-04-27T17:34:25.159Z,11.90
2019-04-27T17:36:59.035Z,11.60
2019-04-27T17:39:38.883Z,11.60
2019-04-27T17:42:09.284Z,11.30
2019-04-27T17:44:39.679Z,11.40
2019-04-27T17:47:10.662Z,11.50
2019-04-27T17:49:41.439Z,11.60
2019-04-27T17:52:13.117Z,11.30
2019-04-27T17:54:47.540Z,11.00
2019-04-27T17:57:17.896Z,10.90
2019-04-27T17:59:51.258Z,10.90
2019-04-27T18:02:20.963Z,11.00
2019-04-27T18:04:53.143Z,10.70
2019-04-27T18:07:23.561Z,10.70
2019-04-27T18:09:53.916Z,10.70
2019-04-27T18:12:24.268Z,10.50
2019-04-27T18:14:54.599Z,10.50
2019-04-27T18:17:28.756Z,10.50
2019-04-27T18:20:02.789Z,10.60
2019-04-27T18:22:39.673Z,10.60
2019-04-27T18:25:11.151Z,10.70
2019-04-27T18:27:53.236Z,10.70
2019-04-27T18:30:42.613Z,10.80
2019-04-27T18:33:12.878Z,10.80
2019-04-27T18:35:43.231Z,10.90
2019-04-27T18:38:15.536Z,10.90
2019-04-27T18:40:45.983Z,10.80
2019-04-27T18:43:16.193Z,10.60
2019-04-27T18:45:48.486Z,11.10
2019-04-27T18:48:25.561Z,11.10
2019-04-27T18:51:06.070Z,11.20
2019-04-27T18:53:36.615Z,11.00
2019-04-27T18:56:10.098Z,11.00
2019-04-27T18:58:39.125Z,11.00
2019-04-27T19:01:10.243Z,10.90
2019-04-27T19:03:41.035Z,10.80
2019-04-27T19:06:11.274Z,10.90
2019-04-27T19:08:41.692Z,10.90
2019-04-27T19:11:12.016Z,10.80
2019-04-27T19:13:42.205Z,10.80
2019-04-27T19:16:14.829Z,10.70
2019-04-27T19:18:47.716Z,10.60
2019-04-27T19:21:20.015Z,10.70
2019-04-27T19:23:50.419Z,10.70
2019-04-27T19:26:39.418Z,10.70
2019-04-27T19:29:15.990Z,11.00
2019-04-27T19:31:50.117Z,10.90
2019-04-27T19:34:20.817Z,10.90
2019-04-27T19:36:51.571Z,10.90
2019-04-27T19:39:21.852Z,10.70
2019-04-27T19:42:00.458Z,10.40
2019-04-27T19:44:24.414Z,10.30
2019-04-27T19:46:55.172Z,10.30
2019-04-27T19:49:31.258Z,10.30
2019-04-27T19:51:59.952Z,10.40
2019-04-27T19:54:30.430Z,10.50
2019-04-27T19:57:06.254Z,10.60
2019-04-27T19:59:58.843Z,10.40
2019-04-27T20:02:29.224Z,10.50
2019-04-27T20:05:06.116Z,10.50
2019-04-27T20:07:38.036Z,10.30
2019-04-27T20:10:11.002Z,10.00
2019-04-27T20:12:50.939Z,9.90
2019-04-27T20:15:21.983Z,10.10
2019-04-27T20:17:53.368Z,10.10
2019-04-27T20:20:25.353Z,9.80
2019-04-27T20:22:57.985Z,9.80
2019-04-27T20:25:28.537Z,9.70
2019-04-27T20:28:00.894Z,9.60
2019-04-27T20:30:34.158Z,9.60
2019-04-27T20:33:05.210Z,9.70
2019-04-27T20:35:36.043Z,9.90
2019-04-27T20:38:07.016Z,9.70
2019-04-27T20:40:37.707Z,9.80
2019-04-27T20:43:09.026Z,9.60
2019-04-27T20:45:41.311Z,9.50
2019-04-27T20:48:12.135Z,9.50
2019-04-27T20:50:44.270Z,9.60
2019-04-27T20:53:18.045Z,9.60
2019-04-27T20:55:49.656Z,9.70
2019-04-27T20:58:21.686Z,9.50
2019-04-27T21:00:52.203Z,9.60
2019-04-27T21:03:36.291Z,9.60
2019-04-27T21:06:23.242Z,9.50
2019-04-27T21:08:53.648Z,9.50
2019-04-27T21:11:26.446Z,9.40
2019-04-27T21:13:57.127Z,9.40
2019-04-27T21:16:28.674Z,9.40
2019-04-27T21:19:02.009Z,9.30
2019-04-27T21:21:35.300Z,9.50
2019-04-27T21:24:07.749Z,9.60
2019-04-27T21:26:39.298Z,9.60
2019-04-27T21:29:11.570Z,9.40
2019-04-27T21:31:42.523Z,9.20
2019-04-27T21:34:20.031Z,9.20
2019-04-27T21:36:51.125Z,9.10
2019-04-27T21:39:21.811Z,9.00
2019-04-27T21:41:53.629Z,9.20
2019-04-27T21:44:24.008Z,9.10
2019-04-27T21:46:54.342Z,9.20
2019-04-27T21:49:24.684Z,9.20
2019-04-27T21:52:08.812Z,9.00
2019-04-27T21:54:38.654Z,9.00
2019-04-27T21:57:15.857Z,9.20
2019-04-27T22:00:13.570Z,9.50
2019-04-27T22:02:44.225Z,9.40
2019-04-27T22:05:14.934Z,9.30
2019-04-27T22:07:46.146Z,9.00
2019-04-27T22:10:16.871Z,8.90
2019-04-27T22:12:47.981Z,9.00
2019-04-27T22:15:18.619Z,8.90
2019-04-27T22:17:55.167Z,8.90
2019-04-27T22:20:29.108Z,9.10
2019-04-27T22:23:01.749Z,9.10
2019-04-27T22:25:35.648Z,9.20
2019-04-27T22:28:07.651Z,8.80
2019-04-27T22:30:38.953Z,8.70
2019-04-27T22:33:11.190Z,8.70
2019-04-27T22:35:43.284Z,8.80
2019-04-27T22:38:14.072Z,8.80
2019-04-27T22:41:02.772Z,8.80
2019-04-27T22:43:55.657Z,8.80
2019-04-27T22:46:27.515Z,8.70
2019-04-27T22:48:58.234Z,8.60
2019-04-27T22:51:28.452Z,8.60
2019-04-27T22:53:58.859Z,8.60
2019-04-27T22:56:32.116Z,8.60
2019-04-27T22:59:08.544Z,8.70
2019-04-27T23:02:11.442Z,8.60
2019-04-27T23:04:47.640Z,8.50
2019-04-27T23:07:21.313Z,8.50
2019-04-27T23:09:52.288Z,8.50
2019-04-27T23:12:28.899Z,8.60
2019-04-27T23:14:59.304Z,8.60
2019-04-27T23:17:48.528Z,8.60
2019-04-27T23:20:22.646Z,8.80
2019-04-27T23:22:53.452Z,8.70
2019-04-27T23:25:24.279Z,8.50
2019-04-27T23:27:55.684Z,8.30
2019-04-27T23:30:36.610Z,8.40
2019-04-27T23:33:12.983Z,8.40
2019-04-27T23:35:43.974Z,8.40
2019-04-27T23:38:17.282Z,8.50
2019-04-27T23:40:53.155Z,8.50
2019-04-27T23:43:23.755Z,8.70
2019-04-27T23:45:55.389Z,8.60
2019-04-27T23:48:26.256Z,8.40
2019-04-27T23:51:02.222Z,8.60
2019-04-27T23:53:34.356Z,8.60
2019-04-27T23:56:05.795Z,8.60
2019-04-27T23:58:36.359Z,8.70
