createdAt,value
2023-01-05T00:01:34.968Z,5.60
2023-01-05T00:04:04.156Z,5.33
2023-01-05T00:06:32.677Z,5.33
2023-01-05T00:09:00.705Z,4.90
2023-01-05T00:11:49.813Z,5.60
2023-01-05T00:14:37.558Z,5.20
2023-01-05T00:17:24.092Z,5.70
2023-01-05T00:20:10.233Z,4.90
2023-01-05T00:22:45.445Z,5.00
2023-01-05T00:25:16.019Z,4.83
2023-01-05T00:27:48.094Z,4.97
2023-01-05T00:30:19.029Z,4.97
2023-01-05T00:32:47.586Z,5.00
2023-01-05T00:35:17.176Z,4.83
2023-01-05T00:37:46.381Z,4.87
2023-01-05T00:40:16.584Z,4.87
2023-01-05T00:42:46.233Z,5.03
2023-01-05T00:45:18.301Z,5.00
2023-01-05T00:47:46.639Z,5.00
2023-01-05T00:50:16.585Z,4.97
2023-01-05T00:52:45.659Z,5.20
2023-01-05T00:55:13.961Z,5.40
2023-01-05T00:57:42.226Z,5.47
2023-01-05T01:00:16.061Z,4.83
2023-01-05T01:02:44.335Z,4.70
2023-01-05T01:05:12.502Z,5.00
2023-01-05T01:07:40.517Z,5.00
2023-01-05T01:10:09.796Z,4.70
2023-01-05T01:12:38.106Z,4.60
2023-01-05T01:15:07.524Z,4.50
2023-01-05T01:17:36.962Z,5.33
2023-01-05T01:20:05.835Z,4.90
2023-01-05T01:22:33.818Z,4.83
2023-01-05T01:25:02.224Z,4.97
2023-01-05T01:27:31.255Z,4.70
2023-01-05T01:29:59.242Z,4.50
2023-01-05T01:32:27.231Z,4.73
2023-01-05T01:34:56.586Z,4.90
2023-01-05T01:37:24.561Z,4.50
2023-01-05T01:39:52.560Z,4.40
2023-01-05T01:42:23.393Z,4.77
2023-01-05T01:45:00.119Z,4.90
2023-01-05T01:47:34.115Z,4.50
2023-01-05T01:50:08.083Z,4.73
2023-01-05T01:52:36.730Z,4.67
2023-01-05T01:55:06.734Z,4.30
2023-01-05T01:57:36.165Z,4.50
2023-01-05T02:00:09.454Z,4.40
2023-01-05T02:02:37.779Z,4.27
2023-01-05T02:05:10.539Z,4.50
2023-01-05T02:07:44.239Z,4.50
2023-01-05T02:10:12.767Z,4.50
2023-01-05T02:12:59.774Z,4.10
2023-01-05T02:15:35.709Z,4.03
2023-01-05T02:18:15.867Z,4.10
2023-01-05T02:21:04.754Z,4.60
2023-01-05T02:24:05.679Z,4.73
2023-01-05T02:26:57.702Z,4.33
2023-01-05T02:29:44.574Z,4.30
2023-01-05T02:32:18.663Z,4.43
2023-01-05T02:34:58.324Z,4.47
2023-01-05T02:37:31.810Z,4.50
2023-01-05T02:40:04.196Z,4.27
2023-01-05T02:42:35.304Z,4.20
2023-01-05T02:45:04.669Z,4.13
2023-01-05T02:47:40.280Z,4.10
2023-01-05T02:50:12.905Z,4.30
2023-01-05T02:52:46.978Z,4.17
2023-01-05T02:55:18.907Z,3.90
2023-01-05T02:57:53.076Z,4.30
2023-01-05T03:00:26.146Z,4.37
2023-01-05T03:03:00.277Z,3.90
2023-01-05T03:05:33.353Z,4.23
2023-01-05T03:08:08.060Z,4.07
2023-01-05T03:11:00.927Z,4.00
2023-01-05T03:13:44.029Z,4.43
2023-01-05T03:16:14.559Z,4.43
2023-01-05T03:19:03.173Z,3.80
2023-01-05T03:21:45.784Z,3.80
2023-01-05T03:24:31.621Z,4.07
2023-01-05T03:27:17.036Z,3.83
2023-01-05T03:30:02.419Z,3.80
2023-01-05T03:32:52.596Z,3.80
2023-01-05T03:35:33.947Z,3.87
2023-01-05T03:38:10.624Z,3.80
2023-01-05T03:40:43.310Z,4.00
2023-01-05T03:43:11.816Z,3.80
2023-01-05T03:45:43.213Z,3.70
2023-01-05T03:48:11.167Z,3.70
2023-01-05T03:50:40.549Z,3.63
2023-01-05T03:53:08.537Z,3.47
2023-01-05T03:55:36.507Z,3.50
2023-01-05T03:58:04.516Z,3.43
2023-01-05T04:00:32.644Z,3.60
2023-01-05T04:03:00.747Z,3.20
2023-01-05T04:05:28.880Z,3.10
2023-01-05T04:07:58.201Z,3.30
2023-01-05T04:10:26.202Z,3.40
2023-01-05T04:12:54.233Z,2.97
2023-01-05T04:15:22.224Z,3.30
2023-01-05T04:17:50.247Z,3.40
2023-01-05T04:20:18.321Z,3.10
2023-01-05T04:22:46.345Z,2.90
2023-01-05T04:25:15.756Z,3.40
2023-01-05T04:27:43.792Z,3.40
2023-01-05T04:30:12.450Z,3.43
2023-01-05T04:32:40.453Z,3.50
2023-01-05T04:35:11.329Z,3.83
2023-01-05T04:37:40.755Z,3.83
2023-01-05T04:40:09.857Z,3.70
2023-01-05T04:42:39.224Z,3.63
2023-01-05T04:45:07.935Z,3.97
2023-01-05T04:47:35.929Z,3.83
2023-01-05T04:50:04.403Z,3.93
2023-01-05T04:52:32.429Z,3.90
2023-01-05T04:55:00.443Z,3.80
2023-01-05T04:57:28.421Z,4.73
2023-01-05T04:59:57.773Z,4.33
2023-01-05T05:02:25.924Z,4.07
2023-01-05T05:04:54.094Z,4.30
2023-01-05T05:07:22.110Z,4.80
2023-01-05T05:09:50.130Z,4.97
2023-01-05T05:12:20.435Z,4.10
2023-01-05T05:14:48.468Z,4.77
2023-01-05T05:17:18.208Z,5.00
2023-01-05T05:19:46.231Z,4.50
2023-01-05T05:22:14.222Z,4.40
2023-01-05T05:24:42.336Z,3.80
2023-01-05T05:27:10.322Z,4.03
2023-01-05T05:29:38.294Z,3.83
2023-01-05T05:32:06.559Z,4.50
2023-01-05T05:34:35.947Z,4.47
2023-01-05T05:37:03.912Z,4.63
2023-01-05T05:39:31.927Z,4.90
2023-01-05T05:41:59.895Z,4.90
2023-01-05T05:44:28.245Z,5.60
2023-01-05T05:46:56.264Z,5.47
2023-01-05T05:49:24.336Z,5.50
2023-01-05T05:51:53.686Z,6.10
2023-01-05T05:54:21.698Z,5.30
2023-01-05T05:56:49.742Z,5.00
2023-01-05T05:59:17.693Z,5.33
2023-01-05T06:01:46.160Z,5.27
2023-01-05T06:04:14.279Z,4.90
2023-01-05T06:06:42.268Z,4.60
2023-01-05T06:09:11.665Z,4.93
2023-01-05T06:11:39.845Z,4.10
2023-01-05T06:14:08.436Z,3.70
2023-01-05T06:16:36.673Z,4.80
2023-01-05T06:19:04.685Z,5.03
2023-01-05T06:21:32.783Z,6.20
2023-01-05T06:24:00.792Z,6.10
2023-01-05T06:26:30.142Z,7.20
2023-01-05T06:28:58.161Z,6.60
2023-01-05T06:31:26.218Z,7.70
2023-01-05T06:33:54.499Z,7.90
2023-01-05T06:36:22.530Z,6.00
2023-01-05T06:38:50.482Z,4.90
2023-01-05T06:41:18.470Z,4.93
2023-01-05T06:43:47.816Z,5.70
2023-01-05T06:46:15.840Z,5.13
2023-01-05T06:48:43.946Z,5.10
2023-01-05T06:51:11.907Z,5.97
2023-01-05T06:53:39.940Z,5.60
2023-01-05T06:56:08.361Z,5.20
2023-01-05T06:58:36.396Z,5.53
2023-01-05T07:01:06.079Z,5.27
2023-01-05T07:03:34.293Z,5.93
2023-01-05T07:06:04.253Z,6.80
2023-01-05T07:08:32.316Z,4.87
2023-01-05T07:11:00.313Z,3.70
2023-01-05T07:13:28.303Z,3.77
2023-01-05T07:15:56.364Z,2.97
2023-01-05T07:18:25.886Z,3.00
2023-01-05T07:20:54.065Z,3.37
2023-01-05T07:23:22.130Z,3.40
2023-01-05T07:25:50.139Z,4.03
2023-01-05T07:28:18.157Z,3.40
2023-01-05T07:30:52.513Z,3.30
2023-01-05T07:33:20.673Z,3.20
2023-01-05T07:35:50.004Z,3.10
2023-01-05T07:38:18.117Z,3.33
2023-01-05T07:40:46.137Z,3.50
2023-01-05T07:43:14.127Z,3.80
2023-01-05T07:45:42.222Z,3.73
2023-01-05T07:48:10.403Z,3.73
2023-01-05T07:50:38.441Z,3.37
2023-01-05T07:53:07.832Z,3.60
2023-01-05T07:55:35.831Z,3.50
2023-01-05T07:58:03.864Z,3.60
2023-01-05T08:00:31.903Z,3.97
2023-01-05T08:02:59.931Z,3.80
2023-01-05T08:05:30.281Z,4.80
2023-01-05T08:07:58.284Z,5.40
2023-01-05T08:10:30.506Z,4.90
2023-01-05T08:13:20.960Z,4.53
2023-01-05T08:15:51.356Z,4.87
2023-01-05T08:18:19.988Z,5.20
2023-01-05T08:20:52.962Z,5.20
2023-01-05T08:23:25.666Z,6.30
2023-01-05T08:25:56.292Z,5.27
2023-01-05T08:28:33.175Z,4.83
2023-01-05T08:31:04.437Z,5.47
2023-01-05T08:33:32.835Z,5.47
2023-01-05T08:36:01.383Z,5.43
2023-01-05T08:38:29.486Z,5.43
2023-01-05T08:41:01.077Z,5.40
2023-01-05T08:43:29.071Z,5.10
2023-01-05T08:45:57.226Z,5.40
2023-01-05T08:48:25.328Z,4.70
2023-01-05T08:50:53.333Z,5.07
2023-01-05T08:53:21.304Z,5.60
2023-01-05T08:55:49.291Z,5.67
2023-01-05T08:58:18.692Z,5.50
2023-01-05T09:00:46.817Z,5.63
2023-01-05T09:03:14.833Z,5.60
2023-01-05T09:05:43.006Z,5.17
2023-01-05T09:08:11.129Z,5.33
2023-01-05T09:10:39.199Z,4.80
2023-01-05T09:13:07.240Z,5.07
2023-01-05T09:15:37.742Z,5.40
2023-01-05T09:18:05.884Z,5.30
2023-01-05T09:20:39.596Z,4.63
2023-01-05T09:23:08.140Z,4.87
2023-01-05T09:25:36.244Z,5.20
2023-01-05T09:28:04.230Z,5.53
2023-01-05T09:30:40.914Z,5.80
2023-01-05T09:33:12.503Z,5.83
2023-01-05T09:35:40.525Z,6.53
2023-01-05T09:38:08.605Z,6.17
2023-01-05T09:40:41.263Z,6.47
2023-01-05T09:43:18.055Z,6.37
2023-01-05T09:45:46.586Z,6.40
2023-01-05T09:48:16.801Z,6.07
2023-01-05T09:50:45.674Z,6.37
2023-01-05T09:53:16.466Z,6.70
2023-01-05T09:55:45.733Z,5.80
2023-01-05T09:58:18.612Z,5.67
2023-01-05T10:01:04.916Z,6.30
2023-01-05T10:04:02.906Z,6.73
2023-01-05T10:06:29.753Z,6.27
2023-01-05T10:08:58.218Z,6.80
2023-01-05T10:11:50.630Z,6.10
2023-01-05T10:14:25.548Z,6.40
2023-01-05T10:17:15.100Z,6.33
2023-01-05T10:19:43.891Z,6.50
2023-01-05T10:22:36.792Z,6.67
2023-01-05T10:25:20.090Z,7.20
2023-01-05T10:27:56.825Z,7.73
2023-01-05T10:30:26.852Z,7.27
2023-01-05T10:33:25.398Z,7.23
2023-01-05T10:36:07.419Z,8.20
2023-01-05T10:38:50.771Z,8.30
2023-01-05T10:41:26.666Z,7.37
2023-01-05T10:44:21.881Z,7.80
2023-01-05T10:46:52.965Z,6.47
2023-01-05T10:49:26.331Z,7.90
2023-01-05T10:51:58.154Z,7.30
2023-01-05T10:54:37.037Z,7.00
2023-01-05T10:57:38.057Z,7.37
2023-01-05T11:00:15.780Z,6.73
2023-01-05T11:02:49.790Z,7.07
2023-01-05T11:05:30.110Z,7.37
2023-01-05T11:08:02.285Z,8.40
2023-01-05T11:10:33.772Z,8.07
2023-01-05T11:13:08.322Z,7.23
2023-01-05T11:15:43.324Z,7.10
2023-01-05T11:18:25.520Z,7.60
2023-01-05T11:21:10.286Z,6.50
2023-01-05T11:23:41.255Z,6.93
2023-01-05T11:26:28.521Z,6.73
2023-01-05T11:29:02.449Z,6.30
2023-01-05T11:31:35.634Z,7.07
2023-01-05T11:34:14.407Z,6.27
2023-01-05T11:36:43.210Z,6.97
2023-01-05T11:39:22.055Z,7.83
2023-01-05T11:41:50.897Z,6.90
2023-01-05T11:44:23.558Z,6.83
2023-01-05T11:46:52.090Z,7.27
2023-01-05T11:49:20.635Z,7.50
2023-01-05T11:51:50.142Z,6.63
2023-01-05T11:54:35.759Z,7.53
2023-01-05T11:57:18.057Z,6.73
2023-01-05T11:59:47.569Z,5.70
2023-01-05T12:02:55.589Z,5.80
2023-01-05T12:05:31.545Z,6.67
2023-01-05T12:08:07.537Z,6.50
2023-01-05T12:10:49.204Z,7.33
2023-01-05T12:13:30.169Z,7.07
2023-01-05T12:16:12.897Z,6.30
2023-01-05T12:19:21.397Z,7.00
2023-01-05T12:22:02.521Z,6.90
2023-01-05T12:24:53.543Z,6.83
2023-01-05T12:27:33.849Z,6.17
2023-01-05T12:36:29.173Z,6.87
2023-01-05T12:39:08.991Z,6.40
2023-01-05T12:41:52.239Z,7.10
2023-01-05T12:44:52.699Z,6.23
2023-01-05T12:47:40.334Z,7.33
2023-01-05T12:50:24.657Z,6.93
2023-01-05T12:52:58.085Z,6.40
2023-01-05T12:55:29.965Z,6.23
2023-01-05T12:58:02.207Z,5.97
2023-01-05T13:00:37.088Z,5.90
2023-01-05T13:03:15.084Z,5.50
2023-01-05T13:05:47.311Z,5.33
2023-01-05T13:08:21.339Z,5.87
2023-01-05T13:10:52.880Z,5.90
2023-01-05T13:13:23.338Z,6.10
2023-01-05T13:15:59.289Z,5.50
2023-01-05T13:18:28.574Z,4.90
2023-01-05T13:20:58.564Z,5.77
2023-01-05T13:23:30.146Z,5.70
2023-01-05T13:26:01.811Z,9.70
2023-01-05T13:28:31.925Z,6.23
2023-01-05T13:31:29.941Z,5.50
2023-01-05T13:34:18.274Z,6.37
2023-01-05T13:37:08.518Z,9.23
2023-01-05T13:39:51.768Z,9.70
2023-01-05T13:42:46.615Z,9.80
2023-01-05T13:45:28.557Z,7.23
2023-01-05T13:51:16.504Z,8.67
2023-01-05T13:53:46.601Z,9.47
2023-01-05T13:56:20.895Z,8.43
2023-01-05T13:58:52.520Z,8.10
2023-01-05T14:01:34.280Z,10.83
2023-01-05T14:04:04.195Z,11.17
2023-01-05T14:06:35.348Z,7.10
2023-01-05T14:09:06.257Z,8.90
2023-01-05T14:11:34.759Z,7.13
2023-01-05T14:14:08.320Z,6.53
2023-01-05T14:16:57.635Z,6.80
2023-01-05T14:19:53.243Z,7.00
2023-01-05T14:22:39.927Z,6.77
2023-01-05T14:25:48.883Z,6.67
2023-01-05T14:28:19.904Z,6.40
2023-01-05T14:30:49.588Z,6.70
2023-01-05T14:33:19.373Z,7.10
2023-01-05T14:35:48.842Z,8.23
2023-01-05T14:38:22.391Z,9.43
2023-01-05T14:40:52.908Z,9.03
2023-01-05T14:43:29.281Z,9.93
2023-01-05T14:46:09.668Z,9.73
2023-01-05T14:48:40.888Z,9.80
2023-01-05T14:51:18.773Z,9.63
2023-01-05T14:53:48.810Z,10.57
2023-01-05T14:56:20.621Z,11.70
2023-01-05T14:58:56.621Z,12.43
2023-01-05T15:01:28.500Z,11.03
2023-01-05T15:04:01.655Z,9.03
2023-01-05T15:06:43.221Z,7.90
2023-01-05T15:09:26.310Z,7.83
2023-01-05T15:12:16.181Z,7.40
2023-01-05T15:15:09.195Z,6.43
2023-01-05T15:18:14.918Z,7.70
2023-01-05T15:21:17.324Z,8.13
2023-01-05T15:24:10.578Z,7.27
2023-01-05T15:26:51.106Z,6.50
2023-01-05T15:29:51.984Z,7.57
2023-01-05T15:32:22.657Z,6.37
2023-01-05T15:34:55.738Z,7.97
2023-01-05T15:37:30.477Z,7.77
2023-01-05T15:40:03.970Z,7.13
2023-01-05T15:42:38.975Z,7.17
2023-01-05T15:45:10.821Z,7.60
2023-01-05T15:47:40.920Z,8.07
2023-01-05T15:50:19.263Z,8.17
2023-01-05T15:52:54.600Z,7.10
2023-01-05T15:55:25.558Z,7.50
2023-01-05T15:57:55.836Z,7.97
2023-01-05T16:00:26.411Z,8.27
2023-01-05T16:02:54.442Z,8.03
2023-01-05T16:05:24.942Z,9.30
2023-01-05T16:07:57.689Z,9.23
2023-01-05T16:10:30.902Z,10.30
2023-01-05T16:13:03.510Z,10.80
2023-01-05T16:15:35.669Z,12.13
2023-01-05T16:18:06.172Z,12.33
2023-01-05T16:20:36.961Z,9.60
2023-01-05T16:23:09.242Z,8.60
2023-01-05T16:25:42.129Z,8.17
2023-01-05T16:28:17.380Z,10.13
2023-01-05T16:30:46.450Z,10.03
2023-01-05T16:33:30.262Z,10.40
2023-01-05T16:36:09.848Z,7.40
2023-01-05T16:38:37.992Z,6.70
2023-01-05T16:41:16.302Z,8.93
2023-01-05T16:43:50.258Z,7.37
2023-01-05T16:46:28.922Z,7.60
2023-01-05T16:49:00.005Z,6.17
2023-01-05T16:51:42.533Z,6.70
2023-01-05T16:54:21.748Z,6.17
2023-01-05T16:56:59.141Z,5.40
2023-01-05T16:59:45.496Z,4.93
2023-01-05T17:02:44.583Z,5.73
2023-01-05T17:05:15.335Z,6.70
2023-01-05T17:07:44.873Z,6.30
2023-01-05T17:10:19.695Z,6.30
2023-01-05T17:12:55.773Z,6.00
2023-01-05T17:15:26.101Z,6.63
2023-01-05T17:17:56.334Z,6.17
2023-01-05T17:20:26.270Z,6.50
2023-01-05T17:22:56.287Z,7.03
2023-01-05T17:25:28.861Z,6.70
2023-01-05T17:27:58.189Z,6.20
2023-01-05T17:30:26.155Z,6.70
2023-01-05T17:32:54.152Z,7.17
2023-01-05T17:35:22.401Z,6.80
2023-01-05T17:37:50.424Z,6.50
2023-01-05T17:40:20.969Z,6.23
2023-01-05T17:42:49.188Z,6.07
2023-01-05T17:45:20.923Z,6.57
2023-01-05T17:47:50.757Z,6.63
2023-01-05T17:50:22.053Z,7.00
2023-01-05T17:52:50.138Z,6.50
2023-01-05T17:55:18.246Z,5.80
2023-01-05T17:57:46.459Z,8.77
2023-01-05T18:00:19.525Z,7.20
2023-01-05T18:02:52.407Z,7.50
2023-01-05T18:05:20.988Z,7.03
2023-01-05T18:07:49.869Z,6.53
2023-01-05T18:10:21.332Z,6.70
2023-01-05T18:12:49.448Z,6.57
2023-01-05T18:15:17.767Z,6.67
2023-01-05T18:17:45.743Z,7.00
2023-01-05T18:20:18.722Z,6.40
2023-01-05T18:22:49.084Z,6.40
2023-01-05T18:25:17.296Z,6.37
2023-01-05T18:27:45.680Z,8.93
2023-01-05T18:30:14.594Z,6.60
2023-01-05T18:32:42.882Z,6.33
2023-01-05T18:35:11.217Z,7.13
2023-01-05T18:37:41.894Z,6.83
2023-01-05T18:40:11.643Z,6.57
2023-01-05T18:42:40.461Z,6.57
2023-01-05T18:45:19.089Z,6.60
2023-01-05T18:47:56.882Z,6.70
2023-01-05T18:50:25.222Z,6.80
2023-01-05T18:52:54.688Z,6.13
2023-01-05T18:55:22.717Z,6.17
2023-01-05T18:57:50.748Z,5.37
2023-01-05T19:00:19.125Z,6.90
2023-01-05T19:02:47.137Z,6.60
2023-01-05T19:05:15.273Z,5.73
2023-01-05T19:07:43.266Z,6.30
2023-01-05T19:10:12.836Z,6.80
2023-01-05T19:12:40.820Z,5.97
2023-01-05T19:15:09.913Z,6.50
2023-01-05T19:17:37.913Z,6.23
2023-01-05T19:20:06.880Z,5.57
2023-01-05T19:22:35.182Z,6.20
2023-01-05T19:25:05.515Z,6.13
2023-01-05T19:27:35.157Z,6.33
2023-01-05T19:30:03.152Z,7.03
2023-01-05T19:32:32.942Z,6.57
2023-01-05T19:35:00.894Z,7.00
2023-01-05T19:37:28.898Z,5.50
2023-01-05T19:39:56.899Z,5.50
2023-01-05T19:42:24.870Z,5.47
2023-01-05T19:44:54.316Z,5.40
2023-01-05T19:47:22.302Z,5.57
2023-01-05T19:49:50.328Z,5.90
2023-01-05T19:52:18.336Z,5.40
2023-01-05T19:54:47.548Z,5.30
2023-01-05T19:57:15.573Z,5.50
2023-01-05T19:59:43.531Z,5.63
2023-01-05T20:02:13.040Z,4.83
2023-01-05T20:04:42.500Z,6.10
2023-01-05T20:07:10.465Z,6.03
2023-01-05T20:09:38.741Z,8.30
2023-01-05T20:12:14.511Z,6.87
2023-01-05T20:14:44.032Z,5.90
2023-01-05T20:17:14.375Z,6.23
2023-01-05T20:19:42.504Z,6.10
2023-01-05T20:22:14.840Z,6.33
2023-01-05T20:24:43.889Z,5.40
2023-01-05T20:27:13.765Z,5.70
2023-01-05T20:29:42.242Z,6.33
2023-01-05T20:32:15.238Z,7.13
2023-01-05T20:34:44.950Z,6.67
2023-01-05T20:37:13.362Z,5.10
2023-01-05T20:39:42.801Z,4.87
2023-01-05T20:42:11.779Z,5.67
2023-01-05T20:44:41.810Z,5.37
2023-01-05T20:47:10.327Z,5.03
2023-01-05T20:49:41.231Z,5.27
2023-01-05T20:52:10.965Z,6.00
2023-01-05T20:54:39.430Z,5.93
2023-01-05T20:57:07.545Z,6.43
2023-01-05T20:59:40.655Z,7.10
2023-01-05T21:02:22.566Z,5.97
2023-01-05T21:04:53.201Z,5.73
2023-01-05T21:07:21.400Z,6.00
2023-01-05T21:09:51.328Z,6.23
2023-01-05T21:12:19.802Z,5.90
2023-01-05T21:14:47.822Z,6.23
2023-01-05T21:17:16.573Z,6.70
2023-01-05T21:19:44.671Z,6.27
2023-01-05T21:22:13.978Z,6.17
2023-01-05T21:24:42.094Z,6.03
2023-01-05T21:27:10.048Z,6.83
2023-01-05T21:29:38.031Z,7.27
2023-01-05T21:32:06.317Z,6.80
2023-01-05T21:34:34.212Z,7.00
2023-01-05T21:37:02.151Z,7.03
2023-01-05T21:39:31.481Z,6.77
2023-01-05T21:42:16.815Z,7.07
2023-01-05T21:44:44.816Z,7.07
2023-01-05T21:47:13.705Z,6.80
2023-01-05T21:49:41.744Z,7.77
2023-01-05T21:52:29.631Z,7.73
2023-01-05T21:55:16.980Z,8.43
2023-01-05T21:57:44.952Z,7.77
2023-01-05T22:00:14.274Z,7.77
2023-01-05T22:02:42.255Z,7.47
2023-01-05T22:05:10.536Z,7.97
2023-01-05T22:07:38.515Z,8.00
2023-01-05T22:10:08.806Z,7.80
2023-01-05T22:12:36.808Z,7.60
2023-01-05T22:15:05.096Z,7.13
2023-01-05T22:17:34.277Z,7.87
2023-01-05T22:20:02.293Z,7.90
2023-01-05T22:22:30.267Z,8.13
2023-01-05T22:24:58.252Z,7.40
2023-01-05T22:27:27.651Z,7.03
2023-01-05T22:29:55.615Z,6.67
2023-01-05T22:32:23.604Z,6.97
2023-01-05T22:34:51.561Z,6.43
2023-01-05T22:37:19.510Z,7.10
2023-01-05T22:39:47.497Z,6.80
2023-01-05T22:42:15.533Z,6.30
2023-01-05T22:44:44.878Z,6.37
2023-01-05T22:47:12.883Z,6.47
2023-01-05T22:49:40.851Z,6.43
2023-01-05T22:52:08.844Z,6.43
2023-01-05T22:54:39.075Z,5.73
2023-01-05T22:57:07.107Z,5.33
2023-01-05T22:59:35.437Z,6.00
2023-01-05T23:02:04.871Z,5.40
2023-01-05T23:04:33.017Z,5.10
2023-01-05T23:07:01.035Z,5.30
2023-01-05T23:09:29.008Z,5.13
2023-01-05T23:11:56.988Z,5.37
2023-01-05T23:14:24.993Z,4.93
2023-01-05T23:16:52.980Z,5.67
2023-01-05T23:19:22.383Z,5.10
2023-01-05T23:21:50.336Z,5.60
2023-01-05T23:24:18.361Z,5.60
2023-01-05T23:26:46.384Z,5.50
2023-01-05T23:29:14.370Z,5.93
2023-01-05T23:31:42.344Z,5.33
2023-01-05T23:34:10.306Z,5.97
2023-01-05T23:36:39.682Z,6.03
2023-01-05T23:39:07.658Z,5.90
2023-01-05T23:41:35.621Z,6.50
2023-01-05T23:44:03.604Z,6.00
2023-01-05T23:46:31.556Z,5.90
2023-01-05T23:48:59.553Z,5.60
2023-01-05T23:51:27.538Z,5.30
2023-01-05T23:53:58.281Z,5.57
2023-01-05T23:56:28.609Z,5.80
2023-01-05T23:58:58.831Z,5.87
