createdAt,value
2017-08-28T00:00:37.707Z,0
2017-08-28T00:01:18.234Z,0
2017-08-28T00:01:58.768Z,0
2017-08-28T00:02:39.304Z,0
2017-08-28T00:03:19.866Z,0
2017-08-28T00:04:00.412Z,0
2017-08-28T00:04:40.960Z,0
2017-08-28T00:05:21.526Z,0
2017-08-28T00:06:02.091Z,0
2017-08-28T00:06:42.648Z,0
2017-08-28T00:07:23.195Z,0
2017-08-28T00:08:03.757Z,0
2017-08-28T00:08:44.306Z,0
2017-08-28T00:09:24.874Z,0
2017-08-28T00:10:05.447Z,0
2017-08-28T00:10:46.018Z,0
2017-08-28T00:11:26.585Z,0
2017-08-28T00:12:07.124Z,0
2017-08-28T00:12:47.711Z,0
2017-08-28T00:13:28.247Z,0
2017-08-28T00:14:08.811Z,0
2017-08-28T00:14:49.348Z,0
2017-08-28T00:15:29.918Z,0
2017-08-28T00:16:10.434Z,0
2017-08-28T00:16:51.017Z,0
2017-08-28T00:17:31.581Z,0
2017-08-28T00:18:12.103Z,0
2017-08-28T00:18:52.654Z,0
2017-08-28T00:19:33.205Z,0
2017-08-28T00:20:13.752Z,0
2017-08-28T00:20:54.336Z,0
2017-08-28T00:21:34.904Z,0
2017-08-28T00:22:15.451Z,0
2017-08-28T00:22:56.009Z,0
2017-08-28T00:23:36.576Z,0
2017-08-28T00:24:17.127Z,0
2017-08-28T00:24:57.659Z,0
2017-08-28T00:25:38.221Z,0
2017-08-28T00:26:18.809Z,0
2017-08-28T00:26:59.356Z,0
2017-08-28T00:27:39.902Z,0
2017-08-28T00:28:20.423Z,0
2017-08-28T00:29:00.971Z,0
2017-08-28T00:29:41.523Z,0
2017-08-28T00:30:22.072Z,0
2017-08-28T00:31:02.620Z,0
2017-08-28T00:31:43.188Z,0
2017-08-28T00:32:23.741Z,0
2017-08-28T00:33:04.318Z,0
2017-08-28T00:33:44.821Z,0
2017-08-28T00:34:25.373Z,0
2017-08-28T00:35:05.924Z,0
2017-08-28T00:35:46.491Z,0
2017-08-28T00:36:27.034Z,0
2017-08-28T00:37:07.607Z,0
2017-08-28T00:37:48.148Z,0
2017-08-28T00:38:28.688Z,0
2017-08-28T00:39:09.292Z,0
2017-08-28T00:39:49.852Z,0
2017-08-28T00:40:30.414Z,0
2017-08-28T00:41:10.970Z,0
2017-08-28T00:41:51.557Z,0
2017-08-28T00:42:32.091Z,0
2017-08-28T00:43:12.673Z,0
2017-08-28T00:43:53.232Z,0
2017-08-28T00:44:33.794Z,0
2017-08-28T00:45:14.336Z,0
2017-08-28T00:45:54.893Z,0
2017-08-28T00:46:35.455Z,0
2017-08-28T00:47:16.014Z,0
2017-08-28T00:47:56.568Z,0
2017-08-28T00:48:37.138Z,0
2017-08-28T00:49:17.719Z,0
2017-08-28T00:49:58.284Z,0
2017-08-28T00:50:38.760Z,0
2017-08-28T00:51:19.317Z,0
2017-08-28T00:51:59.874Z,0
2017-08-28T00:52:40.431Z,0
2017-08-28T00:53:20.987Z,0
2017-08-28T00:54:01.519Z,0
2017-08-28T00:54:42.065Z,0
2017-08-28T00:55:22.642Z,0
2017-08-28T00:56:03.215Z,0
2017-08-28T00:56:44.719Z,0
2017-08-28T00:57:24.321Z,0
2017-08-28T00:58:04.886Z,0
2017-08-28T00:58:45.436Z,0
2017-08-28T00:59:26.002Z,0
2017-08-28T01:00:06.567Z,0
2017-08-28T01:00:47.131Z,0
2017-08-28T01:01:27.683Z,0
2017-08-28T01:02:08.237Z,0
2017-08-28T01:02:48.798Z,0
2017-08-28T01:03:29.357Z,0
2017-08-28T01:04:09.934Z,0
2017-08-28T01:04:50.501Z,0
2017-08-28T01:05:31.070Z,0
2017-08-28T01:06:11.631Z,0
2017-08-28T01:06:52.174Z,0
2017-08-28T01:07:32.731Z,0
2017-08-28T01:08:13.290Z,0
2017-08-28T01:08:53.852Z,0
2017-08-28T01:09:34.418Z,0
2017-08-28T01:10:15.002Z,0
2017-08-28T01:10:55.502Z,0
2017-08-28T01:11:36.076Z,0
2017-08-28T01:12:16.625Z,0
2017-08-28T01:12:57.168Z,0
2017-08-28T01:13:37.724Z,0
2017-08-28T01:14:18.296Z,0
2017-08-28T01:14:58.803Z,0
2017-08-28T01:15:39.356Z,0
2017-08-28T01:16:19.936Z,0
2017-08-28T01:17:00.496Z,0
2017-08-28T01:17:41.025Z,0
2017-08-28T01:18:21.585Z,0
2017-08-28T01:19:02.122Z,0
2017-08-28T01:19:42.682Z,0
2017-08-28T01:20:23.244Z,0
2017-08-28T01:21:03.782Z,0
2017-08-28T01:21:44.327Z,0
2017-08-28T01:22:24.878Z,0
2017-08-28T01:23:05.424Z,0
2017-08-28T01:23:45.983Z,0
2017-08-28T01:24:26.536Z,0
2017-08-28T01:25:07.070Z,0
2017-08-28T01:25:47.609Z,0
2017-08-28T01:26:28.182Z,0
2017-08-28T01:27:08.747Z,0
2017-08-28T01:27:49.277Z,0
2017-08-28T01:28:29.837Z,0
2017-08-28T01:29:10.370Z,0
2017-08-28T01:29:50.952Z,0
2017-08-28T01:30:31.502Z,0
2017-08-28T01:31:12.072Z,0
2017-08-28T01:31:52.628Z,0
2017-08-28T01:32:33.178Z,0
2017-08-28T01:33:13.728Z,0
2017-08-28T01:33:54.303Z,0
2017-08-28T01:34:34.841Z,0
2017-08-28T01:35:15.385Z,0
2017-08-28T01:35:55.969Z,0
2017-08-28T01:36:36.530Z,0
2017-08-28T01:37:17.083Z,0
2017-08-28T01:37:57.643Z,0
2017-08-28T01:38:38.201Z,0
2017-08-28T01:39:18.747Z,0
2017-08-28T01:39:59.298Z,0
2017-08-28T01:40:39.841Z,0
2017-08-28T01:41:20.393Z,0
2017-08-28T01:42:00.945Z,0
2017-08-28T01:42:41.490Z,0
2017-08-28T01:43:22.034Z,0
2017-08-28T01:44:02.599Z,0
2017-08-28T01:44:43.136Z,0
2017-08-28T01:45:23.707Z,0
2017-08-28T01:46:04.271Z,0
2017-08-28T01:46:44.824Z,0
2017-08-28T01:47:25.350Z,0
2017-08-28T01:48:05.884Z,0
2017-08-28T01:48:46.446Z,0
2017-08-28T01:49:27.033Z,0
2017-08-28T01:50:07.599Z,0
2017-08-28T01:50:48.165Z,0
2017-08-28T01:51:28.734Z,0
2017-08-28T01:52:09.303Z,0
2017-08-28T01:52:49.851Z,0
2017-08-28T01:53:30.407Z,0
2017-08-28T01:54:10.972Z,0
2017-08-28T01:54:51.524Z,0
2017-08-28T01:55:32.101Z,0
2017-08-28T01:56:12.645Z,0
2017-08-28T01:56:53.210Z,0
2017-08-28T01:57:33.746Z,0
2017-08-28T01:58:14.278Z,0
2017-08-28T01:58:54.835Z,0
2017-08-28T01:59:35.361Z,0
2017-08-28T02:00:15.919Z,0
2017-08-28T02:00:56.464Z,0
2017-08-28T02:01:37.019Z,0
2017-08-28T02:02:17.574Z,0
2017-08-28T02:02:58.114Z,0
2017-08-28T02:03:38.693Z,0
2017-08-28T02:04:19.254Z,0
2017-08-28T02:04:59.789Z,0
2017-08-28T02:05:40.333Z,0
2017-08-28T02:06:20.915Z,0
2017-08-28T02:07:01.469Z,0
2017-08-28T02:07:42.056Z,0
2017-08-28T02:08:22.615Z,0
2017-08-28T02:09:03.184Z,0
2017-08-28T02:09:43.754Z,0
2017-08-28T02:10:24.306Z,0
2017-08-28T02:11:04.863Z,0
2017-08-28T02:11:45.397Z,0
2017-08-28T02:12:25.938Z,0
2017-08-28T02:13:06.469Z,0
2017-08-28T02:13:47.046Z,0
2017-08-28T02:14:27.596Z,0
2017-08-28T02:15:08.139Z,0
2017-08-28T02:15:48.676Z,0
2017-08-28T02:16:29.220Z,0
2017-08-28T02:17:09.777Z,0
2017-08-28T02:17:50.341Z,0
2017-08-28T02:18:30.931Z,0
2017-08-28T02:19:11.450Z,0
2017-08-28T02:19:52.016Z,0
2017-08-28T02:20:32.575Z,0
2017-08-28T02:21:13.111Z,0
2017-08-28T02:21:53.678Z,0
2017-08-28T02:22:34.219Z,0
2017-08-28T02:23:14.778Z,0
2017-08-28T02:23:55.323Z,0
2017-08-28T02:24:35.878Z,0
2017-08-28T02:25:16.435Z,0
2017-08-28T02:25:56.947Z,0
2017-08-28T02:26:37.493Z,0
2017-08-28T02:27:18.052Z,0
2017-08-28T02:27:58.597Z,0
2017-08-28T02:28:39.153Z,0
2017-08-28T02:29:19.710Z,0
2017-08-28T02:30:00.260Z,0
2017-08-28T02:30:40.822Z,0
2017-08-28T02:31:21.375Z,0
2017-08-28T02:32:01.930Z,0
2017-08-28T02:32:42.474Z,0
2017-08-28T02:33:23.023Z,0
2017-08-28T02:34:03.599Z,0
2017-08-28T02:34:44.174Z,0
2017-08-28T02:35:24.688Z,0
2017-08-28T02:36:05.254Z,0
2017-08-28T02:36:45.784Z,0
2017-08-28T02:37:26.330Z,0
2017-08-28T02:38:06.910Z,0
2017-08-28T02:38:47.446Z,0
2017-08-28T02:39:27.987Z,0
2017-08-28T02:40:08.554Z,0
2017-08-28T02:40:49.125Z,0
2017-08-28T02:41:29.665Z,0
2017-08-28T02:42:10.225Z,0
2017-08-28T02:42:50.782Z,0
2017-08-28T02:43:31.335Z,0
2017-08-28T02:44:11.885Z,0
2017-08-28T02:44:52.453Z,0
2017-08-28T02:45:33.011Z,0
2017-08-28T02:46:13.577Z,0
2017-08-28T02:46:54.141Z,0
2017-08-28T02:47:34.697Z,0
2017-08-28T02:48:15.276Z,0
2017-08-28T02:48:55.856Z,0
2017-08-28T02:49:36.360Z,0
2017-08-28T02:50:16.923Z,0
2017-08-28T02:50:57.479Z,0
2017-08-28T02:51:38.021Z,0
2017-08-28T02:52:18.561Z,0
2017-08-28T02:52:59.127Z,0
2017-08-28T02:53:39.687Z,0
2017-08-28T02:54:20.223Z,0
2017-08-28T02:55:00.765Z,0
2017-08-28T02:55:41.316Z,0
2017-08-28T02:56:21.880Z,0
2017-08-28T02:57:02.418Z,0
2017-08-28T02:57:42.975Z,0
2017-08-28T02:58:23.526Z,0
2017-08-28T02:59:04.070Z,0
2017-08-28T02:59:44.633Z,0
2017-08-28T03:00:25.167Z,0
2017-08-28T03:01:05.732Z,0
2017-08-28T03:01:46.268Z,0
2017-08-28T03:02:26.819Z,0
2017-08-28T03:03:07.391Z,0
2017-08-28T03:03:47.926Z,0
2017-08-28T03:04:28.517Z,0
2017-08-28T03:05:09.071Z,0
2017-08-28T03:05:49.625Z,0
2017-08-28T03:06:30.182Z,0
2017-08-28T03:07:10.740Z,0
2017-08-28T03:07:51.302Z,0
2017-08-28T03:08:31.821Z,0
2017-08-28T03:09:12.392Z,0
2017-08-28T03:09:52.963Z,0
2017-08-28T03:10:33.530Z,0
2017-08-28T03:11:14.103Z,0
2017-08-28T03:11:54.662Z,0
2017-08-28T03:12:35.227Z,0
2017-08-28T03:13:15.788Z,0
2017-08-28T03:13:56.331Z,0
2017-08-28T03:14:36.897Z,0
2017-08-28T03:15:17.469Z,0
2017-08-28T03:15:58.006Z,0
2017-08-28T03:16:38.581Z,0
2017-08-28T03:17:19.126Z,0
2017-08-28T03:17:59.637Z,0
2017-08-28T03:18:40.209Z,0
2017-08-28T03:19:20.784Z,0
2017-08-28T03:20:01.323Z,0
2017-08-28T03:20:41.908Z,0
2017-08-28T03:21:22.444Z,0
2017-08-28T03:22:03.007Z,0
2017-08-28T03:22:43.560Z,0
2017-08-28T03:23:24.126Z,0
2017-08-28T03:24:04.679Z,0
2017-08-28T03:24:45.229Z,0
2017-08-28T03:25:25.760Z,0
2017-08-28T03:26:06.308Z,0
2017-08-28T03:26:46.853Z,0
2017-08-28T03:27:27.388Z,0
2017-08-28T03:28:07.938Z,0
2017-08-28T03:28:48.490Z,0
2017-08-28T03:29:29.027Z,0
2017-08-28T03:30:09.568Z,0
2017-08-28T03:30:50.145Z,0
2017-08-28T03:31:30.712Z,0
2017-08-28T03:32:11.281Z,0
2017-08-28T03:32:51.793Z,0
2017-08-28T03:33:32.356Z,0
2017-08-28T03:34:12.907Z,0
2017-08-28T03:34:53.445Z,0
2017-08-28T03:35:34.013Z,0
2017-08-28T03:36:14.575Z,0
2017-08-28T03:36:55.113Z,0
2017-08-28T03:37:35.653Z,0
2017-08-28T03:38:16.226Z,0
2017-08-28T03:38:56.779Z,0
2017-08-28T03:39:37.343Z,0
2017-08-28T03:40:17.878Z,0
2017-08-28T03:40:58.416Z,0
2017-08-28T03:41:38.973Z,0
2017-08-28T03:42:19.527Z,0
2017-08-28T03:43:00.071Z,0
2017-08-28T03:43:40.658Z,0
2017-08-28T03:44:21.212Z,0
2017-08-28T03:45:01.787Z,0
2017-08-28T03:45:42.316Z,0
2017-08-28T03:46:22.892Z,0
2017-08-28T03:47:03.417Z,0
2017-08-28T03:47:43.976Z,0
2017-08-28T03:48:24.502Z,0
2017-08-28T03:49:05.045Z,0
2017-08-28T03:49:45.597Z,0
2017-08-28T03:50:26.143Z,0
2017-08-28T03:51:06.733Z,0
2017-08-28T03:51:47.271Z,0
2017-08-28T03:52:27.815Z,0
2017-08-28T03:53:08.368Z,0
2017-08-28T03:53:48.906Z,0
2017-08-28T03:54:29.485Z,0
2017-08-28T03:55:10.038Z,0
2017-08-28T03:55:50.553Z,0
2017-08-28T03:56:31.101Z,0
2017-08-28T03:57:11.655Z,0
2017-08-28T03:57:52.205Z,0
2017-08-28T03:58:32.756Z,0
2017-08-28T03:59:13.303Z,0
2017-08-28T03:59:53.852Z,0
2017-08-28T04:00:34.400Z,0
2017-08-28T04:01:14.948Z,0
2017-08-28T04:01:55.492Z,0
2017-08-28T04:02:36.036Z,0
2017-08-28T04:03:16.580Z,0
2017-08-28T04:03:57.165Z,0
2017-08-28T04:04:37.703Z,0
2017-08-28T04:05:18.263Z,0
2017-08-28T04:05:58.817Z,0
2017-08-28T04:06:39.377Z,0
2017-08-28T04:07:19.927Z,0
2017-08-28T04:08:00.482Z,0
2017-08-28T04:08:41.033Z,0
2017-08-28T04:09:21.578Z,0
2017-08-28T04:10:02.132Z,0
2017-08-28T04:10:42.675Z,0
2017-08-28T04:11:23.247Z,4
2017-08-28T04:12:03.790Z,0
2017-08-28T04:12:44.340Z,0
2017-08-28T04:13:24.866Z,0
2017-08-28T04:14:05.432Z,4
2017-08-28T04:14:46.007Z,0
2017-08-28T04:15:26.541Z,4
2017-08-28T04:16:07.104Z,0
2017-08-28T04:16:47.681Z,4
2017-08-28T04:17:28.212Z,0
2017-08-28T04:18:08.772Z,4
2017-08-28T04:18:49.314Z,4
2017-08-28T04:19:29.898Z,8
2017-08-28T04:20:10.441Z,8
2017-08-28T04:20:51.004Z,8
2017-08-28T04:21:31.564Z,8
2017-08-28T04:22:12.083Z,8
2017-08-28T04:22:52.617Z,8
2017-08-28T04:23:33.172Z,12
2017-08-28T04:24:13.718Z,16
2017-08-28T04:24:54.270Z,16
2017-08-28T04:25:34.851Z,16
2017-08-28T04:26:15.403Z,16
2017-08-28T04:26:55.947Z,20
2017-08-28T04:27:36.495Z,24
2017-08-28T04:28:17.039Z,24
2017-08-28T04:28:57.588Z,24
2017-08-28T04:29:38.190Z,24
2017-08-28T04:30:18.763Z,32
2017-08-28T04:30:59.315Z,28
2017-08-28T04:31:39.867Z,32
2017-08-28T04:32:20.410Z,32
2017-08-28T04:33:00.956Z,36
2017-08-28T04:33:41.508Z,36
2017-08-28T04:34:22.068Z,40
2017-08-28T04:35:02.616Z,40
2017-08-28T04:35:43.169Z,44
2017-08-28T04:36:23.724Z,44
2017-08-28T04:37:04.255Z,48
2017-08-28T04:37:44.872Z,48
2017-08-28T04:38:25.398Z,48
2017-08-28T04:39:05.933Z,52
2017-08-28T04:39:46.531Z,56
2017-08-28T04:40:27.067Z,60
2017-08-28T04:41:07.633Z,68
2017-08-28T04:41:48.167Z,68
2017-08-28T04:42:28.715Z,76
2017-08-28T04:43:09.270Z,80
2017-08-28T04:43:49.813Z,88
2017-08-28T04:44:30.362Z,96
2017-08-28T04:45:10.901Z,100
2017-08-28T04:45:51.473Z,108
2017-08-28T04:46:31.978Z,112
2017-08-28T04:47:12.545Z,120
2017-08-28T04:47:53.118Z,128
2017-08-28T04:48:33.644Z,136
2017-08-28T04:49:14.191Z,144
2017-08-28T04:49:54.727Z,152
2017-08-28T04:50:35.310Z,160
2017-08-28T04:51:15.822Z,164
2017-08-28T04:51:56.391Z,172
2017-08-28T04:52:36.967Z,180
2017-08-28T04:53:17.537Z,188
2017-08-28T04:53:58.097Z,196
2017-08-28T04:54:38.635Z,200
2017-08-28T04:55:19.184Z,212
2017-08-28T04:55:59.751Z,220
2017-08-28T04:56:40.313Z,228
2017-08-28T04:57:20.870Z,236
2017-08-28T04:58:01.431Z,244
2017-08-28T04:58:41.992Z,248
2017-08-28T04:59:22.527Z,256
2017-08-28T05:00:03.086Z,260
2017-08-28T05:00:43.632Z,268
2017-08-28T05:01:24.189Z,276
2017-08-28T05:02:04.752Z,284
2017-08-28T05:02:45.327Z,296
2017-08-28T05:03:25.851Z,308
2017-08-28T05:04:06.443Z,316
2017-08-28T05:04:47.055Z,324
2017-08-28T05:05:27.627Z,332
2017-08-28T05:06:08.170Z,336
2017-08-28T05:06:48.751Z,344
2017-08-28T05:07:29.274Z,352
2017-08-28T05:08:09.823Z,356
2017-08-28T05:08:50.393Z,364
2017-08-28T05:09:30.925Z,372
2017-08-28T05:10:11.576Z,380
2017-08-28T05:10:52.129Z,388
2017-08-28T05:11:32.673Z,388
2017-08-28T05:12:13.226Z,396
2017-08-28T05:12:53.827Z,400
2017-08-28T05:13:34.388Z,404
2017-08-28T05:14:14.937Z,400
2017-08-28T05:14:55.493Z,396
2017-08-28T05:15:36.058Z,396
2017-08-28T05:16:16.586Z,396
2017-08-28T05:16:57.138Z,400
2017-08-28T05:17:37.713Z,400
2017-08-28T05:18:18.267Z,404
2017-08-28T05:18:58.844Z,408
2017-08-28T05:19:39.543Z,408
2017-08-28T05:20:20.066Z,412
2017-08-28T05:21:00.651Z,416
2017-08-28T05:21:41.190Z,416
2017-08-28T05:22:21.749Z,428
2017-08-28T05:23:02.288Z,436
2017-08-28T05:23:42.857Z,444
2017-08-28T05:24:23.438Z,452
2017-08-28T05:25:03.995Z,452
2017-08-28T05:25:44.551Z,456
2017-08-28T05:26:25.091Z,464
2017-08-28T05:27:05.697Z,472
2017-08-28T05:27:46.232Z,476
2017-08-28T05:28:26.804Z,488
2017-08-28T05:29:07.290Z,504
2017-08-28T05:29:47.899Z,520
2017-08-28T05:30:28.410Z,536
2017-08-28T05:31:08.991Z,552
2017-08-28T05:31:49.570Z,568
2017-08-28T05:32:30.124Z,580
2017-08-28T05:33:10.644Z,592
2017-08-28T05:33:51.203Z,612
2017-08-28T05:34:31.751Z,652
2017-08-28T05:35:12.296Z,664
2017-08-28T05:35:52.838Z,712
2017-08-28T05:36:33.356Z,748
2017-08-28T05:37:13.896Z,784
2017-08-28T05:37:54.478Z,824
2017-08-28T05:38:35.053Z,860
2017-08-28T05:39:15.546Z,860
2017-08-28T05:39:58.957Z,880
2017-08-28T05:40:39.566Z,904
2017-08-28T05:41:20.076Z,900
2017-08-28T05:42:00.605Z,908
2017-08-28T05:42:41.153Z,920
2017-08-28T05:43:21.674Z,936
2017-08-28T05:44:02.205Z,952
2017-08-28T05:44:42.731Z,948
2017-08-28T05:45:23.280Z,964
2017-08-28T05:46:03.768Z,964
2017-08-28T05:46:44.329Z,1020
2017-08-28T05:47:24.898Z,988
2017-08-28T05:48:05.474Z,988
2017-08-28T05:48:45.986Z,1016
2017-08-28T05:49:26.585Z,1016
2017-08-28T05:50:07.106Z,1024
2017-08-28T05:50:47.676Z,1028
2017-08-28T05:51:28.145Z,1044
2017-08-28T05:52:08.712Z,1040
2017-08-28T05:52:49.324Z,1064
2017-08-28T05:53:29.884Z,1064
2017-08-28T05:54:10.452Z,1072
2017-08-28T05:54:50.955Z,1080
2017-08-28T05:55:32.362Z,1092
2017-08-28T05:56:12.052Z,1108
2017-08-28T05:56:52.636Z,1120
2017-08-28T05:57:33.169Z,1120
2017-08-28T05:58:13.727Z,1132
2017-08-28T05:58:54.412Z,1132
2017-08-28T05:59:35.045Z,1140
2017-08-28T06:00:15.522Z,1172
2017-08-28T06:00:56.076Z,1152
2017-08-28T06:01:36.648Z,1156
2017-08-28T06:02:17.170Z,1160
2017-08-28T06:02:57.697Z,1228
2017-08-28T06:03:38.266Z,1180
2017-08-28T06:04:18.816Z,1200
2017-08-28T06:04:59.358Z,1204
2017-08-28T06:05:39.900Z,1212
2017-08-28T06:06:20.469Z,1216
2017-08-28T06:07:01.050Z,1236
2017-08-28T06:07:41.548Z,1224
2017-08-28T06:08:22.227Z,1248
2017-08-28T06:09:03.257Z,1252
2017-08-28T06:09:44.063Z,1252
2017-08-28T06:10:24.484Z,1240
2017-08-28T06:11:05.081Z,1264
2017-08-28T06:11:45.572Z,1264
2017-08-28T06:12:26.154Z,1276
2017-08-28T06:13:06.919Z,1284
2017-08-28T06:13:47.430Z,1296
2017-08-28T06:14:28.067Z,1300
2017-08-28T06:15:08.601Z,1308
2017-08-28T06:15:49.193Z,1300
2017-08-28T06:16:29.724Z,1308
2017-08-28T06:17:10.269Z,1324
2017-08-28T06:17:50.834Z,1324
2017-08-28T06:18:31.394Z,1340
2017-08-28T06:19:11.946Z,1336
2017-08-28T06:19:52.502Z,1344
2017-08-28T06:20:33.059Z,1332
2017-08-28T06:21:13.660Z,1336
2017-08-28T06:21:54.224Z,1356
2017-08-28T06:22:34.737Z,1364
2017-08-28T06:23:15.275Z,1360
2017-08-28T06:23:55.816Z,1404
2017-08-28T06:24:36.393Z,1372
2017-08-28T06:25:16.958Z,1412
2017-08-28T06:25:57.472Z,1392
2017-08-28T06:26:38.116Z,1432
2017-08-28T06:27:18.699Z,1392
2017-08-28T06:27:59.240Z,1392
2017-08-28T06:28:39.740Z,1396
2017-08-28T06:29:20.315Z,1408
2017-08-28T06:30:00.847Z,1412
2017-08-28T06:30:41.439Z,1420
2017-08-28T06:31:21.996Z,1424
2017-08-28T06:32:02.539Z,1436
2017-08-28T06:32:43.077Z,1448
2017-08-28T06:33:23.620Z,1440
2017-08-28T06:34:04.175Z,1476
2017-08-28T06:34:44.705Z,1472
2017-08-28T06:35:25.256Z,1500
2017-08-28T06:36:05.815Z,1504
2017-08-28T06:36:46.360Z,1504
2017-08-28T06:37:26.908Z,1536
2017-08-28T06:38:07.489Z,1524
2017-08-28T06:38:48.022Z,1608
2017-08-28T06:39:28.572Z,1560
2017-08-28T06:40:09.123Z,1584
2017-08-28T06:40:49.695Z,1644
2017-08-28T06:41:30.231Z,1648
2017-08-28T06:42:10.784Z,1648
2017-08-28T06:42:51.370Z,1696
2017-08-28T06:43:31.892Z,1668
2017-08-28T06:44:12.435Z,1684
2017-08-28T06:44:52.996Z,1700
2017-08-28T06:45:33.472Z,1720
2017-08-28T06:46:14.024Z,1716
2017-08-28T06:46:54.597Z,1732
2017-08-28T06:47:35.108Z,1744
2017-08-28T06:48:15.673Z,1732
2017-08-28T06:48:56.181Z,1724
2017-08-28T06:49:36.734Z,1704
2017-08-28T06:50:17.309Z,1688
2017-08-28T06:50:57.845Z,1680
2017-08-28T06:51:38.402Z,1644
2017-08-28T06:52:18.910Z,1632
2017-08-28T06:52:59.538Z,1644
2017-08-28T06:53:40.077Z,1624
2017-08-28T06:54:20.629Z,1612
2017-08-28T06:55:01.159Z,1604
2017-08-28T06:55:41.671Z,1596
2017-08-28T06:56:22.256Z,1604
2017-08-28T06:57:02.749Z,1624
2017-08-28T06:57:43.318Z,1600
2017-08-28T06:58:23.920Z,1600
2017-08-28T06:59:04.468Z,1616
2017-08-28T06:59:44.980Z,1640
2017-08-28T07:00:25.525Z,1624
2017-08-28T07:01:06.054Z,1660
2017-08-28T07:01:46.628Z,1684
2017-08-28T07:02:27.176Z,1732
2017-08-28T07:03:07.768Z,1756
2017-08-28T07:03:48.325Z,1768
2017-08-28T07:04:28.827Z,1912
2017-08-28T07:05:09.338Z,1968
2017-08-28T07:05:49.927Z,2008
2017-08-28T07:06:30.400Z,2080
2017-08-28T07:07:10.968Z,2160
2017-08-28T07:07:51.504Z,2156
2017-08-28T07:08:32.013Z,2192
2017-08-28T07:09:12.581Z,2176
2017-08-28T07:09:53.155Z,2200
2017-08-28T07:10:33.697Z,2196
2017-08-28T07:11:14.208Z,2192
2017-08-28T07:11:54.795Z,2216
2017-08-28T07:12:35.382Z,2224
2017-08-28T07:13:15.927Z,2232
2017-08-28T07:13:56.486Z,2224
2017-08-28T07:14:37.018Z,2228
2017-08-28T07:15:17.548Z,2260
2017-08-28T07:15:58.224Z,2248
2017-08-28T07:16:38.731Z,2260
2017-08-28T07:17:19.229Z,2244
2017-08-28T07:17:59.762Z,2264
2017-08-28T07:18:40.332Z,2280
2017-08-28T07:19:20.864Z,2276
2017-08-28T07:20:01.399Z,2272
2017-08-28T07:20:41.944Z,2288
2017-08-28T07:21:22.480Z,2264
2017-08-28T07:22:03.524Z,2276
2017-08-28T07:22:44.084Z,2268
2017-08-28T07:23:24.595Z,2280
2017-08-28T07:24:05.161Z,2296
2017-08-28T07:24:45.698Z,2280
2017-08-28T07:25:26.282Z,2272
2017-08-28T07:26:06.802Z,2260
2017-08-28T07:26:47.378Z,2272
2017-08-28T07:27:27.934Z,2268
2017-08-28T07:28:08.444Z,2248
2017-08-28T07:28:48.994Z,2252
2017-08-28T07:29:29.516Z,2272
2017-08-28T07:30:10.058Z,2276
2017-08-28T07:30:50.557Z,2212
2017-08-28T07:31:31.109Z,2236
2017-08-28T07:32:11.650Z,2224
2017-08-28T07:32:52.185Z,2216
2017-08-28T07:33:32.730Z,2208
2017-08-28T07:34:13.267Z,2208
2017-08-28T07:34:53.851Z,2192
2017-08-28T07:35:34.351Z,2176
2017-08-28T07:36:14.886Z,2176
2017-08-28T07:36:55.423Z,2164
2017-08-28T07:37:35.982Z,2152
2017-08-28T07:38:16.511Z,2148
2017-08-28T07:38:57.082Z,2140
2017-08-28T07:39:37.594Z,2132
2017-08-28T07:40:18.138Z,2116
2017-08-28T07:40:58.721Z,2108
2017-08-28T07:41:39.256Z,2108
2017-08-28T07:42:19.804Z,2092
2017-08-28T07:43:00.368Z,2096
2017-08-28T07:43:40.924Z,2076
2017-08-28T07:44:21.424Z,2076
2017-08-28T07:45:01.969Z,2064
2017-08-28T07:45:42.499Z,2048
2017-08-28T07:46:23.070Z,2056
2017-08-28T07:47:03.552Z,2048
2017-08-28T07:47:44.119Z,2044
2017-08-28T07:48:24.664Z,2032
2017-08-28T07:49:05.181Z,2036
2017-08-28T07:49:45.764Z,2012
2017-08-28T07:50:26.307Z,2004
2017-08-28T07:51:06.814Z,1996
2017-08-28T07:51:47.400Z,1972
2017-08-28T07:52:27.904Z,1976
2017-08-28T07:53:08.486Z,1976
2017-08-28T07:53:48.983Z,1948
2017-08-28T07:54:29.491Z,1916
2017-08-28T07:55:10.083Z,1892
2017-08-28T07:55:50.613Z,1824
2017-08-28T07:56:31.135Z,1780
2017-08-28T07:57:11.698Z,1748
2017-08-28T07:57:52.243Z,1728
2017-08-28T07:58:32.768Z,1716
2017-08-28T07:59:13.333Z,1704
2017-08-28T07:59:53.929Z,1700
2017-08-28T08:00:34.419Z,1700
2017-08-28T08:01:14.967Z,1700
2017-08-28T08:01:55.519Z,1692
2017-08-28T08:02:36.059Z,1688
2017-08-28T08:03:16.611Z,1692
2017-08-28T08:03:57.198Z,1672
2017-08-28T08:04:37.732Z,1668
2017-08-28T08:05:18.272Z,1672
2017-08-28T08:05:58.856Z,1664
2017-08-28T08:06:39.404Z,1668
2017-08-28T08:07:19.954Z,1656
2017-08-28T08:08:00.516Z,1644
2017-08-28T08:08:41.052Z,1632
2017-08-28T08:09:21.597Z,1632
2017-08-28T08:10:02.142Z,1600
2017-08-28T08:10:42.702Z,1620
2017-08-28T08:11:23.249Z,1596
2017-08-28T08:12:03.776Z,1588
2017-08-28T08:12:44.366Z,1584
2017-08-28T08:13:24.888Z,1584
2017-08-28T08:14:05.405Z,1568
2017-08-28T08:14:45.918Z,1568
2017-08-28T08:15:26.516Z,1564
2017-08-28T08:16:07.011Z,1556
2017-08-28T08:16:47.614Z,1576
2017-08-28T08:17:28.160Z,1560
2017-08-28T08:18:08.706Z,1552
2017-08-28T08:18:49.202Z,1532
2017-08-28T08:19:29.730Z,1532
2017-08-28T08:20:10.326Z,1528
2017-08-28T08:20:50.968Z,1528
2017-08-28T08:21:31.512Z,1524
2017-08-28T08:22:12.033Z,1524
2017-08-28T08:22:52.596Z,1536
2017-08-28T08:23:33.135Z,1516
2017-08-28T08:24:13.729Z,1520
2017-08-28T08:24:54.253Z,1512
2017-08-28T08:25:34.781Z,1524
2017-08-28T08:26:15.277Z,1512
2017-08-28T08:26:55.818Z,1500
2017-08-28T08:27:36.397Z,1504
2017-08-28T08:28:16.955Z,1496
2017-08-28T08:28:57.494Z,1500
2017-08-28T08:29:38.031Z,1500
2017-08-28T08:30:18.583Z,1508
2017-08-28T08:30:59.133Z,1500
2017-08-28T08:31:39.718Z,1500
2017-08-28T08:32:20.181Z,1488
2017-08-28T08:33:00.758Z,1492
2017-08-28T08:33:41.321Z,1480
2017-08-28T08:34:21.831Z,1480
2017-08-28T08:35:02.346Z,1492
2017-08-28T08:35:42.880Z,1476
2017-08-28T08:36:23.454Z,1476
2017-08-28T08:37:03.944Z,1480
2017-08-28T08:37:44.506Z,1476
2017-08-28T08:38:25.036Z,1472
2017-08-28T08:39:05.589Z,1460
2017-08-28T08:39:46.130Z,1472
2017-08-28T08:40:26.681Z,1476
2017-08-28T08:41:07.250Z,1460
2017-08-28T08:41:47.819Z,1460
2017-08-28T08:42:28.340Z,1456
2017-08-28T08:43:08.902Z,1452
2017-08-28T08:43:49.434Z,1448
2017-08-28T08:44:29.955Z,1452
2017-08-28T08:45:10.526Z,1456
2017-08-28T08:45:51.066Z,1452
2017-08-28T08:46:31.581Z,1452
2017-08-28T08:47:12.116Z,1448
2017-08-28T08:47:52.689Z,1464
2017-08-28T08:48:33.199Z,1460
2017-08-28T08:49:13.764Z,1456
2017-08-28T08:49:54.322Z,1452
2017-08-28T08:50:34.865Z,1456
2017-08-28T08:51:15.432Z,1456
2017-08-28T08:51:55.960Z,1456
2017-08-28T08:52:36.484Z,1456
2017-08-28T08:53:17.068Z,1452
2017-08-28T08:53:57.660Z,1456
2017-08-28T08:54:38.218Z,1452
2017-08-28T08:55:18.791Z,1460
2017-08-28T08:55:59.373Z,1460
2017-08-28T08:56:39.941Z,1460
2017-08-28T08:57:20.514Z,1456
2017-08-28T08:58:01.073Z,1452
2017-08-28T08:58:41.644Z,1460
2017-08-28T08:59:22.208Z,1460
2017-08-28T09:00:02.750Z,1460
2017-08-28T09:00:43.327Z,1464
2017-08-28T09:01:23.880Z,1460
2017-08-28T09:02:04.443Z,1456
2017-08-28T09:02:45.025Z,1444
2017-08-28T09:03:25.597Z,1452
2017-08-28T09:04:06.111Z,1452
2017-08-28T09:04:46.658Z,1448
2017-08-28T09:05:27.240Z,1452
2017-08-28T09:06:07.790Z,1452
2017-08-28T09:06:48.292Z,1448
2017-08-28T09:07:28.852Z,1448
2017-08-28T09:08:09.418Z,1444
2017-08-28T09:08:49.958Z,1464
2017-08-28T09:09:30.505Z,1448
2017-08-28T09:10:11.067Z,1448
2017-08-28T09:10:51.601Z,1448
2017-08-28T09:11:32.162Z,1452
2017-08-28T09:12:12.685Z,1448
2017-08-28T09:12:53.316Z,1448
2017-08-28T09:13:33.801Z,1448
2017-08-28T09:14:14.381Z,1444
2017-08-28T09:14:54.935Z,1456
2017-08-28T09:15:35.465Z,1440
2017-08-28T09:16:16.018Z,1440
2017-08-28T09:16:56.561Z,1440
2017-08-28T09:17:37.115Z,1436
2017-08-28T09:18:17.671Z,1432
2017-08-28T09:18:58.238Z,1436
2017-08-28T09:19:38.787Z,1436
2017-08-28T09:20:19.330Z,1416
2017-08-28T09:20:59.929Z,1408
2017-08-28T09:21:40.474Z,1400
2017-08-28T09:22:21.007Z,1396
2017-08-28T09:23:01.557Z,1380
2017-08-28T09:23:42.115Z,1380
2017-08-28T09:24:22.669Z,1376
2017-08-28T09:25:03.241Z,1364
2017-08-28T09:25:43.745Z,1356
2017-08-28T09:26:24.319Z,1352
2017-08-28T09:27:04.843Z,1336
2017-08-28T09:27:45.401Z,1332
2017-08-28T09:28:25.941Z,1332
2017-08-28T09:29:06.517Z,1320
2017-08-28T09:29:47.010Z,1320