createdAt,value
2019-02-21T00:00:26.262Z,1015.89
2019-02-21T00:01:26.285Z,1015.92
2019-02-21T00:02:26.303Z,1015.89
2019-02-21T00:03:26.329Z,1015.94
2019-02-21T00:04:26.348Z,1016.05
2019-02-21T00:05:26.377Z,1015.95
2019-02-21T00:06:26.393Z,1016.05
2019-02-21T00:07:26.419Z,1015.99
2019-02-21T00:08:26.446Z,1016.07
2019-02-21T00:09:26.467Z,1016.11
2019-02-21T00:10:26.484Z,1016.10
2019-02-21T00:11:26.506Z,1016.12
2019-02-21T00:12:26.529Z,1016.08
2019-02-21T00:13:26.551Z,1016.12
2019-02-21T00:14:26.573Z,1016.15
2019-02-21T00:15:26.601Z,1016.14
2019-02-21T00:16:26.621Z,1016.16
2019-02-21T00:17:26.647Z,1016.28
2019-02-21T00:18:26.672Z,1016.23
2019-02-21T00:19:26.688Z,1016.18
2019-02-21T00:20:26.712Z,1016.30
2019-02-21T00:21:26.734Z,1016.30
2019-02-21T00:22:26.759Z,1016.31
2019-02-21T00:23:26.778Z,1016.30
2019-02-21T00:24:26.799Z,1016.44
2019-02-21T00:25:26.825Z,1016.36
2019-02-21T00:26:26.850Z,1016.42
2019-02-21T00:27:26.867Z,1016.42
2019-02-21T00:28:26.895Z,1016.52
2019-02-21T00:29:26.916Z,1016.42
2019-02-21T00:30:34.917Z,1016.46
2019-02-21T00:31:26.966Z,1016.42
2019-02-21T00:32:26.983Z,1016.50
2019-02-21T00:33:27.004Z,1016.49
2019-02-21T00:34:27.028Z,1016.51
2019-02-21T00:35:27.051Z,1016.55
2019-02-21T00:36:27.081Z,1016.60
2019-02-21T00:37:27.094Z,1016.52
2019-02-21T00:38:27.118Z,1016.63
2019-02-21T00:39:27.141Z,1016.72
2019-02-21T00:40:27.164Z,1016.69
2019-02-21T00:41:27.189Z,1016.62
2019-02-21T00:42:27.212Z,1016.67
2019-02-21T00:43:27.245Z,1016.71
2019-02-21T00:44:27.269Z,1016.79
2019-02-21T00:45:27.281Z,1016.69
2019-02-21T00:46:27.301Z,1016.82
2019-02-21T00:47:27.324Z,1016.78
2019-02-21T00:48:27.350Z,1016.79
2019-02-21T00:49:27.381Z,1016.87
2019-02-21T00:50:27.395Z,1016.76
2019-02-21T00:51:27.420Z,1016.84
2019-02-21T00:52:27.440Z,1016.79
2019-02-21T00:53:27.461Z,1016.86
2019-02-21T00:54:27.484Z,1016.78
2019-02-21T00:55:27.989Z,1016.89
2019-02-21T00:56:27.533Z,1016.81
2019-02-21T00:57:27.554Z,1016.90
2019-02-21T00:58:27.579Z,1016.81
2019-02-21T00:59:27.599Z,1016.79
2019-02-21T01:00:27.624Z,1016.89
2019-02-21T01:01:27.645Z,1016.85
2019-02-21T01:02:27.671Z,1016.84
2019-02-21T01:03:27.693Z,1016.88
2019-02-21T01:04:27.716Z,1016.91
2019-02-21T01:05:27.736Z,1016.98
2019-02-21T01:06:27.759Z,1016.97
2019-02-21T01:07:27.783Z,1016.91
2019-02-21T01:08:27.805Z,1016.97
2019-02-21T01:09:27.827Z,1017.02
2019-02-21T01:10:27.851Z,1016.94
2019-02-21T01:11:27.881Z,1017.02
2019-02-21T01:12:27.901Z,1017.02
2019-02-21T01:13:27.922Z,1017.03
2019-02-21T01:14:27.942Z,1017.05
2019-02-21T01:15:28.005Z,1016.98
2019-02-21T01:16:27.993Z,1017.02
2019-02-21T01:17:28.014Z,1017.07
2019-02-21T01:18:28.035Z,1017.08
2019-02-21T01:19:28.056Z,1017.12
2019-02-21T01:20:28.082Z,1017.15
2019-02-21T01:21:28.105Z,1017.12
2019-02-21T01:22:28.125Z,1017.12
2019-02-21T01:23:28.215Z,1017.16
2019-02-21T01:24:28.174Z,1017.12
2019-02-21T01:25:28.193Z,1017.20
2019-02-21T01:26:28.216Z,1017.21
2019-02-21T01:27:28.239Z,1017.13
2019-02-21T01:28:28.265Z,1017.19
2019-02-21T01:29:28.285Z,1017.16
2019-02-21T01:30:28.307Z,1017.01
2019-02-21T01:31:28.336Z,1017.13
2019-02-21T01:32:28.356Z,1017.15
2019-02-21T01:33:28.380Z,1017.22
2019-02-21T01:34:28.398Z,1017.16
2019-02-21T01:35:28.423Z,1017.22
2019-02-21T01:36:28.443Z,1017.19
2019-02-21T01:37:28.466Z,1017.23
2019-02-21T01:38:28.491Z,1017.12
2019-02-21T01:39:28.514Z,1017.16
2019-02-21T01:40:28.533Z,1017.17
2019-02-21T01:41:28.557Z,1017.10
2019-02-21T01:42:28.578Z,1017.20
2019-02-21T01:43:28.601Z,1017.14
2019-02-21T01:44:28.630Z,1017.18
2019-02-21T01:45:28.648Z,1017.11
2019-02-21T01:46:28.669Z,1017.20
2019-02-21T01:47:28.693Z,1017.08
2019-02-21T01:48:29.637Z,1017.19
2019-02-21T01:49:28.738Z,1017.25
2019-02-21T01:50:28.759Z,1017.17
2019-02-21T01:51:28.787Z,1017.27
2019-02-21T01:52:28.806Z,1017.25
2019-02-21T01:53:28.828Z,1017.16
2019-02-21T01:54:28.852Z,1017.31
2019-02-21T01:55:28.874Z,1017.39
2019-02-21T01:56:28.901Z,1017.41
2019-02-21T01:57:28.920Z,1017.37
2019-02-21T01:58:28.942Z,1017.47
2019-02-21T01:59:28.967Z,1017.38
2019-02-21T02:00:28.990Z,1017.45
2019-02-21T02:01:29.011Z,1017.52
2019-02-21T02:02:29.033Z,1017.56
2019-02-21T02:03:29.059Z,1017.56
2019-02-21T02:04:29.082Z,1017.62
2019-02-21T02:05:29.102Z,1017.66
2019-02-21T02:06:29.127Z,1017.47
2019-02-21T02:07:29.148Z,1017.66
2019-02-21T02:08:29.170Z,1017.58
2019-02-21T02:09:29.197Z,1017.59
2019-02-21T02:10:29.218Z,1017.56
2019-02-21T02:11:29.241Z,1017.57
2019-02-21T02:12:29.262Z,1017.57
2019-02-21T02:13:29.287Z,1017.64
2019-02-21T02:14:29.306Z,1017.64
2019-02-21T02:15:29.331Z,1017.60
2019-02-21T02:16:29.351Z,1017.67
2019-02-21T02:17:29.379Z,1017.66
2019-02-21T02:18:29.398Z,1017.66
2019-02-21T02:19:29.418Z,1017.65
2019-02-21T02:20:29.441Z,1017.69
2019-02-21T02:21:29.464Z,1017.69
2019-02-21T02:22:29.488Z,1017.65
2019-02-21T02:23:29.511Z,1017.66
2019-02-21T02:24:29.533Z,1017.63
2019-02-21T02:25:29.553Z,1017.65
2019-02-21T02:26:29.577Z,1017.62
2019-02-21T02:27:29.608Z,1017.61
2019-02-21T02:28:29.624Z,1017.56
2019-02-21T02:29:29.642Z,1017.58
2019-02-21T02:30:29.684Z,1017.54
2019-02-21T02:31:29.691Z,1017.58
2019-02-21T02:32:29.713Z,1017.65
2019-02-21T02:33:29.733Z,1017.59
2019-02-21T02:34:29.759Z,1017.67
2019-02-21T02:35:29.781Z,1017.67
2019-02-21T02:36:29.803Z,1017.60
2019-02-21T02:37:29.824Z,1017.63
2019-02-21T02:38:29.898Z,1017.70
2019-02-21T02:39:29.871Z,1017.70
2019-02-21T02:40:29.892Z,1017.73
2019-02-21T02:41:29.915Z,1017.73
2019-02-21T02:42:29.938Z,1017.75
2019-02-21T02:43:29.957Z,1017.74
2019-02-21T02:44:30.043Z,1017.80
2019-02-21T02:45:30.002Z,1017.79
2019-02-21T02:46:30.030Z,1017.79
2019-02-21T02:47:30.053Z,1017.85
2019-02-21T02:48:30.071Z,1017.85
2019-02-21T02:49:30.096Z,1017.85
2019-02-21T02:50:30.114Z,1017.94
2019-02-21T02:51:30.138Z,1017.91
2019-02-21T02:52:30.161Z,1017.94
2019-02-21T02:53:30.182Z,1017.92
2019-02-21T02:54:30.205Z,1017.97
2019-02-21T02:55:30.227Z,1018.00
2019-02-21T02:56:30.266Z,1017.88
2019-02-21T02:57:30.270Z,1017.96
2019-02-21T02:58:30.293Z,1018.01
2019-02-21T02:59:40.376Z,1017.98
2019-02-21T03:00:30.342Z,1018.00
2019-02-21T03:01:34.927Z,1018.06
2019-02-21T03:02:30.382Z,1018.07
2019-02-21T03:03:30.406Z,1018.05
2019-02-21T03:04:30.477Z,1018.08
2019-02-21T03:05:30.449Z,1018.16
2019-02-21T03:06:30.473Z,1018.11
2019-02-21T03:07:30.498Z,1018.13
2019-02-21T03:08:30.515Z,1018.21
2019-02-21T03:09:30.536Z,1018.26
2019-02-21T03:10:30.559Z,1018.26
2019-02-21T03:11:30.584Z,1018.27
2019-02-21T03:12:30.607Z,1018.26
2019-02-21T03:13:30.627Z,1018.25
2019-02-21T03:14:30.652Z,1018.31
2019-02-21T03:15:30.677Z,1018.27
2019-02-21T03:16:30.696Z,1018.33
2019-02-21T03:17:30.713Z,1018.33
2019-02-21T03:18:30.738Z,1018.36
2019-02-21T03:19:30.760Z,1018.31
2019-02-21T03:20:30.807Z,1018.31
2019-02-21T03:21:30.804Z,1018.33
2019-02-21T03:22:30.826Z,1018.36
2019-02-21T03:23:30.848Z,1018.40
2019-02-21T03:24:30.874Z,1018.41
2019-02-21T03:25:30.891Z,1018.34
2019-02-21T03:26:30.917Z,1018.52
2019-02-21T03:27:30.941Z,1018.50
2019-02-21T03:28:30.958Z,1018.51
2019-02-21T03:29:30.983Z,1018.53
2019-02-21T03:30:31.013Z,1018.59
2019-02-21T03:31:31.035Z,1018.58
2019-02-21T03:32:31.088Z,1018.56
2019-02-21T03:33:31.090Z,1018.65
2019-02-21T03:34:31.092Z,1018.66
2019-02-21T03:35:31.142Z,1018.65
2019-02-21T03:36:31.139Z,1018.65
2019-02-21T03:37:31.203Z,1018.64
2019-02-21T03:38:34.846Z,1018.62
2019-02-21T03:39:31.206Z,1018.62
2019-02-21T03:40:31.225Z,1018.67
2019-02-21T03:41:31.247Z,1018.71
2019-02-21T03:42:31.270Z,1018.68
2019-02-21T03:43:31.291Z,1018.69
2019-02-21T03:44:31.318Z,1018.66
2019-02-21T03:45:31.341Z,1018.69
2019-02-21T03:46:31.362Z,1018.76
2019-02-21T03:47:31.585Z,1018.75
2019-02-21T03:48:31.409Z,1018.68
2019-02-21T03:49:31.424Z,1018.80
2019-02-21T03:50:31.448Z,1018.78
2019-02-21T03:51:31.494Z,1018.80
2019-02-21T03:52:31.495Z,1018.82
2019-02-21T03:53:31.518Z,1018.89
2019-02-21T03:54:31.535Z,1018.85
2019-02-21T03:55:31.564Z,1018.90
2019-02-21T03:56:31.584Z,1018.95
2019-02-21T03:57:31.602Z,1018.95
2019-02-21T03:58:31.623Z,1018.95
2019-02-21T03:59:31.714Z,1018.97
2019-02-21T04:00:31.684Z,1018.99
2019-02-21T04:01:31.692Z,1019.03
2019-02-21T04:02:31.716Z,1019.04
2019-02-21T04:03:31.741Z,1019.02
2019-02-21T04:04:31.756Z,1019.02
2019-02-21T04:05:31.779Z,1019.05
2019-02-21T04:06:31.907Z,1019.12
2019-02-21T04:07:31.831Z,1019.09
2019-02-21T04:08:31.849Z,1019.09
2019-02-21T04:09:31.866Z,1019.09
2019-02-21T04:10:31.888Z,1019.16
2019-02-21T04:11:31.912Z,1019.21
2019-02-21T04:12:31.937Z,1019.17
2019-02-21T04:13:31.957Z,1019.11
2019-02-21T04:14:31.977Z,1019.19
2019-02-21T04:15:32.001Z,1019.19
2019-02-21T04:16:32.024Z,1019.16
2019-02-21T04:17:32.046Z,1019.21
2019-02-21T04:18:32.069Z,1019.25
2019-02-21T04:19:32.090Z,1019.27
2019-02-21T04:20:32.113Z,1019.25
2019-02-21T04:21:32.133Z,1019.27
2019-02-21T04:22:32.160Z,1019.25
2019-02-21T04:23:32.177Z,1019.27
2019-02-21T04:24:32.203Z,1019.28
2019-02-21T04:25:32.222Z,1019.24
2019-02-21T04:26:32.246Z,1019.29
2019-02-21T04:27:32.271Z,1019.34
2019-02-21T04:28:32.309Z,1019.41
2019-02-21T04:29:32.311Z,1019.44
2019-02-21T04:30:32.338Z,1019.44
2019-02-21T04:31:32.359Z,1019.48
2019-02-21T04:32:32.384Z,1019.47
2019-02-21T04:33:34.441Z,1019.51
2019-02-21T04:34:32.422Z,1019.54
2019-02-21T04:35:32.446Z,1019.43
2019-02-21T04:36:32.476Z,1019.42
2019-02-21T04:37:32.488Z,1019.50
2019-02-21T04:38:32.513Z,1019.47
2019-02-21T04:39:32.535Z,1019.50
2019-02-21T04:40:32.569Z,1019.53
2019-02-21T04:41:32.579Z,1019.57
2019-02-21T04:42:32.600Z,1019.58
2019-02-21T04:43:32.624Z,1019.51
2019-02-21T04:44:32.647Z,1019.52
2019-02-21T04:45:32.670Z,1019.53
2019-02-21T04:46:32.691Z,1019.51
2019-02-21T04:47:32.716Z,1019.56
2019-02-21T04:48:32.741Z,1019.54
2019-02-21T04:49:32.760Z,1019.60
2019-02-21T04:50:32.788Z,1019.61
2019-02-21T04:51:32.813Z,1019.63
2019-02-21T04:52:32.830Z,1019.57
2019-02-21T04:53:32.856Z,1019.57
2019-02-21T04:54:32.872Z,1019.58
2019-02-21T04:55:32.895Z,1019.58
2019-02-21T04:56:32.917Z,1019.61
2019-02-21T04:57:32.936Z,1019.64
2019-02-21T04:58:32.963Z,1019.67
2019-02-21T04:59:32.981Z,1019.66
2019-02-21T05:00:33.002Z,1019.66
2019-02-21T05:01:33.033Z,1019.68
2019-02-21T05:02:33.047Z,1019.67
2019-02-21T05:03:33.073Z,1019.71
2019-02-21T05:04:33.094Z,1019.74
2019-02-21T05:05:33.113Z,1019.72
2019-02-21T05:06:33.138Z,1019.71
2019-02-21T05:07:33.160Z,1019.74
2019-02-21T05:08:33.181Z,1019.72
2019-02-21T05:09:33.204Z,1019.71
2019-02-21T05:10:33.229Z,1019.73
2019-02-21T05:11:33.252Z,1019.67
2019-02-21T05:12:33.270Z,1019.73
2019-02-21T05:13:34.008Z,1019.75
2019-02-21T05:14:33.317Z,1019.71
2019-02-21T05:15:33.341Z,1019.72
2019-02-21T05:16:33.360Z,1019.68
2019-02-21T05:17:33.383Z,1019.75
2019-02-21T05:18:33.407Z,1019.72
2019-02-21T05:19:33.430Z,1019.73
2019-02-21T05:20:33.452Z,1019.71
2019-02-21T05:21:33.474Z,1019.67
2019-02-21T05:22:33.498Z,1019.67
2019-02-21T05:23:33.520Z,1019.72
2019-02-21T05:24:33.540Z,1019.69
2019-02-21T05:25:33.563Z,1019.70
2019-02-21T05:26:33.586Z,1019.75
2019-02-21T05:27:33.606Z,1019.74
2019-02-21T05:28:33.631Z,1019.71
2019-02-21T05:29:33.660Z,1019.67
2019-02-21T05:30:36.253Z,1019.74
2019-02-21T05:31:33.699Z,1019.71
2019-02-21T05:32:41.020Z,1019.69
2019-02-21T05:33:33.740Z,1019.70
2019-02-21T05:34:33.761Z,1019.71
2019-02-21T05:35:33.787Z,1019.65
2019-02-21T05:36:33.807Z,1019.70
2019-02-21T05:37:33.827Z,1019.69
2019-02-21T05:38:33.861Z,1019.70
2019-02-21T05:39:33.873Z,1019.69
2019-02-21T05:40:33.906Z,1019.67
2019-02-21T05:41:33.922Z,1019.67
2019-02-21T05:42:33.943Z,1019.71
2019-02-21T05:43:33.963Z,1019.72
2019-02-21T05:44:33.986Z,1019.72
2019-02-21T05:45:34.021Z,1019.73
2019-02-21T05:46:34.084Z,1019.73
2019-02-21T05:47:34.053Z,1019.74
2019-02-21T05:48:34.073Z,1019.74
2019-02-21T05:49:34.093Z,1019.72
2019-02-21T05:50:34.121Z,1019.71
2019-02-21T05:51:34.139Z,1019.80
2019-02-21T05:52:34.165Z,1019.76
2019-02-21T05:53:34.188Z,1019.79
2019-02-21T05:54:34.205Z,1019.78
2019-02-21T05:55:34.229Z,1019.83
2019-02-21T05:56:34.252Z,1019.88
2019-02-21T05:57:34.273Z,1019.82
2019-02-21T05:58:34.294Z,1019.88
2019-02-21T05:59:34.316Z,1019.88
2019-02-21T06:00:36.738Z,1019.94
2019-02-21T06:01:34.366Z,1019.90
2019-02-21T06:02:34.384Z,1019.90
2019-02-21T06:03:35.973Z,1019.94
2019-02-21T06:04:34.433Z,1019.94
2019-02-21T06:05:34.452Z,1019.91
2019-02-21T06:06:34.479Z,1019.94
2019-02-21T06:07:34.497Z,1019.97
2019-02-21T06:08:34.521Z,1019.93
2019-02-21T06:09:34.540Z,1019.93
2019-02-21T06:10:34.563Z,1019.92
2019-02-21T06:11:35.252Z,1019.93
2019-02-21T06:12:34.613Z,1019.95
2019-02-21T06:13:34.634Z,1019.98
2019-02-21T06:14:34.656Z,1019.96
2019-02-21T06:15:34.677Z,1020.01
2019-02-21T06:16:34.702Z,1019.98
2019-02-21T06:17:34.726Z,1020.04
2019-02-21T06:18:34.748Z,1020.06
2019-02-21T06:19:34.770Z,1020.06
2019-02-21T06:20:34.794Z,1020.06
2019-02-21T06:21:34.818Z,1020.12
2019-02-21T06:22:34.843Z,1020.07
2019-02-21T06:23:34.865Z,1020.10
2019-02-21T06:24:34.888Z,1020.05
2019-02-21T06:25:34.911Z,1020.03
2019-02-21T06:26:34.932Z,1020.09
2019-02-21T06:27:34.957Z,1020.00
2019-02-21T06:28:34.980Z,1020.06
2019-02-21T06:29:35.013Z,1020.03
2019-02-21T06:30:35.030Z,1020.07
2019-02-21T06:31:35.058Z,1020.07
2019-02-21T06:32:35.078Z,1020.16
2019-02-21T06:33:35.103Z,1020.10
2019-02-21T06:34:35.186Z,1020.15
2019-02-21T06:35:35.150Z,1020.15
2019-02-21T06:36:35.197Z,1020.16
2019-02-21T06:37:37.696Z,1020.12
2019-02-21T06:38:35.226Z,1020.14
2019-02-21T06:39:35.251Z,1020.23
2019-02-21T06:40:36.588Z,1020.26
2019-02-21T06:41:35.303Z,1020.26
2019-02-21T06:42:35.327Z,1020.34
2019-02-21T06:43:35.354Z,1020.30
2019-02-21T06:44:37.928Z,1020.33
2019-02-21T06:45:35.410Z,1020.35
2019-02-21T06:46:35.433Z,1020.41
2019-02-21T06:47:35.461Z,1020.43
2019-02-21T06:48:35.482Z,1020.42
2019-02-21T06:49:35.510Z,1020.46
2019-02-21T06:50:35.539Z,1020.46
2019-02-21T06:51:35.563Z,1020.51
2019-02-21T06:52:35.585Z,1020.48
2019-02-21T06:53:35.655Z,1020.45
2019-02-21T06:54:35.637Z,1020.47
2019-02-21T06:55:35.662Z,1020.50
2019-02-21T06:56:35.697Z,1020.47
2019-02-21T06:57:35.718Z,1020.49
2019-02-21T06:58:35.746Z,1020.47
2019-02-21T06:59:42.435Z,1020.47
2019-02-21T07:00:35.794Z,1020.52
2019-02-21T07:01:35.817Z,1020.53
2019-02-21T07:02:35.914Z,1020.57
2019-02-21T07:03:35.872Z,1020.51
2019-02-21T07:04:35.897Z,1020.53
2019-02-21T07:05:36.998Z,1020.58
2019-02-21T07:06:35.947Z,1020.61
2019-02-21T07:07:35.976Z,1020.54
2019-02-21T07:08:36.003Z,1020.62
2019-02-21T07:09:36.027Z,1020.65
2019-02-21T07:10:36.050Z,1020.65
2019-02-21T07:11:36.075Z,1020.72
2019-02-21T07:12:36.102Z,1020.68
2019-02-21T07:13:36.130Z,1020.73
2019-02-21T07:14:36.152Z,1020.77
2019-02-21T07:15:36.179Z,1020.80
2019-02-21T07:16:37.396Z,1020.86
2019-02-21T07:17:36.229Z,1020.84
2019-02-21T07:18:36.256Z,1020.88
2019-02-21T07:19:36.280Z,1020.91
2019-02-21T07:20:36.306Z,1020.93
2019-02-21T07:21:36.703Z,1020.93
2019-02-21T07:22:36.360Z,1020.92
2019-02-21T07:23:43.525Z,1020.91
2019-02-21T07:24:38.398Z,1020.95
2019-02-21T07:25:36.437Z,1021.01
2019-02-21T07:26:36.465Z,1021.02
2019-02-21T07:27:36.492Z,1020.98
2019-02-21T07:28:36.523Z,1021.03
2019-02-21T07:29:38.723Z,1021.01
2019-02-21T07:30:36.574Z,1021.04
2019-02-21T07:31:36.604Z,1021.05
2019-02-21T07:32:36.630Z,1021.00
2019-02-21T07:33:36.655Z,1021.08
2019-02-21T07:34:36.686Z,1021.12
2019-02-21T07:35:36.715Z,1021.12
2019-02-21T07:36:36.746Z,1021.18
2019-02-21T07:37:36.775Z,1021.17
2019-02-21T07:38:36.798Z,1021.18
2019-02-21T07:39:36.829Z,1021.13
2019-02-21T07:40:36.857Z,1021.20
2019-02-21T07:41:36.881Z,1021.21
2019-02-21T07:42:36.911Z,1021.21
2019-02-21T07:43:36.956Z,1021.26
2019-02-21T07:44:36.968Z,1021.22
2019-02-21T07:45:36.995Z,1021.21
2019-02-21T07:46:37.024Z,1021.23
2019-02-21T07:47:37.054Z,1021.25
2019-02-21T07:48:37.081Z,1021.27
2019-02-21T07:49:37.110Z,1021.31
2019-02-21T07:50:37.139Z,1021.28
2019-02-21T07:51:37.165Z,1021.32
2019-02-21T07:52:37.191Z,1021.29
2019-02-21T07:53:37.231Z,1021.32
2019-02-21T07:54:37.247Z,1021.38
2019-02-21T07:55:37.283Z,1021.33
2019-02-21T07:56:42.077Z,1021.34
2019-02-21T07:57:37.332Z,1021.33
2019-02-21T07:58:39.542Z,1021.40
2019-02-21T07:59:37.387Z,1021.36
2019-02-21T08:00:37.413Z,1021.36
2019-02-21T08:01:37.443Z,1021.40
2019-02-21T08:02:37.470Z,1021.42
2019-02-21T08:03:44.211Z,1021.44
2019-02-21T08:04:37.533Z,1021.44
2019-02-21T08:05:37.551Z,1021.45
2019-02-21T08:06:37.579Z,1021.48
2019-02-21T08:07:37.605Z,1021.46
2019-02-21T08:08:37.634Z,1021.46
2019-02-21T08:09:37.659Z,1021.48
2019-02-21T08:10:37.686Z,1021.49
2019-02-21T08:11:37.715Z,1021.53
2019-02-21T08:12:40.433Z,1021.60
2019-02-21T08:13:37.768Z,1021.53
2019-02-21T08:14:37.797Z,1021.56
2019-02-21T08:15:37.824Z,1021.57
2019-02-21T08:16:37.855Z,1021.60
2019-02-21T08:17:37.877Z,1021.64
2019-02-21T08:18:37.906Z,1021.66
2019-02-21T08:19:37.933Z,1021.65
2019-02-21T08:20:40.887Z,1021.68
2019-02-21T08:21:38.108Z,1021.68
2019-02-21T08:22:38.016Z,1021.72
2019-02-21T08:23:38.042Z,1021.68
2019-02-21T08:24:38.071Z,1021.66
2019-02-21T08:25:38.095Z,1021.68
2019-02-21T08:26:38.122Z,1021.74
2019-02-21T08:27:38.148Z,1021.69
2019-02-21T08:28:38.176Z,1021.78
2019-02-21T08:29:38.204Z,1021.76
2019-02-21T08:30:38.232Z,1021.78
2019-02-21T08:31:38.255Z,1021.77
2019-02-21T08:32:38.282Z,1021.78
2019-02-21T08:33:38.309Z,1021.85
2019-02-21T08:34:38.344Z,1021.85
2019-02-21T08:35:38.363Z,1021.85
2019-02-21T08:36:38.392Z,1021.81
2019-02-21T08:37:38.422Z,1021.80
2019-02-21T08:38:38.447Z,1021.86
2019-02-21T08:39:38.473Z,1021.83
2019-02-21T08:40:38.501Z,1021.81
2019-02-21T08:41:38.542Z,1021.79
2019-02-21T08:42:38.564Z,1021.86
2019-02-21T08:43:38.586Z,1021.86
2019-02-21T08:44:38.613Z,1021.91
2019-02-21T08:45:38.640Z,1021.95
2019-02-21T08:46:38.667Z,1021.94
2019-02-21T08:47:38.697Z,1021.92
2019-02-21T08:48:40.510Z,1021.99
2019-02-21T08:49:38.758Z,1021.93
2019-02-21T08:50:38.791Z,1021.95
2019-02-21T08:51:38.813Z,1021.95
2019-02-21T08:52:38.841Z,1021.96
2019-02-21T08:53:38.869Z,1021.94
2019-02-21T08:54:38.898Z,1021.99
2019-02-21T08:55:40.477Z,1021.94
2019-02-21T08:56:38.962Z,1022.01
2019-02-21T08:57:38.986Z,1022.02
2019-02-21T08:58:39.018Z,1022.01
2019-02-21T08:59:39.048Z,1022.03
2019-02-21T09:00:39.081Z,1022.01
2019-02-21T09:01:39.110Z,1022.01
2019-02-21T09:02:39.137Z,1022.04
2019-02-21T09:03:39.171Z,1022.04
2019-02-21T09:04:39.197Z,1022.04
2019-02-21T09:05:39.232Z,1022.06
2019-02-21T09:06:39.263Z,1022.06
2019-02-21T09:07:39.288Z,1022.09
2019-02-21T09:08:39.322Z,1022.10
2019-02-21T09:09:39.350Z,1022.05
2019-02-21T09:10:39.388Z,1022.04
2019-02-21T09:11:39.410Z,1022.10
2019-02-21T09:12:39.438Z,1022.09
2019-02-21T09:13:41.591Z,1022.11
2019-02-21T09:14:39.503Z,1022.09
2019-02-21T09:15:39.530Z,1022.06
2019-02-21T09:16:39.564Z,1022.05
2019-02-21T09:17:39.595Z,1022.06
2019-02-21T09:18:39.623Z,1022.13
2019-02-21T09:19:39.660Z,1022.09
2019-02-21T09:20:39.684Z,1022.04
2019-02-21T09:21:39.715Z,1022.13
2019-02-21T09:22:39.746Z,1022.15
2019-02-21T09:23:39.777Z,1022.16
2019-02-21T09:24:42.372Z,1022.16
2019-02-21T09:25:39.842Z,1022.17
2019-02-21T09:26:39.883Z,1022.16
2019-02-21T09:27:39.905Z,1022.20
2019-02-21T09:28:39.931Z,1022.21
2019-02-21T09:29:39.965Z,1022.20
2019-02-21T09:30:39.995Z,1022.25
2019-02-21T09:31:40.027Z,1022.27
2019-02-21T09:32:41.963Z,1022.30
2019-02-21T09:33:40.091Z,1022.34
2019-02-21T09:34:40.121Z,1022.34
2019-02-21T09:35:40.151Z,1022.35
2019-02-21T09:36:40.180Z,1022.34
2019-02-21T09:37:40.209Z,1022.43
2019-02-21T09:38:40.244Z,1022.40
2019-02-21T09:39:40.318Z,1022.41
2019-02-21T09:40:42.657Z,1022.44
2019-02-21T09:41:40.336Z,1022.43
2019-02-21T09:42:40.365Z,1022.43
2019-02-21T09:43:40.395Z,1022.48
2019-02-21T09:44:40.430Z,1022.44
2019-02-21T09:45:42.293Z,1022.42
2019-02-21T09:46:40.646Z,1022.39
2019-02-21T09:47:40.524Z,1022.45
2019-02-21T09:48:40.577Z,1022.44
2019-02-21T09:49:40.592Z,1022.48
2019-02-21T09:50:40.617Z,1022.51
2019-02-21T09:51:40.650Z,1022.48
2019-02-21T09:52:40.686Z,1022.50
2019-02-21T09:53:40.714Z,1022.52
2019-02-21T09:54:40.748Z,1022.50
2019-02-21T09:55:40.779Z,1022.57
2019-02-21T09:56:40.814Z,1022.52
2019-02-21T09:57:40.841Z,1022.60
2019-02-21T09:58:40.873Z,1022.62
2019-02-21T09:59:40.904Z,1022.60
2019-02-21T10:00:40.940Z,1022.60
2019-02-21T10:01:40.971Z,1022.63
2019-02-21T10:02:42.110Z,1022.67
2019-02-21T10:03:41.032Z,1022.69
2019-02-21T10:04:41.064Z,1022.70
2019-02-21T10:05:41.098Z,1022.56
2019-02-21T10:06:41.128Z,1022.66
2019-02-21T10:07:41.159Z,1022.65
2019-02-21T10:08:41.193Z,1022.62
2019-02-21T10:09:41.223Z,1022.61
2019-02-21T10:10:41.262Z,1022.54
2019-02-21T10:11:41.289Z,1022.58
2019-02-21T10:12:41.320Z,1022.62
2019-02-21T10:13:41.352Z,1022.56
2019-02-21T10:14:41.385Z,1022.59
2019-02-21T10:15:41.416Z,1022.60
2019-02-21T10:16:41.469Z,1022.64
2019-02-21T10:17:41.483Z,1022.63
2019-02-21T10:18:41.513Z,1022.62
2019-02-21T10:19:41.547Z,1022.66
2019-02-21T10:20:41.577Z,1022.67
2019-02-21T10:21:41.609Z,1022.60
2019-02-21T10:22:41.643Z,1022.62
2019-02-21T10:23:42.225Z,1022.64
2019-02-21T10:24:41.706Z,1022.64
2019-02-21T10:25:41.739Z,1022.67
2019-02-21T10:26:41.781Z,1022.69
2019-02-21T10:27:41.802Z,1022.62
2019-02-21T10:28:41.832Z,1022.66
2019-02-21T10:29:41.866Z,1022.70
2019-02-21T10:30:41.896Z,1022.73
2019-02-21T10:31:41.928Z,1022.73
2019-02-21T10:32:41.963Z,1022.72
2019-02-21T10:33:47.145Z,1022.70
2019-02-21T10:34:43.269Z,1022.72
2019-02-21T10:35:42.055Z,1022.74
2019-02-21T10:36:42.085Z,1022.71
2019-02-21T10:37:42.122Z,1022.73
2019-02-21T10:38:42.147Z,1022.68
2019-02-21T10:39:42.183Z,1022.71
2019-02-21T10:40:42.212Z,1022.75
2019-02-21T10:41:42.244Z,1022.74
2019-02-21T10:42:42.274Z,1022.66
2019-02-21T10:43:42.307Z,1022.69
2019-02-21T10:44:42.338Z,1022.71
2019-02-21T10:45:47.890Z,1022.73
2019-02-21T10:46:42.432Z,1022.75
2019-02-21T10:47:42.433Z,1022.73
2019-02-21T10:48:42.465Z,1022.78
2019-02-21T10:49:42.496Z,1022.73
2019-02-21T10:50:42.527Z,1022.78
2019-02-21T10:51:42.560Z,1022.71
2019-02-21T10:52:42.592Z,1022.70
2019-02-21T10:53:42.622Z,1022.58
2019-02-21T10:54:42.856Z,1022.64
2019-02-21T10:55:42.686Z,1022.58
2019-02-21T10:56:42.718Z,1022.63
2019-02-21T10:57:45.309Z,1022.72
2019-02-21T10:58:42.781Z,1022.73
2019-02-21T10:59:46.533Z,1022.72
2019-02-21T11:00:42.842Z,1022.77
2019-02-21T11:01:42.874Z,1022.78
2019-02-21T11:02:42.909Z,1022.78
2019-02-21T11:03:42.938Z,1022.80
2019-02-21T11:04:54.132Z,1022.78
2019-02-21T11:05:42.999Z,1022.77
2019-02-21T11:06:43.027Z,1022.82
2019-02-21T11:07:43.062Z,1022.79
2019-02-21T11:08:43.090Z,1022.83
2019-02-21T11:09:43.123Z,1022.88
2019-02-21T11:10:43.155Z,1022.84
2019-02-21T11:11:43.187Z,1022.82
2019-02-21T11:12:43.218Z,1022.83
2019-02-21T11:13:43.249Z,1022.85
2019-02-21T11:14:47.446Z,1022.85
2019-02-21T11:15:43.313Z,1022.85
2019-02-21T11:16:43.349Z,1022.86
2019-02-21T11:17:43.386Z,1022.94
2019-02-21T11:18:43.411Z,1022.90
2019-02-21T11:19:43.444Z,1022.90
2019-02-21T11:20:43.479Z,1022.92
2019-02-21T11:21:43.508Z,1022.91
2019-02-21T11:22:43.569Z,1022.93
2019-02-21T11:23:43.579Z,1022.94
2019-02-21T11:24:43.604Z,1022.89
2019-02-21T11:25:43.639Z,1022.89
2019-02-21T11:26:43.670Z,1022.91
2019-02-21T11:27:43.708Z,1022.88
2019-02-21T11:28:43.734Z,1022.90
2019-02-21T11:29:43.764Z,1022.87
2019-02-21T11:30:43.797Z,1022.91
2019-02-21T11:31:43.828Z,1022.99
2019-02-21T11:32:43.860Z,1022.99
2019-02-21T11:33:43.895Z,1023.05
2019-02-21T11:34:43.923Z,1023.07
2019-02-21T11:35:43.954Z,1023.03
2019-02-21T11:36:43.989Z,1023.01
2019-02-21T11:37:46.801Z,1023.02
2019-02-21T11:38:44.051Z,1023.14
2019-02-21T11:39:44.081Z,1023.21
2019-02-21T11:40:44.113Z,1023.22
2019-02-21T11:41:44.144Z,1023.24
2019-02-21T11:42:44.178Z,1023.24
2019-02-21T11:43:44.213Z,1023.25
2019-02-21T11:44:44.239Z,1023.22
2019-02-21T11:45:53.414Z,1023.20
2019-02-21T11:46:44.305Z,1023.22
2019-02-21T11:47:44.337Z,1023.26
2019-02-21T11:48:44.369Z,1023.29
2019-02-21T11:49:44.396Z,1023.26
2019-02-21T11:50:44.431Z,1023.19
2019-02-21T11:51:44.464Z,1023.27
2019-02-21T11:52:44.495Z,1023.26
2019-02-21T11:53:44.525Z,1023.24
2019-02-21T11:54:44.555Z,1023.11
2019-02-21T11:55:44.587Z,1023.02
2019-02-21T11:56:44.623Z,1022.96
2019-02-21T11:57:44.650Z,1022.87
2019-02-21T11:58:44.688Z,1022.88
2019-02-21T11:59:44.720Z,1022.92
2019-02-21T12:00:44.746Z,1022.91
2019-02-21T12:01:44.778Z,1022.82
2019-02-21T12:02:44.806Z,1022.92
2019-02-21T12:03:44.838Z,1022.96
2019-02-21T12:04:44.868Z,1023.03
2019-02-21T12:05:44.897Z,1023.04