createdAt,value
2023-06-13T00:00:45.565Z,17.99
2023-06-13T00:03:15.456Z,18.06
2023-06-13T00:05:46.471Z,18.17
2023-06-13T00:08:19.008Z,18.26
2023-06-13T00:10:47.867Z,18.16
2023-06-13T00:13:16.470Z,17.92
2023-06-13T00:15:51.157Z,17.69
2023-06-13T00:18:23.569Z,17.54
2023-06-13T00:20:53.226Z,17.38
2023-06-13T00:23:21.102Z,17.34
2023-06-13T00:25:49.232Z,17.27
2023-06-13T00:28:17.216Z,17.26
2023-06-13T00:30:46.517Z,17.34
2023-06-13T00:33:17.267Z,17.39
2023-06-13T00:35:48.868Z,17.43
2023-06-13T00:38:22.276Z,17.48
2023-06-13T00:40:51.543Z,17.45
2023-06-13T00:43:19.570Z,17.40
2023-06-13T00:45:48.235Z,17.36
2023-06-13T00:48:16.959Z,17.41
2023-06-13T00:50:46.115Z,17.30
2023-06-13T00:53:17.927Z,16.88
2023-06-13T00:55:47.826Z,16.98
2023-06-13T00:58:17.479Z,17.04
2023-06-13T01:00:46.723Z,17.11
2023-06-13T01:03:17.407Z,17.15
2023-06-13T01:05:46.947Z,17.19
2023-06-13T01:08:19.573Z,17.20
2023-06-13T01:10:53.685Z,17.09
2023-06-13T01:13:29.435Z,16.99
2023-06-13T01:16:08.095Z,17.05
2023-06-13T01:18:36.621Z,17.02
2023-06-13T01:21:06.693Z,17.11
2023-06-13T01:23:51.036Z,17.09
2023-06-13T01:26:29.551Z,17.13
2023-06-13T01:29:00.442Z,17.06
2023-06-13T01:31:30.214Z,17.06
2023-06-13T01:33:58.796Z,17.05
2023-06-13T01:36:27.557Z,17.00
2023-06-13T01:38:56.442Z,16.92
2023-06-13T01:41:24.830Z,16.88
2023-06-13T01:43:53.189Z,16.84
2023-06-13T01:46:28.159Z,16.82
2023-06-13T01:49:14.323Z,16.78
2023-06-13T01:51:50.601Z,16.73
2023-06-13T01:54:23.476Z,16.57
2023-06-13T01:56:55.874Z,16.57
2023-06-13T01:59:27.682Z,16.55
2023-06-13T02:01:58.781Z,16.53
2023-06-13T02:04:28.782Z,16.49
2023-06-13T02:06:56.938Z,16.43
2023-06-13T02:09:24.840Z,16.47
2023-06-13T02:11:52.798Z,16.46
2023-06-13T02:14:20.710Z,16.45
2023-06-13T02:16:49.592Z,16.45
2023-06-13T02:19:19.499Z,16.42
2023-06-13T02:21:49.321Z,16.30
2023-06-13T02:24:19.763Z,16.24
2023-06-13T02:26:47.814Z,16.23
2023-06-13T02:29:19.398Z,16.23
2023-06-13T02:31:48.143Z,16.24
2023-06-13T02:34:16.405Z,16.16
2023-06-13T02:36:45.673Z,16.04
2023-06-13T02:39:13.665Z,15.89
2023-06-13T02:41:43.328Z,15.91
2023-06-13T02:44:11.230Z,15.98
2023-06-13T02:46:39.304Z,15.96
2023-06-13T02:49:07.518Z,15.96
2023-06-13T02:51:35.444Z,15.96
2023-06-13T02:54:04.904Z,15.96
2023-06-13T02:56:32.814Z,15.95
2023-06-13T02:59:00.787Z,15.94
2023-06-13T03:01:30.302Z,15.91
2023-06-13T03:04:03.483Z,15.86
2023-06-13T03:06:32.190Z,15.69
2023-06-13T03:09:00.481Z,15.56
2023-06-13T03:11:33.740Z,15.59
2023-06-13T03:14:01.865Z,15.55
2023-06-13T03:16:31.039Z,15.52
2023-06-13T03:19:00.442Z,15.48
2023-06-13T03:21:28.310Z,15.52
2023-06-13T03:23:56.532Z,15.56
2023-06-13T03:26:26.730Z,15.57
2023-06-13T03:28:56.122Z,15.37
2023-06-13T03:31:24.058Z,15.25
2023-06-13T03:33:52.787Z,15.08
2023-06-13T03:36:20.830Z,15.02
2023-06-13T03:38:48.767Z,15.07
2023-06-13T03:41:16.963Z,15.04
2023-06-13T03:43:45.640Z,15.11
2023-06-13T03:46:16.133Z,15.18
2023-06-13T03:48:44.499Z,15.29
2023-06-13T03:51:12.626Z,15.28
2023-06-13T03:53:41.046Z,15.30
2023-06-13T03:56:09.005Z,15.35
2023-06-13T03:58:37.005Z,15.34
2023-06-13T04:01:07.631Z,15.30
2023-06-13T04:03:40.828Z,15.36
2023-06-13T04:06:09.695Z,15.36
2023-06-13T04:08:38.109Z,15.42
2023-06-13T04:11:07.548Z,15.50
2023-06-13T04:13:35.609Z,15.54
2023-06-13T04:16:03.540Z,15.51
2023-06-13T04:18:31.886Z,15.51
2023-06-13T04:21:02.681Z,15.54
2023-06-13T04:23:30.579Z,15.67
2023-06-13T04:26:01.491Z,15.67
2023-06-13T04:28:31.047Z,15.82
2023-06-13T04:30:59.023Z,15.72
2023-06-13T04:33:27.751Z,15.41
2023-06-13T04:36:00.612Z,15.34
2023-06-13T04:38:30.637Z,15.50
2023-06-13T04:40:59.141Z,15.71
2023-06-13T04:43:29.421Z,15.87
2023-06-13T04:45:57.570Z,15.89
2023-06-13T04:48:26.494Z,15.63
2023-06-13T04:50:54.870Z,15.58
2023-06-13T04:53:24.256Z,15.62
2023-06-13T04:55:53.665Z,15.75
2023-06-13T04:58:21.745Z,15.90
2023-06-13T05:00:50.010Z,15.83
2023-06-13T05:03:18.570Z,15.62
2023-06-13T05:05:46.796Z,15.42
2023-06-13T05:08:20.406Z,15.28
2023-06-13T05:10:49.627Z,15.24
2023-06-13T05:13:19.320Z,15.28
2023-06-13T05:15:48.144Z,15.23
2023-06-13T05:18:16.184Z,15.24
2023-06-13T05:20:44.415Z,15.50
2023-06-13T05:23:14.636Z,15.74
2023-06-13T05:25:42.583Z,16.06
2023-06-13T05:28:10.621Z,16.28
2023-06-13T05:30:39.912Z,16.42
2023-06-13T05:33:08.028Z,16.53
2023-06-13T05:35:51.869Z,16.60
2023-06-13T05:38:23.838Z,16.79
2023-06-13T05:40:51.727Z,16.85
2023-06-13T05:43:20.924Z,16.87
2023-06-13T05:45:50.539Z,16.89
2023-06-13T05:48:18.551Z,16.89
2023-06-13T05:50:46.461Z,16.90
2023-06-13T05:53:14.424Z,16.95
2023-06-13T05:55:43.821Z,16.93
2023-06-13T05:58:11.711Z,16.81
2023-06-13T06:00:41.350Z,16.85
2023-06-13T06:03:11.628Z,16.88
2023-06-13T06:05:39.739Z,16.99
2023-06-13T06:08:07.821Z,17.09
2023-06-13T06:10:36.056Z,17.16
2023-06-13T06:13:04.132Z,17.21
2023-06-13T06:15:33.185Z,17.26
2023-06-13T06:18:01.313Z,17.20
2023-06-13T06:20:30.792Z,17.22
2023-06-13T06:22:58.838Z,17.29
2023-06-13T06:25:27.016Z,17.33
2023-06-13T06:27:56.166Z,17.27
2023-06-13T06:30:24.265Z,17.27
2023-06-13T06:32:52.922Z,17.33
2023-06-13T06:35:20.927Z,17.33
2023-06-13T06:37:50.260Z,17.35
2023-06-13T06:40:19.149Z,17.23
2023-06-13T06:42:47.806Z,17.39
2023-06-13T06:45:21.181Z,17.25
2023-06-13T06:47:49.152Z,17.21
2023-06-13T06:50:17.280Z,17.24
2023-06-13T06:52:45.878Z,17.38
2023-06-13T06:55:15.304Z,17.51
2023-06-13T06:57:43.165Z,17.57
2023-06-13T07:00:15.920Z,17.65
2023-06-13T07:02:44.636Z,17.63
2023-06-13T07:05:13.609Z,17.39
2023-06-13T07:07:41.554Z,17.34
2023-06-13T07:10:10.936Z,17.39
2023-06-13T07:12:40.952Z,17.46
2023-06-13T07:15:09.908Z,17.58
2023-06-13T07:17:37.924Z,17.63
2023-06-13T07:20:09.084Z,17.62
2023-06-13T07:22:37.116Z,17.73
2023-06-13T07:25:06.022Z,17.82
2023-06-13T07:27:34.006Z,17.90
2023-06-13T07:30:03.444Z,17.95
2023-06-13T07:32:32.320Z,17.97
2023-06-13T07:35:06.331Z,17.98
2023-06-13T07:37:35.028Z,17.95
2023-06-13T07:40:04.512Z,17.86
2023-06-13T07:42:33.027Z,17.83
2023-06-13T07:45:00.950Z,17.89
2023-06-13T07:47:30.368Z,18.03
2023-06-13T07:49:58.312Z,18.13
2023-06-13T07:52:26.213Z,18.20
2023-06-13T07:54:54.231Z,18.15
2023-06-13T07:59:53.127Z,18.19
2023-06-13T08:02:21.016Z,18.30
2023-06-13T08:04:54.365Z,18.42
2023-06-13T08:07:23.199Z,18.44
2023-06-13T08:09:51.252Z,18.46
2023-06-13T08:12:19.237Z,18.50
2023-06-13T08:14:47.088Z,18.58
2023-06-13T08:17:15.144Z,18.68
2023-06-13T08:19:43.039Z,18.75
2023-06-13T08:22:12.413Z,18.82
2023-06-13T08:24:40.421Z,18.85
2023-06-13T08:27:09.179Z,18.89
2023-06-13T08:29:37.328Z,18.95
2023-06-13T08:32:06.043Z,18.98
2023-06-13T08:34:33.987Z,19.00
2023-06-13T08:37:02.009Z,19.02
2023-06-13T08:39:31.320Z,19.10
2023-06-13T08:42:00.212Z,19.14
2023-06-13T08:44:28.973Z,19.13
2023-06-13T08:46:56.902Z,19.16
2023-06-13T08:49:24.875Z,19.20
2023-06-13T08:51:54.237Z,19.27
2023-06-13T08:54:22.954Z,19.31
2023-06-13T08:56:53.876Z,19.40
2023-06-13T08:59:26.297Z,19.44
2023-06-13T09:01:55.191Z,19.43
2023-06-13T09:04:25.045Z,19.53
2023-06-13T09:06:54.651Z,19.49
2023-06-13T09:09:22.665Z,19.49
2023-06-13T09:11:52.668Z,19.52
2023-06-13T09:14:20.869Z,19.59
2023-06-13T09:16:52.488Z,19.63
2023-06-13T09:19:20.737Z,19.70
2023-06-13T09:21:48.833Z,19.77
2023-06-13T09:24:17.955Z,19.79
2023-06-13T09:26:46.666Z,19.82
2023-06-13T09:29:27.192Z,19.84
2023-06-13T09:32:00.896Z,19.91
2023-06-13T09:34:29.611Z,19.94
2023-06-13T09:36:59.567Z,19.95
2023-06-13T09:39:28.843Z,19.95
2023-06-13T09:41:56.952Z,19.95
2023-06-13T09:44:26.834Z,19.92
2023-06-13T09:46:56.683Z,19.92
2023-06-13T09:49:24.721Z,19.95
2023-06-13T09:51:53.738Z,19.91
2023-06-13T09:54:22.461Z,19.90
2023-06-13T09:56:50.317Z,19.90
2023-06-13T09:59:19.169Z,19.91
2023-06-13T10:01:49.470Z,19.86
2023-06-13T10:04:17.589Z,19.87
2023-06-13T10:06:45.446Z,19.90
2023-06-13T10:09:13.406Z,19.94
2023-06-13T10:11:46.058Z,19.94
2023-06-13T10:14:18.694Z,20.04
2023-06-13T10:17:07.541Z,19.96
2023-06-13T10:19:40.037Z,19.91
2023-06-13T10:22:10.080Z,19.97
2023-06-13T10:24:39.196Z,20.03
2023-06-13T10:27:09.588Z,20.13
2023-06-13T10:29:58.358Z,20.17
2023-06-13T10:32:56.916Z,20.21
2023-06-13T10:35:47.111Z,20.26
2023-06-13T10:38:55.520Z,20.27
2023-06-13T10:41:40.379Z,20.30
2023-06-13T10:44:14.544Z,20.21
2023-06-13T10:46:43.287Z,20.39
2023-06-13T10:49:19.531Z,20.43
2023-06-13T10:51:47.945Z,20.34
2023-06-13T10:54:17.175Z,20.31
2023-06-13T10:56:46.126Z,20.33
2023-06-13T10:59:17.615Z,20.28
2023-06-13T11:01:46.447Z,20.27
2023-06-13T11:04:17.444Z,20.29
2023-06-13T11:06:47.550Z,20.36
2023-06-13T11:09:20.889Z,20.37
2023-06-13T11:11:51.164Z,20.48
2023-06-13T11:14:23.268Z,20.58
2023-06-13T11:16:51.353Z,20.55
2023-06-13T11:19:22.650Z,20.59
2023-06-13T11:21:54.449Z,20.64
2023-06-13T11:24:23.519Z,20.69
2023-06-13T11:26:51.542Z,20.72
2023-06-13T11:29:19.455Z,20.80
2023-06-13T11:31:48.065Z,20.90
2023-06-13T11:34:17.866Z,20.97
2023-06-13T11:36:48.131Z,21.23
2023-06-13T11:39:22.994Z,21.41
2023-06-13T11:41:51.162Z,21.27
2023-06-13T11:44:19.211Z,21.19
2023-06-13T11:46:47.872Z,21.17
2023-06-13T11:49:16.966Z,21.14
2023-06-13T11:51:47.103Z,21.26
2023-06-13T11:54:15.059Z,21.36
2023-06-13T11:56:52.938Z,21.45
2023-06-13T11:59:22.495Z,21.42
2023-06-13T12:01:51.504Z,21.58
2023-06-13T12:04:19.578Z,21.66
2023-06-13T12:06:49.136Z,21.77
2023-06-13T12:09:17.793Z,21.94
2023-06-13T12:11:46.170Z,21.95
2023-06-13T12:14:17.514Z,21.84
2023-06-13T12:16:45.519Z,21.76
2023-06-13T12:19:13.416Z,21.87
2023-06-13T12:21:42.330Z,22.02
2023-06-13T12:24:12.294Z,22.18
2023-06-13T12:26:44.396Z,22.25
2023-06-13T12:29:15.061Z,22.28
2023-06-13T12:31:45.729Z,22.33
2023-06-13T12:34:17.539Z,22.40
2023-06-13T12:36:46.742Z,22.50
2023-06-13T12:39:18.590Z,22.67
2023-06-13T12:41:48.843Z,22.95
2023-06-13T12:44:17.917Z,23.24
2023-06-13T12:46:46.760Z,23.39
2023-06-13T12:49:16.055Z,23.29
2023-06-13T12:51:45.205Z,23.03
2023-06-13T12:54:14.146Z,23.13
2023-06-13T12:56:53.641Z,23.16
2023-06-13T12:59:30.551Z,23.19
2023-06-13T13:01:59.006Z,23.18
2023-06-13T13:04:31.610Z,23.20
2023-06-13T13:07:00.431Z,23.26
2023-06-13T13:09:29.688Z,23.33
2023-06-13T13:12:00.253Z,23.40
2023-06-13T13:14:29.283Z,23.55
2023-06-13T13:16:58.071Z,23.72
2023-06-13T13:19:26.162Z,23.86
2023-06-13T13:21:54.250Z,23.96
2023-06-13T13:24:22.380Z,24.01
2023-06-13T13:26:52.942Z,24.09
2023-06-13T13:29:22.272Z,24.20
2023-06-13T13:31:50.324Z,24.15
2023-06-13T13:34:23.749Z,23.98
2023-06-13T13:36:54.599Z,24.17
2023-06-13T13:39:24.367Z,24.28
2023-06-13T13:41:52.881Z,24.47
2023-06-13T13:44:22.357Z,24.48
2023-06-13T13:46:50.685Z,24.54
2023-06-13T13:49:18.591Z,24.64
2023-06-13T13:51:49.026Z,24.72
2023-06-13T13:54:17.042Z,25.03
2023-06-13T13:56:45.569Z,25.15
2023-06-13T13:59:13.595Z,25.04
2023-06-13T14:01:42.943Z,24.93
2023-06-13T14:04:11.000Z,24.89
2023-06-13T14:06:38.965Z,25.22
2023-06-13T14:09:11.024Z,25.52
2023-06-13T14:11:39.066Z,25.88
2023-06-13T14:14:06.991Z,25.82
2023-06-13T14:16:34.988Z,25.85
2023-06-13T14:19:04.398Z,25.73
2023-06-13T14:21:33.699Z,25.57
2023-06-13T14:24:01.853Z,25.34
2023-06-13T14:26:31.022Z,25.18
2023-06-13T14:28:59.111Z,25.18
2023-06-13T14:31:27.012Z,25.11
2023-06-13T14:33:56.610Z,25.24
2023-06-13T14:36:25.923Z,25.26
2023-06-13T14:38:53.906Z,25.38
2023-06-13T14:41:21.769Z,25.37
2023-06-13T14:43:49.700Z,25.65
2023-06-13T14:46:17.760Z,25.88
2023-06-13T14:48:45.699Z,26.03
2023-06-13T14:51:13.879Z,26.11
2023-06-13T14:53:43.165Z,26.19
2023-06-13T14:56:11.068Z,26.33
2023-06-13T14:58:39.013Z,26.27
2023-06-13T15:01:08.551Z,26.26
2023-06-13T15:03:40.942Z,26.23
2023-06-13T15:06:09.927Z,26.15
2023-06-13T15:08:40.182Z,26.06
2023-06-13T15:11:10.760Z,26.01
2023-06-13T15:13:38.939Z,26.25
2023-06-13T15:16:07.906Z,26.32
2023-06-13T15:18:37.597Z,26.19
2023-06-13T15:21:06.160Z,26.26
2023-06-13T15:23:36.965Z,25.86
2023-06-13T15:26:05.041Z,25.87
2023-06-13T15:28:34.352Z,26.03
2023-06-13T15:31:02.254Z,26.15
2023-06-13T15:33:33.944Z,26.35
2023-06-13T15:36:04.109Z,26.51
2023-06-13T15:38:32.703Z,26.55
2023-06-13T15:41:00.725Z,26.45
2023-06-13T15:43:28.855Z,26.23
2023-06-13T15:45:58.158Z,26.17
2023-06-13T15:48:26.166Z,26.23
2023-06-13T15:50:54.093Z,26.42
2023-06-13T15:53:22.037Z,26.66
2023-06-13T15:55:50.163Z,26.68
2023-06-13T15:58:18.162Z,26.75
2023-06-13T16:00:46.128Z,26.76
2023-06-13T16:03:15.694Z,26.94
2023-06-13T16:05:44.315Z,26.79
2023-06-13T16:08:12.179Z,26.85
2023-06-13T16:10:40.150Z,26.73
2023-06-13T16:13:08.168Z,26.05
2023-06-13T16:15:36.338Z,25.63
2023-06-13T16:18:04.805Z,25.84
2023-06-13T16:20:34.054Z,26.08
2023-06-13T16:23:02.020Z,26.05
2023-06-13T16:25:29.981Z,26.29
2023-06-13T16:27:58.257Z,26.49
2023-06-13T16:30:27.050Z,26.67
2023-06-13T16:32:55.587Z,26.81
2023-06-13T16:35:26.182Z,26.91
2023-06-13T16:37:55.507Z,26.69
2023-06-13T16:40:23.357Z,26.53
2023-06-13T16:42:51.482Z,26.18
2023-06-13T16:45:19.846Z,26.04
2023-06-13T16:47:48.040Z,25.69
2023-06-13T16:50:17.336Z,25.62
2023-06-13T16:52:45.480Z,26.07
2023-06-13T16:55:15.835Z,26.16
2023-06-13T16:57:44.028Z,26.29
2023-06-13T17:00:13.649Z,26.12
2023-06-13T17:02:41.724Z,25.73
2023-06-13T17:05:10.777Z,25.32
2023-06-13T17:07:39.753Z,25.02
2023-06-13T17:10:08.588Z,24.96
2023-06-13T17:12:42.894Z,25.02
2023-06-13T17:15:12.185Z,25.06
2023-06-13T17:17:40.438Z,25.11
2023-06-13T17:20:09.432Z,25.17
2023-06-13T17:22:37.670Z,25.19
2023-06-13T17:25:06.257Z,25.05
2023-06-13T17:27:34.334Z,24.67
2023-06-13T17:30:03.614Z,24.56
2023-06-13T17:32:32.003Z,24.60
2023-06-13T17:34:59.946Z,24.44
2023-06-13T17:37:28.633Z,24.40
2023-06-13T17:39:56.682Z,24.37
2023-06-13T17:42:24.597Z,24.36
2023-06-13T17:44:52.436Z,24.43
2023-06-13T17:47:21.823Z,24.44
2023-06-13T17:49:49.741Z,24.29
2023-06-13T17:52:17.617Z,24.02
2023-06-13T17:54:46.286Z,23.90
2023-06-13T17:57:14.356Z,23.76
2023-06-13T17:59:42.220Z,23.69
2023-06-13T18:02:12.434Z,23.60
2023-06-13T18:04:41.920Z,23.41
2023-06-13T18:07:09.793Z,23.34
2023-06-13T18:09:37.840Z,23.23
2023-06-13T18:12:17.027Z,22.81
2023-06-13T18:14:49.065Z,22.74
2023-06-13T18:17:17.564Z,22.45
2023-06-13T18:19:47.297Z,22.31
2023-06-13T18:22:15.492Z,22.15
2023-06-13T18:24:43.606Z,21.99
2023-06-13T18:27:12.755Z,21.88
2023-06-13T18:29:43.434Z,21.80
2023-06-13T18:32:13.097Z,21.70
2023-06-13T18:34:41.238Z,21.59
2023-06-13T18:37:10.973Z,21.45
2023-06-13T18:39:39.081Z,21.33
2023-06-13T18:42:08.574Z,21.25
2023-06-13T18:44:36.609Z,21.07
2023-06-13T18:47:05.137Z,21.02
2023-06-13T18:49:35.100Z,21.00
2023-06-13T18:52:06.393Z,20.96
2023-06-13T18:54:35.880Z,20.94
2023-06-13T18:57:05.046Z,20.95
2023-06-13T18:59:34.362Z,21.05
2023-06-13T19:02:02.564Z,21.09
2023-06-13T19:04:31.626Z,21.11
2023-06-13T19:06:59.631Z,21.05
2023-06-13T19:09:27.548Z,21.09
2023-06-13T19:11:56.869Z,20.94
2023-06-13T19:14:24.713Z,21.05
2023-06-13T19:16:52.730Z,21.04
2023-06-13T19:19:20.714Z,20.99
2023-06-13T19:21:48.709Z,20.91
2023-06-13T19:24:17.277Z,20.79
2023-06-13T19:26:45.198Z,20.61
2023-06-13T19:29:14.444Z,20.55
2023-06-13T19:31:42.533Z,20.57
2023-06-13T19:34:10.601Z,20.60
2023-06-13T19:36:38.703Z,20.61
2023-06-13T19:39:07.400Z,20.54
2023-06-13T19:41:35.497Z,20.31
2023-06-13T19:44:03.829Z,20.24
2023-06-13T19:46:33.462Z,20.18
2023-06-13T19:49:01.700Z,20.10
2023-06-13T19:51:29.658Z,20.09
2023-06-13T19:53:57.818Z,20.00
2023-06-13T19:56:25.836Z,19.96
2023-06-13T19:58:53.901Z,19.87
2023-06-13T20:01:22.919Z,19.83
2023-06-13T20:03:52.714Z,19.77
2023-06-13T20:06:21.347Z,19.78
2023-06-13T20:08:49.298Z,19.81
2023-06-13T20:11:18.466Z,19.84
2023-06-13T20:13:46.702Z,19.75
2023-06-13T20:16:14.693Z,19.66
2023-06-13T20:18:42.687Z,19.51
2023-06-13T20:21:12.536Z,19.41
2023-06-13T20:23:53.575Z,19.17
2023-06-13T20:26:21.604Z,19.12
2023-06-13T20:28:49.527Z,19.05
2023-06-13T20:31:18.136Z,19.00
2023-06-13T20:33:46.633Z,18.96
2023-06-13T20:36:15.991Z,19.01
2023-06-13T20:38:45.286Z,18.88
2023-06-13T20:41:13.574Z,18.96
2023-06-13T20:43:41.439Z,18.93
2023-06-13T20:46:10.530Z,18.93
2023-06-13T20:48:39.024Z,18.95
2023-06-13T20:51:07.559Z,18.99
2023-06-13T20:53:36.862Z,19.13
2023-06-13T20:56:05.087Z,19.22
2023-06-13T20:58:41.258Z,19.20
2023-06-13T21:01:10.048Z,19.21
2023-06-13T21:03:38.015Z,19.24
2023-06-13T21:06:10.991Z,19.20
2023-06-13T21:08:40.234Z,19.20
2023-06-13T21:11:08.146Z,19.17
2023-06-13T21:13:37.133Z,19.12
2023-06-13T21:16:05.955Z,19.13
2023-06-13T21:18:33.945Z,19.11
2023-06-13T21:21:01.828Z,19.06
2023-06-13T21:23:29.899Z,19.00
2023-06-13T21:25:59.391Z,18.98
2023-06-13T21:28:27.480Z,18.95
2023-06-13T21:30:55.704Z,18.90
2023-06-13T21:33:28.620Z,18.86
2023-06-13T21:35:58.425Z,18.81
2023-06-13T21:38:29.781Z,18.71
2023-06-13T21:40:59.041Z,18.64
2023-06-13T21:43:27.581Z,18.60
2023-06-13T21:45:57.738Z,18.57
2023-06-13T21:48:25.650Z,18.48
2023-06-13T21:50:53.854Z,18.39
2023-06-13T21:53:22.666Z,18.30
2023-06-13T21:55:50.558Z,18.27
2023-06-13T21:58:20.622Z,18.23
2023-06-13T22:00:48.786Z,18.25
2023-06-13T22:03:16.839Z,18.27
2023-06-13T22:05:44.838Z,18.25
2023-06-13T22:08:14.070Z,18.24
2023-06-13T22:10:42.135Z,18.11
2023-06-13T22:13:11.435Z,18.02
2023-06-13T22:15:42.774Z,18.05
2023-06-13T22:18:11.325Z,17.98
2023-06-13T22:20:39.580Z,17.95
2023-06-13T22:23:07.478Z,17.95
2023-06-13T22:25:35.394Z,17.96
2023-06-13T22:28:03.557Z,17.97
2023-06-13T22:30:32.513Z,17.96
2023-06-13T22:33:01.871Z,17.99
2023-06-13T22:35:32.207Z,17.96
2023-06-13T22:38:02.835Z,17.87
2023-06-13T22:40:31.037Z,17.81
2023-06-13T22:42:58.925Z,17.83
2023-06-13T22:45:28.304Z,17.84
2023-06-13T22:47:58.001Z,17.84
2023-06-13T22:50:30.250Z,17.79
2023-06-13T22:52:58.314Z,17.74
2023-06-13T22:55:26.597Z,17.67
2023-06-13T22:57:54.605Z,17.56
2023-06-13T23:00:22.926Z,17.58
2023-06-13T23:02:51.917Z,17.54
2023-06-13T23:05:19.973Z,17.54
2023-06-13T23:07:49.416Z,17.52
2023-06-13T23:10:17.863Z,17.54
2023-06-13T23:12:46.175Z,17.55
2023-06-13T23:15:16.029Z,17.54
2023-06-13T23:17:44.573Z,17.47
2023-06-13T23:20:14.181Z,17.47
2023-06-13T23:22:43.415Z,17.44
2023-06-13T23:25:12.817Z,17.47
2023-06-13T23:27:42.448Z,17.51
2023-06-13T23:30:11.479Z,17.45
2023-06-13T23:32:39.505Z,17.48
2023-06-13T23:35:09.337Z,17.50
2023-06-13T23:37:40.962Z,17.46
2023-06-13T23:40:12.174Z,17.39
2023-06-13T23:42:41.678Z,17.35
2023-06-13T23:45:10.294Z,17.28
2023-06-13T23:47:38.379Z,17.29
2023-06-13T23:50:07.021Z,17.30
2023-06-13T23:52:34.964Z,17.26
2023-06-13T23:55:02.893Z,17.20
2023-06-13T23:57:31.030Z,17.17
