createdAt,value
2022-10-20T00:01:40.615Z,101563.06
2022-10-20T00:04:09.361Z,101567.75
2022-10-20T00:06:37.965Z,101574.19
2022-10-20T00:09:07.077Z,101570.78
2022-10-20T00:11:35.933Z,101568.03
2022-10-20T00:14:05.995Z,101572.13
2022-10-20T00:16:39.921Z,101581.06
2022-10-20T00:19:08.845Z,101572.88
2022-10-20T00:21:37.385Z,101571.41
2022-10-20T00:24:06.299Z,101571.84
2022-10-20T00:26:35.055Z,101567.13
2022-10-20T00:29:05.490Z,101570.25
2022-10-20T00:31:35.501Z,101562.94
2022-10-20T00:34:04.385Z,101566.25
2022-10-20T00:36:33.102Z,101572.91
2022-10-20T00:39:05.545Z,101574.91
2022-10-20T00:41:35.264Z,101565.81
2022-10-20T00:44:43.467Z,101570.09
2022-10-20T00:47:19.225Z,101571.06
2022-10-20T00:49:49.733Z,101574.75
2022-10-20T00:52:22.973Z,101564.84
2022-10-20T00:54:52.142Z,101565.28
2022-10-20T00:57:20.696Z,101569.38
2022-10-20T00:59:49.479Z,101566.72
2022-10-20T01:02:19.724Z,101567.78
2022-10-20T01:04:49.101Z,101558.34
2022-10-20T01:07:17.638Z,101559.34
2022-10-20T01:09:46.752Z,101565.47
2022-10-20T01:12:29.613Z,101564.44
2022-10-20T01:15:10.190Z,101570.44
2022-10-20T01:17:53.316Z,101570.03
2022-10-20T01:21:15.031Z,101570.09
2022-10-20T01:24:26.139Z,101572.84
2022-10-20T01:27:26.488Z,101572.84
2022-10-20T01:30:06.482Z,101573.16
2022-10-20T01:32:51.159Z,101569.66
2022-10-20T01:35:33.505Z,101565.47
2022-10-20T01:38:16.080Z,101570.03
2022-10-20T01:40:52.293Z,101555.56
2022-10-20T01:43:27.359Z,101560.81
2022-10-20T01:45:59.607Z,101572.00
2022-10-20T01:48:35.497Z,101566.94
2022-10-20T01:51:05.903Z,101578.91
2022-10-20T01:53:34.629Z,101578.19
2022-10-20T01:56:05.692Z,101569.66
2022-10-20T01:59:41.343Z,101572.34
2022-10-20T02:02:32.044Z,101575.06
2022-10-20T02:05:24.942Z,101575.88
2022-10-20T02:07:59.458Z,101571.50
2022-10-20T02:10:41.058Z,101572.22
2022-10-20T02:13:13.451Z,101561.97
2022-10-20T02:15:48.342Z,101567.19
2022-10-20T02:18:24.484Z,101562.84
2022-10-20T02:20:59.413Z,101559.47
2022-10-20T02:23:35.073Z,101559.19
2022-10-20T02:26:10.344Z,101554.66
2022-10-20T02:28:45.041Z,101553.81
2022-10-20T02:31:15.502Z,101555.38
2022-10-20T02:33:46.489Z,101548.59
2022-10-20T02:36:20.039Z,101558.88
2022-10-20T02:38:48.922Z,101555.63
2022-10-20T02:41:17.616Z,101561.94
2022-10-20T02:43:46.113Z,101554.31
2022-10-20T02:46:17.364Z,101553.59
2022-10-20T02:48:46.135Z,101565.91
2022-10-20T02:51:14.844Z,101565.47
2022-10-20T02:53:43.338Z,101572.78
2022-10-20T02:56:12.195Z,101576.75
2022-10-20T02:58:40.767Z,101581.88
2022-10-20T03:01:09.510Z,101579.97
2022-10-20T03:03:39.405Z,101580.06
2022-10-20T03:06:10.637Z,101572.47
2022-10-20T03:08:39.381Z,101570.72
2022-10-20T03:11:08.717Z,101569.06
2022-10-20T03:13:37.224Z,101568.66
2022-10-20T03:16:06.234Z,101559.44
2022-10-20T03:18:34.745Z,101553.25
2022-10-20T03:21:05.274Z,101565.25
2022-10-20T03:23:33.803Z,101578.25
2022-10-20T03:26:04.328Z,101579.28
2022-10-20T03:28:33.468Z,101576.09
2022-10-20T03:31:02.315Z,101586.78
2022-10-20T03:33:31.109Z,101579.59
2022-10-20T03:35:59.858Z,101575.66
2022-10-20T03:38:29.820Z,101580.31
2022-10-20T03:40:58.692Z,101583.13
2022-10-20T03:43:27.382Z,101586.28
2022-10-20T03:46:04.741Z,101582.97
2022-10-20T03:48:33.913Z,101586.75
2022-10-20T03:51:04.008Z,101574.50
2022-10-20T03:53:34.388Z,101577.66
2022-10-20T03:56:07.766Z,101591.66
2022-10-20T03:58:36.678Z,101592.56
2022-10-20T04:01:09.267Z,101594.88
2022-10-20T04:03:37.823Z,101595.09
2022-10-20T04:06:07.142Z,101596.16
2022-10-20T04:08:37.254Z,101597.25
2022-10-20T04:11:06.385Z,101599.06
2022-10-20T04:13:35.049Z,101601.50
2022-10-20T04:16:03.835Z,101607.09
2022-10-20T04:18:32.698Z,101613.13
2022-10-20T04:21:01.737Z,101604.47
2022-10-20T04:23:30.265Z,101598.97
2022-10-20T04:26:00.293Z,101598.28
2022-10-20T04:28:28.817Z,101605.22
2022-10-20T04:31:01.607Z,101609.44
2022-10-20T04:33:30.153Z,101607.41
2022-10-20T04:36:00.388Z,101599.97
2022-10-20T04:38:31.692Z,101607.97
2022-10-20T04:41:05.261Z,101618.31
2022-10-20T04:43:34.672Z,101614.00
2022-10-20T04:46:08.027Z,101610.69
2022-10-20T04:48:38.473Z,101601.28
2022-10-20T04:51:10.436Z,101610.75
2022-10-20T04:53:39.124Z,101606.44
2022-10-20T04:56:14.543Z,101608.91
2022-10-20T04:58:43.029Z,101612.38
2022-10-20T05:01:11.854Z,101615.00
2022-10-20T05:03:40.452Z,101614.22
2022-10-20T05:06:11.937Z,101618.53
2022-10-20T05:08:42.170Z,101618.47
2022-10-20T05:11:12.447Z,101620.88
2022-10-20T05:13:41.045Z,101626.03
2022-10-20T05:16:10.498Z,101627.94
2022-10-20T05:18:40.123Z,101616.75
2022-10-20T05:21:10.762Z,101631.41
2022-10-20T05:23:41.311Z,101632.00
2022-10-20T05:26:14.508Z,101625.22
2022-10-20T05:28:46.943Z,101628.88
2022-10-20T05:31:17.559Z,101630.44
2022-10-20T05:33:48.410Z,101630.19
2022-10-20T05:36:21.495Z,101634.75
2022-10-20T05:38:52.189Z,101635.25
2022-10-20T05:41:25.386Z,101642.97
2022-10-20T05:43:57.731Z,101632.78
2022-10-20T05:46:28.345Z,101643.94
2022-10-20T05:49:00.992Z,101642.47
2022-10-20T05:51:32.499Z,101642.50
2022-10-20T05:54:01.589Z,101646.78
2022-10-20T05:56:33.701Z,101646.41
2022-10-20T05:59:02.252Z,101656.75
2022-10-20T06:01:40.188Z,101654.84
2022-10-20T06:04:09.602Z,101662.84
2022-10-20T06:06:38.518Z,101661.06
2022-10-20T06:09:10.099Z,101657.94
2022-10-20T06:11:40.784Z,101668.28
2022-10-20T06:14:10.619Z,101676.41
2022-10-20T06:16:40.040Z,101672.25
2022-10-20T06:19:08.607Z,101669.94
2022-10-20T06:21:39.021Z,101672.38
2022-10-20T06:24:08.432Z,101682.22
2022-10-20T06:26:40.607Z,101686.94
2022-10-20T06:29:13.276Z,101680.16
2022-10-20T06:31:44.751Z,101679.53
2022-10-20T06:34:18.229Z,101688.84
2022-10-20T06:36:47.742Z,101688.44
2022-10-20T06:39:19.728Z,101689.22
2022-10-20T06:41:55.482Z,101691.56
2022-10-20T06:44:25.473Z,101689.97
2022-10-20T06:46:54.711Z,101694.69
2022-10-20T06:49:24.188Z,101696.19
2022-10-20T06:51:52.976Z,101702.06
2022-10-20T06:54:21.530Z,101703.56
2022-10-20T06:56:50.321Z,101699.47
2022-10-20T06:59:20.269Z,101704.94
2022-10-20T07:01:49.019Z,101699.00
2022-10-20T07:04:17.866Z,101703.84
2022-10-20T07:06:47.823Z,101703.34
2022-10-20T07:09:20.775Z,101710.94
2022-10-20T07:11:52.915Z,101706.22
2022-10-20T07:14:22.916Z,101713.22
2022-10-20T07:16:51.779Z,101705.47
2022-10-20T07:19:20.271Z,101717.13
2022-10-20T07:21:49.178Z,101718.38
2022-10-20T07:24:17.924Z,101701.44
2022-10-20T07:26:46.692Z,101717.03
2022-10-20T07:29:15.849Z,101724.97
2022-10-20T07:31:48.720Z,101726.16
2022-10-20T07:34:26.338Z,101731.69
2022-10-20T07:36:57.600Z,101737.44
2022-10-20T07:39:27.204Z,101736.72
2022-10-20T07:41:55.984Z,101728.59
2022-10-20T07:44:25.385Z,101729.06
2022-10-20T07:46:55.489Z,101724.69
2022-10-20T07:52:16.432Z,101720.41
2022-10-20T07:54:45.423Z,101735.69
2022-10-20T07:57:14.184Z,101731.78
2022-10-20T07:59:43.029Z,101738.22
2022-10-20T08:02:13.714Z,101739.78
2022-10-20T08:04:44.170Z,101730.56
2022-10-20T08:07:12.946Z,101730.72
2022-10-20T08:09:41.533Z,101721.38
2022-10-20T08:12:10.436Z,101733.25
2022-10-20T08:14:38.933Z,101731.84
2022-10-20T08:17:07.721Z,101736.97
2022-10-20T08:22:20.363Z,101746.94
2022-10-20T08:24:49.310Z,101748.09
2022-10-20T08:27:18.019Z,101743.53
2022-10-20T08:29:55.080Z,101748.66
2022-10-20T08:32:29.329Z,101749.94
2022-10-20T08:34:59.192Z,101752.69
2022-10-20T08:37:30.969Z,101743.25
2022-10-20T08:39:59.535Z,101746.94
2022-10-20T08:42:28.592Z,101740.63
2022-10-20T08:45:01.500Z,101749.31
2022-10-20T08:47:36.421Z,101734.59
2022-10-20T08:50:10.305Z,101745.31
2022-10-20T08:52:43.186Z,101741.97
2022-10-20T08:55:23.512Z,101746.50
2022-10-20T08:57:52.277Z,101743.47
2022-10-20T09:00:24.792Z,101744.00
2022-10-20T09:02:54.320Z,101739.88
2022-10-20T09:05:28.987Z,101734.47
2022-10-20T09:07:58.476Z,101741.84
2022-10-20T09:10:34.997Z,101740.47
2022-10-20T09:13:12.397Z,101740.31
2022-10-20T09:15:41.547Z,101743.38
2022-10-20T09:18:16.459Z,101747.03
2022-10-20T09:20:53.576Z,101737.78
2022-10-20T09:23:40.629Z,101743.50
2022-10-20T09:26:25.048Z,101745.03
2022-10-20T09:29:14.608Z,101734.97
2022-10-20T09:31:46.353Z,101726.22
2022-10-20T09:34:25.324Z,101738.16
2022-10-20T09:37:03.809Z,101731.59
2022-10-20T09:39:42.869Z,101724.66
2022-10-20T09:42:19.995Z,101736.16
2022-10-20T09:44:53.549Z,101732.00
2022-10-20T09:47:25.218Z,101726.69
2022-10-20T09:50:01.288Z,101715.75
2022-10-20T09:52:38.189Z,101713.81
2022-10-20T09:55:26.923Z,101714.53
2022-10-20T09:57:57.667Z,101719.66
2022-10-20T10:00:38.773Z,101722.59
2022-10-20T10:03:25.262Z,101724.31
2022-10-20T10:05:57.307Z,101717.97
2022-10-20T10:08:47.028Z,101713.44
2022-10-20T10:11:19.538Z,101715.19
2022-10-20T10:13:51.621Z,101711.00
2022-10-20T10:16:25.220Z,101708.00
2022-10-20T10:19:02.067Z,101708.19
2022-10-20T10:21:44.700Z,101705.03
2022-10-20T10:24:49.124Z,101702.22
2022-10-20T10:27:26.269Z,101708.47
2022-10-20T10:29:55.907Z,101710.78
2022-10-20T10:32:27.686Z,101699.63
2022-10-20T10:35:20.766Z,101692.72
2022-10-20T10:37:50.149Z,101695.25
2022-10-20T10:40:24.316Z,101689.66
2022-10-20T10:43:22.176Z,101681.50
2022-10-20T10:45:58.600Z,101682.03
2022-10-20T10:48:57.330Z,101686.66
2022-10-20T10:51:47.406Z,101686.84
2022-10-20T10:54:46.946Z,101687.72
2022-10-20T10:57:32.223Z,101685.56
2022-10-20T11:00:08.573Z,101673.72
2022-10-20T11:03:04.317Z,101668.53
2022-10-20T11:06:04.509Z,101674.66
2022-10-20T11:08:57.150Z,101668.69
2022-10-20T11:11:44.370Z,101681.47
2022-10-20T11:14:31.900Z,101658.66
2022-10-20T11:17:23.843Z,101654.63
2022-10-20T11:20:21.116Z,101648.44
2022-10-20T11:23:28.615Z,101638.63
2022-10-20T11:26:08.701Z,101632.09
2022-10-20T11:28:44.574Z,101633.16
2022-10-20T11:31:26.539Z,101633.06
2022-10-20T11:34:06.131Z,101625.66
2022-10-20T11:36:42.428Z,101629.78
2022-10-20T11:39:19.085Z,101628.94
2022-10-20T11:41:53.301Z,101631.66
2022-10-20T11:44:34.241Z,101625.88
2022-10-20T11:47:09.238Z,101619.88
2022-10-20T11:49:41.541Z,101621.09
2022-10-20T11:52:55.984Z,101607.81
2022-10-20T11:55:58.721Z,101598.28
2022-10-20T11:59:14.524Z,101607.44
2022-10-20T12:02:03.868Z,101603.59
2022-10-20T12:05:03.645Z,101608.44
2022-10-20T12:08:30.225Z,101603.91
2022-10-20T12:11:13.298Z,101605.09
2022-10-20T12:13:55.731Z,101590.09
2022-10-20T12:17:06.767Z,101593.22
2022-10-20T12:19:36.962Z,101596.63
2022-10-20T12:22:43.260Z,101597.59
2022-10-20T12:25:37.708Z,101590.38
2022-10-20T12:28:43.680Z,101583.94
2022-10-20T12:31:12.438Z,101588.41
2022-10-20T12:34:03.772Z,101582.53
2022-10-20T12:36:38.425Z,101581.00
2022-10-20T12:39:18.101Z,101581.38
2022-10-20T12:41:59.951Z,101574.69
2022-10-20T12:44:40.710Z,101578.13
2022-10-20T12:47:11.444Z,101575.91
2022-10-20T12:49:51.278Z,101581.63
2022-10-20T12:52:24.656Z,101569.94
2022-10-20T12:55:06.073Z,101573.22
2022-10-20T12:57:41.844Z,101564.53
2022-10-20T13:01:13.322Z,101567.44
2022-10-20T13:03:46.999Z,101567.03
2022-10-20T13:06:44.098Z,101557.84
2022-10-20T13:09:23.988Z,101580.34
2022-10-20T13:12:04.128Z,101574.16
2022-10-20T13:15:03.888Z,101566.41
2022-10-20T13:17:52.943Z,101570.03
2022-10-20T13:20:30.863Z,101570.09
2022-10-20T13:25:39.895Z,101567.50
2022-10-20T13:28:21.211Z,101569.03
2022-10-20T13:31:17.283Z,101568.66
2022-10-20T13:34:04.501Z,101575.16
2022-10-20T13:36:53.540Z,101573.94
2022-10-20T13:39:36.932Z,101568.59
2022-10-20T13:42:28.586Z,101567.59
2022-10-20T13:45:10.051Z,101561.41
2022-10-20T13:47:52.762Z,101555.19
2022-10-20T13:50:29.080Z,101555.84
2022-10-20T13:53:04.095Z,101554.66
2022-10-20T13:56:00.813Z,101549.00
2022-10-20T13:58:29.634Z,101545.63
2022-10-20T14:01:03.231Z,101539.84
2022-10-20T14:03:42.462Z,101543.50
2022-10-20T14:06:32.632Z,101541.13
2022-10-20T14:09:13.612Z,101541.44
2022-10-20T14:11:43.146Z,101550.69
2022-10-20T14:14:18.364Z,101537.88
2022-10-20T14:16:54.051Z,101534.53
2022-10-20T14:19:27.961Z,101537.31
2022-10-20T14:22:10.732Z,101525.75
2022-10-20T14:24:45.893Z,101528.72
2022-10-20T14:27:21.426Z,101526.28
2022-10-20T14:29:52.460Z,101526.59
2022-10-20T14:32:25.234Z,101525.94
2022-10-20T14:35:00.586Z,101529.53
2022-10-20T14:37:38.945Z,101535.00
2022-10-20T14:40:20.670Z,101527.09
2022-10-20T14:42:50.042Z,101525.88
2022-10-20T14:45:22.377Z,101521.41
2022-10-20T14:47:52.809Z,101513.25
2022-10-20T14:50:26.400Z,101520.31
2022-10-20T14:52:56.328Z,101510.94
2022-10-20T14:55:37.212Z,101512.16
2022-10-20T14:58:06.223Z,101504.59
2022-10-20T15:00:37.344Z,101499.66
2022-10-20T15:03:08.482Z,101500.78
2022-10-20T15:05:42.050Z,101488.84
2022-10-20T15:08:28.464Z,101496.19
2022-10-20T15:10:57.815Z,101499.19
2022-10-20T15:13:30.796Z,101500.16
2022-10-20T15:16:01.544Z,101489.00
2022-10-20T15:18:30.899Z,101495.25
2022-10-20T15:20:59.711Z,101493.72
2022-10-20T15:23:30.831Z,101487.44
2022-10-20T15:26:03.032Z,101493.00
2022-10-20T15:28:40.892Z,101492.81
2022-10-20T15:31:20.961Z,101492.16
2022-10-20T15:33:50.050Z,101482.09
2022-10-20T15:36:21.860Z,101483.19
2022-10-20T15:38:52.590Z,101478.13
2022-10-20T15:41:25.097Z,101482.88
2022-10-20T15:43:54.669Z,101496.81
2022-10-20T15:46:25.084Z,101495.16
2022-10-20T15:48:53.749Z,101496.22
2022-10-20T15:51:28.066Z,101491.69
2022-10-20T15:53:59.368Z,101487.56
2022-10-20T15:56:28.478Z,101485.25
2022-10-20T15:58:57.036Z,101492.31
2022-10-20T16:01:25.896Z,101492.38
2022-10-20T16:03:55.799Z,101495.88
2022-10-20T16:06:25.429Z,101496.88
2022-10-20T16:08:54.234Z,101497.81
2022-10-20T16:11:24.399Z,101494.38
2022-10-20T16:13:52.931Z,101481.53
2022-10-20T16:16:22.182Z,101495.13
2022-10-20T16:18:50.728Z,101491.09
2022-10-20T16:21:19.500Z,101497.94
2022-10-20T16:23:48.288Z,101485.00
2022-10-20T16:26:17.053Z,101491.28
2022-10-20T16:28:47.020Z,101498.28
2022-10-20T16:31:17.685Z,101500.06
2022-10-20T16:33:47.015Z,101501.63
2022-10-20T16:36:18.868Z,101506.97
2022-10-20T16:38:47.543Z,101505.59
2022-10-20T16:41:17.364Z,101504.84
2022-10-20T16:43:47.610Z,101499.44
2022-10-20T16:46:17.616Z,101499.59
2022-10-20T16:48:48.057Z,101492.25
2022-10-20T16:51:18.652Z,101498.47
2022-10-20T16:53:47.276Z,101493.47
2022-10-20T16:56:19.854Z,101494.56
2022-10-20T16:58:51.479Z,101492.72
2022-10-20T17:01:22.760Z,101506.97
2022-10-20T17:03:54.121Z,101499.56
2022-10-20T17:06:25.964Z,101501.47
2022-10-20T17:08:55.512Z,101500.78
2022-10-20T17:11:29.107Z,101501.13
2022-10-20T17:13:59.674Z,101501.47
2022-10-20T17:16:31.262Z,101494.06
2022-10-20T17:19:03.346Z,101493.56
2022-10-20T17:21:34.526Z,101489.72
2022-10-20T17:24:04.178Z,101497.78
2022-10-20T17:26:33.155Z,101502.41
2022-10-20T17:29:03.392Z,101495.84
2022-10-20T17:31:32.884Z,101498.72
2022-10-20T17:34:01.889Z,101492.94
2022-10-20T17:36:32.121Z,101494.00
2022-10-20T17:39:03.891Z,101501.84
2022-10-20T17:41:33.283Z,101497.94
2022-10-20T17:44:06.322Z,101496.16
2022-10-20T17:46:35.196Z,101499.84
2022-10-20T17:49:04.348Z,101501.91
2022-10-20T17:51:34.789Z,101489.88
2022-10-20T17:54:05.349Z,101487.50
2022-10-20T17:56:37.527Z,101487.56
2022-10-20T17:59:08.728Z,101485.19
2022-10-20T18:01:40.437Z,101495.00
2022-10-20T18:04:12.831Z,101486.56
2022-10-20T18:06:43.579Z,101487.78
2022-10-20T18:09:14.886Z,101486.94
2022-10-20T18:11:46.911Z,101491.47
2022-10-20T18:14:17.626Z,101489.06
2022-10-20T18:16:47.961Z,101481.41
2022-10-20T18:19:19.172Z,101484.13
2022-10-20T18:21:48.488Z,101479.84
2022-10-20T18:24:19.119Z,101468.09
2022-10-20T18:26:48.445Z,101483.72
2022-10-20T18:29:19.061Z,101480.25
2022-10-20T18:31:51.274Z,101476.00
2022-10-20T18:34:21.653Z,101480.41
2022-10-20T18:36:52.660Z,101479.59
2022-10-20T18:39:21.790Z,101478.03
2022-10-20T18:41:54.635Z,101484.09
2022-10-20T18:44:25.272Z,101489.69
2022-10-20T18:46:58.445Z,101488.13
2022-10-20T18:49:27.672Z,101478.66
2022-10-20T18:51:56.601Z,101475.28
2022-10-20T18:54:25.297Z,101464.97
2022-10-20T18:56:54.086Z,101475.25
2022-10-20T18:59:24.090Z,101478.00
2022-10-20T19:01:52.982Z,101476.44
2022-10-20T19:04:21.933Z,101483.41
2022-10-20T19:06:50.746Z,101485.25
2022-10-20T19:09:21.951Z,101484.06
2022-10-20T19:11:51.336Z,101498.19
2022-10-20T19:14:19.975Z,101490.78
2022-10-20T19:16:50.277Z,101492.69
2022-10-20T19:19:18.929Z,101499.75
2022-10-20T19:21:47.645Z,101499.94
2022-10-20T19:24:19.383Z,101487.94
2022-10-20T19:26:57.495Z,101481.25
2022-10-20T19:29:31.223Z,101484.03
2022-10-20T19:32:03.517Z,101489.19
2022-10-20T19:34:35.962Z,101483.16
2022-10-20T19:37:05.612Z,101481.50
2022-10-20T19:39:38.713Z,101477.22
2022-10-20T19:42:09.807Z,101473.03
2022-10-20T19:44:39.264Z,101475.94
2022-10-20T19:47:09.624Z,101470.00
2022-10-20T19:49:38.630Z,101467.59
2022-10-20T19:52:08.713Z,101466.75
2022-10-20T19:54:37.352Z,101465.03
2022-10-20T19:57:06.377Z,101458.91
2022-10-20T19:59:35.158Z,101465.84
2022-10-20T20:02:04.263Z,101462.69
2022-10-20T20:04:34.264Z,101469.88
2022-10-20T20:07:03.195Z,101470.81
2022-10-20T20:09:32.353Z,101464.84
2022-10-20T20:12:01.357Z,101463.25
2022-10-20T20:14:30.167Z,101463.31
2022-10-20T20:16:59.233Z,101463.53
2022-10-20T20:19:27.852Z,101455.13
2022-10-20T20:21:58.004Z,101444.69
2022-10-20T20:24:26.645Z,101458.47
2022-10-20T20:26:55.583Z,101459.28
2022-10-20T20:29:24.365Z,101461.03
2022-10-20T20:31:53.230Z,101454.94
2022-10-20T20:34:21.886Z,101448.22
2022-10-20T20:36:50.746Z,101449.91
2022-10-20T20:39:20.822Z,101455.06
2022-10-20T20:41:50.037Z,101446.41
2022-10-20T20:44:18.827Z,101450.00
2022-10-20T20:46:47.617Z,101447.44
2022-10-20T20:49:16.130Z,101441.47
2022-10-20T20:51:44.981Z,101433.75
2022-10-20T20:54:13.593Z,101430.31
2022-10-20T20:56:44.238Z,101439.03
2022-10-20T20:59:14.383Z,101430.44
2022-10-20T21:01:45.106Z,101435.72
2022-10-20T21:04:13.996Z,101444.25
2022-10-20T21:07:01.103Z,101439.03
2022-10-20T21:09:31.193Z,101425.25
2022-10-20T21:12:02.033Z,101420.94
2022-10-20T21:14:31.283Z,101416.63
2022-10-20T21:17:00.895Z,101423.53
2022-10-20T21:19:29.887Z,101414.84
2022-10-20T21:22:01.202Z,101412.22
2022-10-20T21:24:30.040Z,101415.78
2022-10-20T21:27:00.209Z,101409.81
2022-10-20T21:29:28.857Z,101398.47
2022-10-20T21:31:58.428Z,101395.84
2022-10-20T21:34:27.954Z,101392.50
2022-10-20T21:36:56.700Z,101408.91
2022-10-20T21:39:25.367Z,101403.72
2022-10-20T21:41:54.185Z,101405.44
2022-10-20T21:44:24.096Z,101402.09
2022-10-20T21:46:53.515Z,101412.47
2022-10-20T21:49:25.358Z,101396.03
2022-10-20T21:51:57.609Z,101398.72
2022-10-20T21:54:29.070Z,101390.16
2022-10-20T21:56:58.501Z,101389.25
2022-10-20T21:59:31.154Z,101391.06
2022-10-20T22:02:02.363Z,101393.75
2022-10-20T22:04:31.828Z,101385.00
2022-10-20T22:07:00.604Z,101387.66
2022-10-20T22:09:29.393Z,101382.66
2022-10-20T22:11:59.677Z,101369.66
2022-10-20T22:14:30.714Z,101390.28
2022-10-20T22:16:59.886Z,101386.94
2022-10-20T22:19:28.887Z,101380.91
2022-10-20T22:24:49.546Z,101359.41
2022-10-20T22:27:31.367Z,101360.34
2022-10-20T22:30:10.392Z,101350.81
2022-10-20T22:32:39.394Z,101347.34
2022-10-20T22:35:09.402Z,101337.84
2022-10-20T22:37:38.191Z,101351.63
2022-10-20T22:40:08.826Z,101342.16
2022-10-20T22:42:37.809Z,101340.47
2022-10-20T22:45:10.559Z,101326.59
2022-10-20T22:47:39.324Z,101333.59
2022-10-20T22:50:08.918Z,101331.84
2022-10-20T22:52:37.896Z,101330.19
2022-10-20T22:55:08.287Z,101326.66
2022-10-20T22:57:37.167Z,101325.81
2022-10-20T23:00:08.975Z,101318.91
2022-10-20T23:02:37.995Z,101333.63
2022-10-20T23:05:07.321Z,101334.56
2022-10-20T23:07:36.488Z,101324.97
2022-10-20T23:10:06.362Z,101329.38
2022-10-20T23:12:36.011Z,101326.78
2022-10-20T23:15:06.092Z,101334.59
2022-10-20T23:17:36.386Z,101320.69
2022-10-20T23:20:06.102Z,101317.25
2022-10-20T23:22:34.932Z,101322.53
2022-10-20T23:25:03.486Z,101336.38
2022-10-20T23:27:35.418Z,101332.00
2022-10-20T23:30:04.586Z,101319.84
2022-10-20T23:32:33.828Z,101323.34
2022-10-20T23:35:03.759Z,101326.09
2022-10-20T23:37:32.712Z,101324.34
2022-10-20T23:40:01.333Z,101329.66
2022-10-20T23:42:30.236Z,101330.59
2022-10-20T23:44:58.836Z,101327.94
2022-10-20T23:47:28.128Z,101328.88
2022-10-20T23:49:56.643Z,101335.81
2022-10-20T23:52:26.839Z,101347.09
2022-10-20T23:54:55.408Z,101341.13
2022-10-20T23:57:24.179Z,101330.81
2022-10-20T23:59:52.712Z,101329.09
