createdAt,value
2022-09-21T00:03:38.607Z,99.9
2022-09-21T00:08:41.075Z,99.9
2022-09-21T00:13:43.258Z,99.9
2022-09-21T00:18:45.341Z,99.9
2022-09-21T00:23:47.303Z,99.9
2022-09-21T00:28:49.309Z,99.9
2022-09-21T00:33:51.331Z,99.9
2022-09-21T00:38:53.270Z,99.9
2022-09-21T00:43:55.231Z,99.9
2022-09-21T00:48:58.734Z,99.9
2022-09-21T00:54:00.603Z,99.9
2022-09-21T00:59:02.665Z,99.9
2022-09-21T01:04:04.623Z,99.9
2022-09-21T01:09:09.664Z,99.9
2022-09-21T01:14:11.708Z,99.9
2022-09-21T01:19:13.771Z,99.9
2022-09-21T01:24:15.705Z,99.9
2022-09-21T01:29:17.650Z,99.9
2022-09-21T01:34:19.515Z,99.9
2022-09-21T01:39:21.383Z,99.9
2022-09-21T01:44:23.360Z,99.9
2022-09-21T01:49:25.274Z,99.9
2022-09-21T01:54:27.184Z,99.9
2022-09-21T01:59:29.343Z,99.9
2022-09-21T02:04:31.285Z,99.9
2022-09-21T02:09:33.336Z,99.9
2022-09-21T02:14:35.490Z,99.9
2022-09-21T02:19:37.481Z,99.9
2022-09-21T02:24:39.847Z,99.9
2022-09-21T02:29:41.810Z,99.9
2022-09-21T02:34:43.803Z,99.9
2022-09-21T02:39:45.951Z,99.9
2022-09-21T02:44:48.335Z,99.9
2022-09-21T02:49:50.664Z,99.9
2022-09-21T02:54:52.980Z,99.9
2022-09-21T02:59:55.155Z,99.9
2022-09-21T03:04:57.051Z,99.9
2022-09-21T03:09:58.959Z,99.9
2022-09-21T03:15:01.399Z,99.9
2022-09-21T03:20:03.328Z,99.9
2022-09-21T03:25:05.811Z,99.9
2022-09-21T03:30:07.847Z,99.9
2022-09-21T03:35:09.825Z,99.9
2022-09-21T03:40:12.019Z,99.9
2022-09-21T03:45:13.981Z,99.9
2022-09-21T03:50:15.938Z,99.9
2022-09-21T03:55:18.017Z,99.9
2022-09-21T04:00:20.572Z,99.9
2022-09-21T04:05:22.607Z,99.9
2022-09-21T04:10:24.575Z,99.9
2022-09-21T04:15:27.275Z,99.9
2022-09-21T04:20:29.210Z,99.9
2022-09-21T04:25:37.038Z,99.9
2022-09-21T04:30:40.813Z,99.9
2022-09-21T04:35:42.774Z,99.9
2022-09-21T04:40:44.851Z,99.9
2022-09-21T04:45:46.878Z,99.9
2022-09-21T04:50:48.738Z,99.9
2022-09-21T04:55:50.623Z,99.9
2022-09-21T05:00:53.548Z,99.9
2022-09-21T05:05:55.516Z,99.9
2022-09-21T05:10:58.890Z,99.9
2022-09-21T05:16:01.385Z,99.9
2022-09-21T05:21:03.422Z,99.9
2022-09-21T05:26:05.433Z,99.9
2022-09-21T05:31:20.762Z,99.9
2022-09-21T05:36:13.029Z,99.9
2022-09-21T05:41:15.013Z,99.9
2022-09-21T05:46:17.348Z,99.9
2022-09-21T05:51:19.312Z,99.9
2022-09-21T05:56:21.264Z,99.9
2022-09-21T06:06:23.697Z,99.9
2022-09-21T06:11:25.729Z,99.9
2022-09-21T06:16:28.252Z,99.9
2022-09-21T06:21:30.207Z,99.9
2022-09-21T06:26:32.198Z,99.9
2022-09-21T06:31:34.210Z,99.9
2022-09-21T06:36:36.289Z,99.9
2022-09-21T06:41:38.507Z,99.9
2022-09-21T06:46:40.606Z,99.9
2022-09-21T06:51:42.551Z,99.9
2022-09-21T06:56:48.917Z,99.9
2022-09-21T07:01:51.654Z,99.9
2022-09-21T07:06:53.647Z,99.9
2022-09-21T07:16:56.139Z,99.9
2022-09-21T07:21:58.041Z,99.9
2022-09-21T07:26:59.956Z,99.9
2022-09-21T07:32:02.358Z,99.9
2022-09-21T07:37:04.370Z,99.9
2022-09-21T07:42:07.185Z,99.9
2022-09-21T07:47:09.140Z,99.9
2022-09-21T07:52:15.078Z,99.9
2022-09-21T07:57:16.946Z,99.9
2022-09-21T08:02:20.032Z,99.9
2022-09-21T08:07:22.395Z,99.9
2022-09-21T08:12:25.011Z,99.9
2022-09-21T08:17:27.051Z,99.9
2022-09-21T08:22:29.071Z,99.9
2022-09-21T08:32:53.930Z,99.9
2022-09-21T08:37:36.068Z,99.9
2022-09-21T08:42:38.102Z,99.9
2022-09-21T08:47:40.032Z,99.9
2022-09-21T08:52:45.699Z,99.9
2022-09-21T08:57:48.837Z,99.9
2022-09-21T09:02:50.914Z,99.9
2022-09-21T09:07:52.856Z,99.2
2022-09-21T09:12:54.817Z,98.9
2022-09-21T09:17:56.928Z,99.5
2022-09-21T09:22:58.840Z,99.9
2022-09-21T09:28:00.723Z,97.3
2022-09-21T09:33:02.700Z,94.2
2022-09-21T09:38:04.652Z,95
2022-09-21T09:43:07.696Z,94
2022-09-21T09:48:09.632Z,93.9
2022-09-21T09:53:11.535Z,93.2
2022-09-21T09:58:13.412Z,92.5
2022-09-21T10:03:15.460Z,86
2022-09-21T10:08:17.366Z,82.3
2022-09-21T10:13:19.890Z,81.9
2022-09-21T10:18:22.233Z,83.6
2022-09-21T10:23:24.134Z,87.5
2022-09-21T10:28:26.107Z,81.7
2022-09-21T10:33:28.179Z,79.6
2022-09-21T10:38:30.310Z,75.9
2022-09-21T10:43:43.438Z,80.3
2022-09-21T10:48:35.776Z,80.5
2022-09-21T10:53:37.716Z,81.3
2022-09-21T10:58:41.491Z,85.3
2022-09-21T11:03:43.622Z,85.2
2022-09-21T11:08:45.649Z,89.6
2022-09-21T11:13:47.592Z,90.9
2022-09-21T11:18:49.771Z,93.8
2022-09-21T11:23:51.739Z,95.8
2022-09-21T11:28:54.124Z,94.8
2022-09-21T11:33:56.324Z,94.7
2022-09-21T11:38:58.281Z,92.7
2022-09-21T11:44:08.855Z,90.4
2022-09-21T11:49:02.150Z,90.2
2022-09-21T11:54:04.224Z,92.6
2022-09-21T11:59:06.911Z,94.8
2022-09-21T12:04:09.368Z,95.4
2022-09-21T12:09:11.410Z,95.8
2022-09-21T12:14:13.397Z,96.5
2022-09-21T12:19:15.528Z,96.7
2022-09-21T12:24:17.528Z,95.8
2022-09-21T12:29:19.431Z,95.2
2022-09-21T12:34:21.364Z,95.8
2022-09-21T12:39:23.295Z,94.8
2022-09-21T12:44:25.513Z,95.4
2022-09-21T12:49:27.653Z,96.1
2022-09-21T12:54:29.634Z,96.7
2022-09-21T12:59:31.825Z,99.5
2022-09-21T13:04:34.520Z,99.9
2022-09-21T13:09:36.450Z,99.9
2022-09-21T13:14:38.351Z,99.9
2022-09-21T13:19:41.386Z,99.9
2022-09-21T13:24:43.546Z,99.9
2022-09-21T13:29:45.690Z,99.9
2022-09-21T13:34:48.139Z,99.9
2022-09-21T13:39:50.272Z,99.9
2022-09-21T13:44:52.233Z,99.9
2022-09-21T13:50:02.048Z,99.9
2022-09-21T13:55:04.197Z,99.9
2022-09-21T14:00:06.238Z,99.9
2022-09-21T14:05:08.179Z,99.9
2022-09-21T14:10:10.168Z,99.9
2022-09-21T14:15:12.364Z,99.9
2022-09-21T14:20:14.798Z,99.9
2022-09-21T14:25:16.954Z,99.9
2022-09-21T14:30:18.983Z,99.9
2022-09-21T14:35:21.005Z,99.9
2022-09-21T14:40:23.209Z,99.9
2022-09-21T14:45:25.248Z,99.9
2022-09-21T14:50:27.431Z,99.9
2022-09-21T14:55:29.354Z,99.9
2022-09-21T15:00:31.339Z,99.9
2022-09-21T15:05:33.522Z,99.9
2022-09-21T15:10:35.625Z,99.9
2022-09-21T15:15:37.625Z,99.9
2022-09-21T15:20:39.854Z,99.9
2022-09-21T15:25:41.850Z,99.9
2022-09-21T15:30:43.951Z,99.9
2022-09-21T15:35:46.170Z,99.9
2022-09-21T15:40:48.788Z,99.9
2022-09-21T15:45:50.668Z,99.9
2022-09-21T15:50:52.737Z,99.9
2022-09-21T15:55:54.720Z,99.9
2022-09-21T16:00:56.945Z,99.9
2022-09-21T16:05:58.982Z,99.9
2022-09-21T16:11:00.922Z,99.9
2022-09-21T16:16:03.280Z,99.9
2022-09-21T16:21:05.614Z,99.9
2022-09-21T16:26:08.122Z,99.9
2022-09-21T16:31:10.520Z,99.9
2022-09-21T16:36:12.999Z,99.9
2022-09-21T16:41:15.098Z,99.9
2022-09-21T16:46:17.998Z,99.9
2022-09-21T16:51:19.959Z,99.9
2022-09-21T16:56:21.918Z,99.9
2022-09-21T17:01:24.493Z,99.9
2022-09-21T17:06:26.486Z,99.9
2022-09-21T17:11:28.700Z,99.9
2022-09-21T17:16:30.718Z,99.9
2022-09-21T17:21:33.388Z,99.9
2022-09-21T17:26:35.507Z,99.9
2022-09-21T17:31:37.766Z,99.9
2022-09-21T17:36:39.940Z,99.9
2022-09-21T17:41:42.096Z,99.9
2022-09-21T17:46:44.678Z,99.9
2022-09-21T17:51:46.750Z,99.9
2022-09-21T17:56:48.756Z,99.9
2022-09-21T18:01:51.779Z,99.9
2022-09-21T18:06:54.108Z,99.9
2022-09-21T18:11:56.065Z,99.9
2022-09-21T18:16:58.041Z,99.9
2022-09-21T18:27:00.591Z,99.9
2022-09-21T18:32:02.706Z,99.9
2022-09-21T18:37:05.462Z,99.9
2022-09-21T18:42:08.771Z,99.9
2022-09-21T18:47:10.740Z,99.9
2022-09-21T18:52:13.043Z,99.9
2022-09-21T18:57:15.008Z,99.9
2022-09-21T19:02:18.030Z,99.9
2022-09-21T19:07:20.196Z,99.9
2022-09-21T19:12:22.228Z,99.9
2022-09-21T19:17:24.365Z,99.9
2022-09-21T19:27:26.918Z,99.9
2022-09-21T19:32:29.011Z,99.9
2022-09-21T19:37:31.056Z,99.9
2022-09-21T19:42:33.131Z,99.9
2022-09-21T19:47:35.159Z,99.9
2022-09-21T19:52:37.313Z,99.9
2022-09-21T19:57:39.403Z,99.9
2022-09-21T20:02:41.732Z,99.9
2022-09-21T20:07:43.971Z,99.9
2022-09-21T20:12:45.910Z,99.9
2022-09-21T20:17:47.882Z,99.9
2022-09-21T20:22:50.436Z,99.9
2022-09-21T20:27:52.389Z,99.9
2022-09-21T20:32:54.343Z,99.9
2022-09-21T20:38:04.265Z,99.9
2022-09-21T20:42:56.287Z,99.9
2022-09-21T20:47:58.181Z,99.9
2022-09-21T20:53:00.122Z,99.9
2022-09-21T20:58:02.126Z,99.9
2022-09-21T21:03:04.055Z,99.9
2022-09-21T21:08:06.015Z,99.9
2022-09-21T21:13:08.019Z,99.9
2022-09-21T21:18:10.315Z,99.9
2022-09-21T21:23:12.564Z,99.9
2022-09-21T21:33:15.869Z,99.9
2022-09-21T21:38:17.721Z,99.9
2022-09-21T21:43:19.646Z,99.9
2022-09-21T21:48:21.620Z,99.9
2022-09-21T21:53:23.617Z,99.9
2022-09-21T21:58:25.598Z,99.9
2022-09-21T22:03:27.743Z,99.9
2022-09-21T22:08:29.603Z,99.9
2022-09-21T22:13:37.348Z,99.9
2022-09-21T22:18:39.302Z,99.9
2022-09-21T22:23:41.798Z,99.9
2022-09-21T22:33:44.178Z,99.9
2022-09-21T22:38:46.095Z,99.9
2022-09-21T22:43:48.030Z,99.9
2022-09-21T22:48:49.965Z,99.9
2022-09-21T22:53:52.016Z,99.9
2022-09-21T22:58:54.580Z,99.9
2022-09-21T23:03:57.045Z,99.9
2022-09-21T23:08:59.710Z,99.9
2022-09-21T23:14:01.656Z,99.9
2022-09-21T23:19:03.581Z,99.9
2022-09-21T23:24:05.965Z,99.9
2022-09-21T23:29:07.947Z,99.9
2022-09-21T23:34:10.085Z,99.9
2022-09-21T23:39:12.203Z,99.9
2022-09-21T23:44:14.373Z,99.9
2022-09-21T23:49:16.397Z,99.9
2022-09-21T23:54:18.456Z,99.9
2022-09-21T23:59:20.454Z,99.9
