createdAt,value
2018-11-11T00:00:36.062Z,12.41
2018-11-11T00:01:46.219Z,12.39
2018-11-11T00:02:55.832Z,12.28
2018-11-11T00:04:05.505Z,12.37
2018-11-11T00:05:15.669Z,12.34
2018-11-11T00:06:25.553Z,12.29
2018-11-11T00:07:35.170Z,12.34
2018-11-11T00:08:45.341Z,12.35
2018-11-11T00:09:55.551Z,12.37
2018-11-11T00:11:05.172Z,12.31
2018-11-11T00:12:14.780Z,12.31
2018-11-11T00:13:24.399Z,12.31
2018-11-11T00:14:34.288Z,12.34
2018-11-11T00:15:44.170Z,12.39
2018-11-11T00:16:54.062Z,12.32
2018-11-11T00:18:03.676Z,12.28
2018-11-11T00:19:12.751Z,12.38
2018-11-11T00:20:22.376Z,12.39
2018-11-11T00:21:32.047Z,12.34
2018-11-11T00:22:41.745Z,12.37
2018-11-11T00:23:51.918Z,12.34
2018-11-11T00:25:01.808Z,12.31
2018-11-11T00:26:11.970Z,12.28
2018-11-11T00:27:21.881Z,12.29
2018-11-11T00:28:32.149Z,12.32
2018-11-11T00:29:42.161Z,12.32
2018-11-11T00:30:52.327Z,12.32
2018-11-11T00:32:01.948Z,12.31
2018-11-11T00:33:11.341Z,12.29
2018-11-11T00:34:21.232Z,12.29
2018-11-11T00:35:31.125Z,12.28
2018-11-11T00:36:40.742Z,12.31
2018-11-11T00:37:50.357Z,12.29
2018-11-11T00:39:00.578Z,12.28
2018-11-11T00:40:10.191Z,12.32
2018-11-11T00:41:19.808Z,12.31
2018-11-11T00:42:29.423Z,12.29
2018-11-11T00:43:39.037Z,12.29
2018-11-11T00:44:48.920Z,12.28
2018-11-11T00:45:58.809Z,12.41
2018-11-11T00:47:08.427Z,12.31
2018-11-11T00:48:18.313Z,12.38
2018-11-11T00:49:27.654Z,12.31
2018-11-11T00:50:37.276Z,12.37
2018-11-11T00:51:46.896Z,12.31
2018-11-11T00:52:56.791Z,12.35
2018-11-11T00:54:06.677Z,12.32
2018-11-11T00:55:16.564Z,12.27
2018-11-11T00:56:25.907Z,12.29
2018-11-11T00:57:35.527Z,12.24
2018-11-11T00:58:45.153Z,12.27
2018-11-11T00:59:55.344Z,12.28
2018-11-11T01:01:05.608Z,12.28
2018-11-11T01:02:14.958Z,12.29
2018-11-11T01:03:24.843Z,12.27
2018-11-11T01:04:34.457Z,12.21
2018-11-11T01:05:44.351Z,12.19
2018-11-11T01:06:53.996Z,12.29
2018-11-11T01:08:04.159Z,12.27
2018-11-11T01:09:14.318Z,12.27
2018-11-11T01:10:23.672Z,12.27
2018-11-11T01:11:33.280Z,12.29
2018-11-11T01:12:42.895Z,12.24
2018-11-11T01:13:53.065Z,12.2
2018-11-11T01:15:02.953Z,12.29
2018-11-11T01:16:12.859Z,12.29
2018-11-11T01:17:22.757Z,12.32
2018-11-11T01:18:32.097Z,12.32
2018-11-11T01:19:42.032Z,12.31
2018-11-11T01:20:51.925Z,12.34
2018-11-11T01:22:01.811Z,12.31
2018-11-11T01:23:11.428Z,12.37
2018-11-11T01:24:21.317Z,12.37
2018-11-11T01:25:30.935Z,12.39
2018-11-11T01:26:40.546Z,12.41
2018-11-11T01:27:50.170Z,12.32
2018-11-11T01:29:00.339Z,12.41
2018-11-11T01:30:10.239Z,12.41
2018-11-11T01:31:19.916Z,12.39
2018-11-11T01:32:29.807Z,12.39
2018-11-11T01:33:39.701Z,12.41
2018-11-11T01:34:49.850Z,12.35
2018-11-11T01:35:59.750Z,12.45
2018-11-11T01:37:09.681Z,12.39
2018-11-11T01:38:19.570Z,12.45
2018-11-11T01:39:29.461Z,12.42
2018-11-11T01:40:39.630Z,12.41
2018-11-11T01:41:49.528Z,12.42
2018-11-11T01:42:59.732Z,12.42
2018-11-11T01:44:09.891Z,12.49
2018-11-11T01:45:19.778Z,12.42
2018-11-11T01:46:29.665Z,12.47
2018-11-11T01:47:39.556Z,12.39
2018-11-11T01:48:49.176Z,12.45
2018-11-11T01:49:59.060Z,12.49
2018-11-11T01:51:08.957Z,12.47
2018-11-11T01:52:19.122Z,12.46
2018-11-11T01:53:29.014Z,12.39
2018-11-11T01:54:38.908Z,12.42
2018-11-11T01:55:48.245Z,12.49
2018-11-11T01:56:58.143Z,12.5
2018-11-11T01:58:08.034Z,12.49
2018-11-11T01:59:17.385Z,12.42
2018-11-11T02:00:27.277Z,12.49
2018-11-11T02:01:36.894Z,12.47
2018-11-11T02:02:46.517Z,12.53
2018-11-11T02:03:56.401Z,12.5
2018-11-11T02:05:06.300Z,12.46
2018-11-11T02:06:15.646Z,12.47
2018-11-11T02:07:25.264Z,12.52
2018-11-11T02:08:35.153Z,12.49
2018-11-11T02:09:45.272Z,12.47
2018-11-11T02:10:54.913Z,12.53
2018-11-11T02:12:05.084Z,12.52
2018-11-11T02:13:14.476Z,12.49
2018-11-11T02:14:23.820Z,12.46
2018-11-11T02:15:33.989Z,12.46
2018-11-11T02:16:44.152Z,12.47
2018-11-11T02:17:54.317Z,12.49
2018-11-11T02:19:03.944Z,12.53
2018-11-11T02:20:13.842Z,12.56
2018-11-11T02:21:24.025Z,12.49
2018-11-11T02:22:34.317Z,12.52
2018-11-11T02:23:43.935Z,12.5
2018-11-11T02:24:53.824Z,12.52
2018-11-11T02:26:03.727Z,12.5
2018-11-11T02:27:13.077Z,12.49
2018-11-11T02:28:22.969Z,12.45
2018-11-11T02:29:32.864Z,12.53
2018-11-11T02:30:43.029Z,12.47
2018-11-11T02:31:52.933Z,12.49
2018-11-11T02:33:02.557Z,12.47
2018-11-11T02:34:12.741Z,12.53
2018-11-11T02:35:22.679Z,12.53
2018-11-11T02:36:32.842Z,12.47
2018-11-11T02:37:43.098Z,12.52
2018-11-11T02:38:53.348Z,12.5
2018-11-11T02:40:03.523Z,12.54
2018-11-11T02:41:13.425Z,12.52
2018-11-11T02:42:23.330Z,12.54
2018-11-11T02:43:33.222Z,12.53
2018-11-11T02:44:43.119Z,12.49
2018-11-11T02:45:53.016Z,12.46
2018-11-11T02:47:02.917Z,12.47
2018-11-11T02:48:12.278Z,12.47
2018-11-11T02:49:22.179Z,12.42
2018-11-11T02:50:32.367Z,12.39
2018-11-11T02:51:42.260Z,12.46
2018-11-11T02:52:52.470Z,12.49
2018-11-11T02:54:02.368Z,12.49
2018-11-11T02:55:12.550Z,12.53
2018-11-11T02:56:21.876Z,12.53
2018-11-11T02:57:31.770Z,12.41
2018-11-11T02:58:41.937Z,12.52
2018-11-11T02:59:51.554Z,12.46
2018-11-11T03:01:01.437Z,12.39
2018-11-11T03:02:11.339Z,12.42
2018-11-11T03:03:21.227Z,12.42
2018-11-11T03:04:31.791Z,12.46
2018-11-11T03:05:42.445Z,12.49
2018-11-11T03:06:52.623Z,12.5
2018-11-11T03:08:02.516Z,12.46
2018-11-11T03:09:12.127Z,12.49
2018-11-11T03:10:21.754Z,12.45
2018-11-11T03:11:31.922Z,12.53
2018-11-11T03:12:41.815Z,12.5
2018-11-11T03:13:51.719Z,12.49
2018-11-11T03:15:01.614Z,12.5
2018-11-11T03:16:11.504Z,12.47
2018-11-11T03:17:21.127Z,12.45
2018-11-11T03:18:31.018Z,12.52
2018-11-11T03:19:40.901Z,12.49
2018-11-11T03:20:50.243Z,12.41
2018-11-11T03:22:00.415Z,12.42
2018-11-11T03:23:10.321Z,12.49
2018-11-11T03:24:20.484Z,12.49
2018-11-11T03:25:30.376Z,12.47
2018-11-11T03:26:40.262Z,12.5
2018-11-11T03:27:50.216Z,12.46
2018-11-11T03:29:00.380Z,12.47
2018-11-11T03:30:09.994Z,12.52
2018-11-11T03:31:19.920Z,12.49
2018-11-11T03:32:30.091Z,12.45
2018-11-11T03:33:40.257Z,12.52
2018-11-11T03:34:50.151Z,12.49
2018-11-11T03:36:00.040Z,12.47
2018-11-11T03:37:09.654Z,12.41
2018-11-11T03:38:19.549Z,12.49
2018-11-11T03:39:29.437Z,12.47
2018-11-11T03:40:39.055Z,12.53
2018-11-11T03:41:49.230Z,12.54
2018-11-11T03:42:59.138Z,12.46
2018-11-11T03:44:08.754Z,12.56
2018-11-11T03:45:18.913Z,12.47
2018-11-11T03:46:29.074Z,12.47
2018-11-11T03:47:38.977Z,12.47
2018-11-11T03:48:48.594Z,12.53
2018-11-11T03:49:58.773Z,12.39
2018-11-11T03:51:08.878Z,12.49
2018-11-11T03:52:18.489Z,12.46
2018-11-11T03:53:28.649Z,12.38
2018-11-11T03:54:38.816Z,12.32
2018-11-11T03:55:48.997Z,12.29
2018-11-11T03:56:58.611Z,12.32
2018-11-11T03:58:08.787Z,12.29
2018-11-11T03:59:18.694Z,12.31
2018-11-11T04:00:28.876Z,12.17
2018-11-11T04:01:38.773Z,12.19
2018-11-11T04:02:48.397Z,12.13
2018-11-11T04:03:58.295Z,12.17
2018-11-11T04:05:08.182Z,12.17
2018-11-11T04:06:18.365Z,12.17
2018-11-11T04:07:28.548Z,12.2
2018-11-11T04:08:38.447Z,12.1
2018-11-11T04:09:48.348Z,12.09
2018-11-11T04:10:58.236Z,12.1
2018-11-11T04:12:07.586Z,12.14
2018-11-11T04:13:16.935Z,12.07
2018-11-11T04:14:26.886Z,12.02
2018-11-11T04:15:36.778Z,12.07
2018-11-11T04:16:46.395Z,11.91
2018-11-11T04:17:56.016Z,11.95
2018-11-11T04:19:05.632Z,11.95
2018-11-11T04:20:15.292Z,11.91
2018-11-11T04:21:25.184Z,11.91
2018-11-11T04:22:35.354Z,11.94
2018-11-11T04:23:44.980Z,11.79
2018-11-11T04:24:54.878Z,11.79
2018-11-11T04:26:04.777Z,11.78
2018-11-11T04:27:14.945Z,11.75
2018-11-11T04:28:24.842Z,11.72
2018-11-11T04:29:34.740Z,11.64
2018-11-11T04:30:44.906Z,11.7
2018-11-11T04:31:55.085Z,11.75
2018-11-11T04:33:04.703Z,11.83
2018-11-11T04:34:14.592Z,11.69
2018-11-11T04:35:24.753Z,11.62
2018-11-11T04:36:34.382Z,11.58
2018-11-11T04:37:44.607Z,11.7
2018-11-11T04:38:54.500Z,11.6
2018-11-11T04:40:04.817Z,11.69
2018-11-11T04:41:13.890Z,11.57
2018-11-11T04:42:23.782Z,11.7
2018-11-11T04:43:33.952Z,11.58
2018-11-11T04:44:43.843Z,11.49
2018-11-11T04:45:53.792Z,11.52
2018-11-11T04:47:03.411Z,11.51
2018-11-11T04:48:13.586Z,11.55
2018-11-11T04:49:23.861Z,11.57
2018-11-11T04:50:33.767Z,11.54
2018-11-11T04:51:43.933Z,11.43
2018-11-11T04:52:53.555Z,11.49
2018-11-11T04:54:02.894Z,11.46
2018-11-11T04:55:12.524Z,11.36
2018-11-11T04:56:22.687Z,11.42
2018-11-11T04:57:32.583Z,11.44
2018-11-11T04:58:41.921Z,11.4
2018-11-11T04:59:51.271Z,11.37
2018-11-11T05:01:01.444Z,11.37
2018-11-11T05:02:11.336Z,11.35
2018-11-11T05:03:20.953Z,11.42
2018-11-11T05:04:30.789Z,11.28
2018-11-11T05:05:40.723Z,11.33
2018-11-11T05:06:50.615Z,11.32
2018-11-11T05:08:00.507Z,11.29
2018-11-11T05:09:10.677Z,11.28
2018-11-11T05:10:20.866Z,11.29
2018-11-11T05:11:30.782Z,11.35
2018-11-11T05:12:40.407Z,11.32
2018-11-11T05:13:50.020Z,11.29
2018-11-11T05:14:59.399Z,11.29
2018-11-11T05:16:09.025Z,11.36
2018-11-11T05:17:18.917Z,11.28
2018-11-11T05:18:28.805Z,11.24
2018-11-11T05:19:38.142Z,11.21
2018-11-11T05:20:48.307Z,11.28
2018-11-11T05:21:58.533Z,11.25
2018-11-11T05:23:09.060Z,11.21
2018-11-11T05:24:18.952Z,11.24
2018-11-11T05:25:28.847Z,11.21
2018-11-11T05:26:38.737Z,11.22
2018-11-11T05:27:48.961Z,11.22
2018-11-11T05:28:58.583Z,11.25
2018-11-11T05:30:08.745Z,11.27
2018-11-11T05:31:18.649Z,11.24
2018-11-11T05:32:28.532Z,11.24
2018-11-11T05:33:38.702Z,11.28
2018-11-11T05:34:48.593Z,11.29
2018-11-11T05:35:58.497Z,11.29
2018-11-11T05:37:07.840Z,11.29
2018-11-11T05:38:17.725Z,11.33
2018-11-11T05:39:27.348Z,11.32
2018-11-11T05:40:37.248Z,11.32
2018-11-11T05:41:47.187Z,11.28
2018-11-11T05:42:56.805Z,11.35
2018-11-11T05:44:06.691Z,11.4
2018-11-11T05:45:16.860Z,11.43
2018-11-11T05:46:27.019Z,11.37
2018-11-11T05:47:36.903Z,11.4
2018-11-11T05:48:46.512Z,11.37
2018-11-11T05:49:56.412Z,11.39
2018-11-11T05:51:06.589Z,11.39
2018-11-11T05:52:15.932Z,11.35
2018-11-11T05:53:25.820Z,11.37
2018-11-11T05:54:35.435Z,11.39
2018-11-11T05:55:45.590Z,11.4
2018-11-11T05:56:55.204Z,11.42
2018-11-11T05:58:04.545Z,11.44
2018-11-11T05:59:14.713Z,11.42
2018-11-11T06:00:24.328Z,11.39
2018-11-11T06:01:33.949Z,11.42
2018-11-11T06:02:44.110Z,11.39
2018-11-11T06:03:54.265Z,11.35
2018-11-11T06:05:03.597Z,11.44
2018-11-11T06:06:13.483Z,11.4
2018-11-11T06:07:23.107Z,11.37
2018-11-11T06:08:32.998Z,11.37
2018-11-11T06:09:42.881Z,11.49
2018-11-11T06:10:52.505Z,11.37
2018-11-11T06:12:02.389Z,11.43
2018-11-11T06:13:12.044Z,11.42
2018-11-11T06:14:22.209Z,11.4
2018-11-11T06:15:32.105Z,11.44
2018-11-11T06:16:41.222Z,11.4
2018-11-11T06:17:50.565Z,11.39
2018-11-11T06:19:00.180Z,11.44
2018-11-11T06:20:09.794Z,11.36
2018-11-11T06:21:19.412Z,11.42
2018-11-11T06:22:29.021Z,11.39
2018-11-11T06:23:38.087Z,11.36
2018-11-11T06:24:47.734Z,11.36
2018-11-11T06:25:57.637Z,11.4
2018-11-11T06:27:07.264Z,11.37
2018-11-11T06:28:16.947Z,11.36
2018-11-11T06:29:26.837Z,11.32
2018-11-11T06:30:36.180Z,11.37
2018-11-11T06:31:46.119Z,11.37
2018-11-11T06:32:56.003Z,11.44
2018-11-11T06:34:06.181Z,11.44
2018-11-11T06:35:16.239Z,11.4
2018-11-11T06:36:26.400Z,11.35
2018-11-11T06:37:36.560Z,11.32
2018-11-11T06:38:46.727Z,11.43
2018-11-11T06:39:56.382Z,11.42
2018-11-11T06:41:06.278Z,11.35
2018-11-11T06:42:15.344Z,11.33
2018-11-11T06:43:25.236Z,11.33
2018-11-11T06:44:35.401Z,11.32
2018-11-11T06:45:45.569Z,11.29
2018-11-11T06:46:55.191Z,11.28
2018-11-11T06:48:04.849Z,11.24
2018-11-11T06:49:15.367Z,11.24
2018-11-11T06:50:25.533Z,11.28
2018-11-11T06:51:35.705Z,11.29
2018-11-11T06:52:45.608Z,11.25
2018-11-11T06:53:55.789Z,11.25
2018-11-11T06:55:05.955Z,11.24
2018-11-11T06:56:16.120Z,11.25
2018-11-11T06:57:26.289Z,11.24
2018-11-11T06:58:36.181Z,11.29
2018-11-11T06:59:46.062Z,11.29
2018-11-11T07:00:55.954Z,11.28
2018-11-11T07:02:05.304Z,11.29
2018-11-11T07:03:15.204Z,11.25
2018-11-11T07:04:25.355Z,11.25
2018-11-11T07:05:34.980Z,11.27
2018-11-11T07:06:44.912Z,11.27
2018-11-11T07:07:54.524Z,11.28
2018-11-11T07:09:04.418Z,11.28
2018-11-11T07:10:14.317Z,11.24
2018-11-11T07:11:24.477Z,11.27
2018-11-11T07:12:34.089Z,11.21
2018-11-11T07:13:43.430Z,11.27
2018-11-11T07:14:53.441Z,11.22
2018-11-11T07:16:03.340Z,11.28
2018-11-11T07:17:13.508Z,11.27
2018-11-11T07:18:23.398Z,11.29
2018-11-11T07:19:33.297Z,11.27
2018-11-11T07:20:43.187Z,11.42
2018-11-11T07:21:53.347Z,11.33
2018-11-11T07:23:03.517Z,11.42
2018-11-11T07:24:13.097Z,11.36
2018-11-11T07:25:22.829Z,11.39
2018-11-11T07:26:32.734Z,11.39
2018-11-11T07:27:42.627Z,11.37
2018-11-11T07:28:52.801Z,11.39
2018-11-11T07:30:02.421Z,11.43
2018-11-11T07:31:12.034Z,11.49
2018-11-11T07:32:21.932Z,11.54
2018-11-11T07:33:31.830Z,11.47
2018-11-11T07:34:41.441Z,11.52
2018-11-11T07:35:50.569Z,11.51
2018-11-11T07:37:00.902Z,11.55
2018-11-11T07:38:10.803Z,11.6
2018-11-11T07:39:20.420Z,11.58
2018-11-11T07:40:30.314Z,11.57
2018-11-11T07:41:40.484Z,11.57
2018-11-11T07:42:50.441Z,11.64
2018-11-11T07:44:00.387Z,11.61
2018-11-11T07:45:10.282Z,11.58
2018-11-11T07:46:20.171Z,11.61
2018-11-11T07:47:30.062Z,11.57
2018-11-11T07:48:39.725Z,11.61
2018-11-11T07:49:49.666Z,11.57
2018-11-11T07:50:59.551Z,11.6
2018-11-11T07:52:09.812Z,11.58
2018-11-11T07:53:19.781Z,11.65
2018-11-11T07:54:29.126Z,11.55
2018-11-11T07:55:38.799Z,11.58
2018-11-11T07:56:48.418Z,11.7
2018-11-11T07:57:58.303Z,11.61
2018-11-11T07:59:08.223Z,11.61
2018-11-11T08:00:18.114Z,11.7
2018-11-11T08:01:28.391Z,11.6
2018-11-11T08:02:38.118Z,11.65
2018-11-11T08:03:47.742Z,11.64
2018-11-11T08:04:57.361Z,11.67
2018-11-11T08:06:07.251Z,11.64
2018-11-11T08:07:17.144Z,11.61
2018-11-11T08:08:26.761Z,11.75
2018-11-11T08:09:36.644Z,11.75
2018-11-11T08:10:46.816Z,11.82
2018-11-11T08:11:56.776Z,11.73
2018-11-11T08:13:06.394Z,11.75
2018-11-11T08:14:16.565Z,11.78
2018-11-11T08:15:25.904Z,11.76
2018-11-11T08:16:35.662Z,11.88
2018-11-11T08:17:45.975Z,11.9
2018-11-11T08:18:56.201Z,11.91
2018-11-11T08:20:05.821Z,11.94
2018-11-11T08:21:15.715Z,11.94
2018-11-11T08:22:25.067Z,12.07
2018-11-11T08:23:35.233Z,11.99
2018-11-11T08:24:45.418Z,12.09
2018-11-11T08:25:55.315Z,12.13
2018-11-11T08:27:05.215Z,12.14
2018-11-11T08:28:14.558Z,12.1
2018-11-11T08:29:24.451Z,12.09
2018-11-11T08:30:34.351Z,12.07
2018-11-11T08:31:44.262Z,12.17
2018-11-11T08:32:54.160Z,12.17
2018-11-11T08:34:03.501Z,12.16
2018-11-11T08:35:13.119Z,12.16
2018-11-11T08:36:22.742Z,12.21
2018-11-11T08:37:32.629Z,12.23
2018-11-11T08:38:42.793Z,12.29
2018-11-11T08:39:52.957Z,12.27
2018-11-11T08:41:03.139Z,12.27
2018-11-11T08:42:13.037Z,12.24
2018-11-11T08:43:22.666Z,12.35
2018-11-11T08:44:32.285Z,12.29
2018-11-11T08:45:41.895Z,12.41
2018-11-11T08:46:51.507Z,12.35
2018-11-11T08:48:01.708Z,12.35
2018-11-11T08:49:12.067Z,12.41
2018-11-11T08:50:21.128Z,12.35
2018-11-11T08:51:31.029Z,12.47
2018-11-11T08:52:40.916Z,12.41
2018-11-11T08:53:50.811Z,12.53
2018-11-11T08:55:00.975Z,12.46
2018-11-11T08:56:10.592Z,12.49
2018-11-11T08:57:20.484Z,12.59
2018-11-11T08:58:30.376Z,12.56
2018-11-11T08:59:39.722Z,12.53
2018-11-11T09:00:49.068Z,12.53
2018-11-11T09:01:58.687Z,12.54
2018-11-11T09:03:08.315Z,12.57
2018-11-11T09:04:17.663Z,12.57
2018-11-11T09:05:27.610Z,12.54
2018-11-11T09:06:36.943Z,12.57
2018-11-11T09:07:46.561Z,12.56
2018-11-11T09:08:56.734Z,12.57
2018-11-11T09:10:06.350Z,12.7
2018-11-11T09:11:15.833Z,12.7
2018-11-11T09:12:25.972Z,12.71
2018-11-11T09:13:35.859Z,12.67
2018-11-11T09:14:46.021Z,12.67
2018-11-11T09:15:55.908Z,12.67
2018-11-11T09:17:05.520Z,12.7
2018-11-11T09:18:15.457Z,12.72
2018-11-11T09:19:25.074Z,12.75
2018-11-11T09:20:34.966Z,12.77
2018-11-11T09:21:44.869Z,12.75
2018-11-11T09:22:54.749Z,12.78
2018-11-11T09:24:04.092Z,12.79
2018-11-11T09:25:13.984Z,12.78
2018-11-11T09:26:23.632Z,12.75
2018-11-11T09:27:33.806Z,12.72
2018-11-11T09:28:43.431Z,12.79
2018-11-11T09:29:53.667Z,12.85
2018-11-11T09:31:03.565Z,12.77
2018-11-11T09:32:13.762Z,12.79
2018-11-11T09:33:23.390Z,12.82
2018-11-11T09:34:32.781Z,12.72
2018-11-11T09:35:42.941Z,12.7
2018-11-11T09:36:52.565Z,12.67
2018-11-11T09:38:01.906Z,12.67
2018-11-11T09:39:12.199Z,12.68
2018-11-11T09:40:22.459Z,12.68
2018-11-11T09:41:32.631Z,12.68
2018-11-11T09:42:43.269Z,12.67
2018-11-11T09:43:52.663Z,12.7
2018-11-11T09:45:02.561Z,12.82
2018-11-11T09:46:12.456Z,12.83
2018-11-11T09:47:22.350Z,12.77
2018-11-11T09:48:32.242Z,12.75
2018-11-11T09:49:42.146Z,12.82
2018-11-11T09:50:51.495Z,12.89
2018-11-11T09:52:01.114Z,12.83
2018-11-11T09:53:10.462Z,12.83
2018-11-11T09:54:20.272Z,12.9
2018-11-11T09:55:30.171Z,13.01
2018-11-11T09:56:39.787Z,12.95
2018-11-11T09:57:49.674Z,13.03
2018-11-11T09:58:59.844Z,13.04
2018-11-11T10:00:09.475Z,13.15
2018-11-11T10:01:18.817Z,13.15
2018-11-11T10:02:28.725Z,13.14
2018-11-11T10:03:38.664Z,13.14
2018-11-11T10:04:48.384Z,13.25
2018-11-11T10:05:58.816Z,13.3
2018-11-11T10:07:08.706Z,13.33
2018-11-11T10:08:19.308Z,13.23
2018-11-11T10:09:29.475Z,13.41
2018-11-11T10:10:39.098Z,13.39
2018-11-11T10:11:48.995Z,13.32
2018-11-11T10:12:58.754Z,13.33
2018-11-11T10:14:08.100Z,13.33
2018-11-11T10:15:17.772Z,13.41
2018-11-11T10:16:27.935Z,13.3
2018-11-11T10:17:37.556Z,13.33
2018-11-11T10:18:47.741Z,13.33
2018-11-11T10:19:57.640Z,13.3
2018-11-11T10:21:07.371Z,13.46
2018-11-11T10:22:16.987Z,13.49
2018-11-11T10:23:27.149Z,13.45
2018-11-11T10:24:37.037Z,13.48
2018-11-11T10:25:47.195Z,13.44
2018-11-11T10:26:57.089Z,13.45
2018-11-11T10:28:07.021Z,13.51
2018-11-11T10:29:17.443Z,13.55
2018-11-11T10:30:27.981Z,13.46
2018-11-11T10:31:38.140Z,13.51
2018-11-11T10:32:47.812Z,13.54
2018-11-11T10:33:57.980Z,13.63
2018-11-11T10:35:07.598Z,13.6
2018-11-11T10:36:17.225Z,13.66
2018-11-11T10:37:27.690Z,13.66
2018-11-11T10:38:38.237Z,13.66
2018-11-11T10:39:47.583Z,13.67
2018-11-11T10:40:57.472Z,13.67
2018-11-11T10:42:07.371Z,13.66
2018-11-11T10:43:16.718Z,13.69
2018-11-11T10:44:26.848Z,13.66
2018-11-11T10:45:37.423Z,13.63
2018-11-11T10:46:47.615Z,13.66
2018-11-11T10:47:56.693Z,13.67
2018-11-11T10:49:06.315Z,13.73
2018-11-11T10:50:16.528Z,13.71
2018-11-11T10:51:26.415Z,13.75
2018-11-11T10:52:36.313Z,13.75
2018-11-11T10:53:46.210Z,13.73
2018-11-11T10:54:55.826Z,13.75
2018-11-11T10:56:05.996Z,13.81
2018-11-11T10:57:15.904Z,13.77
2018-11-11T10:58:26.127Z,13.75
2018-11-11T10:59:36.030Z,13.78
2018-11-11T11:00:45.653Z,13.87
2018-11-11T11:01:55.824Z,13.87
2018-11-11T11:03:05.995Z,13.95
2018-11-11T11:04:15.623Z,13.99
2018-11-11T11:05:25.518Z,13.96
2018-11-11T11:06:35.141Z,14.1
2018-11-11T11:07:45.033Z,14.15
2018-11-11T11:08:54.649Z,14.21
2018-11-11T11:10:04.543Z,14.2
2018-11-11T11:11:13.614Z,14.21
2018-11-11T11:12:23.511Z,14.29
2018-11-11T11:13:33.987Z,14.24
2018-11-11T11:14:44.142Z,14.33
2018-11-11T11:15:53.765Z,14.29
2018-11-11T11:17:03.382Z,14.33
2018-11-11T11:18:13.013Z,14.42
2018-11-11T11:19:22.898Z,14.42
2018-11-11T11:20:32.527Z,14.47
2018-11-11T11:21:41.879Z,14.42
2018-11-11T11:22:51.925Z,14.51
2018-11-11T11:24:02.112Z,14.62
2018-11-11T11:25:11.503Z,14.57
2018-11-11T11:26:21.124Z,14.64
2018-11-11T11:27:31.004Z,14.62
2018-11-11T11:28:40.628Z,14.61
2018-11-11T11:29:50.300Z,14.73
2018-11-11T11:30:59.930Z,14.7
2018-11-11T11:32:09.454Z,14.72
2018-11-11T11:33:20.126Z,14.73
2018-11-11T11:34:29.775Z,14.7
2018-11-11T11:35:39.199Z,14.72
2018-11-11T11:36:49.752Z,14.65
2018-11-11T11:37:59.692Z,14.7
2018-11-11T11:39:09.731Z,14.65
2018-11-11T11:40:19.370Z,14.7
2018-11-11T11:41:29.265Z,14.54
2018-11-11T11:42:39.544Z,14.54
2018-11-11T11:43:49.439Z,14.73
2018-11-11T11:44:59.186Z,14.69
2018-11-11T11:46:09.367Z,14.62
2018-11-11T11:47:19.712Z,14.69
2018-11-11T11:48:29.761Z,14.81
2018-11-11T11:49:39.938Z,14.88
2018-11-11T11:50:49.629Z,14.91
2018-11-11T11:52:00.008Z,14.8
2018-11-11T11:53:10.629Z,14.86
2018-11-11T11:54:20.521Z,14.94
2018-11-11T11:55:30.420Z,14.89
2018-11-11T11:56:39.768Z,14.92
2018-11-11T11:57:49.968Z,14.95
2018-11-11T11:59:00.328Z,14.98
2018-11-11T12:00:10.229Z,15.11
2018-11-11T12:01:19.886Z,15.07
2018-11-11T12:02:30.055Z,15.1
2018-11-11T12:03:39.947Z,15.25
2018-11-11T12:04:49.296Z,15.29
2018-11-11T12:05:58.641Z,15.27
2018-11-11T12:07:08.527Z,15.25
2018-11-11T12:08:18.455Z,15.29
2018-11-11T12:09:28.149Z,15.09
2018-11-11T12:10:38.318Z,15.13
2018-11-11T12:11:48.285Z,15.14
2018-11-11T12:12:57.901Z,15.14
2018-11-11T12:14:07.526Z,15.07
2018-11-11T12:15:17.417Z,15.02
2018-11-11T12:16:27.231Z,15.01
2018-11-11T12:17:36.521Z,15.06
2018-11-11T12:18:46.132Z,14.99
2018-11-11T12:19:56.302Z,15.03
2018-11-11T12:21:05.929Z,14.95
2018-11-11T12:22:15.541Z,14.98
2018-11-11T12:23:26.191Z,14.92
2018-11-11T12:24:35.972Z,14.91
2018-11-11T12:25:46.146Z,14.89
2018-11-11T12:26:55.757Z,14.91
2018-11-11T12:28:05.649Z,14.89
2018-11-11T12:29:15.271Z,14.89
2018-11-11T12:30:25.745Z,14.81
2018-11-11T12:31:36.201Z,14.91
2018-11-11T12:32:45.555Z,14.83
2018-11-11T12:33:54.902Z,14.8
2018-11-11T12:35:04.579Z,14.84
2018-11-11T12:36:14.286Z,14.77
2018-11-11T12:37:23.641Z,14.81
2018-11-11T12:38:33.809Z,14.77
2018-11-11T12:39:43.278Z,14.83
2018-11-11T12:40:53.055Z,14.8
2018-11-11T12:42:03.224Z,14.78
2018-11-11T12:43:12.971Z,14.86
2018-11-11T12:44:23.277Z,14.8
2018-11-11T12:45:33.452Z,14.84
2018-11-11T12:46:43.091Z,14.84
2018-11-11T12:47:53.158Z,14.8
2018-11-11T12:49:02.916Z,14.8
2018-11-11T12:50:13.650Z,14.83
2018-11-11T12:51:24.028Z,14.81
2018-11-11T12:52:34.194Z,14.78
2018-11-11T12:53:44.351Z,14.73
2018-11-11T12:54:54.463Z,14.69
2018-11-11T12:56:04.353Z,14.73
2018-11-11T12:57:13.972Z,14.65
2018-11-11T12:58:24.136Z,14.62
2018-11-11T12:59:34.079Z,14.73
2018-11-11T13:00:43.745Z,14.73
2018-11-11T13:01:53.730Z,14.64
2018-11-11T13:03:03.945Z,14.69
2018-11-11T13:04:13.555Z,14.61
2018-11-11T13:05:23.179Z,14.68
2018-11-11T13:06:33.356Z,14.72
2018-11-11T13:07:42.978Z,14.61
2018-11-11T13:08:52.878Z,14.61
2018-11-11T13:10:02.822Z,14.69
2018-11-11T13:11:12.112Z,14.68
2018-11-11T13:12:22.427Z,14.7
2018-11-11T13:13:33.420Z,14.61
2018-11-11T13:14:43.091Z,14.7
2018-11-11T13:15:52.720Z,14.72
2018-11-11T13:17:02.349Z,14.65
2018-11-11T13:18:12.243Z,14.77
2018-11-11T13:19:21.590Z,14.61
2018-11-11T13:20:31.227Z,14.73
2018-11-11T13:21:41.123Z,14.68
2018-11-11T13:22:51.339Z,14.7
2018-11-11T13:24:02.280Z,14.69
2018-11-11T13:25:11.906Z,14.81
2018-11-11T13:26:21.520Z,14.62
2018-11-11T13:27:31.411Z,14.68
2018-11-11T13:28:41.032Z,14.6
2018-11-11T13:29:50.719Z,14.68
2018-11-11T13:31:00.894Z,14.7
2018-11-11T13:32:10.659Z,14.65
2018-11-11T13:33:20.276Z,14.78
2018-11-11T13:34:29.347Z,14.61
2018-11-11T13:35:39.516Z,14.52
2018-11-11T13:36:49.684Z,14.51
2018-11-11T13:37:59.632Z,14.68
2018-11-11T13:39:09.071Z,14.68
2018-11-11T13:40:18.679Z,14.52
2018-11-11T13:41:28.292Z,14.62
2018-11-11T13:42:38.194Z,14.61
2018-11-11T13:43:48.351Z,14.73
2018-11-11T13:44:58.245Z,14.58
2018-11-11T13:46:07.663Z,14.65
2018-11-11T13:47:17.969Z,14.68
2018-11-11T13:48:27.585Z,14.55
2018-11-11T13:49:36.655Z,14.64
2018-11-11T13:50:46.552Z,14.55
2018-11-11T13:51:56.028Z,14.61
2018-11-11T13:53:05.693Z,14.57
2018-11-11T13:54:15.000Z,14.58
2018-11-11T13:55:24.905Z,14.55
2018-11-11T13:56:35.070Z,14.61
2018-11-11T13:57:44.966Z,14.61
2018-11-11T13:58:54.318Z,14.58
2018-11-11T14:00:03.664Z,14.62
2018-11-11T14:01:13.557Z,14.62
2018-11-11T14:02:23.171Z,14.57
2018-11-11T14:03:33.144Z,14.62
2018-11-11T14:04:43.309Z,14.6
2018-11-11T14:05:53.348Z,14.64
2018-11-11T14:07:03.271Z,14.64
2018-11-11T14:08:12.968Z,14.55
2018-11-11T14:09:23.510Z,14.52
2018-11-11T14:10:33.404Z,14.61
2018-11-11T14:11:43.578Z,14.6
2018-11-11T14:12:53.474Z,14.58
2018-11-11T14:14:03.090Z,14.61
2018-11-11T14:15:12.979Z,14.61
2018-11-11T14:16:22.868Z,14.61
2018-11-11T14:17:32.757Z,14.52
2018-11-11T14:18:43.719Z,14.54
2018-11-11T14:19:53.353Z,14.51
2018-11-11T14:21:03.540Z,14.52
2018-11-11T14:22:13.436Z,14.58
2018-11-11T14:23:23.050Z,14.62
2018-11-11T14:24:33.000Z,14.6
2018-11-11T14:25:43.456Z,14.54
2018-11-11T14:26:54.165Z,14.6
2018-11-11T14:28:04.353Z,14.55
2018-11-11T14:29:14.267Z,14.47
2018-11-11T14:30:24.444Z,14.54
2018-11-11T14:31:34.620Z,14.55
2018-11-11T14:32:44.408Z,14.55
2018-11-11T14:33:54.300Z,14.43
2018-11-11T14:35:03.917Z,14.51
2018-11-11T14:36:13.818Z,14.45
2018-11-11T14:37:23.708Z,14.47
2018-11-11T14:38:33.900Z,14.47
2018-11-11T14:39:43.528Z,14.47
2018-11-11T14:40:53.274Z,14.47
2018-11-11T14:42:03.470Z,14.43
2018-11-11T14:43:13.643Z,14.37
2018-11-11T14:44:23.591Z,14.4
2018-11-11T14:45:32.930Z,14.45
2018-11-11T14:46:42.822Z,14.43
2018-11-11T14:47:53.040Z,14.45
2018-11-11T14:49:03.061Z,14.5
2018-11-11T14:50:13.177Z,14.45
2018-11-11T14:51:23.313Z,14.45
2018-11-11T14:52:33.165Z,14.36
2018-11-11T14:53:43.244Z,14.37
2018-11-11T14:54:53.128Z,14.28
2018-11-11T14:56:03.030Z,14.33
2018-11-11T14:57:12.918Z,14.37
2018-11-11T14:58:23.242Z,14.27
2018-11-11T14:59:33.326Z,14.29
2018-11-11T15:00:43.493Z,14.28
2018-11-11T15:01:53.164Z,14.32