createdAt,value
2018-11-14T00:00:55.754Z,6.10
2018-11-14T00:03:25.859Z,6.00
2018-11-14T00:05:55.841Z,5.80
2018-11-14T00:08:26.333Z,5.70
2018-11-14T00:10:57.052Z,5.60
2018-11-14T00:13:27.294Z,5.40
2018-11-14T00:15:57.386Z,5.40
2018-11-14T00:18:27.622Z,5.30
2018-11-14T00:20:57.796Z,5.20
2018-11-14T00:23:27.830Z,5.10
2018-11-14T00:25:57.979Z,5.10
2018-11-14T00:28:27.953Z,5.00
2018-11-14T00:30:58.004Z,4.90
2018-11-14T00:33:28.135Z,4.90
2018-11-14T00:35:58.226Z,4.90
2018-11-14T00:38:28.275Z,5.00
2018-11-14T00:40:58.178Z,5.00
2018-11-14T00:43:28.267Z,5.00
2018-11-14T00:45:58.204Z,5.00
2018-11-14T00:48:28.433Z,5.00
2018-11-14T00:50:58.591Z,4.90
2018-11-14T00:53:28.698Z,4.80
2018-11-14T00:55:58.737Z,4.70
2018-11-14T00:58:28.782Z,4.60
2018-11-14T01:00:58.816Z,4.60
2018-11-14T01:03:28.933Z,4.60
2018-11-14T01:05:58.833Z,4.70
2018-11-14T01:08:29.583Z,4.50
2018-11-14T01:10:59.882Z,4.50
2018-11-14T01:13:30.008Z,4.50
2018-11-14T01:16:00.213Z,4.50
2018-11-14T01:18:30.431Z,4.40
2018-11-14T01:21:00.348Z,4.50
2018-11-14T01:23:30.398Z,4.50
2018-11-14T01:26:00.401Z,4.40
2018-11-14T01:28:30.842Z,4.50
2018-11-14T01:31:01.886Z,4.60
2018-11-14T01:33:31.808Z,4.50
2018-11-14T01:36:01.812Z,4.30
2018-11-14T01:38:31.881Z,4.30
2018-11-14T01:41:01.845Z,4.30
2018-11-14T01:43:31.946Z,4.20
2018-11-14T01:46:01.875Z,4.10
2018-11-14T01:48:32.095Z,4.10
2018-11-14T01:51:02.317Z,4.10
2018-11-14T01:53:32.335Z,4.20
2018-11-14T01:56:02.743Z,4.20
2018-11-14T01:58:32.975Z,4.40
2018-11-14T02:01:03.003Z,4.60
2018-11-14T02:03:33.376Z,4.80
2018-11-14T02:06:04.115Z,4.90
2018-11-14T02:08:34.251Z,4.90
2018-11-14T02:11:04.596Z,4.80
2018-11-14T02:13:34.593Z,4.80
2018-11-14T02:16:06.183Z,4.80
2018-11-14T02:18:36.487Z,4.70
2018-11-14T02:21:06.712Z,4.60
2018-11-14T02:23:36.844Z,4.50
2018-11-14T02:26:07.254Z,4.40
2018-11-14T02:28:37.226Z,4.30
2018-11-14T02:31:07.967Z,4.40
2018-11-14T02:33:38.163Z,4.30
2018-11-14T02:36:08.504Z,4.40
2018-11-14T02:38:38.741Z,4.40
2018-11-14T02:41:09.220Z,4.50
2018-11-14T02:43:39.522Z,4.50
2018-11-14T02:46:09.914Z,4.50
2018-11-14T02:48:40.299Z,4.60
2018-11-14T02:51:31.004Z,4.60
2018-11-14T02:54:00.953Z,4.70
2018-11-14T02:56:31.184Z,4.90
2018-11-14T02:59:01.997Z,5.10
2018-11-14T03:01:31.940Z,5.20
2018-11-14T03:04:01.961Z,5.20
2018-11-14T03:06:32.086Z,5.20
2018-11-14T03:09:02.166Z,5.30
2018-11-14T03:11:32.359Z,5.40
2018-11-14T03:14:02.746Z,5.40
2018-11-14T03:16:32.734Z,5.50
2018-11-14T03:19:02.793Z,5.50
2018-11-14T03:21:33.738Z,5.60
2018-11-14T03:24:03.955Z,5.60
2018-11-14T03:26:34.094Z,5.70
2018-11-14T03:29:05.118Z,5.80
2018-11-14T03:31:35.148Z,5.80
2018-11-14T03:34:05.395Z,5.90
2018-11-14T03:36:35.556Z,6.00
2018-11-14T03:39:08.498Z,6.00
2018-11-14T03:41:38.740Z,6.00
2018-11-14T03:44:09.372Z,6.10
2018-11-14T03:46:39.475Z,6.00
2018-11-14T03:49:09.915Z,6.00
2018-11-14T03:51:40.035Z,6.00
2018-11-14T03:54:10.335Z,5.90
2018-11-14T03:56:40.943Z,5.90
2018-11-14T03:59:11.460Z,6.00
2018-11-14T04:01:41.453Z,6.10
2018-11-14T04:04:11.525Z,6.10
2018-11-14T04:06:41.585Z,6.10
2018-11-14T04:09:13.595Z,6.10
2018-11-14T04:11:44.357Z,6.10
2018-11-14T04:14:14.369Z,6.20
2018-11-14T04:16:44.531Z,6.20
2018-11-14T04:19:14.446Z,6.20
2018-11-14T04:21:44.451Z,6.20
2018-11-14T04:24:14.371Z,6.30
2018-11-14T04:26:44.561Z,6.30
2018-11-14T04:29:14.774Z,6.30
2018-11-14T04:31:44.756Z,6.40
2018-11-14T04:34:14.714Z,6.30
2018-11-14T04:36:44.571Z,6.20
2018-11-14T04:39:14.656Z,6.20
2018-11-14T04:41:44.739Z,6.20
2018-11-14T04:44:14.785Z,6.20
2018-11-14T04:46:44.841Z,6.00
2018-11-14T04:49:15.113Z,6.00
2018-11-14T04:51:45.262Z,6.00
2018-11-14T04:54:15.400Z,6.00
2018-11-14T04:56:45.344Z,5.90
2018-11-14T04:59:15.284Z,5.90
2018-11-14T05:01:45.606Z,5.80
2018-11-14T05:04:15.689Z,5.80
2018-11-14T05:06:46.127Z,5.80
2018-11-14T05:09:16.009Z,5.70
2018-11-14T05:11:46.250Z,5.70
2018-11-14T05:14:16.314Z,5.70
2018-11-14T05:16:46.414Z,5.80
2018-11-14T05:19:16.818Z,5.80
2018-11-14T05:21:46.951Z,5.80
2018-11-14T05:24:16.521Z,5.80
2018-11-14T05:26:46.599Z,5.80
2018-11-14T05:29:16.856Z,5.80
2018-11-14T05:31:46.943Z,5.80
2018-11-14T05:34:17.076Z,5.70
2018-11-14T05:36:47.179Z,5.70
2018-11-14T05:39:17.195Z,5.60
2018-11-14T05:41:47.583Z,5.60
2018-11-14T05:44:17.938Z,5.70
2018-11-14T05:46:48.168Z,5.70
2018-11-14T05:49:18.550Z,5.70
2018-11-14T05:51:48.859Z,5.80
2018-11-14T05:54:19.163Z,5.70
2018-11-14T05:56:49.232Z,5.80
2018-11-14T05:59:19.352Z,5.60
2018-11-14T06:01:49.655Z,5.50
2018-11-14T06:04:19.679Z,5.50
2018-11-14T06:06:49.839Z,5.50
2018-11-14T06:09:20.006Z,5.50
2018-11-14T06:11:49.945Z,5.50
2018-11-14T06:14:20.747Z,5.50
2018-11-14T06:16:50.890Z,5.50
2018-11-14T06:19:21.639Z,5.50
2018-11-14T06:21:51.978Z,5.50
2018-11-14T06:24:22.094Z,5.50
2018-11-14T06:26:52.062Z,5.60
2018-11-14T06:29:21.958Z,5.60
2018-11-14T06:31:52.327Z,5.50
2018-11-14T06:34:22.354Z,5.50
2018-11-14T06:36:52.259Z,5.50
2018-11-14T06:39:22.308Z,5.40
2018-11-14T06:41:52.342Z,5.40
2018-11-14T06:44:22.942Z,5.40
2018-11-14T06:46:53.056Z,5.40
2018-11-14T06:49:23.526Z,5.40
2018-11-14T06:51:53.718Z,5.50
2018-11-14T06:54:23.830Z,5.50
2018-11-14T06:56:53.939Z,5.60
2018-11-14T06:59:24.230Z,5.60
2018-11-14T07:01:54.242Z,5.70
2018-11-14T07:04:24.313Z,5.70
2018-11-14T07:06:54.457Z,5.70
2018-11-14T07:09:24.529Z,5.80
2018-11-14T07:11:54.994Z,5.80
2018-11-14T07:14:25.047Z,5.90
2018-11-14T07:16:54.952Z,6.00
2018-11-14T07:19:25.982Z,6.00
2018-11-14T07:21:56.374Z,6.20
2018-11-14T07:24:26.762Z,6.20
2018-11-14T07:26:57.157Z,6.30
2018-11-14T07:29:27.466Z,6.40
2018-11-14T07:31:57.974Z,6.40
2018-11-14T07:34:27.949Z,6.40
2018-11-14T07:36:58.075Z,6.20
2018-11-14T07:39:28.070Z,6.30
2018-11-14T07:41:58.145Z,6.30
2018-11-14T07:44:28.408Z,6.40
2018-11-14T07:46:58.362Z,6.50
2018-11-14T07:49:28.528Z,6.60
2018-11-14T07:51:58.788Z,6.80
2018-11-14T07:54:29.268Z,6.70
2018-11-14T07:56:59.362Z,6.60
2018-11-14T07:59:29.904Z,6.80
2018-11-14T08:01:59.883Z,6.90
2018-11-14T08:04:29.930Z,6.90
2018-11-14T08:07:00.440Z,6.90
2018-11-14T08:09:31.377Z,7.20
2018-11-14T08:12:01.816Z,7.80
2018-11-14T08:14:31.879Z,9.00
2018-11-14T08:17:01.843Z,9.50
2018-11-14T08:19:31.816Z,9.10
2018-11-14T08:22:01.731Z,9.90
2018-11-14T08:24:31.765Z,10.30
2018-11-14T08:27:01.871Z,10.30
2018-11-14T08:29:31.904Z,9.10
2018-11-14T08:32:01.922Z,8.10
2018-11-14T08:34:31.934Z,7.80
2018-11-14T08:37:01.945Z,7.50
2018-11-14T08:39:31.820Z,7.50
2018-11-14T08:42:02.357Z,7.70
2018-11-14T08:44:32.449Z,7.70
2018-11-14T08:47:02.578Z,7.60
2018-11-14T08:49:32.668Z,7.50
2018-11-14T08:52:02.985Z,7.70
2018-11-14T08:54:33.064Z,8.10
2018-11-14T08:57:03.361Z,8.20
2018-11-14T08:59:33.347Z,8.50
2018-11-14T09:02:04.270Z,9.10
2018-11-14T09:04:34.545Z,9.80
2018-11-14T09:07:05.224Z,9.50
2018-11-14T09:09:35.413Z,8.40
2018-11-14T09:12:05.672Z,8.30
2018-11-14T09:14:35.914Z,8.10
2018-11-14T09:17:06.895Z,7.90
2018-11-14T09:19:37.036Z,8.10
2018-11-14T09:22:07.136Z,8.20
2018-11-14T09:24:37.411Z,8.20
2018-11-14T09:27:07.504Z,8.70
2018-11-14T09:29:37.722Z,8.60
2018-11-14T09:32:07.792Z,8.60
2018-11-14T09:34:37.841Z,8.60
2018-11-14T09:37:07.997Z,9.00
2018-11-14T09:39:38.664Z,9.40
2018-11-14T09:42:09.004Z,9.60
2018-11-14T09:44:39.178Z,9.50
2018-11-14T09:47:09.251Z,8.80
2018-11-14T09:49:39.420Z,8.90
2018-11-14T09:52:09.501Z,8.90
2018-11-14T09:54:39.558Z,9.20
2018-11-14T09:57:09.778Z,8.80
2018-11-14T09:59:39.868Z,8.50
2018-11-14T10:02:09.874Z,8.40
2018-11-14T10:04:40.001Z,8.40
2018-11-14T10:07:10.122Z,8.90
2018-11-14T10:09:40.230Z,9.00
2018-11-14T10:12:10.398Z,9.20
2018-11-14T10:14:40.514Z,9.30
2018-11-14T10:17:10.736Z,9.50
2018-11-14T10:19:40.881Z,9.30
2018-11-14T10:22:10.980Z,9.20
2018-11-14T10:24:41.259Z,9.10
2018-11-14T10:27:11.449Z,9.10
2018-11-14T10:29:41.451Z,9.20
2018-11-14T10:32:11.597Z,9.20
2018-11-14T10:34:41.896Z,9.20
2018-11-14T10:37:12.000Z,9.00
2018-11-14T10:39:42.081Z,8.90
2018-11-14T10:42:12.194Z,8.80
2018-11-14T10:44:42.086Z,8.80
2018-11-14T10:47:12.088Z,8.80
2018-11-14T10:49:42.276Z,8.70
2018-11-14T10:52:13.008Z,8.70
2018-11-14T10:54:43.072Z,8.70
2018-11-14T10:57:13.340Z,8.80
2018-11-14T10:59:43.536Z,8.70
2018-11-14T11:02:19.016Z,8.60
2018-11-14T11:04:54.028Z,8.50
2018-11-14T11:07:29.529Z,8.50
2018-11-14T11:10:04.947Z,8.50
2018-11-14T11:12:39.933Z,8.40
2018-11-14T11:15:15.110Z,8.40
2018-11-14T11:17:50.316Z,8.30
2018-11-14T11:20:20.692Z,8.10
2018-11-14T11:22:50.730Z,8.00
2018-11-14T11:25:20.864Z,8.00
2018-11-14T11:27:50.928Z,7.90
2018-11-14T11:30:21.120Z,8.00
2018-11-14T11:32:51.140Z,7.90
2018-11-14T11:35:21.232Z,8.00
2018-11-14T11:37:51.813Z,8.10
2018-11-14T11:40:21.903Z,7.90
2018-11-14T11:42:51.921Z,7.80
2018-11-14T11:45:22.006Z,8.00
2018-11-14T11:47:52.294Z,8.10
2018-11-14T11:50:22.626Z,8.20
2018-11-14T11:52:52.960Z,8.30
2018-11-14T11:55:22.847Z,8.20
2018-11-14T11:57:53.248Z,8.10
2018-11-14T12:00:23.736Z,8.30
2018-11-14T12:02:53.771Z,8.30
2018-11-14T12:05:23.885Z,8.20
2018-11-14T12:07:54.123Z,8.00
2018-11-14T12:10:24.279Z,7.90
2018-11-14T12:12:54.487Z,7.90
2018-11-14T12:15:24.838Z,7.90
2018-11-14T12:17:54.899Z,7.90
2018-11-14T12:20:24.954Z,8.00
2018-11-14T12:22:54.915Z,7.90
2018-11-14T12:25:25.153Z,7.90
2018-11-14T12:27:55.307Z,8.10
2018-11-14T12:30:25.557Z,8.00
2018-11-14T12:32:55.576Z,8.10
2018-11-14T12:35:25.921Z,8.10
2018-11-14T12:37:56.032Z,8.10
2018-11-14T12:40:26.343Z,8.00
2018-11-14T12:42:56.480Z,8.10
2018-11-14T12:45:26.684Z,8.10
2018-11-14T12:47:56.704Z,7.90
2018-11-14T12:50:27.417Z,7.90
2018-11-14T12:52:57.495Z,8.00
2018-11-14T12:55:27.685Z,8.10
2018-11-14T12:57:57.835Z,8.10
2018-11-14T13:00:27.941Z,8.10
2018-11-14T13:02:58.185Z,7.90
2018-11-14T13:05:28.618Z,7.90
2018-11-14T13:07:58.823Z,7.80
2018-11-14T13:10:28.819Z,7.80
2018-11-14T13:12:58.979Z,7.90
2018-11-14T13:15:29.111Z,7.80
2018-11-14T13:17:59.182Z,7.80
2018-11-14T13:20:29.526Z,7.80
2018-11-14T13:22:59.497Z,7.90
2018-11-14T13:25:29.687Z,7.80
2018-11-14T13:27:59.731Z,7.90
2018-11-14T13:30:29.924Z,7.90
2018-11-14T13:33:00.844Z,7.80
2018-11-14T13:35:31.117Z,7.80
2018-11-14T13:38:02.141Z,7.70
2018-11-14T13:40:32.121Z,7.80
2018-11-14T13:43:02.410Z,7.80
2018-11-14T13:45:32.510Z,7.90
2018-11-14T13:48:02.521Z,7.90
2018-11-14T13:50:33.558Z,7.90
2018-11-14T13:53:03.353Z,7.80
2018-11-14T13:55:33.454Z,7.80
2018-11-14T13:58:03.891Z,7.90
2018-11-14T14:00:34.015Z,7.90
2018-11-14T14:03:04.303Z,8.00
2018-11-14T14:05:34.353Z,8.00
2018-11-14T14:08:04.438Z,8.00
2018-11-14T14:10:36.603Z,7.90
2018-11-14T14:13:06.892Z,7.90
2018-11-14T14:15:36.992Z,7.70
2018-11-14T14:18:07.143Z,7.50
2018-11-14T14:20:37.208Z,7.60
2018-11-14T14:23:07.108Z,7.50
2018-11-14T14:25:37.039Z,7.50
2018-11-14T14:28:07.087Z,7.50
2018-11-14T14:30:37.686Z,7.60
2018-11-14T14:33:07.789Z,7.60
2018-11-14T14:35:38.580Z,7.60
2018-11-14T14:38:08.779Z,7.60
2018-11-14T14:40:39.483Z,7.60
2018-11-14T14:43:09.548Z,7.60
2018-11-14T14:45:40.010Z,7.50
2018-11-14T14:48:10.236Z,7.50
2018-11-14T14:50:40.986Z,7.40
2018-11-14T14:53:11.126Z,7.40
2018-11-14T14:55:41.483Z,7.40
2018-11-14T14:58:11.802Z,7.30
2018-11-14T15:00:41.854Z,7.30
2018-11-14T15:03:11.872Z,7.30
2018-11-14T15:05:41.849Z,7.30
2018-11-14T15:08:11.850Z,7.40
2018-11-14T15:10:42.185Z,7.40
2018-11-14T15:13:12.380Z,7.30
2018-11-14T15:15:42.645Z,7.40
2018-11-14T15:18:12.807Z,7.40
2018-11-14T15:20:43.279Z,7.30
2018-11-14T15:23:13.779Z,7.30
2018-11-14T15:25:43.952Z,7.30
2018-11-14T15:28:13.915Z,7.40
2018-11-14T15:30:44.187Z,7.30
2018-11-14T15:33:14.355Z,7.40
2018-11-14T15:35:44.409Z,7.30
2018-11-14T15:38:14.767Z,7.20
2018-11-14T15:40:44.887Z,7.20
2018-11-14T15:43:15.191Z,7.20
2018-11-14T15:45:45.564Z,7.30
2018-11-14T15:48:15.963Z,7.30
2018-11-14T15:50:46.501Z,7.20
2018-11-14T15:53:17.719Z,7.10
2018-11-14T15:55:47.827Z,7.00
2018-11-14T15:58:18.093Z,7.00
2018-11-14T16:00:48.365Z,7.00
2018-11-14T16:03:18.547Z,7.00
2018-11-14T16:05:48.967Z,7.00
2018-11-14T16:08:18.954Z,7.00
2018-11-14T16:10:49.120Z,7.00
2018-11-14T16:13:19.095Z,7.00
2018-11-14T16:15:49.369Z,7.00
2018-11-14T16:18:19.499Z,7.00
2018-11-14T16:20:50.381Z,6.90
2018-11-14T16:23:20.640Z,6.90
2018-11-14T16:25:50.898Z,7.00
2018-11-14T16:28:20.824Z,7.00
2018-11-14T16:30:51.013Z,7.00
2018-11-14T16:33:21.206Z,7.00
2018-11-14T16:35:51.381Z,6.90
2018-11-14T16:38:21.532Z,6.90
2018-11-14T16:40:51.662Z,6.90
2018-11-14T16:43:22.023Z,6.90
2018-11-14T16:45:52.215Z,7.00
2018-11-14T16:48:23.179Z,7.00
2018-11-14T16:50:53.380Z,7.00
2018-11-14T16:53:23.365Z,7.00
2018-11-14T16:55:53.491Z,7.00
2018-11-14T16:58:23.565Z,7.00
2018-11-14T17:00:53.636Z,7.10
2018-11-14T17:03:23.845Z,7.50
2018-11-14T17:05:53.959Z,7.80
2018-11-14T17:08:24.165Z,7.90
2018-11-14T17:10:54.186Z,7.60
2018-11-14T17:13:24.269Z,7.40
2018-11-14T17:15:54.828Z,7.30
2018-11-14T17:18:25.025Z,7.30
2018-11-14T17:20:55.865Z,7.30
2018-11-14T17:23:26.079Z,7.30
2018-11-14T17:25:56.067Z,7.20
2018-11-14T17:28:26.262Z,7.20
2018-11-14T17:30:56.454Z,7.20
2018-11-14T17:33:26.672Z,7.20
2018-11-14T17:35:56.889Z,7.10
2018-11-14T17:38:27.012Z,7.10
2018-11-14T17:40:57.067Z,7.20
2018-11-14T17:43:27.265Z,7.10
2018-11-14T17:45:57.470Z,7.10
2018-11-14T17:48:27.772Z,7.10
2018-11-14T17:50:58.224Z,7.00
2018-11-14T17:53:28.376Z,7.00
2018-11-14T17:55:58.401Z,7.00
2018-11-14T17:58:29.002Z,7.00
2018-11-14T18:00:59.185Z,7.00
2018-11-14T18:03:29.509Z,7.00
2018-11-14T18:05:59.723Z,7.10
2018-11-14T18:08:30.044Z,7.00
2018-11-14T18:11:00.282Z,7.00
2018-11-14T18:13:38.576Z,7.10
2018-11-14T18:16:08.911Z,7.10
2018-11-14T18:18:38.946Z,7.10
2018-11-14T18:21:09.768Z,7.00
2018-11-14T18:23:40.095Z,7.00
2018-11-14T18:26:10.321Z,6.90
2018-11-14T18:28:40.623Z,7.00
2018-11-14T18:31:11.010Z,6.90
2018-11-14T18:33:41.121Z,6.90
2018-11-14T18:36:11.447Z,6.90
2018-11-14T18:38:41.704Z,7.00
2018-11-14T18:41:12.038Z,7.00
2018-11-14T18:43:41.996Z,6.90
2018-11-14T18:46:12.540Z,6.90
2018-11-14T18:48:42.680Z,6.90
2018-11-14T18:51:13.150Z,6.80
2018-11-14T18:53:43.768Z,6.80
2018-11-14T18:56:14.173Z,6.70
2018-11-14T18:58:44.219Z,6.60
2018-11-14T19:01:14.407Z,6.70
2018-11-14T19:03:45.064Z,6.70
2018-11-14T19:06:15.164Z,6.70
2018-11-14T19:08:45.122Z,6.70
2018-11-14T19:11:15.547Z,6.70
2018-11-14T19:13:45.701Z,6.70
2018-11-14T19:16:16.160Z,6.70
2018-11-14T19:18:46.389Z,6.70
2018-11-14T19:21:16.506Z,6.70
2018-11-14T19:23:46.905Z,6.70
2018-11-14T19:26:17.296Z,6.70
2018-11-14T19:28:47.589Z,6.70
2018-11-14T19:31:17.651Z,6.70
2018-11-14T19:33:47.760Z,6.70
2018-11-14T19:36:17.873Z,6.70
2018-11-14T19:38:48.179Z,6.70
2018-11-14T19:41:18.360Z,6.70
2018-11-14T19:43:48.404Z,6.70
2018-11-14T19:46:18.711Z,6.70
2018-11-14T19:48:48.926Z,6.80
2018-11-14T19:51:19.071Z,6.70
2018-11-14T19:53:49.224Z,6.70
2018-11-14T19:56:19.219Z,6.80
2018-11-14T19:58:49.307Z,6.80
2018-11-14T20:01:19.230Z,6.80
2018-11-14T20:03:49.282Z,6.80
2018-11-14T20:06:19.536Z,6.80
2018-11-14T20:08:49.559Z,6.80
2018-11-14T20:11:19.583Z,6.80
2018-11-14T20:13:49.595Z,6.80
2018-11-14T20:16:19.891Z,6.80
2018-11-14T20:18:49.956Z,6.80
2018-11-14T20:21:19.988Z,6.80
2018-11-14T20:23:50.086Z,6.80
2018-11-14T20:26:20.274Z,6.80
2018-11-14T20:28:50.714Z,6.80
2018-11-14T20:31:20.818Z,6.70
2018-11-14T20:33:51.035Z,6.80
2018-11-14T20:36:21.045Z,6.80
2018-11-14T20:38:51.578Z,6.80
2018-11-14T20:41:21.768Z,6.80
2018-11-14T20:43:53.091Z,6.80
2018-11-14T20:46:23.216Z,6.80
2018-11-14T20:48:54.272Z,6.70
2018-11-14T20:51:24.772Z,6.70
2018-11-14T20:53:55.051Z,6.70
2018-11-14T20:56:25.298Z,6.80
2018-11-14T20:58:55.535Z,6.70
2018-11-14T21:01:25.873Z,6.70
2018-11-14T21:03:55.938Z,6.70
2018-11-14T21:06:26.109Z,6.80
2018-11-14T21:08:56.404Z,6.80
2018-11-14T21:11:26.702Z,6.70
2018-11-14T21:13:56.657Z,6.80
2018-11-14T21:16:26.847Z,6.80
2018-11-14T21:18:57.023Z,6.80
2018-11-14T21:21:27.232Z,6.90
2018-11-14T21:23:57.309Z,6.90
2018-11-14T21:26:27.434Z,6.90
2018-11-14T21:28:57.632Z,6.90
2018-11-14T21:31:27.687Z,6.80
2018-11-14T21:33:57.601Z,6.80
2018-11-14T21:36:27.879Z,6.80
2018-11-14T21:38:57.855Z,6.80
2018-11-14T21:41:28.057Z,6.80
2018-11-14T21:43:58.096Z,6.80
2018-11-14T21:46:28.266Z,6.80
2018-11-14T21:48:58.349Z,6.80
2018-11-14T21:51:28.754Z,6.80
2018-11-14T21:53:58.856Z,6.80
2018-11-14T21:56:29.078Z,6.80
2018-11-14T21:58:59.626Z,6.80
2018-11-14T22:01:29.638Z,6.80
2018-11-14T22:03:59.956Z,6.80
2018-11-14T22:06:30.262Z,6.90
2018-11-14T22:11:35.549Z,6.80
2018-11-14T22:14:05.901Z,6.80
2018-11-14T22:16:36.028Z,6.70
2018-11-14T22:19:06.560Z,6.70
2018-11-14T22:21:36.738Z,6.70
2018-11-14T22:24:06.890Z,6.70
2018-11-14T22:26:37.724Z,6.70
2018-11-14T22:29:07.780Z,6.70
2018-11-14T22:31:37.848Z,6.70
2018-11-14T22:34:07.808Z,6.80
2018-11-14T22:36:38.218Z,6.70
2018-11-14T22:39:09.814Z,6.70
2018-11-14T22:41:39.817Z,6.80
2018-11-14T22:44:09.936Z,6.70
2018-11-14T22:46:40.504Z,6.70
2018-11-14T22:49:10.755Z,6.80
2018-11-14T22:51:41.177Z,6.80
2018-11-14T22:54:11.534Z,6.80
2018-11-14T22:56:41.948Z,6.70
2018-11-14T22:59:12.327Z,6.80
2018-11-14T23:01:42.293Z,6.80
2018-11-14T23:04:13.131Z,6.80
2018-11-14T23:06:43.428Z,6.80
2018-11-14T23:09:14.026Z,6.80
2018-11-14T23:11:44.442Z,6.70
2018-11-14T23:14:14.700Z,6.70
2018-11-14T23:16:44.915Z,6.70
2018-11-14T23:19:15.042Z,6.60
2018-11-14T23:21:45.508Z,6.60
2018-11-14T23:24:15.817Z,6.50
2018-11-14T23:31:56.326Z,6.60
2018-11-14T23:34:26.606Z,6.70
2018-11-14T23:39:31.807Z,6.70
2018-11-14T23:44:37.191Z,6.60
2018-11-14T23:47:07.184Z,6.60
2018-11-14T23:49:37.379Z,6.70
2018-11-14T23:52:09.159Z,6.70
2018-11-14T23:54:39.352Z,6.70
2018-11-14T23:57:09.798Z,6.70
2018-11-14T23:59:39.930Z,6.70
