createdAt,value
2018-04-24T00:02:08.035Z,5.33
2018-04-24T00:04:37.794Z,5.73
2018-04-24T00:07:06.274Z,6.40
2018-04-24T00:09:36.277Z,6.43
2018-04-24T00:12:04.874Z,7.30
2018-04-24T00:14:33.514Z,7.57
2018-04-24T00:17:02.514Z,8.17
2018-04-24T00:19:31.474Z,8.20
2018-04-24T00:22:00.481Z,8.67
2018-04-24T00:24:29.254Z,8.83
2018-04-24T00:26:58.193Z,9.27
2018-04-24T00:29:27.374Z,9.03
2018-04-24T00:31:56.495Z,9.40
2018-04-24T00:34:25.749Z,8.87
2018-04-24T00:36:54.475Z,8.57
2018-04-24T00:39:23.694Z,8.60
2018-04-24T00:41:52.955Z,8.90
2018-04-24T00:44:22.357Z,9.47
2018-04-24T00:46:51.194Z,9.30
2018-04-24T00:49:20.101Z,9.60
2018-04-24T00:51:48.654Z,9.53
2018-04-24T00:54:17.914Z,10.80
2018-04-24T00:56:46.914Z,11.37
2018-04-24T00:59:15.637Z,12.30
2018-04-24T01:01:44.581Z,11.90
2018-04-24T01:04:13.614Z,11.97
2018-04-24T01:06:43.178Z,11.40
2018-04-24T01:09:12.358Z,11.93
2018-04-24T01:11:40.934Z,12.00
2018-04-24T01:14:10.120Z,10.90
2018-04-24T01:16:39.614Z,15.87
2018-04-24T01:19:08.322Z,10.63
2018-04-24T01:21:37.374Z,9.73
2018-04-24T01:24:07.117Z,8.50
2018-04-24T01:26:36.875Z,8.70
2018-04-24T01:29:05.378Z,6.70
2018-04-24T01:31:33.955Z,6.40
2018-04-24T01:34:02.797Z,6.00
2018-04-24T01:36:31.775Z,5.70
2018-04-24T01:39:01.076Z,5.70
2018-04-24T01:41:30.336Z,5.67
2018-04-24T01:43:58.855Z,5.03
2018-04-24T01:46:27.557Z,4.90
2018-04-24T01:48:56.715Z,4.90
2018-04-24T01:51:24.995Z,4.53
2018-04-24T01:53:53.656Z,4.77
2018-04-24T01:56:22.986Z,5.30
2018-04-24T01:58:51.467Z,4.73
2018-04-24T02:01:20.206Z,5.00
2018-04-24T02:03:48.966Z,4.60
2018-04-24T02:06:18.606Z,5.40
2018-04-24T02:08:47.985Z,4.77
2018-04-24T02:11:16.726Z,4.60
2018-04-24T02:13:45.285Z,4.97
2018-04-24T02:16:14.925Z,7.33
2018-04-24T02:18:43.406Z,4.37
2018-04-24T02:21:12.427Z,4.80
2018-04-24T02:23:42.152Z,4.60
2018-04-24T02:26:10.650Z,4.40
2018-04-24T02:28:39.405Z,4.93
2018-04-24T02:31:09.410Z,4.47
2018-04-24T02:33:38.147Z,5.33
2018-04-24T02:36:07.145Z,5.27
2018-04-24T02:38:36.126Z,5.57
2018-04-24T02:41:04.988Z,5.67
2018-04-24T02:43:34.387Z,5.50
2018-04-24T02:46:04.308Z,5.77
2018-04-24T02:48:33.147Z,5.80
2018-04-24T02:51:02.651Z,6.20
2018-04-24T02:53:32.167Z,4.83
2018-04-24T02:56:01.126Z,5.07
2018-04-24T02:58:30.406Z,4.93
2018-04-24T03:00:59.366Z,5.07
2018-04-24T03:03:28.726Z,4.80
2018-04-24T03:05:58.126Z,4.53
2018-04-24T03:08:26.926Z,5.70
2018-04-24T03:10:56.371Z,5.17
2018-04-24T03:13:25.166Z,4.20
2018-04-24T03:15:54.931Z,4.50
2018-04-24T03:18:24.565Z,4.10
2018-04-24T03:20:53.305Z,3.60
2018-04-24T03:23:22.806Z,5.53
2018-04-24T03:25:52.126Z,6.27
2018-04-24T03:28:21.626Z,6.10
2018-04-24T03:30:50.567Z,6.50
2018-04-24T03:33:19.626Z,7.67
2018-04-24T03:35:49.627Z,7.17
2018-04-24T03:38:18.886Z,7.60
2018-04-24T03:40:47.887Z,11.37
2018-04-24T03:43:16.888Z,6.80
2018-04-24T03:45:47.647Z,7.60
2018-04-24T03:48:17.166Z,7.40
2018-04-24T03:50:46.027Z,6.57
2018-04-24T03:53:15.147Z,7.40
2018-04-24T03:55:43.988Z,7.27
2018-04-24T03:58:13.651Z,8.20
2018-04-24T04:00:42.526Z,6.20
2018-04-24T04:03:11.317Z,7.87
2018-04-24T04:05:40.107Z,6.90
2018-04-24T04:08:08.707Z,7.53
2018-04-24T04:10:37.766Z,7.07
2018-04-24T04:13:07.133Z,6.20
2018-04-24T04:15:36.107Z,5.90
2018-04-24T04:18:16.248Z,4.47
2018-04-24T04:20:58.326Z,4.50
2018-04-24T04:23:39.052Z,4.77
2018-04-24T04:26:08.409Z,4.00
2018-04-24T04:28:39.127Z,4.90
2018-04-24T04:31:09.226Z,4.50
2018-04-24T04:33:37.967Z,4.50
2018-04-24T04:36:07.206Z,4.50
2018-04-24T04:38:36.707Z,4.30
2018-04-24T04:41:05.467Z,4.60
2018-04-24T04:43:34.367Z,4.00
2018-04-24T04:46:04.187Z,4.77
2018-04-24T04:48:32.929Z,4.90
2018-04-24T04:51:01.928Z,6.03
2018-04-24T04:53:31.167Z,5.10
2018-04-24T04:56:00.299Z,6.53
2018-04-24T04:58:29.469Z,5.17
2018-04-24T05:00:58.808Z,5.30
2018-04-24T05:03:27.688Z,5.17
2018-04-24T05:05:56.608Z,5.17
2018-04-24T05:08:25.628Z,5.50
2018-04-24T05:10:54.747Z,9.73
2018-04-24T05:13:24.487Z,5.07
2018-04-24T05:15:53.647Z,5.50
2018-04-24T05:18:22.487Z,5.57
2018-04-24T05:20:51.887Z,5.40
2018-04-24T05:23:21.407Z,4.53
2018-04-24T05:25:51.447Z,5.33
2018-04-24T05:28:20.667Z,4.67
2018-04-24T05:30:49.927Z,6.03
2018-04-24T05:33:18.934Z,3.80
2018-04-24T05:35:48.044Z,4.53
2018-04-24T05:38:16.929Z,4.63
2018-04-24T05:40:45.887Z,4.67
2018-04-24T05:43:15.607Z,4.03
2018-04-24T05:45:45.667Z,4.53
2018-04-24T05:48:14.687Z,4.50
2018-04-24T05:50:44.428Z,3.60
2018-04-24T05:53:14.072Z,5.30
2018-04-24T05:55:43.169Z,5.00
2018-04-24T05:58:12.447Z,3.50
2018-04-24T06:00:41.367Z,4.70
2018-04-24T06:03:10.419Z,4.50
2018-04-24T06:05:40.519Z,7.93
2018-04-24T06:08:09.939Z,4.60
2018-04-24T06:10:39.696Z,5.53
2018-04-24T06:13:08.949Z,6.40
2018-04-24T06:15:38.716Z,8.47
2018-04-24T06:18:08.315Z,5.93
2018-04-24T06:20:36.955Z,6.33
2018-04-24T06:23:06.975Z,7.50
2018-04-24T06:25:36.316Z,7.17
2018-04-24T06:28:05.456Z,6.83
2018-04-24T06:30:34.195Z,6.23
2018-04-24T06:33:02.936Z,6.70
2018-04-24T06:35:31.675Z,6.57
2018-04-24T06:38:00.658Z,8.20
2018-04-24T06:40:29.401Z,6.60
2018-04-24T06:42:58.142Z,7.00
2018-04-24T06:45:26.880Z,5.40
2018-04-24T06:47:55.544Z,6.10
2018-04-24T06:50:24.341Z,5.50
2018-04-24T06:52:53.601Z,6.50
2018-04-24T06:55:22.602Z,5.90
2018-04-24T06:57:51.340Z,6.10
2018-04-24T07:00:20.121Z,5.70
2018-04-24T07:02:49.323Z,5.57
2018-04-24T07:05:18.569Z,5.90
2018-04-24T07:07:47.289Z,4.97
2018-04-24T07:10:15.889Z,5.30
2018-04-24T07:12:44.209Z,5.77
2018-04-24T07:15:12.348Z,6.07
2018-04-24T07:17:42.529Z,7.47
2018-04-24T07:20:11.535Z,5.70
2018-04-24T07:22:40.257Z,5.60
2018-04-24T07:25:09.178Z,5.60
2018-04-24T07:27:38.993Z,10.60
2018-04-24T07:30:08.009Z,4.60
2018-04-24T07:32:37.489Z,5.57
2018-04-24T07:35:07.250Z,6.50
2018-04-24T07:37:35.809Z,5.90
2018-04-24T07:40:04.471Z,5.47
2018-04-24T07:42:32.870Z,5.00
2018-04-24T07:45:01.700Z,5.60
2018-04-24T07:47:31.193Z,12.33
2018-04-24T07:49:59.609Z,5.87
2018-04-24T07:52:28.408Z,6.30
2018-04-24T07:54:57.429Z,5.87
2018-04-24T07:57:26.429Z,5.67
2018-04-24T07:59:55.829Z,5.90
2018-04-24T08:02:25.157Z,6.30
2018-04-24T08:04:54.009Z,5.47
2018-04-24T08:07:23.195Z,5.43
2018-04-24T08:09:51.869Z,5.10
2018-04-24T08:12:20.889Z,5.87
2018-04-24T08:14:50.249Z,5.43
2018-04-24T08:17:19.630Z,5.80
2018-04-24T08:19:48.829Z,7.83
2018-04-24T08:22:18.229Z,4.63
2018-04-24T08:24:47.109Z,5.73
2018-04-24T08:27:15.349Z,5.00
2018-04-24T08:29:44.849Z,5.67
2018-04-24T08:32:13.321Z,4.60
2018-04-24T08:34:42.180Z,5.00
2018-04-24T08:37:11.562Z,5.30
2018-04-24T08:39:40.603Z,4.60
2018-04-24T08:42:09.843Z,4.67
2018-04-24T08:44:39.069Z,4.03
2018-04-24T08:47:07.766Z,5.60
2018-04-24T08:49:36.801Z,4.47
2018-04-24T08:52:06.431Z,4.93
2018-04-24T08:54:35.551Z,4.90
2018-04-24T08:57:05.080Z,5.17
2018-04-24T08:59:33.518Z,5.40
2018-04-24T09:02:02.538Z,6.43
2018-04-24T09:04:30.999Z,6.60
2018-04-24T09:07:00.249Z,4.70
2018-04-24T09:09:29.502Z,4.80
2018-04-24T09:11:57.721Z,5.70
2018-04-24T09:14:27.225Z,5.70
2018-04-24T09:16:56.484Z,6.10
2018-04-24T09:19:25.483Z,7.00
2018-04-24T09:21:55.443Z,7.57
2018-04-24T09:24:24.030Z,6.97
2018-04-24T09:26:52.959Z,6.63
2018-04-24T09:29:21.185Z,7.07
2018-04-24T09:31:49.666Z,7.50
2018-04-24T09:34:18.926Z,8.53
2018-04-24T09:36:47.725Z,8.43
2018-04-24T09:39:17.425Z,8.10
2018-04-24T09:41:46.166Z,7.73
2018-04-24T09:44:15.449Z,8.47
2018-04-24T09:46:44.417Z,8.07
2018-04-24T09:49:13.675Z,8.37
2018-04-24T09:51:42.893Z,7.43
2018-04-24T09:54:11.633Z,8.33
2018-04-24T09:56:40.400Z,8.27
2018-04-24T09:59:09.080Z,8.77
2018-04-24T10:01:37.927Z,9.47
2018-04-24T10:04:07.126Z,9.13
2018-04-24T10:06:36.604Z,8.90
2018-04-24T10:09:05.622Z,7.60
2018-04-24T10:11:34.339Z,7.63
2018-04-24T10:14:03.583Z,6.90
2018-04-24T10:16:32.044Z,5.80
2018-04-24T10:19:00.681Z,6.13
2018-04-24T10:21:30.303Z,6.40
2018-04-24T10:23:58.808Z,5.93
2018-04-24T10:26:27.559Z,5.40
2018-04-24T10:28:56.275Z,5.97
2018-04-24T10:31:25.535Z,10.83
2018-04-24T10:33:54.515Z,5.87
2018-04-24T10:36:23.779Z,5.47
2018-04-24T10:38:52.755Z,6.30
2018-04-24T10:41:21.476Z,6.10
2018-04-24T10:43:49.700Z,6.17
2018-04-24T10:46:19.083Z,6.67
2018-04-24T10:48:47.711Z,5.70
2018-04-24T10:51:16.935Z,5.90
2018-04-24T10:53:45.677Z,4.93
2018-04-24T10:56:14.439Z,5.43
2018-04-24T10:58:44.272Z,6.03
2018-04-24T11:01:13.172Z,5.77
2018-04-24T11:03:42.168Z,6.73
2018-04-24T11:06:10.908Z,6.43
2018-04-24T11:08:39.655Z,5.60
2018-04-24T11:11:09.098Z,6.33
2018-04-24T11:13:38.176Z,6.00
2018-04-24T11:16:06.872Z,6.40
2018-04-24T11:18:36.141Z,6.30
2018-04-24T11:21:05.648Z,5.87
2018-04-24T11:23:34.891Z,5.50
2018-04-24T11:26:04.122Z,5.50
2018-04-24T11:28:32.902Z,5.90
2018-04-24T11:31:02.123Z,4.70
2018-04-24T11:33:31.401Z,5.70
2018-04-24T11:36:00.370Z,5.47
2018-04-24T11:38:29.362Z,5.40
2018-04-24T11:40:57.828Z,5.70
2018-04-24T11:43:26.679Z,5.40
2018-04-24T11:45:55.375Z,4.50
2018-04-24T11:48:24.055Z,5.13
2018-04-24T11:50:52.275Z,5.73
2018-04-24T11:53:21.252Z,4.80
2018-04-24T11:55:49.496Z,5.60
2018-04-24T11:58:18.382Z,5.80
2018-04-24T12:00:47.315Z,5.00
2018-04-24T12:03:16.235Z,6.60
2018-04-24T12:05:46.235Z,5.40
2018-04-24T12:08:14.558Z,5.43
2018-04-24T12:10:43.543Z,5.30
2018-04-24T12:13:12.697Z,5.30
2018-04-24T12:15:42.177Z,5.27
2018-04-24T12:18:11.207Z,5.43
2018-04-24T12:20:40.966Z,5.80
2018-04-24T12:23:10.214Z,6.07
2018-04-24T12:25:38.946Z,6.17
2018-04-24T12:28:07.935Z,6.13
2018-04-24T12:30:36.985Z,8.50
2018-04-24T12:33:06.155Z,6.70
2018-04-24T12:35:35.168Z,11.23
2018-04-24T12:38:03.936Z,7.50
2018-04-24T12:40:33.060Z,6.27
2018-04-24T12:43:02.140Z,6.30
2018-04-24T12:45:30.632Z,7.10
2018-04-24T12:47:59.397Z,6.50
2018-04-24T12:50:28.635Z,6.70
2018-04-24T12:52:58.116Z,6.30
2018-04-24T12:55:26.433Z,7.03
2018-04-24T12:57:55.342Z,6.63
2018-04-24T13:00:24.333Z,6.57
2018-04-24T13:02:52.637Z,5.77
2018-04-24T13:05:22.074Z,6.23
2018-04-24T13:07:50.828Z,6.43
2018-04-24T13:10:20.576Z,6.80
2018-04-24T13:12:49.845Z,6.20
2018-04-24T13:15:19.136Z,6.50
2018-04-24T13:17:47.835Z,6.50
2018-04-24T13:20:16.559Z,6.20
2018-04-24T13:22:46.231Z,5.90
2018-04-24T13:25:15.554Z,6.23
2018-04-24T13:27:44.449Z,4.93
2018-04-24T13:30:14.324Z,5.70
2018-04-24T13:32:44.067Z,5.00
2018-04-24T13:35:13.822Z,5.97
2018-04-24T13:37:42.836Z,4.43
2018-04-24T13:40:11.814Z,5.20
2018-04-24T13:42:40.333Z,4.83
2018-04-24T13:45:09.554Z,5.17
2018-04-24T13:47:39.834Z,5.00
2018-04-24T13:50:08.723Z,5.90
2018-04-24T13:52:38.335Z,5.50
2018-04-24T13:55:07.874Z,4.80
2018-04-24T13:57:36.935Z,5.10
2018-04-24T14:00:06.314Z,5.93
2018-04-24T14:02:35.015Z,5.50
2018-04-24T14:05:04.314Z,5.40
2018-04-24T14:07:32.874Z,6.10
2018-04-24T14:10:01.535Z,5.80
2018-04-24T14:12:31.534Z,5.10
2018-04-24T14:15:01.294Z,5.33
2018-04-24T14:17:29.754Z,5.07
2018-04-24T14:19:58.267Z,4.53
2018-04-24T14:22:27.499Z,5.80
2018-04-24T14:24:56.259Z,5.00
2018-04-24T14:27:26.021Z,5.30
2018-04-24T14:29:54.447Z,6.03
2018-04-24T14:32:23.236Z,5.67
2018-04-24T14:34:51.557Z,5.70
2018-04-24T14:37:20.716Z,7.63
2018-04-24T14:39:49.456Z,5.20
2018-04-24T14:42:22.856Z,5.50
2018-04-24T14:44:51.326Z,5.83
2018-04-24T14:47:20.337Z,7.60
2018-04-24T14:49:48.736Z,5.10
2018-04-24T14:52:18.243Z,5.90
2018-04-24T14:54:47.059Z,5.10
2018-04-24T14:57:15.717Z,4.63
2018-04-24T14:59:44.457Z,4.40
2018-04-24T15:02:13.217Z,6.30
2018-04-24T15:04:41.959Z,5.63
2018-04-24T15:07:11.263Z,5.23
2018-04-24T15:09:40.433Z,4.10
2018-04-24T15:12:08.952Z,5.33
2018-04-24T15:14:38.158Z,4.60
2018-04-24T15:17:07.567Z,5.40
2018-04-24T15:19:37.166Z,7.27
2018-04-24T15:22:05.457Z,5.17
2018-04-24T15:24:34.399Z,4.40
2018-04-24T15:27:03.086Z,4.60
2018-04-24T15:29:32.060Z,6.10
2018-04-24T15:32:00.962Z,4.30
2018-04-24T15:34:30.119Z,4.90
2018-04-24T15:36:58.853Z,6.93
2018-04-24T15:39:29.085Z,5.83
2018-04-24T15:41:58.103Z,4.70
2018-04-24T15:44:26.803Z,6.73
2018-04-24T15:46:55.774Z,4.00
2018-04-24T15:49:25.209Z,5.47
2018-04-24T15:51:54.362Z,4.00
2018-04-24T15:54:24.362Z,4.87
2018-04-24T15:56:53.441Z,4.23
2018-04-24T15:59:22.603Z,4.43
2018-04-24T16:01:51.461Z,4.30
2018-04-24T16:04:20.308Z,4.00
2018-04-24T16:06:48.801Z,4.57
2018-04-24T16:09:17.021Z,4.63
2018-04-24T16:11:46.582Z,4.73
2018-04-24T16:14:15.302Z,7.73
2018-04-24T16:16:44.521Z,4.03
2018-04-24T16:19:13.864Z,4.00
2018-04-24T16:21:43.041Z,4.40
2018-04-24T16:24:12.773Z,3.90
2018-04-24T16:26:42.301Z,5.13
2018-04-24T16:29:12.821Z,4.13
2018-04-24T16:31:41.841Z,4.50
2018-04-24T16:34:10.600Z,15.10
2018-04-24T16:36:39.401Z,4.90
2018-04-24T16:39:08.281Z,4.00
2018-04-24T16:41:37.079Z,3.70
2018-04-24T16:44:06.262Z,4.20
2018-04-24T16:46:34.689Z,4.47
2018-04-24T16:49:03.969Z,3.53
2018-04-24T16:51:33.525Z,4.50
2018-04-24T16:54:02.620Z,3.50
2018-04-24T16:56:31.084Z,4.03
2018-04-24T16:59:00.480Z,4.47
2018-04-24T17:01:29.981Z,3.90
2018-04-24T17:03:58.761Z,5.40
2018-04-24T17:06:27.721Z,5.10
2018-04-24T17:08:56.441Z,4.33
2018-04-24T17:11:24.981Z,5.00
2018-04-24T17:13:53.163Z,3.93
2018-04-24T17:16:22.387Z,4.07
2018-04-24T17:18:51.161Z,4.53
2018-04-24T17:21:20.900Z,3.90
2018-04-24T17:23:49.639Z,4.50
2018-04-24T17:26:18.119Z,4.20
2018-04-24T17:28:47.880Z,4.70
2018-04-24T17:31:16.460Z,5.83
2018-04-24T17:33:45.619Z,5.13
2018-04-24T17:36:14.864Z,4.70
2018-04-24T17:38:43.089Z,4.20
2018-04-24T17:41:12.080Z,5.67
2018-04-24T17:43:41.380Z,4.03
2018-04-24T17:46:10.300Z,3.97
2018-04-24T17:48:38.842Z,5.33
2018-04-24T17:51:08.621Z,4.00
2018-04-24T17:53:37.301Z,4.17
2018-04-24T17:56:06.401Z,5.47
2018-04-24T17:58:35.041Z,5.23
2018-04-24T18:01:03.381Z,4.27
2018-04-24T18:03:32.841Z,4.10
2018-04-24T18:06:02.042Z,4.20
2018-04-24T18:08:31.042Z,4.57
2018-04-24T18:11:00.122Z,5.30
2018-04-24T18:13:29.282Z,5.30
2018-04-24T18:15:58.082Z,4.37
2018-04-24T18:18:27.229Z,4.80
2018-04-24T18:20:56.266Z,4.83
2018-04-24T18:23:25.382Z,4.23
2018-04-24T18:25:54.282Z,3.97
2018-04-24T18:28:23.722Z,3.83
2018-04-24T18:30:53.243Z,4.03
2018-04-24T18:33:21.963Z,5.40
2018-04-24T18:35:50.443Z,6.30
2018-04-24T18:38:19.684Z,4.57
2018-04-24T18:40:49.223Z,4.90
2018-04-24T18:43:18.183Z,4.00
2018-04-24T18:45:47.162Z,4.43
2018-04-24T18:48:15.663Z,3.80
2018-04-24T18:50:44.402Z,6.20
2018-04-24T18:53:13.260Z,4.23
2018-04-24T18:55:42.400Z,4.00
2018-04-24T18:58:11.640Z,4.07
2018-04-24T19:00:40.899Z,3.87
2018-04-24T19:03:09.380Z,3.70
2018-04-24T19:05:38.199Z,3.67
2018-04-24T19:08:07.621Z,3.70
2018-04-24T19:10:36.861Z,4.80
2018-04-24T19:13:05.361Z,3.77
2018-04-24T19:15:36.511Z,4.00
2018-04-24T19:18:05.911Z,3.40
2018-04-24T19:20:36.670Z,3.70
2018-04-24T19:23:05.590Z,3.70
2018-04-24T19:25:39.795Z,3.20
2018-04-24T19:28:09.033Z,3.90
2018-04-24T19:30:39.196Z,3.87
2018-04-24T19:33:08.318Z,3.47
2018-04-24T19:35:39.878Z,3.80
2018-04-24T19:38:09.859Z,3.70
2018-04-24T19:40:43.692Z,4.17
2018-04-24T19:43:12.705Z,3.53
2018-04-24T19:45:42.428Z,4.13
2018-04-24T19:48:16.350Z,5.30
2018-04-24T19:50:46.611Z,3.70
2018-04-24T19:53:15.085Z,4.20
2018-04-24T19:55:43.809Z,4.17
2018-04-24T19:58:12.590Z,3.83
2018-04-24T20:00:41.877Z,4.10
2018-04-24T20:03:10.578Z,4.10
2018-04-24T20:05:39.780Z,4.00
2018-04-24T20:08:08.679Z,4.20
2018-04-24T20:10:37.859Z,5.03
2018-04-24T20:13:07.025Z,4.50
2018-04-24T20:15:36.277Z,4.80
2018-04-24T20:18:06.099Z,4.53
2018-04-24T20:20:35.058Z,5.23
2018-04-24T20:23:04.298Z,4.73
2018-04-24T20:25:33.300Z,4.50
2018-04-24T20:28:03.044Z,4.53
2018-04-24T20:30:31.779Z,5.20
2018-04-24T20:33:01.058Z,4.00
2018-04-24T20:35:30.580Z,7.60
2018-04-24T20:38:00.337Z,4.97
2018-04-24T20:40:28.816Z,4.93
2018-04-24T20:42:58.298Z,5.07
2018-04-24T20:45:28.317Z,5.30
2018-04-24T20:47:57.743Z,4.83
2018-04-24T20:50:26.285Z,11.07
2018-04-24T20:52:56.062Z,5.70
2018-04-24T20:55:25.802Z,7.27
2018-04-24T20:57:54.542Z,5.83
2018-04-24T21:00:23.803Z,6.00
2018-04-24T21:02:52.903Z,5.70
2018-04-24T21:05:22.283Z,5.23
2018-04-24T21:07:51.764Z,5.03
2018-04-24T21:10:20.163Z,6.80
2018-04-24T21:12:49.323Z,5.10
2018-04-24T21:15:18.362Z,4.53
2018-04-24T21:17:48.534Z,4.67
2018-04-24T21:20:17.542Z,5.77
2018-04-24T21:22:47.304Z,4.53
2018-04-24T21:25:16.805Z,5.50
2018-04-24T21:27:45.487Z,4.63
2018-04-24T21:30:15.303Z,4.80
2018-04-24T21:32:44.566Z,6.57
2018-04-24T21:35:14.042Z,6.10
2018-04-24T21:37:43.002Z,4.73
2018-04-24T21:40:12.562Z,5.67
2018-04-24T21:42:42.623Z,6.10
2018-04-24T21:45:12.045Z,5.27
2018-04-24T21:47:41.842Z,5.00
2018-04-24T21:50:10.603Z,5.90
2018-04-24T21:52:39.483Z,6.87
2018-04-24T21:55:08.044Z,7.13
2018-04-24T21:57:36.762Z,6.10
2018-04-24T22:00:05.522Z,5.70
2018-04-24T22:02:34.462Z,5.20
2018-04-24T22:05:03.242Z,5.07
2018-04-24T22:07:32.542Z,6.57
2018-04-24T22:10:01.745Z,5.00
2018-04-24T22:12:30.463Z,4.83
2018-04-24T22:14:59.484Z,4.67
2018-04-24T22:17:28.342Z,5.07
2018-04-24T22:19:57.127Z,5.30
2018-04-24T22:22:26.886Z,5.17
2018-04-24T22:24:55.448Z,5.70
2018-04-24T22:27:24.753Z,4.70
2018-04-24T22:29:53.207Z,4.90
2018-04-24T22:32:22.846Z,4.60
2018-04-24T22:34:52.186Z,5.50
2018-04-24T22:37:21.807Z,5.10
2018-04-24T22:39:50.718Z,4.77
2018-04-24T22:42:20.770Z,4.90
2018-04-24T22:44:49.966Z,4.70
2018-04-24T22:47:19.207Z,4.90
2018-04-24T22:49:47.551Z,4.93
2018-04-24T22:52:16.367Z,4.73
2018-04-24T22:54:44.666Z,5.07
2018-04-24T22:57:14.448Z,4.50
2018-04-24T22:59:43.407Z,4.90
2018-04-24T23:02:12.647Z,5.00
2018-04-24T23:04:41.207Z,4.97
2018-04-24T23:07:10.127Z,4.67
2018-04-24T23:09:39.407Z,4.40
2018-04-24T23:12:19.886Z,5.47
2018-04-24T23:15:00.187Z,5.40
2018-04-24T23:17:41.187Z,4.90
2018-04-24T23:20:17.769Z,5.40
2018-04-24T23:22:47.727Z,5.00
2018-04-24T23:25:17.367Z,5.03
2018-04-24T23:27:46.127Z,5.07
2018-04-24T23:30:15.047Z,5.03
2018-04-24T23:32:43.847Z,5.20
2018-04-24T23:35:12.767Z,5.43
2018-04-24T23:37:41.567Z,4.77
2018-04-24T23:40:10.607Z,4.67
2018-04-24T23:42:39.799Z,4.83
2018-04-24T23:45:08.608Z,5.07
2018-04-24T23:47:37.266Z,4.77
2018-04-24T23:50:06.031Z,4.77
2018-04-24T23:52:35.567Z,5.87
2018-04-24T23:55:05.047Z,5.00
2018-04-24T23:57:34.307Z,4.30
