createdAt,value
2022-10-25T00:02:19.135Z,14.00
2022-10-25T00:04:47.165Z,14.00
2022-10-25T00:07:14.021Z,14.00
2022-10-25T00:09:41.168Z,13.90
2022-10-25T00:12:08.056Z,13.90
2022-10-25T00:14:35.274Z,13.90
2022-10-25T00:17:02.001Z,13.90
2022-10-25T00:19:28.661Z,13.90
2022-10-25T00:21:55.351Z,13.90
2022-10-25T00:24:21.942Z,13.90
2022-10-25T00:26:48.669Z,13.80
2022-10-25T00:29:17.291Z,13.80
2022-10-25T00:31:44.121Z,13.90
2022-10-25T00:34:11.214Z,13.80
2022-10-25T00:36:37.826Z,13.80
2022-10-25T00:39:04.504Z,13.70
2022-10-25T00:41:33.139Z,13.70
2022-10-25T00:44:40.830Z,13.70
2022-10-25T00:47:21.276Z,13.70
2022-10-25T00:50:00.910Z,13.70
2022-10-25T00:52:31.602Z,13.70
2022-10-25T00:54:59.888Z,13.60
2022-10-25T00:57:39.700Z,13.70
2022-10-25T01:00:07.708Z,13.70
2022-10-25T01:02:35.091Z,13.70
2022-10-25T01:05:02.769Z,13.70
2022-10-25T01:07:29.545Z,13.70
2022-10-25T01:09:56.874Z,13.60
2022-10-25T01:12:23.476Z,13.60
2022-10-25T01:14:51.421Z,13.60
2022-10-25T01:17:45.491Z,13.60
2022-10-25T01:20:45.671Z,13.50
2022-10-25T01:23:42.378Z,13.50
2022-10-25T01:26:55.108Z,13.60
2022-10-25T01:30:06.136Z,13.50
2022-10-25T01:32:58.303Z,13.60
2022-10-25T01:35:31.943Z,13.60
2022-10-25T01:38:25.663Z,13.60
2022-10-25T01:40:58.144Z,13.60
2022-10-25T01:43:48.773Z,13.60
2022-10-25T01:46:43.905Z,13.70
2022-10-25T01:49:16.451Z,13.70
2022-10-25T01:51:43.052Z,13.70
2022-10-25T01:54:22.480Z,13.70
2022-10-25T01:57:00.892Z,13.70
2022-10-25T01:59:52.053Z,13.80
2022-10-25T02:02:32.876Z,13.80
2022-10-25T02:05:25.592Z,13.80
2022-10-25T02:08:29.919Z,13.80
2022-10-25T02:11:24.876Z,13.80
2022-10-25T02:14:02.867Z,13.80
2022-10-25T02:16:42.333Z,13.80
2022-10-25T02:19:14.164Z,13.70
2022-10-25T02:21:42.650Z,13.70
2022-10-25T02:24:15.440Z,13.70
2022-10-25T02:26:44.419Z,13.60
2022-10-25T02:29:13.592Z,13.60
2022-10-25T02:31:40.354Z,13.50
2022-10-25T02:34:06.996Z,13.50
2022-10-25T02:36:33.761Z,13.50
2022-10-25T02:39:01.244Z,13.50
2022-10-25T02:41:27.988Z,13.40
2022-10-25T02:43:54.669Z,13.40
2022-10-25T02:46:23.261Z,13.40
2022-10-25T02:48:50.970Z,13.50
2022-10-25T02:51:18.385Z,13.40
2022-10-25T02:53:45.114Z,13.40
2022-10-25T02:56:17.612Z,13.40
2022-10-25T02:58:45.467Z,13.40
2022-10-25T03:01:13.480Z,13.40
2022-10-25T03:03:40.735Z,13.40
2022-10-25T03:06:08.636Z,13.40
2022-10-25T03:08:35.671Z,13.50
2022-10-25T03:11:02.684Z,13.50
2022-10-25T03:13:29.442Z,13.40
2022-10-25T03:15:56.502Z,13.50
2022-10-25T03:18:23.160Z,13.50
2022-10-25T03:20:50.184Z,13.50
2022-10-25T03:23:17.416Z,13.40
2022-10-25T03:25:44.085Z,13.50
2022-10-25T03:28:10.708Z,13.50
2022-10-25T03:30:37.475Z,13.50
2022-10-25T03:33:04.053Z,13.50
2022-10-25T03:35:31.113Z,13.50
2022-10-25T03:37:57.718Z,13.50
2022-10-25T03:40:24.535Z,13.50
2022-10-25T03:42:51.265Z,13.50
2022-10-25T03:45:18.683Z,13.50
2022-10-25T03:47:46.029Z,13.60
2022-10-25T03:50:13.244Z,13.50
2022-10-25T03:52:40.357Z,13.50
2022-10-25T03:55:07.786Z,13.40
2022-10-25T03:57:35.074Z,13.50
2022-10-25T04:00:01.730Z,13.40
2022-10-25T04:02:28.643Z,13.40
2022-10-25T04:04:55.311Z,13.40
2022-10-25T04:07:25.757Z,13.40
2022-10-25T04:09:52.386Z,13.40
2022-10-25T04:12:18.965Z,13.40
2022-10-25T04:14:45.824Z,13.50
2022-10-25T04:17:12.458Z,13.50
2022-10-25T04:19:39.038Z,13.40
2022-10-25T04:22:05.754Z,13.40
2022-10-25T04:24:32.453Z,13.40
2022-10-25T04:26:59.051Z,13.40
2022-10-25T04:29:25.696Z,13.50
2022-10-25T04:31:52.330Z,13.40
2022-10-25T04:34:19.010Z,13.30
2022-10-25T04:36:45.677Z,13.30
2022-10-25T04:39:12.371Z,13.30
2022-10-25T04:41:38.999Z,13.30
2022-10-25T04:44:05.762Z,13.20
2022-10-25T04:46:32.384Z,13.20
2022-10-25T04:48:59.021Z,13.20
2022-10-25T04:51:25.912Z,13.20
2022-10-25T04:53:56.401Z,13.20
2022-10-25T04:56:23.373Z,13.10
2022-10-25T04:58:50.078Z,13.20
2022-10-25T05:01:18.833Z,13.20
2022-10-25T05:03:46.132Z,13.20
2022-10-25T05:06:18.299Z,13.20
2022-10-25T05:08:47.402Z,13.10
2022-10-25T05:11:16.061Z,13.10
2022-10-25T05:13:45.020Z,13.10
2022-10-25T05:16:20.204Z,13.10
2022-10-25T05:18:47.554Z,13.10
2022-10-25T05:21:15.213Z,13.10
2022-10-25T05:23:42.351Z,13.00
2022-10-25T05:26:12.317Z,13.10
2022-10-25T05:28:40.384Z,13.10
2022-10-25T05:33:37.197Z,13.10
2022-10-25T05:36:04.545Z,13.10
2022-10-25T05:38:34.282Z,13.00
2022-10-25T05:41:04.597Z,13.00
2022-10-25T05:43:31.648Z,13.00
2022-10-25T05:46:10.436Z,12.90
2022-10-25T05:48:38.173Z,13.00
2022-10-25T05:51:32.602Z,13.00
2022-10-25T05:54:02.886Z,13.00
2022-10-25T05:56:31.129Z,13.00
2022-10-25T05:58:57.998Z,13.00
2022-10-25T06:01:26.802Z,13.00
2022-10-25T06:03:55.474Z,13.00
2022-10-25T06:06:23.379Z,13.00
2022-10-25T06:08:50.794Z,13.00
2022-10-25T06:11:19.381Z,13.00
2022-10-25T06:13:46.672Z,13.00
2022-10-25T06:16:15.622Z,13.00
2022-10-25T06:18:43.066Z,13.00
2022-10-25T06:21:12.462Z,13.00
2022-10-25T06:23:40.225Z,13.00
2022-10-25T06:26:09.501Z,13.00
2022-10-25T06:28:36.903Z,13.00
2022-10-25T06:31:12.078Z,13.00
2022-10-25T06:33:39.669Z,13.00
2022-10-25T06:36:10.609Z,13.10
2022-10-25T06:38:37.336Z,13.10
2022-10-25T06:41:06.051Z,13.10
2022-10-25T06:43:35.010Z,13.10
2022-10-25T06:46:33.083Z,13.20
2022-10-25T06:49:01.568Z,13.20
2022-10-25T06:51:29.555Z,13.30
2022-10-25T06:54:09.449Z,13.30
2022-10-25T06:56:36.433Z,13.40
2022-10-25T06:59:06.397Z,13.40
2022-10-25T07:01:33.076Z,13.40
2022-10-25T07:03:59.814Z,13.50
2022-10-25T07:06:29.359Z,13.50
2022-10-25T07:08:58.867Z,13.50
2022-10-25T07:11:27.206Z,13.60
2022-10-25T07:13:55.065Z,13.50
2022-10-25T07:16:22.430Z,13.60
2022-10-25T07:18:49.564Z,13.70
2022-10-25T07:21:19.037Z,13.70
2022-10-25T07:23:46.164Z,13.70
2022-10-25T07:26:21.974Z,13.70
2022-10-25T07:28:50.310Z,13.80
2022-10-25T07:31:22.604Z,13.80
2022-10-25T07:33:51.687Z,13.90
2022-10-25T07:36:19.047Z,13.90
2022-10-25T07:38:46.496Z,14.00
2022-10-25T07:41:13.420Z,14.00
2022-10-25T07:43:40.148Z,14.10
2022-10-25T07:46:07.431Z,14.10
2022-10-25T07:48:34.865Z,14.20
2022-10-25T07:51:06.934Z,14.20
2022-10-25T07:53:33.906Z,14.30
2022-10-25T07:56:00.713Z,14.30
2022-10-25T07:58:27.481Z,14.30
2022-10-25T08:01:00.896Z,14.30
2022-10-25T08:03:27.641Z,14.30
2022-10-25T08:05:54.293Z,14.30
2022-10-25T08:08:23.217Z,14.30
2022-10-25T08:10:49.855Z,14.30
2022-10-25T08:13:16.521Z,14.30
2022-10-25T08:15:50.549Z,14.20
2022-10-25T08:18:17.168Z,14.20
2022-10-25T08:21:01.113Z,14.20
2022-10-25T08:23:32.208Z,14.20
2022-10-25T08:25:59.607Z,14.20
2022-10-25T08:28:26.406Z,14.30
2022-10-25T08:30:55.966Z,14.40
2022-10-25T08:33:23.700Z,14.60
2022-10-25T08:35:50.548Z,14.70
2022-10-25T08:38:17.275Z,14.70
2022-10-25T08:41:06.904Z,14.70
2022-10-25T08:46:33.664Z,14.80
2022-10-25T08:49:29.722Z,14.80
2022-10-25T08:51:59.178Z,14.80
2022-10-25T08:54:39.272Z,14.80
2022-10-25T08:57:22.699Z,14.70
2022-10-25T09:00:00.694Z,14.70
2022-10-25T09:02:53.492Z,14.70
2022-10-25T09:08:44.931Z,14.80
2022-10-25T09:11:33.361Z,14.70
2022-10-25T09:14:08.351Z,14.70
2022-10-25T09:16:50.233Z,14.80
2022-10-25T09:19:37.242Z,14.90
2022-10-25T09:22:08.524Z,14.90
2022-10-25T09:25:09.258Z,14.90
2022-10-25T09:27:39.205Z,15.00
2022-10-25T09:30:09.943Z,14.90
2022-10-25T09:32:46.760Z,14.90
2022-10-25T09:35:17.761Z,14.90
2022-10-25T09:37:59.740Z,14.90
2022-10-25T09:40:32.934Z,15.00
2022-10-25T09:46:13.950Z,15.00
2022-10-25T09:48:56.712Z,15.10
2022-10-25T09:51:38.413Z,15.10
2022-10-25T09:54:15.691Z,15.10
2022-10-25T09:56:42.494Z,15.20
2022-10-25T09:59:14.042Z,15.30
2022-10-25T10:01:42.041Z,15.30
2022-10-25T10:04:28.753Z,15.40
2022-10-25T10:06:59.840Z,15.30
2022-10-25T10:09:31.463Z,15.30
2022-10-25T10:12:01.024Z,15.30
2022-10-25T10:14:40.402Z,15.30
2022-10-25T10:17:13.737Z,15.20
2022-10-25T10:19:41.428Z,15.10
2022-10-25T10:22:13.719Z,15.10
2022-10-25T10:24:43.882Z,15.10
2022-10-25T10:27:24.071Z,15.10
2022-10-25T10:29:53.848Z,15.10
2022-10-25T10:32:31.930Z,15.20
2022-10-25T10:34:59.393Z,15.30
2022-10-25T10:37:28.037Z,15.30
2022-10-25T10:39:58.981Z,15.30
2022-10-25T10:42:32.602Z,15.30
2022-10-25T10:45:08.212Z,15.30
2022-10-25T10:47:41.689Z,15.30
2022-10-25T10:50:32.810Z,15.40
2022-10-25T10:53:06.531Z,15.40
2022-10-25T10:55:48.702Z,15.40
2022-10-25T10:58:37.590Z,15.40
2022-10-25T11:01:14.361Z,15.40
2022-10-25T11:03:48.821Z,15.30
2022-10-25T11:06:30.179Z,15.40
2022-10-25T11:09:19.424Z,15.40
2022-10-25T11:12:06.165Z,15.50
2022-10-25T11:14:33.243Z,15.60
2022-10-25T11:17:22.511Z,15.70
2022-10-25T11:20:16.768Z,15.80
2022-10-25T11:22:54.835Z,16.00
2022-10-25T11:25:51.214Z,16.00
2022-10-25T11:28:53.742Z,16.00
2022-10-25T11:31:59.506Z,16.00
2022-10-25T11:34:45.365Z,16.00
2022-10-25T11:37:28.794Z,16.20
2022-10-25T11:40:18.431Z,16.50
2022-10-25T11:42:54.380Z,16.60
2022-10-25T11:45:35.946Z,16.90
2022-10-25T11:48:20.162Z,17.10
2022-10-25T11:51:08.725Z,17.40
2022-10-25T11:54:12.605Z,17.70
2022-10-25T11:56:48.233Z,17.70
2022-10-25T11:59:36.872Z,17.80
2022-10-25T12:02:34.459Z,17.80
2022-10-25T12:05:20.934Z,17.80
2022-10-25T12:08:07.663Z,17.80
2022-10-25T12:10:43.640Z,17.90
2022-10-25T12:13:22.028Z,18.00
2022-10-25T12:15:52.510Z,18.10
2022-10-25T12:18:26.239Z,18.20
2022-10-25T12:20:54.485Z,18.30
2022-10-25T12:23:25.034Z,18.30
2022-10-25T12:25:56.720Z,18.20
2022-10-25T12:28:32.191Z,18.10
2022-10-25T12:31:15.205Z,18.00
2022-10-25T12:33:48.913Z,17.80
2022-10-25T12:36:41.754Z,17.60
2022-10-25T12:39:16.463Z,17.40
2022-10-25T12:41:46.393Z,17.30
2022-10-25T12:44:23.338Z,17.20
2022-10-25T12:47:04.706Z,17.20
2022-10-25T12:49:56.752Z,17.20
2022-10-25T12:52:42.222Z,17.30
2022-10-25T12:55:31.931Z,17.30
2022-10-25T12:58:28.620Z,17.30
2022-10-25T13:01:33.410Z,17.30
2022-10-25T13:04:31.402Z,17.40
2022-10-25T13:06:59.385Z,17.50
2022-10-25T13:09:32.559Z,17.70
2022-10-25T13:12:02.755Z,17.80
2022-10-25T13:14:36.768Z,17.60
2022-10-25T13:17:18.708Z,17.40
2022-10-25T13:19:54.590Z,17.20
2022-10-25T13:22:37.989Z,17.10
2022-10-25T13:25:08.662Z,17.10
2022-10-25T13:27:36.301Z,17.00
2022-10-25T13:33:21.560Z,16.80
2022-10-25T13:35:51.501Z,16.70
2022-10-25T13:38:25.254Z,16.70
2022-10-25T13:41:17.105Z,16.50
2022-10-25T13:44:05.047Z,16.50
2022-10-25T13:46:43.439Z,16.40
2022-10-25T13:49:33.855Z,16.40
2022-10-25T13:52:05.397Z,16.50
2022-10-25T13:54:45.772Z,16.50
2022-10-25T13:57:31.373Z,16.50
2022-10-25T14:00:02.547Z,16.40
2022-10-25T14:02:29.413Z,16.40
2022-10-25T14:04:56.468Z,16.40
2022-10-25T14:08:10.246Z,16.40
2022-10-25T14:10:37.837Z,16.40
2022-10-25T14:13:15.450Z,16.30
2022-10-25T14:15:49.018Z,16.30
2022-10-25T14:18:21.061Z,16.30
2022-10-25T14:20:52.465Z,16.30
2022-10-25T14:23:22.777Z,16.30
2022-10-25T14:25:51.196Z,16.10
2022-10-25T14:28:23.772Z,16.10
2022-10-25T14:30:54.109Z,16.00
2022-10-25T14:33:31.671Z,16.00
2022-10-25T14:36:21.258Z,16.00
2022-10-25T14:38:59.662Z,15.90
2022-10-25T14:41:32.424Z,15.90
2022-10-25T14:43:59.460Z,15.90
2022-10-25T14:46:27.848Z,15.80
2022-10-25T14:48:57.303Z,15.80
2022-10-25T14:51:38.163Z,15.80
2022-10-25T14:54:25.980Z,15.80
2022-10-25T14:57:03.004Z,15.70
2022-10-25T14:59:42.515Z,15.70
2022-10-25T15:02:27.418Z,15.70
2022-10-25T15:04:57.893Z,15.60
2022-10-25T15:07:35.055Z,15.60
2022-10-25T15:12:35.966Z,15.60
2022-10-25T15:15:33.525Z,15.50
2022-10-25T15:18:00.318Z,15.60
2022-10-25T15:20:31.420Z,15.50
2022-10-25T15:23:14.724Z,15.50
2022-10-25T15:25:41.446Z,15.40
2022-10-25T15:28:17.484Z,15.40
2022-10-25T15:30:50.202Z,15.30
2022-10-25T15:33:27.686Z,15.20
2022-10-25T15:35:57.877Z,15.10
2022-10-25T15:38:42.080Z,14.90
2022-10-25T15:41:17.844Z,14.90
2022-10-25T15:43:44.646Z,14.70
2022-10-25T15:46:28.479Z,14.70
2022-10-25T15:48:55.282Z,14.60
2022-10-25T15:51:22.441Z,14.50
2022-10-25T15:53:50.791Z,14.40
2022-10-25T15:56:19.956Z,14.40
2022-10-25T15:58:47.577Z,14.30
2022-10-25T16:01:14.521Z,14.20
2022-10-25T16:03:41.217Z,14.10
2022-10-25T16:06:11.278Z,14.10
2022-10-25T16:08:37.975Z,14.00
2022-10-25T16:11:04.655Z,13.90
2022-10-25T16:16:44.843Z,13.70
2022-10-25T16:19:21.915Z,13.70
2022-10-25T16:21:49.434Z,13.60
2022-10-25T16:24:16.053Z,13.50
2022-10-25T16:26:48.176Z,13.40
2022-10-25T16:29:20.995Z,13.30
2022-10-25T16:31:47.853Z,13.20
2022-10-25T16:34:20.103Z,13.10
2022-10-25T16:36:48.061Z,13.00
2022-10-25T16:39:15.257Z,12.90
2022-10-25T16:41:46.543Z,12.80
2022-10-25T16:44:19.317Z,12.80
2022-10-25T16:46:46.182Z,12.70
2022-10-25T16:49:13.007Z,12.60
2022-10-25T16:51:40.464Z,12.60
2022-10-25T16:54:07.421Z,12.60
2022-10-25T16:56:34.120Z,12.50
2022-10-25T16:59:00.911Z,12.40
2022-10-25T17:01:32.505Z,12.30
2022-10-25T17:03:59.917Z,12.30
2022-10-25T17:06:42.822Z,12.30
2022-10-25T17:09:10.574Z,12.20
2022-10-25T17:11:37.436Z,12.20
2022-10-25T17:14:04.286Z,12.20
2022-10-25T17:16:31.290Z,12.20
2022-10-25T17:18:58.042Z,12.20
2022-10-25T17:21:24.856Z,12.20
2022-10-25T17:23:51.463Z,12.20
2022-10-25T17:26:18.200Z,12.20
2022-10-25T17:28:44.962Z,12.20
2022-10-25T17:31:13.925Z,12.20
2022-10-25T17:33:42.966Z,12.10
2022-10-25T17:36:15.236Z,12.00
2022-10-25T17:38:42.275Z,12.00
2022-10-25T17:41:09.774Z,12.00
2022-10-25T17:43:38.304Z,12.00
2022-10-25T17:46:27.644Z,11.90
2022-10-25T17:48:56.529Z,11.90
2022-10-25T17:51:23.636Z,11.80
2022-10-25T17:53:54.379Z,11.70
2022-10-25T17:56:22.655Z,11.70
2022-10-25T17:58:50.459Z,11.60
2022-10-25T18:01:26.296Z,11.50
2022-10-25T18:03:54.849Z,11.50
2022-10-25T18:06:23.818Z,11.40
2022-10-25T18:08:52.384Z,11.40
2022-10-25T18:11:22.312Z,11.30
2022-10-25T18:13:50.183Z,11.30
2022-10-25T18:16:17.958Z,11.30
2022-10-25T18:18:44.644Z,11.40
2022-10-25T18:21:14.097Z,11.50
2022-10-25T18:23:41.661Z,11.70
2022-10-25T18:26:10.846Z,12.00
2022-10-25T18:28:37.885Z,12.20
2022-10-25T18:31:07.344Z,12.50
2022-10-25T18:33:37.073Z,12.40
2022-10-25T18:36:06.780Z,12.20
2022-10-25T18:38:34.230Z,12.00
2022-10-25T18:41:05.029Z,11.90
2022-10-25T18:43:31.706Z,11.70
2022-10-25T18:45:59.005Z,11.60
2022-10-25T18:48:26.693Z,11.50
2022-10-25T18:50:54.426Z,11.40
2022-10-25T18:53:21.657Z,11.30
2022-10-25T18:55:53.300Z,11.20
2022-10-25T18:58:19.934Z,11.20
2022-10-25T19:00:47.063Z,11.10
2022-10-25T19:03:15.712Z,11.00
2022-10-25T19:05:43.269Z,10.90
2022-10-25T19:08:11.677Z,10.80
2022-10-25T19:10:39.601Z,10.70
2022-10-25T19:13:07.353Z,10.60
2022-10-25T19:15:34.207Z,10.60
2022-10-25T19:18:00.932Z,10.50
2022-10-25T19:20:27.565Z,10.50
2022-10-25T19:22:58.528Z,10.40
2022-10-25T19:25:28.677Z,10.30
2022-10-25T19:27:55.915Z,10.20
2022-10-25T19:30:22.744Z,10.20
2022-10-25T19:32:49.665Z,10.20
2022-10-25T19:35:17.538Z,10.20
2022-10-25T19:37:44.431Z,10.10
2022-10-25T19:40:11.834Z,10.10
2022-10-25T19:42:38.818Z,10.00
2022-10-25T19:45:05.890Z,10.00
2022-10-25T19:47:35.787Z,9.90
2022-10-25T19:50:05.462Z,9.90
2022-10-25T19:52:36.533Z,9.90
2022-10-25T19:55:06.271Z,9.80
2022-10-25T19:57:34.181Z,9.80
2022-10-25T20:00:01.090Z,9.80
2022-10-25T20:02:27.825Z,9.70
2022-10-25T20:04:54.663Z,9.70
2022-10-25T20:07:21.387Z,9.70
2022-10-25T20:09:48.020Z,9.60
2022-10-25T20:12:15.102Z,9.60
2022-10-25T20:14:42.899Z,9.50
2022-10-25T20:17:09.673Z,9.50
2022-10-25T20:19:36.305Z,9.40
2022-10-25T20:22:04.542Z,9.40
2022-10-25T20:24:31.289Z,9.40
2022-10-25T20:27:00.918Z,9.30
2022-10-25T20:29:27.858Z,9.30
2022-10-25T20:31:54.728Z,9.30
2022-10-25T20:34:21.533Z,9.30
2022-10-25T20:36:49.057Z,9.20
2022-10-25T20:39:15.948Z,9.20
2022-10-25T20:41:42.856Z,9.10
2022-10-25T20:44:10.062Z,9.10
2022-10-25T20:46:36.730Z,9.00
2022-10-25T20:49:04.791Z,9.00
2022-10-25T20:51:31.610Z,9.00
2022-10-25T20:53:58.235Z,9.00
2022-10-25T20:56:25.314Z,8.90
2022-10-25T20:58:52.903Z,8.90
2022-10-25T21:01:20.905Z,8.90
2022-10-25T21:03:48.203Z,8.80
2022-10-25T21:06:14.946Z,8.80
2022-10-25T21:08:41.810Z,8.70
2022-10-25T21:11:11.462Z,8.70
2022-10-25T21:13:38.232Z,8.70
2022-10-25T21:16:07.174Z,8.70
2022-10-25T21:18:34.214Z,8.70
2022-10-25T21:21:03.000Z,8.60
2022-10-25T21:23:31.051Z,8.60
2022-10-25T21:26:02.402Z,8.60
2022-10-25T21:28:32.476Z,8.50
2022-10-25T21:31:04.186Z,8.50
2022-10-25T21:33:30.866Z,8.50
2022-10-25T21:36:09.541Z,8.50
2022-10-25T21:38:36.743Z,8.50
2022-10-25T21:41:23.399Z,8.50
2022-10-25T21:43:51.032Z,8.40
2022-10-25T21:46:18.687Z,8.40
2022-10-25T21:48:48.017Z,8.40
2022-10-25T21:51:15.174Z,8.30
2022-10-25T21:53:42.274Z,8.30
2022-10-25T21:56:15.160Z,8.30
2022-10-25T21:58:43.807Z,8.30
2022-10-25T22:01:13.432Z,8.20
2022-10-25T22:03:40.655Z,8.20
2022-10-25T22:06:18.272Z,8.20
2022-10-25T22:08:45.552Z,8.20
2022-10-25T22:11:20.255Z,8.10
2022-10-25T22:13:47.736Z,8.10
2022-10-25T22:16:17.097Z,8.10
2022-10-25T22:18:49.088Z,8.10
2022-10-25T22:21:15.704Z,8.10
2022-10-25T22:23:42.446Z,8.00
2022-10-25T22:26:11.592Z,8.00
2022-10-25T22:28:40.978Z,7.90
2022-10-25T22:31:13.687Z,7.90
2022-10-25T22:33:41.360Z,7.90
2022-10-25T22:36:11.570Z,7.90
2022-10-25T22:38:38.399Z,7.90
2022-10-25T22:41:07.327Z,7.90
2022-10-25T22:43:35.553Z,7.90
2022-10-25T22:46:04.143Z,7.80
2022-10-25T22:48:36.743Z,7.80
2022-10-25T22:51:04.284Z,7.80
2022-10-25T22:53:31.640Z,7.80
2022-10-25T22:56:00.629Z,7.80
2022-10-25T22:58:28.925Z,7.70
2022-10-25T23:03:39.743Z,7.70
2022-10-25T23:06:09.974Z,7.70
2022-10-25T23:08:36.572Z,7.70
2022-10-25T23:11:07.494Z,7.70
2022-10-25T23:13:35.584Z,7.70
2022-10-25T23:16:03.888Z,7.60
2022-10-25T23:18:31.078Z,7.60
2022-10-25T23:20:59.933Z,7.60
2022-10-25T23:23:27.917Z,7.60
2022-10-25T23:25:54.701Z,7.60
2022-10-25T23:28:21.571Z,7.60
2022-10-25T23:30:48.736Z,7.60
2022-10-25T23:33:17.008Z,7.60
2022-10-25T23:35:43.791Z,7.50
2022-10-25T23:38:12.748Z,7.50
2022-10-25T23:40:40.129Z,7.50
2022-10-25T23:43:07.114Z,7.50
2022-10-25T23:45:33.726Z,7.50
2022-10-25T23:48:00.312Z,7.40
2022-10-25T23:50:26.939Z,7.40
2022-10-25T23:52:53.580Z,7.40
2022-10-25T23:55:20.202Z,7.40
2022-10-25T23:57:46.843Z,7.40
