createdAt,value
2022-10-23T00:02:32.331Z,100.00
2022-10-23T00:05:33.914Z,100.00
2022-10-23T00:08:35.498Z,100.00
2022-10-23T00:11:37.006Z,100.00
2022-10-23T00:14:40.151Z,100.00
2022-10-23T00:17:42.075Z,100.00
2022-10-23T00:20:43.983Z,100.00
2022-10-23T00:23:48.107Z,100.00
2022-10-23T00:26:50.579Z,100.00
2022-10-23T00:29:53.907Z,100.00
2022-10-23T00:32:55.569Z,100.00
2022-10-23T00:35:57.211Z,100.00
2022-10-23T00:38:58.646Z,100.00
2022-10-23T00:42:00.414Z,100.00
2022-10-23T00:45:17.637Z,100.00
2022-10-23T00:48:19.819Z,100.00
2022-10-23T00:51:21.682Z,100.00
2022-10-23T00:54:25.785Z,100.00
2022-10-23T01:00:43.580Z,100.00
2022-10-23T01:03:47.745Z,100.00
2022-10-23T01:06:52.941Z,100.00
2022-10-23T01:10:02.889Z,100.00
2022-10-23T01:13:08.756Z,100.00
2022-10-23T01:16:14.500Z,100.00
2022-10-23T01:19:20.512Z,100.00
2022-10-23T01:22:33.728Z,100.00
2022-10-23T01:25:44.322Z,100.00
2022-10-23T01:28:50.609Z,100.00
2022-10-23T01:31:55.620Z,100.00
2022-10-23T01:35:01.889Z,100.00
2022-10-23T01:38:06.731Z,100.00
2022-10-23T01:41:12.000Z,100.00
2022-10-23T01:44:17.823Z,100.00
2022-10-23T01:50:24.932Z,100.00
2022-10-23T01:53:27.718Z,100.00
2022-10-23T01:56:32.802Z,100.00
2022-10-23T01:59:38.503Z,100.00
2022-10-23T02:02:42.510Z,100.00
2022-10-23T02:05:46.356Z,100.00
2022-10-23T02:08:48.103Z,100.00
2022-10-23T02:11:53.736Z,100.00
2022-10-23T02:14:58.064Z,100.00
2022-10-23T02:18:03.761Z,100.00
2022-10-23T02:21:11.110Z,100.00
2022-10-23T02:24:13.919Z,100.00
2022-10-23T02:27:19.211Z,100.00
2022-10-23T02:30:25.836Z,100.00
2022-10-23T02:33:28.655Z,100.00
2022-10-23T02:36:30.551Z,100.00
2022-10-23T02:39:32.126Z,100.00
2022-10-23T02:42:36.489Z,100.00
2022-10-23T02:45:43.024Z,100.00
2022-10-23T02:48:48.880Z,100.00
2022-10-23T02:51:55.323Z,100.00
2022-10-23T02:55:07.577Z,100.00
2022-10-23T02:58:10.700Z,100.00
2022-10-23T03:01:15.891Z,100.00
2022-10-23T03:04:19.154Z,100.00
2022-10-23T03:07:20.817Z,100.00
2022-10-23T03:10:22.594Z,100.00
2022-10-23T03:13:24.219Z,100.00
2022-10-23T03:16:27.361Z,100.00
2022-10-23T03:19:31.542Z,100.00
2022-10-23T03:22:33.132Z,100.00
2022-10-23T03:25:34.610Z,100.00
2022-10-23T03:28:36.329Z,100.00
2022-10-23T03:31:39.230Z,100.00
2022-10-23T03:34:41.495Z,100.00
2022-10-23T03:37:43.206Z,100.00
2022-10-23T03:40:44.898Z,100.00
2022-10-23T03:43:46.574Z,100.00
2022-10-23T03:46:49.559Z,100.00
2022-10-23T03:49:51.052Z,100.00
2022-10-23T03:52:52.672Z,100.00
2022-10-23T03:55:54.233Z,100.00
2022-10-23T03:58:55.815Z,100.00
2022-10-23T04:01:58.922Z,100.00
2022-10-23T04:05:00.432Z,100.00
2022-10-23T04:08:02.300Z,100.00
2022-10-23T04:11:03.844Z,100.00
2022-10-23T04:14:05.493Z,100.00
2022-10-23T04:17:08.626Z,100.00
2022-10-23T04:20:10.262Z,100.00
2022-10-23T04:23:11.892Z,100.00
2022-10-23T04:26:13.615Z,100.00
2022-10-23T04:29:15.355Z,100.00
2022-10-23T04:32:18.270Z,100.00
2022-10-23T04:35:20.164Z,100.00
2022-10-23T04:38:21.901Z,100.00
2022-10-23T04:41:23.575Z,100.00
2022-10-23T04:44:25.128Z,100.00
2022-10-23T04:47:30.960Z,100.00
2022-10-23T04:50:35.948Z,100.00
2022-10-23T04:53:39.232Z,100.00
2022-10-23T04:56:40.945Z,100.00
2022-10-23T04:59:42.605Z,100.00
2022-10-23T05:02:45.888Z,100.00
2022-10-23T05:05:47.357Z,100.00
2022-10-23T05:08:48.942Z,100.00
2022-10-23T05:11:50.570Z,100.00
2022-10-23T05:14:52.331Z,100.00
2022-10-23T05:17:56.608Z,100.00
2022-10-23T05:20:59.668Z,100.00
2022-10-23T05:24:02.310Z,100.00
2022-10-23T05:27:04.177Z,100.00
2022-10-23T05:30:06.392Z,100.00
2022-10-23T05:33:09.536Z,100.00
2022-10-23T05:36:12.548Z,100.00
2022-10-23T05:39:14.266Z,100.00
2022-10-23T05:42:15.774Z,100.00
2022-10-23T05:45:19.802Z,100.00
2022-10-23T05:48:33.957Z,100.00
2022-10-23T05:51:37.207Z,100.00
2022-10-23T05:54:38.805Z,100.00
2022-10-23T05:57:40.535Z,100.00
2022-10-23T06:00:42.315Z,100.00
2022-10-23T06:03:45.493Z,100.00
2022-10-23T06:06:47.138Z,100.00
2022-10-23T06:09:48.684Z,100.00
2022-10-23T06:12:51.172Z,100.00
2022-10-23T06:15:52.697Z,100.00
2022-10-23T06:18:55.941Z,100.00
2022-10-23T06:21:58.580Z,100.00
2022-10-23T06:25:00.587Z,100.00
2022-10-23T06:28:02.285Z,100.00
2022-10-23T06:31:07.142Z,100.00
2022-10-23T06:34:11.286Z,100.00
2022-10-23T06:37:13.050Z,100.00
2022-10-23T06:40:14.694Z,100.00
2022-10-23T06:43:16.316Z,100.00
2022-10-23T06:46:19.718Z,100.00
2022-10-23T06:49:23.023Z,100.00
2022-10-23T06:52:45.538Z,100.00
2022-10-23T06:55:47.263Z,100.00
2022-10-23T06:58:49.633Z,100.00
2022-10-23T07:01:51.349Z,100.00
2022-10-23T07:04:54.723Z,100.00
2022-10-23T07:07:56.268Z,100.00
2022-10-23T07:10:58.012Z,100.00
2022-10-23T07:13:59.569Z,100.00
2022-10-23T07:17:01.141Z,100.00
2022-10-23T07:20:04.343Z,100.00
2022-10-23T07:23:05.992Z,100.00
2022-10-23T07:26:11.242Z,100.00
2022-10-23T07:29:13.194Z,100.00
2022-10-23T07:32:14.869Z,100.00
2022-10-23T07:35:18.125Z,100.00
2022-10-23T07:38:20.493Z,100.00
2022-10-23T07:41:24.740Z,100.00
2022-10-23T07:44:27.756Z,100.00
2022-10-23T07:47:29.622Z,100.00
2022-10-23T07:50:32.692Z,100.00
2022-10-23T07:53:34.924Z,100.00
2022-10-23T07:56:36.542Z,100.00
2022-10-23T07:59:38.479Z,100.00
2022-10-23T08:02:40.151Z,100.00
2022-10-23T08:05:43.353Z,100.00
2022-10-23T08:11:51.628Z,100.00
2022-10-23T08:14:53.452Z,100.00
2022-10-23T08:17:55.196Z,100.00
2022-10-23T08:21:02.240Z,100.00
2022-10-23T08:24:04.881Z,100.00
2022-10-23T08:27:07.441Z,100.00
2022-10-23T08:30:09.616Z,100.00
2022-10-23T08:33:11.385Z,100.00
2022-10-23T08:36:22.255Z,100.00
2022-10-23T08:39:23.973Z,100.00
2022-10-23T08:42:26.417Z,100.00
2022-10-23T08:45:30.400Z,100.00
2022-10-23T08:48:35.036Z,100.00
2022-10-23T08:51:41.011Z,100.00
2022-10-23T08:54:50.155Z,100.00
2022-10-23T08:57:55.676Z,100.00
2022-10-23T09:00:58.026Z,100.00
2022-10-23T09:03:59.931Z,100.00
2022-10-23T09:10:18.350Z,100.00
2022-10-23T09:13:34.799Z,100.00
2022-10-23T09:16:52.363Z,100.00
2022-10-23T09:19:55.854Z,100.00
2022-10-23T09:23:01.898Z,100.00
2022-10-23T09:26:08.203Z,100.00
2022-10-23T09:29:17.837Z,100.00
2022-10-23T09:32:20.295Z,100.00
2022-10-23T09:35:22.596Z,100.00
2022-10-23T09:38:30.365Z,100.00
2022-10-23T09:41:34.971Z,100.00
2022-10-23T09:44:36.597Z,100.00
2022-10-23T09:47:38.128Z,100.00
2022-10-23T09:50:47.283Z,100.00
2022-10-23T09:53:52.333Z,100.00
2022-10-23T09:56:55.143Z,100.00
2022-10-23T09:59:59.154Z,100.00
2022-10-23T10:03:02.679Z,100.00
2022-10-23T10:06:04.891Z,100.00
2022-10-23T10:09:08.895Z,100.00
2022-10-23T10:12:20.084Z,100.00
2022-10-23T10:15:25.299Z,100.00
2022-10-23T10:18:31.864Z,100.00
2022-10-23T10:21:38.072Z,100.00
2022-10-23T10:24:46.603Z,100.00
2022-10-23T10:27:52.769Z,100.00
2022-10-23T10:31:00.441Z,100.00
2022-10-23T10:34:06.461Z,100.00
2022-10-23T10:37:17.745Z,100.00
2022-10-23T10:40:26.020Z,100.00
2022-10-23T10:43:34.581Z,100.00
2022-10-23T10:46:38.418Z,99.77
2022-10-23T10:49:43.281Z,99.05
2022-10-23T10:52:50.512Z,99.00
2022-10-23T10:55:54.664Z,98.40
2022-10-23T10:58:58.259Z,98.29
2022-10-23T11:02:02.447Z,97.65
2022-10-23T11:05:12.004Z,97.47
2022-10-23T11:08:15.495Z,97.13
2022-10-23T11:11:21.529Z,97.23
2022-10-23T11:14:33.050Z,96.89
2022-10-23T11:17:37.285Z,96.85
2022-10-23T11:21:04.577Z,96.57
2022-10-23T11:24:29.461Z,96.01
2022-10-23T11:27:52.071Z,95.49
2022-10-23T11:31:09.522Z,95.42
2022-10-23T11:34:32.063Z,94.37
2022-10-23T11:37:33.820Z,94.10
2022-10-23T11:40:35.910Z,93.49
2022-10-23T11:43:48.120Z,92.93
2022-10-23T11:46:59.921Z,93.30
2022-10-23T11:50:19.367Z,93.70
2022-10-23T11:53:26.212Z,93.58
2022-10-23T11:56:28.225Z,93.72
2022-10-23T11:59:31.768Z,93.56
2022-10-23T12:02:38.216Z,93.62
2022-10-23T12:05:42.245Z,93.61
2022-10-23T12:08:44.516Z,93.53
2022-10-23T12:11:48.056Z,93.83
2022-10-23T12:14:50.317Z,93.75
2022-10-23T12:17:54.369Z,93.53
2022-10-23T12:20:58.042Z,92.83
2022-10-23T12:24:18.274Z,92.53
2022-10-23T12:27:26.159Z,92.31
2022-10-23T12:30:34.273Z,92.67
2022-10-23T12:33:43.458Z,92.84
2022-10-23T12:36:51.953Z,92.42
2022-10-23T12:39:55.147Z,91.41
2022-10-23T12:42:58.316Z,91.07
2022-10-23T12:46:02.652Z,91.33
2022-10-23T12:49:13.333Z,91.74
2022-10-23T12:52:15.690Z,91.49
2022-10-23T12:55:17.869Z,91.99
2022-10-23T12:58:20.384Z,92.40
2022-10-23T13:01:24.283Z,92.31
2022-10-23T13:04:29.558Z,92.30
2022-10-23T13:07:33.956Z,92.18
2022-10-23T13:10:36.267Z,92.04
2022-10-23T13:13:40.033Z,92.13
2022-10-23T13:16:42.004Z,91.83
2022-10-23T13:19:45.061Z,91.99
2022-10-23T13:22:47.986Z,91.66
2022-10-23T13:25:53.664Z,91.71
2022-10-23T13:28:55.622Z,91.23
2022-10-23T13:32:10.162Z,90.81
2022-10-23T13:35:22.025Z,90.24
2022-10-23T13:38:31.019Z,90.13
2022-10-23T13:41:39.302Z,89.79
2022-10-23T13:44:41.738Z,90.01
2022-10-23T13:47:43.738Z,90.28
2022-10-23T13:50:47.028Z,88.96
2022-10-23T13:53:49.232Z,89.57
2022-10-23T13:56:51.418Z,89.93
2022-10-23T13:59:53.237Z,89.76
2022-10-23T14:05:58.033Z,90.10
2022-10-23T14:08:59.987Z,90.03
2022-10-23T14:12:01.888Z,89.97
2022-10-23T14:15:03.506Z,89.84
2022-10-23T14:18:08.211Z,89.68
2022-10-23T14:21:12.728Z,89.81
2022-10-23T14:24:14.928Z,89.93
2022-10-23T14:27:19.098Z,89.87
2022-10-23T14:30:20.867Z,89.60
2022-10-23T14:33:22.520Z,89.28
2022-10-23T14:36:30.884Z,89.54
2022-10-23T14:39:40.413Z,89.86
2022-10-23T14:42:42.380Z,89.84
2022-10-23T14:45:44.172Z,89.94
2022-10-23T14:48:47.195Z,89.60
2022-10-23T14:51:52.366Z,89.03
2022-10-23T14:54:53.927Z,89.05
2022-10-23T14:57:58.412Z,89.17
2022-10-23T15:01:00.901Z,89.00
2022-10-23T15:04:02.957Z,88.66
2022-10-23T15:07:06.534Z,88.53
2022-10-23T15:10:11.605Z,89.17
2022-10-23T15:13:13.388Z,89.00
2022-10-23T15:16:15.392Z,89.39
2022-10-23T15:19:18.546Z,89.24
2022-10-23T15:22:23.586Z,89.39
2022-10-23T15:25:25.247Z,89.53
2022-10-23T15:28:27.387Z,89.71
2022-10-23T15:31:42.386Z,89.75
2022-10-23T15:34:44.542Z,89.67
2022-10-23T15:37:47.482Z,89.93
2022-10-23T15:40:49.346Z,90.05
2022-10-23T15:43:52.817Z,90.12
2022-10-23T15:46:57.013Z,90.07
2022-10-23T15:49:58.618Z,90.14
2022-10-23T15:53:01.590Z,90.02
2022-10-23T15:56:03.314Z,89.90
2022-10-23T15:59:04.988Z,89.57
2022-10-23T16:02:08.131Z,89.41
2022-10-23T16:05:10.234Z,89.21
2022-10-23T16:08:13.650Z,89.11
2022-10-23T16:11:17.773Z,88.83
2022-10-23T16:14:19.332Z,89.14
2022-10-23T16:17:20.984Z,88.90
2022-10-23T16:20:22.661Z,88.78
2022-10-23T16:23:28.590Z,88.84
2022-10-23T16:26:30.113Z,88.98
2022-10-23T16:29:31.700Z,89.20
2022-10-23T16:32:36.334Z,90.00
2022-10-23T16:35:38.300Z,89.71
2022-10-23T16:38:41.332Z,89.59
2022-10-23T16:41:42.963Z,89.74
2022-10-23T16:44:44.448Z,89.68
2022-10-23T16:47:46.274Z,89.47
2022-10-23T16:50:48.014Z,89.23
2022-10-23T16:53:51.449Z,89.19
2022-10-23T16:56:53.134Z,88.85
2022-10-23T16:59:54.859Z,88.75
2022-10-23T17:02:56.547Z,88.21
2022-10-23T17:06:02.338Z,88.18
2022-10-23T17:09:06.769Z,88.03
2022-10-23T17:12:08.353Z,87.80
2022-10-23T17:15:10.712Z,87.61
2022-10-23T17:18:12.236Z,87.76
2022-10-23T17:22:01.004Z,88.92
2022-10-23T17:25:02.647Z,89.31
2022-10-23T17:28:04.386Z,89.83
2022-10-23T17:31:11.544Z,89.88
2022-10-23T17:34:15.167Z,90.77
2022-10-23T17:37:18.380Z,91.04
2022-10-23T17:40:25.134Z,91.27
2022-10-23T17:43:27.032Z,91.02
2022-10-23T17:46:32.016Z,91.42
2022-10-23T17:49:33.774Z,92.63
2022-10-23T17:52:36.992Z,93.75
2022-10-23T17:55:38.995Z,94.55
2022-10-23T17:58:40.638Z,95.96
2022-10-23T18:01:48.221Z,96.69
2022-10-23T18:04:50.563Z,97.37
2022-10-23T18:07:54.266Z,97.94
2022-10-23T18:10:56.058Z,98.46
2022-10-23T18:14:01.260Z,98.94
2022-10-23T18:17:03.791Z,99.13
2022-10-23T18:20:05.927Z,99.67
2022-10-23T18:23:09.223Z,100.00
2022-10-23T18:26:16.054Z,100.00
2022-10-23T18:29:18.038Z,100.00
2022-10-23T18:32:19.747Z,100.00
2022-10-23T18:35:21.414Z,100.00
2022-10-23T18:38:24.759Z,100.00
2022-10-23T18:41:26.832Z,100.00
2022-10-23T18:44:29.312Z,100.00
2022-10-23T18:47:31.830Z,100.00
2022-10-23T18:50:35.933Z,100.00
2022-10-23T18:53:38.935Z,100.00
2022-10-23T18:56:40.914Z,100.00
2022-10-23T18:59:42.392Z,100.00
2022-10-23T19:02:45.987Z,100.00
2022-10-23T19:05:51.383Z,100.00
2022-10-23T19:08:54.994Z,100.00
2022-10-23T19:11:56.647Z,100.00
2022-10-23T19:15:00.253Z,100.00
2022-10-23T19:18:02.225Z,100.00
2022-10-23T19:21:06.003Z,100.00
2022-10-23T19:24:12.334Z,100.00
2022-10-23T19:27:14.099Z,100.00
2022-10-23T19:30:19.317Z,100.00
2022-10-23T19:33:23.473Z,100.00
2022-10-23T19:36:25.104Z,100.00
2022-10-23T19:39:28.339Z,100.00
2022-10-23T19:42:29.933Z,100.00
2022-10-23T19:48:33.393Z,100.00
2022-10-23T19:51:34.880Z,100.00
2022-10-23T19:54:40.280Z,100.00
2022-10-23T19:57:42.310Z,100.00
2022-10-23T20:00:44.207Z,100.00
2022-10-23T20:03:45.791Z,100.00
2022-10-23T20:06:47.577Z,100.00
2022-10-23T20:09:50.549Z,100.00
2022-10-23T20:12:56.845Z,100.00
2022-10-23T20:16:09.809Z,100.00
2022-10-23T20:19:12.257Z,100.00
2022-10-23T20:22:14.134Z,100.00
2022-10-23T20:25:17.578Z,100.00
2022-10-23T20:28:19.181Z,100.00
2022-10-23T20:31:21.587Z,100.00
2022-10-23T20:34:23.369Z,100.00
2022-10-23T20:37:25.160Z,100.00
2022-10-23T20:40:28.329Z,100.00
2022-10-23T20:43:32.254Z,100.00
2022-10-23T20:46:36.460Z,100.00
2022-10-23T20:49:38.369Z,100.00
2022-10-23T20:52:40.139Z,100.00
2022-10-23T20:55:43.656Z,100.00
2022-10-23T20:58:45.255Z,100.00
2022-10-23T21:01:51.259Z,100.00
2022-10-23T21:04:53.690Z,100.00
2022-10-23T21:07:55.831Z,100.00
2022-10-23T21:10:59.150Z,100.00
2022-10-23T21:14:00.932Z,100.00
2022-10-23T21:17:03.155Z,100.00
2022-10-23T21:20:05.438Z,100.00
2022-10-23T21:23:07.351Z,100.00
2022-10-23T21:26:10.755Z,100.00
2022-10-23T21:29:18.589Z,100.00
2022-10-23T21:32:21.536Z,100.00
2022-10-23T21:35:25.323Z,100.00
2022-10-23T21:38:29.566Z,100.00
2022-10-23T21:41:34.408Z,100.00
2022-10-23T21:44:36.454Z,100.00
2022-10-23T21:47:38.295Z,100.00
2022-10-23T21:50:40.018Z,100.00
2022-10-23T21:53:41.806Z,100.00
2022-10-23T21:56:46.683Z,100.00
2022-10-23T21:59:48.369Z,100.00
2022-10-23T22:02:50.203Z,100.00
2022-10-23T22:05:52.067Z,100.00
2022-10-23T22:08:54.306Z,100.00
2022-10-23T22:11:57.406Z,100.00
2022-10-23T22:15:01.393Z,100.00
2022-10-23T22:18:03.036Z,100.00
2022-10-23T22:21:05.663Z,100.00
2022-10-23T22:24:07.809Z,100.00
2022-10-23T22:27:10.891Z,100.00
2022-10-23T22:30:13.055Z,100.00
2022-10-23T22:33:14.703Z,100.00
2022-10-23T22:36:16.614Z,100.00
2022-10-23T22:39:18.734Z,100.00
2022-10-23T22:42:21.759Z,100.00
2022-10-23T22:45:23.516Z,100.00
2022-10-23T22:48:25.167Z,100.00
2022-10-23T22:51:27.834Z,100.00
2022-10-23T22:54:31.434Z,100.00
2022-10-23T22:57:34.773Z,100.00
2022-10-23T23:00:41.354Z,100.00
2022-10-23T23:03:45.781Z,100.00
2022-10-23T23:06:47.496Z,100.00
2022-10-23T23:09:49.467Z,100.00
2022-10-23T23:12:53.590Z,100.00
2022-10-23T23:15:55.950Z,100.00
2022-10-23T23:18:59.199Z,100.00
2022-10-23T23:22:01.222Z,100.00
2022-10-23T23:25:03.080Z,100.00
2022-10-23T23:28:06.809Z,100.00
2022-10-23T23:31:09.469Z,100.00
2022-10-23T23:34:11.235Z,100.00
2022-10-23T23:37:13.410Z,100.00
2022-10-23T23:40:15.277Z,100.00
2022-10-23T23:43:18.536Z,100.00
2022-10-23T23:46:20.119Z,100.00
2022-10-23T23:49:22.040Z,100.00
2022-10-23T23:52:23.632Z,100.00
2022-10-23T23:55:25.327Z,100.00
2022-10-23T23:58:30.125Z,100.00
