createdAt,value
2022-11-16T00:02:19.585Z,7.56
2022-11-16T00:04:48.480Z,7.51
2022-11-16T00:07:17.424Z,7.48
2022-11-16T00:09:47.042Z,7.43
2022-11-16T00:12:13.654Z,7.35
2022-11-16T00:14:42.410Z,7.52
2022-11-16T00:17:08.933Z,7.66
2022-11-16T00:19:35.495Z,7.80
2022-11-16T00:22:04.594Z,7.83
2022-11-16T00:24:31.138Z,7.68
2022-11-16T00:26:57.852Z,7.74
2022-11-16T00:29:29.780Z,7.64
2022-11-16T00:31:59.490Z,7.73
2022-11-16T00:34:26.119Z,7.68
2022-11-16T00:36:52.681Z,7.78
2022-11-16T00:39:21.855Z,7.79
2022-11-16T00:41:50.926Z,7.75
2022-11-16T00:44:18.516Z,7.70
2022-11-16T00:46:47.398Z,7.51
2022-11-16T00:49:16.227Z,7.66
2022-11-16T00:51:45.071Z,7.77
2022-11-16T00:54:11.749Z,7.82
2022-11-16T00:56:43.177Z,7.79
2022-11-16T00:59:12.203Z,7.70
2022-11-16T01:01:38.729Z,7.60
2022-11-16T01:04:05.538Z,7.62
2022-11-16T01:06:32.102Z,7.77
2022-11-16T01:08:58.672Z,7.85
2022-11-16T01:11:43.792Z,7.88
2022-11-16T01:14:10.505Z,7.96
2022-11-16T01:16:37.592Z,7.81
2022-11-16T01:19:05.048Z,7.84
2022-11-16T01:21:31.649Z,7.86
2022-11-16T01:23:58.216Z,7.78
2022-11-16T01:26:25.071Z,7.64
2022-11-16T01:28:54.343Z,7.69
2022-11-16T01:31:21.324Z,7.73
2022-11-16T01:33:50.450Z,7.75
2022-11-16T01:36:17.690Z,7.83
2022-11-16T01:38:46.027Z,7.88
2022-11-16T01:41:22.160Z,7.80
2022-11-16T01:43:55.303Z,7.79
2022-11-16T01:46:22.364Z,7.90
2022-11-16T01:48:57.739Z,7.86
2022-11-16T01:51:27.004Z,7.91
2022-11-16T01:53:54.018Z,7.87
2022-11-16T01:56:21.856Z,7.83
2022-11-16T01:58:49.640Z,7.71
2022-11-16T02:01:16.273Z,7.76
2022-11-16T02:03:43.041Z,7.74
2022-11-16T02:06:18.517Z,7.70
2022-11-16T02:09:20.296Z,7.61
2022-11-16T02:12:05.471Z,7.76
2022-11-16T02:14:32.005Z,7.90
2022-11-16T02:17:05.369Z,7.97
2022-11-16T02:19:55.675Z,7.90
2022-11-16T02:22:37.271Z,7.98
2022-11-16T02:25:17.398Z,7.99
2022-11-16T02:28:02.433Z,7.95
2022-11-16T02:30:31.457Z,7.86
2022-11-16T02:33:10.681Z,8.00
2022-11-16T02:35:42.435Z,7.93
2022-11-16T02:38:19.006Z,7.96
2022-11-16T02:40:55.013Z,8.04
2022-11-16T02:43:29.775Z,7.77
2022-11-16T02:46:02.351Z,7.86
2022-11-16T02:48:38.497Z,7.93
2022-11-16T02:51:06.790Z,7.77
2022-11-16T02:53:39.212Z,7.85
2022-11-16T02:56:08.997Z,7.95
2022-11-16T02:58:40.052Z,8.00
2022-11-16T03:01:12.722Z,8.00
2022-11-16T03:03:57.963Z,8.04
2022-11-16T03:06:41.577Z,8.06
2022-11-16T03:09:12.575Z,8.09
2022-11-16T03:12:02.875Z,7.82
2022-11-16T03:14:48.957Z,8.03
2022-11-16T03:17:27.490Z,7.89
2022-11-16T03:20:12.109Z,7.89
2022-11-16T03:22:45.908Z,7.96
2022-11-16T03:25:17.981Z,8.04
2022-11-16T03:27:54.097Z,8.12
2022-11-16T03:30:25.965Z,7.99
2022-11-16T03:33:23.311Z,8.03
2022-11-16T03:36:00.403Z,8.14
2022-11-16T03:38:30.814Z,7.66
2022-11-16T03:41:02.353Z,7.74
2022-11-16T03:43:30.979Z,7.89
2022-11-16T03:45:58.212Z,7.88
2022-11-16T03:48:25.340Z,8.08
2022-11-16T03:50:52.163Z,8.04
2022-11-16T03:53:23.450Z,7.77
2022-11-16T03:55:53.251Z,7.90
2022-11-16T03:58:25.277Z,7.72
2022-11-16T04:00:51.999Z,7.81
2022-11-16T04:03:18.551Z,8.00
2022-11-16T04:06:06.172Z,8.03
2022-11-16T04:08:54.089Z,8.17
2022-11-16T04:11:41.047Z,8.28
2022-11-16T04:14:33.322Z,8.13
2022-11-16T04:17:18.113Z,7.90
2022-11-16T04:20:03.074Z,7.94
2022-11-16T04:22:54.776Z,8.04
2022-11-16T04:25:28.894Z,8.04
2022-11-16T04:28:13.520Z,8.06
2022-11-16T04:31:04.642Z,7.99
2022-11-16T04:33:50.256Z,7.90
2022-11-16T04:36:35.590Z,8.03
2022-11-16T04:39:02.972Z,7.88
2022-11-16T04:41:52.104Z,7.86
2022-11-16T04:44:19.446Z,7.96
2022-11-16T04:47:04.843Z,7.76
2022-11-16T04:49:34.084Z,7.96
2022-11-16T04:52:00.706Z,8.07
2022-11-16T04:54:29.735Z,7.94
2022-11-16T04:56:56.244Z,7.90
2022-11-16T04:59:25.311Z,7.95
2022-11-16T05:02:12.125Z,7.97
2022-11-16T05:04:43.373Z,7.98
2022-11-16T05:07:12.836Z,8.05
2022-11-16T05:09:44.806Z,7.96
2022-11-16T05:12:15.558Z,7.86
2022-11-16T05:14:44.846Z,7.80
2022-11-16T05:17:12.425Z,7.76
2022-11-16T05:19:57.827Z,7.86
2022-11-16T05:22:25.315Z,7.96
2022-11-16T05:24:54.098Z,7.88
2022-11-16T05:27:25.943Z,8.01
2022-11-16T05:29:55.202Z,8.10
2022-11-16T05:32:25.280Z,8.07
2022-11-16T05:34:51.882Z,8.02
2022-11-16T05:37:21.070Z,8.04
2022-11-16T05:39:47.852Z,8.11
2022-11-16T05:42:14.398Z,8.07
2022-11-16T05:44:40.893Z,8.04
2022-11-16T05:47:07.393Z,8.00
2022-11-16T05:49:37.243Z,8.06
2022-11-16T05:52:03.953Z,7.95
2022-11-16T05:54:34.067Z,7.93
2022-11-16T05:57:00.597Z,7.92
2022-11-16T05:59:31.870Z,7.87
2022-11-16T06:01:58.516Z,7.69
2022-11-16T06:04:25.152Z,7.84
2022-11-16T06:06:52.326Z,7.88
2022-11-16T06:09:19.212Z,8.02
2022-11-16T06:11:48.021Z,8.15
2022-11-16T06:14:16.816Z,8.01
2022-11-16T06:16:45.675Z,7.80
2022-11-16T06:19:12.224Z,7.93
2022-11-16T06:21:38.764Z,7.99
2022-11-16T06:24:09.464Z,8.00
2022-11-16T06:26:38.608Z,7.72
2022-11-16T06:29:04.988Z,7.92
2022-11-16T06:31:33.875Z,7.71
2022-11-16T06:34:05.178Z,7.40
2022-11-16T06:36:31.697Z,7.55
2022-11-16T06:39:03.502Z,8.05
2022-11-16T06:41:30.047Z,8.04
2022-11-16T06:43:56.583Z,8.13
2022-11-16T06:46:24.637Z,8.14
2022-11-16T06:48:51.433Z,7.88
2022-11-16T06:51:18.163Z,7.97
2022-11-16T06:53:47.116Z,7.96
2022-11-16T06:56:15.548Z,7.98
2022-11-16T06:58:43.014Z,8.15
2022-11-16T07:01:11.431Z,8.07
2022-11-16T07:03:40.730Z,8.16
2022-11-16T07:06:12.956Z,8.17
2022-11-16T07:08:40.354Z,8.27
2022-11-16T07:11:08.471Z,8.12
2022-11-16T07:13:38.706Z,8.29
2022-11-16T07:19:36.779Z,8.09
2022-11-16T07:22:04.297Z,8.02
2022-11-16T07:24:30.842Z,8.22
2022-11-16T07:27:00.390Z,8.18
2022-11-16T07:29:26.891Z,7.91
2022-11-16T07:31:55.923Z,8.12
2022-11-16T07:34:27.264Z,8.23
2022-11-16T07:36:56.062Z,8.19
2022-11-16T07:39:24.811Z,8.19
2022-11-16T07:41:53.559Z,8.22
2022-11-16T07:44:22.636Z,8.29
2022-11-16T07:47:08.679Z,8.23
2022-11-16T07:49:35.224Z,8.01
2022-11-16T07:52:37.896Z,7.72
2022-11-16T07:55:13.748Z,7.89
2022-11-16T07:57:43.602Z,8.10
2022-11-16T08:00:19.566Z,8.11
2022-11-16T08:05:42.437Z,8.20
2022-11-16T08:08:23.200Z,7.98
2022-11-16T08:10:49.696Z,8.18
2022-11-16T08:16:56.810Z,8.05
2022-11-16T08:19:28.312Z,7.95
2022-11-16T08:21:54.792Z,8.03
2022-11-16T08:24:21.431Z,8.24
2022-11-16T08:26:54.178Z,8.36
2022-11-16T08:29:23.201Z,8.36
2022-11-16T08:31:49.691Z,8.39
2022-11-16T08:34:21.365Z,8.37
2022-11-16T08:36:57.709Z,8.36
2022-11-16T08:39:26.725Z,8.29
2022-11-16T08:41:59.673Z,8.40
2022-11-16T08:44:28.470Z,8.36
2022-11-16T08:46:55.013Z,8.32
2022-11-16T08:49:29.222Z,8.34
2022-11-16T08:51:58.412Z,8.38
2022-11-16T08:54:27.427Z,8.45
2022-11-16T08:56:56.509Z,8.31
2022-11-16T08:59:23.403Z,8.13
2022-11-16T09:01:53.107Z,8.03
2022-11-16T09:04:19.767Z,8.21
2022-11-16T09:06:46.289Z,8.25
2022-11-16T09:09:12.854Z,8.25
2022-11-16T09:11:46.710Z,8.24
2022-11-16T09:14:15.795Z,8.29
2022-11-16T09:16:42.312Z,8.37
2022-11-16T09:19:14.403Z,8.48
2022-11-16T09:21:45.615Z,8.59
2022-11-16T09:24:14.463Z,8.54
2022-11-16T09:26:43.272Z,8.52
2022-11-16T09:29:16.051Z,8.54
2022-11-16T09:31:42.558Z,8.43
2022-11-16T09:34:12.224Z,8.38
2022-11-16T09:36:44.323Z,8.37
2022-11-16T09:39:41.375Z,8.29
2022-11-16T09:42:14.473Z,8.40
2022-11-16T09:48:06.088Z,8.46
2022-11-16T09:50:56.045Z,8.60
2022-11-16T09:54:00.775Z,8.70
2022-11-16T09:56:37.377Z,8.65
2022-11-16T09:59:20.394Z,8.44
2022-11-16T10:01:52.777Z,8.25
2022-11-16T10:04:47.157Z,8.13
2022-11-16T10:07:20.549Z,8.34
2022-11-16T10:09:47.875Z,8.37
2022-11-16T10:12:24.599Z,8.18
2022-11-16T10:15:04.646Z,8.00
2022-11-16T10:18:04.762Z,8.20
2022-11-16T10:20:52.828Z,8.33
2022-11-16T10:23:53.213Z,8.42
2022-11-16T10:26:53.734Z,8.48
2022-11-16T10:29:34.623Z,8.30
2022-11-16T10:39:40.332Z,8.55
2022-11-16T10:42:21.216Z,8.45
2022-11-16T10:44:55.219Z,8.54
2022-11-16T10:47:28.125Z,8.48
2022-11-16T10:50:27.282Z,8.60
2022-11-16T10:52:56.176Z,8.51
2022-11-16T10:55:24.315Z,8.54
2022-11-16T10:58:07.770Z,8.53
2022-11-16T11:00:37.334Z,8.60
2022-11-16T11:03:04.157Z,8.56
2022-11-16T11:05:31.259Z,8.52
2022-11-16T11:08:10.835Z,8.36
2022-11-16T11:10:38.981Z,8.44
2022-11-16T11:13:11.317Z,8.45
2022-11-16T11:15:48.062Z,8.57
2022-11-16T11:18:20.582Z,8.66
2022-11-16T11:21:06.635Z,8.55
2022-11-16T11:23:46.553Z,8.61
2022-11-16T11:26:41.845Z,8.72
2022-11-16T11:29:23.422Z,8.76
2022-11-16T11:32:37.663Z,8.77
2022-11-16T11:35:07.573Z,8.64
2022-11-16T11:37:40.167Z,8.65
2022-11-16T11:40:09.828Z,8.56
2022-11-16T11:42:48.978Z,8.54
2022-11-16T11:45:19.419Z,8.57
2022-11-16T11:47:59.196Z,8.66
2022-11-16T11:50:34.360Z,8.67
2022-11-16T11:53:19.083Z,8.69
2022-11-16T11:55:45.655Z,8.72
2022-11-16T11:58:29.697Z,8.84
2022-11-16T12:01:14.515Z,8.83
2022-11-16T12:03:56.298Z,8.74
2022-11-16T12:09:31.839Z,8.82
2022-11-16T12:12:39.180Z,8.84
2022-11-16T12:15:11.375Z,8.90
2022-11-16T12:18:26.005Z,8.87
2022-11-16T12:21:17.358Z,8.91
2022-11-16T12:23:49.888Z,8.86
2022-11-16T12:26:37.634Z,8.79
2022-11-16T12:29:16.736Z,8.73
2022-11-16T12:32:07.593Z,8.87
2022-11-16T12:34:58.272Z,8.73
2022-11-16T12:37:36.311Z,8.61
2022-11-16T12:40:40.233Z,8.52
2022-11-16T12:43:44.453Z,8.65
2022-11-16T12:50:07.190Z,8.70
2022-11-16T12:52:42.204Z,8.55
2022-11-16T12:59:35.818Z,8.43
2022-11-16T13:09:49.367Z,8.52
2022-11-16T13:12:23.520Z,8.56
2022-11-16T13:14:53.393Z,8.56
2022-11-16T13:17:29.178Z,8.55
2022-11-16T13:20:14.527Z,8.25
2022-11-16T13:22:53.446Z,8.32
2022-11-16T13:25:37.922Z,8.42
2022-11-16T13:29:00.263Z,8.41
2022-11-16T13:31:48.464Z,8.42
2022-11-16T13:34:28.358Z,8.58
2022-11-16T13:36:57.397Z,8.64
2022-11-16T13:39:57.954Z,8.56
2022-11-16T13:42:25.479Z,8.59
2022-11-16T13:44:53.162Z,8.59
2022-11-16T13:47:27.422Z,8.58
2022-11-16T13:50:02.629Z,8.50
2022-11-16T13:53:36.291Z,8.49
2022-11-16T13:55:36.425Z,8.54
2022-11-16T13:58:09.312Z,8.55
2022-11-16T14:00:38.825Z,8.64
2022-11-16T14:03:17.163Z,8.64
2022-11-16T14:05:49.488Z,8.66
2022-11-16T14:08:19.098Z,8.37
2022-11-16T14:10:51.657Z,8.64
2022-11-16T14:13:30.531Z,8.58
2022-11-16T14:16:15.126Z,8.47
2022-11-16T14:18:42.429Z,8.29
2022-11-16T14:21:46.359Z,8.09
2022-11-16T14:24:27.931Z,8.05
2022-11-16T14:27:06.660Z,8.06
2022-11-16T14:29:39.430Z,8.36
2022-11-16T14:32:25.712Z,8.38
2022-11-16T14:34:55.385Z,8.42
2022-11-16T14:37:24.483Z,8.19
2022-11-16T14:39:53.705Z,7.92
2022-11-16T14:42:24.786Z,8.21
2022-11-16T14:45:01.544Z,8.05
2022-11-16T14:47:33.083Z,8.13
2022-11-16T14:50:02.509Z,8.27
2022-11-16T14:52:36.863Z,8.00
2022-11-16T14:55:08.422Z,8.11
2022-11-16T14:57:38.196Z,8.19
2022-11-16T15:00:22.758Z,8.32
2022-11-16T15:02:56.376Z,8.21
2022-11-16T15:05:33.046Z,8.24
2022-11-16T15:08:00.631Z,8.22
2022-11-16T15:10:29.204Z,8.32
2022-11-16T15:12:59.189Z,8.09
2022-11-16T15:15:30.456Z,8.05
2022-11-16T15:18:02.773Z,8.15
2022-11-16T15:20:34.393Z,8.10
2022-11-16T15:23:05.170Z,8.38
2022-11-16T15:25:36.503Z,8.04
2022-11-16T15:28:08.553Z,8.07
2022-11-16T15:30:37.677Z,8.32
2022-11-16T15:33:08.716Z,8.29
2022-11-16T15:35:36.398Z,8.01
2022-11-16T15:38:24.783Z,7.97
2022-11-16T15:40:55.906Z,7.74
2022-11-16T15:43:26.010Z,7.78
2022-11-16T15:45:53.911Z,7.93
2022-11-16T15:48:27.033Z,7.93
2022-11-16T15:51:04.301Z,8.14
2022-11-16T15:53:36.867Z,8.16
2022-11-16T15:56:30.284Z,8.20
2022-11-16T15:59:02.476Z,8.23
2022-11-16T16:01:32.680Z,8.31
2022-11-16T16:04:05.777Z,8.21
2022-11-16T16:06:59.146Z,8.29
2022-11-16T16:09:28.866Z,8.32
2022-11-16T16:12:17.934Z,8.27
2022-11-16T16:14:46.376Z,8.40
2022-11-16T16:17:26.780Z,8.25
2022-11-16T16:20:01.895Z,8.37
2022-11-16T16:22:38.020Z,7.98
2022-11-16T16:25:25.836Z,8.06
2022-11-16T16:27:54.814Z,8.30
2022-11-16T16:30:23.604Z,8.38
2022-11-16T16:32:52.966Z,8.36
2022-11-16T16:35:22.410Z,8.16
2022-11-16T16:37:50.995Z,8.05
2022-11-16T16:40:19.733Z,8.30
2022-11-16T16:42:48.855Z,8.04
2022-11-16T16:45:19.287Z,8.24
2022-11-16T16:47:48.500Z,8.27
2022-11-16T16:50:15.161Z,8.41
2022-11-16T16:52:44.605Z,8.33
2022-11-16T16:55:13.402Z,8.33
2022-11-16T16:57:40.011Z,8.26
2022-11-16T17:00:07.425Z,8.18
2022-11-16T17:02:35.891Z,8.13
2022-11-16T17:05:02.382Z,8.27
2022-11-16T17:07:29.407Z,8.41
2022-11-16T17:10:01.008Z,8.54
2022-11-16T17:12:29.745Z,8.41
2022-11-16T17:14:56.298Z,8.59
2022-11-16T17:17:25.538Z,8.20
2022-11-16T17:19:52.679Z,8.42
2022-11-16T17:22:20.300Z,8.55
2022-11-16T17:24:47.510Z,8.59
2022-11-16T17:27:14.247Z,8.62
2022-11-16T17:29:43.171Z,8.38
2022-11-16T17:32:14.579Z,8.40
2022-11-16T17:34:41.504Z,8.20
2022-11-16T17:37:13.983Z,8.08
2022-11-16T17:39:40.534Z,8.08
2022-11-16T17:42:07.092Z,7.89
2022-11-16T17:44:33.731Z,7.95
2022-11-16T17:47:04.959Z,7.84
2022-11-16T17:49:33.842Z,7.86
2022-11-16T17:52:06.258Z,7.80
2022-11-16T17:54:35.259Z,7.80
2022-11-16T17:57:01.840Z,7.80
2022-11-16T17:59:30.059Z,7.83
2022-11-16T18:01:58.199Z,8.01
2022-11-16T18:04:24.896Z,8.16
2022-11-16T18:06:53.987Z,8.25
2022-11-16T18:09:20.709Z,7.92
2022-11-16T18:11:49.399Z,8.04
2022-11-16T18:14:15.894Z,7.90
2022-11-16T18:16:47.874Z,7.91
2022-11-16T18:19:17.624Z,8.02
2022-11-16T18:21:48.872Z,8.23
2022-11-16T18:24:18.060Z,8.05
2022-11-16T18:26:44.526Z,8.33
2022-11-16T18:29:15.792Z,8.04
2022-11-16T18:31:45.296Z,7.87
2022-11-16T18:34:14.942Z,8.00
2022-11-16T18:36:44.126Z,8.28
2022-11-16T18:39:12.935Z,8.29
2022-11-16T18:41:48.782Z,8.21
2022-11-16T18:44:19.989Z,8.40
2022-11-16T18:46:46.534Z,8.52
2022-11-16T18:49:13.020Z,8.26
2022-11-16T18:51:39.588Z,8.39
2022-11-16T18:54:06.972Z,8.41
2022-11-16T18:56:36.258Z,8.41
2022-11-16T18:59:03.395Z,8.05
2022-11-16T19:01:32.329Z,8.22
2022-11-16T19:04:03.779Z,8.13
2022-11-16T19:06:32.279Z,8.17
2022-11-16T19:09:03.930Z,8.01
2022-11-16T19:11:32.752Z,8.05
2022-11-16T19:14:07.794Z,7.88
2022-11-16T19:16:37.167Z,8.19
2022-11-16T19:19:06.190Z,8.35
2022-11-16T19:21:33.641Z,8.31
2022-11-16T19:24:04.950Z,8.32
2022-11-16T19:26:36.289Z,8.42
2022-11-16T19:29:07.086Z,8.47
2022-11-16T19:31:36.043Z,8.49
2022-11-16T19:34:09.771Z,8.22
2022-11-16T19:36:40.672Z,8.34
2022-11-16T19:39:12.250Z,8.02
2022-11-16T19:41:41.303Z,7.96
2022-11-16T19:44:07.851Z,8.12
2022-11-16T19:46:36.695Z,7.91
2022-11-16T19:49:05.814Z,7.82
2022-11-16T19:51:35.724Z,7.86
2022-11-16T19:54:07.852Z,7.95
2022-11-16T19:56:37.404Z,7.91
2022-11-16T19:59:11.692Z,7.92
2022-11-16T20:01:43.735Z,8.15
2022-11-16T20:04:13.561Z,8.09
2022-11-16T20:06:40.734Z,8.00
2022-11-16T20:09:11.990Z,8.11
2022-11-16T20:11:40.738Z,8.16
2022-11-16T20:14:10.221Z,8.05
2022-11-16T20:16:42.292Z,8.04
2022-11-16T20:19:13.150Z,7.89
2022-11-16T20:21:44.501Z,7.96
2022-11-16T20:24:13.734Z,8.10
2022-11-16T20:26:46.159Z,8.34
2022-11-16T20:29:17.279Z,8.48
2022-11-16T20:31:45.579Z,8.35
2022-11-16T20:34:16.544Z,8.28
2022-11-16T20:36:50.987Z,8.48
2022-11-16T20:39:20.079Z,8.54
2022-11-16T20:41:49.846Z,8.10
2022-11-16T20:44:26.989Z,7.93
2022-11-16T20:47:00.950Z,8.26
2022-11-16T20:49:27.436Z,8.42
2022-11-16T20:51:58.879Z,8.51
2022-11-16T20:54:27.981Z,8.50
2022-11-16T20:56:56.996Z,8.64
2022-11-16T20:59:23.549Z,8.55
2022-11-16T21:01:52.990Z,8.59
2022-11-16T21:04:20.749Z,8.53
2022-11-16T21:06:47.288Z,8.53
2022-11-16T21:09:22.502Z,8.57
2022-11-16T21:12:08.522Z,8.56
2022-11-16T21:14:35.146Z,8.18
2022-11-16T21:17:02.161Z,8.31
2022-11-16T21:19:31.233Z,8.28
2022-11-16T21:21:59.972Z,8.24
2022-11-16T21:24:28.430Z,8.13
2022-11-16T21:26:54.981Z,8.27
2022-11-16T21:29:26.088Z,8.29
2022-11-16T21:31:52.634Z,7.91
2022-11-16T21:34:23.591Z,7.98
2022-11-16T21:36:52.312Z,8.16
2022-11-16T21:39:21.478Z,8.38
2022-11-16T21:41:47.958Z,8.41
2022-11-16T21:44:14.464Z,8.25
2022-11-16T21:46:45.511Z,8.33
2022-11-16T21:49:14.291Z,8.22
2022-11-16T21:51:43.265Z,8.13
2022-11-16T21:54:10.199Z,8.10
2022-11-16T21:56:36.782Z,7.90
2022-11-16T21:59:03.320Z,8.03
2022-11-16T22:01:49.812Z,8.31
2022-11-16T22:04:34.680Z,8.46
2022-11-16T22:07:19.628Z,8.52
2022-11-16T22:09:50.960Z,8.54
2022-11-16T22:12:19.906Z,8.55
2022-11-16T22:14:46.701Z,8.34
2022-11-16T22:17:15.857Z,8.32
2022-11-16T22:19:42.210Z,8.37
2022-11-16T22:22:11.118Z,8.44
2022-11-16T22:24:37.865Z,8.54
2022-11-16T22:27:04.470Z,8.62
2022-11-16T22:29:33.201Z,8.53
2022-11-16T22:31:59.777Z,8.37
2022-11-16T22:34:26.316Z,8.35
2022-11-16T22:36:55.284Z,8.32
2022-11-16T22:39:21.826Z,8.59
2022-11-16T22:41:50.742Z,8.67
2022-11-16T22:44:17.247Z,8.84
2022-11-16T22:46:46.412Z,8.90
2022-11-16T22:49:15.161Z,8.90
2022-11-16T22:51:44.199Z,8.87
2022-11-16T22:54:11.627Z,8.95
2022-11-16T22:56:40.861Z,8.95
2022-11-16T22:59:09.782Z,8.89
2022-11-16T23:01:40.130Z,8.74
2022-11-16T23:04:11.563Z,8.68
2022-11-16T23:06:38.205Z,8.53
2022-11-16T23:09:05.025Z,8.69
2022-11-16T23:11:52.810Z,8.69
2022-11-16T23:14:40.206Z,8.71
2022-11-16T23:17:06.731Z,8.72
2022-11-16T23:19:54.866Z,8.72
2022-11-16T23:22:40.810Z,8.78
2022-11-16T23:25:29.293Z,8.76
2022-11-16T23:28:03.302Z,8.88
2022-11-16T23:30:29.999Z,8.83
2022-11-16T23:33:01.250Z,8.85
2022-11-16T23:35:27.778Z,8.69
2022-11-16T23:37:57.968Z,8.85
2022-11-16T23:40:26.949Z,8.91
2022-11-16T23:43:14.364Z,8.91
2022-11-16T23:45:44.408Z,8.75
2022-11-16T23:48:18.607Z,8.77
2022-11-16T23:50:49.222Z,8.86
2022-11-16T23:53:18.288Z,8.78
2022-11-16T23:55:47.559Z,8.90
2022-11-16T23:58:15.141Z,8.83
