createdAt,value
2019-01-27T00:01:23.858Z,29.30
2019-01-27T00:03:53.368Z,29.67
2019-01-27T00:06:22.872Z,27.47
2019-01-27T00:08:52.553Z,27.90
2019-01-27T00:11:22.075Z,31.43
2019-01-27T00:13:51.630Z,32.20
2019-01-27T00:16:21.166Z,23.87
2019-01-27T00:18:50.640Z,25.97
2019-01-27T00:21:20.162Z,24.97
2019-01-27T00:23:49.722Z,29.13
2019-01-27T00:26:19.171Z,28.27
2019-01-27T00:28:48.656Z,27.23
2019-01-27T00:31:18.159Z,27.77
2019-01-27T00:33:47.652Z,28.40
2019-01-27T00:36:17.160Z,27.13
2019-01-27T00:38:46.656Z,25.23
2019-01-27T00:41:16.169Z,22.47
2019-01-27T00:43:45.648Z,28.80
2019-01-27T00:46:15.151Z,27.23
2019-01-27T00:48:44.636Z,28.37
2019-01-27T00:51:14.117Z,23.50
2019-01-27T00:53:43.590Z,28.33
2019-01-27T00:56:13.095Z,19.40
2019-01-27T00:58:42.576Z,21.00
2019-01-27T01:01:12.537Z,18.40
2019-01-27T01:03:42.001Z,18.90
2019-01-27T01:06:11.707Z,18.30
2019-01-27T01:08:42.419Z,17.63
2019-01-27T01:11:11.943Z,18.60
2019-01-27T01:13:41.409Z,16.30
2019-01-27T01:16:11.337Z,19.13
2019-01-27T01:18:40.843Z,16.73
2019-01-27T01:21:10.348Z,15.23
2019-01-27T01:23:39.931Z,13.73
2019-01-27T01:26:09.444Z,15.87
2019-01-27T01:28:38.935Z,15.60
2019-01-27T01:31:08.540Z,16.97
2019-01-27T01:33:38.045Z,16.10
2019-01-27T01:36:09.261Z,16.00
2019-01-27T01:38:38.748Z,15.67
2019-01-27T01:41:08.263Z,18.10
2019-01-27T01:43:37.754Z,19.27
2019-01-27T01:46:07.237Z,17.13
2019-01-27T01:48:36.734Z,19.23
2019-01-27T01:51:06.369Z,18.63
2019-01-27T01:53:35.836Z,18.13
2019-01-27T01:56:05.925Z,16.53
2019-01-27T01:58:35.524Z,19.03
2019-01-27T02:01:05.217Z,19.27
2019-01-27T02:03:34.747Z,19.00
2019-01-27T02:06:04.449Z,19.07
2019-01-27T02:08:34.030Z,18.53
2019-01-27T02:11:03.538Z,20.70
2019-01-27T02:13:33.065Z,21.33
2019-01-27T02:16:05.367Z,20.63
2019-01-27T02:18:35.230Z,20.03
2019-01-27T02:21:05.411Z,23.40
2019-01-27T02:23:35.082Z,21.47
2019-01-27T02:26:05.741Z,21.00
2019-01-27T02:28:35.237Z,20.63
2019-01-27T02:31:05.273Z,20.63
2019-01-27T02:33:35.002Z,21.50
2019-01-27T02:36:04.598Z,23.07
2019-01-27T02:38:34.100Z,22.60
2019-01-27T02:41:03.612Z,24.57
2019-01-27T02:43:33.132Z,22.63
2019-01-27T02:46:02.623Z,23.43
2019-01-27T02:48:32.145Z,23.23
2019-01-27T02:51:01.656Z,24.63
2019-01-27T02:53:31.164Z,23.87
2019-01-27T02:56:04.236Z,22.30
2019-01-27T02:58:33.873Z,22.70
2019-01-27T03:01:03.696Z,20.23
2019-01-27T03:03:33.189Z,17.77
2019-01-27T03:06:24.904Z,22.47
2019-01-27T03:09:02.720Z,20.47
2019-01-27T03:11:47.589Z,20.53
2019-01-27T03:14:18.679Z,21.03
2019-01-27T03:16:48.874Z,21.70
2019-01-27T03:19:18.391Z,22.93
2019-01-27T03:21:47.903Z,23.27
2019-01-27T03:24:17.548Z,20.77
2019-01-27T03:26:47.074Z,22.33
2019-01-27T03:29:16.558Z,23.97
2019-01-27T03:31:46.094Z,24.03
2019-01-27T03:34:15.595Z,21.77
2019-01-27T03:36:45.080Z,23.27
2019-01-27T03:39:14.572Z,22.17
2019-01-27T03:41:44.074Z,21.60
2019-01-27T03:44:13.990Z,20.97
2019-01-27T03:46:43.543Z,22.00
2019-01-27T03:49:13.100Z,21.07
2019-01-27T03:51:42.664Z,22.57
2019-01-27T03:54:12.290Z,22.57
2019-01-27T03:56:41.901Z,23.93
2019-01-27T03:59:11.371Z,23.17
2019-01-27T04:01:40.844Z,24.23
2019-01-27T04:04:10.464Z,24.33
2019-01-27T04:06:39.985Z,24.70
2019-01-27T04:09:11.498Z,21.13
2019-01-27T04:11:41.111Z,19.97
2019-01-27T04:14:10.669Z,17.60
2019-01-27T04:16:40.163Z,17.40
2019-01-27T04:19:09.695Z,21.47
2019-01-27T04:21:39.213Z,21.47
2019-01-27T04:24:08.770Z,26.33
2019-01-27T04:26:38.268Z,24.17
2019-01-27T04:29:08.189Z,23.37
2019-01-27T04:31:37.693Z,25.27
2019-01-27T04:34:07.403Z,24.00
2019-01-27T04:36:36.869Z,23.20
2019-01-27T04:39:10.058Z,25.23
2019-01-27T04:41:39.504Z,24.17
2019-01-27T04:44:09.003Z,23.93
2019-01-27T04:46:38.511Z,26.40
2019-01-27T04:49:08.029Z,22.30
2019-01-27T04:51:37.528Z,22.40
2019-01-27T04:54:07.030Z,22.17
2019-01-27T04:56:36.529Z,22.10
2019-01-27T04:59:06.238Z,25.70
2019-01-27T05:01:35.779Z,23.37
2019-01-27T05:04:16.809Z,25.53
2019-01-27T05:06:46.317Z,24.27
2019-01-27T05:09:15.848Z,25.60
2019-01-27T05:11:45.366Z,22.67
2019-01-27T05:14:14.898Z,26.33
2019-01-27T05:16:44.435Z,24.60
2019-01-27T05:19:13.980Z,24.00
2019-01-27T05:21:43.524Z,25.20
2019-01-27T05:24:13.085Z,24.43
2019-01-27T05:26:42.628Z,25.00
2019-01-27T05:29:12.129Z,24.63
2019-01-27T05:31:41.625Z,23.07
2019-01-27T05:34:11.176Z,24.13
2019-01-27T05:36:40.682Z,28.03
2019-01-27T05:39:10.351Z,23.83
2019-01-27T05:41:40.064Z,23.10
2019-01-27T05:44:09.573Z,22.00
2019-01-27T05:46:39.045Z,23.57
2019-01-27T05:49:08.532Z,23.50
2019-01-27T05:51:38.010Z,23.87
2019-01-27T05:54:07.496Z,23.40
2019-01-27T05:56:36.987Z,24.30
2019-01-27T05:59:06.721Z,21.83
2019-01-27T06:01:36.398Z,26.20
2019-01-27T06:04:06.018Z,25.57
2019-01-27T06:06:35.644Z,24.30
2019-01-27T06:09:08.036Z,25.23
2019-01-27T06:11:37.598Z,25.33
2019-01-27T06:14:07.094Z,25.53
2019-01-27T06:16:36.669Z,27.13
2019-01-27T06:19:06.287Z,27.87
2019-01-27T06:21:35.924Z,27.77
2019-01-27T06:24:05.415Z,30.20
2019-01-27T06:26:34.905Z,25.40
2019-01-27T06:29:04.654Z,24.83
2019-01-27T06:31:34.180Z,25.17
2019-01-27T06:34:13.293Z,24.50
2019-01-27T06:36:42.778Z,26.20
2019-01-27T06:39:12.286Z,24.80
2019-01-27T06:41:41.841Z,27.63
2019-01-27T06:44:11.354Z,26.97
2019-01-27T06:46:40.862Z,26.93
2019-01-27T06:49:10.351Z,26.37
2019-01-27T06:51:39.867Z,27.83
2019-01-27T06:54:09.418Z,29.80
2019-01-27T06:56:39.271Z,30.73
2019-01-27T06:59:18.956Z,30.23
2019-01-27T07:02:11.147Z,28.63
2019-01-27T07:04:47.294Z,35.90
2019-01-27T07:07:26.436Z,29.13
2019-01-27T07:10:23.808Z,28.17
2019-01-27T07:13:08.177Z,29.70
2019-01-27T07:16:00.460Z,27.43
2019-01-27T07:18:36.857Z,29.63
2019-01-27T07:21:16.549Z,29.40
2019-01-27T07:24:13.932Z,30.37
2019-01-27T07:26:59.691Z,32.80
2019-01-27T07:29:48.114Z,30.50
2019-01-27T07:32:36.520Z,28.47
2019-01-27T07:35:24.408Z,33.77
2019-01-27T07:38:12.847Z,30.33
2019-01-27T07:41:09.452Z,30.27
2019-01-27T07:43:55.060Z,30.47
2019-01-27T07:46:31.532Z,32.63
2019-01-27T07:49:14.756Z,29.57
2019-01-27T07:51:55.477Z,29.13
2019-01-27T07:54:42.956Z,33.07
2019-01-27T07:57:46.244Z,30.40
2019-01-27T08:00:33.689Z,30.77
2019-01-27T08:03:25.512Z,30.83
2019-01-27T08:06:16.739Z,31.33
2019-01-27T08:08:54.918Z,34.30
2019-01-27T08:11:42.161Z,30.77
2019-01-27T08:14:22.508Z,36.13
2019-01-27T08:17:29.359Z,32.17
2019-01-27T08:20:16.655Z,30.87
2019-01-27T08:23:08.204Z,31.47
2019-01-27T08:26:05.929Z,32.07
2019-01-27T08:28:56.402Z,32.03
2019-01-27T08:31:44.175Z,34.43
2019-01-27T08:34:37.424Z,33.13
2019-01-27T08:37:32.017Z,31.00
2019-01-27T08:40:19.429Z,29.23
2019-01-27T08:43:17.142Z,31.70
2019-01-27T08:45:57.875Z,32.20
2019-01-27T08:48:27.372Z,29.90
2019-01-27T08:50:56.853Z,30.10
2019-01-27T08:53:26.338Z,32.23
2019-01-27T08:55:55.932Z,31.30
2019-01-27T08:58:25.466Z,31.47
2019-01-27T09:01:10.065Z,26.90
2019-01-27T09:03:47.019Z,35.20
2019-01-27T09:06:41.355Z,29.60
2019-01-27T09:09:24.161Z,28.90
2019-01-27T09:12:24.985Z,35.13
2019-01-27T09:15:19.210Z,29.97
2019-01-27T09:18:10.454Z,34.87
2019-01-27T09:20:48.931Z,31.93
2019-01-27T09:23:37.435Z,34.83
2019-01-27T09:26:16.440Z,35.90
2019-01-27T09:29:03.435Z,33.70
2019-01-27T09:32:10.093Z,35.23
2019-01-27T09:35:13.947Z,33.37
2019-01-27T09:38:04.191Z,37.80
2019-01-27T09:40:51.154Z,38.03
2019-01-27T09:43:28.992Z,33.67
2019-01-27T09:46:11.579Z,37.10
2019-01-27T09:49:05.759Z,38.73
2019-01-27T09:51:57.202Z,41.63
2019-01-27T09:54:39.912Z,42.07
2019-01-27T09:57:37.418Z,41.27
2019-01-27T10:00:30.455Z,45.27
2019-01-27T10:03:24.994Z,41.57
2019-01-27T10:06:12.429Z,43.60
2019-01-27T10:08:59.891Z,43.53
2019-01-27T10:11:48.352Z,44.70
2019-01-27T10:14:35.653Z,44.43
2019-01-27T10:17:23.013Z,42.97
2019-01-27T10:20:05.375Z,47.60
2019-01-27T10:22:44.727Z,46.43
2019-01-27T10:25:36.255Z,46.67
2019-01-27T10:28:30.785Z,51.90
2019-01-27T10:31:22.293Z,51.47
2019-01-27T10:34:12.478Z,50.60
2019-01-27T10:36:51.626Z,52.43
2019-01-27T10:39:38.878Z,50.07
2019-01-27T10:42:30.238Z,50.03
2019-01-27T10:45:24.509Z,45.57
2019-01-27T10:48:11.720Z,51.37
2019-01-27T10:51:06.069Z,53.77
2019-01-27T10:54:03.696Z,47.47
2019-01-27T10:57:06.838Z,47.57
2019-01-27T10:59:58.034Z,49.17
2019-01-27T11:02:37.054Z,52.30
2019-01-27T11:05:26.312Z,48.20
2019-01-27T11:08:20.965Z,48.47
2019-01-27T11:11:12.099Z,44.57
2019-01-27T11:14:06.354Z,39.80
2019-01-27T11:16:53.701Z,36.17
2019-01-27T11:19:45.201Z,38.57
2019-01-27T11:22:27.051Z,41.30
2019-01-27T11:25:13.559Z,41.17
2019-01-27T11:28:01.047Z,46.77
2019-01-27T11:30:39.416Z,50.47
2019-01-27T11:33:20.746Z,51.20
2019-01-27T11:36:07.980Z,46.80
2019-01-27T11:38:55.451Z,52.67
2019-01-27T11:41:47.029Z,45.43
2019-01-27T11:44:35.560Z,45.60
2019-01-27T11:47:23.992Z,51.67
2019-01-27T11:50:18.332Z,51.83
2019-01-27T11:52:52.350Z,42.03
2019-01-27T11:55:22.154Z,47.33
2019-01-27T11:57:52.769Z,45.47
2019-01-27T12:00:27.900Z,45.93
2019-01-27T12:02:57.448Z,37.83
2019-01-27T12:05:27.046Z,42.37
2019-01-27T12:07:56.594Z,39.27
2019-01-27T12:10:26.080Z,43.60
2019-01-27T12:12:55.595Z,37.60
2019-01-27T12:15:25.370Z,37.53
2019-01-27T12:17:54.895Z,34.80
2019-01-27T12:20:24.662Z,34.03
2019-01-27T12:22:54.153Z,34.40
2019-01-27T12:25:23.678Z,28.57
2019-01-27T12:27:53.249Z,30.57
2019-01-27T12:30:23.201Z,32.77
2019-01-27T12:32:52.705Z,36.57
2019-01-27T12:35:22.191Z,35.43
2019-01-27T12:37:51.695Z,35.70
2019-01-27T12:40:22.804Z,30.23
2019-01-27T12:42:52.292Z,33.30
2019-01-27T12:45:21.866Z,32.20
2019-01-27T12:47:51.309Z,34.13
2019-01-27T12:50:20.938Z,35.67
2019-01-27T12:52:51.530Z,45.27
2019-01-27T12:55:20.983Z,37.33
2019-01-27T12:57:51.730Z,32.40
2019-01-27T13:00:27.923Z,45.67
2019-01-27T13:02:57.429Z,37.47
2019-01-27T13:05:27.061Z,41.57
2019-01-27T13:07:56.522Z,35.87
2019-01-27T13:10:26.043Z,41.03
2019-01-27T13:12:55.575Z,33.47
2019-01-27T13:15:25.085Z,39.67
2019-01-27T13:17:54.602Z,42.60
2019-01-27T13:20:24.098Z,45.20
2019-01-27T13:22:53.653Z,42.87
2019-01-27T13:25:24.241Z,38.93
2019-01-27T13:27:53.779Z,58.10
2019-01-27T13:30:24.199Z,42.37
2019-01-27T13:32:54.097Z,58.40
2019-01-27T13:35:23.811Z,52.93
2019-01-27T13:37:53.381Z,44.90
2019-01-27T13:40:23.206Z,46.30
2019-01-27T13:42:52.844Z,42.00
2019-01-27T13:45:24.883Z,40.43
2019-01-27T13:47:58.813Z,43.23
2019-01-27T13:50:26.117Z,39.87
2019-01-27T13:52:56.005Z,43.87
2019-01-27T13:55:28.038Z,42.30
2019-01-27T13:57:57.753Z,43.23
2019-01-27T14:00:29.517Z,45.07
2019-01-27T14:02:59.036Z,43.53
2019-01-27T14:05:29.366Z,43.17
2019-01-27T14:07:58.992Z,46.70
2019-01-27T14:10:29.118Z,49.00
2019-01-27T14:12:58.659Z,41.60
2019-01-27T14:15:30.259Z,45.20
2019-01-27T14:17:59.939Z,47.67
2019-01-27T14:20:29.727Z,52.33
2019-01-27T14:22:59.185Z,51.30
2019-01-27T14:25:29.711Z,49.30
2019-01-27T14:27:59.355Z,50.47
2019-01-27T14:30:34.585Z,50.87
2019-01-27T14:33:04.329Z,46.30
2019-01-27T14:35:34.086Z,48.87
2019-01-27T14:38:03.633Z,47.43
2019-01-27T14:40:33.178Z,46.63
2019-01-27T14:43:02.721Z,46.53
2019-01-27T14:45:32.350Z,48.67
2019-01-27T14:48:02.226Z,48.77
2019-01-27T14:50:34.109Z,52.33
2019-01-27T14:53:04.508Z,50.47
2019-01-27T14:55:34.120Z,47.70
2019-01-27T14:58:03.744Z,46.20
2019-01-27T15:00:36.588Z,52.67
2019-01-27T15:03:07.724Z,48.67
2019-01-27T15:05:37.653Z,50.67
2019-01-27T15:08:08.298Z,52.73
2019-01-27T15:10:38.737Z,51.97
2019-01-27T15:13:09.660Z,58.57
2019-01-27T15:15:41.465Z,56.80
2019-01-27T15:18:11.048Z,64.37
2019-01-27T15:20:49.890Z,67.00
2019-01-27T15:23:19.448Z,67.87
2019-01-27T15:25:48.971Z,75.27
2019-01-27T15:28:18.569Z,73.43
2019-01-27T15:30:48.177Z,76.43
2019-01-27T15:33:17.904Z,79.53
2019-01-27T15:35:47.430Z,73.47
2019-01-27T15:38:17.146Z,69.50
2019-01-27T15:40:46.740Z,73.40
2019-01-27T15:43:16.316Z,76.13
2019-01-27T15:45:45.878Z,75.53
2019-01-27T15:48:15.469Z,75.17
2019-01-27T15:50:45.093Z,76.20
2019-01-27T15:53:14.656Z,81.53
2019-01-27T15:55:44.159Z,79.50
2019-01-27T15:58:13.739Z,84.07
2019-01-27T16:00:43.305Z,84.47
2019-01-27T16:03:12.830Z,77.80
2019-01-27T16:05:42.357Z,86.00
2019-01-27T16:08:11.881Z,78.13
2019-01-27T16:10:41.443Z,77.17
2019-01-27T16:13:10.950Z,76.63
2019-01-27T16:15:40.479Z,77.63
2019-01-27T16:18:10.092Z,72.70
2019-01-27T16:20:39.601Z,79.70
2019-01-27T16:23:16.875Z,83.13
2019-01-27T16:25:46.485Z,61.23
2019-01-27T16:28:16.119Z,68.50
2019-01-27T16:30:56.118Z,63.10
2019-01-27T16:33:34.921Z,61.30
2019-01-27T16:36:04.579Z,62.23
2019-01-27T16:38:34.265Z,57.17
2019-01-27T16:41:03.898Z,50.93
2019-01-27T16:43:33.412Z,49.20
2019-01-27T16:46:02.906Z,49.53
2019-01-27T16:48:32.465Z,50.50
2019-01-27T16:51:03.943Z,47.53
2019-01-27T16:53:33.403Z,42.87
2019-01-27T16:56:03.231Z,42.20
2019-01-27T16:58:32.718Z,39.17
2019-01-27T17:01:02.335Z,40.97
2019-01-27T17:03:33.368Z,40.93
2019-01-27T17:06:02.928Z,40.03
2019-01-27T17:08:32.400Z,41.53
2019-01-27T17:11:01.935Z,39.27
2019-01-27T17:13:31.593Z,47.23
2019-01-27T17:16:01.749Z,48.20
2019-01-27T17:18:31.229Z,45.63
2019-01-27T17:21:00.840Z,47.17
2019-01-27T17:23:30.359Z,49.73
2019-01-27T17:25:59.925Z,47.93
2019-01-27T17:28:29.899Z,48.13
2019-01-27T17:30:59.745Z,47.53
2019-01-27T17:33:29.315Z,47.00
2019-01-27T17:36:00.043Z,46.80
2019-01-27T17:38:29.655Z,55.43
2019-01-27T17:40:59.475Z,44.87
2019-01-27T17:43:29.190Z,49.43
2019-01-27T17:45:58.742Z,54.13
2019-01-27T17:48:28.313Z,53.80
2019-01-27T17:50:59.898Z,46.43
2019-01-27T17:53:31.531Z,52.63
2019-01-27T17:56:01.056Z,51.83
2019-01-27T17:58:54.152Z,51.50
2019-01-27T18:01:40.649Z,57.30
2019-01-27T18:04:29.906Z,54.23
2019-01-27T18:07:16.933Z,52.57
2019-01-27T18:10:04.211Z,53.77
2019-01-27T18:12:41.272Z,53.33
2019-01-27T18:15:11.027Z,61.20
2019-01-27T18:17:40.675Z,54.70
2019-01-27T18:20:13.254Z,55.87
2019-01-27T18:22:43.241Z,45.80
2019-01-27T18:25:13.635Z,43.97
2019-01-27T18:27:43.204Z,44.47
2019-01-27T18:30:17.100Z,49.63
2019-01-27T18:32:46.638Z,55.27
2019-01-27T18:35:16.281Z,57.03
2019-01-27T18:37:46.307Z,58.00
2019-01-27T18:40:16.533Z,75.43
2019-01-27T18:42:46.245Z,74.40
2019-01-27T18:45:20.660Z,84.50
2019-01-27T18:47:50.262Z,101.60
2019-01-27T18:50:23.091Z,83.97
2019-01-27T18:53:01.850Z,122.77
2019-01-27T18:55:42.715Z,84.57
2019-01-27T18:58:47.055Z,95.83
2019-01-27T19:01:35.947Z,89.93
2019-01-27T19:04:27.969Z,82.73
2019-01-27T19:07:15.294Z,88.57
2019-01-27T19:09:52.176Z,76.33
2019-01-27T19:12:46.701Z,75.07
2019-01-27T19:15:50.924Z,75.77
2019-01-27T19:18:48.415Z,80.17
2019-01-27T19:21:46.114Z,78.80
2019-01-27T19:24:35.433Z,91.13
2019-01-27T19:27:21.628Z,110.20
2019-01-27T19:30:17.109Z,104.37
2019-01-27T19:33:06.146Z,110.00
2019-01-27T19:36:05.369Z,106.53
2019-01-27T19:39:06.128Z,105.53
2019-01-27T19:41:49.202Z,99.00
2019-01-27T19:44:36.999Z,101.90
2019-01-27T19:47:25.479Z,96.93
2019-01-27T19:50:17.806Z,109.03
2019-01-27T19:53:02.798Z,106.13
2019-01-27T19:55:54.228Z,97.07
2019-01-27T19:58:45.467Z,102.50
2019-01-27T20:01:21.350Z,87.50
2019-01-27T20:04:09.782Z,90.43
2019-01-27T20:07:05.511Z,96.93
2019-01-27T20:09:52.762Z,85.83
2019-01-27T20:12:38.419Z,83.90
2019-01-27T20:15:22.372Z,92.13
2019-01-27T20:18:16.953Z,91.03
2019-01-27T20:21:04.455Z,86.17
2019-01-27T20:24:10.268Z,85.90
2019-01-27T20:27:01.804Z,83.83
2019-01-27T20:29:49.317Z,81.83
2019-01-27T20:32:37.063Z,89.37
2019-01-27T20:35:26.058Z,97.63
2019-01-27T20:38:26.449Z,90.20
2019-01-27T20:41:21.128Z,78.27
2019-01-27T20:44:08.417Z,79.27
2019-01-27T20:46:55.813Z,70.50
2019-01-27T20:49:34.172Z,86.30
2019-01-27T20:52:25.674Z,73.60
2019-01-27T20:55:29.384Z,66.57
2019-01-27T20:58:17.842Z,116.63
2019-01-27T21:01:02.662Z,177.30
2019-01-27T21:03:56.967Z,193.17
2019-01-27T21:06:48.439Z,185.87
2019-01-27T21:09:36.905Z,186.50
2019-01-27T21:12:34.343Z,192.43
2019-01-27T21:15:26.860Z,192.23
2019-01-27T21:18:14.105Z,234.47
2019-01-27T21:20:43.646Z,221.87
2019-01-27T21:23:13.199Z,179.17
2019-01-27T21:25:43.053Z,161.73
2019-01-27T21:28:12.577Z,198.97
2019-01-27T21:30:42.114Z,175.40
2019-01-27T21:33:11.644Z,166.03
2019-01-27T21:35:41.159Z,207.50
2019-01-27T21:38:10.682Z,166.00
2019-01-27T21:40:40.182Z,152.17
2019-01-27T21:43:09.744Z,194.33
2019-01-27T21:45:39.279Z,165.97
2019-01-27T21:48:09.018Z,178.13
2019-01-27T21:50:38.789Z,193.77
2019-01-27T21:53:12.160Z,194.20
2019-01-27T21:55:41.642Z,220.83
2019-01-27T21:58:11.584Z,241.50
2019-01-27T22:00:41.420Z,226.47
2019-01-27T22:03:11.123Z,245.40
2019-01-27T22:05:42.138Z,221.60
2019-01-27T22:08:11.701Z,227.97
2019-01-27T22:10:41.252Z,229.70
2019-01-27T22:13:10.754Z,225.67
2019-01-27T22:15:40.613Z,222.57
2019-01-27T22:18:10.149Z,212.20
2019-01-27T22:20:40.934Z,235.33
2019-01-27T22:23:10.710Z,236.13
2019-01-27T22:25:40.243Z,236.53
2019-01-27T22:28:09.772Z,243.03
2019-01-27T22:30:39.280Z,256.37
2019-01-27T22:33:08.861Z,252.50
2019-01-27T22:35:38.380Z,261.13
2019-01-27T22:38:07.948Z,256.27
2019-01-27T22:40:37.772Z,231.77
2019-01-27T22:43:07.267Z,240.50
2019-01-27T22:45:36.784Z,238.93
2019-01-27T22:48:06.418Z,257.73
2019-01-27T22:50:36.001Z,275.40
2019-01-27T22:53:08.940Z,291.83
2019-01-27T22:55:38.481Z,237.17
2019-01-27T22:58:08.044Z,192.60
2019-01-27T23:00:56.211Z,200.00
2019-01-27T23:03:26.046Z,189.27
2019-01-27T23:05:55.707Z,203.53
2019-01-27T23:08:25.210Z,204.60
2019-01-27T23:10:54.743Z,197.93
2019-01-27T23:13:24.274Z,183.00
2019-01-27T23:15:53.749Z,209.80
2019-01-27T23:18:23.273Z,190.03
2019-01-27T23:20:52.800Z,196.73
2019-01-27T23:23:22.335Z,196.20
2019-01-27T23:25:51.851Z,198.70
2019-01-27T23:28:21.349Z,206.73
2019-01-27T23:30:50.896Z,191.43
2019-01-27T23:33:20.427Z,192.70
2019-01-27T23:35:52.736Z,187.50
2019-01-27T23:38:22.200Z,192.00
2019-01-27T23:40:51.718Z,181.73
2019-01-27T23:43:21.221Z,185.87
2019-01-27T23:45:50.817Z,185.03
2019-01-27T23:48:22.098Z,180.57
2019-01-27T23:50:53.292Z,174.80
2019-01-27T23:53:23.136Z,177.93
2019-01-27T23:55:52.657Z,175.67
2019-01-27T23:58:22.235Z,177.87
