createdAt,value
2016-04-05T00:00:20.293Z,10.61
2016-04-05T00:01:20.046Z,10.73
2016-04-05T00:02:19.594Z,10.76
2016-04-05T00:03:19.597Z,10.74
2016-04-05T00:04:20.225Z,10.84
2016-04-05T00:05:19.603Z,10.82
2016-04-05T00:06:19.559Z,10.76
2016-04-05T00:07:19.594Z,10.78
2016-04-05T00:09:20.271Z,10.88
2016-04-05T00:10:19.570Z,10.89
2016-04-05T00:11:19.573Z,10.78
2016-04-05T00:12:20.044Z,10.82
2016-04-05T00:13:19.562Z,10.76
2016-04-05T00:14:19.690Z,10.82
2016-04-05T00:15:19.567Z,10.85
2016-04-05T00:16:19.539Z,10.91
2016-04-05T00:17:19.542Z,10.86
2016-04-05T00:18:19.544Z,10.86
2016-04-05T00:19:19.532Z,10.86
2016-04-05T00:20:19.597Z,10.92
2016-04-05T00:21:19.537Z,11.02
2016-04-05T00:22:19.524Z,10.91
2016-04-05T00:23:20.308Z,11
2016-04-05T00:24:19.529Z,11.04
2016-04-05T00:25:20.985Z,11.04
2016-04-05T00:26:19.863Z,10.92
2016-04-05T00:27:19.850Z,10.97
2016-04-05T00:28:20.165Z,11.03
2016-04-05T00:29:19.372Z,11
2016-04-05T00:30:19.499Z,11.04
2016-04-05T00:31:19.486Z,10.92
2016-04-05T00:32:22.645Z,10.97
2016-04-05T00:33:21.086Z,10.97
2016-04-05T00:34:19.478Z,10.96
2016-04-05T00:35:19.684Z,11.02
2016-04-05T00:36:19.624Z,10.92
2016-04-05T00:37:19.471Z,11.02
2016-04-05T00:38:19.707Z,10.88
2016-04-05T00:39:19.476Z,10.85
2016-04-05T00:40:19.432Z,10.88
2016-04-05T00:41:19.450Z,10.94
2016-04-05T00:42:19.438Z,10.94
2016-04-05T00:43:19.471Z,10.86
2016-04-05T00:44:19.458Z,10.86
2016-04-05T00:45:19.429Z,10.78
2016-04-05T00:46:19.448Z,10.76
2016-04-05T00:47:19.451Z,10.7
2016-04-05T00:48:19.453Z,10.73
2016-04-05T00:49:19.409Z,10.71
2016-04-05T00:50:19.411Z,10.68
2016-04-05T00:51:19.398Z,10.63
2016-04-05T00:52:19.417Z,10.61
2016-04-05T00:53:19.403Z,10.63
2016-04-05T00:54:19.423Z,10.59
2016-04-05T00:55:19.409Z,10.56
2016-04-05T00:56:19.412Z,10.51
2016-04-05T00:57:19.384Z,10.44
2016-04-05T00:58:19.386Z,10.47
2016-04-05T00:59:19.389Z,10.45
2016-04-05T01:00:19.375Z,10.45
2016-04-05T01:01:19.378Z,10.36
2016-04-05T01:02:19.381Z,10.34
2016-04-05T01:03:19.369Z,10.32
2016-04-05T01:04:19.372Z,10.29
2016-04-05T01:05:19.359Z,10.26
2016-04-05T01:06:19.361Z,10.25
2016-04-05T01:07:19.349Z,10.26
2016-04-05T01:08:19.366Z,10.22
2016-04-05T01:09:19.338Z,10.23
2016-04-05T01:10:19.357Z,10.25
2016-04-05T01:11:19.343Z,10.18
2016-04-05T01:12:19.346Z,10.22
2016-04-05T01:13:19.332Z,10.2
2016-04-05T01:14:19.320Z,10.12
2016-04-05T01:15:19.323Z,10.15
2016-04-05T01:16:19.340Z,10.2
2016-04-05T01:17:19.328Z,10.11
2016-04-05T01:18:19.862Z,10.09
2016-04-05T01:19:19.427Z,10.07
2016-04-05T01:20:19.305Z,10.09
2016-04-05T01:21:19.307Z,10.09
2016-04-05T01:22:19.451Z,10.14
2016-04-05T01:23:19.297Z,9.99
2016-04-05T01:24:19.284Z,9.96
2016-04-05T01:25:19.287Z,9.97
2016-04-05T01:26:19.274Z,10.02
2016-04-05T01:27:20.277Z,9.97
2016-04-05T01:28:19.264Z,9.96
2016-04-05T01:29:19.516Z,9.91
2016-04-05T01:30:19.253Z,9.84
2016-04-05T01:31:19.272Z,9.97
2016-04-05T01:32:19.306Z,9.96
2016-04-05T01:33:19.559Z,9.83
2016-04-05T01:34:19.249Z,9.79
2016-04-05T01:35:19.283Z,9.89
2016-04-05T01:36:19.238Z,9.93
2016-04-05T01:37:19.241Z,9.83
2016-04-05T01:38:19.228Z,9.78
2016-04-05T01:39:19.230Z,9.84
2016-04-05T01:40:19.234Z,9.91
2016-04-05T01:41:19.236Z,9.87
2016-04-05T01:42:20.458Z,9.81
2016-04-05T01:43:20.039Z,9.84
2016-04-05T01:44:19.213Z,9.76
2016-04-05T01:45:20.138Z,9.79
2016-04-05T01:46:19.115Z,9.76
2016-04-05T01:47:19.030Z,9.74
2016-04-05T01:48:19.313Z,9.66
2016-04-05T01:49:20.166Z,9.69
2016-04-05T01:50:19.185Z,9.69
2016-04-05T01:51:20.562Z,9.6
2016-04-05T01:52:19.440Z,9.66
2016-04-05T01:53:20.053Z,9.61
2016-04-05T01:54:20.055Z,9.65
2016-04-05T01:55:19.684Z,9.58
2016-04-05T01:56:19.014Z,9.46
2016-04-05T01:57:19.282Z,9.46
2016-04-05T01:58:19.144Z,9.36
2016-04-05T01:59:19.147Z,9.46
2016-04-05T02:00:19.150Z,9.36
2016-04-05T02:01:19.137Z,9.38
2016-04-05T02:02:19.123Z,9.32
2016-04-05T02:03:19.111Z,9.35
2016-04-05T02:04:19.114Z,9.28
2016-04-05T02:05:19.117Z,9.29
2016-04-05T02:06:19.120Z,9.13
2016-04-05T02:07:19.106Z,9.14
2016-04-05T02:08:19.114Z,9.24
2016-04-05T02:09:19.101Z,9.17
2016-04-05T02:10:19.088Z,9.13
2016-04-05T02:11:19.075Z,9.1
2016-04-05T02:12:19.077Z,9.15
2016-04-05T02:13:19.065Z,9.01
2016-04-05T02:14:19.068Z,9.02
2016-04-05T02:15:19.070Z,9.02
2016-04-05T02:16:19.057Z,8.99
2016-04-05T02:17:19.075Z,9.02
2016-04-05T02:18:19.062Z,9.04
2016-04-05T02:19:19.049Z,8.96
2016-04-05T02:20:19.052Z,8.99
2016-04-05T02:21:19.040Z,8.91
2016-04-05T02:22:19.042Z,8.89
2016-04-05T02:23:19.029Z,8.92
2016-04-05T02:24:19.032Z,8.87
2016-04-05T02:25:19.003Z,8.95
2016-04-05T02:26:19.021Z,8.84
2016-04-05T02:27:18.992Z,8.83
2016-04-05T02:28:18.995Z,8.86
2016-04-05T02:29:18.983Z,8.83
2016-04-05T02:30:19.000Z,8.8
2016-04-05T02:31:18.989Z,8.8
2016-04-05T02:32:18.975Z,8.77
2016-04-05T02:33:18.978Z,8.8
2016-04-05T02:34:18.980Z,8.74
2016-04-05T02:35:18.983Z,8.7
2016-04-05T02:36:20.158Z,8.84
2016-04-05T02:37:20.270Z,8.83
2016-04-05T02:38:19.491Z,8.68
2016-04-05T02:39:18.947Z,8.71
2016-04-05T02:40:19.433Z,8.77
2016-04-05T02:41:19.546Z,8.76
2016-04-05T02:42:18.924Z,8.71
2016-04-05T02:43:18.941Z,8.73
2016-04-05T02:44:18.930Z,8.77
2016-04-05T02:45:18.915Z,8.66
2016-04-05T02:46:19.233Z,8.79
2016-04-05T02:47:19.489Z,8.73
2016-04-05T02:48:19.323Z,8.79
2016-04-05T02:49:18.875Z,8.74
2016-04-05T02:50:18.818Z,8.81
2016-04-05T02:51:18.974Z,8.71
2016-04-05T02:52:19.003Z,8.71
2016-04-05T02:53:18.813Z,8.73
2016-04-05T02:54:18.780Z,8.63
2016-04-05T02:55:18.795Z,8.7
2016-04-05T02:56:18.764Z,8.7
2016-04-05T02:57:18.765Z,8.66
2016-04-05T02:58:18.751Z,8.68
2016-04-05T02:59:18.752Z,8.65
2016-04-05T03:00:18.753Z,8.65
2016-04-05T03:01:18.755Z,8.76
2016-04-05T03:02:20.647Z,8.61
2016-04-05T03:03:19.478Z,8.66
2016-04-05T03:04:18.714Z,8.61
2016-04-05T03:05:18.716Z,8.73
2016-04-05T03:06:18.719Z,8.58
2016-04-05T03:07:18.705Z,8.56
2016-04-05T03:08:18.708Z,8.66
2016-04-05T03:09:18.711Z,8.53
2016-04-05T03:10:18.714Z,8.53
2016-04-05T03:11:19.858Z,8.61
2016-04-05T03:12:20.079Z,8.62
2016-04-05T03:13:19.785Z,8.59
2016-04-05T03:14:19.210Z,8.66
2016-04-05T03:15:18.665Z,8.62
2016-04-05T03:16:18.652Z,8.65
2016-04-05T03:17:18.671Z,8.61
2016-04-05T03:18:18.642Z,8.71
2016-04-05T03:19:18.645Z,8.74
2016-04-05T03:20:18.647Z,8.71
2016-04-05T03:21:18.650Z,8.73
2016-04-05T03:22:18.637Z,8.74
2016-04-05T03:23:18.640Z,8.74
2016-04-05T03:24:18.611Z,8.73
2016-04-05T03:25:18.598Z,8.71
2016-04-05T03:26:18.617Z,8.77
2016-04-05T03:27:18.573Z,8.79
2016-04-05T03:28:18.606Z,8.76
2016-04-05T03:29:18.578Z,8.73
2016-04-05T03:30:18.581Z,8.68
2016-04-05T03:31:18.584Z,8.71
2016-04-05T03:32:18.571Z,8.76
2016-04-05T03:33:18.558Z,8.68
2016-04-05T03:34:18.576Z,8.71
2016-04-05T03:35:18.564Z,8.7
2016-04-05T03:36:18.547Z,8.71
2016-04-05T03:37:18.550Z,8.66
2016-04-05T03:38:18.536Z,8.66
2016-04-05T03:39:18.525Z,8.76
2016-04-05T03:40:18.511Z,8.74
2016-04-05T03:41:18.514Z,8.81
2016-04-05T03:42:18.516Z,8.73
2016-04-05T03:43:18.488Z,8.7
2016-04-05T03:44:18.507Z,8.84
2016-04-05T03:45:18.494Z,8.81
2016-04-05T03:46:18.496Z,8.77
2016-04-05T03:47:18.483Z,8.8
2016-04-05T03:48:18.486Z,8.77
2016-04-05T03:49:18.489Z,8.79
2016-04-05T03:50:18.476Z,8.91
2016-04-05T03:51:18.463Z,8.83
2016-04-05T03:52:18.465Z,8.92
2016-04-05T03:53:18.452Z,8.84
2016-04-05T03:54:18.455Z,8.91
2016-04-05T03:55:32.630Z,8.94
2016-04-05T03:56:32.680Z,8.89
2016-04-05T03:57:19.526Z,8.89
2016-04-05T03:58:18.435Z,8.89
2016-04-05T03:59:18.640Z,8.87
2016-04-05T04:00:18.534Z,8.91
2016-04-05T04:01:18.411Z,8.98
2016-04-05T04:02:18.414Z,8.94
2016-04-05T04:03:18.401Z,9.04
2016-04-05T04:04:18.403Z,8.98
2016-04-05T04:05:18.484Z,8.96
2016-04-05T04:06:19.441Z,9.01
2016-04-05T04:07:32.615Z,9.01
2016-04-05T04:08:18.837Z,9.01
2016-04-05T04:09:18.370Z,9.04
2016-04-05T04:10:18.373Z,9.05
2016-04-05T04:11:18.361Z,9.04
2016-04-05T04:12:18.473Z,9.02
2016-04-05T04:13:18.350Z,9.08
2016-04-05T04:14:18.338Z,9.1
2016-04-05T04:15:18.543Z,9.11
2016-04-05T04:16:18.358Z,9.13
2016-04-05T04:17:18.330Z,9.21
2016-04-05T04:18:18.348Z,9.15
2016-04-05T04:19:18.335Z,9.2
2016-04-05T04:20:20.275Z,9.15
2016-04-05T04:21:19.512Z,9.24
2016-04-05T04:22:18.296Z,9.13
2016-04-05T04:23:19.282Z,9.17
2016-04-05T04:24:18.598Z,9.28
2016-04-05T04:25:18.445Z,9.2
2016-04-05T04:26:18.291Z,9.18
2016-04-05T04:27:18.279Z,9.29
2016-04-05T04:28:18.265Z,9.31
2016-04-05T04:29:19.065Z,9.33
2016-04-05T04:30:18.723Z,9.23
2016-04-05T04:31:27.695Z,9.31
2016-04-05T04:32:18.901Z,9.35
2016-04-05T04:33:50.107Z,9.32
2016-04-05T04:34:33.720Z,9.29
2016-04-05T04:35:33.706Z,9.32
2016-04-05T04:36:33.942Z,9.36
2016-04-05T04:37:33.665Z,9.36
2016-04-05T04:38:33.683Z,9.32
2016-04-05T04:39:33.686Z,9.33
2016-04-05T04:40:33.689Z,9.35
2016-04-05T04:41:33.675Z,9.33
2016-04-05T04:42:33.678Z,9.4
2016-04-05T04:43:33.650Z,9.46
2016-04-05T04:44:33.652Z,9.36
2016-04-05T04:45:33.639Z,9.39
2016-04-05T04:46:33.658Z,9.36
2016-04-05T04:47:33.645Z,9.48
2016-04-05T04:48:33.647Z,9.5
2016-04-05T04:49:33.619Z,9.47
2016-04-05T04:50:33.637Z,9.54
2016-04-05T04:51:33.624Z,9.6
2016-04-05T04:52:33.627Z,9.65
2016-04-05T04:53:33.629Z,9.69
2016-04-05T04:54:33.617Z,9.64
2016-04-05T04:55:33.619Z,9.71
2016-04-05T04:56:33.606Z,9.76
2016-04-05T04:57:33.579Z,9.81
2016-04-05T04:58:33.581Z,9.84
2016-04-05T04:59:33.552Z,9.91
2016-04-05T05:00:33.586Z,10.04
2016-04-05T05:01:33.573Z,9.99
2016-04-05T05:02:33.435Z,10.12
2016-04-05T05:03:33.562Z,10.18
2016-04-05T05:04:33.581Z,10.25
2016-04-05T05:05:33.568Z,10.3
2016-04-05T05:06:33.555Z,10.42
2016-04-05T05:07:33.542Z,10.44
2016-04-05T05:08:33.545Z,10.53
2016-04-05T05:09:33.548Z,10.63
2016-04-05T05:10:33.550Z,10.84
2016-04-05T05:11:33.537Z,10.86
2016-04-05T05:12:33.525Z,11.04
2016-04-05T05:13:33.542Z,11.11
2016-04-05T05:14:35.639Z,11.1
2016-04-05T05:15:34.095Z,11.22
2016-04-05T05:16:33.505Z,11.29
2016-04-05T05:17:33.522Z,11.29
2016-04-05T05:18:33.509Z,11.24
2016-04-05T05:19:33.653Z,11.25
2016-04-05T05:20:33.515Z,11.24
2016-04-05T05:21:33.485Z,11.39
2016-04-05T05:22:33.489Z,11.33
2016-04-05T05:23:33.476Z,11.36
2016-04-05T05:24:34.791Z,11.4
2016-04-05T05:25:34.341Z,11.39
2016-04-05T05:26:33.484Z,11.35
2016-04-05T05:28:33.474Z,11.29
2016-04-05T05:29:33.477Z,11.36
2016-04-05T05:30:33.635Z,11.35
2016-04-05T05:31:33.466Z,11.4
2016-04-05T05:32:33.468Z,11.37
2016-04-05T05:33:33.487Z,11.37
2016-04-05T05:34:33.459Z,11.32
2016-04-05T05:35:33.476Z,11.29
2016-04-05T05:36:33.464Z,11.28
2016-04-05T05:37:33.467Z,11.25
2016-04-05T05:38:35.750Z,11.29
2016-04-05T05:39:34.738Z,11.29
2016-04-05T05:40:33.490Z,11.28
2016-04-05T05:41:34.352Z,11.28
2016-04-05T05:42:34.028Z,11.21
2016-04-05T05:43:34.139Z,11.22
2016-04-05T05:44:33.423Z,11.24
2016-04-05T05:45:33.645Z,11.36
2016-04-05T05:46:33.631Z,11.28
2016-04-05T05:47:33.431Z,11.24
2016-04-05T05:48:33.636Z,11.27
2016-04-05T05:49:34.264Z,11.28
2016-04-05T05:50:34.063Z,11.25
2016-04-05T05:51:33.410Z,11.03
2016-04-05T05:52:33.726Z,11.11
2016-04-05T05:53:33.416Z,11.17
2016-04-05T05:54:33.857Z,11.1
2016-04-05T05:55:33.671Z,11.15
2016-04-05T05:56:33.377Z,11.1
2016-04-05T05:57:33.380Z,11.03
2016-04-05T05:58:33.398Z,11.15
2016-04-05T05:59:33.401Z,11.22
2016-04-05T06:00:33.232Z,11.18
2016-04-05T06:01:33.376Z,11.29
2016-04-05T06:02:33.393Z,11.25
2016-04-05T06:03:33.364Z,11.29
2016-04-05T06:04:33.384Z,11.35
2016-04-05T06:05:33.370Z,11.42
2016-04-05T06:06:33.372Z,11.54
2016-04-05T06:07:33.345Z,11.47
2016-04-05T06:08:33.362Z,11.73
2016-04-05T06:09:33.350Z,11.85
2016-04-05T06:10:33.353Z,12.02
2016-04-05T06:11:33.355Z,12.21
2016-04-05T06:12:33.342Z,12.45
2016-04-05T06:13:33.345Z,12.54
2016-04-05T06:14:33.347Z,12.77
2016-04-05T06:15:33.350Z,12.95
2016-04-05T06:16:33.353Z,13.2
2016-04-05T06:17:33.339Z,13.44
2016-04-05T06:18:33.342Z,13.66
2016-04-05T06:19:33.330Z,13.88
2016-04-05T06:20:33.332Z,14.07
2016-04-05T06:21:33.319Z,14.28
2016-04-05T06:22:33.338Z,14.57
2016-04-05T06:23:33.356Z,14.8
2016-04-05T06:24:33.359Z,15.02
2016-04-05T06:25:33.190Z,15.16
2016-04-05T06:26:33.832Z,15.34
2016-04-05T06:27:33.336Z,15.56
2016-04-05T06:28:33.323Z,15.57
2016-04-05T06:29:33.325Z,15.8
2016-04-05T06:30:33.313Z,15.93
2016-04-05T06:31:33.331Z,16.28
2016-04-05T06:32:33.318Z,16.43
2016-04-05T06:33:33.992Z,16.71
2016-04-05T06:34:33.573Z,17.01
2016-04-05T06:35:33.545Z,17.22
2016-04-05T06:36:33.656Z,17.37
2016-04-05T06:37:33.331Z,17.68
2016-04-05T06:38:33.990Z,17.92
2016-04-05T06:39:33.337Z,18.21
2016-04-05T06:40:33.355Z,18.48
2016-04-05T06:41:33.342Z,18.55
2016-04-05T06:42:33.361Z,18.75
2016-04-05T06:43:34.144Z,19.02
2016-04-05T06:44:33.819Z,19.39
2016-04-05T06:45:33.369Z,19.58
2016-04-05T06:46:34.262Z,19.91
2016-04-05T06:47:33.920Z,20.13
2016-04-05T06:48:33.766Z,20.41
2016-04-05T06:49:33.395Z,20.66
2016-04-05T06:50:33.382Z,21.1
2016-04-05T06:51:33.400Z,21.42
2016-04-05T06:52:33.403Z,21.77
2016-04-05T06:53:33.405Z,22.22
2016-04-05T06:54:33.408Z,22.49
2016-04-05T06:55:33.427Z,22.75
2016-04-05T06:56:33.429Z,22.86
2016-04-05T06:57:48.541Z,22.83
2016-04-05T06:58:34.841Z,22.76
2016-04-05T06:59:33.452Z,22.6
2016-04-05T07:00:34.159Z,22.52
2016-04-05T07:01:33.943Z,22.49
2016-04-05T07:02:33.476Z,22.31
2016-04-05T07:03:33.979Z,22.21
2016-04-05T07:04:33.826Z,22.17
2016-04-05T07:05:33.515Z,22.06
2016-04-05T07:06:33.518Z,22.21
2016-04-05T07:07:34.617Z,22.21
2016-04-05T07:08:34.806Z,22.31
2016-04-05T07:09:34.325Z,22.31
2016-04-05T07:10:33.531Z,22.49
2016-04-05T07:11:34.033Z,22.62
2016-04-05T07:12:33.599Z,22.75
2016-04-05T07:13:33.586Z,22.88
2016-04-05T07:14:33.589Z,23.01
2016-04-05T07:15:33.622Z,23.23
2016-04-05T07:16:33.610Z,23.47
2016-04-05T07:17:32.894Z,23.63
2016-04-05T07:18:33.616Z,23.85
2016-04-05T07:19:33.649Z,24.12
2016-04-05T07:20:33.636Z,24.31
2016-04-05T07:21:33.671Z,24.52
2016-04-05T07:22:33.516Z,24.71
2016-04-05T07:23:33.691Z,24.76
2016-04-05T07:24:33.694Z,24.87
2016-04-05T07:25:33.727Z,24.77
2016-04-05T07:26:33.715Z,24.83
2016-04-05T07:27:33.732Z,24.6
2016-04-05T07:28:33.735Z,24.52
2016-04-05T07:29:33.738Z,24.53
2016-04-05T07:30:33.631Z,24.53
2016-04-05T07:31:33.791Z,24.57
2016-04-05T07:32:33.793Z,24.49
2016-04-05T07:33:33.811Z,24.35
2016-04-05T07:34:33.814Z,24.28
2016-04-05T07:35:33.848Z,24.16
2016-04-05T07:36:33.836Z,24.1
2016-04-05T07:37:33.853Z,24.09
2016-04-05T07:38:33.857Z,23.98
2016-04-05T07:39:33.875Z,23.55
2016-04-05T07:40:33.892Z,23.38
2016-04-05T07:41:33.911Z,23.16
2016-04-05T07:42:33.930Z,22.98
2016-04-05T07:43:33.933Z,22.92
2016-04-05T07:44:33.997Z,22.92
2016-04-05T07:45:33.969Z,22.79
2016-04-05T07:46:33.972Z,22.8
2016-04-05T07:47:33.974Z,22.85
2016-04-05T07:48:33.977Z,22.98
2016-04-05T07:49:33.980Z,23.17
2016-04-05T07:50:34.014Z,23.19
2016-04-05T07:51:34.001Z,23.17
2016-04-05T07:52:48.222Z,23
2016-04-05T07:53:34.038Z,22.91
2016-04-05T07:54:34.446Z,22.85
2016-04-05T07:55:34.605Z,22.8
2016-04-05T07:56:34.093Z,22.64
2016-04-05T07:57:34.282Z,22.55
2016-04-05T07:58:34.191Z,22.54
2016-04-05T07:59:34.101Z,22.49
2016-04-05T08:00:33.993Z,22.54
2016-04-05T08:01:34.121Z,22.49
2016-04-05T08:02:48.342Z,22.39
2016-04-05T08:04:03.832Z,22.39
2016-04-05T08:04:34.301Z,22.47
2016-04-05T08:05:34.929Z,22.52
2016-04-05T08:06:34.932Z,22.57
2016-04-05T08:07:34.872Z,22.52
2016-04-05T08:08:34.203Z,22.49
2016-04-05T08:09:34.409Z,22.46
2016-04-05T08:10:34.208Z,22.07
2016-04-05T08:11:34.226Z,21.79
2016-04-05T08:12:34.228Z,21.69
2016-04-05T08:13:34.248Z,21.43
2016-04-05T08:14:34.250Z,21.17
2016-04-05T08:15:34.284Z,21.09
2016-04-05T08:16:36.568Z,20.91
2016-04-05T08:17:35.289Z,20.8
2016-04-05T08:18:34.308Z,20.69
2016-04-05T08:19:34.357Z,20.58
2016-04-05T08:20:34.486Z,20.54
2016-04-05T08:21:34.300Z,20.32
2016-04-05T08:22:34.724Z,20.28
2016-04-05T08:23:34.446Z,20.13
2016-04-05T08:24:34.339Z,20.1
2016-04-05T08:25:34.358Z,20.08
2016-04-05T08:26:35.454Z,19.91
2016-04-05T08:27:35.738Z,19.81
2016-04-05T08:28:35.210Z,19.74
2016-04-05T08:29:34.353Z,19.65
2016-04-05T08:30:34.856Z,19.76
2016-04-05T08:31:34.515Z,19.83
2016-04-05T08:32:34.376Z,19.87
2016-04-05T08:33:34.410Z,20.03
2016-04-05T08:34:34.413Z,20.14
2016-04-05T08:35:34.385Z,20.23
2016-04-05T08:36:34.387Z,20.47
2016-04-05T08:37:34.406Z,20.58
2016-04-05T08:38:34.408Z,20.76
2016-04-05T08:39:34.395Z,20.88
2016-04-05T08:40:34.414Z,21.06
2016-04-05T08:41:34.431Z,21.14
2016-04-05T08:42:34.435Z,21.35
2016-04-05T08:43:34.422Z,21.44
2016-04-05T08:44:34.439Z,21.69
2016-04-05T08:45:34.442Z,21.94
2016-04-05T08:46:34.445Z,22.03
2016-04-05T08:47:34.464Z,22.21
2016-04-05T08:48:34.466Z,22.33
2016-04-05T08:49:34.470Z,22.52
2016-04-05T08:50:34.472Z,22.65
2016-04-05T08:51:34.474Z,22.79
2016-04-05T08:52:34.493Z,22.91
2016-04-05T08:53:34.495Z,22.98
2016-04-05T08:54:34.499Z,23.09
2016-04-05T08:55:34.485Z,23.2
2016-04-05T08:56:34.488Z,23.19
2016-04-05T08:57:34.554Z,23.12
2016-04-05T08:58:34.509Z,23.27
2016-04-05T08:59:34.543Z,23.23
2016-04-05T09:00:34.530Z,23.43
2016-04-05T09:01:33.814Z,23.51
2016-04-05T09:02:34.551Z,23.7
2016-04-05T09:03:34.554Z,23.76
2016-04-05T09:04:34.588Z,23.83
2016-04-05T09:05:34.559Z,23.9
2016-04-05T09:06:34.578Z,23.98
2016-04-05T09:07:34.564Z,24.08
2016-04-05T09:08:34.583Z,24.12
2016-04-05T09:09:34.606Z,24.1
2016-04-05T09:10:34.608Z,24.16
2016-04-05T09:11:34.878Z,24.16
2016-04-05T09:12:48.833Z,24.28
2016-04-05T09:13:34.648Z,24.28
2016-04-05T09:14:34.619Z,24.37
2016-04-05T09:15:48.841Z,24.34
2016-04-05T09:16:34.641Z,24.35
2016-04-05T09:17:34.658Z,24.4
2016-04-05T09:18:34.864Z,24.32
2016-04-05T09:19:34.696Z,24.2
2016-04-05T09:21:48.872Z,24.13
2016-04-05T09:22:49.750Z,24.05
2016-04-05T09:23:34.722Z,24.03
2016-04-05T09:24:34.787Z,23.95
2016-04-05T09:25:34.774Z,23.72
2016-04-05T09:26:34.729Z,23.51
2016-04-05T09:27:34.999Z,23.39
2016-04-05T09:28:34.751Z,23.38
2016-04-05T09:29:34.754Z,23.31
2016-04-05T09:30:34.756Z,23.22
2016-04-05T09:31:34.790Z,23.17
2016-04-05T09:32:34.621Z,23.1
2016-04-05T09:33:34.811Z,23.07
2016-04-05T09:34:34.798Z,23.04
2016-04-05T09:35:34.817Z,22.94
2016-04-05T09:36:34.804Z,22.98
2016-04-05T09:37:34.838Z,22.82
2016-04-05T09:38:34.825Z,22.76
2016-04-05T09:39:34.828Z,22.54
2016-04-05T09:40:34.830Z,22.57
2016-04-05T09:41:34.864Z,22.51
2016-04-05T09:42:34.850Z,22.37
2016-04-05T09:43:34.870Z,22.27
2016-04-05T09:44:34.856Z,22.24
2016-04-05T09:45:34.874Z,22.18
2016-04-05T09:46:34.877Z,22.1
2016-04-05T09:47:34.896Z,22.03
2016-04-05T09:48:34.882Z,22.02
2016-04-05T09:49:34.916Z,21.92
2016-04-05T09:50:34.905Z,21.91
2016-04-05T09:51:34.922Z,21.92
2016-04-05T09:52:34.924Z,21.9
2016-04-05T09:53:34.944Z,21.94
2016-04-05T09:54:34.946Z,21.96
2016-04-05T09:55:34.964Z,22
2016-04-05T09:56:34.935Z,21.83
2016-04-05T09:57:34.938Z,21.88
2016-04-05T09:58:34.957Z,21.8
2016-04-05T09:59:34.959Z,21.83
2016-04-05T10:00:34.977Z,21.69
2016-04-05T10:01:34.979Z,21.68
2016-04-05T10:02:34.983Z,21.65
2016-04-05T10:03:35.001Z,21.64
2016-04-05T10:04:34.988Z,21.72
2016-04-05T10:05:34.990Z,21.72
2016-04-05T10:06:34.993Z,21.68
2016-04-05T10:07:35.011Z,21.68
2016-04-05T10:08:35.014Z,21.68
2016-04-05T10:09:35.017Z,21.62
2016-04-05T10:10:35.019Z,21.69
2016-04-05T10:11:35.069Z,21.72
2016-04-05T10:12:35.041Z,21.77
2016-04-05T10:13:35.044Z,21.83
2016-04-05T10:14:35.047Z,21.79
2016-04-05T10:15:35.050Z,21.83
2016-04-05T10:16:35.067Z,21.88
2016-04-05T10:17:35.055Z,21.84
2016-04-05T10:18:35.073Z,21.88
2016-04-05T10:19:35.075Z,21.72
2016-04-05T10:20:35.078Z,21.8
2016-04-05T10:21:35.080Z,21.79
2016-04-05T10:22:35.099Z,21.8
2016-04-05T10:23:35.102Z,21.74
2016-04-05T10:24:35.120Z,21.83
2016-04-05T10:25:35.139Z,21.86
2016-04-05T10:26:35.126Z,21.84
2016-04-05T10:27:35.113Z,21.86
2016-04-05T10:28:35.132Z,21.86
2016-04-05T10:29:35.134Z,21.9
2016-04-05T10:30:35.121Z,21.91
2016-04-05T10:31:36.045Z,21.94
2016-04-05T10:32:35.204Z,22.03
2016-04-05T10:33:35.645Z,21.94
2016-04-05T10:34:35.179Z,21.99
2016-04-05T10:35:36.290Z,21.99
2016-04-05T10:36:35.278Z,22.07
2016-04-05T10:37:36.389Z,22.05
2016-04-05T10:38:35.189Z,22.05
2016-04-05T10:39:36.457Z,22.1
2016-04-05T10:40:35.569Z,22.03
2016-04-05T10:41:35.197Z,22.06
2016-04-05T10:42:35.856Z,22.03
2016-04-05T10:43:35.311Z,22.03
2016-04-05T10:44:35.721Z,22.05
2016-04-05T10:45:35.411Z,22.06
2016-04-05T10:46:35.680Z,22.1
2016-04-05T10:47:35.213Z,22.07
2016-04-05T10:48:36.278Z,22.02
2016-04-05T10:49:35.219Z,22.07
2016-04-05T10:50:35.236Z,22.14
2016-04-05T10:51:35.286Z,22.2
2016-04-05T10:52:35.258Z,22.18
2016-04-05T10:53:35.260Z,22.21
2016-04-05T10:54:35.263Z,22.27
2016-04-05T10:55:35.281Z,22.22
2016-04-05T10:56:35.269Z,22.25
2016-04-05T10:57:35.271Z,22.25
2016-04-05T10:58:35.290Z,22.24
2016-04-05T10:59:35.277Z,22.28
2016-04-05T11:00:35.296Z,22.35
2016-04-05T11:01:35.298Z,22.31
2016-04-05T11:02:35.285Z,22.3
2016-04-05T11:03:35.303Z,22.33
2016-04-05T11:04:35.322Z,22.33
2016-04-05T11:05:35.324Z,22.28
2016-04-05T11:06:35.343Z,22.4
2016-04-05T11:07:34.582Z,22.45
2016-04-05T11:08:35.423Z,22.43
2016-04-05T11:09:35.318Z,22.43
2016-04-05T11:10:35.351Z,22.45
2016-04-05T11:11:35.323Z,22.49
2016-04-05T11:12:35.356Z,22.55
2016-04-05T11:13:35.359Z,22.52
2016-04-05T11:14:35.378Z,22.55
2016-04-05T11:15:35.365Z,22.49
2016-04-05T11:16:35.259Z,22.52
2016-04-05T11:17:35.386Z,22.49
2016-04-05T11:18:35.404Z,22.52
2016-04-05T11:19:35.376Z,22.65
2016-04-05T11:20:35.394Z,22.6
2016-04-05T11:21:35.397Z,22.7
2016-04-05T11:22:35.415Z,22.68
2016-04-05T11:23:35.403Z,22.76
2016-04-05T11:24:35.420Z,22.83
2016-04-05T11:25:35.422Z,22.83
2016-04-05T11:26:35.660Z,22.86
2016-04-05T11:27:35.428Z,22.83
2016-04-05T11:28:35.447Z,22.82
2016-04-05T11:29:35.450Z,22.88
2016-04-05T11:30:35.436Z,22.88
2016-04-05T11:31:35.471Z,22.88
2016-04-05T11:32:35.458Z,22.85
2016-04-05T11:33:35.460Z,22.9
2016-04-05T11:34:35.463Z,22.9
2016-04-05T11:35:35.482Z,22.85
2016-04-05T11:36:35.468Z,22.85
2016-04-05T11:37:35.502Z,22.91
2016-04-05T11:38:35.504Z,22.91
2016-04-05T11:39:35.523Z,22.91
2016-04-05T11:40:35.510Z,22.91
2016-04-05T11:41:35.528Z,22.92
2016-04-05T11:42:35.531Z,22.91
2016-04-05T11:43:35.533Z,22.91
2016-04-05T11:44:35.551Z,22.98
2016-04-05T11:45:35.570Z,23.07
2016-04-05T11:46:35.556Z,23.09
2016-04-05T11:47:35.545Z,23.04
2016-04-05T11:48:35.562Z,23.13
2016-04-05T11:49:37.456Z,23.16
2016-04-05T11:50:35.552Z,23.16
2016-04-05T11:51:35.568Z,23.16
2016-04-05T11:52:35.563Z,23.2
2016-04-05T11:53:36.463Z,23.25
2016-04-05T11:54:37.144Z,23.33
2016-04-05T11:55:36.263Z,23.33
2016-04-05T11:56:37.180Z,23.33
2016-04-05T11:57:35.586Z,23.43
2016-04-05T11:58:36.726Z,23.5
2016-04-05T11:59:36.209Z,23.48
2016-04-05T12:00:36.101Z,23.55
2016-04-05T12:01:36.178Z,23.53
2016-04-05T12:02:36.274Z,23.66
2016-04-05T12:03:35.760Z,23.66
2016-04-05T12:04:36.746Z,23.78
2016-04-05T12:05:36.590Z,23.78
2016-04-05T12:06:35.750Z,23.8
2016-04-05T12:07:36.658Z,23.8
2016-04-05T12:08:35.629Z,23.85
2016-04-05T12:09:35.631Z,23.88
2016-04-05T12:10:35.633Z,23.91
2016-04-05T12:11:35.667Z,23.91
2016-04-05T12:12:35.654Z,23.97
2016-04-05T12:13:35.656Z,23.97
2016-04-05T12:14:38.644Z,23.95
2016-04-05T12:15:35.662Z,24.06
2016-04-05T12:16:35.680Z,24.06
2016-04-05T12:17:35.667Z,24.03
2016-04-05T12:18:35.686Z,24.12
2016-04-05T12:19:35.704Z,24.05
2016-04-05T12:20:35.706Z,24.12
2016-04-05T12:21:35.694Z,24.08
2016-04-05T12:22:35.727Z,24.08
2016-04-05T12:23:35.730Z,24.12
2016-04-05T12:24:35.733Z,24.12
2016-04-05T12:25:35.720Z,24.1
2016-04-05T12:26:35.738Z,24.03
2016-04-05T12:27:35.741Z,24.05
2016-04-05T12:28:35.759Z,24.1
2016-04-05T12:29:35.747Z,24.09
2016-04-05T12:30:35.765Z,24.08
2016-04-05T12:31:35.861Z,23.94
2016-04-05T12:32:35.801Z,23.83
2016-04-05T12:33:35.804Z,23.75
2016-04-05T12:34:35.790Z,23.69
2016-04-05T12:35:35.793Z,23.63
2016-04-05T12:36:35.828Z,23.6
2016-04-05T12:37:35.815Z,23.69
2016-04-05T12:38:35.818Z,23.65
2016-04-05T12:39:35.805Z,23.83
2016-04-05T12:40:35.854Z,23.78
2016-04-05T12:41:35.841Z,23.87
2016-04-05T12:42:35.859Z,23.83
2016-04-05T12:43:35.862Z,23.97
2016-04-05T12:44:35.865Z,23.97
2016-04-05T12:45:35.868Z,23.98
2016-04-05T12:46:36.026Z,23.98
2016-04-05T12:47:35.872Z,24.05
2016-04-05T12:48:35.907Z,24.08
2016-04-05T12:49:35.895Z,24.12
2016-04-05T12:50:35.897Z,24.09
2016-04-05T12:51:35.931Z,24.08
2016-04-05T12:52:35.903Z,24.08
2016-04-05T12:53:35.936Z,24.1
2016-04-05T12:54:35.939Z,24.15
2016-04-05T12:55:36.160Z,24.21
2016-04-05T12:56:35.944Z,24.21
2016-04-05T12:57:35.962Z,24.22
2016-04-05T12:58:35.950Z,24.15
2016-04-05T12:59:35.983Z,24.27
2016-04-05T13:00:35.954Z,24.27
2016-04-05T13:01:35.848Z,24.39
2016-04-05T13:02:35.976Z,24.35
2016-04-05T13:03:35.993Z,24.49
2016-04-05T13:04:36.012Z,24.5
2016-04-05T13:05:36.015Z,24.53