createdAt,value
2019-05-05T00:00:04.908Z,13.72
2019-05-05T00:01:37.177Z,16.55
2019-05-05T00:02:47.135Z,12.10
2019-05-05T00:03:58.640Z,14.45
2019-05-05T00:05:10.987Z,11.78
2019-05-05T00:06:16.812Z,13.48
2019-05-05T00:07:25.406Z,14.73
2019-05-05T00:08:30.793Z,14.73
2019-05-05T00:09:38.232Z,13.98
2019-05-05T00:10:48.262Z,13.25
2019-05-05T00:11:55.354Z,14.00
2019-05-05T00:13:04.440Z,14.45
2019-05-05T00:14:29.166Z,13.18
2019-05-05T00:15:41.091Z,13.80
2019-05-05T00:16:54.555Z,14.60
2019-05-05T00:17:58.773Z,15.20
2019-05-05T00:19:04.785Z,12.65
2019-05-05T00:20:09.080Z,13.62
2019-05-05T00:21:15.095Z,14.70
2019-05-05T00:22:19.484Z,11.93
2019-05-05T00:23:25.204Z,12.50
2019-05-05T00:24:36.854Z,15.15
2019-05-05T00:25:39.876Z,13.03
2019-05-05T00:26:46.024Z,14.87
2019-05-05T00:27:51.500Z,15.50
2019-05-05T00:28:55.632Z,11.65
2019-05-05T00:29:59.758Z,12.63
2019-05-05T00:31:05.201Z,12.00
2019-05-05T00:32:09.458Z,14.83
2019-05-05T00:33:14.506Z,11.85
2019-05-05T00:34:18.826Z,12.03
2019-05-05T00:35:25.780Z,11.83
2019-05-05T00:36:31.664Z,14.35
2019-05-05T00:37:35.923Z,12.23
2019-05-05T00:38:40.074Z,14.30
2019-05-05T00:39:45.229Z,10.43
2019-05-05T00:40:49.724Z,13.68
2019-05-05T00:41:55.490Z,13.40
2019-05-05T00:42:59.740Z,14.10
2019-05-05T00:44:04.787Z,11.03
2019-05-05T00:45:10.882Z,14.18
2019-05-05T00:46:29.672Z,11.15
2019-05-05T00:47:38.029Z,14.83
2019-05-05T00:48:48.346Z,16.70
2019-05-05T00:50:56.906Z,12.78
2019-05-05T00:52:01.156Z,12.95
2019-05-05T00:53:05.480Z,11.48
2019-05-05T00:54:11.712Z,12.13
2019-05-05T00:55:16.543Z,13.40
2019-05-05T00:56:20.903Z,11.80
2019-05-05T00:57:34.727Z,13.50
2019-05-05T00:58:40.155Z,15.35
2019-05-05T00:59:45.235Z,11.03
2019-05-05T01:00:51.223Z,12.35
2019-05-05T01:02:15.051Z,9.68
2019-05-05T01:03:20.773Z,10.03
2019-05-05T01:04:38.810Z,11.43
2019-05-05T01:05:47.492Z,13.45
2019-05-05T01:06:54.413Z,8.53
2019-05-05T01:08:00.279Z,8.33
2019-05-05T01:09:08.722Z,9.00
2019-05-05T01:10:14.601Z,12.40
2019-05-05T01:11:20.048Z,10.63
2019-05-05T01:12:24.478Z,9.10
2019-05-05T01:13:28.747Z,7.62
2019-05-05T01:14:34.278Z,8.70
2019-05-05T01:15:38.752Z,10.00
2019-05-05T01:16:43.128Z,7.95
2019-05-05T01:17:47.470Z,9.38
2019-05-05T01:18:55.202Z,13.60
2019-05-05T01:20:03.308Z,8.23
2019-05-05T01:21:06.539Z,8.25
2019-05-05T01:22:15.218Z,9.13
2019-05-05T01:23:20.579Z,8.45
2019-05-05T01:24:26.091Z,9.50
2019-05-05T01:25:30.245Z,7.00
2019-05-05T01:26:36.118Z,8.65
2019-05-05T01:27:41.904Z,7.58
2019-05-05T01:28:46.054Z,8.98
2019-05-05T01:29:51.963Z,9.63
2019-05-05T01:30:57.821Z,7.33
2019-05-05T01:32:05.024Z,7.37
2019-05-05T01:33:19.940Z,9.33
2019-05-05T01:34:25.905Z,7.90
2019-05-05T01:35:30.207Z,9.33
2019-05-05T01:36:34.617Z,9.38
2019-05-05T01:37:44.259Z,7.45
2019-05-05T01:39:00.067Z,7.67
2019-05-05T01:40:17.808Z,7.15
2019-05-05T01:41:25.306Z,8.75
2019-05-05T01:42:29.548Z,8.40
2019-05-05T01:43:34.623Z,8.35
2019-05-05T01:44:39.022Z,10.32
2019-05-05T01:45:45.853Z,8.30
2019-05-05T01:46:49.926Z,7.37
2019-05-05T01:47:54.523Z,8.98
2019-05-05T01:49:02.470Z,6.62
2019-05-05T01:50:17.728Z,7.75
2019-05-05T01:51:14.364Z,6.67
2019-05-05T01:52:18.599Z,8.70
2019-05-05T01:53:24.546Z,8.15
2019-05-05T01:54:35.363Z,8.48
2019-05-05T01:55:38.762Z,8.85
2019-05-05T01:56:44.623Z,10.58
2019-05-05T01:57:54.375Z,8.73
2019-05-05T01:59:05.010Z,8.13
2019-05-05T02:00:07.998Z,12.98
2019-05-05T02:01:15.307Z,7.67
2019-05-05T02:02:40.880Z,5.87
2019-05-05T02:03:35.102Z,9.00
2019-05-05T02:04:39.583Z,8.60
2019-05-05T02:05:46.314Z,7.47
2019-05-05T02:06:49.801Z,7.40
2019-05-05T02:07:58.837Z,9.50
2019-05-05T02:09:05.331Z,11.00
2019-05-05T02:10:09.815Z,6.45
2019-05-05T02:11:15.615Z,8.25
2019-05-05T02:12:24.626Z,7.17
2019-05-05T02:13:28.711Z,6.65
2019-05-05T02:14:57.496Z,9.33
2019-05-05T02:16:21.332Z,9.15
2019-05-05T02:17:27.280Z,8.65
2019-05-05T02:18:34.589Z,8.38
2019-05-05T02:19:39.017Z,7.65
2019-05-05T02:20:54.204Z,10.15
2019-05-05T02:21:58.184Z,8.28
2019-05-05T02:23:04.544Z,6.80
2019-05-05T02:24:19.313Z,5.85
2019-05-05T02:25:15.572Z,8.00
2019-05-05T02:26:24.514Z,8.08
2019-05-05T02:27:34.235Z,7.20
2019-05-05T02:28:39.794Z,6.60
2019-05-05T02:29:54.976Z,6.22
2019-05-05T02:31:10.821Z,6.42
2019-05-05T02:32:25.728Z,6.37
2019-05-05T02:33:31.559Z,10.25
2019-05-05T02:34:38.227Z,5.97
2019-05-05T02:35:45.953Z,8.63
2019-05-05T02:36:48.510Z,6.50
2019-05-05T02:37:55.551Z,5.50
2019-05-05T02:38:58.545Z,4.70
2019-05-05T02:40:07.408Z,6.25
2019-05-05T02:41:15.469Z,6.42
2019-05-05T02:43:30.237Z,5.95
2019-05-05T02:44:36.656Z,4.67
2019-05-05T02:45:58.976Z,6.03
2019-05-05T02:47:15.449Z,4.47
2019-05-05T02:48:21.513Z,5.33
2019-05-05T02:49:28.197Z,5.08
2019-05-05T02:50:55.856Z,7.37
2019-05-05T02:51:46.829Z,5.65
2019-05-05T02:53:15.886Z,6.12
2019-05-05T02:54:01.021Z,5.65
2019-05-05T02:55:14.675Z,5.17
2019-05-05T02:56:27.198Z,4.62
2019-05-05T02:57:32.021Z,4.08
2019-05-05T02:58:39.675Z,4.83
2019-05-05T02:59:45.643Z,4.58
2019-05-05T03:01:00.635Z,4.58
2019-05-05T03:02:21.274Z,4.10
2019-05-05T03:03:27.557Z,6.03
2019-05-05T03:04:34.803Z,3.65
2019-05-05T03:05:43.489Z,4.03
2019-05-05T03:06:54.161Z,6.25
2019-05-05T03:07:58.932Z,4.70
2019-05-05T03:09:05.409Z,4.85
2019-05-05T03:10:09.854Z,6.53
2019-05-05T03:11:16.129Z,5.30
2019-05-05T03:12:21.210Z,2.92
2019-05-05T03:13:25.539Z,4.20
2019-05-05T03:14:34.131Z,4.12
2019-05-05T03:15:55.054Z,5.95
2019-05-05T03:16:59.453Z,3.20
2019-05-05T03:18:04.161Z,4.17
2019-05-05T03:19:10.588Z,4.47
2019-05-05T03:20:15.015Z,4.05
2019-05-05T03:21:24.145Z,4.40
2019-05-05T03:22:28.375Z,3.70
2019-05-05T03:23:35.290Z,3.95
2019-05-05T03:24:41.716Z,5.85
2019-05-05T03:25:47.129Z,4.25
2019-05-05T03:26:54.055Z,4.72
2019-05-05T03:28:00.398Z,4.00
2019-05-05T03:29:13.829Z,3.12
2019-05-05T03:30:18.947Z,5.45
2019-05-05T03:31:51.360Z,4.08
2019-05-05T03:32:36.404Z,4.17
2019-05-05T03:33:45.773Z,4.55
2019-05-05T03:34:50.284Z,3.58
2019-05-05T03:35:59.022Z,4.62
2019-05-05T03:37:10.608Z,4.92
2019-05-05T03:38:14.287Z,4.33
2019-05-05T03:39:25.574Z,3.67
2019-05-05T03:40:34.415Z,4.87
2019-05-05T03:41:44.539Z,4.05
2019-05-05T03:42:53.595Z,4.60
2019-05-05T03:44:15.770Z,5.00
2019-05-05T03:45:23.442Z,4.25
2019-05-05T03:46:27.591Z,3.12
2019-05-05T03:47:33.947Z,3.35
2019-05-05T03:48:41.588Z,3.15
2019-05-05T03:49:45.913Z,4.97
2019-05-05T03:50:56.701Z,3.15
2019-05-05T03:52:01.794Z,4.83
2019-05-05T03:53:07.853Z,4.15
2019-05-05T03:54:14.452Z,2.40
2019-05-05T03:55:20.986Z,3.47
2019-05-05T03:56:25.477Z,4.20
2019-05-05T03:57:34.411Z,3.20
2019-05-05T03:58:43.591Z,5.05
2019-05-05T03:59:54.605Z,3.62
2019-05-05T04:01:27.055Z,4.15
2019-05-05T04:02:40.092Z,3.25
2019-05-05T04:04:00.272Z,3.65
2019-05-05T04:04:55.111Z,2.83
2019-05-05T04:05:59.505Z,3.15
2019-05-05T04:07:04.720Z,3.08
2019-05-05T04:08:09.579Z,3.08
2019-05-05T04:09:13.779Z,3.45
2019-05-05T04:10:17.937Z,2.37
2019-05-05T04:11:23.666Z,3.40
2019-05-05T04:12:27.842Z,3.42
2019-05-05T04:13:31.981Z,2.80
2019-05-05T04:14:37.807Z,2.98
2019-05-05T04:15:44.160Z,2.50
2019-05-05T04:16:54.012Z,2.22
2019-05-05T04:18:04.024Z,2.95
2019-05-05T04:19:09.821Z,2.58
2019-05-05T04:20:18.753Z,2.45
2019-05-05T04:21:32.903Z,1.90
2019-05-05T04:22:30.365Z,2.27
2019-05-05T04:23:36.004Z,1.67
2019-05-05T04:24:44.084Z,1.90
2019-05-05T04:25:51.999Z,1.67
2019-05-05T04:27:03.971Z,1.80
2019-05-05T04:28:04.250Z,3.72
2019-05-05T04:29:13.838Z,2.30
2019-05-05T04:30:23.600Z,3.10
2019-05-05T04:31:29.614Z,2.98
2019-05-05T04:32:35.421Z,1.62
2019-05-05T04:33:39.589Z,2.22
2019-05-05T04:34:44.154Z,2.77
2019-05-05T04:35:49.739Z,2.08
2019-05-05T04:36:55.335Z,2.12
2019-05-05T04:38:16.879Z,3.55
2019-05-05T04:39:23.609Z,2.15
2019-05-05T04:40:25.549Z,2.02
2019-05-05T04:41:33.794Z,2.37
2019-05-05T04:42:46.623Z,2.20
2019-05-05T04:43:55.693Z,1.57
2019-05-05T04:45:01.458Z,2.17
2019-05-05T04:46:05.568Z,2.77
2019-05-05T04:47:11.359Z,2.02
2019-05-05T04:48:17.139Z,4.12
2019-05-05T04:49:39.411Z,5.08
2019-05-05T04:50:54.414Z,3.22
2019-05-05T04:52:06.353Z,1.60
2019-05-05T04:53:13.544Z,4.00
2019-05-05T04:54:24.396Z,2.62
2019-05-05T04:55:31.057Z,1.87
2019-05-05T04:56:54.042Z,2.60
2019-05-05T04:57:58.317Z,3.05
2019-05-05T05:01:29.210Z,2.00
2019-05-05T05:02:45.572Z,3.33
2019-05-05T05:03:54.353Z,2.75
2019-05-05T05:05:06.803Z,3.85
2019-05-05T05:06:19.235Z,3.10
2019-05-05T05:07:18.880Z,1.98
2019-05-05T05:08:27.139Z,3.17
2019-05-05T05:09:34.050Z,3.47
2019-05-05T05:10:41.089Z,4.75
2019-05-05T05:11:46.724Z,4.78
2019-05-05T05:12:51.049Z,3.75
2019-05-05T05:13:56.923Z,5.45
2019-05-05T05:15:05.526Z,4.70
2019-05-05T05:16:14.326Z,3.20
2019-05-05T05:17:20.388Z,4.72
2019-05-05T05:18:24.746Z,6.05
2019-05-05T05:19:29.075Z,6.58
2019-05-05T05:20:41.875Z,3.70
2019-05-05T05:21:43.637Z,3.10
2019-05-05T05:22:48.233Z,4.28
2019-05-05T05:23:53.644Z,2.65
2019-05-05T05:24:59.697Z,4.85
2019-05-05T05:26:05.547Z,2.98
2019-05-05T05:27:15.277Z,2.37
2019-05-05T05:28:19.743Z,2.60
2019-05-05T05:29:40.328Z,2.15
2019-05-05T05:30:34.855Z,2.40
2019-05-05T05:31:40.091Z,3.55
2019-05-05T05:32:45.538Z,2.62
2019-05-05T05:34:11.671Z,3.75
2019-05-05T05:35:24.751Z,3.85
2019-05-05T05:36:33.820Z,3.40
2019-05-05T05:37:44.835Z,3.75
2019-05-05T05:38:47.139Z,3.50
2019-05-05T05:39:59.238Z,3.72
2019-05-05T05:41:04.237Z,3.50
2019-05-05T05:42:08.826Z,4.25
2019-05-05T05:43:14.680Z,3.80
2019-05-05T05:44:27.993Z,3.62
2019-05-05T05:45:46.564Z,3.72
2019-05-05T05:46:54.479Z,3.80
2019-05-05T05:48:26.285Z,4.00
2019-05-05T05:49:43.995Z,3.90
2019-05-05T05:50:49.857Z,3.42
2019-05-05T05:51:54.007Z,4.25
2019-05-05T05:52:59.494Z,4.20
2019-05-05T05:54:05.281Z,4.58
2019-05-05T05:55:09.761Z,4.83
2019-05-05T05:56:18.271Z,4.37
2019-05-05T05:57:27.222Z,4.62
2019-05-05T05:58:29.882Z,4.05
2019-05-05T05:59:38.502Z,5.20
2019-05-05T06:00:45.769Z,4.05
2019-05-05T06:02:06.106Z,4.42
2019-05-05T06:02:59.676Z,4.33
2019-05-05T06:04:08.410Z,3.52
2019-05-05T06:05:14.857Z,5.03
2019-05-05T06:06:20.241Z,4.35
2019-05-05T06:07:26.183Z,4.17
2019-05-05T06:08:40.175Z,3.98
2019-05-05T06:09:45.892Z,4.45
2019-05-05T06:10:51.293Z,5.15
2019-05-05T06:11:57.174Z,3.27
2019-05-05T06:13:04.031Z,4.83
2019-05-05T06:14:10.952Z,3.75
2019-05-05T06:15:14.553Z,4.60
2019-05-05T06:16:18.779Z,2.75
2019-05-05T06:17:23.773Z,2.70
2019-05-05T06:18:31.019Z,3.30
2019-05-05T06:19:39.315Z,2.98
2019-05-05T06:20:48.212Z,2.90
2019-05-05T06:21:54.249Z,5.10
2019-05-05T06:23:00.187Z,3.95
2019-05-05T06:24:09.327Z,4.70
2019-05-05T06:25:19.661Z,3.10
2019-05-05T06:26:20.998Z,3.98
2019-05-05T06:27:25.131Z,3.22
2019-05-05T06:28:31.006Z,2.98
2019-05-05T06:29:36.897Z,3.47
2019-05-05T06:30:44.353Z,4.58
2019-05-05T06:31:48.397Z,3.98
2019-05-05T06:32:57.062Z,4.72
2019-05-05T06:34:03.680Z,4.90
2019-05-05T06:35:13.953Z,3.02
2019-05-05T06:37:31.340Z,4.28
2019-05-05T06:38:39.804Z,4.35
2019-05-05T06:39:47.883Z,4.58
2019-05-05T06:40:55.875Z,4.30
2019-05-05T06:42:06.615Z,6.10
2019-05-05T06:44:36.263Z,5.37
2019-05-05T06:45:44.316Z,3.87
2019-05-05T06:46:57.862Z,4.28
2019-05-05T06:48:06.894Z,4.37
2019-05-05T06:49:13.685Z,3.50
2019-05-05T06:50:18.032Z,4.97
2019-05-05T06:51:25.276Z,4.17
2019-05-05T06:52:42.008Z,3.62
2019-05-05T06:53:36.782Z,3.60
2019-05-05T06:54:40.845Z,3.72
2019-05-05T06:55:44.911Z,3.37
2019-05-05T06:56:49.014Z,1.60
2019-05-05T06:57:53.892Z,2.10
2019-05-05T06:58:58.114Z,2.75
2019-05-05T07:00:03.645Z,1.70
2019-05-05T07:01:07.870Z,1.60
2019-05-05T07:02:14.568Z,1.67
2019-05-05T07:03:18.928Z,3.17
2019-05-05T07:04:24.579Z,2.22
2019-05-05T07:05:28.796Z,3.08
2019-05-05T07:06:34.347Z,3.67
2019-05-05T07:07:38.557Z,2.83
2019-05-05T07:08:43.908Z,5.67
2019-05-05T07:09:48.195Z,2.65
2019-05-05T07:10:52.383Z,3.02
2019-05-05T07:11:56.504Z,2.15
2019-05-05T07:13:00.592Z,3.37
2019-05-05T07:14:04.725Z,3.35
2019-05-05T07:15:09.492Z,4.10
2019-05-05T07:16:14.907Z,4.85
2019-05-05T07:17:19.256Z,3.55
2019-05-05T07:18:24.681Z,6.25
2019-05-05T07:19:28.977Z,3.65
2019-05-05T07:20:34.666Z,4.03
2019-05-05T07:21:38.986Z,3.45
2019-05-05T07:22:58.399Z,2.52
2019-05-05T07:23:48.776Z,4.10
2019-05-05T07:24:54.187Z,3.08
2019-05-05T07:25:58.506Z,4.85
2019-05-05T07:27:04.670Z,4.53
2019-05-05T07:28:08.492Z,2.90
2019-05-05T07:29:15.298Z,4.62
2019-05-05T07:30:18.810Z,3.67
2019-05-05T07:31:26.121Z,4.17
2019-05-05T07:32:30.262Z,5.97
2019-05-05T07:33:34.799Z,4.90
2019-05-05T07:34:54.491Z,3.25
2019-05-05T07:36:16.356Z,2.80
2019-05-05T07:37:20.420Z,2.70
2019-05-05T07:38:24.536Z,5.42
2019-05-05T07:39:28.575Z,1.98
2019-05-05T07:40:34.545Z,1.92
2019-05-05T07:41:40.502Z,2.75
2019-05-05T07:42:44.159Z,4.30
2019-05-05T07:43:48.222Z,2.65
2019-05-05T07:44:54.525Z,2.75
2019-05-05T07:45:58.013Z,2.80
2019-05-05T07:47:03.640Z,2.05
2019-05-05T07:48:07.881Z,2.75
2019-05-05T07:49:13.861Z,2.77
2019-05-05T07:50:28.961Z,2.72
2019-05-05T07:51:24.254Z,2.77
2019-05-05T07:52:28.449Z,1.75
2019-05-05T07:53:33.546Z,3.47
2019-05-05T07:54:37.676Z,2.08
2019-05-05T07:55:43.583Z,2.40
2019-05-05T07:56:49.083Z,4.95
2019-05-05T07:57:53.788Z,3.80
2019-05-05T07:58:57.983Z,2.20
2019-05-05T08:00:05.403Z,2.67
2019-05-05T08:01:09.568Z,2.70
2019-05-05T08:02:14.574Z,2.05
2019-05-05T08:03:18.798Z,2.42
2019-05-05T08:04:24.285Z,5.50
2019-05-05T08:05:28.574Z,3.12
2019-05-05T08:06:33.940Z,3.47
2019-05-05T08:07:38.205Z,3.50
2019-05-05T08:08:44.121Z,2.75
2019-05-05T08:09:49.551Z,2.65
2019-05-05T08:10:54.190Z,3.52
2019-05-05T08:12:05.440Z,2.52
2019-05-05T08:13:16.291Z,2.40
2019-05-05T08:14:21.903Z,3.42
2019-05-05T08:15:26.826Z,2.20
2019-05-05T08:16:33.677Z,4.47
2019-05-05T08:17:48.798Z,3.30
2019-05-05T08:19:06.768Z,4.40
2019-05-05T08:20:19.938Z,5.15
2019-05-05T08:21:29.018Z,6.28
2019-05-05T08:22:34.008Z,4.08
2019-05-05T08:24:00.790Z,4.85
2019-05-05T08:25:10.091Z,2.85
2019-05-05T08:26:23.666Z,3.50
2019-05-05T08:27:48.597Z,4.70
2019-05-05T08:28:57.290Z,7.55
2019-05-05T08:30:05.168Z,3.17
2019-05-05T08:31:16.377Z,3.17
2019-05-05T08:32:23.762Z,1.52
2019-05-05T08:33:28.002Z,2.17
2019-05-05T08:34:36.259Z,3.83
2019-05-05T08:35:40.484Z,1.90
2019-05-05T08:36:46.115Z,2.33
2019-05-05T08:37:50.272Z,2.00
2019-05-05T08:38:54.683Z,2.83
2019-05-05T08:39:58.809Z,4.83
2019-05-05T08:41:04.585Z,3.17
2019-05-05T08:42:08.894Z,2.22
2019-05-05T08:43:13.847Z,1.80
2019-05-05T08:44:18.222Z,2.70
2019-05-05T08:45:26.180Z,6.15
2019-05-05T08:46:28.114Z,5.95
2019-05-05T08:47:34.426Z,6.83
2019-05-05T08:48:37.942Z,3.62
2019-05-05T08:49:44.035Z,3.33
2019-05-05T08:50:47.837Z,3.10
2019-05-05T08:51:51.974Z,3.98
2019-05-05T08:52:56.246Z,1.77
2019-05-05T08:54:00.306Z,3.37
2019-05-05T08:55:05.025Z,3.67
2019-05-05T08:56:09.055Z,3.17
2019-05-05T08:57:14.638Z,5.30
2019-05-05T08:58:18.902Z,2.98
2019-05-05T08:59:26.058Z,2.25
2019-05-05T09:00:30.117Z,2.15
2019-05-05T09:01:34.356Z,3.08
2019-05-05T09:02:38.632Z,6.75
2019-05-05T09:03:44.463Z,6.70
2019-05-05T09:04:48.750Z,4.97
2019-05-05T09:05:54.238Z,4.12
2019-05-05T09:07:05.052Z,3.00
2019-05-05T09:08:07.223Z,3.45
2019-05-05T09:09:18.677Z,4.65
2019-05-05T09:10:23.683Z,6.20
2019-05-05T09:12:34.507Z,2.75
2019-05-05T09:13:38.719Z,3.08
2019-05-05T09:14:45.067Z,2.12
2019-05-05T09:15:49.235Z,3.22
2019-05-05T09:16:53.781Z,2.40
2019-05-05T09:17:58.861Z,4.72
2019-05-05T09:19:04.666Z,4.35
2019-05-05T09:20:09.008Z,1.75
2019-05-05T09:21:13.649Z,5.65
2019-05-05T09:22:17.837Z,2.20
2019-05-05T09:23:23.871Z,2.55
2019-05-05T09:24:33.964Z,2.42
2019-05-05T09:25:42.035Z,2.72
2019-05-05T09:27:03.486Z,3.52
2019-05-05T09:28:26.812Z,2.02
2019-05-05T09:29:43.789Z,1.90
2019-05-05T09:30:48.739Z,3.58
2019-05-05T09:31:54.025Z,5.35
2019-05-05T09:32:58.152Z,2.92
2019-05-05T09:34:04.105Z,3.77
2019-05-05T09:35:09.751Z,4.17
2019-05-05T09:36:14.012Z,3.33
2019-05-05T09:37:18.316Z,3.65
2019-05-05T09:38:30.042Z,3.42
2019-05-05T09:39:34.533Z,3.37
2019-05-05T09:40:41.088Z,3.12
2019-05-05T09:41:46.282Z,1.98
2019-05-05T09:42:53.558Z,3.55
2019-05-05T09:43:59.258Z,3.10
2019-05-05T09:45:07.079Z,4.78
2019-05-05T09:46:11.132Z,2.25
2019-05-05T09:47:15.201Z,3.17
2019-05-05T09:48:24.134Z,3.65
2019-05-05T09:49:28.109Z,2.37
2019-05-05T09:50:34.156Z,3.52
2019-05-05T09:51:38.342Z,2.72
2019-05-05T09:52:44.207Z,2.50
2019-05-05T09:53:48.089Z,2.27
2019-05-05T09:54:54.253Z,3.02
2019-05-05T09:55:57.847Z,3.35
2019-05-05T09:57:04.255Z,2.17
2019-05-05T09:58:07.847Z,3.70
2019-05-05T09:59:13.556Z,2.25
2019-05-05T10:00:19.259Z,3.40
2019-05-05T10:01:26.662Z,2.37
2019-05-05T10:02:30.795Z,2.83
2019-05-05T10:03:34.862Z,2.85
2019-05-05T10:04:44.095Z,2.45
2019-05-05T10:05:48.958Z,3.80
2019-05-05T10:06:54.575Z,1.77
2019-05-05T10:07:58.786Z,3.22
2019-05-05T10:09:03.019Z,2.40
2019-05-05T10:10:08.185Z,4.55
2019-05-05T10:11:16.326Z,3.77
2019-05-05T10:12:21.341Z,3.65
2019-05-05T10:13:25.395Z,4.62
2019-05-05T10:14:29.548Z,3.72
2019-05-05T10:15:33.617Z,4.47
2019-05-05T10:17:35.427Z,4.08
2019-05-05T10:18:39.504Z,2.08
2019-05-05T10:19:43.997Z,4.17
2019-05-05T10:20:51.071Z,3.08
2019-05-05T10:21:55.324Z,2.85
2019-05-05T10:22:59.398Z,2.92
2019-05-05T10:24:28.571Z,1.85
2019-05-05T10:25:36.805Z,2.00
2019-05-05T10:26:40.965Z,4.00
2019-05-05T10:27:47.682Z,2.30
2019-05-05T10:28:50.784Z,2.22
2019-05-05T10:29:54.907Z,2.40
2019-05-05T10:30:59.075Z,3.55
2019-05-05T10:32:04.565Z,2.05
2019-05-05T10:33:08.974Z,3.35
2019-05-05T10:34:14.705Z,3.72
2019-05-05T10:35:18.926Z,2.35
2019-05-05T10:36:24.478Z,3.08
2019-05-05T10:37:28.665Z,1.75
2019-05-05T10:38:35.726Z,2.22
2019-05-05T10:39:47.072Z,3.60
2019-05-05T10:40:53.727Z,3.10
2019-05-05T10:41:56.874Z,2.95
2019-05-05T10:43:04.444Z,3.40
2019-05-05T10:44:08.627Z,2.42
2019-05-05T10:45:13.585Z,3.95
2019-05-05T10:46:19.460Z,4.20
2019-05-05T10:47:24.152Z,4.00
2019-05-05T10:48:28.305Z,2.77
2019-05-05T10:49:33.691Z,3.08
2019-05-05T10:50:38.025Z,4.75
2019-05-05T10:51:43.905Z,2.30
2019-05-05T10:52:48.190Z,6.92
2019-05-05T10:53:54.007Z,3.40
2019-05-05T10:54:59.614Z,2.92
2019-05-05T10:56:04.419Z,2.62
2019-05-05T10:57:08.902Z,1.98
2019-05-05T10:58:13.789Z,2.37
2019-05-05T10:59:18.181Z,2.42
2019-05-05T11:00:46.127Z,3.52
2019-05-05T11:01:50.304Z,3.52
2019-05-05T11:02:54.371Z,3.33
2019-05-05T11:03:58.511Z,4.20
2019-05-05T11:05:04.079Z,9.93
2019-05-05T11:06:09.662Z,2.95
2019-05-05T11:07:14.528Z,2.40
2019-05-05T11:08:19.365Z,3.85
2019-05-05T11:09:24.354Z,3.50
2019-05-05T11:10:33.916Z,3.02
2019-05-05T11:11:38.185Z,4.55
2019-05-05T11:12:44.382Z,2.92
2019-05-05T11:13:51.305Z,2.47
2019-05-05T11:14:55.467Z,2.55
2019-05-05T11:15:59.614Z,3.70
2019-05-05T11:17:04.293Z,4.03
2019-05-05T11:18:08.519Z,2.50
2019-05-05T11:19:13.794Z,5.03
2019-05-05T11:20:19.281Z,2.50
2019-05-05T11:21:24.736Z,3.33
2019-05-05T11:22:28.800Z,2.30
2019-05-05T11:23:34.648Z,2.22
2019-05-05T11:24:38.886Z,3.05
2019-05-05T11:25:44.262Z,2.62
2019-05-05T11:26:53.933Z,2.87
2019-05-05T11:28:05.387Z,1.65
2019-05-05T11:29:09.957Z,3.42
2019-05-05T11:30:15.865Z,2.12
2019-05-05T11:31:23.925Z,3.00
2019-05-05T11:32:46.018Z,3.15
2019-05-05T11:33:54.560Z,1.92
2019-05-05T11:34:58.640Z,1.90
2019-05-05T11:36:23.979Z,2.12
2019-05-05T11:37:28.172Z,2.98
2019-05-05T11:38:33.871Z,2.77
2019-05-05T11:39:39.758Z,3.72
2019-05-05T11:40:46.276Z,2.62
2019-05-05T11:41:49.701Z,1.87
2019-05-05T11:42:54.192Z,2.37
2019-05-05T11:43:58.385Z,2.75
2019-05-05T11:45:04.269Z,1.92
2019-05-05T11:46:08.367Z,2.47
2019-05-05T11:47:14.011Z,2.67
2019-05-05T11:48:18.353Z,2.47
2019-05-05T11:49:24.290Z,3.47
2019-05-05T11:50:34.153Z,4.60
2019-05-05T11:51:34.285Z,2.77
2019-05-05T11:52:38.625Z,2.05
2019-05-05T11:53:44.606Z,3.15
2019-05-05T11:54:49.415Z,3.45
2019-05-05T11:55:55.050Z,2.05
2019-05-05T11:56:59.331Z,3.22
2019-05-05T11:58:14.502Z,3.58
2019-05-05T11:59:21.176Z,3.45
2019-05-05T12:00:25.355Z,3.00
2019-05-05T12:01:30.885Z,2.67
2019-05-05T12:02:35.061Z,1.87
2019-05-05T12:03:39.826Z,2.35
2019-05-05T12:04:45.121Z,3.20
2019-05-05T12:05:52.200Z,2.60
2019-05-05T12:06:56.302Z,3.35
2019-05-05T12:08:03.798Z,2.15
2019-05-05T12:09:09.941Z,2.17
2019-05-05T12:10:34.356Z,1.77
2019-05-05T12:11:38.261Z,1.98
2019-05-05T12:12:44.157Z,2.55
2019-05-05T12:13:51.402Z,2.55
2019-05-05T12:14:55.487Z,3.77
2019-05-05T12:16:01.019Z,2.20
2019-05-05T12:17:08.571Z,3.85
2019-05-05T12:18:14.393Z,2.65
2019-05-05T12:19:18.359Z,2.15
2019-05-05T12:20:38.331Z,3.35
2019-05-05T12:21:44.279Z,2.60
2019-05-05T12:22:49.700Z,2.10
2019-05-05T12:23:56.565Z,2.10
2019-05-05T12:25:04.144Z,2.70
2019-05-05T12:26:09.721Z,2.35
2019-05-05T12:27:18.504Z,2.50
2019-05-05T12:28:24.343Z,3.62
2019-05-05T12:29:30.098Z,1.65
2019-05-05T12:30:34.215Z,2.08
2019-05-05T12:31:44.380Z,2.45
2019-05-05T12:32:48.502Z,1.65
2019-05-05T12:33:54.571Z,3.90
2019-05-05T12:34:58.312Z,1.52
2019-05-05T12:36:04.331Z,2.62
2019-05-05T12:37:08.087Z,2.95
2019-05-05T12:38:12.159Z,2.22
2019-05-05T12:39:16.321Z,4.40
2019-05-05T12:40:20.402Z,1.40
2019-05-05T12:41:24.536Z,1.40
2019-05-05T12:42:28.670Z,2.87
2019-05-05T12:43:34.017Z,2.05
2019-05-05T12:44:39.651Z,1.27
2019-05-05T12:46:01.636Z,1.75
2019-05-05T12:47:16.735Z,2.33
2019-05-05T12:48:28.275Z,1.57
2019-05-05T12:49:33.800Z,2.15
2019-05-05T12:50:39.641Z,2.70
2019-05-05T12:51:43.841Z,1.50
2019-05-05T12:52:48.002Z,1.80
2019-05-05T12:53:53.947Z,3.45
2019-05-05T12:54:57.747Z,1.92
2019-05-05T12:56:03.962Z,2.67
2019-05-05T12:57:07.647Z,1.72
2019-05-05T12:58:13.932Z,3.12
2019-05-05T12:59:19.793Z,1.87
2019-05-05T13:00:24.179Z,2.08
2019-05-05T13:01:36.394Z,2.05
2019-05-05T13:02:40.455Z,2.05
2019-05-05T13:03:44.598Z,2.42
2019-05-05T13:04:48.670Z,2.37
2019-05-05T13:05:55.637Z,2.20
2019-05-05T13:06:59.737Z,3.15
2019-05-05T13:08:03.974Z,2.22
2019-05-05T13:09:08.572Z,2.85
2019-05-05T13:10:15.700Z,2.12
2019-05-05T13:11:21.234Z,2.77
2019-05-05T13:12:25.307Z,2.42
2019-05-05T13:13:29.442Z,1.95
2019-05-05T13:14:34.777Z,2.52
2019-05-05T13:15:40.633Z,1.92
2019-05-05T13:16:52.355Z,2.45
2019-05-05T13:17:50.521Z,2.22
2019-05-05T13:18:54.644Z,2.75
2019-05-05T13:20:00.388Z,2.45
2019-05-05T13:21:15.448Z,4.17
2019-05-05T13:22:25.474Z,3.52
2019-05-05T13:23:48.300Z,1.90
2019-05-05T13:25:05.649Z,4.75
2019-05-05T13:26:26.464Z,1.75
2019-05-05T13:27:38.077Z,4.50
2019-05-05T13:28:43.727Z,2.72
2019-05-05T13:29:48.105Z,2.30
2019-05-05T13:30:54.114Z,1.72
2019-05-05T13:31:58.256Z,2.50
2019-05-05T13:33:03.705Z,4.40
2019-05-05T13:34:07.887Z,2.30
2019-05-05T13:35:14.389Z,2.72
2019-05-05T13:36:21.249Z,2.12
2019-05-05T13:37:25.347Z,1.80
2019-05-05T13:38:29.444Z,1.75
2019-05-05T13:39:34.035Z,3.50
2019-05-05T13:40:38.542Z,2.72
2019-05-05T13:41:44.656Z,3.67
2019-05-05T13:43:06.553Z,2.77
2019-05-05T13:48:54.635Z,3.08
2019-05-05T13:50:03.763Z,1.77
2019-05-05T13:51:09.526Z,3.30
2019-05-05T13:52:25.827Z,2.33
2019-05-05T13:53:29.917Z,1.67
2019-05-05T13:54:34.172Z,1.72
2019-05-05T13:55:38.381Z,2.08
2019-05-05T13:56:44.165Z,2.17
2019-05-05T13:57:48.450Z,2.40
2019-05-05T13:58:52.684Z,2.20
2019-05-05T13:59:56.945Z,2.20
2019-05-05T14:01:01.124Z,2.92
2019-05-05T14:02:05.457Z,1.57
2019-05-05T14:03:12.769Z,2.12
2019-05-05T14:04:18.478Z,2.55
2019-05-05T14:05:24.032Z,2.60
2019-05-05T14:06:33.469Z,1.82
2019-05-05T14:07:35.927Z,2.17
2019-05-05T14:08:41.304Z,1.50
2019-05-05T14:09:45.477Z,2.22
2019-05-05T14:10:51.183Z,1.87
2019-05-05T14:11:55.427Z,2.02
2019-05-05T14:12:59.657Z,4.00
2019-05-05T14:14:06.404Z,4.40
2019-05-05T14:15:18.052Z,1.55
2019-05-05T14:16:22.183Z,1.40
2019-05-05T14:17:26.257Z,1.70
2019-05-05T14:18:30.317Z,1.60
2019-05-05T14:19:34.392Z,2.77
2019-05-05T14:20:38.482Z,2.85
2019-05-05T14:21:44.396Z,1.70
2019-05-05T14:22:51.150Z,3.95
2019-05-05T14:23:58.495Z,1.52
2019-05-05T14:25:06.902Z,1.65
2019-05-05T14:26:22.880Z,2.60
2019-05-05T14:27:16.769Z,2.05
2019-05-05T14:28:23.461Z,3.70
2019-05-05T14:29:40.187Z,2.10
2019-05-05T14:30:54.157Z,1.57
2019-05-05T14:31:58.483Z,1.42
2019-05-05T14:33:03.849Z,1.60
2019-05-05T14:34:15.447Z,1.92
2019-05-05T14:35:24.107Z,1.72
2019-05-05T14:36:46.216Z,1.72
2019-05-05T14:37:56.995Z,2.30
2019-05-05T14:39:04.157Z,1.95
2019-05-05T14:40:08.504Z,2.25
2019-05-05T14:41:13.618Z,2.75
2019-05-05T14:42:17.854Z,2.02
2019-05-05T14:43:23.988Z,3.27
2019-05-05T14:44:28.113Z,3.45
2019-05-05T14:45:34.039Z,2.25
2019-05-05T14:46:38.361Z,3.35
2019-05-05T14:47:44.163Z,2.27
2019-05-05T14:48:48.411Z,1.87
2019-05-05T14:49:54.027Z,3.30
2019-05-05T14:50:59.565Z,1.98
2019-05-05T14:52:04.448Z,1.82
2019-05-05T14:53:08.713Z,1.95
2019-05-05T14:54:14.622Z,1.65
2019-05-05T14:55:18.667Z,1.52
2019-05-05T14:56:35.672Z,5.22
2019-05-05T14:57:30.149Z,2.12
2019-05-05T14:58:34.297Z,2.12
2019-05-05T14:59:39.114Z,1.77
2019-05-05T15:00:44.252Z,3.70
2019-05-05T15:01:48.486Z,2.22
2019-05-05T15:02:54.437Z,1.00
2019-05-05T15:03:58.804Z,1.32