createdAt,value
2019-02-11T00:00:47.470Z,0.00
2019-02-11T00:03:27.357Z,0.00
2019-02-11T00:06:01.612Z,0.00
2019-02-11T00:08:33.878Z,0.00
2019-02-11T00:11:07.450Z,0.00
2019-02-11T00:13:39.313Z,0.00
2019-02-11T00:16:11.764Z,0.00
2019-02-11T00:18:44.186Z,0.00
2019-02-11T00:21:17.274Z,0.00
2019-02-11T00:23:52.285Z,0.00
2019-02-11T00:26:24.419Z,0.00
2019-02-11T00:28:56.799Z,0.00
2019-02-11T00:31:29.688Z,0.00
2019-02-11T00:34:03.448Z,0.00
2019-02-11T00:36:38.833Z,0.00
2019-02-11T00:39:10.990Z,0.00
2019-02-11T00:41:41.877Z,0.00
2019-02-11T00:44:15.849Z,0.00
2019-02-11T00:46:48.007Z,0.00
2019-02-11T00:49:19.827Z,0.00
2019-02-11T00:51:51.678Z,0.00
2019-02-11T00:54:23.795Z,0.00
2019-02-11T00:56:59.993Z,0.00
2019-02-11T00:59:32.251Z,0.00
2019-02-11T01:02:10.185Z,0.00
2019-02-11T01:04:43.341Z,0.00
2019-02-11T01:07:14.771Z,0.00
2019-02-11T01:09:47.083Z,0.00
2019-02-11T01:12:19.305Z,0.00
2019-02-11T01:14:50.841Z,0.00
2019-02-11T01:17:24.538Z,0.00
2019-02-11T01:19:56.357Z,0.00
2019-02-11T01:22:28.703Z,0.00
2019-02-11T01:25:02.156Z,0.00
2019-02-11T01:27:33.972Z,0.00
2019-02-11T01:30:14.231Z,0.00
2019-02-11T01:32:48.470Z,0.00
2019-02-11T01:35:20.291Z,0.00
2019-02-11T01:37:55.284Z,0.00
2019-02-11T01:40:33.088Z,0.00
2019-02-11T01:43:04.997Z,0.00
2019-02-11T01:45:37.371Z,0.00
2019-02-11T01:48:10.160Z,0.00
2019-02-11T01:50:42.462Z,0.00
2019-02-11T01:53:14.583Z,0.00
2019-02-11T01:55:47.688Z,0.00
2019-02-11T01:58:19.846Z,0.00
2019-02-11T02:00:53.198Z,0.00
2019-02-11T02:03:24.687Z,0.00
2019-02-11T02:05:56.724Z,0.00
2019-02-11T02:08:30.875Z,0.00
2019-02-11T02:11:03.416Z,0.00
2019-02-11T02:14:00.617Z,0.00
2019-02-11T02:16:32.412Z,0.00
2019-02-11T02:19:04.311Z,0.00
2019-02-11T02:21:36.431Z,0.00
2019-02-11T02:24:08.595Z,0.00
2019-02-11T02:26:40.539Z,0.00
2019-02-11T02:29:12.545Z,0.00
2019-02-11T02:31:45.943Z,0.00
2019-02-11T02:34:17.486Z,0.00
2019-02-11T02:36:48.536Z,0.00
2019-02-11T02:39:23.034Z,0.00
2019-02-11T02:41:54.934Z,0.00
2019-02-11T02:44:27.071Z,0.00
2019-02-11T02:46:59.315Z,0.00
2019-02-11T02:49:36.987Z,0.00
2019-02-11T02:52:10.723Z,0.00
2019-02-11T02:54:41.843Z,0.00
2019-02-11T02:57:15.572Z,0.00
2019-02-11T02:59:47.477Z,0.00
2019-02-11T03:02:19.810Z,0.00
2019-02-11T03:04:51.621Z,0.00
2019-02-11T03:07:23.645Z,0.00
2019-02-11T03:09:54.705Z,0.00
2019-02-11T03:12:26.673Z,0.00
2019-02-11T03:14:57.824Z,0.00
2019-02-11T03:17:29.631Z,0.00
2019-02-11T03:20:02.022Z,0.00
2019-02-11T03:22:34.349Z,0.00
2019-02-11T03:25:06.322Z,0.00
2019-02-11T03:27:37.528Z,0.00
2019-02-11T03:30:08.704Z,0.00
2019-02-11T03:32:40.538Z,0.00
2019-02-11T03:35:11.528Z,0.00
2019-02-11T03:37:42.418Z,0.00
2019-02-11T03:40:16.040Z,0.00
2019-02-11T03:42:47.847Z,0.00
2019-02-11T03:45:19.271Z,0.00
2019-02-11T03:47:51.719Z,0.00
2019-02-11T03:50:23.275Z,0.00
2019-02-11T03:52:55.388Z,0.00
2019-02-11T03:55:30.503Z,0.00
2019-02-11T03:58:03.409Z,0.00
2019-02-11T04:00:39.882Z,0.00
2019-02-11T04:03:12.145Z,0.00
2019-02-11T04:05:44.446Z,0.00
2019-02-11T04:08:16.436Z,0.00
2019-02-11T04:10:48.717Z,0.00
2019-02-11T04:13:21.503Z,0.00
2019-02-11T04:15:59.051Z,0.00
2019-02-11T04:18:37.968Z,0.00
2019-02-11T04:21:10.436Z,0.00
2019-02-11T04:23:44.489Z,0.00
2019-02-11T04:26:15.821Z,0.00
2019-02-11T04:28:51.458Z,0.00
2019-02-11T04:31:24.353Z,0.00
2019-02-11T04:33:58.316Z,0.00
2019-02-11T04:36:29.479Z,0.00
2019-02-11T04:39:01.048Z,0.00
2019-02-11T04:41:32.381Z,0.00
2019-02-11T04:44:03.588Z,0.00
2019-02-11T04:46:36.291Z,0.00
2019-02-11T04:49:07.520Z,0.00
2019-02-11T04:51:40.774Z,0.00
2019-02-11T04:54:18.300Z,0.00
2019-02-11T04:56:55.261Z,0.00
2019-02-11T04:59:35.409Z,0.00
2019-02-11T05:02:07.680Z,0.00
2019-02-11T05:04:42.182Z,0.00
2019-02-11T05:07:13.302Z,0.00
2019-02-11T05:09:44.365Z,2.00
2019-02-11T05:12:16.287Z,2.00
2019-02-11T05:14:48.671Z,1.33
2019-02-11T05:17:19.666Z,0.00
2019-02-11T05:19:50.686Z,0.00
2019-02-11T05:22:21.830Z,2.00
2019-02-11T05:24:53.367Z,1.33
2019-02-11T05:27:24.786Z,2.00
2019-02-11T05:29:56.717Z,2.40
2019-02-11T05:32:28.685Z,2.00
2019-02-11T05:35:02.139Z,2.00
2019-02-11T05:37:39.978Z,1.20
2019-02-11T05:40:14.223Z,0.00
2019-02-11T05:42:56.153Z,2.00
2019-02-11T05:45:27.816Z,0.00
2019-02-11T05:48:00.055Z,1.20
2019-02-11T05:50:31.960Z,0.00
2019-02-11T05:53:07.231Z,1.20
2019-02-11T05:55:38.381Z,2.00
2019-02-11T05:58:10.976Z,0.00
2019-02-11T06:00:52.577Z,2.00
2019-02-11T06:03:26.718Z,2.00
2019-02-11T06:05:58.738Z,2.00
2019-02-11T06:08:31.769Z,2.00
2019-02-11T06:11:03.620Z,0.67
2019-02-11T06:13:34.798Z,2.00
2019-02-11T06:16:25.165Z,0.67
2019-02-11T06:18:59.966Z,1.60
2019-02-11T06:21:38.306Z,2.00
2019-02-11T06:24:12.531Z,2.00
2019-02-11T06:26:51.309Z,2.00
2019-02-11T06:29:41.092Z,2.00
2019-02-11T06:32:21.007Z,2.00
2019-02-11T06:34:53.990Z,3.00
2019-02-11T06:37:28.635Z,2.00
2019-02-11T06:40:06.159Z,2.00
2019-02-11T06:42:37.830Z,3.33
2019-02-11T06:48:02.446Z,3.33
2019-02-11T06:50:38.052Z,2.33
2019-02-11T06:53:15.014Z,4.00
2019-02-11T06:55:50.039Z,2.40
2019-02-11T06:58:27.003Z,4.00
2019-02-11T07:01:39.427Z,4.00
2019-02-11T07:04:15.129Z,3.33
2019-02-11T07:06:48.359Z,5.33
2019-02-11T07:09:51.539Z,4.00
2019-02-11T07:12:54.960Z,3.33
2019-02-11T07:16:38.422Z,4.00
2019-02-11T07:19:21.974Z,2.00
2019-02-11T07:22:23.550Z,4.00
2019-02-11T07:28:20.825Z,4.00
2019-02-11T07:34:38.696Z,4.00
2019-02-11T07:37:21.225Z,4.80
2019-02-11T07:39:59.232Z,4.00
2019-02-11T07:42:49.617Z,3.25
2019-02-11T07:45:40.531Z,4.00
2019-02-11T07:48:12.097Z,3.67
2019-02-11T07:50:46.394Z,5.67
2019-02-11T07:53:29.130Z,4.00
2019-02-11T07:56:08.688Z,7.00
2019-02-11T07:58:48.321Z,3.33
2019-02-11T08:01:26.023Z,4.67
2019-02-11T08:04:00.671Z,4.75
2019-02-11T08:06:34.930Z,5.33
2019-02-11T08:09:14.868Z,5.00
2019-02-11T08:11:59.235Z,3.33
2019-02-11T08:14:36.087Z,3.50
2019-02-11T08:17:12.125Z,4.40
2019-02-11T08:19:46.116Z,6.00
2019-02-11T08:22:24.715Z,6.00
2019-02-11T08:25:06.077Z,5.33
2019-02-11T08:27:48.079Z,3.33
2019-02-11T08:30:46.190Z,6.00
2019-02-11T08:33:26.052Z,4.67
2019-02-11T08:36:09.777Z,2.67
2019-02-11T08:38:42.065Z,5.33
2019-02-11T08:41:22.054Z,3.33
2019-02-11T08:47:21.366Z,2.00
2019-02-11T08:49:59.004Z,4.00
2019-02-11T08:52:31.330Z,2.67
2019-02-11T08:55:13.857Z,2.00
2019-02-11T08:57:54.392Z,2.00
2019-02-11T09:00:46.978Z,2.00
2019-02-11T09:03:27.433Z,2.67
2019-02-11T09:05:59.570Z,2.00
2019-02-11T09:08:32.507Z,2.00
2019-02-11T09:11:10.914Z,4.00
2019-02-11T09:13:44.738Z,2.00
2019-02-11T09:16:21.013Z,2.00
2019-02-11T09:19:01.485Z,4.00
2019-02-11T09:21:34.485Z,2.80
2019-02-11T09:24:06.591Z,3.33
2019-02-11T09:26:50.525Z,3.33
2019-02-11T09:29:30.195Z,2.00
2019-02-11T09:32:09.255Z,3.33
2019-02-11T09:34:47.052Z,2.67
2019-02-11T09:37:22.493Z,2.00
2019-02-11T09:40:08.190Z,3.33
2019-02-11T09:42:43.223Z,3.00
2019-02-11T09:45:34.858Z,3.33
2019-02-11T09:48:12.935Z,2.00
2019-02-11T09:51:04.973Z,2.00
2019-02-11T09:54:10.096Z,3.33
2019-02-11T09:56:51.451Z,4.00
2019-02-11T09:59:52.946Z,4.67
2019-02-11T10:02:36.574Z,4.00
2019-02-11T10:05:08.583Z,3.33
2019-02-11T10:07:55.640Z,1.80
2019-02-11T10:10:31.229Z,3.00
2019-02-11T10:13:05.514Z,4.00
2019-02-11T10:15:48.515Z,3.33
2019-02-11T10:18:19.934Z,3.67
2019-02-11T10:21:04.792Z,2.00
2019-02-11T10:23:52.744Z,3.33
2019-02-11T10:26:30.828Z,3.33
2019-02-11T10:29:19.670Z,3.00
2019-02-11T10:31:55.197Z,3.00
2019-02-11T10:34:30.040Z,3.00
2019-02-11T10:37:03.644Z,2.33
2019-02-11T10:39:41.637Z,3.00
2019-02-11T10:42:20.229Z,3.00
2019-02-11T10:45:04.346Z,1.00
2019-02-11T10:47:39.934Z,1.00
2019-02-11T10:50:18.568Z,3.00
2019-02-11T10:52:54.546Z,1.00
2019-02-11T10:55:34.790Z,1.00
2019-02-11T10:58:11.301Z,2.00
2019-02-11T11:00:57.245Z,1.00
2019-02-11T11:03:42.950Z,1.67
2019-02-11T11:06:19.283Z,1.00
2019-02-11T11:09:04.597Z,3.00
2019-02-11T11:11:40.329Z,3.00
2019-02-11T11:14:11.431Z,1.00
2019-02-11T11:16:47.282Z,2.33
2019-02-11T11:19:33.471Z,1.00
2019-02-11T11:25:16.389Z,1.00
2019-02-11T11:27:55.505Z,3.00
2019-02-11T11:30:35.136Z,2.33
2019-02-11T11:33:07.335Z,3.00
2019-02-11T11:35:46.742Z,1.00
2019-02-11T11:38:21.117Z,1.00
2019-02-11T11:40:52.943Z,1.00
2019-02-11T11:43:28.398Z,1.40
2019-02-11T11:46:09.395Z,1.00
2019-02-11T11:48:42.756Z,1.67
2019-02-11T11:51:18.013Z,1.00
2019-02-11T11:54:10.733Z,1.00
2019-02-11T11:56:46.061Z,1.00
2019-02-11T11:59:23.652Z,0.00
2019-02-11T12:02:00.960Z,3.00
2019-02-11T12:04:43.399Z,1.00
2019-02-11T12:07:19.753Z,3.00
2019-02-11T12:09:58.013Z,1.67
2019-02-11T12:12:32.348Z,1.40
2019-02-11T12:15:09.014Z,1.00
2019-02-11T12:18:02.393Z,1.40
2019-02-11T12:20:59.445Z,0.60
2019-02-11T12:23:33.181Z,1.00
2019-02-11T12:26:10.918Z,1.00
2019-02-11T12:28:48.207Z,1.00
2019-02-11T12:31:38.549Z,1.00
2019-02-11T12:34:21.189Z,2.60
2019-02-11T12:37:03.180Z,1.00
2019-02-11T12:39:47.438Z,1.00
2019-02-11T12:42:23.411Z,1.00
2019-02-11T12:45:25.811Z,0.80
2019-02-11T12:48:03.132Z,1.00
2019-02-11T12:50:56.247Z,1.00
2019-02-11T12:53:43.467Z,1.00
2019-02-11T12:56:25.055Z,1.00
2019-02-11T12:59:10.364Z,0.20
2019-02-11T13:01:48.258Z,1.00
2019-02-11T13:04:27.952Z,1.00
2019-02-11T13:07:08.989Z,1.00
2019-02-11T13:09:47.001Z,1.00
2019-02-11T13:12:29.338Z,0.67
2019-02-11T13:15:33.753Z,1.00
2019-02-11T13:17:47.619Z,1.00
2019-02-11T13:20:21.374Z,1.00
2019-02-11T13:22:55.805Z,1.40
2019-02-11T13:25:31.863Z,1.00
2019-02-11T13:28:14.704Z,0.80
2019-02-11T13:30:48.892Z,1.00
2019-02-11T13:33:22.489Z,0.00
2019-02-11T13:35:57.415Z,1.00
2019-02-11T13:38:30.511Z,0.67
2019-02-11T13:41:05.445Z,1.00
2019-02-11T13:43:40.552Z,0.60
2019-02-11T13:46:11.600Z,1.00
2019-02-11T13:48:49.059Z,0.00
2019-02-11T13:51:20.204Z,1.00
2019-02-11T13:53:51.266Z,1.00
2019-02-11T13:56:22.994Z,1.00
2019-02-11T13:58:56.997Z,1.00
2019-02-11T14:01:31.267Z,1.00
2019-02-11T14:04:02.407Z,1.33
2019-02-11T14:06:54.142Z,1.33
2019-02-11T14:09:17.134Z,1.33
2019-02-11T14:14:58.136Z,2.50
2019-02-11T14:20:42.640Z,2.33
2019-02-11T14:23:33.823Z,0.60
2019-02-11T14:29:27.076Z,1.00
2019-02-11T14:31:59.275Z,1.00
2019-02-11T14:34:50.356Z,1.00
2019-02-11T14:37:23.027Z,1.00
2019-02-11T14:43:10.007Z,1.00
2019-02-11T14:46:05.218Z,1.00
2019-02-11T14:49:14.232Z,1.00
2019-02-11T14:52:24.052Z,1.00
2019-02-11T14:58:20.475Z,3.00
2019-02-11T15:01:06.011Z,1.00
2019-02-11T15:06:44.918Z,3.00
2019-02-11T15:09:35.071Z,3.00
2019-02-11T15:15:48.249Z,1.00
2019-02-11T15:18:37.947Z,3.00
2019-02-11T15:21:31.992Z,3.00
2019-02-11T15:28:09.600Z,1.00
2019-02-11T15:31:00.310Z,4.50
2019-02-11T15:33:56.714Z,3.33
2019-02-11T15:36:27.659Z,3.33
2019-02-11T15:38:58.724Z,2.67
2019-02-11T15:44:44.436Z,2.67
2019-02-11T15:50:18.011Z,2.00
2019-02-11T15:52:49.827Z,6.00
2019-02-11T15:55:20.783Z,2.00
2019-02-11T15:57:54.048Z,3.25
2019-02-11T16:03:39.238Z,5.25
2019-02-11T16:06:37.844Z,4.00
2019-02-11T16:09:43.249Z,5.50
2019-02-11T16:15:37.622Z,3.33
2019-02-11T16:18:23.186Z,4.00
2019-02-11T16:21:13.370Z,5.33
2019-02-11T16:27:13.984Z,4.00
2019-02-11T16:29:47.194Z,1.33
2019-02-11T16:32:36.850Z,3.33
2019-02-11T16:35:28.129Z,2.00
2019-02-11T16:38:37.789Z,2.00
2019-02-11T16:44:21.329Z,3.33
2019-02-11T16:47:12.449Z,3.00
2019-02-11T16:49:59.074Z,2.60
2019-02-11T16:52:30.161Z,1.33
2019-02-11T16:55:01.189Z,3.00
2019-02-11T17:00:41.347Z,2.00
2019-02-11T17:03:53.029Z,1.40
2019-02-11T17:07:04.075Z,3.25
2019-02-11T17:09:55.006Z,4.00
2019-02-11T17:13:18.552Z,2.50
2019-02-11T17:15:50.228Z,8.00
2019-02-11T17:18:22.132Z,3.75
2019-02-11T17:21:31.386Z,3.33
2019-02-11T17:27:14.390Z,4.00
2019-02-11T17:30:27.177Z,3.33
2019-02-11T17:33:20.436Z,4.00
2019-02-11T17:35:51.418Z,4.67
2019-02-11T17:39:01.488Z,5.33
2019-02-11T17:41:33.281Z,5.00
2019-02-11T17:44:43.261Z,4.50
2019-02-11T17:50:35.409Z,5.00
2019-02-11T17:53:13.858Z,3.67
2019-02-11T17:56:52.471Z,3.00
2019-02-11T17:59:02.484Z,5.00
2019-02-11T18:02:15.204Z,5.00
2019-02-11T18:07:37.849Z,6.00
2019-02-11T18:10:35.202Z,4.00
2019-02-11T18:13:27.607Z,4.67
2019-02-11T18:15:59.443Z,5.00
2019-02-11T18:18:50.255Z,2.75
2019-02-11T18:21:39.388Z,5.67
2019-02-11T18:24:30.489Z,2.33
2019-02-11T18:27:41.881Z,4.50
2019-02-11T18:30:36.021Z,4.75
2019-02-11T18:33:10.279Z,3.67
2019-02-11T18:39:03.008Z,3.33
2019-02-11T18:48:10.264Z,4.00
2019-02-11T18:50:50.941Z,5.25
2019-02-11T19:02:45.617Z,4.00
2019-02-11T19:11:43.164Z,5.33
2019-02-11T19:14:33.061Z,5.33
2019-02-11T19:17:22.149Z,5.67
2019-02-11T19:19:53.171Z,5.33
2019-02-11T19:22:25.251Z,4.20
2019-02-11T19:25:15.201Z,5.00
2019-02-11T19:28:07.318Z,7.67
2019-02-11T19:34:38.391Z,5.33
2019-02-11T19:39:48.135Z,7.33
2019-02-11T19:42:56.239Z,8.00
2019-02-11T19:45:46.257Z,7.33
2019-02-11T19:48:30.518Z,4.50
2019-02-11T19:51:21.352Z,4.67
2019-02-11T19:54:11.359Z,4.67
2019-02-11T19:59:44.260Z,3.33
2019-02-11T20:02:15.357Z,4.00
2019-02-11T20:05:06.234Z,3.67
2019-02-11T20:07:43.018Z,6.67
2019-02-11T20:10:33.155Z,6.00
2019-02-11T20:13:06.121Z,2.00
2019-02-11T20:15:41.190Z,4.00
2019-02-11T20:21:41.761Z,6.00
2019-02-11T20:24:22.635Z,6.00
2019-02-11T20:26:53.187Z,5.67
2019-02-11T20:29:24.765Z,6.00
2019-02-11T20:35:20.834Z,5.33
2019-02-11T20:44:31.870Z,6.00
2019-02-11T20:49:47.247Z,5.00
2019-02-11T20:52:37.023Z,5.67
2019-02-11T20:55:50.619Z,4.00
2019-02-11T20:58:41.554Z,5.33
2019-02-11T21:01:19.580Z,6.00
2019-02-11T21:09:53.877Z,6.00
2019-02-11T21:12:45.706Z,4.00
2019-02-11T21:15:38.081Z,4.00
2019-02-11T21:20:39.471Z,4.00
2019-02-11T21:26:43.700Z,5.60
2019-02-11T21:29:16.188Z,4.00
2019-02-11T21:34:51.999Z,4.00
2019-02-11T21:40:24.574Z,5.50
2019-02-11T21:43:14.845Z,4.00
2019-02-11T21:46:07.314Z,2.40
2019-02-11T21:51:40.929Z,3.33
2019-02-11T21:57:44.974Z,4.00
2019-02-11T22:00:35.320Z,4.00
2019-02-11T22:03:24.375Z,3.33
2019-02-11T22:06:15.606Z,4.00
2019-02-11T22:12:06.236Z,5.33
2019-02-11T22:14:37.165Z,4.00
2019-02-11T22:17:27.158Z,3.33
2019-02-11T22:20:17.084Z,4.67
2019-02-11T22:25:57.648Z,6.00
2019-02-11T22:31:22.780Z,6.00
2019-02-11T22:33:55.049Z,3.33
2019-02-11T22:36:26.838Z,5.00
2019-02-11T22:38:58.626Z,2.40
2019-02-11T22:41:31.169Z,6.00
2019-02-11T22:44:05.289Z,6.00
2019-02-11T22:46:56.019Z,4.00
2019-02-11T22:49:30.800Z,4.00
2019-02-11T22:52:42.758Z,2.00
2019-02-11T22:58:26.387Z,2.00
2019-02-11T23:01:17.322Z,4.00
2019-02-11T23:04:27.107Z,3.75
2019-02-11T23:07:01.435Z,3.33
2019-02-11T23:09:32.335Z,4.00
2019-02-11T23:12:22.415Z,4.00
2019-02-11T23:18:18.594Z,2.00
2019-02-11T23:20:52.186Z,3.33
2019-02-11T23:23:20.736Z,2.00
2019-02-11T23:28:42.322Z,4.00
2019-02-11T23:34:37.779Z,2.00
2019-02-11T23:44:04.436Z,3.20
2019-02-11T23:47:06.534Z,3.33
2019-02-11T23:50:08.482Z,2.00
2019-02-11T23:52:39.297Z,2.00
2019-02-11T23:58:29.741Z,2.00
