createdAt,value
2019-01-16T00:00:02.599Z,79.10
2019-01-16T00:02:50.352Z,78.80
2019-01-16T00:05:37.608Z,79.50
2019-01-16T00:08:25.673Z,79.90
2019-01-16T00:11:28.906Z,80.10
2019-01-16T00:14:08.217Z,80.20
2019-01-16T00:16:54.750Z,80.30
2019-01-16T00:19:35.269Z,80.60
2019-01-16T00:22:15.303Z,80.30
2019-01-16T00:24:59.096Z,80.40
2019-01-16T00:28:05.255Z,80.80
2019-01-16T00:30:51.681Z,80.80
2019-01-16T00:33:41.323Z,80.70
2019-01-16T00:36:26.846Z,81.00
2019-01-16T00:39:14.363Z,81.00
2019-01-16T00:42:07.623Z,80.80
2019-01-16T00:45:01.251Z,80.90
2019-01-16T00:47:52.147Z,81.00
2019-01-16T00:50:41.969Z,81.40
2019-01-16T00:53:26.349Z,81.20
2019-01-16T00:56:12.625Z,81.20
2019-01-16T00:59:12.009Z,80.90
2019-01-16T01:02:00.898Z,81.10
2019-01-16T01:04:56.919Z,81.50
2019-01-16T01:07:53.222Z,81.60
2019-01-16T01:10:35.943Z,81.70
2019-01-16T01:13:12.354Z,82.00
2019-01-16T01:16:04.811Z,82.20
2019-01-16T01:18:51.225Z,82.30
2019-01-16T01:21:39.031Z,82.00
2019-01-16T01:24:26.333Z,82.60
2019-01-16T01:27:16.723Z,82.40
2019-01-16T01:29:52.640Z,83.00
2019-01-16T01:35:35.335Z,83.30
2019-01-16T01:38:35.026Z,83.50
2019-01-16T01:41:25.419Z,83.60
2019-01-16T01:44:15.734Z,83.80
2019-01-16T01:46:50.991Z,83.80
2019-01-16T01:52:41.698Z,83.80
2019-01-16T01:58:13.273Z,83.90
2019-01-16T02:01:09.808Z,83.80
2019-01-16T02:03:55.306Z,83.50
2019-01-16T02:06:41.426Z,84.00
2019-01-16T02:09:20.932Z,83.70
2019-01-16T02:12:18.089Z,83.00
2019-01-16T02:14:59.881Z,83.80
2019-01-16T02:17:53.329Z,83.10
2019-01-16T02:20:39.847Z,83.00
2019-01-16T02:23:25.620Z,82.80
2019-01-16T02:26:18.786Z,82.90
2019-01-16T02:29:04.565Z,82.90
2019-01-16T02:31:49.706Z,82.30
2019-01-16T02:34:43.331Z,83.00
2019-01-16T02:37:21.872Z,82.50
2019-01-16T02:40:15.109Z,82.50
2019-01-16T02:42:51.596Z,82.50
2019-01-16T02:45:37.572Z,83.00
2019-01-16T02:48:43.061Z,82.60
2019-01-16T02:51:21.897Z,82.80
2019-01-16T02:54:04.505Z,82.80
2019-01-16T02:56:50.407Z,83.00
2019-01-16T03:02:14.734Z,82.90
2019-01-16T03:05:11.288Z,82.50
2019-01-16T03:07:49.984Z,82.40
2019-01-16T03:10:43.677Z,82.50
2019-01-16T03:13:30.042Z,82.50
2019-01-16T03:16:16.336Z,82.50
2019-01-16T03:19:15.588Z,82.50
2019-01-16T03:22:02.735Z,82.50
2019-01-16T03:24:49.419Z,82.00
2019-01-16T03:30:41.696Z,81.80
2019-01-16T03:33:27.974Z,81.90
2019-01-16T03:36:37.637Z,81.60
2019-01-16T03:39:37.544Z,81.20
2019-01-16T03:42:24.344Z,81.00
2019-01-16T03:45:18.007Z,80.40
2019-01-16T03:48:03.104Z,80.40
2019-01-16T03:50:50.952Z,80.70
2019-01-16T03:53:27.804Z,81.20
2019-01-16T03:56:21.480Z,81.10
2019-01-16T03:59:24.259Z,80.50
2019-01-16T04:02:10.681Z,80.30
2019-01-16T04:05:01.185Z,80.30
2019-01-16T04:07:48.488Z,80.00
2019-01-16T04:10:45.050Z,79.50
2019-01-16T04:13:29.945Z,79.60
2019-01-16T04:16:23.615Z,79.60
2019-01-16T04:19:23.317Z,79.40
2019-01-16T04:22:09.807Z,79.10
2019-01-16T04:25:01.656Z,79.00
2019-01-16T04:27:48.150Z,79.00
2019-01-16T04:30:33.834Z,79.20
2019-01-16T04:33:39.573Z,78.90
2019-01-16T04:36:30.098Z,78.80
2019-01-16T04:39:07.009Z,78.50
2019-01-16T04:41:56.418Z,78.50
2019-01-16T04:44:38.140Z,77.80
2019-01-16T04:47:36.674Z,78.10
2019-01-16T04:50:24.124Z,77.70
2019-01-16T04:53:14.538Z,77.80
2019-01-16T04:55:54.864Z,78.10
2019-01-16T04:58:51.939Z,78.20
2019-01-16T05:01:38.443Z,77.90
2019-01-16T05:04:24.531Z,78.40
2019-01-16T05:07:03.646Z,78.70
2019-01-16T05:09:55.088Z,77.10
2019-01-16T05:12:41.799Z,77.10
2019-01-16T05:15:15.378Z,78.00
2019-01-16T05:20:58.338Z,76.60
2019-01-16T05:23:49.635Z,77.00
2019-01-16T05:26:44.853Z,77.30
2019-01-16T05:29:34.299Z,77.60
2019-01-16T05:32:22.020Z,77.40
2019-01-16T05:35:12.578Z,77.20
2019-01-16T05:37:59.011Z,77.40
2019-01-16T05:40:53.952Z,77.40
2019-01-16T05:43:40.999Z,77.10
2019-01-16T05:46:18.047Z,77.70
2019-01-16T05:49:23.751Z,77.20
2019-01-16T05:52:20.984Z,76.10
2019-01-16T05:55:13.519Z,76.60
2019-01-16T05:57:51.866Z,76.60
2019-01-16T06:03:45.014Z,76.30
2019-01-16T06:09:17.933Z,74.00
2019-01-16T06:12:03.347Z,74.50
2019-01-16T06:14:44.280Z,74.90
2019-01-16T06:17:41.043Z,74.80
2019-01-16T06:20:27.958Z,73.50
2019-01-16T06:23:19.188Z,73.50
2019-01-16T06:26:06.754Z,73.60
2019-01-16T06:28:52.973Z,73.30
2019-01-16T06:31:39.178Z,73.10
2019-01-16T06:34:38.693Z,73.30
2019-01-16T06:37:41.155Z,73.60
2019-01-16T06:40:27.011Z,72.40
2019-01-16T06:43:17.862Z,72.20
2019-01-16T06:46:17.133Z,72.00
2019-01-16T06:49:09.078Z,72.10
2019-01-16T06:51:55.082Z,71.60
2019-01-16T06:54:45.489Z,72.70
2019-01-16T06:57:51.043Z,73.30
2019-01-16T07:00:34.150Z,72.00
2019-01-16T07:03:21.682Z,71.10
2019-01-16T07:06:08.512Z,70.80
2019-01-16T07:08:54.503Z,71.70
2019-01-16T07:11:28.777Z,71.70
2019-01-16T07:17:18.103Z,71.10
2019-01-16T07:20:14.850Z,70.40
2019-01-16T07:23:01.455Z,70.40
2019-01-16T07:25:51.383Z,71.30
2019-01-16T07:28:41.308Z,71.40
2019-01-16T07:31:28.570Z,71.40
2019-01-16T07:34:10.039Z,71.90
2019-01-16T07:37:03.929Z,71.10
2019-01-16T07:39:48.198Z,71.10
2019-01-16T07:42:35.103Z,71.00
2019-01-16T07:45:41.539Z,71.40
2019-01-16T07:48:22.616Z,70.70
2019-01-16T07:51:28.619Z,70.50
2019-01-16T07:54:11.216Z,71.10
2019-01-16T07:57:00.056Z,71.70
2019-01-16T08:00:05.919Z,71.70
2019-01-16T08:02:52.140Z,71.10
2019-01-16T08:05:41.395Z,71.30
2019-01-16T08:08:17.639Z,71.40
2019-01-16T08:11:13.933Z,70.60
2019-01-16T08:16:44.010Z,70.50
2019-01-16T08:19:40.505Z,71.50
2019-01-16T08:22:34.144Z,70.30
2019-01-16T08:25:27.505Z,69.60
2019-01-16T08:28:08.043Z,71.10
2019-01-16T08:34:04.252Z,70.10
2019-01-16T08:36:40.713Z,70.30
2019-01-16T08:42:28.134Z,69.50
2019-01-16T08:45:34.019Z,69.60
2019-01-16T08:48:23.987Z,70.30
2019-01-16T08:51:09.865Z,69.10
2019-01-16T08:53:56.535Z,69.30
2019-01-16T08:56:37.000Z,69.60
2019-01-16T08:59:32.988Z,69.60
2019-01-16T09:02:20.532Z,69.30
2019-01-16T09:05:12.132Z,68.60
2019-01-16T09:08:02.709Z,68.60
2019-01-16T09:10:59.691Z,70.10
2019-01-16T09:13:47.081Z,69.30
2019-01-16T09:16:37.908Z,68.60
2019-01-16T09:19:18.533Z,68.50
2019-01-16T09:22:04.793Z,69.30
2019-01-16T09:25:07.227Z,69.30
2019-01-16T09:27:49.327Z,69.60
2019-01-16T09:30:35.111Z,69.70
2019-01-16T09:33:21.442Z,68.70
2019-01-16T09:36:07.116Z,69.40
2019-01-16T09:39:06.433Z,68.80
2019-01-16T09:42:02.104Z,68.10
2019-01-16T09:45:08.209Z,69.20
2019-01-16T09:47:54.207Z,68.00
2019-01-16T09:50:47.647Z,68.70
2019-01-16T09:53:39.487Z,68.10
2019-01-16T09:56:26.820Z,68.30
2019-01-16T09:59:13.503Z,67.50
2019-01-16T10:01:59.875Z,68.50
2019-01-16T10:04:50.060Z,68.60
2019-01-16T10:07:30.779Z,68.60
2019-01-16T10:10:08.270Z,69.10
2019-01-16T10:12:49.011Z,69.30
2019-01-16T10:15:49.179Z,68.50
2019-01-16T10:18:45.319Z,68.10
2019-01-16T10:21:30.462Z,67.50
2019-01-16T10:24:13.514Z,67.80
2019-01-16T10:27:09.540Z,67.30
2019-01-16T10:29:55.260Z,66.90
2019-01-16T10:32:54.472Z,66.70
2019-01-16T10:35:39.989Z,67.20
2019-01-16T10:38:27.207Z,67.00
2019-01-16T10:41:32.882Z,66.80
2019-01-16T10:44:26.959Z,67.80
2019-01-16T10:47:26.870Z,67.40
2019-01-16T10:50:32.605Z,67.50
2019-01-16T10:53:26.216Z,67.40
2019-01-16T10:56:23.744Z,67.50
2019-01-16T10:58:58.846Z,67.30
2019-01-16T11:01:55.042Z,67.60
2019-01-16T11:04:39.889Z,69.10
2019-01-16T11:07:35.759Z,67.50
2019-01-16T11:10:22.939Z,66.80
2019-01-16T11:13:25.412Z,66.90
2019-01-16T11:16:18.911Z,67.00
2019-01-16T11:19:24.541Z,67.00
2019-01-16T11:22:12.083Z,66.60
2019-01-16T11:24:51.220Z,68.60
2019-01-16T11:27:47.869Z,67.20
2019-01-16T11:30:50.272Z,66.00
2019-01-16T11:33:37.743Z,64.30
2019-01-16T11:36:43.149Z,64.80
2019-01-16T11:39:30.459Z,64.30
2019-01-16T11:42:15.538Z,64.70
2019-01-16T11:44:59.940Z,64.30
2019-01-16T11:47:42.321Z,61.90
2019-01-16T11:50:40.108Z,63.10
2019-01-16T11:53:29.905Z,63.40
2019-01-16T11:56:21.319Z,63.50
2019-01-16T12:07:35.876Z,64.10
2019-01-16T12:10:39.660Z,64.20
2019-01-16T12:13:16.487Z,66.30
2019-01-16T12:15:59.089Z,64.70
2019-01-16T12:21:39.935Z,65.30
2019-01-16T12:24:26.087Z,65.80
2019-01-16T12:32:49.166Z,63.90
2019-01-16T12:41:28.864Z,64.70
2019-01-16T12:49:41.977Z,65.60
2019-01-16T12:52:20.827Z,63.60
2019-01-16T13:00:47.107Z,63.50
2019-01-16T13:03:27.938Z,63.30
2019-01-16T13:06:33.986Z,63.40
2019-01-16T13:09:36.622Z,63.20
2019-01-16T13:12:33.543Z,64.30
2019-01-16T13:15:12.892Z,64.80
2019-01-16T13:20:46.104Z,65.00
2019-01-16T13:23:41.456Z,64.70
2019-01-16T13:29:17.209Z,64.60
2019-01-16T13:32:01.418Z,64.20
2019-01-16T13:40:29.926Z,63.50
2019-01-16T13:43:20.926Z,63.10
2019-01-16T13:52:03.547Z,63.60
2019-01-16T13:54:45.371Z,63.60
2019-01-16T14:00:04.962Z,63.80
2019-01-16T14:05:33.867Z,62.50
2019-01-16T14:10:55.877Z,63.00
2019-01-16T14:13:45.755Z,63.30
2019-01-16T14:16:36.208Z,63.40
2019-01-16T14:28:04.147Z,63.90
2019-01-16T14:30:50.074Z,63.90
2019-01-16T14:33:32.318Z,63.80
2019-01-16T14:41:58.260Z,63.60
2019-01-16T14:55:57.419Z,65.10
2019-01-16T15:01:42.799Z,66.00
2019-01-16T15:04:29.140Z,64.90
2019-01-16T15:09:53.471Z,66.80
2019-01-16T15:12:40.544Z,65.90
2019-01-16T15:18:19.641Z,66.50
2019-01-16T15:21:06.985Z,66.30
2019-01-16T15:26:53.473Z,67.00
2019-01-16T15:38:12.562Z,69.90
2019-01-16T15:49:18.442Z,71.80
2019-01-16T15:51:59.017Z,71.60
2019-01-16T15:54:44.848Z,71.60
2019-01-16T15:57:30.449Z,71.80
2019-01-16T16:03:16.809Z,71.60
2019-01-16T16:06:07.377Z,72.00
2019-01-16T16:11:57.084Z,72.50
2019-01-16T16:22:48.326Z,72.50
2019-01-16T16:25:50.748Z,74.20
2019-01-16T16:28:43.955Z,72.50
2019-01-16T16:31:25.167Z,72.30
2019-01-16T16:34:20.291Z,72.80
2019-01-16T16:37:00.950Z,73.00
2019-01-16T16:39:47.309Z,72.80
2019-01-16T16:48:07.760Z,73.30
2019-01-16T16:50:53.932Z,72.90
2019-01-16T16:59:13.119Z,72.50
2019-01-16T17:02:09.416Z,73.10
2019-01-16T17:05:02.882Z,73.20
2019-01-16T17:07:44.890Z,73.10
2019-01-16T17:10:32.171Z,72.50
2019-01-16T17:18:53.315Z,72.80
2019-01-16T17:21:47.512Z,73.20
2019-01-16T17:24:33.660Z,73.60
2019-01-16T17:33:18.356Z,73.30
2019-01-16T17:36:14.649Z,73.10
2019-01-16T17:47:33.270Z,74.20
2019-01-16T17:50:12.971Z,74.10
2019-01-16T17:52:59.931Z,74.20
2019-01-16T18:09:56.190Z,73.20
2019-01-16T18:15:33.190Z,72.90
2019-01-16T18:26:46.403Z,73.20
2019-01-16T18:32:26.206Z,73.40
2019-01-16T18:35:09.563Z,73.60
2019-01-16T18:43:59.363Z,73.50
2019-01-16T18:49:37.168Z,72.90
2019-01-16T18:52:27.613Z,73.40
2019-01-16T18:55:36.609Z,73.40
2019-01-16T19:01:12.119Z,73.20
2019-01-16T19:07:11.937Z,73.20
2019-01-16T19:10:00.394Z,73.30
2019-01-16T19:13:06.054Z,73.80
2019-01-16T19:15:51.211Z,74.00
2019-01-16T19:21:33.350Z,74.20
2019-01-16T19:24:14.954Z,73.80
2019-01-16T19:29:43.889Z,73.70
2019-01-16T19:32:31.493Z,73.60
2019-01-16T19:35:19.761Z,73.60
2019-01-16T19:38:05.167Z,73.70
2019-01-16T19:40:51.711Z,73.40
2019-01-16T19:43:46.148Z,73.20
2019-01-16T19:46:32.928Z,73.60
2019-01-16T19:49:38.220Z,73.50
2019-01-16T19:52:17.289Z,74.00
2019-01-16T19:55:03.385Z,74.00
2019-01-16T20:03:22.009Z,73.80
2019-01-16T20:08:44.826Z,74.00
2019-01-16T20:14:10.495Z,73.60
2019-01-16T20:22:40.824Z,73.20
2019-01-16T20:31:11.415Z,73.60
2019-01-16T20:36:49.835Z,73.80
2019-01-16T20:39:32.872Z,74.30
2019-01-16T20:44:54.901Z,74.30
2019-01-16T21:02:01.539Z,73.40
2019-01-16T21:04:58.048Z,73.50
2019-01-16T21:07:48.797Z,73.70
2019-01-16T21:10:35.301Z,73.50
2019-01-16T21:13:35.092Z,73.30
2019-01-16T21:19:20.851Z,74.10
2019-01-16T21:24:58.453Z,73.60
2019-01-16T21:31:01.394Z,73.70
2019-01-16T21:33:48.735Z,74.00
2019-01-16T21:39:10.588Z,74.00
2019-01-16T21:41:48.079Z,73.70
2019-01-16T21:47:25.162Z,74.20
2019-01-16T21:50:10.982Z,74.60
2019-01-16T21:52:54.861Z,74.70
2019-01-16T21:58:46.121Z,74.50
2019-01-16T22:01:52.204Z,74.30
2019-01-16T22:04:50.995Z,74.90
2019-01-16T22:10:39.329Z,74.60
2019-01-16T22:13:28.027Z,74.70
2019-01-16T22:16:14.366Z,74.70
2019-01-16T22:19:07.454Z,75.20
2019-01-16T22:21:51.105Z,74.70
2019-01-16T22:24:37.847Z,74.30
2019-01-16T22:27:18.677Z,74.10
2019-01-16T22:30:06.008Z,74.10
2019-01-16T22:32:52.510Z,74.50
2019-01-16T22:35:40.513Z,74.20
2019-01-16T22:38:29.179Z,74.00
2019-01-16T22:41:20.677Z,74.10
2019-01-16T22:44:13.517Z,73.90
2019-01-16T22:47:28.045Z,74.30
2019-01-16T22:50:34.493Z,74.70
2019-01-16T22:53:31.262Z,74.10
2019-01-16T22:56:38.370Z,74.00
2019-01-16T22:59:28.582Z,74.10
2019-01-16T23:02:11.780Z,74.20
2019-01-16T23:04:55.013Z,74.00
2019-01-16T23:07:37.489Z,74.10
2019-01-16T23:10:20.728Z,74.10
2019-01-16T23:13:18.506Z,74.10
2019-01-16T23:16:10.150Z,73.80
2019-01-16T23:19:07.652Z,73.90
2019-01-16T23:22:07.117Z,73.80
2019-01-16T23:25:11.839Z,73.70
2019-01-16T23:28:02.623Z,73.80
2019-01-16T23:30:58.982Z,73.70
2019-01-16T23:33:50.317Z,73.50
2019-01-16T23:36:39.857Z,73.50
2019-01-16T23:39:35.374Z,73.40
2019-01-16T23:42:27.687Z,73.30
2019-01-16T23:45:24.134Z,73.60
2019-01-16T23:48:10.775Z,74.90
2019-01-16T23:50:56.997Z,73.60
2019-01-16T23:53:34.911Z,73.60
2019-01-16T23:56:30.919Z,73.80
2019-01-16T23:59:17.550Z,73.10
