createdAt,value
2022-11-19T00:15:15.001Z,53.8
2022-11-19T00:16:19.080Z,53.8
2022-11-19T00:17:23.151Z,53.8
2022-11-19T00:18:27.233Z,53.79
2022-11-19T00:19:31.309Z,53.78
2022-11-19T00:20:35.396Z,53.79
2022-11-19T00:21:39.468Z,53.78
2022-11-19T00:22:43.557Z,53.79
2022-11-19T00:23:47.644Z,53.74
2022-11-19T00:24:51.709Z,53.75
2022-11-19T00:25:55.757Z,53.72
2022-11-19T00:26:59.844Z,53.72
2022-11-19T00:28:03.957Z,53.8
2022-11-19T00:29:08.055Z,53.79
2022-11-19T00:30:49.354Z,53.77
2022-11-19T00:31:53.440Z,53.79
2022-11-19T00:32:57.527Z,53.78
2022-11-19T00:34:01.622Z,53.75
2022-11-19T00:35:05.714Z,53.88
2022-11-19T00:36:09.812Z,53.83
2022-11-19T00:37:13.879Z,53.75
2022-11-19T00:38:18.015Z,53.76
2022-11-19T00:39:23.320Z,53.76
2022-11-19T00:40:27.396Z,53.76
2022-11-19T00:41:31.483Z,53.79
2022-11-19T00:42:35.603Z,53.76
2022-11-19T00:43:39.684Z,53.8
2022-11-19T00:44:43.765Z,53.79
2022-11-19T00:45:47.978Z,53.85
2022-11-19T00:46:52.059Z,53.86
2022-11-19T00:47:56.129Z,53.86
2022-11-19T00:49:00.207Z,53.84
2022-11-19T00:50:04.279Z,53.92
2022-11-19T00:51:08.379Z,53.88
2022-11-19T00:52:12.483Z,53.83
2022-11-19T00:53:16.554Z,53.81
2022-11-19T00:54:20.624Z,53.94
2022-11-19T00:55:24.700Z,53.96
2022-11-19T00:56:28.801Z,53.98
2022-11-19T00:57:32.880Z,53.99
2022-11-19T00:58:37.022Z,53.91
2022-11-19T00:59:41.098Z,54.02
2022-11-19T01:00:45.462Z,53.9
2022-11-19T01:01:49.619Z,53.87
2022-11-19T01:02:53.710Z,53.85
2022-11-19T01:03:57.782Z,53.98
2022-11-19T01:05:01.846Z,53.9
2022-11-19T01:06:05.929Z,53.98
2022-11-19T01:07:10.200Z,54.23
2022-11-19T01:08:14.331Z,54.13
2022-11-19T01:09:19.706Z,53.94
2022-11-19T01:10:23.973Z,53.85
2022-11-19T01:11:28.083Z,53.86
2022-11-19T01:12:32.167Z,53.79
2022-11-19T01:13:36.276Z,53.67
2022-11-19T01:14:40.341Z,53.58
2022-11-19T01:15:44.400Z,53.5
2022-11-19T01:16:48.502Z,53.44
2022-11-19T01:17:52.605Z,53.37
2022-11-19T01:18:56.678Z,53.33
2022-11-19T01:20:00.914Z,53.24
2022-11-19T01:21:05.031Z,53.21
2022-11-19T01:22:09.132Z,53.15
2022-11-19T01:23:13.199Z,53.13
2022-11-19T01:24:17.273Z,53.11
2022-11-19T01:25:21.346Z,53.1
2022-11-19T01:26:25.419Z,53.07
2022-11-19T01:27:29.504Z,53.02
2022-11-19T01:28:33.581Z,52.98
2022-11-19T01:29:37.665Z,52.91
2022-11-19T01:30:41.759Z,52.88
2022-11-19T01:31:45.847Z,52.84
2022-11-19T01:32:49.950Z,52.77
2022-11-19T01:33:54.033Z,52.75
2022-11-19T01:34:58.092Z,52.72
2022-11-19T01:36:02.201Z,52.7
2022-11-19T01:37:06.327Z,52.7
2022-11-19T01:38:10.415Z,52.67
2022-11-19T01:39:14.492Z,52.64
2022-11-19T01:40:18.568Z,52.61
2022-11-19T01:41:22.646Z,52.59
2022-11-19T01:42:26.716Z,52.54
2022-11-19T01:43:30.797Z,52.49
2022-11-19T01:44:34.864Z,52.43
2022-11-19T01:45:38.994Z,52.41
2022-11-19T01:46:43.067Z,52.44
2022-11-19T01:47:47.134Z,52.45
2022-11-19T01:48:51.212Z,52.45
2022-11-19T01:49:55.281Z,52.49
2022-11-19T01:50:59.398Z,52.53
2022-11-19T01:52:03.479Z,52.61
2022-11-19T01:53:07.570Z,52.66
2022-11-19T01:54:11.652Z,52.66
2022-11-19T01:55:15.720Z,52.68
2022-11-19T01:56:19.807Z,52.75
2022-11-19T01:57:23.895Z,52.76
2022-11-19T01:58:27.954Z,52.75
2022-11-19T01:59:32.030Z,52.75
2022-11-19T02:00:36.107Z,52.73
2022-11-19T02:01:40.544Z,52.71
2022-11-19T02:02:44.624Z,52.67
2022-11-19T02:03:48.717Z,52.64
2022-11-19T02:04:52.822Z,52.57
2022-11-19T02:05:56.886Z,52.53
2022-11-19T02:07:01.186Z,52.55
2022-11-19T02:08:05.277Z,52.44
2022-11-19T02:09:09.358Z,52.42
2022-11-19T02:10:13.441Z,52.37
2022-11-19T02:11:17.538Z,52.35
2022-11-19T02:12:21.628Z,52.33
2022-11-19T02:13:25.707Z,52.34
2022-11-19T02:14:29.769Z,52.31
2022-11-19T02:15:33.857Z,52.34
2022-11-19T02:16:37.954Z,52.37
2022-11-19T02:17:42.068Z,52.36
2022-11-19T02:18:46.158Z,52.4
2022-11-19T02:19:50.223Z,52.42
2022-11-19T02:20:54.303Z,52.45
2022-11-19T02:21:58.381Z,52.47
2022-11-19T02:23:02.467Z,52.53
2022-11-19T02:24:06.544Z,52.57
2022-11-19T02:25:10.603Z,52.57
2022-11-19T02:26:14.706Z,52.59
2022-11-19T02:27:18.780Z,52.61
2022-11-19T02:28:22.883Z,52.6
2022-11-19T02:29:26.949Z,52.59
2022-11-19T02:30:31.030Z,52.56
2022-11-19T02:31:35.251Z,52.52
2022-11-19T02:32:39.321Z,52.48
2022-11-19T02:33:43.401Z,52.46
2022-11-19T02:34:47.459Z,52.42
2022-11-19T02:35:51.540Z,52.36
2022-11-19T02:36:55.631Z,52.34
2022-11-19T02:37:59.743Z,52.31
2022-11-19T02:39:03.805Z,52.22
2022-11-19T02:40:07.874Z,52.18
2022-11-19T02:41:11.950Z,52.15
2022-11-19T02:42:16.033Z,52.08
2022-11-19T02:43:20.183Z,52.04
2022-11-19T02:44:24.364Z,52.03
2022-11-19T02:45:28.443Z,52.12
2022-11-19T02:46:32.512Z,52.15
2022-11-19T02:47:36.598Z,52.15
2022-11-19T02:48:40.653Z,52.21
2022-11-19T02:49:44.740Z,52.22
2022-11-19T02:50:48.867Z,52.22
2022-11-19T02:51:52.940Z,52.26
2022-11-19T02:52:56.999Z,52.31
2022-11-19T02:54:01.050Z,52.35
2022-11-19T02:55:05.106Z,52.38
2022-11-19T02:56:09.186Z,52.44
2022-11-19T02:57:13.265Z,52.44
2022-11-19T02:58:17.402Z,52.45
2022-11-19T02:59:22.325Z,52.45
2022-11-19T03:00:26.410Z,52.4
2022-11-19T03:01:30.756Z,52.39
2022-11-19T03:02:35.021Z,52.38
2022-11-19T03:03:39.111Z,52.31
2022-11-19T03:04:43.181Z,52.28
2022-11-19T03:05:47.256Z,52.24
2022-11-19T03:06:51.324Z,52.2
2022-11-19T03:07:55.422Z,52.2
2022-11-19T03:08:59.521Z,52.13
2022-11-19T03:10:03.568Z,52.01
2022-11-19T03:11:07.633Z,52
2022-11-19T03:12:11.706Z,52.01
2022-11-19T03:13:15.777Z,52
2022-11-19T03:14:19.861Z,52.03
2022-11-19T03:15:23.921Z,52.04
2022-11-19T03:16:27.981Z,52.08
2022-11-19T03:17:32.049Z,52.12
2022-11-19T03:18:36.141Z,52.19
2022-11-19T03:19:40.245Z,52.21
2022-11-19T03:20:44.334Z,52.22
2022-11-19T03:21:48.393Z,52.23
2022-11-19T03:22:52.458Z,52.27
2022-11-19T03:23:56.522Z,52.35
2022-11-19T03:25:00.613Z,52.39
2022-11-19T03:26:04.666Z,52.38
2022-11-19T03:27:08.744Z,52.39
2022-11-19T03:28:12.797Z,52.41
2022-11-19T03:29:17.569Z,52.38
2022-11-19T03:30:21.845Z,52.35
2022-11-19T03:31:25.904Z,52.35
2022-11-19T03:32:29.953Z,52.29
2022-11-19T03:33:34.014Z,52.27
2022-11-19T03:34:38.090Z,52.19
2022-11-19T03:35:42.205Z,52.16
2022-11-19T03:36:46.287Z,52.11
2022-11-19T03:37:50.337Z,52.08
2022-11-19T03:38:54.447Z,52.13
2022-11-19T03:39:58.513Z,52.17
2022-11-19T03:41:02.555Z,52.16
2022-11-19T03:42:06.605Z,52.19
2022-11-19T03:43:10.649Z,52.23
2022-11-19T03:44:14.717Z,52.27
2022-11-19T03:45:18.788Z,52.29
2022-11-19T03:46:22.856Z,52.35
2022-11-19T03:47:26.920Z,52.38
2022-11-19T03:48:31.016Z,52.4
2022-11-19T03:49:35.058Z,52.42
2022-11-19T03:50:39.136Z,52.47
2022-11-19T03:51:43.191Z,52.45
2022-11-19T03:52:47.263Z,52.41
2022-11-19T03:53:51.344Z,52.38
2022-11-19T03:54:55.435Z,52.39
2022-11-19T03:55:59.535Z,52.37
2022-11-19T03:57:03.670Z,52.34
2022-11-19T03:58:07.742Z,52.33
2022-11-19T03:59:11.814Z,52.37
2022-11-19T04:00:15.880Z,52.35
2022-11-19T04:01:20.228Z,52.36
2022-11-19T04:02:24.320Z,52.38
2022-11-19T04:03:28.386Z,52.41
2022-11-19T04:04:32.468Z,52.43
2022-11-19T04:05:36.574Z,52.42
2022-11-19T04:06:40.685Z,52.46
2022-11-19T04:07:44.868Z,52.46
2022-11-19T04:08:48.911Z,52.48
2022-11-19T04:09:52.988Z,52.49
2022-11-19T04:10:57.104Z,52.49
2022-11-19T04:12:01.194Z,52.51
2022-11-19T04:13:05.280Z,52.55
2022-11-19T04:14:09.336Z,52.56
2022-11-19T04:15:13.394Z,52.57
2022-11-19T04:16:17.491Z,52.62
2022-11-19T04:17:21.564Z,52.62
2022-11-19T04:18:25.687Z,52.64
2022-11-19T04:19:29.762Z,52.68
2022-11-19T04:20:33.850Z,52.69
2022-11-19T04:21:37.927Z,52.7
2022-11-19T04:22:42.016Z,52.7
2022-11-19T04:23:46.115Z,52.7
2022-11-19T04:24:50.193Z,52.75
2022-11-19T04:25:54.279Z,52.75
2022-11-19T04:26:58.366Z,52.72
2022-11-19T04:28:02.461Z,52.65
2022-11-19T04:29:06.543Z,52.61
2022-11-19T04:30:10.659Z,52.62
2022-11-19T04:31:19.751Z,52.62
2022-11-19T04:32:23.815Z,52.61
2022-11-19T04:33:27.901Z,52.56
2022-11-19T04:34:31.974Z,52.54
2022-11-19T04:35:36.058Z,52.57
2022-11-19T04:36:40.124Z,52.51
2022-11-19T04:37:44.203Z,52.46
2022-11-19T04:38:48.316Z,52.36
2022-11-19T04:39:52.416Z,52.33
2022-11-19T04:40:56.499Z,52.34
2022-11-19T04:42:00.578Z,52.29
2022-11-19T04:43:04.661Z,52.3
2022-11-19T04:44:08.746Z,52.23
2022-11-19T04:45:12.806Z,52.2
2022-11-19T04:46:16.890Z,52.16
2022-11-19T04:47:20.948Z,52.12
2022-11-19T04:48:25.011Z,52.07
2022-11-19T04:49:29.090Z,52
2022-11-19T04:50:33.156Z,52.01
2022-11-19T04:51:37.221Z,52.06
2022-11-19T04:52:43.393Z,52.05
2022-11-19T04:53:47.450Z,52.04
2022-11-19T04:54:51.579Z,52.08
2022-11-19T04:55:55.649Z,52.08
2022-11-19T04:56:59.702Z,52.11
2022-11-19T04:58:05.585Z,52.1
2022-11-19T04:59:09.638Z,52.12
2022-11-19T05:00:13.725Z,52.18
2022-11-19T05:01:17.994Z,52.21
2022-11-19T05:02:22.087Z,52.24
2022-11-19T05:03:26.172Z,52.3
2022-11-19T05:04:30.231Z,52.33
2022-11-19T05:05:34.340Z,52.35
2022-11-19T05:06:38.444Z,52.33
2022-11-19T05:07:42.677Z,52.34
2022-11-19T05:08:46.799Z,52.35
2022-11-19T05:09:50.855Z,52.36
2022-11-19T05:10:54.938Z,52.4
2022-11-19T05:11:58.998Z,52.38
2022-11-19T05:13:03.082Z,52.39
2022-11-19T05:14:07.153Z,52.44
2022-11-19T05:15:11.236Z,52.46
2022-11-19T05:16:15.305Z,52.48
2022-11-19T05:17:19.371Z,52.49
2022-11-19T05:18:23.463Z,52.43
2022-11-19T05:19:27.526Z,52.38
2022-11-19T05:20:31.577Z,52.37
2022-11-19T05:21:35.672Z,52.3
2022-11-19T05:22:39.749Z,52.24
2022-11-19T05:23:43.815Z,52.2
2022-11-19T05:24:47.876Z,52.21
2022-11-19T05:25:51.946Z,52.21
2022-11-19T05:26:56.019Z,52.16
2022-11-19T05:28:00.097Z,52.07
2022-11-19T05:29:04.172Z,52.07
2022-11-19T05:30:08.237Z,52.08
2022-11-19T05:31:12.291Z,52
2022-11-19T05:32:16.406Z,51.99
2022-11-19T05:33:20.475Z,52
2022-11-19T05:34:24.581Z,51.96
2022-11-19T05:35:28.652Z,51.9
2022-11-19T05:36:32.754Z,51.82
2022-11-19T05:37:36.811Z,51.82
2022-11-19T05:38:40.880Z,51.78
2022-11-19T05:39:44.959Z,51.74
2022-11-19T05:40:49.034Z,51.73
2022-11-19T05:41:53.264Z,51.72
2022-11-19T05:42:57.350Z,51.68
2022-11-19T05:44:01.464Z,51.59
2022-11-19T05:45:05.533Z,51.58
2022-11-19T05:46:09.610Z,51.52
2022-11-19T05:47:13.691Z,51.54
2022-11-19T05:48:17.797Z,51.53
2022-11-19T05:49:22.813Z,51.51
2022-11-19T05:50:26.885Z,51.49
2022-11-19T05:51:31.026Z,51.5
2022-11-19T05:52:35.109Z,51.56
2022-11-19T05:53:39.190Z,51.53
2022-11-19T05:54:43.285Z,51.49
2022-11-19T05:55:47.376Z,51.44
2022-11-19T05:56:51.452Z,51.34
2022-11-19T05:57:55.511Z,51.36
2022-11-19T05:58:59.602Z,51.39
2022-11-19T06:00:03.679Z,51.41
2022-11-19T06:01:07.739Z,51.32
2022-11-19T06:02:11.787Z,51.36
2022-11-19T06:03:16.037Z,51.35
2022-11-19T06:04:20.167Z,51.35
2022-11-19T06:05:24.225Z,51.39
2022-11-19T06:06:28.340Z,51.47
2022-11-19T06:07:32.632Z,51.51
2022-11-19T06:08:36.731Z,51.54
2022-11-19T06:09:40.829Z,51.61
2022-11-19T06:10:44.913Z,51.67
2022-11-19T06:11:48.997Z,51.73
2022-11-19T06:12:53.062Z,51.78
2022-11-19T06:13:57.154Z,51.75
2022-11-19T06:15:01.228Z,51.72
2022-11-19T06:16:05.294Z,51.71
2022-11-19T06:17:09.349Z,51.71
2022-11-19T06:18:13.433Z,51.66
2022-11-19T06:19:18.153Z,51.62
2022-11-19T06:20:22.428Z,51.58
2022-11-19T06:21:26.522Z,51.54
2022-11-19T06:22:30.595Z,51.53
2022-11-19T06:23:34.700Z,51.53
2022-11-19T06:24:38.806Z,51.49
2022-11-19T06:25:42.895Z,51.48
2022-11-19T06:26:46.969Z,51.48
2022-11-19T06:27:51.036Z,51.41
2022-11-19T06:28:55.104Z,51.32
2022-11-19T06:29:59.174Z,51.25
2022-11-19T06:31:03.283Z,51.25
2022-11-19T06:32:07.358Z,51.25
2022-11-19T06:33:11.449Z,51.2
2022-11-19T06:34:15.521Z,51.2
2022-11-19T06:35:19.621Z,51.22
2022-11-19T06:36:30.109Z,51.32
2022-11-19T06:37:36.964Z,51.41
2022-11-19T06:38:41.171Z,51.46
2022-11-19T06:39:45.222Z,51.49
2022-11-19T06:40:49.327Z,51.54
2022-11-19T06:41:53.434Z,51.55
2022-11-19T06:42:57.498Z,51.57
2022-11-19T06:44:01.581Z,51.61
2022-11-19T06:45:05.661Z,51.67
2022-11-19T06:46:09.738Z,51.72
2022-11-19T06:47:13.839Z,51.75
2022-11-19T06:48:17.910Z,51.69
2022-11-19T06:49:23.704Z,51.67
2022-11-19T06:50:27.941Z,51.65
2022-11-19T06:51:32.015Z,51.69
2022-11-19T06:52:36.122Z,51.75
2022-11-19T06:53:40.220Z,51.63
2022-11-19T06:54:45.400Z,51.56
2022-11-19T06:55:49.468Z,51.54
2022-11-19T06:56:53.540Z,51.55
2022-11-19T06:57:57.637Z,51.51
2022-11-19T06:59:01.743Z,51.46
2022-11-19T07:00:05.963Z,51.43
2022-11-19T07:01:10.041Z,51.39
2022-11-19T07:02:20.327Z,51.33
2022-11-19T07:03:25.353Z,51.27
2022-11-19T07:04:29.439Z,51.28
2022-11-19T07:05:33.549Z,51.26
2022-11-19T07:06:37.714Z,51.32
2022-11-19T07:07:41.968Z,51.35
2022-11-19T07:08:46.111Z,51.41
2022-11-19T07:09:50.182Z,51.45
2022-11-19T07:10:54.266Z,51.45
2022-11-19T20:36:57.223Z,46.21
2022-11-19T20:38:05.375Z,46.22
2022-11-19T20:39:09.955Z,46.26
2022-11-19T20:40:14.024Z,46.25
2022-11-19T20:41:18.163Z,46.33
2022-11-19T20:42:22.258Z,46.34
2022-11-19T20:43:26.416Z,46.47
2022-11-19T20:44:30.630Z,46.58
2022-11-19T20:45:34.703Z,46.67
2022-11-19T20:46:38.778Z,46.87
2022-11-19T20:47:42.851Z,46.76
2022-11-19T20:48:46.917Z,46.44
2022-11-19T20:49:51.506Z,46.17
2022-11-19T20:50:55.565Z,46.23
2022-11-19T20:51:59.688Z,46.37
2022-11-19T20:53:03.901Z,46.47
2022-11-19T20:54:07.973Z,46.39
2022-11-19T20:55:12.065Z,46.4
2022-11-19T20:56:16.163Z,46.35
2022-11-19T20:57:20.286Z,46.34
2022-11-19T20:58:24.436Z,46.4
2022-11-19T20:59:28.517Z,46.43
2022-11-19T21:00:32.632Z,46.47
2022-11-19T21:01:36.967Z,46.49
2022-11-19T21:02:41.076Z,46.49
2022-11-19T21:03:45.170Z,46.53
2022-11-19T21:04:49.300Z,46.45
2022-11-19T21:05:53.380Z,46.44
2022-11-19T21:06:57.702Z,46.43
2022-11-19T21:08:01.808Z,46.37
2022-11-19T21:09:05.871Z,46.4
2022-11-19T21:10:10.173Z,46.43
2022-11-19T21:11:14.222Z,46.37
2022-11-19T21:12:18.365Z,46.33
2022-11-19T21:13:22.735Z,46.38
2022-11-19T21:14:26.812Z,46.34
2022-11-19T21:15:30.909Z,46.37
2022-11-19T21:16:35.007Z,46.3
2022-11-19T21:17:39.117Z,46.2
2022-11-19T21:18:43.206Z,46.18
2022-11-19T21:19:47.291Z,46.32
2022-11-19T21:20:51.417Z,46.36
2022-11-19T21:21:55.604Z,46.39
2022-11-19T21:22:59.693Z,46.45
2022-11-19T21:24:03.785Z,46.44
2022-11-19T21:25:14.220Z,46.44
2022-11-19T21:26:18.329Z,46.53
2022-11-19T21:27:22.513Z,46.56
2022-11-19T21:28:26.588Z,46.59
2022-11-19T21:29:30.686Z,46.69
2022-11-19T21:30:34.760Z,46.69
2022-11-19T21:31:39.855Z,46.73
2022-11-19T21:32:43.953Z,46.8
2022-11-19T21:33:48.059Z,46.79
2022-11-19T21:34:52.142Z,46.8
2022-11-19T21:35:56.242Z,46.78
2022-11-19T21:37:00.346Z,46.81
2022-11-19T21:38:12.118Z,46.81
2022-11-19T21:39:16.475Z,46.75
2022-11-19T21:40:21.102Z,46.69
2022-11-19T21:41:25.202Z,46.67
2022-11-19T21:42:29.271Z,46.61
2022-11-19T21:43:33.376Z,46.67
2022-11-19T21:44:37.458Z,46.75
2022-11-19T21:45:41.550Z,46.69
2022-11-19T21:46:45.618Z,46.68
2022-11-19T21:47:49.694Z,46.66
2022-11-19T21:48:53.776Z,46.65
2022-11-19T21:49:57.876Z,46.67
2022-11-19T21:51:01.942Z,46.74
2022-11-19T21:52:05.997Z,46.67
2022-11-19T21:53:10.079Z,46.64
2022-11-19T21:54:14.178Z,46.62
2022-11-19T21:55:18.272Z,46.63
2022-11-19T21:56:22.361Z,46.65
2022-11-19T21:57:26.437Z,46.65
2022-11-19T21:58:30.516Z,46.69
2022-11-19T21:59:34.595Z,46.71
2022-11-19T22:00:38.871Z,46.78
2022-11-19T22:01:42.945Z,46.78
2022-11-19T22:02:47.007Z,46.84
2022-11-19T22:03:51.102Z,46.85
2022-11-19T22:04:55.162Z,46.85
2022-11-19T22:05:59.251Z,46.99
2022-11-19T22:07:03.625Z,47.06
2022-11-19T22:08:07.757Z,47.1
2022-11-19T22:09:11.815Z,47.16
2022-11-19T22:10:15.900Z,47.07
2022-11-19T22:11:19.981Z,47.14
2022-11-19T22:12:24.077Z,47.14
2022-11-19T22:13:28.154Z,47.12
2022-11-19T22:14:33.809Z,47.14
2022-11-19T22:15:37.890Z,47.12
2022-11-19T22:16:42.001Z,47
2022-11-19T22:17:46.135Z,46.98
2022-11-19T22:18:50.199Z,46.91
2022-11-19T22:19:54.301Z,46.96
2022-11-19T22:20:58.405Z,46.95
2022-11-19T22:22:02.614Z,46.9
2022-11-19T22:23:06.702Z,46.85
2022-11-19T22:24:10.798Z,46.84
2022-11-19T22:25:14.856Z,46.88
2022-11-19T22:26:18.953Z,46.82
2022-11-19T22:27:23.050Z,46.78
2022-11-19T22:28:27.162Z,46.7
2022-11-19T22:29:31.263Z,46.72
2022-11-19T22:30:35.375Z,46.7
2022-11-19T22:31:39.453Z,46.72
2022-11-19T22:32:43.551Z,46.72
2022-11-19T22:33:47.646Z,46.81
2022-11-19T22:34:51.724Z,46.89
2022-11-19T22:35:55.792Z,46.94
2022-11-19T22:36:59.854Z,46.97
2022-11-19T22:38:03.935Z,47.04
2022-11-19T22:39:08.021Z,46.96
2022-11-19T22:40:12.100Z,47.01
2022-11-19T22:41:16.189Z,47.06
2022-11-19T22:42:20.262Z,47.14
2022-11-19T22:43:25.020Z,47.08
2022-11-19T22:44:29.077Z,47.21
2022-11-19T22:45:33.178Z,47.17
2022-11-19T22:46:37.246Z,47.2
2022-11-19T22:47:41.326Z,47.13
2022-11-19T22:48:45.413Z,47.1
2022-11-19T22:49:49.490Z,47.15
2022-11-19T22:50:53.575Z,47.07
2022-11-19T22:51:57.647Z,47.03
2022-11-19T22:53:01.720Z,46.99
2022-11-19T22:54:05.801Z,47.02
2022-11-19T22:55:09.982Z,46.97
2022-11-19T22:56:14.064Z,46.98
2022-11-19T22:57:18.147Z,46.89
2022-11-19T22:58:22.298Z,46.83
2022-11-19T22:59:26.373Z,46.81
2022-11-19T23:00:30.647Z,46.75
2022-11-19T23:01:34.730Z,46.82
2022-11-19T23:02:38.813Z,46.71
2022-11-19T23:03:42.899Z,46.71
2022-11-19T23:04:46.985Z,46.64
2022-11-19T23:05:51.055Z,46.67
2022-11-19T23:06:55.125Z,46.67
2022-11-19T23:07:59.183Z,46.73
2022-11-19T23:09:03.300Z,46.8
2022-11-19T23:10:07.375Z,46.78
2022-11-19T23:11:11.441Z,46.85
2022-11-19T23:12:15.530Z,46.95
2022-11-19T23:13:19.581Z,47.01
2022-11-19T23:14:23.656Z,47.08
2022-11-19T23:15:27.718Z,47.03
2022-11-19T23:16:31.793Z,47.07
2022-11-19T23:17:35.871Z,47.12
2022-11-19T23:18:39.953Z,47.15
2022-11-19T23:19:44.085Z,47.26
2022-11-19T23:20:48.163Z,47.27
2022-11-19T23:21:52.218Z,47.28
2022-11-19T23:22:56.277Z,47.38
2022-11-19T23:24:00.363Z,47.43
2022-11-19T23:25:04.461Z,47.42
2022-11-19T23:26:08.549Z,47.44
2022-11-19T23:27:12.632Z,47.47
2022-11-19T23:28:16.683Z,47.56
2022-11-19T23:29:21.948Z,47.68
2022-11-19T23:30:26.221Z,47.66
2022-11-19T23:31:30.308Z,47.73
2022-11-19T23:32:34.378Z,47.82
2022-11-19T23:33:38.426Z,47.92
2022-11-19T23:34:42.518Z,47.88
2022-11-19T23:35:46.604Z,47.91
2022-11-19T23:36:50.659Z,47.96
2022-11-19T23:37:54.921Z,47.93
2022-11-19T23:38:58.986Z,48.08
2022-11-19T23:40:03.046Z,48.21
2022-11-19T23:41:07.136Z,48.16
2022-11-19T23:42:11.204Z,48.22
2022-11-19T23:43:15.267Z,48.3
2022-11-19T23:44:19.342Z,48.32
2022-11-19T23:45:23.442Z,48.48
2022-11-19T23:46:27.516Z,48.64
2022-11-19T23:47:31.576Z,48.62
2022-11-19T23:48:35.656Z,48.63
2022-11-19T23:49:39.719Z,48.81
2022-11-19T23:50:43.767Z,48.81
2022-11-19T23:51:47.863Z,48.84
2022-11-19T23:52:51.941Z,48.83
2022-11-19T23:53:56.004Z,48.91
2022-11-19T23:55:00.084Z,48.88
2022-11-19T23:56:04.163Z,49
2022-11-19T23:57:08.489Z,49
2022-11-19T23:58:12.550Z,49.07
2022-11-19T23:59:18.549Z,49.15
