createdAt,value
2019-01-17T00:01:10.363Z,2.58
2019-01-17T00:03:58.612Z,1.62
2019-01-17T00:06:32.375Z,3.08
2019-01-17T00:09:06.827Z,1.82
2019-01-17T00:11:38.694Z,2.27
2019-01-17T00:14:10.560Z,2.70
2019-01-17T00:16:42.452Z,2.30
2019-01-17T00:19:13.746Z,1.87
2019-01-17T00:22:01.963Z,1.60
2019-01-17T00:24:36.802Z,2.33
2019-01-17T00:27:08.659Z,1.62
2019-01-17T00:29:43.532Z,2.30
2019-01-17T00:32:18.346Z,2.72
2019-01-17T00:35:06.511Z,2.27
2019-01-17T00:37:37.803Z,2.80
2019-01-17T00:40:21.939Z,1.62
2019-01-17T00:42:59.043Z,1.55
2019-01-17T00:45:39.720Z,3.40
2019-01-17T00:48:23.010Z,2.47
2019-01-17T00:51:03.847Z,3.30
2019-01-17T00:53:35.883Z,2.22
2019-01-17T00:56:24.408Z,2.62
2019-01-17T00:59:05.339Z,2.00
2019-01-17T01:01:37.197Z,1.50
2019-01-17T01:04:17.748Z,3.33
2019-01-17T01:06:49.607Z,2.50
2019-01-17T01:09:24.455Z,2.00
2019-01-17T01:11:59.224Z,2.22
2019-01-17T01:14:36.211Z,2.12
2019-01-17T01:17:23.068Z,2.02
2019-01-17T01:19:57.370Z,2.20
2019-01-17T01:22:34.419Z,2.17
2019-01-17T01:25:13.683Z,3.13
2019-01-17T01:27:53.979Z,1.63
2019-01-17T01:30:25.267Z,2.05
2019-01-17T01:32:59.537Z,2.40
2019-01-17T01:35:39.867Z,2.23
2019-01-17T01:38:11.159Z,1.47
2019-01-17T01:40:45.203Z,1.70
2019-01-17T01:43:33.230Z,4.13
2019-01-17T01:46:20.768Z,1.73
2019-01-17T01:48:52.057Z,2.60
2019-01-17T01:51:32.286Z,2.07
2019-01-17T01:54:01.941Z,2.30
2019-01-17T01:56:31.600Z,3.23
2019-01-17T01:59:01.420Z,2.37
2019-01-17T02:01:31.072Z,2.30
2019-01-17T02:04:01.305Z,2.10
2019-01-17T02:06:30.949Z,2.40
2019-01-17T02:09:01.172Z,2.62
2019-01-17T02:11:30.823Z,1.80
2019-01-17T02:14:00.621Z,1.70
2019-01-17T02:16:30.267Z,3.70
2019-01-17T02:18:59.927Z,1.83
2019-01-17T02:21:29.585Z,2.37
2019-01-17T02:23:59.383Z,2.93
2019-01-17T02:26:29.607Z,2.00
2019-01-17T02:28:59.829Z,2.35
2019-01-17T02:31:29.475Z,3.07
2019-01-17T02:33:59.128Z,2.53
2019-01-17T02:36:28.779Z,2.63
2019-01-17T02:38:58.575Z,1.80
2019-01-17T02:41:28.299Z,3.47
2019-01-17T02:43:57.943Z,3.30
2019-01-17T02:46:27.599Z,2.73
2019-01-17T02:48:57.258Z,2.50
2019-01-17T02:51:26.905Z,2.57
2019-01-17T02:53:56.555Z,2.30
2019-01-17T02:56:26.221Z,6.17
2019-01-17T02:58:55.875Z,3.50
2019-01-17T03:01:25.528Z,2.37
2019-01-17T03:03:55.184Z,4.03
2019-01-17T03:06:24.832Z,3.57
2019-01-17T03:08:55.657Z,4.07
2019-01-17T03:11:25.313Z,1.90
2019-01-17T03:13:55.001Z,2.53
2019-01-17T03:16:24.696Z,3.27
2019-01-17T03:18:54.425Z,1.60
2019-01-17T03:21:24.274Z,2.03
2019-01-17T03:23:53.932Z,2.97
2019-01-17T03:26:23.584Z,2.57
2019-01-17T03:28:53.623Z,2.17
2019-01-17T03:31:23.284Z,3.03
2019-01-17T03:33:52.941Z,2.93
2019-01-17T03:36:22.775Z,2.07
2019-01-17T03:38:52.599Z,2.73
2019-01-17T03:41:22.249Z,2.30
2019-01-17T03:43:51.896Z,2.80
2019-01-17T03:46:21.555Z,3.07
2019-01-17T03:48:51.348Z,3.00
2019-01-17T03:51:21.071Z,2.77
2019-01-17T03:53:50.725Z,2.50
2019-01-17T03:56:21.865Z,3.57
2019-01-17T03:58:51.924Z,2.73
2019-01-17T04:01:21.599Z,2.90
2019-01-17T04:03:51.252Z,3.03
2019-01-17T04:06:20.902Z,1.97
2019-01-17T04:08:50.599Z,1.87
2019-01-17T04:11:20.322Z,2.13
2019-01-17T04:13:49.976Z,2.70
2019-01-17T04:16:19.632Z,2.73
2019-01-17T04:18:49.288Z,3.07
2019-01-17T04:21:18.940Z,2.77
2019-01-17T04:23:48.680Z,4.67
2019-01-17T04:26:18.712Z,3.37
2019-01-17T04:28:48.528Z,4.77
2019-01-17T04:31:18.188Z,2.27
2019-01-17T04:33:47.849Z,2.90
2019-01-17T04:36:17.495Z,3.57
2019-01-17T04:38:47.278Z,3.77
2019-01-17T04:41:17.087Z,3.60
2019-01-17T04:43:46.740Z,2.87
2019-01-17T04:46:16.454Z,3.33
2019-01-17T04:48:46.114Z,3.10
2019-01-17T04:51:15.756Z,3.87
2019-01-17T04:53:45.412Z,3.93
2019-01-17T04:56:15.229Z,2.23
2019-01-17T04:58:44.877Z,4.63
2019-01-17T05:01:14.527Z,3.73
2019-01-17T05:03:44.194Z,2.60
2019-01-17T05:06:13.871Z,2.23
2019-01-17T05:08:43.520Z,2.43
2019-01-17T05:11:13.177Z,4.40
2019-01-17T05:13:42.825Z,2.63
2019-01-17T05:16:12.480Z,2.57
2019-01-17T05:18:42.137Z,2.40
2019-01-17T05:21:11.992Z,3.03
2019-01-17T05:23:41.648Z,2.63
2019-01-17T05:26:11.305Z,4.47
2019-01-17T05:28:40.951Z,2.60
2019-01-17T05:31:11.776Z,2.13
2019-01-17T05:33:41.425Z,2.97
2019-01-17T05:36:11.105Z,3.93
2019-01-17T05:38:40.785Z,2.20
2019-01-17T05:41:10.443Z,2.40
2019-01-17T05:43:40.099Z,2.77
2019-01-17T05:46:09.748Z,3.07
2019-01-17T05:48:39.405Z,2.43
2019-01-17T05:51:09.200Z,2.27
2019-01-17T05:53:38.851Z,2.73
2019-01-17T05:56:08.837Z,2.37
2019-01-17T05:58:39.555Z,3.23
2019-01-17T06:01:09.208Z,2.07
2019-01-17T06:03:38.861Z,1.93
2019-01-17T06:06:08.512Z,2.43
2019-01-17T06:08:38.164Z,2.83
2019-01-17T06:11:07.835Z,2.00
2019-01-17T06:13:37.555Z,1.63
2019-01-17T06:16:07.560Z,2.37
2019-01-17T06:18:37.295Z,2.40
2019-01-17T06:21:07.192Z,3.17
2019-01-17T06:23:36.844Z,2.53
2019-01-17T06:26:06.497Z,2.80
2019-01-17T06:28:36.155Z,1.90
2019-01-17T06:31:05.808Z,2.37
2019-01-17T06:33:36.049Z,4.28
2019-01-17T06:36:05.817Z,2.53
2019-01-17T06:38:37.280Z,3.10
2019-01-17T06:41:07.496Z,2.45
2019-01-17T06:43:37.719Z,2.62
2019-01-17T06:46:08.037Z,2.35
2019-01-17T06:48:38.431Z,2.00
2019-01-17T06:51:08.656Z,2.10
2019-01-17T06:53:38.944Z,2.77
2019-01-17T06:56:09.159Z,2.67
2019-01-17T06:58:39.767Z,2.60
2019-01-17T07:01:09.988Z,3.00
2019-01-17T07:03:40.197Z,1.30
2019-01-17T07:06:10.496Z,1.87
2019-01-17T07:08:40.720Z,2.52
2019-01-17T07:11:10.944Z,2.25
2019-01-17T07:13:41.165Z,1.90
2019-01-17T07:16:11.392Z,3.67
2019-01-17T07:18:41.688Z,2.77
2019-01-17T07:21:11.992Z,3.72
2019-01-17T07:23:42.208Z,4.20
2019-01-17T07:26:12.559Z,2.80
2019-01-17T07:28:42.807Z,2.55
2019-01-17T07:31:13.099Z,3.67
2019-01-17T07:33:43.319Z,2.67
2019-01-17T07:36:13.543Z,3.75
2019-01-17T07:38:43.816Z,4.10
2019-01-17T07:41:14.028Z,3.08
2019-01-17T07:43:44.236Z,3.67
2019-01-17T07:46:14.626Z,2.27
2019-01-17T07:48:45.076Z,3.25
2019-01-17T07:51:15.303Z,2.52
2019-01-17T07:53:45.532Z,2.42
2019-01-17T07:56:15.867Z,2.65
2019-01-17T07:58:46.107Z,2.83
2019-01-17T08:01:16.475Z,3.30
2019-01-17T08:03:46.691Z,2.33
2019-01-17T08:06:17.193Z,2.72
2019-01-17T08:08:47.411Z,3.60
2019-01-17T08:11:17.627Z,1.98
2019-01-17T08:13:47.963Z,2.33
2019-01-17T08:16:18.419Z,3.22
2019-01-17T08:18:48.774Z,3.72
2019-01-17T08:21:18.992Z,2.40
2019-01-17T08:23:49.212Z,2.33
2019-01-17T08:26:19.436Z,2.42
2019-01-17T08:28:49.827Z,3.45
2019-01-17T08:31:20.459Z,2.50
2019-01-17T08:33:50.687Z,3.00
2019-01-17T08:36:20.916Z,2.75
2019-01-17T08:38:51.131Z,2.65
2019-01-17T08:41:21.429Z,2.45
2019-01-17T08:43:51.656Z,2.12
2019-01-17T08:46:21.929Z,1.72
2019-01-17T08:48:52.145Z,1.80
2019-01-17T08:51:22.445Z,2.02
2019-01-17T08:53:52.672Z,2.40
2019-01-17T08:56:23.044Z,2.30
2019-01-17T08:58:53.282Z,2.58
2019-01-17T09:01:24.667Z,2.90
2019-01-17T09:03:54.885Z,3.02
2019-01-17T09:06:25.106Z,4.30
2019-01-17T09:08:55.320Z,2.40
2019-01-17T09:11:25.548Z,2.90
2019-01-17T09:13:55.763Z,2.75
2019-01-17T09:16:25.984Z,1.72
2019-01-17T09:18:56.203Z,2.45
2019-01-17T09:21:26.529Z,2.37
2019-01-17T09:23:56.763Z,1.77
2019-01-17T09:26:28.151Z,2.58
2019-01-17T09:28:58.711Z,2.17
2019-01-17T09:31:29.195Z,3.58
2019-01-17T09:33:59.417Z,2.98
2019-01-17T09:36:29.615Z,4.12
2019-01-17T09:38:59.846Z,1.75
2019-01-17T09:41:30.055Z,2.37
2019-01-17T09:44:00.380Z,3.33
2019-01-17T09:46:30.595Z,3.15
2019-01-17T09:49:00.988Z,2.98
2019-01-17T09:51:31.391Z,2.75
2019-01-17T09:54:01.691Z,1.92
2019-01-17T09:56:31.916Z,2.87
2019-01-17T09:59:03.087Z,3.87
2019-01-17T10:01:33.316Z,3.52
2019-01-17T10:04:03.616Z,3.33
2019-01-17T10:06:33.831Z,2.20
2019-01-17T10:09:06.655Z,2.30
2019-01-17T10:11:36.909Z,2.17
2019-01-17T10:14:07.194Z,3.67
2019-01-17T10:16:41.156Z,3.52
2019-01-17T10:19:14.707Z,2.33
2019-01-17T10:21:56.860Z,2.00
2019-01-17T10:24:52.683Z,2.35
2019-01-17T10:27:26.171Z,2.98
2019-01-17T10:30:19.104Z,1.92
2019-01-17T10:33:01.656Z,4.10
2019-01-17T10:35:50.099Z,2.15
2019-01-17T10:38:29.368Z,2.90
2019-01-17T10:41:12.013Z,2.85
2019-01-17T10:43:45.498Z,3.00
2019-01-17T10:46:18.972Z,2.67
2019-01-17T10:49:10.424Z,2.00
2019-01-17T10:52:09.663Z,2.83
2019-01-17T10:55:16.443Z,2.08
2019-01-17T10:58:01.712Z,3.42
2019-01-17T11:00:38.164Z,3.35
2019-01-17T11:03:36.094Z,2.17
2019-01-17T11:06:12.145Z,3.08
2019-01-17T11:09:00.523Z,3.40
2019-01-17T11:11:59.693Z,2.62
2019-01-17T11:14:42.327Z,2.17
2019-01-17T11:17:21.471Z,3.33
2019-01-17T11:20:09.989Z,2.87
2019-01-17T11:22:52.483Z,3.85
2019-01-17T11:25:37.875Z,4.78
2019-01-17T11:28:35.384Z,1.65
2019-01-17T11:31:28.265Z,3.20
2019-01-17T11:34:01.780Z,1.92
2019-01-17T11:36:51.924Z,3.08
2019-01-17T11:39:34.007Z,2.67
2019-01-17T11:42:16.266Z,2.72
2019-01-17T11:44:49.747Z,3.08
2019-01-17T11:47:35.060Z,3.00
2019-01-17T11:50:20.348Z,3.67
2019-01-17T11:53:08.660Z,3.02
2019-01-17T11:56:07.643Z,1.75
2019-01-17T11:59:03.567Z,2.20
2019-01-17T12:01:54.871Z,2.10
2019-01-17T12:04:36.015Z,1.65
2019-01-17T12:07:08.888Z,2.77
2019-01-17T12:09:39.267Z,2.08
2019-01-17T12:12:11.360Z,2.98
2019-01-17T12:14:41.580Z,2.40
2019-01-17T12:17:11.799Z,2.52
2019-01-17T12:19:42.004Z,3.80
2019-01-17T12:22:12.471Z,3.60
2019-01-17T12:24:42.680Z,3.65
2019-01-17T12:27:12.963Z,2.75
2019-01-17T12:29:43.317Z,10.35
2019-01-17T12:32:13.783Z,4.67
2019-01-17T12:34:44.012Z,4.17
2019-01-17T12:37:14.327Z,10.23
2019-01-17T12:39:44.549Z,6.53
2019-01-17T12:42:14.775Z,6.47
2019-01-17T12:44:45.003Z,5.92
2019-01-17T12:47:15.260Z,3.92
2019-01-17T12:49:45.471Z,4.70
2019-01-17T12:52:15.688Z,4.85
2019-01-17T12:54:45.895Z,4.20
2019-01-17T12:57:16.108Z,5.75
2019-01-17T12:59:46.403Z,4.72
2019-01-17T13:02:16.716Z,7.47
2019-01-17T13:04:47.120Z,5.55
2019-01-17T13:07:17.336Z,5.72
2019-01-17T13:09:47.542Z,5.75
2019-01-17T13:12:17.765Z,2.08
2019-01-17T13:14:47.982Z,5.28
2019-01-17T13:17:18.188Z,4.83
2019-01-17T13:19:48.412Z,2.65
2019-01-17T13:22:18.727Z,3.25
2019-01-17T13:24:49.091Z,3.90
2019-01-17T13:27:19.499Z,2.25
2019-01-17T13:29:49.915Z,4.45
2019-01-17T13:32:22.068Z,3.08
2019-01-17T13:34:52.327Z,3.10
2019-01-17T13:37:22.696Z,2.45
2019-01-17T13:39:53.101Z,2.92
2019-01-17T13:42:23.308Z,4.17
2019-01-17T13:44:53.533Z,2.35
2019-01-17T13:47:23.756Z,1.62
2019-01-17T13:49:53.999Z,2.30
2019-01-17T13:52:24.344Z,3.40
2019-01-17T13:54:54.548Z,3.98
2019-01-17T13:57:24.957Z,3.70
2019-01-17T13:59:55.179Z,3.25
2019-01-17T14:02:25.400Z,1.95
2019-01-17T14:04:55.793Z,2.70
2019-01-17T14:07:26.396Z,4.45
2019-01-17T14:09:56.807Z,2.30
2019-01-17T14:12:27.023Z,2.75
2019-01-17T14:14:57.242Z,3.08
2019-01-17T14:17:27.473Z,2.65
2019-01-17T14:19:57.761Z,2.40
2019-01-17T14:22:28.052Z,3.87
2019-01-17T14:24:58.280Z,2.58
2019-01-17T14:27:28.503Z,1.55
2019-01-17T14:29:58.764Z,2.02
2019-01-17T14:32:28.986Z,2.37
2019-01-17T14:34:59.576Z,2.83
2019-01-17T14:37:29.791Z,1.67
2019-01-17T14:40:00.015Z,2.85
2019-01-17T14:42:30.311Z,2.98
2019-01-17T14:45:00.530Z,1.65
2019-01-17T14:47:30.912Z,1.85
2019-01-17T14:50:01.452Z,3.90
2019-01-17T14:52:32.135Z,3.37
2019-01-17T14:55:02.994Z,1.98
2019-01-17T14:57:33.356Z,2.40
2019-01-17T15:00:06.970Z,3.37
2019-01-17T15:02:37.294Z,2.80
2019-01-17T15:05:09.250Z,2.65
2019-01-17T15:07:39.676Z,4.92
2019-01-17T15:10:15.801Z,3.02
2019-01-17T15:12:46.046Z,3.10
2019-01-17T15:15:16.339Z,2.77
2019-01-17T15:17:46.539Z,4.08
2019-01-17T15:20:18.983Z,4.67
2019-01-17T15:22:51.145Z,2.40
2019-01-17T15:25:21.361Z,7.22
2019-01-17T15:27:51.599Z,3.10
2019-01-17T15:30:25.786Z,2.60
2019-01-17T15:32:55.986Z,3.47
2019-01-17T15:35:26.231Z,2.60
2019-01-17T15:37:56.539Z,2.40
2019-01-17T15:40:29.207Z,3.27
2019-01-17T15:42:59.436Z,3.27
2019-01-17T15:45:29.779Z,2.98
2019-01-17T15:47:59.998Z,4.78
2019-01-17T15:50:30.343Z,2.72
2019-01-17T15:53:01.020Z,4.28
2019-01-17T15:55:31.230Z,4.17
2019-01-17T15:58:01.449Z,2.58
2019-01-17T16:00:31.659Z,3.30
2019-01-17T16:03:01.936Z,3.85
2019-01-17T16:05:32.214Z,4.35
2019-01-17T16:08:02.429Z,4.75
2019-01-17T16:10:32.799Z,4.47
2019-01-17T16:13:03.096Z,2.87
2019-01-17T16:15:33.311Z,3.65
2019-01-17T16:18:03.527Z,3.20
2019-01-17T16:20:33.920Z,3.10
2019-01-17T16:23:04.259Z,2.80
2019-01-17T16:25:34.467Z,4.40
2019-01-17T16:28:04.675Z,3.35
2019-01-17T16:30:35.067Z,3.67
2019-01-17T16:33:05.475Z,2.72
2019-01-17T16:35:35.904Z,4.40
2019-01-17T16:38:06.291Z,3.35
2019-01-17T16:40:36.499Z,4.05
2019-01-17T16:43:06.748Z,2.37
2019-01-17T16:45:36.960Z,3.67
2019-01-17T16:48:07.324Z,2.58
2019-01-17T16:50:37.555Z,2.65
2019-01-17T16:53:07.776Z,3.12
2019-01-17T16:55:37.987Z,3.95
2019-01-17T16:58:08.404Z,3.47
2019-01-17T17:00:39.632Z,2.60
2019-01-17T17:03:09.844Z,2.72
2019-01-17T17:05:41.133Z,2.50
2019-01-17T17:08:12.128Z,2.85
2019-01-17T17:10:42.353Z,3.33
2019-01-17T17:13:12.561Z,4.60
2019-01-17T17:15:42.979Z,2.35
2019-01-17T17:18:13.197Z,3.30
2019-01-17T17:20:43.423Z,3.22
2019-01-17T17:23:13.656Z,2.60
2019-01-17T17:25:43.871Z,2.60
2019-01-17T17:28:14.072Z,3.80
2019-01-17T17:30:44.294Z,3.90
2019-01-17T17:33:14.504Z,3.37
2019-01-17T17:35:44.939Z,2.50
2019-01-17T17:38:15.156Z,3.10
2019-01-17T17:40:45.377Z,2.85
2019-01-17T17:43:15.680Z,3.15
2019-01-17T17:45:45.907Z,3.00
2019-01-17T17:48:16.287Z,2.62
2019-01-17T17:50:46.508Z,2.12
2019-01-17T17:53:16.994Z,3.70
2019-01-17T17:55:47.215Z,2.45
2019-01-17T17:58:17.434Z,3.15
2019-01-17T18:00:55.473Z,3.35
2019-01-17T18:03:25.696Z,2.52
2019-01-17T18:05:56.294Z,2.50
2019-01-17T18:08:26.524Z,2.70
2019-01-17T18:10:56.736Z,2.72
2019-01-17T18:13:27.022Z,3.50
2019-01-17T18:15:57.243Z,2.95
2019-01-17T18:18:27.697Z,5.72
2019-01-17T18:20:57.923Z,2.72
2019-01-17T18:23:28.155Z,3.40
2019-01-17T18:25:58.510Z,4.17
2019-01-17T18:28:28.732Z,6.55
2019-01-17T18:30:58.939Z,7.10
2019-01-17T18:33:29.220Z,5.67
2019-01-17T18:35:59.457Z,5.03
2019-01-17T18:38:29.736Z,3.77
2019-01-17T18:40:59.952Z,5.00
2019-01-17T18:43:30.163Z,5.17
2019-01-17T18:46:00.375Z,4.62
2019-01-17T18:48:30.804Z,7.53
2019-01-17T18:51:01.048Z,13.13
2019-01-17T18:53:31.275Z,10.03
2019-01-17T18:56:01.643Z,12.20
2019-01-17T18:58:31.861Z,9.48
2019-01-17T19:01:02.081Z,6.05
2019-01-17T19:03:33.369Z,7.00
2019-01-17T19:06:05.329Z,7.85
2019-01-17T19:08:35.563Z,14.43
2019-01-17T19:11:06.363Z,8.78
2019-01-17T19:13:36.582Z,6.20
2019-01-17T19:16:06.896Z,15.90
2019-01-17T19:18:37.119Z,10.35
2019-01-17T19:21:07.339Z,9.63
2019-01-17T19:26:03.208Z,9.68
2019-01-17T19:28:33.516Z,10.50
2019-01-17T19:31:03.736Z,9.55
2019-01-17T19:33:34.131Z,10.58
2019-01-17T19:36:04.353Z,11.05
2019-01-17T19:38:34.747Z,9.83
2019-01-17T19:41:04.975Z,11.12
2019-01-17T19:43:35.191Z,10.08
2019-01-17T19:46:05.408Z,6.62
2019-01-17T19:48:35.620Z,9.55
2019-01-17T19:51:05.991Z,5.50
2019-01-17T19:53:36.203Z,7.35
2019-01-17T19:56:06.603Z,5.78
2019-01-17T19:58:36.815Z,5.20
2019-01-17T20:01:07.402Z,7.67
2019-01-17T20:03:37.915Z,5.72
2019-01-17T20:06:08.233Z,6.35
2019-01-17T20:08:38.535Z,8.80
2019-01-17T20:11:08.763Z,19.90
2019-01-17T20:13:39.004Z,18.57
2019-01-17T20:16:09.239Z,17.87
2019-01-17T20:18:39.467Z,12.30
2019-01-17T20:21:09.703Z,12.55
2019-01-17T20:23:39.927Z,8.48
2019-01-17T20:26:10.152Z,9.50
2019-01-17T20:28:40.379Z,16.17
2019-01-17T20:31:10.800Z,8.10
2019-01-17T20:33:41.015Z,9.53
2019-01-17T20:36:11.231Z,7.58
2019-01-17T20:38:41.487Z,9.05
2019-01-17T20:41:11.700Z,9.53
2019-01-17T20:43:43.267Z,13.22
2019-01-17T20:46:13.775Z,9.68
2019-01-17T20:48:44.151Z,8.00
2019-01-17T20:51:14.451Z,10.70
2019-01-17T20:53:44.667Z,7.50
2019-01-17T20:56:16.143Z,6.80
2019-01-17T20:58:46.360Z,6.05
2019-01-17T21:01:44.226Z,9.03
2019-01-17T21:04:14.724Z,12.20
2019-01-17T21:06:44.943Z,7.90
2019-01-17T21:09:15.203Z,9.35
2019-01-17T21:11:45.403Z,5.67
2019-01-17T21:14:15.623Z,4.90
2019-01-17T21:16:45.904Z,5.90
2019-01-17T21:19:16.111Z,6.10
2019-01-17T21:21:46.330Z,4.42
2019-01-17T21:24:16.539Z,8.33
2019-01-17T21:26:46.879Z,9.03
2019-01-17T21:29:18.024Z,6.53
2019-01-17T21:31:48.239Z,10.75
2019-01-17T21:34:18.451Z,6.83
2019-01-17T21:36:49.865Z,5.95
2019-01-17T21:39:20.447Z,8.88
2019-01-17T21:41:50.784Z,7.17
2019-01-17T21:44:20.997Z,7.42
2019-01-17T21:46:51.208Z,8.68
2019-01-17T21:49:21.427Z,5.03
2019-01-17T21:51:51.675Z,6.37
2019-01-17T21:54:21.895Z,6.28
2019-01-17T21:56:52.408Z,5.62
2019-01-17T21:59:22.624Z,6.45
2019-01-17T22:01:52.935Z,5.35
2019-01-17T22:04:23.153Z,5.95
2019-01-17T22:06:55.329Z,4.60
2019-01-17T22:09:25.671Z,6.45
2019-01-17T22:11:55.911Z,4.95
2019-01-17T22:14:26.127Z,5.67
2019-01-17T22:16:56.397Z,6.58
2019-01-17T22:19:26.677Z,6.78
2019-01-17T22:21:56.891Z,6.00
2019-01-17T22:24:27.102Z,6.25
2019-01-17T22:26:57.314Z,6.87
2019-01-17T22:29:28.499Z,4.12
2019-01-17T22:31:58.719Z,6.33
2019-01-17T22:34:28.935Z,5.50
2019-01-17T22:36:59.143Z,6.67
2019-01-17T22:39:29.353Z,5.70
