createdAt,value
2022-11-01T00:00:11.066Z,9.678171
2022-11-01T00:01:11.087Z,9.678172
2022-11-01T00:02:11.087Z,9.678136
2022-11-01T00:03:11.028Z,9.678133
2022-11-01T00:04:11.007Z,9.678149
2022-11-01T00:05:11.053Z,9.678113
2022-11-01T00:06:10.995Z,9.678098
2022-11-01T00:07:10.992Z,9.678079
2022-11-01T00:08:10.981Z,9.678096
2022-11-01T00:09:10.997Z,9.678081
2022-11-01T00:10:10.987Z,9.678066
2022-11-01T00:11:11.007Z,9.678107
2022-11-01T00:12:10.954Z,9.678105
2022-11-01T00:13:10.989Z,9.678138
2022-11-01T00:14:10.945Z,9.678117
2022-11-01T00:15:11.085Z,9.678110
2022-11-01T00:16:10.913Z,9.678119
2022-11-01T00:17:10.924Z,9.678112
2022-11-01T00:18:10.897Z,9.678086
2022-11-01T00:19:10.920Z,9.678082
2022-11-01T00:20:10.873Z,9.678080
2022-11-01T00:21:10.865Z,9.678123
2022-11-01T00:22:10.964Z,9.678128
2022-11-01T00:23:10.849Z,9.678126
2022-11-01T00:24:10.838Z,9.678082
2022-11-01T00:25:10.834Z,9.678063
2022-11-01T00:26:10.830Z,9.678091
2022-11-01T00:27:10.822Z,9.678119
2022-11-01T00:28:10.849Z,9.678103
2022-11-01T00:29:10.815Z,9.678092
2022-11-01T00:30:10.799Z,9.678110
2022-11-01T00:31:12.691Z,9.678096
2022-11-01T00:32:10.798Z,9.678090
2022-11-01T00:33:10.770Z,9.678123
2022-11-01T00:34:10.783Z,9.678123
2022-11-01T00:35:10.750Z,9.678122
2022-11-01T00:36:10.729Z,9.678128
2022-11-01T00:37:10.732Z,9.678111
2022-11-01T00:38:10.721Z,9.678119
2022-11-01T00:39:10.736Z,9.678142
2022-11-01T00:40:10.708Z,9.678066
2022-11-01T00:41:10.704Z,9.678068
2022-11-01T00:42:10.688Z,9.678074
2022-11-01T00:43:10.710Z,9.678062
2022-11-01T00:44:10.658Z,9.678075
2022-11-01T00:45:10.687Z,9.678098
2022-11-01T00:46:10.656Z,9.678061
2022-11-01T00:47:10.647Z,9.678061
2022-11-01T00:48:10.636Z,9.678101
2022-11-01T00:49:10.624Z,9.678079
2022-11-01T00:50:10.621Z,9.678096
2022-11-01T00:51:10.635Z,9.678109
2022-11-01T00:52:10.621Z,9.678138
2022-11-01T00:53:10.597Z,9.678152
2022-11-01T00:54:10.588Z,9.678082
2022-11-01T00:55:10.572Z,9.678103
2022-11-01T00:56:10.629Z,9.678139
2022-11-01T00:57:10.560Z,9.678151
2022-11-01T00:58:10.573Z,9.678081
2022-11-01T00:59:10.548Z,9.678059
2022-11-01T01:00:10.524Z,9.678104
2022-11-01T01:01:10.668Z,9.678144
2022-11-01T01:02:10.623Z,9.678116
2022-11-01T01:03:10.521Z,9.678112
2022-11-01T01:04:10.496Z,9.678152
2022-11-01T01:05:10.484Z,9.678156
2022-11-01T01:06:10.491Z,9.678134
2022-11-01T01:07:10.467Z,9.678181
2022-11-01T01:08:10.471Z,9.678211
2022-11-01T01:09:10.492Z,9.678131
2022-11-01T01:10:10.457Z,9.678120
2022-11-01T01:11:10.456Z,9.678116
2022-11-01T01:12:10.433Z,9.678173
2022-11-01T01:13:10.427Z,9.678133
2022-11-01T01:14:10.421Z,9.678147
2022-11-01T01:15:10.496Z,9.678163
2022-11-01T01:16:10.414Z,9.678207
2022-11-01T01:17:10.410Z,9.678197
2022-11-01T01:18:10.376Z,9.678104
2022-11-01T01:19:10.379Z,9.678108
2022-11-01T01:20:10.386Z,9.678143
2022-11-01T01:21:10.360Z,9.678112
2022-11-01T01:22:10.360Z,9.678122
2022-11-01T01:23:10.342Z,9.678200
2022-11-01T01:24:10.338Z,9.678227
2022-11-01T01:25:10.333Z,9.678151
2022-11-01T01:26:19.727Z,9.678132
2022-11-01T01:27:10.311Z,9.678138
2022-11-01T01:28:10.298Z,9.678156
2022-11-01T01:29:10.286Z,9.678167
2022-11-01T01:30:10.279Z,9.678192
2022-11-01T01:31:10.268Z,9.678143
2022-11-01T01:32:10.286Z,9.678147
2022-11-01T01:34:10.243Z,9.678131
2022-11-01T01:35:10.237Z,9.678152
2022-11-01T01:36:10.234Z,9.678129
2022-11-01T01:37:10.235Z,9.678130
2022-11-01T01:38:10.240Z,9.678148
2022-11-01T01:39:10.270Z,9.678173
2022-11-01T01:40:10.207Z,9.678122
2022-11-01T01:41:10.191Z,9.678113
2022-11-01T01:42:10.185Z,9.678102
2022-11-01T01:43:10.170Z,9.678100
2022-11-01T01:44:10.180Z,9.678076
2022-11-01T01:45:10.181Z,9.678114
2022-11-01T01:46:10.151Z,9.678122
2022-11-01T01:47:10.141Z,9.678083
2022-11-01T01:48:10.130Z,9.678104
2022-11-01T01:49:10.145Z,9.678094
2022-11-01T01:50:10.116Z,9.678148
2022-11-01T01:51:10.104Z,9.678073
2022-11-01T01:52:10.106Z,9.678120
2022-11-01T01:53:10.089Z,9.678144
2022-11-01T01:54:10.085Z,9.678128
2022-11-01T01:55:10.094Z,9.678128
2022-11-01T01:56:10.094Z,9.678142
2022-11-01T01:57:10.061Z,9.678089
2022-11-01T01:58:10.051Z,9.678089
2022-11-01T01:59:10.045Z,9.678098
2022-11-01T02:00:10.049Z,9.678083
2022-11-01T02:01:10.156Z,9.678112
2022-11-01T02:02:10.045Z,9.678140
2022-11-01T02:03:10.003Z,9.678153
2022-11-01T02:04:10.000Z,9.678098
2022-11-01T02:05:09.991Z,9.678164
2022-11-01T02:06:10.134Z,9.678179
2022-11-01T02:07:09.968Z,9.678132
2022-11-01T02:08:09.979Z,9.678151
2022-11-01T02:09:09.958Z,9.678165
2022-11-01T02:10:09.947Z,9.678150
2022-11-01T02:11:09.947Z,9.678145
2022-11-01T02:12:10.265Z,9.678147
2022-11-01T02:13:09.928Z,9.678145
2022-11-01T02:14:09.917Z,9.678145
2022-11-01T02:15:09.937Z,9.678145
2022-11-01T02:16:09.898Z,9.678133
2022-11-01T02:17:09.918Z,9.678133
2022-11-01T02:18:09.881Z,9.678172
2022-11-01T02:19:09.875Z,9.678167
2022-11-01T02:20:09.886Z,9.678114
2022-11-01T02:21:09.849Z,9.678122
2022-11-01T02:22:09.858Z,9.678141
2022-11-01T02:23:09.842Z,9.678183
2022-11-01T02:24:09.839Z,9.678150
2022-11-01T02:25:09.857Z,9.678111
2022-11-01T02:26:09.816Z,9.678175
2022-11-01T02:27:09.814Z,9.678175
2022-11-01T02:28:09.793Z,9.678189
2022-11-01T02:29:09.789Z,9.678197
2022-11-01T02:30:09.784Z,9.678162
2022-11-01T02:31:09.806Z,9.678118
2022-11-01T02:32:09.763Z,9.678116
2022-11-01T02:33:09.752Z,9.678155
2022-11-01T02:34:09.740Z,9.678160
2022-11-01T02:35:09.744Z,9.678092
2022-11-01T02:36:09.768Z,9.678139
2022-11-01T02:37:09.715Z,9.678143
2022-11-01T02:38:09.710Z,9.678167
2022-11-01T02:39:09.736Z,9.678183
2022-11-01T02:40:09.695Z,9.678157
2022-11-01T02:41:09.694Z,9.678148
2022-11-01T02:42:09.705Z,9.678146
2022-11-01T02:43:09.670Z,9.678109
2022-11-01T02:44:09.680Z,9.678162
2022-11-01T02:45:09.652Z,9.678138
2022-11-01T02:46:09.723Z,9.678139
2022-11-01T02:47:09.665Z,9.678134
2022-11-01T02:48:09.629Z,9.678094
2022-11-01T02:49:09.619Z,9.678130
2022-11-01T02:50:09.643Z,9.678122
2022-11-01T02:51:09.599Z,9.678144
2022-11-01T02:52:09.591Z,9.678148
2022-11-01T02:53:09.585Z,9.678154
2022-11-01T02:54:09.588Z,9.678159
2022-11-01T02:55:09.576Z,9.678169
2022-11-01T02:56:09.580Z,9.678143
2022-11-01T02:57:09.548Z,9.678098
2022-11-01T02:58:09.559Z,9.678123
2022-11-01T02:59:09.536Z,9.678130
2022-11-01T03:00:09.521Z,9.678140
2022-11-01T03:01:09.646Z,9.678158
2022-11-01T03:02:09.549Z,9.678167
2022-11-01T03:03:09.492Z,9.678159
2022-11-01T03:04:09.509Z,9.678142
2022-11-01T03:05:09.489Z,9.678126
2022-11-01T03:06:09.474Z,9.678164
2022-11-01T03:07:09.495Z,9.678158
2022-11-01T03:08:09.466Z,9.678156
2022-11-01T03:09:09.480Z,9.678164
2022-11-01T03:10:09.458Z,9.678177
2022-11-01T03:11:09.433Z,9.678180
2022-11-01T03:12:09.427Z,9.678142
2022-11-01T03:13:09.436Z,9.678126
2022-11-01T03:14:09.412Z,9.678138
2022-11-01T03:15:09.400Z,9.678158
2022-11-01T03:16:09.401Z,9.678203
2022-11-01T03:17:09.378Z,9.678222
2022-11-01T03:18:09.363Z,9.678174
2022-11-01T03:19:09.385Z,9.678119
2022-11-01T03:20:09.359Z,9.678166
2022-11-01T03:21:09.348Z,9.678163
2022-11-01T03:22:09.350Z,9.678144
2022-11-01T03:23:09.335Z,9.678142
2022-11-01T03:24:09.319Z,9.678145
2022-11-01T03:25:09.338Z,9.678156
2022-11-01T03:26:09.315Z,9.678145
2022-11-01T03:27:09.300Z,9.678146
2022-11-01T03:28:09.352Z,9.678155
2022-11-01T03:29:09.271Z,9.678135
2022-11-01T03:30:09.290Z,9.678178
2022-11-01T03:31:09.290Z,9.678108
2022-11-01T03:32:09.312Z,9.678128
2022-11-01T03:33:09.242Z,9.678145
2022-11-01T03:34:09.233Z,9.678141
2022-11-01T03:35:09.224Z,9.678162
2022-11-01T03:36:13.515Z,9.678194
2022-11-01T03:37:10.213Z,9.678193
2022-11-01T03:38:09.197Z,9.678168
2022-11-01T03:39:09.200Z,9.678151
2022-11-01T03:40:09.208Z,9.678144
2022-11-01T03:41:09.185Z,9.678153
2022-11-01T03:42:09.194Z,9.678182
2022-11-01T03:43:09.160Z,9.678151
2022-11-01T03:44:09.155Z,9.678126
2022-11-01T03:45:09.222Z,9.678149
2022-11-01T03:46:09.144Z,9.678187
2022-11-01T03:47:09.133Z,9.678146
2022-11-01T03:48:09.149Z,9.678153
2022-11-01T03:49:09.118Z,9.678116
2022-11-01T03:50:09.114Z,9.678155
2022-11-01T03:51:09.100Z,9.678178
2022-11-01T03:52:09.101Z,9.678118
2022-11-01T03:53:09.077Z,9.678164
2022-11-01T03:54:09.092Z,9.678189
2022-11-01T03:55:09.061Z,9.678181
2022-11-01T03:56:09.059Z,9.678083
2022-11-01T03:57:09.079Z,9.678153
2022-11-01T03:58:09.038Z,9.678128
2022-11-01T03:59:09.046Z,9.678172
2022-11-01T04:00:09.025Z,9.678144
2022-11-01T04:01:09.154Z,9.678178
2022-11-01T04:03:08.995Z,9.678179
2022-11-01T04:04:09.022Z,9.678148
2022-11-01T04:05:08.995Z,9.678109
2022-11-01T04:06:08.982Z,9.678172
2022-11-01T04:07:08.968Z,9.678184
2022-11-01T04:08:08.959Z,9.678148
2022-11-01T04:09:08.964Z,9.678101
2022-11-01T04:10:08.950Z,9.678163
2022-11-01T04:11:08.951Z,9.678185
2022-11-01T04:12:08.924Z,9.678172
2022-11-01T04:13:08.904Z,9.678204
2022-11-01T04:14:08.904Z,9.678252
2022-11-01T04:15:08.888Z,9.678221
2022-11-01T04:16:08.886Z,9.678168
2022-11-01T04:17:08.894Z,9.678142
2022-11-01T04:18:08.934Z,9.678150
2022-11-01T04:19:08.903Z,9.678162
2022-11-01T04:20:08.851Z,9.678170
2022-11-01T04:21:08.849Z,9.678151
2022-11-01T04:22:08.842Z,9.678132
2022-11-01T04:23:08.848Z,9.678180
2022-11-01T04:24:08.847Z,9.678160
2022-11-01T04:25:08.882Z,9.678143
2022-11-01T04:26:08.801Z,9.678166
2022-11-01T04:27:08.785Z,9.678146
2022-11-01T04:28:08.774Z,9.678159
2022-11-01T04:29:08.764Z,9.678137
2022-11-01T04:30:08.766Z,9.678181
2022-11-01T04:31:08.784Z,9.678169
2022-11-01T04:32:08.743Z,9.678172
2022-11-01T04:33:08.744Z,9.678178
2022-11-01T04:34:08.727Z,9.678148
2022-11-01T04:35:08.723Z,9.678103
2022-11-01T04:36:08.706Z,9.678122
2022-11-01T04:37:08.747Z,9.678143
2022-11-01T04:38:08.687Z,9.678098
2022-11-01T04:39:08.684Z,9.678121
2022-11-01T04:40:08.667Z,9.678108
2022-11-01T04:41:08.661Z,9.678136
2022-11-01T04:42:08.679Z,9.678129
2022-11-01T04:43:08.660Z,9.678124
2022-11-01T04:44:08.631Z,9.678090
2022-11-01T04:45:08.633Z,9.678129
2022-11-01T04:46:08.628Z,9.678181
2022-11-01T04:47:08.633Z,9.678137
2022-11-01T04:48:08.754Z,9.678097
2022-11-01T04:49:08.599Z,9.678115
2022-11-01T04:50:08.584Z,9.678192
2022-11-01T04:51:08.580Z,9.678200
2022-11-01T04:52:08.570Z,9.678151
2022-11-01T04:53:08.581Z,9.678153
2022-11-01T04:54:08.571Z,9.678159
2022-11-01T04:55:08.549Z,9.678148
2022-11-01T04:56:08.540Z,9.678168
2022-11-01T04:57:08.629Z,9.678158
2022-11-01T04:58:08.582Z,9.678187
2022-11-01T04:59:08.510Z,9.678143
2022-11-01T05:00:08.503Z,9.678102
2022-11-01T05:01:08.564Z,9.678124
2022-11-01T05:02:08.526Z,9.678172
2022-11-01T05:03:08.558Z,9.678164
2022-11-01T05:04:08.463Z,9.678137
2022-11-01T05:05:08.474Z,9.678132
2022-11-01T05:06:08.467Z,9.678108
2022-11-01T05:07:08.443Z,9.678126
2022-11-01T05:08:08.437Z,9.678122
2022-11-01T05:09:08.455Z,9.678118
2022-11-01T05:10:08.425Z,9.678125
2022-11-01T05:11:08.412Z,9.678086
2022-11-01T05:12:08.414Z,9.678102
2022-11-01T05:13:08.407Z,9.678090
2022-11-01T05:14:08.409Z,9.678079
2022-11-01T05:15:08.411Z,9.678122
2022-11-01T05:16:23.690Z,9.678100
2022-11-01T05:17:09.375Z,9.678087
2022-11-01T05:18:08.354Z,9.678114
2022-11-01T05:19:08.343Z,9.678066
2022-11-01T05:20:08.343Z,9.678103
2022-11-01T05:21:08.474Z,9.678051
2022-11-01T05:22:08.328Z,9.678073
2022-11-01T05:23:08.309Z,9.678112
2022-11-01T05:24:08.307Z,9.678130
2022-11-01T05:25:08.312Z,9.678133
2022-11-01T05:26:08.291Z,9.678105
2022-11-01T05:27:08.303Z,9.678083
2022-11-01T05:28:08.284Z,9.678166
2022-11-01T05:29:09.045Z,9.678126
2022-11-01T05:30:09.263Z,9.678086
2022-11-01T05:31:08.257Z,9.678108
2022-11-01T05:32:08.245Z,9.678072
2022-11-01T05:33:08.262Z,9.678146
2022-11-01T05:34:08.345Z,9.678162
2022-11-01T05:35:08.207Z,9.678104
2022-11-01T05:36:08.199Z,9.678133
2022-11-01T05:37:08.186Z,9.678094
2022-11-01T05:38:08.186Z,9.678118
2022-11-01T05:39:08.229Z,9.678146
2022-11-01T05:40:08.173Z,9.678135
2022-11-01T05:41:08.239Z,9.678136
2022-11-01T05:42:08.179Z,9.678138
2022-11-01T05:43:08.151Z,9.678132
2022-11-01T05:44:08.148Z,9.678102
2022-11-01T05:45:08.179Z,9.678066
2022-11-01T05:46:08.151Z,9.678123
2022-11-01T05:47:08.121Z,9.678149
2022-11-01T05:48:08.111Z,9.678103
2022-11-01T05:49:08.099Z,9.678185
2022-11-01T05:50:08.090Z,9.678172
2022-11-01T05:51:08.103Z,9.678179
2022-11-01T05:52:08.095Z,9.678126
2022-11-01T05:53:08.071Z,9.678135
2022-11-01T05:54:08.094Z,9.678144
2022-11-01T05:55:08.054Z,9.678160
2022-11-01T05:56:08.042Z,9.678248
2022-11-01T05:57:08.048Z,9.678208
2022-11-01T05:58:08.048Z,9.678209
2022-11-01T05:59:08.046Z,9.678203
2022-11-01T06:00:08.035Z,9.678269
2022-11-01T06:01:08.028Z,9.678218
2022-11-01T06:02:08.036Z,9.678177
2022-11-01T06:03:08.118Z,9.678165
2022-11-01T06:04:07.991Z,9.678185
2022-11-01T06:05:07.996Z,9.678191
2022-11-01T06:06:07.976Z,9.678197
2022-11-01T06:07:07.949Z,9.678158
2022-11-01T06:08:07.943Z,9.678185
2022-11-01T06:09:07.997Z,9.678208
2022-11-01T06:10:07.928Z,9.678132
2022-11-01T06:11:07.936Z,9.678074
2022-11-01T06:12:07.905Z,9.678135
2022-11-01T06:13:07.901Z,9.678125
2022-11-01T06:14:07.902Z,9.678094
2022-11-01T06:15:07.880Z,9.678050
2022-11-01T06:16:07.888Z,9.678118
2022-11-01T06:17:07.860Z,9.678186
2022-11-01T06:18:07.866Z,9.678185
2022-11-01T06:19:08.008Z,9.678105
2022-11-01T06:20:07.839Z,9.678130
2022-11-01T06:21:07.847Z,9.678211
2022-11-01T06:22:07.818Z,9.678225
2022-11-01T06:23:07.833Z,9.678233
2022-11-01T06:24:07.809Z,9.678149
2022-11-01T06:25:07.808Z,9.678205
2022-11-01T06:26:08.724Z,9.678232
2022-11-01T06:27:11.615Z,9.678256
2022-11-01T06:28:07.781Z,9.678226
2022-11-01T06:29:07.769Z,9.678253
2022-11-01T06:30:07.766Z,9.678220
2022-11-01T06:31:07.743Z,9.678213
2022-11-01T06:32:07.741Z,9.678222
2022-11-01T06:33:07.749Z,9.678207
2022-11-01T06:34:07.724Z,9.678238
2022-11-01T06:35:07.706Z,9.678237
2022-11-01T06:36:07.702Z,9.678242
2022-11-01T06:37:07.701Z,9.678185
2022-11-01T06:38:07.735Z,9.678171
2022-11-01T06:39:07.683Z,9.678243
2022-11-01T06:40:07.667Z,9.678238
2022-11-01T06:41:07.664Z,9.678229
2022-11-01T06:42:07.684Z,9.678211
2022-11-01T06:43:07.646Z,9.678190
2022-11-01T06:44:07.670Z,9.678225
2022-11-01T06:45:07.646Z,9.678279
2022-11-01T06:46:07.658Z,9.678205
2022-11-01T06:47:07.622Z,9.678196
2022-11-01T06:48:07.616Z,9.678204
2022-11-01T06:49:07.604Z,9.678207
2022-11-01T06:50:07.608Z,9.678173
2022-11-01T06:51:07.574Z,9.678182
2022-11-01T06:52:07.570Z,9.678142
2022-11-01T06:53:07.602Z,9.678096
2022-11-01T06:54:07.559Z,9.678149
2022-11-01T06:55:07.577Z,9.678198
2022-11-01T06:56:07.545Z,9.678187
2022-11-01T06:57:07.560Z,9.678181
2022-11-01T06:58:07.535Z,9.678167
2022-11-01T06:59:07.506Z,9.678135
2022-11-01T07:00:07.498Z,9.678128
2022-11-01T07:01:07.559Z,9.678134
2022-11-01T07:02:12.407Z,9.678084
2022-11-01T07:03:08.536Z,9.678124
2022-11-01T07:04:07.499Z,9.678204
2022-11-01T07:05:07.464Z,9.678207
2022-11-01T07:06:07.557Z,9.678169
2022-11-01T07:07:07.483Z,9.678233
2022-11-01T07:08:07.540Z,9.678190
2022-11-01T07:09:07.430Z,9.678166
2022-11-01T07:10:07.417Z,9.678226
2022-11-01T07:11:07.426Z,9.678185
2022-11-01T07:12:07.401Z,9.678234
2022-11-01T07:13:07.418Z,9.678207
2022-11-01T07:14:07.386Z,9.678229
2022-11-01T07:15:07.379Z,9.678198
2022-11-01T07:16:07.354Z,9.678176
2022-11-01T07:17:07.355Z,9.678194
2022-11-01T07:18:07.352Z,9.678246
2022-11-01T07:19:07.378Z,9.678163
2022-11-01T07:20:07.342Z,9.678213
2022-11-01T07:21:07.333Z,9.678160
2022-11-01T07:22:07.331Z,9.678186
2022-11-01T07:23:07.314Z,9.678090
2022-11-01T07:24:07.317Z,9.678067
2022-11-01T07:25:07.377Z,9.678138
2022-11-01T07:26:07.297Z,9.678149
2022-11-01T07:27:07.281Z,9.678114
2022-11-01T07:28:07.269Z,9.678172
2022-11-01T07:29:07.258Z,9.678144
2022-11-01T07:30:07.347Z,9.678159
2022-11-01T07:31:16.347Z,9.678180
2022-11-01T07:32:07.235Z,9.678164
2022-11-01T07:33:07.394Z,9.678150
2022-11-01T07:34:07.224Z,9.678149
2022-11-01T07:35:07.246Z,9.678145
2022-11-01T07:36:07.201Z,9.678143
2022-11-01T07:37:07.222Z,9.678139
2022-11-01T07:38:09.856Z,9.678149
2022-11-01T07:39:08.175Z,9.678177
2022-11-01T07:40:07.171Z,9.678135
2022-11-01T07:41:07.168Z,9.678121
2022-11-01T07:42:07.211Z,9.678170
2022-11-01T07:43:07.149Z,9.678189
2022-11-01T07:44:07.233Z,9.678192
2022-11-01T07:45:12.012Z,9.678180
2022-11-01T07:46:08.152Z,9.678145
2022-11-01T07:47:07.121Z,9.678145
2022-11-01T07:48:07.116Z,9.678106
2022-11-01T07:49:07.102Z,9.678103
2022-11-01T07:50:07.213Z,9.678131
2022-11-01T07:51:07.107Z,9.678136
2022-11-01T07:52:07.099Z,9.678136
2022-11-01T07:53:07.074Z,9.678178
2022-11-01T07:54:07.103Z,9.678115
2022-11-01T07:55:07.061Z,9.678142
2022-11-01T07:56:07.143Z,9.678166
2022-11-01T07:57:07.051Z,9.678150
2022-11-01T07:58:07.037Z,9.678159
2022-11-01T07:59:07.052Z,9.678160
2022-11-01T08:00:07.019Z,9.678166
2022-11-01T08:01:07.122Z,9.678138
2022-11-01T08:02:08.153Z,9.678138
2022-11-01T08:03:06.994Z,9.678148
2022-11-01T08:04:06.992Z,9.678167
2022-11-01T08:05:07.060Z,9.678137
2022-11-01T08:06:06.959Z,9.678076
2022-11-01T08:07:06.958Z,9.678154
2022-11-01T08:08:07.141Z,9.678130
2022-11-01T08:09:06.972Z,9.678100
2022-11-01T08:10:06.930Z,9.678119
2022-11-01T08:11:06.947Z,9.678084
2022-11-01T08:12:06.942Z,9.678121
2022-11-01T08:13:06.958Z,9.678061
2022-11-01T08:14:11.207Z,9.678127
2022-11-01T08:15:07.936Z,9.678104
2022-11-01T08:16:06.888Z,9.678037
2022-11-01T08:17:06.880Z,9.678076
2022-11-01T08:18:07.084Z,9.678101
2022-11-01T08:19:06.861Z,9.678087
2022-11-01T08:20:06.888Z,9.678114
2022-11-01T08:21:06.896Z,9.678078
2022-11-01T08:22:06.851Z,9.678073
2022-11-01T08:23:07.224Z,9.678108
2022-11-01T08:24:06.825Z,9.678094
2022-11-01T08:25:06.829Z,9.678121
2022-11-01T08:26:06.809Z,9.678105
2022-11-01T08:27:06.798Z,9.678097
2022-11-01T08:28:06.972Z,9.678072
2022-11-01T08:29:06.776Z,9.678083
2022-11-01T08:30:06.772Z,9.678067
2022-11-01T08:31:06.775Z,9.678081
2022-11-01T08:32:06.774Z,9.678130
2022-11-01T08:33:07.109Z,9.678140
2022-11-01T08:34:06.802Z,9.678069
2022-11-01T08:35:06.784Z,9.678056
2022-11-01T08:36:06.725Z,9.678064
2022-11-01T08:37:06.720Z,9.678067
2022-11-01T08:38:06.706Z,9.678022
2022-11-01T08:39:06.761Z,9.678066
2022-11-01T08:40:06.722Z,9.678062
2022-11-01T08:41:06.685Z,9.678090
2022-11-01T08:42:06.694Z,9.678103
2022-11-01T08:43:06.845Z,9.678098
2022-11-01T08:44:06.668Z,9.678085
2022-11-01T08:45:06.669Z,9.678062
2022-11-01T08:46:06.676Z,9.678059
2022-11-01T08:47:06.644Z,9.678104
2022-11-01T08:48:06.632Z,9.678144
2022-11-01T08:49:06.639Z,9.678133
2022-11-01T08:50:08.744Z,9.678112
2022-11-01T08:51:06.608Z,9.678129
2022-11-01T08:52:06.630Z,9.678129
2022-11-01T08:53:06.592Z,9.678181
2022-11-01T08:54:06.590Z,9.678171
2022-11-01T08:55:06.604Z,9.678187
2022-11-01T08:56:06.580Z,9.678142
2022-11-01T08:57:06.588Z,9.678113
2022-11-01T08:58:06.727Z,9.678147
2022-11-01T08:59:06.556Z,9.678106
2022-11-01T09:00:06.545Z,9.678138
2022-11-01T09:01:06.633Z,9.678170
2022-11-01T09:02:06.615Z,9.678132
2022-11-01T09:03:06.540Z,9.678136
2022-11-01T09:04:06.530Z,9.678140
2022-11-01T09:05:06.497Z,9.678118
2022-11-01T09:06:06.492Z,9.678072
2022-11-01T09:07:06.487Z,9.678070
2022-11-01T09:08:06.945Z,9.678103
2022-11-01T09:09:06.494Z,9.678151
2022-11-01T09:10:06.459Z,9.678108
2022-11-01T09:11:06.466Z,9.678123
2022-11-01T09:12:08.670Z,9.678158
2022-11-01T09:13:07.788Z,9.678151
2022-11-01T09:14:06.438Z,9.678178
2022-11-01T09:15:06.451Z,9.678117
2022-11-01T09:16:06.455Z,9.678141
2022-11-01T09:17:06.403Z,9.678122
2022-11-01T09:18:06.400Z,9.678089
2022-11-01T09:19:06.392Z,9.678111
2022-11-01T09:20:06.385Z,9.678058
2022-11-01T09:21:06.458Z,9.678112
2022-11-01T09:22:06.393Z,9.678112
2022-11-01T09:23:06.521Z,9.678128
2022-11-01T09:24:06.346Z,9.678145
2022-11-01T09:25:06.338Z,9.678136
2022-11-01T09:26:06.339Z,9.678144
2022-11-01T09:27:06.334Z,9.678161
2022-11-01T09:28:06.362Z,9.678119
2022-11-01T09:29:06.314Z,9.678092
2022-11-01T09:30:06.325Z,9.678220
2022-11-01T09:31:19.960Z,9.678201
2022-11-01T09:32:07.268Z,9.678183
2022-11-01T09:33:06.265Z,9.678186
2022-11-01T09:34:06.281Z,9.678160
2022-11-01T09:35:06.248Z,9.678234
2022-11-01T09:36:06.238Z,9.678316
2022-11-01T09:37:06.225Z,9.678247
2022-11-01T09:38:06.222Z,9.678176
2022-11-01T09:39:06.242Z,9.678185
2022-11-01T09:40:06.229Z,9.678195
2022-11-01T09:41:06.195Z,9.678152
2022-11-01T09:42:06.196Z,9.678135
2022-11-01T09:43:06.642Z,9.678144
2022-11-01T09:44:06.178Z,9.678160
2022-11-01T09:45:06.219Z,9.678212
2022-11-01T09:46:06.154Z,9.678176
2022-11-01T09:47:06.146Z,9.678220
2022-11-01T09:48:06.412Z,9.678235
2022-11-01T09:49:06.126Z,9.678153
2022-11-01T09:50:06.145Z,9.678154
2022-11-01T09:51:06.140Z,9.678150
2022-11-01T09:52:06.100Z,9.678179
2022-11-01T09:53:06.093Z,9.678186
2022-11-01T09:54:06.186Z,9.678184
2022-11-01T09:55:06.096Z,9.678159
2022-11-01T09:56:06.115Z,9.678154
2022-11-01T09:57:06.216Z,9.678156
2022-11-01T09:58:06.885Z,9.678105
2022-11-01T09:59:06.058Z,9.678157
2022-11-01T10:00:06.047Z,9.678161
2022-11-01T10:01:06.109Z,9.678206
2022-11-01T10:02:09.924Z,9.678203
2022-11-01T10:03:06.113Z,9.678173
2022-11-01T10:04:05.998Z,9.678221
2022-11-01T10:05:06.007Z,9.678104
2022-11-01T10:06:05.989Z,9.678075
2022-11-01T10:07:05.975Z,9.678174
2022-11-01T10:08:06.095Z,9.678151
2022-11-01T10:09:05.988Z,9.678098
2022-11-01T10:10:05.990Z,9.678223
2022-11-01T10:11:05.953Z,9.678155
2022-11-01T10:12:05.972Z,9.678133
2022-11-01T10:13:05.942Z,9.678119
2022-11-01T10:14:05.920Z,9.678119
2022-11-01T10:15:05.944Z,9.678159
2022-11-01T10:16:05.919Z,9.678142
2022-11-01T10:17:05.916Z,9.678141
2022-11-01T10:18:06.203Z,9.678165
2022-11-01T10:19:05.890Z,9.678142
2022-11-01T10:21:05.851Z,9.678160
2022-11-01T10:22:05.837Z,9.678151
2022-11-01T10:23:06.066Z,9.678154
2022-11-01T10:24:05.848Z,9.678149
2022-11-01T10:25:05.815Z,9.678163
2022-11-01T10:26:05.854Z,9.678147
2022-11-01T10:27:05.803Z,9.678199
2022-11-01T10:28:05.831Z,9.678153
2022-11-01T10:29:05.792Z,9.678138
2022-11-01T10:30:05.790Z,9.678158
2022-11-01T10:31:05.798Z,9.678166
2022-11-01T10:32:05.769Z,9.678194
2022-11-01T10:33:06.072Z,9.678176
2022-11-01T10:34:05.745Z,9.678160
2022-11-01T10:35:05.798Z,9.678164
2022-11-01T10:36:05.761Z,9.678121
2022-11-01T10:37:07.359Z,9.678147
2022-11-01T10:38:19.185Z,9.678132
2022-11-01T10:39:52.803Z,9.678160
2022-11-01T10:40:11.338Z,9.678126
2022-11-01T10:41:08.347Z,9.678122
2022-11-01T10:42:05.704Z,9.678119
2022-11-01T10:43:05.708Z,9.678172
2022-11-01T10:44:05.669Z,9.678180
2022-11-01T10:45:05.650Z,9.678136
2022-11-01T10:46:06.401Z,9.678142
2022-11-01T10:47:05.699Z,9.678155
2022-11-01T10:48:05.709Z,9.678117
2022-11-01T10:49:05.616Z,9.678143
2022-11-01T10:50:06.909Z,9.678172
2022-11-01T10:51:05.601Z,9.678152
2022-11-01T10:52:05.602Z,9.678165
2022-11-01T10:53:05.675Z,9.678180
2022-11-01T10:54:05.576Z,9.678185
2022-11-01T10:55:05.572Z,9.678156
2022-11-01T10:56:05.627Z,9.678191
2022-11-01T10:57:05.551Z,9.678176
2022-11-01T10:58:05.978Z,9.678144
2022-11-01T10:59:05.564Z,9.678120
2022-11-01T11:00:05.552Z,9.678113
2022-11-01T11:01:05.678Z,9.678112
2022-11-01T11:02:05.734Z,9.678167
2022-11-01T11:03:05.562Z,9.678171
2022-11-01T11:04:05.500Z,9.678175
2022-11-01T11:05:05.520Z,9.678157
2022-11-01T11:06:05.490Z,9.678163
2022-11-01T11:07:05.469Z,9.678197
2022-11-01T11:08:06.179Z,9.678202
2022-11-01T11:09:05.732Z,9.678160
2022-11-01T11:10:05.520Z,9.678137
2022-11-01T11:11:05.527Z,9.678168
2022-11-01T11:12:05.446Z,9.678172
2022-11-01T11:13:05.780Z,9.678148
2022-11-01T11:14:05.448Z,9.678200
2022-11-01T11:15:05.414Z,9.678159
2022-11-01T11:16:05.479Z,9.678214
2022-11-01T11:17:05.409Z,9.678147
2022-11-01T11:18:05.375Z,9.678191
2022-11-01T11:19:05.392Z,9.678124
2022-11-01T11:20:05.389Z,9.678174
2022-11-01T11:21:05.359Z,9.678217
2022-11-01T11:22:05.415Z,9.678185
2022-11-01T11:23:05.830Z,9.678115
2022-11-01T11:24:05.340Z,9.678200
2022-11-01T11:25:05.327Z,9.678226
2022-11-01T11:26:05.320Z,9.678189
2022-11-01T11:27:05.346Z,9.678167
2022-11-01T11:28:05.913Z,9.678187
2022-11-01T11:29:05.283Z,9.678195
2022-11-01T11:30:05.326Z,9.678133
2022-11-01T11:31:05.277Z,9.678210
2022-11-01T11:32:05.278Z,9.678199
2022-11-01T11:33:05.433Z,9.678192
2022-11-01T11:34:05.270Z,9.678144
2022-11-01T11:35:05.244Z,9.678144
2022-11-01T11:36:05.241Z,9.678148
2022-11-01T11:37:05.235Z,9.678074
2022-11-01T11:38:05.790Z,9.678118
2022-11-01T11:39:05.218Z,9.678170
2022-11-01T11:40:05.206Z,9.678063
2022-11-01T11:41:05.191Z,9.678168
2022-11-01T11:42:05.212Z,9.678144
2022-11-01T11:43:05.199Z,9.678183
2022-11-01T11:44:05.184Z,9.678183
2022-11-01T11:45:05.153Z,9.678164
2022-11-01T11:46:05.152Z,9.678144
2022-11-01T11:47:05.133Z,9.678149