createdAt,value
2018-12-21T00:00:11.389Z,41.9
2018-12-21T00:01:01.721Z,41.8
2018-12-21T00:32:33.540Z,41.7
2018-12-21T00:33:24.472Z,41.7
2018-12-21T00:34:13.940Z,41.7
2018-12-21T00:35:04.252Z,41.6
2018-12-21T00:35:53.772Z,41.7
2018-12-21T00:36:43.339Z,41.6
2018-12-21T00:37:34.247Z,41.6
2018-12-21T00:38:23.648Z,41.6
2018-12-21T00:39:14.579Z,41.6
2018-12-21T00:40:04.302Z,41.6
2018-12-21T00:40:54.646Z,41.6
2018-12-21T00:41:43.874Z,41.6
2018-12-21T00:42:34.211Z,41.6
2018-12-21T00:43:24.592Z,41.6
2018-12-21T00:44:14.592Z,41.6
2018-12-21T00:45:04.081Z,41.6
2018-12-21T00:45:54.694Z,41.6
2018-12-21T00:46:44.494Z,41.6
2018-12-21T00:47:34.832Z,41.6
2018-12-21T00:48:25.766Z,41.6
2018-12-21T00:49:14.365Z,41.6
2018-12-21T00:50:04.998Z,41.6
2018-12-21T00:50:55.044Z,41.6
2018-12-21T00:51:44.526Z,41.6
2018-12-21T00:52:35.428Z,41.6
2018-12-21T00:53:25.583Z,41.6
2018-12-21T00:54:14.433Z,41.6
2018-12-21T00:55:05.070Z,41.5
2018-12-21T00:55:54.001Z,41.6
2018-12-21T00:56:44.888Z,41.6
2018-12-21T00:57:35.776Z,41.5
2018-12-21T00:58:25.850Z,41.5
2018-12-21T00:59:15.892Z,41.6
2018-12-21T01:00:05.135Z,41.5
2018-12-21T01:00:56.003Z,41.6
2018-12-21T01:01:46.043Z,41.5
2018-12-21T01:02:35.835Z,41.5
2018-12-21T01:03:26.218Z,41.5
2018-12-21T01:04:15.657Z,41.5
2018-12-21T01:05:05.778Z,41.5
2018-12-21T01:05:55.534Z,41.5
2018-12-21T01:06:45.830Z,41.5
2018-12-21T01:07:36.195Z,41.5
2018-12-21T01:08:26.599Z,41.5
2018-12-21T01:09:16.283Z,41.5
2018-12-21T01:10:06.971Z,41.4
2018-12-21T01:10:56.122Z,41.5
2018-12-21T01:11:46.207Z,41.4
2018-12-21T01:12:36.342Z,41.4
2018-12-21T01:13:26.855Z,41.5
2018-12-21T01:14:16.442Z,41.4
2018-12-21T01:15:05.882Z,41.4
2018-12-21T01:15:55.981Z,41.4
2018-12-21T01:16:46.339Z,41.4
2018-12-21T01:17:36.669Z,41.4
2018-12-21T01:18:26.532Z,41.4
2018-12-21T01:19:16.603Z,41.4
2018-12-21T01:20:06.309Z,41.4
2018-12-21T01:20:56.321Z,41.4
2018-12-21T01:21:46.654Z,41.4
2018-12-21T01:22:37.001Z,41.4
2018-12-21T01:23:27.061Z,41.4
2018-12-21T01:24:16.558Z,41.4
2018-12-21T01:25:06.311Z,41.4
2018-12-21T01:25:57.715Z,41.4
2018-12-21T01:26:47.571Z,41.4
2018-12-21T01:27:36.719Z,41.4
2018-12-21T01:28:27.848Z,41.4
2018-12-21T01:29:16.798Z,41.4
2018-12-21T01:30:08.024Z,41.4
2018-12-21T01:30:58.073Z,41.4
2018-12-21T01:31:48.133Z,41.4
2018-12-21T01:32:37.336Z,41.4
2018-12-21T01:33:27.118Z,41.4
2018-12-21T01:34:18.285Z,41.4
2018-12-21T01:35:08.056Z,41.3
2018-12-21T01:35:58.105Z,41.3
2018-12-21T01:36:48.745Z,41.3
2018-12-21T01:37:38.053Z,41.3
2018-12-21T01:38:27.993Z,41.3
2018-12-21T01:39:18.351Z,41.3
2018-12-21T01:40:08.425Z,41.3
2018-12-21T01:40:58.173Z,41.3
2018-12-21T01:41:48.505Z,41.3
2018-12-21T01:42:38.577Z,41.3
2018-12-21T01:43:28.967Z,41.3
2018-12-21T01:44:18.743Z,41.3
2018-12-21T01:45:09.260Z,41.3
2018-12-21T01:45:58.798Z,41.3
2018-12-21T01:46:48.286Z,41.3
2018-12-21T01:47:38.928Z,41.3
2018-12-21T01:48:28.705Z,41.3
2018-12-21T01:49:19.017Z,41.3
2018-12-21T01:50:09.398Z,41.3
2018-12-21T01:50:59.422Z,41.3
2018-12-21T01:51:51.398Z,41.3
2018-12-21T01:52:39.243Z,41.3
2018-12-21T01:53:29.335Z,41.3
2018-12-21T01:54:19.997Z,41.3
2018-12-21T01:55:09.225Z,41.3
2018-12-21T01:55:59.193Z,41.3
2018-12-21T01:56:49.795Z,41.3
2018-12-21T01:57:39.955Z,41.3
2018-12-21T01:58:29.893Z,41.3
2018-12-21T01:59:19.987Z,41.3
2018-12-21T02:00:10.180Z,41.2
2018-12-21T02:01:00.105Z,41.3
2018-12-21T02:01:49.682Z,41.2
2018-12-21T02:02:39.926Z,41.2
2018-12-21T02:03:29.427Z,41.2
2018-12-21T02:04:20.605Z,41.2
2018-12-21T02:05:10.636Z,41.2
2018-12-21T02:06:00.129Z,41.2
2018-12-21T02:06:49.980Z,41.2
2018-12-21T02:07:40.274Z,41.2
2018-12-21T02:08:30.597Z,41.2
2018-12-21T02:09:19.824Z,41.2
2018-12-21T02:10:10.712Z,41.2
2018-12-21T02:11:00.553Z,41.2
2018-12-21T02:11:50.565Z,41.2
2018-12-21T02:12:40.337Z,41.1
2018-12-21T02:13:30.687Z,41.1
2018-12-21T02:14:20.709Z,41.1
2018-12-21T02:15:10.324Z,41.1
2018-12-21T02:16:01.089Z,41.1
2018-12-21T02:16:50.619Z,41.1
2018-12-21T02:17:40.389Z,41.1
2018-12-21T02:18:30.729Z,41.1
2018-12-21T02:19:21.052Z,41.1
2018-12-21T02:20:10.834Z,41.1
2018-12-21T02:21:01.709Z,41.1
2018-12-21T02:22:00.373Z,41.1
2018-12-21T02:22:41.326Z,41.1
2018-12-21T02:23:31.086Z,41.1
2018-12-21T02:24:21.681Z,41.1
2018-12-21T02:25:11.171Z,41.1
2018-12-21T02:26:01.256Z,41.2
2018-12-21T02:26:51.901Z,41.3
2018-12-21T02:27:41.917Z,41.3
2018-12-21T02:28:31.952Z,41.4
2018-12-21T02:29:21.801Z,41.6
2018-12-21T02:30:12.240Z,41.7
2018-12-21T02:31:02.147Z,41.9
2018-12-21T02:31:51.804Z,42
2018-12-21T02:32:41.178Z,42.3
2018-12-21T02:33:32.207Z,42.4
2018-12-21T02:34:21.836Z,42.6
2018-12-21T02:35:11.861Z,42.8
2018-12-21T02:36:01.954Z,42.9
2018-12-21T02:36:52.306Z,43.1
2018-12-21T02:37:42.023Z,43.3
2018-12-21T02:38:32.641Z,43.4
2018-12-21T02:39:22.818Z,43.5
2018-12-21T02:40:12.208Z,43.7
2018-12-21T02:41:02.888Z,43.9
2018-12-21T02:41:53.145Z,44.1
2018-12-21T02:42:42.138Z,44.2
2018-12-21T02:43:32.856Z,44.4
2018-12-21T02:44:22.080Z,44.5
2018-12-21T02:45:13.133Z,44.8
2018-12-21T02:46:02.958Z,45
2018-12-21T02:46:53.071Z,45.2
2018-12-21T02:47:42.716Z,45.3
2018-12-21T02:48:33.580Z,45.5
2018-12-21T02:49:22.043Z,45.7
2018-12-21T02:50:12.999Z,45.8
2018-12-21T02:51:03.265Z,46
2018-12-21T02:51:53.460Z,46.1
2018-12-21T02:52:43.475Z,46.3
2018-12-21T02:53:33.140Z,46.4
2018-12-21T02:54:23.518Z,46.6
2018-12-21T02:55:13.557Z,46.8
2018-12-21T02:56:03.571Z,46.9
2018-12-21T02:56:53.661Z,47.1
2018-12-21T02:57:43.428Z,47.3
2018-12-21T02:58:33.729Z,47.4
2018-12-21T02:59:23.817Z,47.6
2018-12-21T03:00:13.854Z,47.8
2018-12-21T03:01:03.810Z,47.9
2018-12-21T03:01:54.567Z,48.1
2018-12-21T03:02:44.028Z,48.3
2018-12-21T03:03:33.534Z,48.5
2018-12-21T03:04:24.422Z,48.6
2018-12-21T03:05:14.791Z,48.8
2018-12-21T03:06:04.124Z,48.9
2018-12-21T03:06:54.033Z,49.1
2018-12-21T03:07:44.654Z,49.2
2018-12-21T03:08:33.570Z,49.4
2018-12-21T03:09:24.762Z,49.6
2018-12-21T03:10:14.604Z,49.8
2018-12-21T03:11:04.414Z,50
2018-12-21T03:11:54.639Z,50.1
2018-12-21T03:12:45.279Z,50.3
2018-12-21T03:13:35.033Z,50.5
2018-12-21T03:14:25.064Z,50.6
2018-12-21T03:15:15.121Z,50.9
2018-12-21T03:16:05.343Z,51
2018-12-21T03:16:55.256Z,51.1
2018-12-21T03:17:44.785Z,51.3
2018-12-21T03:18:35.092Z,51.4
2018-12-21T03:19:24.629Z,51.6
2018-12-21T03:20:14.930Z,51.8
2018-12-21T03:21:55.058Z,52.1
2018-12-21T03:23:36.043Z,52.6
2018-12-21T03:24:24.691Z,52.8
2018-12-21T03:25:15.346Z,52.9
2018-12-21T03:26:06.003Z,53
2018-12-21T03:26:55.953Z,53.2
2018-12-21T03:27:45.988Z,53.4
2018-12-21T03:28:35.795Z,53.5
2018-12-21T03:29:26.128Z,53.6
2018-12-21T03:30:16.247Z,53.6
2018-12-21T03:31:06.244Z,53.7
2018-12-21T03:31:56.148Z,53.7
2018-12-21T03:32:45.970Z,53.7
2018-12-21T03:33:35.644Z,53.7
2018-12-21T03:34:26.612Z,53.7
2018-12-21T03:35:16.338Z,53.7
2018-12-21T03:36:06.564Z,53.7
2018-12-21T03:36:56.345Z,53.8
2018-12-21T03:37:46.270Z,53.7
2018-12-21T03:38:37.233Z,53.7
2018-12-21T03:39:27.061Z,53.7
2018-12-21T03:40:17.307Z,53.7
2018-12-21T03:41:06.905Z,53.7
2018-12-21T03:41:56.410Z,53.7
2018-12-21T03:42:46.732Z,53.7
2018-12-21T03:43:37.068Z,53.7
2018-12-21T03:44:26.853Z,53.7
2018-12-21T03:45:16.356Z,53.7
2018-12-21T03:46:06.686Z,53.7
2018-12-21T03:46:57.019Z,53.7
2018-12-21T03:47:47.100Z,53.7
2018-12-21T03:48:36.865Z,53.7
2018-12-21T03:49:27.488Z,53.7
2018-12-21T03:50:16.714Z,53.7
2018-12-21T03:51:07.576Z,53.7
2018-12-21T03:51:57.414Z,53.7
2018-12-21T03:52:47.201Z,53.7
2018-12-21T03:53:37.201Z,53.7
2018-12-21T03:54:26.976Z,53.7
2018-12-21T03:55:17.495Z,53.7
2018-12-21T03:56:07.900Z,53.7
2018-12-21T03:56:56.865Z,53.7
2018-12-21T03:57:46.663Z,53.7
2018-12-21T03:58:37.561Z,53.6
2018-12-21T03:59:27.861Z,53.6
2018-12-21T04:00:18.323Z,53.6
2018-12-21T04:01:07.730Z,53.6
2018-12-21T04:01:57.834Z,53.6
2018-12-21T04:02:48.414Z,53.6
2018-12-21T04:03:37.624Z,53.6
2018-12-21T04:04:28.503Z,53.6
2018-12-21T04:05:18.536Z,53.6
2018-12-21T04:06:08.326Z,53.6
2018-12-21T04:06:58.680Z,53.6
2018-12-21T04:07:48.183Z,53.6
2018-12-21T04:08:38.333Z,53.6
2018-12-21T04:09:28.399Z,53.6
2018-12-21T04:10:18.633Z,53.6
2018-12-21T04:11:07.945Z,53.6
2018-12-21T04:11:58.778Z,53.6
2018-12-21T04:12:48.303Z,53.6
2018-12-21T04:13:38.300Z,53.6
2018-12-21T04:14:29.195Z,53.6
2018-12-21T04:15:18.952Z,53.6
2018-12-21T04:16:08.515Z,53.6
2018-12-21T04:16:59.129Z,53.6
2018-12-21T04:17:49.536Z,53.6
2018-12-21T04:18:39.507Z,53.6
2018-12-21T04:19:29.545Z,53.6
2018-12-21T04:20:19.035Z,53.6
2018-12-21T04:21:09.137Z,53.6
2018-12-21T04:21:59.130Z,53.5
2018-12-21T04:22:48.912Z,53.6
2018-12-21T04:23:39.264Z,53.6
2018-12-21T04:24:29.832Z,53.5
2018-12-21T04:25:20.659Z,53.5
2018-12-21T04:26:09.443Z,53.5
2018-12-21T04:27:00.273Z,53.5
2018-12-21T04:27:50.112Z,53.5
2018-12-21T04:28:39.149Z,53.5
2018-12-21T04:29:29.932Z,53.5
2018-12-21T04:30:20.315Z,53.5
2018-12-21T04:31:09.008Z,53.5
2018-12-21T04:31:59.945Z,53.5
2018-12-21T04:32:50.477Z,53.5
2018-12-21T04:33:39.717Z,53.4
2018-12-21T04:34:29.519Z,53.4
2018-12-21T04:35:19.578Z,53.4
2018-12-21T04:36:10.501Z,53.4
2018-12-21T04:36:59.954Z,53.4
2018-12-21T04:37:50.746Z,53.4
2018-12-21T04:38:40.032Z,53.4
2018-12-21T04:39:30.456Z,53.4
2018-12-21T04:40:20.492Z,53.4
2018-12-21T04:41:10.712Z,53.4
2018-12-21T04:42:00.754Z,53.4
2018-12-21T04:42:50.562Z,53.4
2018-12-21T04:43:40.606Z,53.4
2018-12-21T04:44:30.948Z,53.4
2018-12-21T05:01:51.478Z,53.3
2018-12-21T05:02:55.424Z,53.3
2018-12-21T05:03:46.097Z,53.3
2018-12-21T05:04:28.090Z,53.3
2018-12-21T05:05:17.849Z,53.3
2018-12-21T05:06:09.302Z,53.3
2018-12-21T05:06:59.016Z,53.3
2018-12-21T05:07:48.076Z,53.3
2018-12-21T05:08:38.394Z,53.3
2018-12-21T09:16:18.359Z,51.6
2018-12-21T09:17:08.244Z,51.6
2018-12-21T09:17:58.299Z,51.6
2018-12-21T09:18:48.916Z,51.6
2018-12-21T09:19:38.677Z,51.6
2018-12-21T09:20:27.921Z,51.6
2018-12-21T09:21:19.416Z,51.6
2018-12-21T09:22:08.876Z,51.6
2018-12-21T09:22:58.617Z,51.6
2018-12-21T09:23:49.211Z,51.6
2018-12-21T09:24:39.288Z,51.6
2018-12-21T09:25:29.057Z,51.6
2018-12-21T09:26:19.393Z,51.6
2018-12-21T09:27:09.176Z,51.6
2018-12-21T09:27:59.225Z,51.6
2018-12-21T09:28:48.446Z,51.6
2018-12-21T09:29:39.065Z,51.6
2018-12-21T09:30:29.680Z,51.6
2018-12-21T09:31:19.227Z,51.6
2018-12-21T09:32:09.800Z,51.5
2018-12-21T09:32:59.006Z,51.6
2018-12-21T09:33:49.902Z,51.5
2018-12-21T09:34:39.400Z,51.5
2018-12-21T09:35:29.742Z,51.5
2018-12-21T09:36:19.247Z,51.5
2018-12-21T09:37:10.404Z,51.5
2018-12-21T09:37:59.642Z,51.5
2018-12-21T09:38:49.692Z,51.5
2018-12-21T09:39:39.720Z,51.5
2018-12-21T09:40:30.179Z,51.5
2018-12-21T09:41:20.417Z,51.4
2018-12-21T09:42:10.166Z,51.4
2018-12-21T09:42:59.412Z,51.4
2018-12-21T09:43:50.344Z,51.4
2018-12-21T09:44:40.074Z,51.4
2018-12-21T09:45:30.404Z,51.4
2018-12-21T09:46:20.470Z,51.4
2018-12-21T09:47:10.856Z,51.4
2018-12-21T09:48:00.344Z,51.4
2018-12-21T09:48:50.368Z,51.4
2018-12-21T09:49:40.703Z,51.4
2018-12-21T09:50:31.351Z,51.4
2018-12-21T09:51:20.534Z,51.4
2018-12-21T09:52:11.141Z,51.4
2018-12-21T09:53:00.109Z,51.4
2018-12-21T09:53:50.156Z,51.4
2018-12-21T09:54:41.303Z,51.4
2018-12-21T09:55:31.115Z,51.4
2018-12-21T09:56:20.593Z,51.4
2018-12-21T09:57:10.976Z,51.4
2018-12-21T09:58:01.313Z,51.4
2018-12-21T09:58:51.600Z,51.3
2018-12-21T09:59:40.803Z,51.3
2018-12-21T10:00:30.871Z,51.4
2018-12-21T10:01:21.489Z,51.4
2018-12-21T10:02:11.498Z,51.3
2018-12-21T10:03:00.766Z,51.3
2018-12-21T10:03:51.672Z,51.3
2018-12-21T10:04:40.962Z,51.3
2018-12-21T10:05:31.278Z,51.3
2018-12-21T10:06:22.180Z,51.3
2018-12-21T10:07:11.875Z,51.3
2018-12-21T10:08:01.000Z,51.3
2018-12-21T10:08:51.771Z,51.3
2018-12-21T10:09:42.047Z,51.3
2018-12-21T10:10:32.490Z,51.3
2018-12-21T10:11:22.255Z,51.3
2018-12-21T10:12:11.379Z,51.3
2018-12-21T10:13:02.011Z,51.3
2018-12-21T10:13:52.733Z,51.3
2018-12-21T10:14:42.380Z,51.3
2018-12-21T10:15:32.553Z,51.3
2018-12-21T10:16:22.499Z,51.3
2018-12-21T10:17:12.655Z,51.3
2018-12-21T10:18:03.185Z,51.3
2018-12-21T10:18:52.396Z,51.3
2018-12-21T10:19:42.718Z,51.2
2018-12-21T10:20:33.040Z,51.2
2018-12-21T10:21:22.829Z,51.2
2018-12-21T10:22:12.594Z,51.2
2018-12-21T10:23:03.468Z,51.2
2018-12-21T10:23:53.014Z,51.2
2018-12-21T10:24:43.064Z,51.2
2018-12-21T10:25:33.384Z,51.2
2018-12-21T10:26:23.289Z,51.2
2018-12-21T10:27:12.911Z,51.2
2018-12-21T10:28:03.315Z,51.2
2018-12-21T10:28:53.332Z,51.2
2018-12-21T10:29:43.391Z,51.1
2018-12-21T10:30:32.723Z,51.1
2018-12-21T10:31:23.216Z,51.1
2018-12-21T10:32:13.808Z,51.1
2018-12-21T10:33:03.328Z,51.1
2018-12-21T10:33:53.926Z,51.1
2018-12-21T10:34:44.043Z,51.1
2018-12-21T10:35:33.768Z,51.1
2018-12-21T10:36:23.673Z,51.1
2018-12-21T10:37:13.618Z,51.1
2018-12-21T10:38:03.945Z,51.1
2018-12-21T10:38:54.339Z,51.1
2018-12-21T10:39:43.811Z,51.1
2018-12-21T10:40:33.561Z,51.1
2018-12-21T10:41:24.538Z,51.1
2018-12-21T10:42:14.513Z,51.1
2018-12-21T10:43:04.409Z,51.1
2018-12-21T10:43:54.612Z,51.1
2018-12-21T10:44:44.716Z,51.1
2018-12-21T10:45:43.443Z,51.1
2018-12-21T10:46:24.504Z,51.1
2018-12-21T10:47:14.281Z,51.1
2018-12-21T10:48:04.527Z,51
2018-12-21T10:48:54.446Z,51
2018-12-21T10:49:44.758Z,51
2018-12-21T10:50:35.059Z,51
2018-12-21T10:51:24.566Z,51
2018-12-21T10:52:14.341Z,51
2018-12-21T10:53:04.511Z,51
2018-12-21T10:53:54.735Z,51
2018-12-21T10:54:45.372Z,51
2018-12-21T10:55:34.913Z,51
2018-12-21T10:56:24.911Z,50.9
2018-12-21T10:57:14.955Z,50.9
2018-12-21T10:58:05.540Z,50.9
2018-12-21T10:58:55.700Z,50.9
2018-12-21T10:59:47.881Z,50.9
2018-12-21T11:00:35.728Z,50.9
2018-12-21T11:01:25.532Z,50.9
2018-12-21T11:02:15.377Z,50.9
2018-12-21T11:03:05.345Z,50.9
2018-12-21T11:03:55.120Z,50.9
2018-12-21T11:04:45.766Z,50.9
2018-12-21T11:05:36.075Z,50.9
2018-12-21T11:06:25.865Z,50.9
2018-12-21T11:07:15.910Z,50.9
2018-12-21T11:08:05.970Z,50.9
2018-12-21T11:08:55.737Z,50.9
2018-12-21T11:09:46.342Z,50.9
2018-12-21T11:10:36.172Z,50.9
2018-12-21T11:11:26.177Z,50.9
2018-12-21T11:12:16.244Z,50.9
2018-12-21T11:13:05.744Z,50.9
2018-12-21T11:13:56.339Z,50.9
2018-12-21T11:14:46.119Z,50.8
2018-12-21T11:15:36.750Z,50.8
2018-12-21T11:16:26.235Z,50.8
2018-12-21T11:17:15.812Z,50.8
2018-12-21T11:18:06.116Z,50.9
2018-12-21T11:18:55.654Z,50.8
2018-12-21T11:19:46.472Z,50.8
2018-12-21T11:20:37.082Z,50.8
2018-12-21T11:21:27.183Z,50.8
2018-12-21T11:22:16.662Z,50.8
2018-12-21T11:23:06.988Z,50.8
2018-12-21T11:23:57.024Z,50.8
2018-12-21T11:24:47.076Z,50.8
2018-12-21T11:25:37.406Z,50.8
2018-12-21T11:26:27.474Z,50.8
2018-12-21T11:27:17.541Z,50.8
2018-12-21T11:28:07.033Z,50.8
2018-12-21T11:28:57.356Z,50.8
2018-12-21T11:29:49.552Z,50.8
2018-12-21T11:30:37.261Z,50.8
2018-12-21T11:31:27.258Z,50.8
2018-12-21T11:32:17.029Z,50.8
2018-12-21T11:33:07.933Z,50.8
2018-12-21T11:33:58.036Z,50.8
2018-12-21T11:34:47.203Z,50.8
2018-12-21T11:35:37.871Z,50.7
2018-12-21T11:36:27.871Z,50.7
2018-12-21T11:37:17.949Z,50.7
2018-12-21T11:38:07.723Z,50.7
2018-12-21T11:38:58.280Z,50.7
2018-12-21T11:39:48.376Z,50.7
2018-12-21T11:40:38.163Z,50.7
2018-12-21T11:41:28.613Z,50.7
2018-12-21T11:42:18.535Z,50.7
2018-12-21T11:43:08.328Z,50.7
2018-12-21T11:43:57.898Z,50.6
2018-12-21T11:44:48.420Z,50.6
2018-12-21T11:45:38.770Z,50.7
2018-12-21T11:46:28.267Z,50.6
2018-12-21T11:47:18.883Z,50.6
2018-12-21T11:48:07.943Z,50.6
2018-12-21T11:48:59.322Z,50.6
2018-12-21T11:49:49.073Z,50.6
2018-12-21T11:50:39.207Z,50.6
2018-12-21T11:51:28.387Z,50.6
2018-12-21T11:52:18.930Z,50.6
2018-12-21T11:53:08.998Z,50.6
2018-12-21T11:53:59.303Z,50.6
2018-12-21T11:54:49.117Z,50.6
2018-12-21T11:55:38.887Z,50.6
2018-12-21T11:56:29.483Z,50.6
2018-12-21T11:57:19.400Z,50.6
2018-12-21T11:58:09.324Z,50.6
2018-12-21T11:58:58.572Z,50.6
2018-12-21T11:59:49.252Z,50.6
2018-12-21T12:00:40.064Z,50.6
2018-12-21T12:01:29.047Z,50.6
2018-12-21T12:02:24.224Z,50.5
2018-12-21T12:03:09.406Z,50.5
2018-12-21T12:03:59.726Z,50.5
2018-12-21T12:04:49.791Z,50.5
2018-12-21T12:05:39.572Z,50.5
2018-12-21T12:06:29.909Z,50.5
2018-12-21T12:07:19.797Z,50.5
2018-12-21T12:08:09.744Z,50.5
2018-12-21T12:09:08.856Z,50.5
2018-12-21T12:09:50.119Z,50.5
2018-12-21T12:10:40.775Z,50.5
2018-12-21T12:11:30.519Z,50.4
2018-12-21T12:12:20.296Z,50.5
2018-12-21T12:13:10.071Z,50.4
2018-12-21T12:13:59.301Z,50.4
2018-12-21T12:14:50.458Z,50.4
2018-12-21T12:15:40.534Z,50.4
2018-12-21T12:16:30.581Z,50.4
2018-12-21T12:17:20.621Z,50.4
2018-12-21T12:18:10.238Z,50.4
2018-12-21T12:19:00.181Z,50.4
2018-12-21T12:19:51.036Z,50.4
2018-12-21T12:20:41.133Z,50.4
2018-12-21T12:21:30.930Z,50.4
2018-12-21T12:22:20.963Z,50.4
2018-12-21T12:23:11.028Z,50.4
2018-12-21T12:24:01.356Z,50.4
2018-12-21T12:24:59.795Z,50.4
2018-12-21T12:25:40.917Z,50.4
2018-12-21T12:26:31.215Z,50.4
2018-12-21T12:27:21.143Z,50.4
2018-12-21T12:28:11.678Z,50.4
2018-12-21T12:29:01.178Z,50.4
2018-12-21T12:29:51.202Z,50.4
2018-12-21T12:30:41.802Z,50.3
2018-12-21T12:31:30.988Z,50.3
2018-12-21T12:32:21.367Z,50.3
2018-12-21T12:33:11.687Z,50.3
2018-12-21T12:34:01.306Z,50.3
2018-12-21T12:34:51.812Z,50.3
2018-12-21T12:35:42.132Z,50.3
2018-12-21T12:36:31.740Z,50.3
2018-12-21T12:37:20.860Z,50.3
2018-12-21T12:38:11.809Z,50.3
2018-12-21T12:39:01.817Z,50.3
2018-12-21T12:39:51.667Z,50.3
2018-12-21T12:40:41.494Z,50.3
2018-12-21T12:41:32.529Z,50.3
2018-12-21T12:42:21.839Z,50.3
2018-12-21T12:43:11.949Z,50.3
2018-12-21T12:44:01.869Z,50.3
2018-12-21T12:44:51.454Z,50.3
2018-12-21T12:45:42.061Z,50.3
2018-12-21T12:46:32.037Z,50.3
2018-12-21T12:47:22.339Z,50.3
2018-12-21T12:48:12.834Z,50.3
2018-12-21T12:49:02.555Z,50.3
2018-12-21T12:49:52.824Z,50.3
2018-12-21T12:50:43.158Z,50.2
2018-12-21T12:51:32.942Z,50.2
2018-12-21T12:52:23.581Z,50.2
2018-12-21T12:53:12.794Z,50.2
2018-12-21T12:54:03.064Z,50.2
2018-12-21T12:55:03.303Z,50.2
2018-12-21T12:55:43.228Z,50.2
2018-12-21T12:56:33.645Z,50.2
2018-12-21T12:57:23.341Z,50.2
2018-12-21T12:58:13.483Z,50.2
2018-12-21T12:59:03.721Z,50.1
2018-12-21T12:59:53.230Z,50.2
2018-12-21T13:00:43.904Z,50.1
2018-12-21T13:01:33.348Z,50.1
2018-12-21T13:02:23.660Z,50.1
2018-12-21T13:03:12.675Z,50.1
2018-12-21T13:04:03.793Z,50.1
2018-12-21T13:04:53.816Z,50.1
2018-12-21T13:05:43.616Z,50.1
2018-12-21T13:06:34.248Z,50.1
2018-12-21T13:07:24.001Z,50.1
2018-12-21T13:08:13.520Z,50.1
2018-12-21T13:09:04.135Z,50.1
2018-12-21T13:09:54.410Z,50.1
2018-12-21T13:10:44.504Z,50.1
2018-12-21T13:11:34.030Z,50.1
2018-12-21T13:12:24.180Z,50.1
2018-12-21T13:13:14.680Z,50.1
2018-12-21T13:14:03.905Z,50.1
2018-12-21T13:14:54.250Z,50.1
2018-12-21T13:15:44.863Z,50.1
2018-12-21T13:16:35.069Z,50
2018-12-21T13:17:24.735Z,50
2018-12-21T13:18:14.750Z,50.1
2018-12-21T13:19:04.570Z,50
2018-12-21T13:19:54.560Z,50
2018-12-21T13:20:45.002Z,50
2018-12-21T13:21:34.965Z,50
2018-12-21T13:22:24.740Z,50
2018-12-21T13:23:14.919Z,50
2018-12-21T13:24:05.129Z,50
2018-12-21T13:24:55.204Z,50
2018-12-21T13:25:44.957Z,50
2018-12-21T13:26:35.027Z,50
2018-12-21T13:27:25.482Z,50
2018-12-21T13:28:14.572Z,49.9
2018-12-21T13:29:05.422Z,49.9
2018-12-21T13:29:55.526Z,49.9
2018-12-21T13:30:45.312Z,49.9
2018-12-21T13:31:35.361Z,49.9
2018-12-21T13:32:25.699Z,49.9
2018-12-21T13:33:15.762Z,49.9
2018-12-21T13:34:06.102Z,49.9
2018-12-21T13:34:55.667Z,49.9
2018-12-21T13:35:46.239Z,49.9
2018-12-21T13:36:38.143Z,49.9
2018-12-21T13:37:26.294Z,49.9
2018-12-21T13:38:16.081Z,49.9
2018-12-21T13:39:06.413Z,49.9
2018-12-21T13:39:55.984Z,49.9
2018-12-21T13:40:46.773Z,49.9
2018-12-21T13:41:36.038Z,49.9
2018-12-21T13:42:28.811Z,49.9
2018-12-21T13:43:16.149Z,49.9
2018-12-21T13:44:06.751Z,49.9
2018-12-21T13:44:56.271Z,49.9
2018-12-21T13:45:47.128Z,49.9
2018-12-21T13:46:36.657Z,49.9
2018-12-21T13:47:26.703Z,49.9
2018-12-21T13:48:16.741Z,49.8
2018-12-21T13:49:07.336Z,49.8
2018-12-21T13:49:56.980Z,49.8
2018-12-21T13:50:47.179Z,49.8
2018-12-21T13:51:36.533Z,49.8
2018-12-21T13:52:27.326Z,49.8
2018-12-21T13:53:17.083Z,49.8
2018-12-21T13:54:07.173Z,49.8
2018-12-21T13:54:56.916Z,49.8
2018-12-21T13:55:47.623Z,49.8
2018-12-21T13:56:37.048Z,49.8
2018-12-21T13:57:27.658Z,49.8
2018-12-21T13:58:17.246Z,49.8
2018-12-21T14:15:06.868Z,49.6
2018-12-21T14:15:57.179Z,49.7
2018-12-21T14:16:47.227Z,49.7
2018-12-21T14:17:37.119Z,49.7
2018-12-21T14:18:27.686Z,49.6
2018-12-21T14:19:17.401Z,49.6
2018-12-21T14:20:07.466Z,49.6
2018-12-21T14:20:57.483Z,49.6
2018-12-21T14:21:47.276Z,49.6
2018-12-21T14:22:37.334Z,49.6
2018-12-21T14:23:27.396Z,49.6
2018-12-21T14:24:17.446Z,49.6
2018-12-21T14:25:08.086Z,49.6
2018-12-21T14:25:57.846Z,49.6
2018-12-21T14:26:48.143Z,49.6
2018-12-21T14:27:37.671Z,49.6
2018-12-21T14:28:28.106Z,49.6
2018-12-21T14:29:18.644Z,49.6
2018-12-21T14:30:07.819Z,49.6
2018-12-21T14:30:58.452Z,49.6
2018-12-21T14:31:47.956Z,49.6
2018-12-21T14:32:38.408Z,49.6
2018-12-21T14:33:28.073Z,49.6
2018-12-21T14:34:18.688Z,49.6
2018-12-21T14:35:07.893Z,49.6
2018-12-21T14:35:58.255Z,49.5
2018-12-21T14:36:48.575Z,49.5
2018-12-21T14:37:38.895Z,49.5
2018-12-21T14:38:28.405Z,49.5
2018-12-21T14:39:18.733Z,49.5
2018-12-21T14:40:09.331Z,49.5
2018-12-21T14:40:58.288Z,49.5
2018-12-21T14:41:48.915Z,49.5
2018-12-21T14:42:38.962Z,49.5
2018-12-21T14:43:29.290Z,49.5
2018-12-21T14:44:19.087Z,49.5
2018-12-21T14:45:08.652Z,49.5
2018-12-21T14:45:58.427Z,49.4
2018-12-21T14:46:48.135Z,49.4
2018-12-21T14:47:38.837Z,49.4
2018-12-21T14:48:28.880Z,49.4
2018-12-21T14:49:18.457Z,49.4
2018-12-21T14:50:08.534Z,49.4
2018-12-21T14:50:59.042Z,49.4
2018-12-21T14:51:49.859Z,49.4
2018-12-21T14:52:39.190Z,49.4
2018-12-21T14:53:29.197Z,49.4
2018-12-21T14:54:19.209Z,49.4
2018-12-21T14:55:09.512Z,49.4
2018-12-21T14:55:59.367Z,49.4
2018-12-21T14:56:49.662Z,49.4
2018-12-21T14:57:39.526Z,49.4
2018-12-21T14:58:29.479Z,49.4
2018-12-21T14:59:21.719Z,49.4
2018-12-21T15:00:11.274Z,49.4
2018-12-21T15:01:02.573Z,49.4
2018-12-21T15:01:52.498Z,49.3
2018-12-21T15:02:41.186Z,49.4
2018-12-21T15:03:30.797Z,49.3
2018-12-21T15:04:21.385Z,49.3
2018-12-21T15:05:11.104Z,49.3
2018-12-21T15:06:00.701Z,49.3
2018-12-21T15:06:50.878Z,49.3
2018-12-21T15:07:40.389Z,49.3
2018-12-21T15:08:30.726Z,49.3
2018-12-21T15:09:21.311Z,49.3
2018-12-21T15:10:11.109Z,49.3
2018-12-21T15:11:00.866Z,49.3
2018-12-21T15:11:50.926Z,49.3
2018-12-21T15:12:41.266Z,49.3
2018-12-21T15:13:31.056Z,49.3
2018-12-21T15:14:21.398Z,49.3
2018-12-21T15:15:11.494Z,49.3
2018-12-21T15:16:01.584Z,49.3
2018-12-21T15:16:51.536Z,49.3
2018-12-21T15:17:41.331Z,49.3
2018-12-21T15:18:31.093Z,49.3
2018-12-21T15:19:21.698Z,49.3
2018-12-21T15:20:11.606Z,49.3
2018-12-21T15:21:01.594Z,49.3
2018-12-21T15:21:51.846Z,49.3
2018-12-21T15:22:41.471Z,49.3
2018-12-21T15:23:31.821Z,49.3
2018-12-21T15:24:20.693Z,49.3
2018-12-21T15:25:11.863Z,49.2
2018-12-21T15:26:02.163Z,49.2
2018-12-21T15:26:51.368Z,49.2
2018-12-21T15:27:41.983Z,49.2
2018-12-21T15:28:31.592Z,49.2
2018-12-21T15:29:21.567Z,49.2
2018-12-21T15:30:11.993Z,49.2
2018-12-21T15:31:01.923Z,49.1
2018-12-21T15:31:52.103Z,49.2
2018-12-21T15:32:42.342Z,49.2
2018-12-21T15:33:32.108Z,49.2
2018-12-21T15:34:22.425Z,49.1
2018-12-21T15:35:12.520Z,49.1
2018-12-21T15:36:01.714Z,49.1
2018-12-21T15:36:52.613Z,49.1
2018-12-21T15:37:42.112Z,49.1
2018-12-21T15:38:32.535Z,49.1
2018-12-21T15:39:23.060Z,49.1
2018-12-21T15:40:12.620Z,49.1
2018-12-21T15:41:03.167Z,49.1
2018-12-21T15:41:52.941Z,49.1
2018-12-21T15:42:41.880Z,49.1
2018-12-21T15:43:33.045Z,49.1
2018-12-21T15:44:22.582Z,49.1
2018-12-21T15:45:13.165Z,49.1
2018-12-21T15:46:03.077Z,49.1
2018-12-21T15:46:53.002Z,49.1
2018-12-21T15:47:43.367Z,49.1
2018-12-21T15:48:33.429Z,49.1
2018-12-21T15:49:23.452Z,49.1
2018-12-21T15:50:13.532Z,49.1
2018-12-21T15:51:02.817Z,49.1
2018-12-21T15:51:53.821Z,49.1
2018-12-21T15:52:43.484Z,49
2018-12-21T15:53:32.414Z,49
2018-12-21T15:54:23.691Z,49
2018-12-21T15:55:13.706Z,49
2018-12-21T15:56:03.876Z,49
2018-12-21T15:56:53.964Z,49
2018-12-21T15:57:43.259Z,49
2018-12-21T15:58:33.594Z,49
2018-12-21T15:59:23.573Z,49
2018-12-21T16:00:14.197Z,49
2018-12-21T16:01:04.616Z,49
2018-12-21T16:01:54.566Z,49
2018-12-21T16:02:43.529Z,48.9
2018-12-21T16:03:34.375Z,48.9
2018-12-21T16:04:23.915Z,49
2018-12-21T16:05:14.791Z,48.9
2018-12-21T16:06:04.576Z,48.9
2018-12-21T16:06:54.938Z,48.9
2018-12-21T16:07:45.223Z,48.9
2018-12-21T16:08:35.050Z,48.9
2018-12-21T16:09:24.815Z,48.9
2018-12-21T16:10:14.858Z,48.9
2018-12-21T16:11:05.207Z,48.9
2018-12-21T16:11:55.541Z,48.9
2018-12-21T16:12:45.146Z,48.9
2018-12-21T16:13:34.793Z,48.9
2018-12-21T16:14:24.856Z,48.9
2018-12-21T16:15:15.005Z,48.9
2018-12-21T16:16:05.251Z,48.9
2018-12-21T16:16:54.694Z,48.9
2018-12-21T16:17:45.383Z,48.9
2018-12-21T16:18:34.880Z,48.9
2018-12-21T16:19:24.935Z,48.9
2018-12-21T16:20:14.861Z,48.9