createdAt,value
2017-11-08T11:13:41.000Z,993.01
2017-11-08T11:14:12.000Z,993.01
2017-11-08T11:15:13.000Z,993.00
2017-11-08T11:16:13.000Z,993.06
2017-11-08T11:17:13.000Z,993.02
2017-11-08T11:18:13.000Z,992.98
2017-11-08T11:19:13.000Z,993.00
2017-11-08T11:20:13.000Z,993.13
2017-11-08T11:21:13.000Z,993.06
2017-11-08T11:22:12.000Z,993.08
2017-11-08T11:23:12.000Z,993.17
2017-11-08T11:24:12.000Z,993.22
2017-11-08T11:25:12.000Z,993.23
2017-11-08T11:26:12.000Z,993.32
2017-11-08T11:27:12.000Z,993.29
2017-11-08T11:28:13.000Z,993.31
2017-11-08T11:29:13.000Z,993.33
2017-11-08T11:30:13.000Z,993.30
2017-11-08T11:31:14.000Z,993.29
2017-11-08T11:32:13.000Z,993.36
2017-11-08T11:33:14.000Z,993.24
2017-11-08T11:34:13.000Z,993.21
2017-11-08T11:35:13.000Z,993.19
2017-11-08T11:36:13.000Z,993.22
2017-11-08T11:37:13.000Z,993.14
2017-11-08T11:38:13.000Z,993.14
2017-11-08T11:39:12.000Z,993.12
2017-11-08T11:40:12.000Z,993.21
2017-11-08T11:41:12.000Z,993.19
2017-11-08T11:42:12.000Z,993.27
2017-11-08T11:43:12.000Z,993.32
2017-11-08T11:44:12.000Z,993.25
2017-11-08T11:45:19.000Z,993.34
2017-11-08T11:46:12.000Z,993.29
2017-11-08T11:47:13.000Z,993.26
2017-11-08T11:48:13.000Z,993.36
2017-11-08T11:49:13.000Z,993.26
2017-11-08T11:50:13.000Z,993.32
2017-11-08T11:51:13.000Z,993.32
2017-11-08T11:52:14.000Z,993.30
2017-11-08T11:53:12.000Z,993.33
2017-11-08T11:54:13.000Z,993.32
2017-11-08T11:55:12.000Z,993.32
2017-11-08T11:56:12.000Z,993.36
2017-11-08T11:57:12.000Z,993.32
2017-11-08T11:58:12.000Z,993.47
2017-11-08T11:59:12.000Z,993.48
2017-11-08T12:00:12.000Z,993.50
2017-11-08T12:01:12.000Z,993.53
2017-11-08T12:02:13.000Z,993.48
2017-11-08T12:03:13.000Z,993.46
2017-11-08T12:04:13.000Z,993.49
2017-11-08T12:05:13.000Z,993.35
2017-11-08T12:06:13.000Z,993.42
2017-11-08T12:07:13.000Z,993.43
2017-11-08T12:08:13.000Z,993.49
2017-11-08T12:09:14.000Z,993.41
2017-11-08T12:10:12.000Z,993.47
2017-11-08T12:11:12.000Z,993.43
2017-11-08T12:12:12.000Z,993.32
2017-11-08T12:13:12.000Z,993.30
2017-11-08T12:14:12.000Z,993.28
2017-11-08T12:15:12.000Z,993.25
2017-11-08T12:16:12.000Z,993.24
2017-11-08T12:17:12.000Z,993.23
2017-11-08T12:18:12.000Z,993.29
2017-11-08T12:19:12.000Z,993.28
2017-11-08T12:20:13.000Z,993.24
2017-11-08T12:21:13.000Z,993.31
2017-11-08T12:22:13.000Z,993.31
2017-11-08T12:23:13.000Z,993.29
2017-11-08T12:24:13.000Z,993.35
2017-11-08T12:25:13.000Z,993.30
2017-11-08T12:26:13.000Z,993.28
2017-11-08T12:27:13.000Z,993.36
2017-11-08T12:28:13.000Z,993.38
2017-11-08T12:29:14.000Z,993.38
2017-11-08T12:30:14.000Z,993.47
2017-11-08T12:31:12.000Z,993.38
2017-11-08T12:32:12.000Z,993.39
2017-11-08T12:33:14.000Z,993.37
2017-11-08T12:34:12.000Z,993.27
2017-11-08T12:35:12.000Z,993.34
2017-11-08T12:36:12.000Z,993.23
2017-11-08T12:37:12.000Z,993.28
2017-11-08T12:38:13.000Z,993.32
2017-11-08T12:39:13.000Z,993.33
2017-11-08T12:40:13.000Z,993.34
2017-11-08T12:41:13.000Z,993.27
2017-11-08T12:42:13.000Z,993.30
2017-11-08T12:43:13.000Z,993.28
2017-11-08T12:44:13.000Z,993.29
2017-11-08T12:45:14.000Z,993.27
2017-11-08T12:46:14.000Z,993.30
2017-11-08T12:47:12.000Z,993.22
2017-11-08T12:48:12.000Z,993.31
2017-11-08T12:49:14.000Z,993.27
2017-11-08T12:50:12.000Z,993.28
2017-11-08T12:51:12.000Z,993.36
2017-11-08T12:52:14.000Z,993.33
2017-11-08T12:53:12.000Z,993.20
2017-11-08T12:54:12.000Z,993.28
2017-11-08T12:55:13.000Z,993.39
2017-11-08T12:56:13.000Z,993.34
2017-11-08T12:57:13.000Z,993.36
2017-11-08T12:58:13.000Z,993.47
2017-11-08T12:59:13.000Z,993.35
2017-11-08T13:00:13.000Z,993.33
2017-11-08T13:01:14.000Z,993.35
2017-11-08T13:02:13.000Z,993.37
2017-11-08T13:03:14.000Z,993.37
2017-11-08T13:04:14.000Z,993.29
2017-11-08T13:05:14.000Z,993.31
2017-11-08T13:06:14.000Z,993.33
2017-11-08T13:07:12.000Z,993.20
2017-11-08T13:08:12.000Z,993.19
2017-11-08T13:09:12.000Z,993.23
2017-11-08T13:10:12.000Z,993.09
2017-11-08T13:11:12.000Z,993.20
2017-11-08T13:12:14.000Z,993.11
2017-11-08T13:13:14.000Z,993.13
2017-11-08T13:14:14.000Z,993.10
2017-11-08T13:15:13.000Z,993.13
2017-11-08T13:16:14.000Z,993.12
2017-11-08T13:17:14.000Z,993.17
2017-11-08T13:18:14.000Z,993.14
2017-11-08T13:19:13.000Z,993.20
2017-11-08T13:20:14.000Z,993.17
2017-11-08T13:21:13.000Z,993.19
2017-11-08T13:22:12.000Z,993.25
2017-11-08T13:23:12.000Z,993.17
2017-11-08T13:24:12.000Z,993.25
2017-11-08T13:25:12.000Z,993.28
2017-11-08T13:26:12.000Z,993.25
2017-11-08T13:27:12.000Z,993.26
2017-11-08T13:28:12.000Z,993.22
2017-11-08T13:29:14.000Z,993.24
2017-11-08T13:30:14.000Z,993.30
2017-11-08T13:31:14.000Z,993.33
2017-11-08T13:32:14.000Z,993.40
2017-11-08T13:33:14.000Z,993.40
2017-11-08T13:34:14.000Z,993.40
2017-11-08T13:35:14.000Z,993.39
2017-11-08T13:36:14.000Z,993.45
2017-11-08T13:37:14.000Z,993.49
2017-11-08T13:38:14.000Z,993.52
2017-11-08T13:39:12.000Z,993.45
2017-11-08T13:40:12.000Z,993.52
2017-11-08T13:41:14.000Z,993.51
2017-11-08T13:42:12.000Z,993.50
2017-11-08T13:43:12.000Z,993.47
2017-11-08T13:44:12.000Z,993.48
2017-11-08T13:45:12.000Z,993.56
2017-11-08T13:46:14.000Z,993.57
2017-11-08T13:47:14.000Z,993.64
2017-11-08T13:48:14.000Z,993.61
2017-11-08T13:49:14.000Z,993.55
2017-11-08T13:50:14.000Z,993.47
2017-11-08T13:51:14.000Z,993.51
2017-11-08T13:52:14.000Z,993.52
2017-11-08T13:53:14.000Z,993.55
2017-11-08T13:54:14.000Z,993.59
2017-11-08T13:55:12.000Z,993.74
2017-11-08T13:56:12.000Z,993.64
2017-11-08T13:57:12.000Z,993.65
2017-11-08T13:58:12.000Z,995.75
2017-11-08T13:59:12.000Z,993.64
2017-11-08T14:00:12.000Z,993.68
2017-11-08T14:01:12.000Z,993.59
2017-11-08T14:02:12.000Z,993.67
2017-11-08T14:03:12.000Z,993.60
2017-11-08T14:04:14.000Z,993.63
2017-11-08T14:05:14.000Z,993.68
2017-11-08T14:06:14.000Z,993.59
2017-11-08T14:07:14.000Z,993.65
2017-11-08T14:08:14.000Z,993.67
2017-11-08T14:09:14.000Z,993.70
2017-11-08T14:10:14.000Z,993.72
2017-11-08T14:11:14.000Z,993.64
2017-11-08T14:12:14.000Z,993.67
2017-11-08T14:13:14.000Z,993.73
2017-11-08T14:14:12.000Z,993.77
2017-11-08T14:15:12.000Z,993.79
2017-11-08T14:16:12.000Z,993.73
2017-11-08T14:17:12.000Z,993.87
2017-11-08T14:18:12.000Z,993.81
2017-11-08T14:19:12.000Z,993.85
2017-11-08T14:20:14.000Z,993.82
2017-11-08T14:21:14.000Z,993.75
2017-11-08T14:22:14.000Z,993.76
2017-11-08T14:23:14.000Z,993.76
2017-11-08T14:24:14.000Z,993.69
2017-11-08T14:25:14.000Z,993.70
2017-11-08T14:26:14.000Z,993.66
2017-11-08T14:27:14.000Z,993.57
2017-11-08T14:28:14.000Z,993.70
2017-11-08T14:29:14.000Z,993.73
2017-11-08T14:30:14.000Z,993.73
2017-11-08T14:31:14.000Z,993.69
2017-11-08T14:32:12.000Z,993.77
2017-11-08T14:33:12.000Z,993.73
2017-11-08T14:34:12.000Z,993.74
2017-11-08T14:35:12.000Z,993.80
2017-11-08T14:36:12.000Z,993.76
2017-11-08T14:37:12.000Z,993.78
2017-11-08T14:38:14.000Z,993.80
2017-11-08T14:39:14.000Z,993.88
2017-11-08T14:40:14.000Z,993.81
2017-11-08T14:41:14.000Z,993.78
2017-11-08T14:42:14.000Z,993.84
2017-11-08T14:43:14.000Z,993.85
2017-11-08T15:57:32.000Z,994.05
2017-11-08T15:58:11.000Z,994.12
2017-11-08T15:59:12.000Z,994.04
2017-11-08T16:00:13.000Z,994.08
2017-11-08T16:01:13.000Z,994.01
2017-11-08T16:02:13.000Z,994.13
2017-11-08T16:03:13.000Z,994.03
2017-11-08T16:04:13.000Z,994.05
2017-11-08T16:05:13.000Z,994.04
2017-11-08T16:06:13.000Z,994.09
2017-11-08T16:07:12.000Z,994.09
2017-11-08T16:08:12.000Z,994.12
2017-11-08T16:09:12.000Z,994.11
2017-11-08T16:10:12.000Z,994.11
2017-11-08T16:11:12.000Z,994.17
2017-11-08T16:12:12.000Z,994.11
2017-11-08T16:13:12.000Z,994.19
2017-11-08T16:14:13.000Z,994.11
2017-11-08T16:15:13.000Z,994.20
2017-11-08T16:16:13.000Z,994.15
2017-11-08T16:17:14.000Z,994.14
2017-11-08T16:18:13.000Z,994.20
2017-11-08T16:19:13.000Z,994.12
2017-11-08T16:20:13.000Z,994.27
2017-11-08T16:21:14.000Z,994.19
2017-11-08T16:22:13.000Z,994.27
2017-11-08T16:23:14.000Z,994.24
2017-11-08T16:24:12.000Z,994.25
2017-11-08T16:25:14.000Z,994.35
2017-11-08T16:26:12.000Z,994.27
2017-11-08T16:27:12.000Z,994.30
2017-11-08T16:28:12.000Z,994.30
2017-11-08T16:29:12.000Z,994.31
2017-11-08T16:30:13.000Z,994.31
2017-11-08T16:31:14.000Z,994.35
2017-11-08T16:32:13.000Z,994.33
2017-11-08T16:33:13.000Z,994.37
2017-11-08T16:34:13.000Z,994.34
2017-11-08T16:35:13.000Z,994.42
2017-11-08T16:36:13.000Z,994.35
2017-11-08T16:37:13.000Z,994.36
2017-11-08T16:38:14.000Z,994.41
2017-11-08T16:39:13.000Z,994.35
2017-11-08T16:40:12.000Z,994.29
2017-11-08T16:41:12.000Z,994.29
2017-11-08T16:42:12.000Z,994.31
2017-11-08T16:43:12.000Z,994.31
2017-11-08T16:44:12.000Z,994.39
2017-11-08T16:45:12.000Z,994.30
2017-11-08T16:46:12.000Z,994.33
2017-11-08T16:47:13.000Z,994.32
2017-11-08T16:48:14.000Z,994.43
2017-11-08T16:49:14.000Z,994.33
2017-11-08T16:50:13.000Z,994.30
2017-11-08T16:51:14.000Z,994.38
2017-11-08T16:52:13.000Z,994.36
2017-11-08T16:53:14.000Z,994.38
2017-11-08T16:54:14.000Z,994.34
2017-11-08T16:55:13.000Z,994.27
2017-11-08T16:56:13.000Z,994.36
2017-11-08T16:57:14.000Z,994.43
2017-11-08T16:58:12.000Z,994.34
2017-11-08T16:59:15.000Z,994.32
2017-11-08T17:00:12.000Z,994.38
2017-11-08T17:01:12.000Z,994.38
2017-11-08T17:02:12.000Z,994.29
2017-11-08T17:03:14.000Z,994.37
2017-11-08T17:04:13.000Z,994.36
2017-11-08T17:05:14.000Z,994.35
2017-11-08T17:06:14.000Z,994.41
2017-11-08T17:07:14.000Z,994.39
2017-11-08T17:08:13.000Z,994.42
2017-11-08T17:09:14.000Z,994.41
2017-11-08T17:10:14.000Z,994.47
2017-11-08T17:11:13.000Z,994.43
2017-11-08T17:12:14.000Z,994.43
2017-11-08T17:13:14.000Z,994.45
2017-11-08T17:14:14.000Z,994.45
2017-11-08T17:15:14.000Z,994.48
2017-11-08T17:16:12.000Z,994.43
2017-11-08T17:17:12.000Z,994.49
2017-11-08T17:18:12.000Z,994.45
2017-11-08T17:19:13.000Z,994.44
2017-11-08T17:20:13.000Z,994.49
2017-11-08T17:21:13.000Z,994.48
2017-11-08T17:22:13.000Z,994.45
2017-11-08T17:23:14.000Z,994.40
2017-11-08T17:24:13.000Z,994.42
2017-11-08T17:25:13.000Z,994.40
2017-11-08T17:26:14.000Z,994.36
2017-11-08T17:27:14.000Z,994.46
2017-11-08T17:28:13.000Z,994.39
2017-11-08T17:29:13.000Z,994.46
2017-11-08T17:30:14.000Z,994.45
2017-11-08T17:31:14.000Z,994.48
2017-11-08T17:32:14.000Z,994.48
2017-11-08T17:33:12.000Z,994.46
2017-11-08T17:34:13.000Z,994.56
2017-11-08T17:35:13.000Z,994.57
2017-11-08T17:36:13.000Z,994.54
2017-11-08T17:37:13.000Z,994.54
2017-11-08T17:38:13.000Z,994.55
2017-11-08T17:39:14.000Z,994.60
2017-11-08T17:40:14.000Z,994.59
2017-11-08T17:41:14.000Z,994.58
2017-11-08T17:42:14.000Z,994.61
2017-11-08T17:43:13.000Z,994.66
2017-11-08T17:44:13.000Z,994.62
2017-11-08T17:45:14.000Z,994.60
2017-11-08T17:46:14.000Z,994.65
2017-11-08T17:47:14.000Z,994.63
2017-11-08T17:48:13.000Z,994.59
2017-11-08T17:49:12.000Z,994.61
2017-11-08T17:50:12.000Z,994.65
2017-11-08T17:51:13.000Z,994.61
2017-11-08T17:52:13.000Z,994.61
2017-11-08T17:53:13.000Z,994.65
2017-11-08T17:54:13.000Z,994.64
2017-11-08T17:55:14.000Z,994.63
2017-11-08T17:56:14.000Z,994.69
2017-11-08T17:57:14.000Z,994.60
2017-11-08T17:58:14.000Z,994.67
2017-11-08T17:59:14.000Z,994.73
2017-11-08T18:00:14.000Z,994.63
2017-11-08T18:01:14.000Z,994.66
2017-11-08T18:02:14.000Z,994.69
2017-11-08T18:03:14.000Z,994.71
2017-11-08T18:04:14.000Z,994.74
2017-11-08T18:05:13.000Z,994.69
2017-11-08T18:06:13.000Z,994.72
2017-11-08T18:07:13.000Z,994.72
2017-11-08T18:08:13.000Z,994.66
2017-11-08T18:09:13.000Z,994.67
2017-11-08T18:10:13.000Z,994.62
2017-11-08T18:11:13.000Z,994.71
2017-11-08T18:12:14.000Z,994.68
2017-11-08T18:13:14.000Z,994.73
2017-11-08T18:14:14.000Z,994.70
2017-11-08T18:15:14.000Z,994.61
2017-11-08T18:16:14.000Z,994.70
2017-11-08T18:17:14.000Z,994.65
2017-11-08T18:18:14.000Z,994.78
2017-11-08T18:19:14.000Z,994.72
2017-11-08T18:20:14.000Z,994.71
2017-11-08T18:21:14.000Z,994.80
2017-11-08T18:22:14.000Z,994.77
2017-11-08T18:23:14.000Z,994.76
2017-11-08T18:24:13.000Z,994.76
2017-11-08T18:25:13.000Z,994.82
2017-11-08T18:26:13.000Z,994.78
2017-11-08T18:27:13.000Z,994.84
2017-11-08T18:28:13.000Z,994.82
2017-11-08T18:29:13.000Z,994.85
2017-11-08T18:30:13.000Z,994.89
2017-11-08T18:31:14.000Z,994.87
2017-11-08T18:32:14.000Z,994.81
2017-11-08T18:33:14.000Z,994.90
2017-11-08T18:34:14.000Z,994.92
2017-11-08T18:35:14.000Z,994.81
2017-11-08T18:36:14.000Z,994.91
2017-11-08T18:37:14.000Z,994.92
2017-11-08T18:38:14.000Z,994.85
2017-11-08T18:39:14.000Z,994.87
2017-11-08T18:40:13.000Z,994.82
2017-11-08T18:41:13.000Z,994.91
2017-11-08T18:42:13.000Z,994.84
2017-11-08T18:43:13.000Z,994.86
2017-11-08T18:44:13.000Z,994.86
2017-11-08T18:45:14.000Z,994.84
2017-11-08T18:46:14.000Z,994.93
2017-11-08T18:47:14.000Z,994.92
2017-11-08T18:48:14.000Z,994.90
2017-11-08T18:49:14.000Z,994.83
2017-11-08T18:50:14.000Z,994.93
2017-11-08T18:51:14.000Z,994.89
2017-11-08T18:52:14.000Z,994.94
2017-11-08T18:53:14.000Z,994.94
2017-11-08T18:54:14.000Z,994.91
2017-11-08T18:55:14.000Z,994.94
2017-11-08T18:56:14.000Z,994.99
2017-11-08T18:57:14.000Z,994.98
2017-11-08T18:58:13.000Z,994.97
2017-11-08T18:59:13.000Z,994.97
2017-11-08T19:00:13.000Z,994.97
2017-11-08T19:01:13.000Z,994.94
2017-11-08T19:02:13.000Z,994.95
2017-11-08T19:03:14.000Z,994.90
2017-11-08T19:04:14.000Z,994.94
2017-11-08T19:05:14.000Z,994.93
2017-11-08T19:06:14.000Z,994.96
2017-11-08T19:07:14.000Z,994.96
2017-11-08T19:08:14.000Z,994.93
2017-11-08T19:09:14.000Z,994.97
2017-11-08T19:10:14.000Z,994.95
2017-11-08T19:11:14.000Z,995.00
2017-11-08T19:12:14.000Z,994.90
2017-11-08T19:13:13.000Z,994.96
2017-11-08T19:14:13.000Z,995.02
2017-11-08T19:15:14.000Z,995.02
2017-11-08T19:16:13.000Z,995.03
2017-11-08T19:17:13.000Z,994.98
2017-11-08T19:18:13.000Z,995.08
2017-11-08T19:19:13.000Z,995.10
2017-11-08T19:20:13.000Z,995.04
2017-11-08T19:21:14.000Z,995.07
2017-11-08T19:22:14.000Z,995.10
2017-11-08T19:23:14.000Z,995.07
2017-11-08T19:24:14.000Z,995.14
2017-11-08T19:25:14.000Z,995.07
2017-11-08T19:26:14.000Z,995.12
2017-11-08T19:27:14.000Z,995.04
2017-11-08T19:28:14.000Z,995.09
2017-11-08T19:29:14.000Z,995.08
2017-11-08T19:30:14.000Z,995.12
2017-11-08T19:31:14.000Z,995.18
2017-11-08T19:32:14.000Z,995.12
2017-11-08T19:33:13.000Z,995.20
2017-11-08T19:34:13.000Z,995.15
2017-11-08T19:35:13.000Z,995.19
2017-11-08T19:36:13.000Z,995.15
2017-11-08T19:37:14.000Z,995.13
2017-11-08T19:38:14.000Z,995.19
2017-11-08T19:39:14.000Z,995.15
2017-11-08T19:40:14.000Z,995.15
2017-11-08T19:41:14.000Z,995.12
2017-11-08T19:42:14.000Z,995.07
2017-11-08T19:43:14.000Z,995.10
2017-11-08T19:44:14.000Z,995.13
2017-11-08T19:45:14.000Z,995.04
2017-11-08T19:46:14.000Z,995.00
2017-11-08T19:47:14.000Z,995.06
2017-11-08T19:48:13.000Z,995.09
2017-11-08T19:49:13.000Z,995.13
2017-11-08T19:50:13.000Z,995.16
2017-11-08T19:51:13.000Z,995.19
2017-11-08T19:52:13.000Z,995.17
2017-11-08T19:53:13.000Z,995.15
2017-11-08T19:54:14.000Z,995.09
2017-11-08T19:55:14.000Z,995.14
2017-11-08T19:56:14.000Z,995.13
2017-11-08T19:57:14.000Z,995.12
2017-11-08T19:58:14.000Z,995.15
2017-11-08T19:59:14.000Z,995.09
2017-11-08T20:00:14.000Z,995.10
2017-11-08T20:01:14.000Z,995.17
2017-11-08T20:02:14.000Z,995.17
2017-11-08T20:03:14.000Z,995.16
2017-11-08T20:04:13.000Z,995.20
2017-11-08T20:05:13.000Z,995.25
2017-11-08T20:06:13.000Z,995.21
2017-11-08T20:07:13.000Z,995.14
2017-11-08T20:08:13.000Z,995.17
2017-11-08T20:09:13.000Z,995.18
2017-11-08T20:10:13.000Z,995.15
2017-11-08T20:11:13.000Z,995.21
2017-11-08T20:12:14.000Z,995.21
2017-11-08T20:13:14.000Z,995.12
2017-11-08T20:14:14.000Z,995.16
2017-11-08T20:15:14.000Z,995.22
2017-11-08T20:16:14.000Z,995.16
2017-11-08T20:17:14.000Z,995.19
2017-11-08T20:18:14.000Z,995.23
2017-11-08T20:19:14.000Z,995.20
2017-11-08T20:20:14.000Z,995.28
2017-11-08T20:21:13.000Z,995.21
2017-11-08T20:22:13.000Z,995.32
2017-11-08T20:23:13.000Z,995.31
2017-11-08T20:24:13.000Z,995.33
2017-11-08T20:25:13.000Z,995.25
2017-11-08T20:26:13.000Z,995.30
2017-11-08T20:27:13.000Z,995.23
2017-11-08T20:28:14.000Z,995.28
2017-11-08T20:29:14.000Z,995.29
2017-11-08T20:30:14.000Z,995.20
2017-11-08T20:31:14.000Z,995.24
2017-11-08T20:32:14.000Z,995.27
2017-11-08T20:33:14.000Z,995.26
2017-11-08T20:34:14.000Z,995.28
2017-11-08T20:35:14.000Z,995.22
2017-11-08T20:36:14.000Z,995.28
2017-11-08T20:37:14.000Z,995.30
2017-11-08T20:38:14.000Z,995.26
2017-11-08T20:39:13.000Z,995.34
2017-11-08T20:40:13.000Z,995.30
2017-11-08T20:41:13.000Z,995.31
2017-11-08T20:42:13.000Z,995.30
2017-11-08T20:43:13.000Z,995.45
2017-11-08T20:44:14.000Z,995.38
2017-11-08T20:45:14.000Z,995.41
2017-11-08T20:46:14.000Z,995.34
2017-11-08T20:47:14.000Z,995.32
2017-11-08T20:48:14.000Z,995.27
2017-11-08T20:49:14.000Z,995.34
2017-11-08T20:50:14.000Z,995.26
2017-11-08T20:51:14.000Z,995.38
2017-11-08T20:52:14.000Z,995.31
2017-11-08T20:53:14.000Z,995.36
2017-11-08T20:54:13.000Z,995.35
2017-11-08T20:55:13.000Z,995.36
2017-11-08T20:56:13.000Z,995.32
2017-11-08T20:57:13.000Z,995.37
2017-11-08T20:58:13.000Z,995.39
2017-11-08T20:59:13.000Z,995.42
2017-11-08T21:00:13.000Z,995.44
2017-11-08T21:01:13.000Z,995.40
2017-11-08T21:02:14.000Z,995.42
2017-11-08T21:03:14.000Z,995.42
2017-11-08T21:04:14.000Z,995.41
2017-11-08T21:05:14.000Z,995.43
2017-11-08T21:06:14.000Z,995.39
2017-11-08T21:07:14.000Z,995.34
2017-11-08T21:08:14.000Z,995.45
2017-11-08T21:09:14.000Z,995.47
2017-11-08T21:10:14.000Z,995.45
2017-11-08T21:11:14.000Z,995.47
2017-11-08T21:12:13.000Z,995.51
2017-11-08T21:13:13.000Z,995.45
2017-11-08T21:14:13.000Z,995.42
2017-11-08T21:15:13.000Z,995.41
2017-11-08T21:16:13.000Z,995.33
2017-11-08T21:17:13.000Z,995.43
2017-11-08T21:18:13.000Z,995.31
2017-11-08T21:19:13.000Z,995.32
2017-11-08T21:20:14.000Z,995.37
2017-11-08T21:21:14.000Z,995.37
2017-11-08T21:22:14.000Z,995.38
2017-11-08T21:23:14.000Z,995.34
2017-11-08T21:24:14.000Z,995.33
2017-11-08T21:25:14.000Z,995.34
2017-11-08T21:26:14.000Z,995.33
2017-11-08T21:27:14.000Z,995.31
2017-11-08T21:28:14.000Z,995.28
2017-11-08T21:29:13.000Z,995.25
2017-11-08T21:30:13.000Z,995.24
2017-11-08T21:31:13.000Z,995.21
2017-11-08T21:32:13.000Z,995.29
2017-11-08T21:33:13.000Z,995.20
2017-11-08T21:34:13.000Z,995.27
2017-11-08T21:35:13.000Z,995.20
2017-11-08T21:36:13.000Z,995.24
2017-11-08T21:37:14.000Z,995.22
2017-11-08T21:38:14.000Z,995.20
2017-11-08T21:39:14.000Z,995.27
2017-11-08T21:40:14.000Z,995.33
2017-11-08T21:41:14.000Z,995.32
2017-11-08T21:42:14.000Z,995.33
2017-11-08T21:43:14.000Z,995.37
2017-11-08T21:44:14.000Z,995.36
2017-11-08T21:45:14.000Z,995.33
2017-11-08T21:46:14.000Z,995.34
2017-11-08T21:47:14.000Z,995.38
2017-11-08T21:48:13.000Z,995.49
2017-11-08T21:49:13.000Z,995.44
2017-11-08T21:50:13.000Z,995.42
2017-11-08T21:51:13.000Z,995.44
2017-11-08T21:52:13.000Z,995.51
2017-11-08T21:53:13.000Z,995.44
2017-11-08T21:54:14.000Z,995.43
2017-11-08T21:55:14.000Z,995.40
2017-11-08T21:56:14.000Z,995.48
2017-11-08T21:57:14.000Z,995.48
2017-11-08T21:58:14.000Z,995.49
2017-11-08T21:59:15.000Z,995.45
2017-11-08T22:00:15.000Z,995.54
2017-11-08T22:01:14.000Z,995.47
2017-11-08T22:02:14.000Z,995.47
2017-11-08T22:03:15.000Z,995.49
2017-11-08T22:04:13.000Z,995.48
2017-11-08T22:05:13.000Z,995.49
2017-11-08T22:06:13.000Z,995.52
2017-11-08T22:07:13.000Z,995.50
2017-11-08T22:08:13.000Z,995.58
2017-11-08T22:09:13.000Z,995.53
2017-11-08T22:10:13.000Z,995.53
2017-11-08T22:11:14.000Z,995.58
2017-11-08T22:12:14.000Z,995.55
2017-11-08T22:13:14.000Z,995.59
2017-11-08T22:14:14.000Z,995.57
2017-11-08T22:15:15.000Z,995.58
2017-11-08T22:16:14.000Z,995.62
2017-11-08T22:17:14.000Z,995.66
2017-11-08T22:18:14.000Z,995.65
2017-11-08T22:19:14.000Z,995.68
2017-11-08T22:20:14.000Z,995.68
2017-11-08T22:21:14.000Z,995.68
2017-11-08T22:22:13.000Z,995.69
2017-11-08T22:23:13.000Z,995.68
2017-11-08T22:24:13.000Z,995.62
2017-11-08T22:25:13.000Z,995.70
2017-11-08T22:26:13.000Z,995.65
2017-11-08T22:27:14.000Z,995.56
2017-11-08T22:28:14.000Z,995.62
2017-11-08T22:29:14.000Z,995.64
2017-11-08T22:30:14.000Z,995.59
2017-11-08T22:31:14.000Z,995.54
2017-11-08T22:32:14.000Z,995.58
2017-11-08T22:33:14.000Z,995.67
2017-11-08T22:34:14.000Z,995.63
2017-11-08T22:35:14.000Z,995.64
2017-11-08T22:36:14.000Z,995.64
2017-11-08T22:37:14.000Z,995.61
2017-11-08T22:38:13.000Z,995.66
2017-11-08T22:39:13.000Z,995.56
2017-11-08T22:40:13.000Z,995.61
2017-11-08T22:41:13.000Z,995.58
2017-11-08T22:42:13.000Z,995.61
2017-11-08T22:43:13.000Z,995.56
2017-11-08T22:44:13.000Z,995.50
2017-11-08T22:45:14.000Z,995.57
2017-11-08T22:46:14.000Z,995.55
2017-11-08T22:47:14.000Z,995.52
2017-11-08T22:48:14.000Z,995.57
2017-11-08T22:49:14.000Z,995.57
2017-11-08T22:50:14.000Z,995.57
2017-11-08T22:51:14.000Z,995.57
2017-11-08T22:52:14.000Z,995.61
2017-11-08T22:53:14.000Z,995.60
2017-11-08T22:54:14.000Z,995.53
2017-11-08T22:55:14.000Z,995.55
2017-11-08T22:56:13.000Z,995.55
2017-11-08T22:57:14.000Z,995.63
2017-11-08T22:58:13.000Z,995.59
2017-11-08T22:59:13.000Z,995.63
2017-11-08T23:00:13.000Z,995.57
2017-11-08T23:01:14.000Z,995.66
2017-11-08T23:02:14.000Z,995.65
2017-11-08T23:03:14.000Z,995.62
2017-11-08T23:04:14.000Z,995.69
2017-11-08T23:05:15.000Z,995.69
2017-11-08T23:06:14.000Z,995.60
2017-11-08T23:07:14.000Z,995.62
2017-11-08T23:08:14.000Z,995.64
2017-11-08T23:09:14.000Z,995.59
2017-11-08T23:10:14.000Z,995.62
2017-11-08T23:11:15.000Z,995.62
2017-11-08T23:12:15.000Z,995.58
2017-11-08T23:13:13.000Z,995.59
2017-11-08T23:14:13.000Z,995.55
2017-11-08T23:15:13.000Z,995.54
2017-11-08T23:16:13.000Z,995.42
2017-11-08T23:17:14.000Z,995.46
2017-11-08T23:18:13.000Z,995.48
2017-11-08T23:19:14.000Z,995.42
2017-11-08T23:20:15.000Z,995.47
2017-11-08T23:21:15.000Z,995.50
2017-11-08T23:22:15.000Z,995.46
2017-11-08T23:23:15.000Z,995.46
2017-11-08T23:24:15.000Z,995.48
2017-11-08T23:25:14.000Z,995.48
2017-11-08T23:26:15.000Z,995.52
2017-11-08T23:27:15.000Z,995.47
2017-11-08T23:28:15.000Z,995.44
2017-11-08T23:29:15.000Z,995.44
2017-11-08T23:30:15.000Z,995.42
2017-11-08T23:31:13.000Z,995.32
2017-11-08T23:32:14.000Z,995.51
2017-11-08T23:33:14.000Z,995.37
2017-11-08T23:34:14.000Z,995.40
2017-11-08T23:35:13.000Z,995.37
2017-11-08T23:36:15.000Z,995.37
2017-11-08T23:37:15.000Z,995.34
2017-11-08T23:38:15.000Z,995.36
2017-11-08T23:39:15.000Z,995.30
2017-11-08T23:40:15.000Z,995.34
2017-11-08T23:41:15.000Z,995.27
2017-11-08T23:42:15.000Z,995.29
2017-11-08T23:43:15.000Z,995.32
2017-11-08T23:44:15.000Z,995.36
2017-11-08T23:45:15.000Z,995.25
2017-11-08T23:46:14.000Z,995.29
2017-11-08T23:47:14.000Z,995.31
2017-11-08T23:48:14.000Z,995.24
2017-11-08T23:49:14.000Z,995.27
2017-11-08T23:50:14.000Z,995.26
2017-11-08T23:51:14.000Z,995.23
2017-11-08T23:52:17.000Z,995.26
2017-11-08T23:53:14.000Z,995.32
2017-11-08T23:54:15.000Z,995.37
2017-11-08T23:55:15.000Z,995.30
2017-11-08T23:56:15.000Z,995.29
2017-11-08T23:57:15.000Z,995.24
2017-11-08T23:58:15.000Z,995.21
2017-11-08T23:59:15.000Z,995.27
