createdAt,value
2018-03-04T00:02:04.196Z,97281.88
2018-03-04T00:04:34.009Z,97286.74
2018-03-04T00:07:03.826Z,97288.56
2018-03-04T00:09:33.661Z,97290.16
2018-03-04T00:12:03.493Z,97293.88
2018-03-04T00:14:33.363Z,97296.77
2018-03-04T00:17:03.754Z,97293.53
2018-03-04T00:19:33.940Z,97294.86
2018-03-04T00:22:03.757Z,97294.17
2018-03-04T00:24:34.318Z,97296.59
2018-03-04T00:27:04.201Z,97300.40
2018-03-04T00:29:34.013Z,97310.76
2018-03-04T00:32:03.824Z,97306.88
2018-03-04T00:34:33.645Z,97303.95
2018-03-04T00:37:03.447Z,97305.81
2018-03-04T00:39:33.001Z,97306.30
2018-03-04T00:42:03.242Z,97305.23
2018-03-04T00:44:33.035Z,97306.72
2018-03-04T00:47:02.845Z,97309.95
2018-03-04T00:49:32.663Z,97306.97
2018-03-04T00:52:02.476Z,97307.99
2018-03-04T00:54:32.642Z,97308.83
2018-03-04T00:57:02.469Z,97310.47
2018-03-04T00:59:32.289Z,97307.30
2018-03-04T01:02:02.131Z,97307.77
2018-03-04T01:04:31.987Z,97309.42
2018-03-04T01:07:01.834Z,97307.59
2018-03-04T01:09:31.657Z,97308.18
2018-03-04T01:12:01.179Z,97310.22
2018-03-04T01:14:30.982Z,97313.19
2018-03-04T01:19:44.972Z,97303.37
2018-03-04T01:22:14.778Z,97303.97
2018-03-04T01:24:44.584Z,97303.73
2018-03-04T01:27:14.377Z,97304.97
2018-03-04T01:29:44.194Z,97315.52
2018-03-04T01:32:14.020Z,97312.36
2018-03-04T01:34:43.827Z,97313.67
2018-03-04T01:37:13.848Z,97312.42
2018-03-04T01:39:43.656Z,97315.97
2018-03-04T01:42:13.326Z,97307.07
2018-03-04T01:44:43.134Z,97303.81
2018-03-04T01:47:12.966Z,97307.45
2018-03-04T01:49:42.762Z,97307.36
2018-03-04T01:52:12.583Z,97313.13
2018-03-04T01:54:42.386Z,97315.75
2018-03-04T01:57:12.242Z,97314.92
2018-03-04T01:59:42.430Z,97308.72
2018-03-04T02:02:12.233Z,97310.34
2018-03-04T02:04:42.042Z,97310.36
2018-03-04T02:07:11.418Z,97316.27
2018-03-04T02:09:41.080Z,97317.27
2018-03-04T02:12:10.868Z,97323.11
2018-03-04T02:14:40.684Z,97318.78
2018-03-04T02:17:10.479Z,97325.31
2018-03-04T02:19:40.305Z,97326.61
2018-03-04T02:22:09.551Z,97330.30
2018-03-04T02:24:39.360Z,97331.92
2018-03-04T02:27:09.155Z,97322.27
2018-03-04T02:29:38.950Z,97324.92
2018-03-04T02:32:08.820Z,97333.20
2018-03-04T02:34:38.374Z,97329.27
2018-03-04T02:37:08.227Z,97327.94
2018-03-04T02:39:38.053Z,97323.61
2018-03-04T02:42:07.891Z,97329.62
2018-03-04T02:44:37.701Z,97333.60
2018-03-04T02:47:07.524Z,97332.96
2018-03-04T02:49:37.335Z,97332.80
2018-03-04T02:52:07.153Z,97335.80
2018-03-04T02:54:36.953Z,97338.45
2018-03-04T02:57:06.766Z,97336.73
2018-03-04T02:59:36.577Z,97335.41
2018-03-04T03:02:06.212Z,97337.24
2018-03-04T03:04:35.790Z,97331.59
2018-03-04T03:07:05.586Z,97338.39
2018-03-04T03:09:35.437Z,97333.77
2018-03-04T03:12:05.298Z,97343.98
2018-03-04T03:14:35.124Z,97346.45
2018-03-04T03:17:04.964Z,97345.55
2018-03-04T03:19:34.798Z,97354.78
2018-03-04T03:22:04.614Z,97353.47
2018-03-04T03:24:34.189Z,97357.52
2018-03-04T03:27:04.034Z,97362.50
2018-03-04T03:29:33.869Z,97364.39
2018-03-04T03:32:03.686Z,97365.50
2018-03-04T03:34:33.502Z,97366.33
2018-03-04T03:37:03.317Z,97366.69
2018-03-04T03:39:33.142Z,97369.45
2018-03-04T03:42:02.981Z,97374.10
2018-03-04T03:44:32.828Z,97372.50
2018-03-04T03:47:02.664Z,97369.05
2018-03-04T03:49:32.464Z,97380.00
2018-03-04T03:52:02.016Z,97379.27
2018-03-04T03:54:31.832Z,97378.67
2018-03-04T03:57:01.629Z,97384.45
2018-03-04T03:59:31.433Z,97380.69
2018-03-04T04:02:00.903Z,97369.97
2018-03-04T04:04:30.728Z,97384.47
2018-03-04T04:07:00.538Z,97382.66
2018-03-04T04:09:30.356Z,97382.67
2018-03-04T04:12:00.191Z,97386.63
2018-03-04T04:14:30.069Z,97393.49
2018-03-04T04:16:59.867Z,97385.86
2018-03-04T04:19:29.504Z,97390.99
2018-03-04T04:21:59.313Z,97394.05
2018-03-04T04:24:29.151Z,97391.34
2018-03-04T04:26:59.173Z,97401.85
2018-03-04T04:29:28.985Z,97396.44
2018-03-04T04:31:58.808Z,97396.22
2018-03-04T04:34:28.623Z,97392.15
2018-03-04T04:36:58.469Z,97399.17
2018-03-04T04:39:28.277Z,97399.52
2018-03-04T04:41:58.083Z,97394.89
2018-03-04T04:44:28.050Z,97397.60
2018-03-04T04:46:57.842Z,97401.67
2018-03-04T04:49:27.658Z,97403.14
2018-03-04T04:51:57.494Z,97406.12
2018-03-04T04:54:27.307Z,97406.55
2018-03-04T04:56:57.117Z,97410.77
2018-03-04T04:59:26.928Z,97406.29
2018-03-04T05:01:56.737Z,97404.80
2018-03-04T05:04:26.555Z,97408.07
2018-03-04T05:06:56.360Z,97405.44
2018-03-04T05:09:26.155Z,97410.43
2018-03-04T05:11:55.978Z,97404.77
2018-03-04T05:14:25.823Z,97406.40
2018-03-04T05:16:55.659Z,97407.81
2018-03-04T05:19:25.484Z,97402.94
2018-03-04T05:21:55.297Z,97404.19
2018-03-04T05:24:25.133Z,97410.93
2018-03-04T05:26:54.951Z,97405.91
2018-03-04T05:29:25.019Z,97405.95
2018-03-04T05:31:54.824Z,97410.67
2018-03-04T05:34:24.676Z,97410.52
2018-03-04T05:36:54.518Z,97412.95
2018-03-04T05:39:24.320Z,97414.73
2018-03-04T05:41:54.133Z,97414.72
2018-03-04T05:44:23.952Z,97419.41
2018-03-04T05:46:53.762Z,97422.75
2018-03-04T05:49:27.084Z,97426.99
2018-03-04T05:51:57.104Z,97424.80
2018-03-04T05:54:26.911Z,97427.91
2018-03-04T05:56:56.742Z,97431.27
2018-03-04T05:59:26.546Z,97433.34
2018-03-04T06:01:57.859Z,97429.66
2018-03-04T06:04:27.688Z,97430.41
2018-03-04T06:06:57.512Z,97433.23
2018-03-04T06:09:27.343Z,97429.94
2018-03-04T06:11:57.145Z,97430.31
2018-03-04T06:14:26.967Z,97425.03
2018-03-04T06:16:56.775Z,97421.47
2018-03-04T06:19:26.572Z,97426.97
2018-03-04T06:21:56.404Z,97426.53
2018-03-04T06:24:26.204Z,97436.05
2018-03-04T06:26:56.004Z,97433.19
2018-03-04T06:29:25.822Z,97430.20
2018-03-04T06:31:55.625Z,97430.63
2018-03-04T06:34:25.106Z,97437.12
2018-03-04T06:36:54.926Z,97430.56
2018-03-04T06:39:24.756Z,97440.92
2018-03-04T06:41:54.580Z,97437.92
2018-03-04T06:44:24.384Z,97436.70
2018-03-04T06:46:54.192Z,97431.41
2018-03-04T06:49:23.988Z,97435.70
2018-03-04T06:51:53.829Z,97437.30
2018-03-04T06:54:23.509Z,97448.88
2018-03-04T06:56:53.318Z,97442.27
2018-03-04T06:59:23.123Z,97444.08
2018-03-04T07:01:52.929Z,97446.83
2018-03-04T07:04:22.738Z,97445.27
2018-03-04T07:06:52.516Z,97442.59
2018-03-04T07:09:22.353Z,97441.06
2018-03-04T07:11:52.162Z,97438.47
2018-03-04T07:14:21.979Z,97436.47
2018-03-04T07:16:51.802Z,97436.48
2018-03-04T07:19:21.662Z,97441.44
2018-03-04T07:21:51.456Z,97441.31
2018-03-04T07:24:21.273Z,97437.45
2018-03-04T07:26:54.859Z,97439.30
2018-03-04T07:29:24.662Z,97440.14
2018-03-04T07:31:54.471Z,97442.08
2018-03-04T07:34:24.296Z,97438.83
2018-03-04T07:36:54.119Z,97447.05
2018-03-04T07:39:23.929Z,97441.45
2018-03-04T07:41:53.925Z,97438.86
2018-03-04T07:44:23.743Z,97439.45
2018-03-04T07:46:53.559Z,97439.45
2018-03-04T07:49:23.363Z,97435.53
2018-03-04T07:51:53.176Z,97434.41
2018-03-04T07:54:22.991Z,97436.98
2018-03-04T07:56:52.820Z,97438.07
2018-03-04T07:59:22.657Z,97436.06
2018-03-04T08:01:52.473Z,97440.94
2018-03-04T08:04:22.292Z,97430.17
2018-03-04T08:06:52.097Z,97429.09
2018-03-04T08:09:21.896Z,97444.28
2018-03-04T08:11:51.702Z,97433.31
2018-03-04T08:14:21.505Z,97422.09
2018-03-04T08:16:51.324Z,97424.63
2018-03-04T08:19:21.144Z,97424.87
2018-03-04T08:21:50.941Z,97427.84
2018-03-04T08:24:31.748Z,97434.63
2018-03-04T08:27:12.706Z,97424.08
2018-03-04T08:29:42.239Z,97433.14
2018-03-04T08:32:11.899Z,97438.61
2018-03-04T08:34:41.723Z,97434.29
2018-03-04T08:37:11.203Z,97433.36
2018-03-04T08:39:40.753Z,97431.52
2018-03-04T08:42:10.553Z,97424.59
2018-03-04T08:44:40.366Z,97421.88
2018-03-04T08:47:10.158Z,97422.55
2018-03-04T08:49:39.961Z,97423.92
2018-03-04T08:52:09.765Z,97413.55
2018-03-04T08:54:39.606Z,97408.19
2018-03-04T08:57:09.445Z,97395.44
2018-03-04T08:59:39.248Z,97388.81
2018-03-04T09:02:09.072Z,97390.38
2018-03-04T09:04:38.624Z,97400.03
2018-03-04T09:07:08.438Z,97398.38
2018-03-04T09:09:38.248Z,97403.72
2018-03-04T09:12:08.053Z,97399.66
2018-03-04T09:14:37.996Z,97402.98
2018-03-04T09:17:07.975Z,97403.16
2018-03-04T09:19:37.506Z,97398.17
2018-03-04T09:22:07.610Z,97406.91
2018-03-04T09:24:37.643Z,97404.36
2018-03-04T09:27:07.485Z,97400.34
2018-03-04T09:29:37.284Z,97392.56
2018-03-04T09:32:07.018Z,97406.05
2018-03-04T09:34:36.844Z,97406.16
2018-03-04T09:37:06.698Z,97409.37
2018-03-04T09:39:36.500Z,97405.25
2018-03-04T09:42:06.319Z,97406.50
2018-03-04T09:44:36.149Z,97401.30
2018-03-04T09:47:05.980Z,97390.12
2018-03-04T09:49:35.818Z,97395.57
2018-03-04T09:52:05.616Z,97395.75
2018-03-04T09:54:35.423Z,97386.47
2018-03-04T09:57:05.227Z,97391.57
2018-03-04T09:59:35.056Z,97389.17
2018-03-04T10:02:04.870Z,97392.73
2018-03-04T10:04:35.054Z,97382.34
2018-03-04T10:07:08.716Z,97379.33
2018-03-04T10:09:39.115Z,97384.34
2018-03-04T10:12:08.933Z,97375.81
2018-03-04T10:14:38.787Z,97377.38
2018-03-04T10:17:08.645Z,97372.42
2018-03-04T10:19:38.217Z,97368.34
2018-03-04T10:22:08.941Z,97362.09
2018-03-04T10:24:38.825Z,97367.91
2018-03-04T10:27:09.364Z,97355.44
2018-03-04T10:29:39.208Z,97350.20
2018-03-04T10:32:09.889Z,97352.09
2018-03-04T10:34:39.741Z,97352.92
2018-03-04T10:37:11.538Z,97353.45
2018-03-04T10:39:41.462Z,97356.94
2018-03-04T10:42:11.585Z,97340.73
2018-03-04T10:44:41.418Z,97336.59
2018-03-04T10:47:11.238Z,97334.88
2018-03-04T10:49:41.092Z,97325.26
2018-03-04T10:52:11.342Z,97332.08
2018-03-04T10:54:41.195Z,97319.58
2018-03-04T10:57:11.007Z,97305.45
2018-03-04T10:59:40.804Z,97306.10
2018-03-04T11:02:15.945Z,97310.67
2018-03-04T11:04:49.939Z,97315.74
2018-03-04T11:07:24.265Z,97297.34
2018-03-04T11:09:54.068Z,97293.03
2018-03-04T11:12:23.900Z,97291.30
2018-03-04T11:14:53.697Z,97285.95
2018-03-04T11:17:23.571Z,97287.74
2018-03-04T11:19:53.362Z,97290.53
2018-03-04T11:22:23.176Z,97291.17
2018-03-04T11:24:52.993Z,97289.89
2018-03-04T11:27:22.787Z,97288.59
2018-03-04T11:29:52.596Z,97293.50
2018-03-04T11:32:22.795Z,97288.16
2018-03-04T11:34:52.635Z,97294.23
2018-03-04T11:37:22.453Z,97293.26
2018-03-04T11:39:52.266Z,97295.11
2018-03-04T11:42:22.092Z,97291.52
2018-03-04T11:44:52.969Z,97278.70
2018-03-04T11:47:22.766Z,97277.35
2018-03-04T11:49:53.163Z,97274.09
2018-03-04T11:52:22.953Z,97269.83
2018-03-04T11:54:52.811Z,97264.55
2018-03-04T11:57:22.604Z,97263.73
2018-03-04T11:59:52.424Z,97258.68
2018-03-04T12:02:22.247Z,97252.78
2018-03-04T12:04:52.060Z,97240.72
2018-03-04T12:07:21.918Z,97239.69
2018-03-04T12:09:51.919Z,97242.44
2018-03-04T12:12:21.713Z,97258.72
2018-03-04T12:14:52.055Z,97256.41
2018-03-04T12:17:21.855Z,97247.34
2018-03-04T12:19:51.706Z,97247.62
2018-03-04T12:22:21.533Z,97239.73
2018-03-04T12:24:51.336Z,97238.34
2018-03-04T12:27:21.155Z,97230.02
2018-03-04T12:29:50.990Z,97220.89
2018-03-04T12:32:20.689Z,97219.43
2018-03-04T12:34:50.505Z,97213.26
2018-03-04T12:37:21.271Z,97200.19
2018-03-04T12:39:51.101Z,97199.52
2018-03-04T12:42:21.012Z,97194.79
2018-03-04T12:44:50.827Z,97189.67
2018-03-04T12:47:20.888Z,97181.39
2018-03-04T12:49:50.704Z,97173.29
2018-03-04T12:52:20.537Z,97161.66
2018-03-04T12:54:51.444Z,97159.90
2018-03-04T12:57:21.916Z,97155.92
2018-03-04T12:59:52.078Z,97145.44
2018-03-04T13:02:22.055Z,97142.37
2018-03-04T13:04:51.928Z,97135.63
2018-03-04T13:07:21.741Z,97134.34
2018-03-04T13:09:51.054Z,97130.92
2018-03-04T13:12:20.885Z,97130.27
2018-03-04T13:14:54.699Z,97125.58
2018-03-04T13:17:24.234Z,97122.28
2018-03-04T13:19:54.028Z,97121.11
2018-03-04T13:22:23.904Z,97122.70
2018-03-04T13:24:54.598Z,97114.46
2018-03-04T13:27:24.468Z,97110.27
2018-03-04T13:29:54.020Z,97103.69
2018-03-04T13:32:23.524Z,97089.45
2018-03-04T13:34:56.964Z,97093.73
2018-03-04T13:37:26.648Z,97092.06
2018-03-04T13:39:56.562Z,97100.97
2018-03-04T13:42:26.091Z,97101.81
2018-03-04T13:44:55.834Z,97100.80
2018-03-04T13:47:25.379Z,97095.64
2018-03-04T13:49:54.902Z,97081.59
2018-03-04T13:52:24.436Z,97080.19
2018-03-04T13:54:53.961Z,97082.11
2018-03-04T13:57:23.482Z,97075.91
2018-03-04T13:59:52.997Z,97072.05
2018-03-04T14:02:22.553Z,97072.70
2018-03-04T14:04:52.114Z,97061.38
2018-03-04T14:07:21.451Z,97056.71
2018-03-04T14:09:50.989Z,97056.84
2018-03-04T14:12:24.354Z,97058.90
2018-03-04T14:14:53.880Z,97042.92
2018-03-04T14:17:23.405Z,97049.77
2018-03-04T14:19:53.048Z,97050.95
2018-03-04T14:22:22.588Z,97055.72
2018-03-04T14:24:52.193Z,97064.30
2018-03-04T14:27:21.710Z,97062.25
2018-03-04T14:29:51.263Z,97060.96
2018-03-04T14:32:20.782Z,97057.23
2018-03-04T14:34:50.828Z,97051.73
2018-03-04T14:37:20.460Z,97047.29
2018-03-04T14:39:50.082Z,97043.54
2018-03-04T14:42:19.607Z,97050.45
2018-03-04T14:44:49.118Z,97040.73
2018-03-04T14:47:18.641Z,97035.28
2018-03-04T14:49:48.170Z,97034.89
2018-03-04T14:52:17.700Z,97029.95
2018-03-04T14:54:47.532Z,97023.13
2018-03-04T14:57:17.370Z,97023.73
2018-03-04T14:59:47.220Z,97023.90
2018-03-04T15:02:17.529Z,97017.89
2018-03-04T15:04:47.197Z,97020.55
2018-03-04T15:07:17.036Z,97024.53
2018-03-04T15:09:46.850Z,97018.44
2018-03-04T15:12:16.663Z,97016.06
2018-03-04T15:14:46.486Z,97013.55
2018-03-04T15:17:16.304Z,97015.77
2018-03-04T15:19:46.139Z,97009.70
2018-03-04T15:22:15.865Z,97011.08
2018-03-04T15:24:45.746Z,97014.29
2018-03-04T15:27:15.674Z,97010.17
2018-03-04T15:29:46.574Z,96997.52
2018-03-04T15:32:16.539Z,97002.33
2018-03-04T15:34:46.349Z,97003.52
2018-03-04T15:37:16.166Z,97004.65
2018-03-04T15:39:46.003Z,97007.62
2018-03-04T15:42:15.829Z,97006.73
2018-03-04T15:44:45.641Z,97001.84
2018-03-04T15:47:19.471Z,96998.30
2018-03-04T15:49:49.299Z,97002.09
2018-03-04T15:52:19.278Z,97007.66
2018-03-04T15:54:49.113Z,97000.77
2018-03-04T15:57:18.914Z,97008.95
2018-03-04T15:59:48.708Z,97004.39
2018-03-04T16:02:18.324Z,97004.67
2018-03-04T16:04:48.155Z,97002.06
2018-03-04T16:07:18.028Z,96991.64
2018-03-04T16:09:48.716Z,96989.24
2018-03-04T16:12:18.562Z,96992.31
2018-03-04T16:14:49.015Z,96988.89
2018-03-04T16:17:18.818Z,96987.70
2018-03-04T16:19:48.672Z,96996.31
2018-03-04T16:22:18.592Z,96998.69
2018-03-04T16:24:48.427Z,97000.68
2018-03-04T16:27:18.276Z,97000.80
2018-03-04T16:29:48.192Z,96999.98
2018-03-04T16:32:18.034Z,96994.62
2018-03-04T16:34:47.845Z,96985.81
2018-03-04T16:37:17.645Z,96985.25
2018-03-04T16:39:48.063Z,96982.55
2018-03-04T16:42:18.677Z,96985.30
2018-03-04T16:44:48.478Z,96982.18
2018-03-04T16:47:18.279Z,96982.44
2018-03-04T16:49:48.117Z,96986.64
2018-03-04T16:52:17.941Z,96990.86
2018-03-04T16:54:47.966Z,96991.31
2018-03-04T16:57:17.735Z,97002.44
2018-03-04T16:59:47.574Z,96999.86
2018-03-04T17:02:17.433Z,96997.02
2018-03-04T17:04:47.241Z,96989.86
2018-03-04T17:07:17.061Z,96982.79
2018-03-04T17:09:46.875Z,96980.30
2018-03-04T17:12:16.711Z,96982.22
2018-03-04T17:14:46.282Z,96987.83
2018-03-04T17:17:16.099Z,96988.09
2018-03-04T17:19:45.911Z,96987.83
2018-03-04T17:22:15.523Z,96994.47
2018-03-04T17:24:45.344Z,96990.18
2018-03-04T17:27:15.165Z,96981.02
2018-03-04T17:29:44.985Z,96985.38
2018-03-04T17:32:14.837Z,96992.84
2018-03-04T17:34:44.811Z,96989.87
2018-03-04T17:37:14.651Z,96988.56
2018-03-04T17:39:44.757Z,96982.23
2018-03-04T17:42:14.629Z,96983.50
2018-03-04T17:44:44.444Z,96980.26
2018-03-04T17:47:14.267Z,96977.03
2018-03-04T17:49:44.091Z,96970.20
2018-03-04T17:52:13.892Z,96978.98
2018-03-04T17:54:43.726Z,96987.47
2018-03-04T17:57:13.546Z,96984.57
2018-03-04T17:59:43.334Z,96975.72
2018-03-04T18:02:13.147Z,96964.27
2018-03-04T18:04:42.964Z,96964.77
2018-03-04T18:07:12.764Z,96963.78
2018-03-04T18:09:42.621Z,96967.33
2018-03-04T18:12:12.428Z,96963.83
2018-03-04T18:14:42.241Z,96962.45
2018-03-04T18:17:12.029Z,96962.39
2018-03-04T18:19:41.828Z,96961.91
2018-03-04T18:22:11.644Z,96958.66
2018-03-04T18:24:41.485Z,96958.88
2018-03-04T18:27:11.341Z,96957.61
2018-03-04T18:29:41.177Z,96954.65
2018-03-04T18:32:10.702Z,96957.67
2018-03-04T18:34:40.708Z,96947.15
2018-03-04T18:37:10.532Z,96943.27
2018-03-04T18:39:40.382Z,96942.95
2018-03-04T18:42:10.192Z,96941.25
2018-03-04T18:44:40.196Z,96938.45
2018-03-04T18:47:10.055Z,96939.77
2018-03-04T18:49:39.884Z,96940.69
2018-03-04T18:52:10.044Z,96944.28
2018-03-04T18:54:39.889Z,96938.44
2018-03-04T18:57:09.703Z,96932.52
2018-03-04T18:59:43.217Z,96931.97
2018-03-04T19:02:13.363Z,96920.98
2018-03-04T19:04:43.185Z,96913.16
2018-03-04T19:07:13.020Z,96918.81
2018-03-04T19:09:42.681Z,96917.25
2018-03-04T19:12:12.312Z,96928.17
2018-03-04T19:14:42.155Z,96925.97
2018-03-04T19:17:12.170Z,96926.30
2018-03-04T19:19:42.041Z,96920.30
2018-03-04T19:22:11.871Z,96922.88
2018-03-04T19:24:42.397Z,96925.22
2018-03-04T19:27:12.974Z,96923.09
2018-03-04T19:29:42.805Z,96923.50
2018-03-04T19:32:12.637Z,96917.52
2018-03-04T19:34:42.242Z,96919.41
2018-03-04T19:37:12.888Z,96917.23
2018-03-04T19:39:42.712Z,96912.56
2018-03-04T19:42:12.501Z,96904.05
2018-03-04T19:44:42.292Z,96902.84
2018-03-04T19:47:12.107Z,96916.33
2018-03-04T19:49:41.917Z,96916.56
2018-03-04T19:52:11.712Z,96917.94
2018-03-04T19:54:41.526Z,96926.83
2018-03-04T19:57:11.377Z,96929.36
2018-03-04T19:59:41.198Z,96932.80
2018-03-04T20:02:11.019Z,96928.27
2018-03-04T20:04:40.939Z,96931.30
2018-03-04T20:07:10.731Z,96930.51
2018-03-04T20:09:41.151Z,96934.45
2018-03-04T20:12:11.128Z,96941.22
2018-03-04T20:14:41.205Z,96940.18
2018-03-04T20:17:11.250Z,96939.97
2018-03-04T20:19:41.132Z,96936.42
2018-03-04T20:22:11.257Z,96930.14
2018-03-04T20:24:41.683Z,96930.58
2018-03-04T20:27:12.360Z,96933.22
2018-03-04T20:29:42.200Z,96924.15
2018-03-04T20:32:11.999Z,96923.97
2018-03-04T20:34:41.820Z,96923.81
2018-03-04T20:37:11.825Z,96925.79
2018-03-04T20:39:41.643Z,96928.15
2018-03-04T20:42:11.452Z,96926.78
2018-03-04T20:44:41.268Z,96925.27
2018-03-04T20:47:11.069Z,96926.70
2018-03-04T20:49:40.887Z,96924.58
2018-03-04T20:52:10.702Z,96920.95
2018-03-04T20:54:40.527Z,96924.72
2018-03-04T20:57:10.335Z,96921.20
2018-03-04T20:59:40.145Z,96931.95
2018-03-04T21:02:09.974Z,96930.41
2018-03-04T21:04:40.292Z,96928.41
2018-03-04T21:07:11.296Z,96925.47
2018-03-04T21:09:40.852Z,96930.52
2018-03-04T21:12:10.724Z,96930.84
2018-03-04T21:14:40.538Z,96927.39
2018-03-04T21:17:10.432Z,96926.80
2018-03-04T21:19:40.294Z,96919.80
2018-03-04T21:22:10.640Z,96916.66
2018-03-04T21:24:40.537Z,96907.02
2018-03-04T21:27:10.344Z,96908.13
2018-03-04T21:29:40.171Z,96911.20
2018-03-04T21:32:10.020Z,96901.72
2018-03-04T21:34:39.857Z,96896.69
2018-03-04T21:37:09.752Z,96891.50
2018-03-04T21:39:39.381Z,96894.74
2018-03-04T21:42:08.969Z,96902.38
2018-03-04T21:44:38.966Z,96903.28
2018-03-04T21:47:08.538Z,96901.41
2018-03-04T21:49:38.718Z,96909.55
2018-03-04T21:52:08.674Z,96909.16
2018-03-04T21:54:38.484Z,96909.95
2018-03-04T21:57:08.019Z,96910.86
2018-03-04T21:59:37.854Z,96908.28
2018-03-04T22:02:07.662Z,96913.06
2018-03-04T22:04:41.601Z,96910.47
2018-03-04T22:07:11.441Z,96911.92
2018-03-04T22:09:41.246Z,96904.83
2018-03-04T22:12:11.091Z,96914.45
2018-03-04T22:14:40.900Z,96908.67
2018-03-04T22:17:10.744Z,96911.75
2018-03-04T22:19:40.556Z,96901.48
2018-03-04T22:22:10.368Z,96897.58
2018-03-04T22:24:40.194Z,96899.21
2018-03-04T22:27:10.189Z,96896.50
2018-03-04T22:29:40.007Z,96908.27
2018-03-04T22:32:09.693Z,96906.89
2018-03-04T22:34:39.512Z,96909.28
2018-03-04T22:37:09.345Z,96907.13
2018-03-04T22:39:39.149Z,96905.33
2018-03-04T22:42:08.968Z,96906.03
2018-03-04T22:44:38.776Z,96911.30
2018-03-04T22:47:08.331Z,96906.13
2018-03-04T22:49:37.840Z,96905.55
2018-03-04T22:52:07.659Z,96906.27
2018-03-04T22:54:37.476Z,96905.66
2018-03-04T22:57:07.282Z,96897.50
2018-03-04T22:59:37.113Z,96896.90
2018-03-04T23:02:06.908Z,96892.70
2018-03-04T23:04:36.547Z,96889.83
2018-03-04T23:07:06.084Z,96886.80
2018-03-04T23:09:35.626Z,96888.10
2018-03-04T23:12:05.441Z,96890.09
2018-03-04T23:14:35.365Z,96892.06
2018-03-04T23:17:04.947Z,96892.13
2018-03-04T23:19:34.780Z,96884.19
2018-03-04T23:22:04.455Z,96899.66
2018-03-04T23:24:34.010Z,96896.59
2018-03-04T23:27:03.525Z,96899.60
2018-03-04T23:29:33.074Z,96895.84
2018-03-04T23:32:02.606Z,96897.09
2018-03-04T23:34:32.116Z,96898.23
2018-03-04T23:37:01.658Z,96901.02
2018-03-04T23:39:31.196Z,96906.33
2018-03-04T23:42:01.161Z,96903.72
2018-03-04T23:44:30.685Z,96907.73
2018-03-04T23:47:00.495Z,96903.02
2018-03-04T23:49:30.029Z,96907.11
2018-03-04T23:51:59.885Z,96896.20
2018-03-04T23:54:29.406Z,96904.87
2018-03-04T23:56:59.248Z,96908.39
2018-03-04T23:59:28.785Z,96916.55
