createdAt,value
2023-05-08T07:34:54.589Z,15.20
2023-05-08T07:40:08.720Z,15.30
2023-05-08T07:47:22.801Z,15.50
2023-05-08T07:53:20.216Z,15.50
2023-05-08T08:05:28.646Z,15.60
2023-05-08T08:08:01.924Z,15.70
2023-05-08T08:10:35.685Z,15.80
2023-05-08T08:13:12.275Z,15.80
2023-05-08T08:15:45.990Z,15.90
2023-05-08T08:18:20.200Z,15.90
2023-05-08T08:20:55.543Z,16.00
2023-05-08T08:23:31.382Z,16.00
2023-05-08T08:26:05.465Z,16.10
2023-05-08T08:28:41.442Z,16.10
2023-05-08T08:31:14.761Z,16.20
2023-05-08T08:33:52.135Z,16.30
2023-05-08T08:36:30.655Z,16.40
2023-05-08T08:39:10.993Z,16.50
2023-05-08T08:42:03.160Z,16.70
2023-05-08T08:44:50.783Z,16.80
2023-05-08T08:47:39.951Z,16.80
2023-05-08T08:50:15.460Z,17.00
2023-05-08T08:53:21.081Z,17.00
2023-05-08T08:55:57.309Z,17.10
2023-05-08T08:58:38.991Z,17.20
2023-05-08T09:01:19.312Z,17.30
2023-05-08T09:04:05.305Z,17.50
2023-05-08T09:06:47.016Z,17.50
2023-05-08T09:09:25.419Z,17.60
2023-05-08T09:12:01.939Z,17.70
2023-05-08T09:14:37.390Z,17.70
2023-05-08T09:17:12.240Z,17.70
2023-05-08T09:19:47.305Z,17.60
2023-05-08T09:22:22.229Z,17.60
2023-05-08T09:25:08.800Z,17.60
2023-05-08T09:27:42.426Z,17.70
2023-05-08T09:30:25.325Z,17.80
2023-05-08T09:33:07.121Z,17.80
2023-05-08T09:35:46.063Z,17.80
2023-05-08T09:38:41.026Z,17.80
2023-05-08T09:41:23.308Z,17.80
2023-05-08T09:44:07.806Z,17.90
2023-05-08T09:46:43.420Z,18.00
2023-05-08T09:49:22.885Z,18.10
2023-05-08T09:52:03.875Z,18.30
2023-05-08T09:54:37.502Z,18.50
2023-05-08T09:57:21.164Z,18.40
2023-05-08T09:59:55.358Z,18.50
2023-05-08T10:02:30.065Z,18.50
2023-05-08T10:05:12.399Z,18.60
2023-05-08T10:07:47.371Z,18.50
2023-05-08T10:10:34.003Z,18.40
2023-05-08T10:13:16.334Z,18.40
2023-05-08T10:16:02.440Z,18.40
2023-05-08T10:18:54.481Z,18.40
2023-05-08T10:21:33.947Z,18.50
2023-05-08T10:27:29.668Z,18.50
2023-05-08T10:30:08.805Z,18.50
2023-05-08T10:32:50.727Z,18.30
2023-05-08T10:35:25.181Z,18.20
2023-05-08T10:38:05.702Z,18.30
2023-05-08T10:40:39.348Z,18.30
2023-05-08T10:43:13.142Z,18.20
2023-05-08T10:45:53.760Z,18.40
2023-05-08T10:48:44.907Z,18.40
2023-05-08T10:51:26.703Z,18.60
2023-05-08T10:54:16.245Z,18.60
2023-05-08T10:56:56.207Z,18.80
2023-05-08T10:59:34.782Z,18.80
2023-05-08T11:02:30.733Z,19.00
2023-05-08T11:05:22.308Z,19.00
2023-05-08T11:08:40.144Z,18.90
2023-05-08T11:11:29.967Z,18.90
2023-05-08T11:14:22.586Z,18.80
2023-05-08T11:17:21.187Z,18.60
2023-05-08T11:20:37.492Z,18.60
2023-05-08T11:23:33.905Z,18.60
2023-05-08T11:26:20.802Z,18.50
2023-05-08T11:29:05.663Z,18.40
2023-05-08T11:31:57.833Z,18.40
2023-05-08T11:34:56.063Z,18.60
2023-05-08T11:37:57.219Z,18.60
2023-05-08T11:41:03.314Z,18.70
2023-05-08T11:44:03.899Z,18.70
2023-05-08T11:46:56.319Z,18.70
2023-05-08T11:49:33.614Z,18.90
2023-05-08T11:52:15.024Z,19.00
2023-05-08T11:55:00.241Z,19.00
2023-05-08T11:57:41.187Z,19.10
2023-05-08T12:00:20.437Z,19.00
2023-05-08T12:02:56.289Z,19.00
2023-05-08T12:05:49.105Z,19.10
2023-05-08T12:08:38.144Z,19.10
2023-05-08T12:11:31.800Z,19.30
2023-05-08T12:14:08.621Z,19.50
2023-05-08T12:16:43.376Z,19.70
2023-05-08T12:19:23.986Z,20.00
2023-05-08T12:22:01.121Z,20.20
2023-05-08T12:24:39.518Z,20.50
2023-05-08T12:27:13.217Z,20.70
2023-05-08T12:32:50.451Z,21.70
2023-05-08T12:35:20.610Z,22.00
2023-05-08T12:37:49.729Z,22.30
2023-05-08T12:40:31.852Z,22.40
2023-05-08T12:43:05.620Z,22.30
2023-05-08T12:45:39.723Z,21.80
2023-05-08T12:48:10.677Z,21.40
2023-05-08T12:50:43.086Z,21.00
2023-05-08T12:53:15.927Z,20.90
2023-05-08T12:55:55.083Z,20.60
2023-05-08T12:58:30.324Z,20.40
2023-05-08T13:01:18.527Z,20.30
2023-05-08T13:04:01.725Z,20.10
2023-05-08T13:06:32.542Z,20.00
2023-05-08T13:09:05.344Z,19.90
2023-05-08T13:11:38.976Z,19.80
2023-05-08T13:14:10.294Z,19.70
2023-05-08T13:16:48.307Z,19.70
2023-05-08T13:19:18.543Z,19.60
2023-05-08T13:21:48.979Z,19.60
2023-05-08T13:24:18.977Z,19.60
2023-05-08T13:26:51.822Z,19.50
2023-05-08T13:29:30.315Z,19.40
2023-05-08T13:32:01.985Z,19.30
2023-05-08T13:34:31.375Z,19.20
2023-05-08T13:37:01.138Z,19.10
2023-05-08T13:39:32.813Z,19.00
2023-05-08T13:42:04.568Z,18.90
2023-05-08T13:44:34.419Z,18.60
2023-05-08T13:47:03.609Z,18.40
2023-05-08T13:49:33.263Z,18.30
2023-05-08T13:52:02.858Z,18.20
2023-05-08T13:54:32.184Z,18.10
2023-05-08T13:57:03.192Z,18.20
2023-05-08T13:59:33.048Z,18.10
2023-05-08T14:02:02.626Z,18.10
2023-05-08T14:04:32.211Z,18.00
2023-05-08T14:07:02.049Z,18.00
2023-05-08T14:09:31.347Z,18.00
2023-05-08T14:12:01.571Z,18.10
2023-05-08T14:14:33.674Z,18.10
2023-05-08T14:17:03.774Z,18.20
2023-05-08T14:19:33.364Z,18.30
2023-05-08T14:22:02.934Z,18.40
2023-05-08T14:24:32.168Z,18.40
2023-05-08T14:27:06.230Z,18.50
2023-05-08T14:29:37.277Z,18.70
2023-05-08T14:32:07.050Z,18.80
2023-05-08T14:34:36.337Z,18.90
2023-05-08T14:37:05.690Z,19.00
2023-05-08T14:39:34.869Z,19.20
2023-05-08T14:44:38.426Z,19.60
2023-05-08T14:47:07.841Z,19.80
2023-05-08T14:52:26.489Z,19.70
2023-05-08T14:54:55.781Z,19.60
2023-05-08T14:57:25.451Z,19.50
2023-05-08T14:59:57.145Z,19.40
2023-05-08T15:02:26.354Z,19.40
2023-05-08T15:04:55.576Z,19.20
2023-05-08T15:07:24.888Z,19.20
2023-05-08T15:09:54.646Z,19.20
2023-05-08T15:12:23.811Z,19.20
2023-05-08T15:14:54.599Z,19.20
2023-05-08T15:17:24.008Z,19.20
2023-05-08T15:19:53.484Z,19.20
2023-05-08T15:22:22.906Z,19.20
2023-05-08T15:24:52.630Z,19.20
2023-05-08T15:27:22.173Z,19.30
2023-05-08T15:29:51.974Z,19.40
2023-05-08T15:32:22.949Z,19.30
2023-05-08T15:34:54.821Z,19.40
2023-05-08T15:37:27.492Z,19.30
2023-05-08T15:40:01.478Z,19.20
2023-05-08T15:42:31.062Z,19.10
2023-05-08T15:45:00.809Z,18.90
2023-05-08T15:47:32.118Z,18.90
2023-05-08T15:50:02.080Z,18.90
2023-05-08T15:52:31.966Z,18.70
2023-05-08T15:55:02.390Z,18.70
2023-05-08T15:57:32.261Z,18.70
2023-05-08T16:00:01.990Z,18.70
2023-05-08T16:02:35.888Z,18.70
2023-05-08T16:05:06.202Z,18.70
2023-05-08T16:07:36.274Z,18.70
2023-05-08T16:10:07.383Z,18.70
2023-05-08T16:12:37.067Z,18.80
2023-05-08T16:15:07.540Z,18.80
2023-05-08T16:17:46.854Z,18.80
2023-05-08T16:20:22.016Z,18.80
2023-05-08T16:22:56.550Z,18.70
2023-05-08T16:25:31.357Z,18.70
2023-05-08T16:28:01.330Z,18.70
2023-05-08T16:30:31.075Z,18.70
2023-05-08T16:33:03.099Z,18.70
2023-05-08T16:35:33.657Z,18.60
2023-05-08T16:38:05.326Z,18.70
2023-05-08T16:40:35.163Z,18.80
2023-05-08T16:43:04.673Z,18.80
2023-05-08T16:45:35.722Z,18.70
2023-05-08T16:48:07.095Z,18.60
2023-05-08T16:50:37.154Z,18.60
2023-05-08T16:53:06.939Z,18.80
2023-05-08T16:55:36.442Z,18.60
2023-05-08T16:58:07.973Z,18.60
2023-05-08T17:00:37.746Z,18.50
2023-05-08T17:03:09.324Z,18.40
2023-05-08T17:05:39.618Z,18.30
2023-05-08T17:08:09.471Z,18.20
2023-05-08T17:10:40.075Z,18.10
2023-05-08T17:13:09.394Z,18.10
2023-05-08T17:15:38.428Z,18.00
2023-05-08T17:18:09.947Z,18.00
2023-05-08T17:20:42.689Z,17.90
2023-05-08T17:23:12.238Z,17.90
2023-05-08T17:25:41.949Z,17.80
2023-05-08T17:28:11.397Z,18.00
2023-05-08T17:30:40.946Z,17.90
2023-05-08T17:33:22.634Z,17.80
2023-05-08T17:35:52.128Z,17.70
2023-05-08T17:38:21.811Z,17.60
2023-05-08T17:40:51.172Z,17.50
2023-05-08T17:43:21.037Z,17.50
2023-05-08T17:45:51.270Z,17.50
2023-05-08T17:48:22.453Z,17.50
2023-05-08T17:50:52.728Z,17.50
2023-05-08T17:53:22.143Z,17.40
2023-05-08T17:55:55.132Z,17.40
2023-05-08T17:58:25.138Z,17.40
2023-05-08T18:00:56.367Z,17.30
2023-05-08T18:03:27.801Z,17.30
2023-05-08T18:06:01.391Z,17.30
2023-05-08T18:08:31.423Z,17.20
2023-05-08T18:11:01.719Z,17.20
2023-05-08T18:13:31.557Z,17.00
2023-05-08T18:16:02.895Z,17.00
2023-05-08T18:18:34.291Z,17.00
2023-05-08T18:21:03.997Z,17.00
2023-05-08T18:23:33.568Z,17.00
2023-05-08T18:26:03.588Z,16.90
2023-05-08T18:28:33.442Z,16.80
2023-05-08T18:31:04.434Z,16.80
2023-05-08T18:33:37.597Z,16.70
2023-05-08T18:36:08.990Z,16.50
2023-05-08T18:38:42.028Z,16.50
2023-05-08T18:41:11.442Z,16.40
2023-05-08T18:43:41.731Z,16.40
2023-05-08T18:46:12.628Z,16.30
2023-05-08T18:48:43.883Z,16.30
2023-05-08T18:51:14.054Z,16.20
2023-05-08T18:53:44.208Z,16.10
2023-05-08T18:56:13.489Z,16.00
2023-05-08T18:58:43.366Z,16.00
2023-05-08T19:01:12.800Z,15.90
2023-05-08T19:03:44.233Z,15.80
2023-05-08T19:06:14.571Z,15.70
2023-05-08T19:08:45.209Z,15.60
2023-05-08T19:11:23.819Z,15.60
2023-05-08T19:13:53.610Z,15.50
2023-05-08T19:16:24.478Z,15.50
2023-05-08T19:19:02.104Z,15.40
2023-05-08T19:21:32.528Z,15.40
2023-05-08T19:24:02.204Z,15.40
2023-05-08T19:26:32.270Z,15.30
2023-05-08T19:29:02.201Z,15.30
2023-05-08T19:32:17.614Z,15.30
2023-05-08T19:34:50.318Z,15.30
2023-05-08T19:37:20.174Z,15.30
2023-05-08T19:39:49.674Z,15.10
2023-05-08T19:42:19.329Z,15.00
2023-05-08T19:44:48.988Z,14.90
2023-05-08T19:47:18.841Z,14.90
2023-05-08T19:49:52.238Z,14.80
2023-05-08T19:52:21.538Z,14.70
2023-05-08T19:54:51.172Z,14.70
2023-05-08T19:57:20.733Z,14.60
2023-05-08T19:59:51.207Z,14.60
2023-05-08T20:02:21.781Z,14.50
2023-05-08T20:05:18.733Z,14.50
2023-05-08T20:07:46.944Z,14.40
2023-05-08T20:10:21.022Z,14.40
2023-05-08T20:12:52.613Z,14.30
2023-05-08T20:15:24.810Z,14.40
2023-05-08T20:17:55.874Z,14.40
2023-05-08T20:20:32.512Z,14.40
2023-05-08T20:23:04.651Z,14.30
2023-05-08T20:25:40.608Z,14.30
2023-05-08T20:28:12.359Z,14.30
2023-05-08T20:30:43.681Z,14.20
2023-05-08T20:33:13.286Z,14.30
2023-05-08T20:35:44.693Z,14.20
2023-05-08T20:41:36.643Z,14.30
2023-05-08T20:44:06.368Z,14.20
2023-05-08T20:46:35.758Z,14.20
2023-05-08T20:49:06.450Z,14.20
2023-05-08T20:51:37.814Z,14.10
2023-05-08T20:54:07.332Z,14.10
2023-05-08T20:56:39.360Z,14.10
2023-05-08T20:59:08.638Z,14.10
2023-05-08T21:01:38.124Z,14.10
2023-05-08T21:04:14.957Z,14.10
2023-05-08T21:06:45.694Z,14.10
2023-05-08T21:09:14.941Z,14.10
2023-05-08T21:11:43.936Z,14.10
2023-05-08T21:14:13.058Z,14.10
2023-05-08T21:16:42.256Z,14.10
2023-05-08T21:19:14.167Z,14.10
2023-05-08T21:21:44.688Z,14.10
2023-05-08T21:24:14.139Z,14.10
2023-05-08T21:26:43.042Z,14.10
2023-05-08T21:29:12.172Z,14.10
2023-05-08T21:31:42.351Z,14.10
2023-05-08T21:34:11.537Z,14.00
2023-05-08T21:36:40.666Z,14.00
2023-05-08T21:39:11.221Z,14.00
2023-05-08T21:41:40.460Z,14.00
2023-05-08T21:44:11.787Z,13.90
2023-05-08T21:46:41.142Z,14.00
2023-05-08T21:49:11.109Z,14.00
2023-05-08T21:51:40.257Z,14.00
2023-05-08T21:54:10.897Z,14.00
2023-05-08T21:56:40.302Z,14.10
2023-05-08T21:59:09.454Z,14.20
2023-05-08T22:01:38.459Z,14.20
2023-05-08T22:04:07.805Z,14.20
2023-05-08T22:06:36.931Z,14.30
2023-05-08T22:09:06.252Z,14.30
2023-05-08T22:11:36.733Z,14.30
2023-05-08T22:14:05.857Z,14.30
2023-05-08T22:16:35.055Z,14.40
2023-05-08T22:19:04.228Z,14.50
2023-05-08T22:21:33.332Z,14.50
2023-05-08T22:24:02.437Z,14.50
2023-05-08T22:26:31.624Z,14.50
