createdAt,value
2018-08-25T00:02:15.858Z,2.20
2018-08-25T00:04:45.065Z,2.00
2018-08-25T00:07:12.912Z,2.13
2018-08-25T00:09:40.450Z,1.70
2018-08-25T00:12:07.938Z,2.20
2018-08-25T00:14:35.774Z,2.20
2018-08-25T00:17:03.262Z,1.80
2018-08-25T00:19:30.764Z,2.00
2018-08-25T00:21:58.251Z,1.90
2018-08-25T00:24:25.867Z,2.00
2018-08-25T00:26:53.356Z,1.70
2018-08-25T00:29:20.869Z,1.90
2018-08-25T00:31:48.348Z,1.90
2018-08-25T00:34:16.095Z,2.10
2018-08-25T00:36:43.766Z,2.10
2018-08-25T00:39:11.558Z,2.47
2018-08-25T00:41:39.050Z,2.50
2018-08-25T00:44:06.699Z,2.20
2018-08-25T00:49:31.593Z,2.30
2018-08-25T00:51:59.832Z,2.40
2018-08-25T00:54:27.345Z,1.90
2018-08-25T00:56:54.975Z,2.12
2018-08-25T00:59:22.537Z,2.10
2018-08-25T01:01:49.984Z,2.93
2018-08-25T01:04:17.494Z,2.13
2018-08-25T01:06:45.130Z,2.03
2018-08-25T01:09:13.762Z,2.10
2018-08-25T01:11:41.250Z,2.50
2018-08-25T01:14:08.755Z,2.37
2018-08-25T01:16:36.421Z,1.90
2018-08-25T01:19:04.045Z,2.10
2018-08-25T01:21:31.528Z,1.90
2018-08-25T01:23:59.042Z,1.90
2018-08-25T01:26:26.656Z,2.05
2018-08-25T01:28:54.189Z,1.80
2018-08-25T01:31:21.668Z,2.30
2018-08-25T01:33:49.171Z,1.97
2018-08-25T01:36:16.795Z,2.10
2018-08-25T01:38:45.477Z,1.93
2018-08-25T01:41:12.962Z,2.23
2018-08-25T01:43:40.528Z,1.73
2018-08-25T01:46:08.022Z,2.37
2018-08-25T01:48:35.757Z,2.03
2018-08-25T01:51:03.251Z,2.30
2018-08-25T01:53:30.766Z,2.07
2018-08-25T01:55:58.259Z,1.87
2018-08-25T01:58:25.860Z,2.30
2018-08-25T02:00:53.348Z,2.20
2018-08-25T02:03:20.841Z,2.20
2018-08-25T02:05:48.348Z,2.00
2018-08-25T02:08:15.855Z,2.23
2018-08-25T02:10:43.364Z,2.20
2018-08-25T02:13:10.848Z,1.90
2018-08-25T02:15:38.358Z,2.10
2018-08-25T02:18:06.422Z,2.40
2018-08-25T02:20:33.918Z,2.40
2018-08-25T02:23:01.430Z,2.10
2018-08-25T02:25:28.938Z,2.07
2018-08-25T02:27:56.438Z,2.60
2018-08-25T02:30:23.955Z,2.63
2018-08-25T02:32:51.455Z,2.20
2018-08-25T02:35:18.950Z,2.57
2018-08-25T02:37:46.593Z,2.17
2018-08-25T02:40:14.614Z,2.15
2018-08-25T02:42:42.085Z,1.90
2018-08-25T02:45:09.590Z,2.10
2018-08-25T02:47:37.070Z,2.97
2018-08-25T02:50:04.574Z,2.50
2018-08-25T02:52:32.055Z,2.50
2018-08-25T02:54:59.554Z,2.60
2018-08-25T02:57:27.030Z,2.33
2018-08-25T02:59:54.524Z,2.37
2018-08-25T03:02:22.059Z,2.47
2018-08-25T03:04:49.565Z,2.20
2018-08-25T03:07:17.072Z,2.27
2018-08-25T03:09:44.582Z,3.00
2018-08-25T03:12:13.126Z,2.08
2018-08-25T03:14:40.637Z,3.17
2018-08-25T03:17:08.118Z,2.13
2018-08-25T03:19:35.804Z,2.20
2018-08-25T03:22:03.307Z,2.80
2018-08-25T03:24:30.811Z,2.70
2018-08-25T03:26:58.306Z,2.40
2018-08-25T03:29:25.878Z,2.30
2018-08-25T03:31:53.372Z,2.30
2018-08-25T03:34:20.896Z,2.50
2018-08-25T03:36:48.378Z,2.47
2018-08-25T03:39:15.881Z,2.20
2018-08-25T03:41:43.386Z,2.20
2018-08-25T03:44:11.022Z,2.87
2018-08-25T03:46:38.510Z,3.07
2018-08-25T03:49:05.995Z,2.67
2018-08-25T03:51:33.953Z,2.60
2018-08-25T03:54:01.454Z,2.60
2018-08-25T03:56:28.949Z,2.37
2018-08-25T03:58:56.599Z,2.90
2018-08-25T04:01:24.143Z,2.70
2018-08-25T04:03:51.604Z,3.10
2018-08-25T04:06:19.099Z,2.67
2018-08-25T04:08:46.777Z,2.53
2018-08-25T04:11:14.282Z,2.90
2018-08-25T04:13:41.769Z,2.80
2018-08-25T04:16:09.462Z,3.00
2018-08-25T04:18:36.964Z,2.23
2018-08-25T04:21:04.488Z,2.70
2018-08-25T04:23:31.969Z,2.47
2018-08-25T04:25:59.470Z,2.50
2018-08-25T04:28:26.966Z,2.23
2018-08-25T04:30:54.471Z,2.00
2018-08-25T04:33:22.024Z,2.40
2018-08-25T04:35:49.480Z,2.10
2018-08-25T04:38:16.961Z,2.60
2018-08-25T04:40:44.475Z,2.90
2018-08-25T04:43:11.977Z,2.47
2018-08-25T04:45:40.492Z,2.80
2018-08-25T04:48:08.310Z,2.50
2018-08-25T04:50:35.882Z,1.90
2018-08-25T04:53:03.367Z,2.70
2018-08-25T04:55:30.874Z,3.10
2018-08-25T04:57:58.368Z,2.90
2018-08-25T05:00:25.890Z,2.80
2018-08-25T05:02:53.383Z,2.30
2018-08-25T05:05:20.887Z,2.90
2018-08-25T05:07:48.435Z,2.20
2018-08-25T05:10:15.879Z,2.60
2018-08-25T05:12:43.373Z,2.78
2018-08-25T05:15:11.486Z,2.27
2018-08-25T05:17:39.005Z,2.47
2018-08-25T05:20:07.211Z,2.40
2018-08-25T05:22:34.740Z,2.10
2018-08-25T05:25:02.487Z,2.07
2018-08-25T05:27:29.989Z,2.10
2018-08-25T05:29:57.491Z,2.33
2018-08-25T05:32:24.999Z,2.83
2018-08-25T05:34:52.511Z,2.50
2018-08-25T05:37:19.987Z,2.10
2018-08-25T05:39:47.781Z,2.53
2018-08-25T05:42:15.465Z,2.20
2018-08-25T05:44:42.966Z,2.13
2018-08-25T05:47:10.479Z,3.10
2018-08-25T05:49:37.974Z,3.15
2018-08-25T05:52:05.737Z,2.60
2018-08-25T05:54:33.215Z,2.70
2018-08-25T05:57:00.715Z,2.20
2018-08-25T05:59:28.212Z,2.27
2018-08-25T06:01:55.814Z,2.37
2018-08-25T06:04:23.308Z,2.90
2018-08-25T06:06:50.798Z,2.40
2018-08-25T06:09:18.289Z,2.40
2018-08-25T06:11:45.878Z,2.53
2018-08-25T06:14:13.366Z,3.23
2018-08-25T06:16:40.876Z,2.83
2018-08-25T06:19:08.610Z,3.10
2018-08-25T06:21:36.102Z,2.53
2018-08-25T06:24:03.598Z,2.37
2018-08-25T06:26:31.111Z,2.60
2018-08-25T06:28:59.382Z,2.73
2018-08-25T06:34:39.292Z,2.47
2018-08-25T06:37:08.267Z,2.80
2018-08-25T06:39:36.922Z,2.30
2018-08-25T06:42:05.463Z,2.60
2018-08-25T06:44:33.906Z,3.10
2018-08-25T06:47:02.292Z,3.15
2018-08-25T06:49:30.686Z,2.53
2018-08-25T06:51:59.090Z,3.07
2018-08-25T06:54:27.588Z,3.50
2018-08-25T06:56:56.114Z,2.80
2018-08-25T06:59:24.551Z,2.50
2018-08-25T07:01:52.900Z,2.70
2018-08-25T07:04:21.293Z,2.80
2018-08-25T07:06:49.691Z,4.40
2018-08-25T07:09:18.151Z,2.93
2018-08-25T07:11:47.387Z,3.40
2018-08-25T07:14:15.885Z,3.00
2018-08-25T07:16:44.275Z,3.03
2018-08-25T07:19:12.698Z,3.45
2018-08-25T07:21:41.170Z,2.73
2018-08-25T07:24:10.455Z,3.53
2018-08-25T07:26:38.821Z,3.37
2018-08-25T07:29:08.316Z,3.10
2018-08-25T07:31:36.931Z,3.30
2018-08-25T07:34:05.485Z,3.10
2018-08-25T07:36:33.838Z,3.20
2018-08-25T07:39:02.311Z,6.10
2018-08-25T07:41:30.708Z,4.93
2018-08-25T07:43:59.094Z,6.43
2018-08-25T07:46:27.619Z,3.70
2018-08-25T07:48:56.286Z,4.30
2018-08-25T07:51:24.670Z,3.97
2018-08-25T07:53:53.317Z,3.40
2018-08-25T07:56:21.670Z,3.20
2018-08-25T07:58:50.107Z,2.83
2018-08-25T08:01:18.612Z,2.77
2018-08-25T08:03:47.232Z,3.00
2018-08-25T08:06:16.443Z,3.40
2018-08-25T08:08:45.839Z,4.60
2018-08-25T08:11:14.208Z,2.93
2018-08-25T08:13:42.619Z,3.57
2018-08-25T08:16:10.982Z,3.27
2018-08-25T08:18:39.418Z,3.47
2018-08-25T08:21:08.216Z,3.90
2018-08-25T08:23:36.740Z,3.17
2018-08-25T08:26:05.384Z,2.57
2018-08-25T08:28:33.766Z,2.90
2018-08-25T08:31:02.145Z,3.17
2018-08-25T08:33:30.569Z,2.13
2018-08-25T08:35:58.934Z,6.87
2018-08-25T08:38:27.698Z,7.83
2018-08-25T08:40:56.346Z,3.70
2018-08-25T08:43:24.985Z,3.23
2018-08-25T08:45:53.394Z,3.30
2018-08-25T08:48:21.788Z,2.93
2018-08-25T08:50:50.193Z,2.23
2018-08-25T08:53:21.502Z,2.27
2018-08-25T08:55:49.875Z,2.43
2018-08-25T08:58:18.346Z,2.93
2018-08-25T09:00:46.932Z,4.17
2018-08-25T09:03:15.495Z,4.43
2018-08-25T09:05:43.862Z,4.40
2018-08-25T09:08:12.275Z,2.27
2018-08-25T09:10:43.418Z,3.27
2018-08-25T09:13:11.815Z,2.77
2018-08-25T09:15:40.202Z,4.60
2018-08-25T09:18:08.914Z,3.00
2018-08-25T09:20:37.597Z,3.17
2018-08-25T09:23:06.347Z,2.93
2018-08-25T09:25:34.990Z,2.57
2018-08-25T09:28:03.406Z,2.80
2018-08-25T09:30:31.810Z,2.90
2018-08-25T09:33:00.186Z,2.20
2018-08-25T09:35:28.563Z,3.00
2018-08-25T09:37:56.962Z,3.10
2018-08-25T09:40:25.454Z,2.50
2018-08-25T09:42:53.845Z,2.80
2018-08-25T09:45:22.229Z,3.13
2018-08-25T09:47:50.597Z,3.03
2018-08-25T09:50:18.991Z,2.37
2018-08-25T09:52:47.546Z,2.10
2018-08-25T09:55:15.942Z,2.40
2018-08-25T09:57:44.333Z,2.75
2018-08-25T10:00:15.903Z,1.90
2018-08-25T10:02:45.106Z,1.87
2018-08-25T10:05:15.579Z,2.30
2018-08-25T10:07:45.541Z,2.23
2018-08-25T10:10:16.020Z,2.03
2018-08-25T10:12:46.175Z,1.80
2018-08-25T10:15:16.904Z,1.30
2018-08-25T10:17:45.302Z,1.40
2018-08-25T10:20:13.698Z,1.10
2018-08-25T10:22:42.094Z,1.50
2018-08-25T10:25:11.089Z,1.10
2018-08-25T10:27:39.438Z,1.90
2018-08-25T10:30:10.095Z,1.90
2018-08-25T10:32:38.468Z,2.47
2018-08-25T10:35:06.978Z,1.80
2018-08-25T10:37:35.453Z,1.17
2018-08-25T10:40:03.983Z,1.40
2018-08-25T10:42:32.444Z,1.30
2018-08-25T10:45:01.006Z,2.13
2018-08-25T10:47:29.334Z,2.30
2018-08-25T10:49:57.918Z,1.47
2018-08-25T10:52:26.342Z,1.30
2018-08-25T10:54:54.964Z,5.30
2018-08-25T10:57:23.361Z,9.13
2018-08-25T10:59:51.863Z,2.67
2018-08-25T11:02:24.992Z,1.10
2018-08-25T11:04:53.539Z,1.63
2018-08-25T11:07:22.624Z,2.73
2018-08-25T11:09:51.348Z,1.40
2018-08-25T11:12:19.718Z,1.40
2018-08-25T11:14:48.094Z,2.17
2018-08-25T11:17:16.679Z,2.50
2018-08-25T11:19:45.083Z,1.40
2018-08-25T11:22:13.417Z,1.00
2018-08-25T11:24:41.874Z,1.13
2018-08-25T11:27:10.249Z,0.90
2018-08-25T11:29:38.658Z,1.30
2018-08-25T11:32:07.930Z,1.47
2018-08-25T11:34:36.826Z,1.23
2018-08-25T11:37:06.385Z,1.10
2018-08-25T11:39:35.091Z,1.33
2018-08-25T11:42:03.519Z,1.30
2018-08-25T11:44:31.976Z,1.27
2018-08-25T11:47:00.506Z,1.10
2018-08-25T11:49:28.912Z,1.00
2018-08-25T11:51:57.522Z,1.30
2018-08-25T11:54:25.980Z,1.30
2018-08-25T11:56:54.396Z,1.25
2018-08-25T11:59:22.809Z,1.30
2018-08-25T12:01:51.310Z,1.10
2018-08-25T12:04:19.699Z,1.00
2018-08-25T12:06:48.062Z,1.23
2018-08-25T12:09:16.702Z,1.20
2018-08-25T12:11:45.105Z,1.00
2018-08-25T12:14:13.530Z,1.30
2018-08-25T12:16:42.448Z,1.00
2018-08-25T12:19:10.819Z,2.03
2018-08-25T12:21:39.247Z,1.20
2018-08-25T12:24:07.783Z,1.20
2018-08-25T12:26:36.391Z,1.13
2018-08-25T12:29:04.996Z,1.80
2018-08-25T12:31:33.473Z,1.60
2018-08-25T12:34:01.950Z,1.40
2018-08-25T12:36:30.403Z,1.57
2018-08-25T12:38:58.921Z,1.23
2018-08-25T12:41:27.480Z,1.10
2018-08-25T12:43:55.919Z,1.40
2018-08-25T12:46:24.334Z,1.53
2018-08-25T12:48:52.791Z,1.50
2018-08-25T12:51:21.670Z,1.40
2018-08-25T12:53:50.127Z,1.10
2018-08-25T12:56:18.521Z,1.43
2018-08-25T12:58:46.958Z,1.50
2018-08-25T13:01:15.458Z,1.80
2018-08-25T13:03:44.064Z,1.40
2018-08-25T13:06:12.710Z,2.10
2018-08-25T13:08:41.129Z,1.90
2018-08-25T13:11:10.310Z,2.03
2018-08-25T13:13:38.717Z,1.50
2018-08-25T13:16:08.372Z,1.37
2018-08-25T13:18:37.052Z,1.60
2018-08-25T13:21:05.874Z,1.50
2018-08-25T13:23:34.328Z,1.60
2018-08-25T13:26:02.934Z,1.30
2018-08-25T13:28:31.452Z,1.40
2018-08-25T13:30:59.968Z,1.20
2018-08-25T13:33:28.399Z,1.40
2018-08-25T13:35:57.098Z,1.10
2018-08-25T13:38:25.803Z,1.40
2018-08-25T13:40:54.347Z,1.40
2018-08-25T13:43:22.762Z,1.30
2018-08-25T13:45:51.199Z,1.40
2018-08-25T13:48:19.646Z,1.30
2018-08-25T13:50:48.164Z,1.37
2018-08-25T13:53:16.846Z,1.27
2018-08-25T13:55:45.493Z,1.23
2018-08-25T13:58:13.916Z,1.77
2018-08-25T14:00:42.316Z,1.20
2018-08-25T14:03:11.314Z,1.43
2018-08-25T14:05:39.922Z,1.53
2018-08-25T14:08:08.926Z,1.30
2018-08-25T14:10:37.575Z,1.23
2018-08-25T14:13:06.064Z,1.20
2018-08-25T14:15:34.494Z,1.47
2018-08-25T14:18:02.870Z,1.20
2018-08-25T14:20:31.422Z,1.30
2018-08-25T14:22:59.809Z,1.50
2018-08-25T14:25:28.352Z,1.60
2018-08-25T14:27:56.938Z,2.07
2018-08-25T14:30:25.459Z,1.80
2018-08-25T14:32:53.911Z,1.50
2018-08-25T14:35:22.451Z,1.40
2018-08-25T14:37:50.824Z,1.57
2018-08-25T14:40:19.306Z,1.27
2018-08-25T14:42:47.915Z,1.70
2018-08-25T14:45:16.437Z,1.27
2018-08-25T14:47:44.992Z,1.67
2018-08-25T14:50:13.428Z,2.57
2018-08-25T14:52:41.856Z,1.43
2018-08-25T14:55:12.102Z,1.77
2018-08-25T14:57:40.492Z,2.50
2018-08-25T15:00:09.742Z,1.60
2018-08-25T15:02:38.331Z,3.20
2018-08-25T15:05:07.527Z,1.90
2018-08-25T15:07:35.927Z,1.60
2018-08-25T15:10:04.406Z,1.45
2018-08-25T15:12:32.815Z,1.90
2018-08-25T15:15:01.244Z,1.27
2018-08-25T15:17:29.686Z,1.20
2018-08-25T15:19:58.653Z,1.60
2018-08-25T15:22:27.321Z,1.47
2018-08-25T15:24:55.847Z,1.30
2018-08-25T15:27:24.301Z,1.47
2018-08-25T15:29:52.632Z,1.60
2018-08-25T15:32:21.035Z,1.50
2018-08-25T15:34:49.438Z,2.03
2018-08-25T15:37:17.965Z,1.33
2018-08-25T15:39:46.885Z,1.60
2018-08-25T15:42:15.311Z,1.62
2018-08-25T15:44:43.690Z,2.27
2018-08-25T15:47:12.150Z,1.57
2018-08-25T15:49:40.603Z,1.63
2018-08-25T15:52:09.380Z,2.07
2018-08-25T15:54:38.109Z,1.87
2018-08-25T15:57:07.663Z,1.90
2018-08-25T15:59:36.414Z,2.30
2018-08-25T16:02:05.004Z,1.60
2018-08-25T16:04:33.402Z,1.90
2018-08-25T16:07:01.812Z,1.70
2018-08-25T16:09:30.296Z,1.90
2018-08-25T16:11:58.820Z,2.10
2018-08-25T16:14:27.868Z,1.70
2018-08-25T16:16:56.334Z,1.63
2018-08-25T16:19:24.790Z,1.67
2018-08-25T16:21:53.373Z,1.40
2018-08-25T16:24:22.406Z,2.47
2018-08-25T16:26:50.955Z,1.80
2018-08-25T16:29:19.362Z,1.80
2018-08-25T16:31:47.966Z,1.57
2018-08-25T16:34:16.769Z,1.50
2018-08-25T16:36:46.026Z,2.05
2018-08-25T16:39:15.008Z,4.12
2018-08-25T16:41:43.761Z,5.57
2018-08-25T16:44:12.177Z,1.83
2018-08-25T16:46:40.587Z,1.70
2018-08-25T16:49:09.528Z,1.83
2018-08-25T16:51:38.003Z,1.47
2018-08-25T16:54:07.220Z,1.67
2018-08-25T16:56:35.836Z,2.00
2018-08-25T16:59:04.260Z,1.97
2018-08-25T17:01:32.694Z,1.80
2018-08-25T17:04:01.124Z,1.40
2018-08-25T17:06:29.477Z,1.57
2018-08-25T17:08:57.999Z,2.00
2018-08-25T17:11:26.826Z,1.90
2018-08-25T17:13:55.325Z,3.30
2018-08-25T17:16:23.712Z,1.87
2018-08-25T17:18:52.163Z,1.50
2018-08-25T17:21:20.515Z,1.97
2018-08-25T17:23:49.041Z,2.20
2018-08-25T17:26:17.581Z,1.70
2018-08-25T17:28:46.058Z,1.90
2018-08-25T17:31:14.987Z,2.00
2018-08-25T17:33:43.435Z,1.63
2018-08-25T17:36:11.826Z,1.90
2018-08-25T17:38:40.293Z,2.00
2018-08-25T17:41:09.404Z,1.50
2018-08-25T17:43:38.020Z,1.83
2018-08-25T17:46:07.214Z,1.90
2018-08-25T17:48:35.830Z,1.67
2018-08-25T17:51:04.270Z,1.77
2018-08-25T17:53:32.666Z,1.80
2018-08-25T17:56:01.078Z,1.90
2018-08-25T17:58:29.558Z,2.07
2018-08-25T18:00:58.080Z,1.97
2018-08-25T18:03:26.802Z,2.00
2018-08-25T18:05:55.508Z,1.93
2018-08-25T18:08:23.968Z,2.00
2018-08-25T18:10:52.441Z,2.00
2018-08-25T18:13:20.903Z,1.53
2018-08-25T18:15:49.309Z,1.80
2018-08-25T18:18:17.918Z,1.57
2018-08-25T18:20:46.530Z,2.40
2018-08-25T18:23:15.012Z,1.85
2018-08-25T18:25:43.392Z,1.70
2018-08-25T18:28:11.809Z,2.10
2018-08-25T18:30:40.276Z,2.07
2018-08-25T18:33:09.458Z,1.50
2018-08-25T18:35:38.379Z,1.70
2018-08-25T18:38:06.847Z,1.47
2018-08-25T18:40:35.487Z,1.50
2018-08-25T18:43:03.970Z,1.70
2018-08-25T18:45:32.427Z,1.60
2018-08-25T18:48:00.845Z,1.40
2018-08-25T18:50:30.214Z,1.50
2018-08-25T18:52:58.661Z,2.80
2018-08-25T18:55:27.346Z,2.17
2018-08-25T18:57:55.887Z,1.70
2018-08-25T19:00:24.375Z,2.70
2018-08-25T19:02:52.740Z,2.00
2018-08-25T19:05:21.405Z,2.80
2018-08-25T19:07:49.788Z,3.63
2018-08-25T19:10:18.430Z,2.40
2018-08-25T19:12:47.702Z,2.23
2018-08-25T19:15:17.310Z,1.90
2018-08-25T19:17:45.870Z,2.67
2018-08-25T19:20:16.035Z,4.07
2018-08-25T19:22:44.416Z,1.87
2018-08-25T19:25:13.033Z,1.63
2018-08-25T19:27:41.408Z,1.50
2018-08-25T19:30:09.958Z,1.80
2018-08-25T19:32:38.377Z,1.53
2018-08-25T19:35:07.064Z,1.53
2018-08-25T19:37:35.467Z,1.63
2018-08-25T19:40:03.944Z,1.70
2018-08-25T19:42:32.361Z,1.33
2018-08-25T19:45:00.810Z,1.47
2018-08-25T19:47:29.266Z,2.53
2018-08-25T19:49:58.158Z,2.00
2018-08-25T19:52:26.763Z,1.67
2018-08-25T19:54:55.441Z,2.50
2018-08-25T19:57:23.782Z,1.90
2018-08-25T19:59:52.210Z,1.73
2018-08-25T20:02:20.555Z,1.53
2018-08-25T20:04:48.995Z,1.80
2018-08-25T20:07:17.538Z,1.50
2018-08-25T20:09:46.211Z,2.00
2018-08-25T20:12:15.468Z,1.60
2018-08-25T20:14:43.882Z,1.37
2018-08-25T20:17:12.852Z,1.50
2018-08-25T20:19:41.766Z,7.50
2018-08-25T20:22:10.799Z,3.60
2018-08-25T20:24:39.912Z,1.50
2018-08-25T20:27:08.345Z,1.53
2018-08-25T20:29:36.930Z,1.43
2018-08-25T20:32:08.371Z,1.57
2018-08-25T20:34:37.020Z,1.53
2018-08-25T20:37:06.498Z,1.80
2018-08-25T20:39:35.507Z,1.50
2018-08-25T20:42:03.982Z,1.40
2018-08-25T20:44:32.457Z,1.50
2018-08-25T20:47:00.907Z,1.60
2018-08-25T20:49:29.514Z,1.80
2018-08-25T20:51:58.108Z,2.37
2018-08-25T20:54:26.757Z,1.70
2018-08-25T20:56:55.424Z,1.20
2018-08-25T20:59:23.846Z,1.70
2018-08-25T21:01:52.474Z,1.63
2018-08-25T21:04:21.295Z,1.60
2018-08-25T21:06:49.741Z,1.47
2018-08-25T21:09:18.156Z,1.30
2018-08-25T21:11:46.946Z,1.37
2018-08-25T21:14:15.932Z,2.00
2018-08-25T21:16:44.337Z,1.80
2018-08-25T21:19:13.233Z,2.00
2018-08-25T21:21:41.641Z,3.43
2018-08-25T21:24:10.109Z,4.13
2018-08-25T21:26:38.535Z,3.20
2018-08-25T21:29:07.051Z,2.37
2018-08-25T21:31:35.798Z,1.93
2018-08-25T21:34:04.227Z,1.30
2018-08-25T21:36:32.778Z,1.83
2018-08-25T21:39:01.171Z,1.33
2018-08-25T21:41:29.564Z,1.47
2018-08-25T21:43:58.039Z,1.47
2018-08-25T21:46:26.657Z,1.30
2018-08-25T21:48:55.126Z,1.50
2018-08-25T21:51:23.547Z,1.70
2018-08-25T21:53:52.096Z,1.10
2018-08-25T21:56:20.489Z,1.20
2018-08-25T21:58:48.883Z,1.70
2018-08-25T22:01:17.541Z,1.20
2018-08-25T22:03:45.919Z,1.80
2018-08-25T22:06:15.420Z,1.60
2018-08-25T22:08:43.858Z,2.73
2018-08-25T22:11:13.019Z,1.30
2018-08-25T22:13:41.486Z,1.50
2018-08-25T22:16:09.902Z,1.40
2018-08-25T22:18:38.366Z,1.35
2018-08-25T22:21:07.008Z,1.40
2018-08-25T22:23:35.586Z,1.57
2018-08-25T22:26:03.993Z,1.50
2018-08-25T22:28:32.433Z,1.40
2018-08-25T22:31:00.793Z,1.57
2018-08-25T22:33:29.205Z,1.90
2018-08-25T22:35:57.831Z,1.60
2018-08-25T22:38:26.326Z,1.87
2018-08-25T22:40:54.954Z,1.57
2018-08-25T22:43:23.439Z,1.70
2018-08-25T22:45:51.839Z,1.50
2018-08-25T22:48:20.240Z,1.33
2018-08-25T22:50:48.656Z,1.40
2018-08-25T22:53:17.280Z,1.60
2018-08-25T22:55:45.858Z,1.70
2018-08-25T22:58:15.402Z,1.70
2018-08-25T23:00:43.859Z,1.43
2018-08-25T23:03:13.106Z,1.50
2018-08-25T23:05:41.521Z,1.57
2018-08-25T23:08:09.932Z,1.40
2018-08-25T23:10:38.732Z,1.40
2018-08-25T23:13:07.340Z,1.73
2018-08-25T23:15:35.837Z,1.30
2018-08-25T23:18:04.269Z,1.40
2018-08-25T23:20:32.901Z,1.57
2018-08-25T23:23:01.279Z,1.73
2018-08-25T23:25:29.674Z,1.60
2018-08-25T23:27:58.202Z,1.63
2018-08-25T23:30:26.775Z,1.70
2018-08-25T23:32:55.483Z,1.63
2018-08-25T23:35:23.823Z,1.70
2018-08-25T23:37:52.215Z,1.57
2018-08-25T23:40:20.608Z,2.10
2018-08-25T23:42:48.962Z,1.53
2018-08-25T23:45:19.526Z,1.40
2018-08-25T23:47:48.026Z,1.80
2018-08-25T23:50:17.286Z,1.40
2018-08-25T23:52:45.881Z,1.60
2018-08-25T23:55:16.794Z,1.75
2018-08-25T23:57:45.195Z,1.50
