createdAt,value
2018-08-19T00:00:48.074Z,87
2018-08-19T00:01:48.282Z,87
2018-08-19T00:02:48.067Z,87
2018-08-19T00:03:48.017Z,87
2018-08-19T00:04:48.325Z,88
2018-08-19T00:05:48.284Z,88
2018-08-19T00:06:48.084Z,88
2018-08-19T00:07:48.079Z,88
2018-08-19T00:08:48.181Z,88
2018-08-19T00:09:48.050Z,88
2018-08-19T00:10:48.025Z,88
2018-08-19T00:11:47.962Z,88
2018-08-19T00:12:48.082Z,88
2018-08-19T00:13:48.299Z,88
2018-08-19T00:14:48.023Z,89
2018-08-19T00:15:48.380Z,89
2018-08-19T00:16:48.005Z,89
2018-08-19T00:17:48.032Z,89
2018-08-19T00:18:48.045Z,89
2018-08-19T00:19:48.027Z,89
2018-08-19T00:20:48.082Z,89
2018-08-19T00:21:48.392Z,89
2018-08-19T00:22:48.052Z,89
2018-08-19T00:23:48.065Z,89
2018-08-19T00:24:48.043Z,89
2018-08-19T00:25:48.377Z,89
2018-08-19T00:26:48.099Z,89
2018-08-19T00:27:58.111Z,89
2018-08-19T00:28:48.056Z,89
2018-08-19T00:29:48.100Z,89
2018-08-19T00:30:48.334Z,89
2018-08-19T00:31:48.275Z,89
2018-08-19T00:32:48.055Z,89
2018-08-19T00:33:48.097Z,89
2018-08-19T00:34:48.090Z,89
2018-08-19T00:35:48.174Z,89
2018-08-19T00:36:48.117Z,89
2018-08-19T00:37:49.077Z,89
2018-08-19T00:38:48.331Z,89
2018-08-19T00:39:48.073Z,89
2018-08-19T00:40:48.091Z,90
2018-08-19T00:41:48.082Z,90
2018-08-19T00:42:48.114Z,90
2018-08-19T00:43:48.113Z,90
2018-08-19T00:44:48.292Z,90
2018-08-19T00:45:48.145Z,90
2018-08-19T00:46:48.322Z,90
2018-08-19T00:47:48.077Z,90
2018-08-19T00:48:48.388Z,90
2018-08-19T00:49:48.313Z,90
2018-08-19T00:50:48.425Z,90
2018-08-19T00:51:48.399Z,90
2018-08-19T00:52:48.431Z,90
2018-08-19T00:53:48.173Z,90
2018-08-19T00:54:48.135Z,90
2018-08-19T00:55:48.328Z,91
2018-08-19T00:56:48.689Z,91
2018-08-19T00:57:48.109Z,91
2018-08-19T00:58:48.115Z,91
2018-08-19T00:59:48.352Z,91
2018-08-19T01:00:48.248Z,91
2018-08-19T01:01:48.181Z,91
2018-08-19T01:02:48.228Z,91
2018-08-19T01:03:48.147Z,91
2018-08-19T01:04:48.207Z,91
2018-08-19T01:05:48.211Z,92
2018-08-19T01:06:50.350Z,92
2018-08-19T01:07:48.385Z,92
2018-08-19T01:08:48.154Z,92
2018-08-19T01:09:48.468Z,92
2018-08-19T01:10:48.529Z,92
2018-08-19T01:11:48.143Z,92
2018-08-19T01:12:48.169Z,92
2018-08-19T01:13:48.416Z,92
2018-08-19T01:14:48.156Z,92
2018-08-19T01:15:48.205Z,92
2018-08-19T01:16:48.307Z,92
2018-08-19T01:17:48.273Z,92
2018-08-19T01:18:48.374Z,92
2018-08-19T01:19:48.192Z,92
2018-08-19T01:20:48.173Z,92
2018-08-19T01:21:48.440Z,92
2018-08-19T01:22:48.520Z,92
2018-08-19T01:23:48.295Z,92
2018-08-19T01:24:48.199Z,92
2018-08-19T01:25:48.172Z,92
2018-08-19T01:26:48.153Z,92
2018-08-19T01:27:48.183Z,92
2018-08-19T01:28:48.402Z,92
2018-08-19T01:29:48.112Z,92
2018-08-19T01:30:48.530Z,92
2018-08-19T01:31:48.273Z,92
2018-08-19T01:32:48.150Z,92
2018-08-19T01:33:48.241Z,92
2018-08-19T01:34:48.172Z,92
2018-08-19T01:35:58.351Z,92
2018-08-19T01:36:48.530Z,92
2018-08-19T01:37:48.167Z,92
2018-08-19T01:38:48.227Z,92
2018-08-19T01:39:48.111Z,92
2018-08-19T01:40:48.249Z,92
2018-08-19T01:41:48.170Z,93
2018-08-19T01:42:48.295Z,93
2018-08-19T01:43:48.258Z,93
2018-08-19T01:44:48.532Z,93
2018-08-19T01:45:49.575Z,93
2018-08-19T01:46:48.196Z,92
2018-08-19T01:47:48.517Z,92
2018-08-19T01:48:48.221Z,92
2018-08-19T01:49:48.240Z,92
2018-08-19T01:50:48.267Z,92
2018-08-19T01:51:48.188Z,92
2018-08-19T01:52:48.210Z,92
2018-08-19T01:53:48.550Z,92
2018-08-19T01:54:48.224Z,92
2018-08-19T01:55:49.188Z,92
2018-08-19T01:56:48.269Z,92
2018-08-19T01:57:48.268Z,92
2018-08-19T01:58:48.237Z,93
2018-08-19T01:59:48.477Z,93
2018-08-19T02:00:48.309Z,93
2018-08-19T02:01:48.238Z,93
2018-08-19T02:02:48.194Z,93
2018-08-19T02:03:48.243Z,93
2018-08-19T02:04:48.190Z,93
2018-08-19T02:05:51.267Z,93
2018-08-19T02:06:48.200Z,92
2018-08-19T02:07:48.535Z,92
2018-08-19T02:08:48.552Z,92
2018-08-19T02:09:48.321Z,92
2018-08-19T02:10:48.195Z,92
2018-08-19T02:11:48.326Z,92
2018-08-19T02:12:48.486Z,92
2018-08-19T02:13:48.307Z,92
2018-08-19T02:14:48.366Z,92
2018-08-19T02:15:48.371Z,92
2018-08-19T02:16:48.343Z,92
2018-08-19T02:17:48.361Z,92
2018-08-19T02:18:48.296Z,92
2018-08-19T02:19:48.267Z,92
2018-08-19T02:20:48.363Z,92
2018-08-19T02:21:48.633Z,92
2018-08-19T02:22:48.362Z,92
2018-08-19T02:23:48.270Z,92
2018-08-19T02:25:40.970Z,92
2018-08-19T02:25:49.260Z,92
2018-08-19T02:26:49.245Z,93
2018-08-19T02:27:49.208Z,93
2018-08-19T02:28:49.233Z,93
2018-08-19T02:29:49.231Z,93
2018-08-19T02:30:49.307Z,93
2018-08-19T02:31:49.202Z,93
2018-08-19T02:32:49.363Z,93
2018-08-19T02:33:49.227Z,93
2018-08-19T02:34:49.213Z,93
2018-08-19T02:35:50.378Z,93
2018-08-19T02:36:49.336Z,93
2018-08-19T02:37:49.245Z,93
2018-08-19T02:38:49.236Z,93
2018-08-19T02:39:49.284Z,93
2018-08-19T02:40:49.289Z,93
2018-08-19T02:41:49.224Z,93
2018-08-19T02:42:49.303Z,93
2018-08-19T02:43:49.257Z,93
2018-08-19T02:44:49.282Z,93
2018-08-19T02:45:51.479Z,93
2018-08-19T02:46:49.260Z,93
2018-08-19T02:47:49.217Z,93
2018-08-19T02:48:49.274Z,93
2018-08-19T02:49:49.301Z,93
2018-08-19T02:50:49.340Z,93
2018-08-19T02:51:49.277Z,93
2018-08-19T02:52:49.248Z,93
2018-08-19T02:53:49.318Z,93
2018-08-19T02:54:49.608Z,93
2018-08-19T02:55:49.503Z,93
2018-08-19T02:56:49.507Z,93
2018-08-19T02:57:49.279Z,94
2018-08-19T02:58:49.594Z,94
2018-08-19T02:59:49.263Z,94
2018-08-19T03:00:49.346Z,94
2018-08-19T03:01:49.490Z,94
2018-08-19T03:02:49.272Z,94
2018-08-19T03:03:49.809Z,94
2018-08-19T03:04:49.227Z,94
2018-08-19T03:05:49.559Z,94
2018-08-19T03:06:49.396Z,94
2018-08-19T03:07:49.467Z,94
2018-08-19T03:08:49.306Z,94
2018-08-19T03:09:49.527Z,94
2018-08-19T03:10:49.597Z,94
2018-08-19T03:11:49.326Z,94
2018-08-19T03:12:49.294Z,94
2018-08-19T03:13:49.581Z,94
2018-08-19T03:14:49.278Z,94
2018-08-19T03:15:49.400Z,94
2018-08-19T03:16:49.347Z,94
2018-08-19T03:17:49.336Z,94
2018-08-19T03:18:49.548Z,94
2018-08-19T03:19:49.260Z,94
2018-08-19T03:20:49.635Z,94
2018-08-19T03:21:49.344Z,94
2018-08-19T03:22:49.336Z,94
2018-08-19T03:23:49.611Z,94
2018-08-19T03:24:49.405Z,94
2018-08-19T03:25:49.620Z,94
2018-08-19T03:26:49.350Z,94
2018-08-19T03:27:49.260Z,94
2018-08-19T03:28:49.633Z,94
2018-08-19T03:29:49.324Z,94
2018-08-19T03:30:49.628Z,95
2018-08-19T03:31:49.966Z,95
2018-08-19T03:32:49.464Z,95
2018-08-19T03:33:49.452Z,95
2018-08-19T03:34:49.375Z,95
2018-08-19T03:35:49.367Z,95
2018-08-19T03:36:49.345Z,95
2018-08-19T03:37:49.486Z,95
2018-08-19T03:38:49.380Z,95
2018-08-19T03:39:49.659Z,95
2018-08-19T03:40:49.603Z,95
2018-08-19T03:41:49.399Z,95
2018-08-19T03:42:49.730Z,95
2018-08-19T03:43:49.341Z,95
2018-08-19T03:44:49.614Z,95
2018-08-19T03:45:49.592Z,95
2018-08-19T03:46:49.355Z,95
2018-08-19T03:47:49.346Z,95
2018-08-19T03:48:49.333Z,95
2018-08-19T03:49:49.602Z,95
2018-08-19T03:50:49.396Z,95
2018-08-19T03:51:49.403Z,95
2018-08-19T03:52:49.389Z,95
2018-08-19T03:53:49.439Z,95
2018-08-19T03:54:49.315Z,95
2018-08-19T03:55:49.419Z,95
2018-08-19T03:56:49.416Z,95
2018-08-19T03:57:49.441Z,95
2018-08-19T03:58:49.491Z,95
2018-08-19T03:59:49.393Z,95
2018-08-19T04:00:49.362Z,95
2018-08-19T04:01:49.737Z,95
2018-08-19T04:02:49.504Z,95
2018-08-19T04:03:49.468Z,95
2018-08-19T04:04:49.427Z,95
2018-08-19T04:05:49.717Z,95
2018-08-19T04:06:50.179Z,95
2018-08-19T04:07:49.425Z,95
2018-08-19T04:08:49.764Z,95
2018-08-19T04:09:49.452Z,95
2018-08-19T04:10:49.718Z,95
2018-08-19T04:11:49.410Z,95
2018-08-19T04:12:49.441Z,95
2018-08-19T04:13:49.454Z,95
2018-08-19T04:14:49.621Z,95
2018-08-19T04:15:49.407Z,95
2018-08-19T04:16:49.404Z,95
2018-08-19T04:17:49.514Z,95
2018-08-19T04:18:49.709Z,95
2018-08-19T04:19:49.476Z,95
2018-08-19T04:20:49.432Z,95
2018-08-19T04:21:49.473Z,95
2018-08-19T04:22:49.674Z,95
2018-08-19T04:23:49.568Z,95
2018-08-19T04:25:05.971Z,95
2018-08-19T04:25:49.553Z,95
2018-08-19T04:26:49.684Z,95
2018-08-19T04:27:49.512Z,95
2018-08-19T04:28:49.507Z,95
2018-08-19T04:29:49.707Z,95
2018-08-19T04:30:49.475Z,95
2018-08-19T04:31:49.585Z,95
2018-08-19T04:32:49.492Z,95
2018-08-19T04:33:49.551Z,95
2018-08-19T04:34:49.527Z,95
2018-08-19T04:35:50.802Z,95
2018-08-19T04:36:49.455Z,95
2018-08-19T04:37:49.486Z,95
2018-08-19T04:38:49.785Z,95
2018-08-19T04:39:49.527Z,95
2018-08-19T04:40:49.460Z,95
2018-08-19T04:41:49.422Z,95
2018-08-19T04:43:49.472Z,95
2018-08-19T04:44:49.821Z,95
2018-08-19T04:45:49.481Z,95
2018-08-19T04:46:49.417Z,95
2018-08-19T04:47:49.751Z,95
2018-08-19T04:48:49.390Z,95
2018-08-19T04:49:49.546Z,95
2018-08-19T04:50:49.424Z,95
2018-08-19T04:51:49.464Z,95
2018-08-19T04:52:49.504Z,95
2018-08-19T04:53:49.499Z,95
2018-08-19T04:54:49.472Z,95
2018-08-19T04:55:49.800Z,95
2018-08-19T04:56:49.704Z,95
2018-08-19T04:58:49.482Z,95
2018-08-19T04:59:49.584Z,95
2018-08-19T05:00:49.474Z,95
2018-08-19T05:01:50.084Z,95
2018-08-19T05:02:49.478Z,95
2018-08-19T05:03:49.590Z,95
2018-08-19T05:04:49.445Z,95
2018-08-19T05:05:49.527Z,95
2018-08-19T05:06:49.578Z,95
2018-08-19T05:07:49.567Z,95
2018-08-19T05:08:49.774Z,95
2018-08-19T05:09:49.532Z,95
2018-08-19T05:10:52.038Z,95
2018-08-19T05:11:49.480Z,95
2018-08-19T05:12:49.516Z,95
2018-08-19T05:13:49.547Z,95
2018-08-19T05:14:49.483Z,95
2018-08-19T05:15:49.457Z,95
2018-08-19T05:16:49.533Z,95
2018-08-19T05:17:49.484Z,95
2018-08-19T05:18:49.553Z,95
2018-08-19T05:19:49.589Z,95
2018-08-19T05:20:51.719Z,95
2018-08-19T05:21:49.763Z,95
2018-08-19T05:22:49.536Z,95
2018-08-19T05:23:49.495Z,95
2018-08-19T05:24:49.545Z,95
2018-08-19T05:25:49.550Z,95
2018-08-19T05:26:49.508Z,95
2018-08-19T05:27:49.469Z,95
2018-08-19T05:28:49.855Z,95
2018-08-19T05:29:49.604Z,95
2018-08-19T05:32:39.400Z,95
2018-08-19T05:33:39.785Z,95
2018-08-19T05:34:39.483Z,95
2018-08-19T05:35:39.429Z,95
2018-08-19T05:36:39.397Z,95
2018-08-19T05:37:39.721Z,95
2018-08-19T05:38:39.525Z,95
2018-08-19T05:39:39.493Z,95
2018-08-19T05:40:39.430Z,95
2018-08-19T05:41:40.299Z,95
2018-08-19T05:42:39.471Z,94
2018-08-19T05:43:39.545Z,94
2018-08-19T05:44:39.717Z,94
2018-08-19T05:45:39.450Z,94
2018-08-19T05:46:39.467Z,94
2018-08-19T05:47:39.471Z,94
2018-08-19T05:48:39.444Z,94
2018-08-19T05:49:39.469Z,94
2018-08-19T05:50:39.541Z,93
2018-08-19T05:51:39.476Z,93
2018-08-19T05:52:39.729Z,93
2018-08-19T05:53:39.488Z,93
2018-08-19T05:54:39.487Z,93
2018-08-19T05:55:39.942Z,92
2018-08-19T05:56:39.586Z,92
2018-08-19T05:57:39.831Z,91
2018-08-19T05:58:39.571Z,91
2018-08-19T05:59:39.461Z,91
2018-08-19T06:00:39.505Z,90
2018-08-19T06:01:39.533Z,90
2018-08-19T06:02:39.451Z,90
2018-08-19T06:03:39.412Z,89
2018-08-19T06:04:39.475Z,89
2018-08-19T06:05:39.511Z,88
2018-08-19T06:06:39.528Z,88
2018-08-19T06:07:39.692Z,88
2018-08-19T06:08:39.580Z,87
2018-08-19T06:09:39.750Z,87
2018-08-19T06:10:39.713Z,86
2018-08-19T06:11:39.502Z,86
2018-08-19T06:12:39.475Z,86
2018-08-19T06:13:39.509Z,85
2018-08-19T06:14:39.695Z,85
2018-08-19T06:15:39.495Z,85
2018-08-19T06:16:39.491Z,85
2018-08-19T06:17:41.686Z,85
2018-08-19T06:18:39.500Z,84
2018-08-19T06:19:39.859Z,84
2018-08-19T06:20:39.545Z,83
2018-08-19T06:21:39.512Z,83
2018-08-19T06:22:39.484Z,83
2018-08-19T06:23:39.540Z,82
2018-08-19T06:24:39.548Z,82
2018-08-19T06:25:39.824Z,81
2018-08-19T06:26:39.512Z,81
2018-08-19T06:27:39.468Z,81
2018-08-19T06:28:39.816Z,81
2018-08-19T06:29:39.487Z,81
2018-08-19T06:30:39.781Z,79
2018-08-19T06:31:39.515Z,79
2018-08-19T06:32:39.477Z,79
2018-08-19T06:33:39.810Z,78
2018-08-19T06:34:39.918Z,78
2018-08-19T06:35:39.490Z,78
2018-08-19T06:36:39.934Z,78
2018-08-19T06:37:40.234Z,78
2018-08-19T06:38:40.138Z,77
2018-08-19T06:39:39.859Z,77
2018-08-19T06:40:39.607Z,77
2018-08-19T06:41:39.657Z,76
2018-08-19T06:42:39.754Z,76
2018-08-19T06:43:39.955Z,76
2018-08-19T06:44:39.559Z,76
2018-08-19T06:45:39.548Z,76
2018-08-19T06:46:39.597Z,75
2018-08-19T06:47:39.637Z,75
2018-08-19T06:48:39.685Z,73
2018-08-19T06:49:39.753Z,73
2018-08-19T06:50:39.886Z,73
2018-08-19T06:51:39.552Z,72
2018-08-19T06:52:39.610Z,72
2018-08-19T06:53:39.624Z,72
2018-08-19T06:54:40.431Z,72
2018-08-19T06:55:39.709Z,72
2018-08-19T06:56:39.779Z,71
2018-08-19T06:57:40.022Z,71
2018-08-19T06:58:39.639Z,71
2018-08-19T06:59:39.697Z,71
2018-08-19T07:00:39.662Z,71
2018-08-19T07:01:39.801Z,70
2018-08-19T07:02:41.118Z,70
2018-08-19T07:03:39.970Z,70
2018-08-19T07:04:40.092Z,68
2018-08-19T07:05:39.851Z,68
2018-08-19T07:06:39.770Z,68
2018-08-19T07:07:39.782Z,68
2018-08-19T07:08:39.828Z,68
2018-08-19T07:09:39.825Z,68
2018-08-19T07:10:39.856Z,68
2018-08-19T07:11:40.053Z,67
2018-08-19T07:12:40.188Z,67
2018-08-19T07:13:40.083Z,67
2018-08-19T07:14:39.651Z,66
2018-08-19T07:15:39.860Z,66
2018-08-19T07:16:39.724Z,67
2018-08-19T07:17:40.044Z,67
2018-08-19T07:18:39.884Z,67
2018-08-19T07:19:40.101Z,65
2018-08-19T07:20:39.706Z,65
2018-08-19T07:21:40.247Z,65
2018-08-19T07:22:39.957Z,65
2018-08-19T07:23:40.225Z,65
2018-08-19T07:24:39.778Z,65
2018-08-19T07:25:40.127Z,65
2018-08-19T07:26:39.844Z,63
2018-08-19T07:27:40.090Z,63
2018-08-19T07:28:39.809Z,63
2018-08-19T07:29:39.800Z,63
2018-08-19T07:30:39.834Z,63
2018-08-19T07:31:40.247Z,62
2018-08-19T07:32:39.789Z,62
2018-08-19T07:33:39.883Z,62
2018-08-19T07:34:39.949Z,61
2018-08-19T07:35:39.891Z,61
2018-08-19T07:36:40.259Z,61
2018-08-19T07:37:39.800Z,60
2018-08-19T07:38:40.667Z,60
2018-08-19T07:39:40.053Z,61
2018-08-19T07:40:40.059Z,61
2018-08-19T07:41:40.460Z,61
2018-08-19T07:42:40.464Z,61
2018-08-19T07:43:40.019Z,61
2018-08-19T07:44:41.214Z,60
2018-08-19T07:45:40.632Z,60
2018-08-19T07:47:40.420Z,60
2018-08-19T07:48:40.566Z,60
2018-08-19T07:49:39.967Z,60
2018-08-19T07:50:40.111Z,60
2018-08-19T07:51:40.250Z,60
2018-08-19T07:52:40.286Z,59
2018-08-19T07:53:39.906Z,59
2018-08-19T07:54:40.435Z,59
2018-08-19T07:55:40.113Z,59
2018-08-19T07:56:40.310Z,59
2018-08-19T07:57:41.333Z,58
2018-08-19T07:58:40.249Z,58
2018-08-19T07:59:39.801Z,56
2018-08-19T08:00:39.791Z,56
2018-08-19T08:01:39.787Z,56
2018-08-19T08:02:40.498Z,56
2018-08-19T08:03:41.395Z,56
2018-08-19T08:04:40.433Z,56
2018-08-19T08:05:40.412Z,54
2018-08-19T08:06:40.042Z,54
2018-08-19T08:07:41.203Z,56
2018-08-19T08:08:40.270Z,56
2018-08-19T08:09:40.456Z,56
2018-08-19T08:10:39.980Z,56
2018-08-19T08:11:40.482Z,56
2018-08-19T08:12:40.098Z,55
2018-08-19T08:13:41.002Z,55
2018-08-19T08:14:40.026Z,55
2018-08-19T08:15:39.691Z,54
2018-08-19T08:16:40.882Z,54
2018-08-19T08:17:40.576Z,56
2018-08-19T08:18:40.957Z,56
2018-08-19T08:19:39.728Z,56
2018-08-19T08:20:40.017Z,56
2018-08-19T08:21:39.970Z,56
2018-08-19T08:22:39.992Z,56
2018-08-19T08:23:40.321Z,56
2018-08-19T08:24:39.958Z,56
2018-08-19T08:25:40.556Z,57
2018-08-19T08:26:39.824Z,57
2018-08-19T08:27:39.748Z,57
2018-08-19T08:28:40.427Z,57
2018-08-19T08:29:39.807Z,57
2018-08-19T08:30:39.914Z,57
2018-08-19T08:31:40.026Z,57
2018-08-19T08:32:40.122Z,57
2018-08-19T08:33:39.800Z,57
2018-08-19T08:34:39.886Z,57
2018-08-19T08:35:39.851Z,56
2018-08-19T08:36:40.148Z,56
2018-08-19T08:37:39.990Z,56
2018-08-19T08:38:40.279Z,53
2018-08-19T08:39:39.999Z,53
2018-08-19T08:40:40.373Z,53
2018-08-19T08:41:39.943Z,53
2018-08-19T08:42:40.038Z,53
2018-08-19T08:43:39.932Z,51
2018-08-19T08:44:40.073Z,51
2018-08-19T08:45:39.927Z,50
2018-08-19T08:46:40.280Z,50
2018-08-19T08:47:40.879Z,50
2018-08-19T08:48:40.400Z,51
2018-08-19T08:49:40.353Z,51
2018-08-19T08:50:40.170Z,48
2018-08-19T08:51:40.502Z,48
2018-08-19T08:52:39.825Z,48
2018-08-19T08:53:40.332Z,48
2018-08-19T08:54:40.387Z,48
2018-08-19T08:55:40.132Z,47
2018-08-19T08:56:40.177Z,47
2018-08-19T08:57:40.118Z,47
2018-08-19T08:58:40.066Z,48
2018-08-19T08:59:40.104Z,48
2018-08-19T09:00:40.322Z,48
2018-08-19T09:01:40.380Z,48
2018-08-19T09:02:40.373Z,48
2018-08-19T09:03:40.371Z,46
2018-08-19T09:05:39.912Z,46
2018-08-19T09:06:40.175Z,46
2018-08-19T09:07:40.532Z,46
2018-08-19T09:08:40.848Z,46
2018-08-19T09:09:40.285Z,46
2018-08-19T09:10:40.495Z,46
2018-08-19T09:11:40.456Z,46
2018-08-19T09:12:40.323Z,46
2018-08-19T09:13:40.122Z,46
2018-08-19T09:14:40.036Z,46
2018-08-19T09:15:40.248Z,46
2018-08-19T09:16:41.301Z,45
2018-08-19T09:17:40.222Z,45
2018-08-19T09:18:40.089Z,45
2018-08-19T09:19:40.297Z,45
2018-08-19T09:20:40.148Z,45
2018-08-19T09:21:40.066Z,44
2018-08-19T09:22:40.196Z,44
2018-08-19T09:23:40.919Z,45
2018-08-19T09:24:40.897Z,45
2018-08-19T09:25:40.325Z,45
2018-08-19T09:26:40.286Z,46
2018-08-19T09:27:40.099Z,46
2018-08-19T09:28:40.399Z,45
2018-08-19T09:29:40.307Z,45
2018-08-19T09:30:40.122Z,45
2018-08-19T09:31:39.903Z,44
2018-08-19T09:32:39.848Z,44
2018-08-19T09:33:39.976Z,44
2018-08-19T09:34:40.736Z,44
2018-08-19T09:35:40.460Z,44
2018-08-19T09:36:40.429Z,44
2018-08-19T09:37:40.624Z,44
2018-08-19T09:38:40.454Z,44
2018-08-19T09:39:40.411Z,46
2018-08-19T09:40:40.642Z,46
2018-08-19T09:41:40.615Z,46
2018-08-19T09:42:39.962Z,46
2018-08-19T09:43:40.169Z,46
2018-08-19T09:44:40.240Z,46
2018-08-19T09:45:40.535Z,46
2018-08-19T09:46:39.963Z,45
2018-08-19T09:47:40.254Z,45
2018-08-19T09:48:39.979Z,45
2018-08-19T09:49:40.646Z,46
2018-08-19T09:50:40.347Z,46
2018-08-19T09:51:40.273Z,46
2018-08-19T09:52:40.179Z,46
2018-08-19T09:53:39.961Z,46
2018-08-19T09:54:40.132Z,45
2018-08-19T09:55:40.133Z,45
2018-08-19T09:56:40.098Z,46
2018-08-19T09:57:40.233Z,46
2018-08-19T09:58:40.063Z,46
2018-08-19T09:59:40.133Z,46
2018-08-19T10:00:40.792Z,46
2018-08-19T10:01:40.088Z,46
2018-08-19T10:02:40.053Z,46
2018-08-19T10:03:40.343Z,46
2018-08-19T10:04:40.181Z,46
2018-08-19T10:05:39.998Z,46
2018-08-19T10:06:40.456Z,46
2018-08-19T10:07:40.103Z,47
2018-08-19T10:08:40.073Z,47
2018-08-19T10:09:40.114Z,47
2018-08-19T10:10:40.181Z,47
2018-08-19T10:11:40.055Z,47
2018-08-19T10:12:40.246Z,46
2018-08-19T10:13:40.269Z,46
2018-08-19T10:14:40.228Z,46
2018-08-19T10:15:39.998Z,46
2018-08-19T10:16:40.542Z,46
2018-08-19T10:17:40.481Z,46
2018-08-19T10:18:39.998Z,46
2018-08-19T10:19:40.378Z,46
2018-08-19T10:20:40.251Z,46
2018-08-19T10:21:40.018Z,46
2018-08-19T10:22:40.091Z,46
2018-08-19T10:23:40.022Z,46
2018-08-19T10:24:40.135Z,45
2018-08-19T10:25:40.312Z,45
2018-08-19T10:26:40.013Z,45
2018-08-19T10:27:40.085Z,45
2018-08-19T10:28:40.263Z,45
2018-08-19T10:29:40.440Z,45
2018-08-19T10:30:40.532Z,45
2018-08-19T10:31:40.269Z,45
2018-08-19T10:32:40.245Z,45
2018-08-19T10:33:40.025Z,45
2018-08-19T10:34:40.718Z,46
2018-08-19T10:35:40.055Z,46
2018-08-19T10:36:40.496Z,46
2018-08-19T10:37:40.379Z,45
2018-08-19T10:38:40.653Z,45
2018-08-19T10:39:40.405Z,45
2018-08-19T10:40:40.613Z,46
2018-08-19T10:41:40.310Z,46
2018-08-19T10:42:41.092Z,47
2018-08-19T10:43:40.720Z,47
2018-08-19T10:44:40.735Z,47
2018-08-19T10:45:40.361Z,46
2018-08-19T10:46:40.542Z,46
2018-08-19T10:47:40.540Z,46
2018-08-19T10:48:40.348Z,46
2018-08-19T10:49:40.373Z,46
2018-08-19T10:50:40.248Z,46
2018-08-19T10:51:40.090Z,46
2018-08-19T10:52:40.472Z,46
2018-08-19T10:53:40.343Z,46
2018-08-19T10:54:40.167Z,46
2018-08-19T10:55:40.083Z,46
2018-08-19T10:56:40.114Z,46
2018-08-19T10:57:40.140Z,45
2018-08-19T10:58:41.456Z,45
2018-08-19T10:59:41.047Z,45
2018-08-19T11:00:41.042Z,45
2018-08-19T11:01:40.199Z,45
2018-08-19T11:02:40.320Z,46
2018-08-19T11:03:40.310Z,46
2018-08-19T11:04:40.213Z,46
2018-08-19T11:05:40.186Z,46
2018-08-19T11:06:40.643Z,46
2018-08-19T11:07:40.539Z,46
2018-08-19T11:08:40.523Z,46
2018-08-19T11:09:40.335Z,46
2018-08-19T11:10:41.293Z,45
2018-08-19T11:11:40.674Z,45
2018-08-19T11:12:40.629Z,45
2018-08-19T11:13:40.360Z,45
2018-08-19T11:14:40.762Z,45
2018-08-19T11:15:40.684Z,46
2018-08-19T11:16:40.654Z,46
2018-08-19T11:17:40.350Z,46
2018-08-19T11:18:40.513Z,46
2018-08-19T11:19:40.403Z,46
2018-08-19T11:20:40.568Z,44
2018-08-19T11:21:40.224Z,44
2018-08-19T11:22:40.704Z,44
2018-08-19T11:23:40.359Z,45
2018-08-19T11:24:40.706Z,45
2018-08-19T11:25:40.566Z,46
2018-08-19T11:27:40.441Z,46
2018-08-19T11:28:40.685Z,45
2018-08-19T11:29:40.378Z,45
2018-08-19T11:30:40.235Z,46
2018-08-19T11:31:41.020Z,46
2018-08-19T11:32:40.729Z,46
2018-08-19T11:33:40.645Z,45
2018-08-19T11:34:40.724Z,45
2018-08-19T11:35:40.735Z,46
2018-08-19T11:36:40.492Z,46
2018-08-19T11:37:40.422Z,46
2018-08-19T11:38:40.530Z,46
2018-08-19T11:39:40.493Z,46
2018-08-19T11:40:40.869Z,46
2018-08-19T11:41:40.413Z,45
2018-08-19T11:42:40.352Z,45
2018-08-19T11:43:40.270Z,44
2018-08-19T11:44:40.275Z,44
2018-08-19T11:45:40.550Z,44
2018-08-19T11:46:40.256Z,44
2018-08-19T11:47:40.280Z,44
2018-08-19T11:48:40.355Z,45
2018-08-19T11:49:40.605Z,45
2018-08-19T11:50:40.240Z,45
2018-08-19T11:51:40.590Z,44
2018-08-19T11:52:40.239Z,44
2018-08-19T11:53:40.245Z,44
2018-08-19T11:54:40.266Z,44
2018-08-19T11:55:40.368Z,44
2018-08-19T11:56:40.408Z,43
2018-08-19T11:57:40.378Z,43
2018-08-19T11:58:40.421Z,43
2018-08-19T11:59:40.603Z,43
2018-08-19T12:01:40.229Z,44
2018-08-19T12:02:40.211Z,44
2018-08-19T12:03:40.172Z,44
2018-08-19T12:04:40.167Z,44
2018-08-19T12:05:40.142Z,44
2018-08-19T12:06:40.230Z,44
2018-08-19T12:07:40.192Z,44
2018-08-19T12:08:40.248Z,44
2018-08-19T12:09:41.019Z,44
2018-08-19T12:10:40.398Z,44
2018-08-19T12:11:40.595Z,43
2018-08-19T12:12:40.304Z,43
2018-08-19T12:13:40.256Z,43
2018-08-19T12:14:40.282Z,42
2018-08-19T12:15:40.232Z,42
2018-08-19T12:16:40.329Z,41
2018-08-19T12:17:40.304Z,41
2018-08-19T12:18:40.336Z,41
2018-08-19T12:19:40.362Z,42
2018-08-19T12:20:40.462Z,42
2018-08-19T12:21:40.433Z,41
2018-08-19T12:22:40.433Z,41
2018-08-19T12:23:40.381Z,41
2018-08-19T12:24:40.424Z,43
2018-08-19T12:25:40.548Z,43
2018-08-19T12:26:43.278Z,42
2018-08-19T12:28:40.338Z,42
2018-08-19T12:29:40.241Z,43
2018-08-19T12:30:40.568Z,43
2018-08-19T12:31:40.562Z,43
2018-08-19T12:32:40.519Z,43
2018-08-19T12:33:40.367Z,43
2018-08-19T12:34:40.472Z,43
2018-08-19T12:35:40.442Z,43
2018-08-19T12:36:40.647Z,41
2018-08-19T12:37:40.984Z,41
2018-08-19T12:38:40.599Z,41
2018-08-19T12:40:40.449Z,40
2018-08-19T12:41:40.530Z,40
2018-08-19T12:42:40.504Z,41
2018-08-19T12:43:40.412Z,41
2018-08-19T12:44:40.484Z,43
2018-08-19T12:45:40.327Z,43
2018-08-19T12:46:40.294Z,43
2018-08-19T12:47:40.460Z,43
2018-08-19T12:48:40.337Z,43
2018-08-19T12:49:40.305Z,43
2018-08-19T12:50:40.221Z,43
2018-08-19T12:51:40.302Z,43
2018-08-19T12:52:40.885Z,42
2018-08-19T12:53:40.482Z,42
2018-08-19T12:55:40.455Z,42
2018-08-19T12:56:40.396Z,42
2018-08-19T12:57:40.708Z,39
2018-08-19T12:58:40.450Z,39
2018-08-19T12:59:40.572Z,40
2018-08-19T13:00:40.579Z,40
2018-08-19T13:01:40.284Z,40
2018-08-19T13:02:40.350Z,41
2018-08-19T13:03:41.499Z,41
2018-08-19T13:04:40.571Z,41
2018-08-19T13:05:40.469Z,41
2018-08-19T13:06:40.828Z,41
2018-08-19T13:07:40.518Z,42
2018-08-19T13:08:40.621Z,42
2018-08-19T13:09:40.296Z,42
2018-08-19T13:10:40.335Z,41
2018-08-19T13:11:40.580Z,41
2018-08-19T13:12:40.331Z,41
2018-08-19T13:13:40.299Z,41
2018-08-19T13:14:41.118Z,41
2018-08-19T13:16:40.688Z,41
2018-08-19T13:17:40.780Z,40
2018-08-19T13:18:41.079Z,40
2018-08-19T13:19:40.484Z,40
2018-08-19T13:20:40.761Z,41
2018-08-19T13:21:40.666Z,41
2018-08-19T13:22:40.784Z,41
2018-08-19T13:23:40.522Z,41
2018-08-19T13:24:40.684Z,41
2018-08-19T13:25:40.498Z,42
2018-08-19T13:26:40.529Z,42
2018-08-19T13:27:41.046Z,40
2018-08-19T13:28:41.337Z,40
2018-08-19T13:29:41.144Z,40
2018-08-19T13:30:40.665Z,40
2018-08-19T13:32:40.569Z,41
2018-08-19T13:33:40.369Z,41
2018-08-19T13:34:40.505Z,41
2018-08-19T13:35:40.472Z,41
2018-08-19T13:36:41.225Z,41
2018-08-19T13:37:40.636Z,38
2018-08-19T13:38:41.415Z,38
2018-08-19T13:39:40.871Z,38
2018-08-19T13:40:41.317Z,38
2018-08-19T13:41:40.824Z,38
2018-08-19T13:42:40.437Z,38
2018-08-19T13:43:40.573Z,38
2018-08-19T13:44:40.802Z,38
2018-08-19T13:45:40.639Z,38
2018-08-19T13:46:41.426Z,38
2018-08-19T13:47:41.154Z,38
2018-08-19T13:48:41.418Z,38
2018-08-19T13:49:41.480Z,38
2018-08-19T13:50:41.374Z,40
2018-08-19T13:51:40.954Z,40
2018-08-19T13:52:41.390Z,40
2018-08-19T13:53:40.861Z,40
2018-08-19T13:54:41.603Z,40
2018-08-19T13:55:40.666Z,40
2018-08-19T13:56:40.470Z,40
2018-08-19T13:57:40.428Z,40
2018-08-19T13:58:40.791Z,40
2018-08-19T13:59:40.939Z,40
2018-08-19T14:00:40.618Z,39
2018-08-19T14:01:40.587Z,39
2018-08-19T14:02:40.624Z,39
2018-08-19T14:03:40.610Z,40
2018-08-19T14:04:40.880Z,40
2018-08-19T14:05:40.748Z,39
2018-08-19T14:06:40.447Z,39
2018-08-19T14:07:40.583Z,39
2018-08-19T14:08:40.987Z,39
2018-08-19T14:09:40.673Z,39
2018-08-19T14:10:40.585Z,39
2018-08-19T14:11:49.641Z,40
2018-08-19T14:13:40.500Z,38
2018-08-19T14:14:40.473Z,38
2018-08-19T14:15:40.612Z,38
2018-08-19T14:16:40.665Z,39
2018-08-19T14:17:40.854Z,39
2018-08-19T14:18:40.542Z,39
2018-08-19T14:19:40.447Z,39
2018-08-19T14:20:40.547Z,39
2018-08-19T14:21:40.523Z,40
2018-08-19T14:22:40.781Z,40
2018-08-19T14:23:40.389Z,40
2018-08-19T14:24:40.787Z,40
2018-08-19T14:25:41.193Z,40
2018-08-19T14:26:41.196Z,40
2018-08-19T14:27:40.555Z,40
2018-08-19T14:28:41.099Z,40
2018-08-19T14:29:41.698Z,40