createdAt,value
2023-01-20T05:48:10.072Z,9.70
2023-01-20T05:51:13.214Z,9.25
2023-01-20T05:54:15.823Z,9.93
2023-01-20T05:57:18.702Z,9.95
2023-01-20T06:00:21.835Z,9.93
2023-01-20T06:03:24.792Z,8.60
2023-01-20T06:06:27.488Z,9.05
2023-01-20T06:09:30.444Z,9.80
2023-01-20T06:12:33.095Z,9.35
2023-01-20T06:15:35.984Z,9.68
2023-01-20T06:18:38.975Z,8.68
2023-01-20T06:21:41.829Z,9.05
2023-01-20T06:24:44.485Z,9.55
2023-01-20T06:27:47.412Z,9.05
2023-01-20T06:30:50.008Z,8.30
2023-01-20T06:33:53.007Z,9.55
2023-01-20T06:36:57.286Z,8.25
2023-01-20T06:40:00.145Z,8.75
2023-01-20T06:43:03.271Z,8.77
2023-01-20T06:46:11.837Z,9.18
2023-01-20T06:49:14.619Z,9.15
2023-01-20T06:52:17.637Z,9.70
2023-01-20T06:55:20.193Z,8.95
2023-01-20T06:58:25.175Z,8.90
2023-01-20T07:05:10.264Z,10.15
2023-01-20T07:08:13.707Z,10.23
2023-01-20T07:11:16.334Z,9.05
2023-01-20T07:14:19.302Z,9.63
2023-01-20T07:17:21.936Z,9.57
2023-01-20T07:20:24.927Z,9.65
2023-01-20T07:23:27.870Z,8.50
2023-01-20T07:26:31.452Z,9.60
2023-01-20T07:29:34.301Z,9.07
2023-01-20T07:32:37.297Z,8.55
2023-01-20T07:35:40.079Z,8.98
2023-01-20T07:38:46.577Z,8.68
2023-01-20T07:41:49.776Z,10.23
2023-01-20T07:44:52.720Z,9.77
2023-01-20T07:47:57.014Z,10.02
2023-01-20T07:51:03.154Z,9.90
2023-01-20T07:54:05.823Z,10.05
2023-01-20T07:57:09.248Z,10.77
2023-01-20T08:00:12.447Z,9.45
2023-01-20T08:03:16.360Z,9.90
2023-01-20T08:06:23.083Z,10.90
2023-01-20T08:09:26.139Z,9.68
2023-01-20T08:12:29.795Z,10.30
2023-01-20T08:15:32.749Z,10.95
2023-01-20T08:18:36.865Z,11.43
2023-01-20T08:21:40.936Z,10.98
2023-01-20T08:24:45.433Z,10.88
2023-01-20T08:27:49.717Z,9.82
2023-01-20T08:30:52.545Z,10.15
2023-01-20T08:33:56.475Z,10.30
2023-01-20T08:36:59.075Z,10.70
2023-01-20T08:40:02.247Z,10.98
2023-01-20T08:43:05.068Z,10.43
2023-01-20T08:46:12.413Z,10.40
2023-01-20T08:49:16.942Z,9.88
2023-01-20T08:52:20.116Z,10.50
2023-01-20T08:55:23.963Z,9.98
2023-01-20T08:58:27.616Z,9.80
2023-01-20T09:01:35.900Z,10.50
2023-01-20T09:08:44.088Z,10.20
2023-01-20T09:11:53.642Z,8.82
2023-01-20T09:19:05.436Z,10.32
2023-01-20T09:22:46.203Z,9.57
2023-01-20T09:25:50.631Z,9.20
2023-01-20T09:29:38.805Z,9.10
2023-01-20T09:32:41.733Z,8.65
2023-01-20T09:35:54.960Z,9.45
2023-01-20T09:39:15.920Z,9.57
2023-01-20T09:42:56.195Z,9.48
2023-01-20T09:46:24.315Z,9.32
2023-01-20T09:50:14.575Z,9.02
2023-01-20T09:53:42.281Z,10.02
2023-01-20T09:56:49.522Z,9.15
2023-01-20T10:00:26.792Z,9.10
2023-01-20T10:11:43.316Z,10.32
2023-01-20T10:14:59.071Z,10.50
2023-01-20T10:18:20.007Z,9.60
2023-01-20T10:21:53.024Z,9.70
2023-01-20T10:25:06.937Z,8.65
2023-01-20T10:28:24.134Z,10.20
2023-01-20T10:31:30.926Z,9.75
2023-01-20T10:34:56.644Z,8.68
2023-01-20T10:37:59.690Z,9.52
2023-01-20T10:41:19.814Z,10.00
2023-01-20T10:44:23.330Z,9.88
2023-01-20T10:48:06.616Z,9.25
2023-01-20T10:51:23.226Z,8.57
2023-01-20T10:54:45.167Z,9.40
2023-01-20T10:57:56.285Z,8.40
2023-01-20T11:01:03.416Z,8.43
2023-01-20T11:04:06.777Z,9.05
2023-01-20T11:07:15.768Z,8.98
2023-01-20T11:10:21.997Z,8.82
2023-01-20T11:13:25.137Z,8.57
2023-01-20T11:16:31.297Z,9.18
2023-01-20T11:19:46.499Z,8.88
2023-01-20T11:22:50.615Z,8.98
2023-01-20T11:25:58.593Z,8.70
2023-01-20T11:29:10.577Z,10.13
2023-01-20T11:32:29.865Z,9.35
2023-01-20T11:35:32.425Z,9.32
2023-01-20T11:38:52.067Z,9.32
2023-01-20T11:42:16.508Z,8.32
2023-01-20T11:45:24.286Z,9.25
2023-01-20T11:48:26.921Z,10.18
2023-01-20T11:51:29.964Z,9.68
2023-01-20T11:54:32.660Z,9.85
2023-01-20T11:57:38.036Z,9.45
2023-01-20T12:00:42.877Z,6.85
2023-01-20T12:03:48.467Z,8.05
2023-01-20T12:06:58.428Z,6.35
2023-01-20T12:10:11.970Z,6.15
2023-01-20T12:13:23.465Z,6.03
2023-01-20T12:16:28.783Z,5.35
2023-01-20T12:19:44.359Z,5.12
2023-01-20T12:23:21.143Z,5.07
2023-01-20T12:26:25.606Z,5.72
2023-01-20T12:29:45.067Z,5.43
2023-01-20T12:32:47.708Z,5.33
2023-01-20T12:36:32.368Z,6.00
2023-01-20T12:40:07.352Z,5.53
2023-01-20T12:43:22.187Z,4.80
2023-01-20T12:46:49.435Z,5.85
2023-01-20T12:50:04.820Z,5.30
2023-01-20T12:53:38.794Z,4.93
2023-01-20T12:57:03.349Z,5.18
2023-01-20T13:00:12.300Z,5.07
2023-01-20T13:03:41.902Z,5.85
2023-01-20T13:07:01.405Z,4.60
2023-01-20T13:10:26.176Z,5.95
2023-01-20T13:13:56.760Z,8.95
2023-01-20T13:17:11.327Z,9.35
2023-01-20T13:20:34.942Z,9.07
2023-01-20T13:23:38.347Z,9.35
2023-01-20T13:26:41.042Z,10.43
2023-01-20T13:29:55.317Z,10.77
2023-01-20T13:33:08.693Z,11.50
2023-01-20T13:36:17.289Z,10.75
2023-01-20T13:39:40.629Z,12.40
2023-01-20T13:42:43.549Z,12.18
2023-01-20T13:45:46.250Z,11.75
2023-01-20T13:49:15.084Z,11.85
2023-01-20T13:52:52.536Z,12.15
2023-01-20T13:55:58.083Z,11.50
2023-01-20T13:59:00.907Z,11.80
2023-01-20T14:02:31.749Z,12.15
2023-01-20T14:05:35.706Z,13.15
2023-01-20T14:08:44.360Z,12.43
2023-01-20T14:11:56.743Z,12.50
2023-01-20T14:14:59.478Z,13.48
2023-01-20T14:18:02.727Z,13.27
2023-01-20T14:21:21.124Z,15.23
2023-01-20T14:24:44.903Z,14.77
2023-01-20T14:27:47.483Z,15.50
2023-01-20T14:31:14.392Z,16.05
2023-01-20T14:34:34.881Z,16.70
2023-01-20T14:37:39.094Z,16.27
2023-01-20T14:40:43.038Z,15.82
2023-01-20T14:43:46.237Z,16.35
2023-01-20T14:46:52.066Z,15.43
2023-01-20T14:49:55.782Z,14.32
2023-01-20T14:52:58.581Z,13.75
2023-01-20T14:56:23.007Z,13.07
2023-01-20T14:59:26.684Z,12.55
2023-01-20T15:02:33.818Z,13.90
2023-01-20T15:05:39.237Z,12.73
2023-01-20T15:09:04.438Z,12.80
