createdAt,value
2023-02-12T00:01:28.533Z,2.20
2023-02-12T00:03:56.748Z,2.20
2023-02-12T00:06:25.506Z,2.20
2023-02-12T00:08:56.605Z,2.20
2023-02-12T00:11:26.375Z,2.10
2023-02-12T00:13:55.111Z,2.10
2023-02-12T00:16:25.078Z,2.10
2023-02-12T00:18:53.896Z,2.10
2023-02-12T00:21:22.108Z,2.10
2023-02-12T00:23:50.445Z,2.10
2023-02-12T00:26:21.789Z,2.10
2023-02-12T00:28:50.448Z,2.00
2023-02-12T00:31:20.253Z,2.10
2023-02-12T00:33:48.485Z,2.00
2023-02-12T00:36:19.087Z,2.10
2023-02-12T00:38:47.894Z,2.00
2023-02-12T00:41:16.115Z,2.10
2023-02-12T00:43:45.462Z,2.00
2023-02-12T00:46:13.813Z,2.10
2023-02-12T00:48:42.172Z,2.10
2023-02-12T00:51:10.423Z,2.10
2023-02-12T00:53:38.640Z,2.10
2023-02-12T00:56:06.984Z,2.10
2023-02-12T00:58:35.017Z,2.10
2023-02-12T01:01:04.661Z,2.10
2023-02-12T01:03:32.639Z,2.10
2023-02-12T01:06:00.951Z,2.10
2023-02-12T01:08:30.123Z,2.10
2023-02-12T01:10:59.500Z,2.20
2023-02-12T01:13:28.550Z,2.20
2023-02-12T01:16:06.801Z,2.10
2023-02-12T01:18:34.826Z,2.10
2023-02-12T01:21:02.772Z,2.20
2023-02-12T01:23:30.731Z,2.10
2023-02-12T01:26:00.741Z,2.10
2023-02-12T01:28:28.734Z,2.10
2023-02-12T01:30:56.790Z,2.10
2023-02-12T01:33:26.237Z,2.10
2023-02-12T01:35:54.795Z,2.10
2023-02-12T01:38:23.006Z,2.10
2023-02-12T01:40:50.977Z,2.10
2023-02-12T01:43:19.006Z,2.20
2023-02-12T01:45:56.674Z,2.20
2023-02-12T01:48:30.287Z,2.20
2023-02-12T01:51:00.165Z,2.10
2023-02-12T01:53:34.135Z,2.10
2023-02-12T01:56:04.368Z,2.20
2023-02-12T01:58:37.049Z,2.10
2023-02-12T02:01:08.531Z,2.20
2023-02-12T02:03:40.594Z,2.10
2023-02-12T02:06:12.778Z,2.10
2023-02-12T02:08:42.619Z,2.10
2023-02-12T02:11:24.636Z,2.10
2023-02-12T02:14:10.741Z,2.10
2023-02-12T02:16:39.589Z,2.20
2023-02-12T02:19:18.537Z,2.10
2023-02-12T02:22:17.111Z,2.20
2023-02-12T02:25:12.617Z,2.20
2023-02-12T02:27:48.483Z,2.20
2023-02-12T02:30:45.179Z,2.20
2023-02-12T02:33:30.603Z,2.10
2023-02-12T02:36:13.515Z,2.10
2023-02-12T02:38:44.882Z,2.20
2023-02-12T02:41:19.049Z,2.10
2023-02-12T02:43:50.809Z,2.10
2023-02-12T02:46:27.223Z,2.10
2023-02-12T02:49:01.130Z,2.10
2023-02-12T02:51:33.683Z,2.20
2023-02-12T02:54:06.659Z,2.20
2023-02-12T02:56:39.154Z,2.20
2023-02-12T02:59:08.723Z,2.20
2023-02-12T03:01:43.368Z,2.20
2023-02-12T03:04:16.491Z,2.20
2023-02-12T03:06:49.576Z,2.20
2023-02-12T03:09:22.337Z,2.10
2023-02-12T03:11:50.912Z,2.10
2023-02-12T03:14:22.535Z,2.10
2023-02-12T03:16:57.550Z,2.10
2023-02-12T03:19:30.586Z,2.20
2023-02-12T03:22:01.897Z,2.10
2023-02-12T03:24:36.041Z,2.10
2023-02-12T03:27:08.526Z,2.10
2023-02-12T03:29:36.596Z,2.10
2023-02-12T03:32:27.696Z,2.10
2023-02-12T03:35:05.154Z,2.20
2023-02-12T03:37:37.115Z,2.10
2023-02-12T03:40:16.525Z,2.10
2023-02-12T03:42:53.137Z,2.10
2023-02-12T03:45:28.983Z,2.10
2023-02-12T03:48:04.601Z,2.10
2023-02-12T03:50:39.408Z,2.10
2023-02-12T03:53:08.025Z,2.10
2023-02-12T03:55:41.800Z,2.10
2023-02-12T03:58:12.514Z,2.10
2023-02-12T04:00:41.728Z,2.10
2023-02-12T04:03:11.083Z,2.10
2023-02-12T04:05:39.148Z,2.10
2023-02-12T04:08:10.568Z,2.20
2023-02-12T04:10:49.051Z,2.20
2023-02-12T04:13:22.727Z,2.20
2023-02-12T04:16:09.759Z,2.20
2023-02-12T04:18:43.603Z,2.20
2023-02-12T04:21:21.055Z,2.20
2023-02-12T04:23:57.725Z,2.10
2023-02-12T04:26:35.777Z,2.10
2023-02-12T04:29:14.978Z,2.20
2023-02-12T04:31:50.104Z,2.10
2023-02-12T04:34:27.482Z,2.10
2023-02-12T04:37:00.349Z,2.20
2023-02-12T04:39:31.080Z,2.10
2023-02-12T04:42:00.746Z,2.10
2023-02-12T04:44:30.792Z,2.20
2023-02-12T04:46:58.956Z,2.20
2023-02-12T04:49:28.928Z,2.20
2023-02-12T04:51:56.869Z,2.20
2023-02-12T04:54:25.836Z,2.20
2023-02-12T04:56:54.102Z,2.20
2023-02-12T04:59:22.363Z,2.20
2023-02-12T05:01:50.400Z,2.10
2023-02-12T05:04:18.770Z,2.20
2023-02-12T05:06:48.201Z,2.20
2023-02-12T05:09:18.284Z,2.20
2023-02-12T05:11:46.563Z,2.20
2023-02-12T05:14:14.993Z,2.20
2023-02-12T05:16:42.977Z,2.10
2023-02-12T05:19:11.126Z,2.20
2023-02-12T05:21:39.445Z,2.20
2023-02-12T05:24:09.454Z,2.20
2023-02-12T05:26:37.973Z,2.20
2023-02-12T05:29:06.078Z,2.20
2023-02-12T05:31:34.244Z,2.20
2023-02-12T05:34:02.310Z,2.20
2023-02-12T05:36:30.329Z,2.20
2023-02-12T05:39:00.159Z,2.10
2023-02-12T05:41:29.678Z,2.20
2023-02-12T05:43:57.646Z,2.20
2023-02-12T05:46:25.652Z,2.10
2023-02-12T05:48:53.918Z,2.10
2023-02-12T05:51:25.084Z,2.10
2023-02-12T05:53:56.763Z,2.20
2023-02-12T05:56:27.227Z,2.10
2023-02-12T05:58:58.494Z,2.10
2023-02-12T06:01:28.799Z,2.10
2023-02-12T06:03:57.024Z,2.20
2023-02-12T06:06:27.077Z,2.10
2023-02-12T06:08:56.143Z,2.20
2023-02-12T06:11:24.478Z,2.10
2023-02-12T06:13:52.578Z,2.20
2023-02-12T06:16:24.328Z,2.10
2023-02-12T06:18:52.934Z,2.20
2023-02-12T06:21:22.716Z,2.10
2023-02-12T06:23:51.841Z,2.20
2023-02-12T06:26:19.970Z,2.20
2023-02-12T06:28:48.937Z,2.10
2023-02-12T06:31:19.619Z,2.20
2023-02-12T06:33:49.447Z,2.20
2023-02-12T06:36:18.224Z,2.20
2023-02-12T06:38:46.542Z,2.20
2023-02-12T06:41:14.620Z,2.20
2023-02-12T06:43:42.648Z,2.20
2023-02-12T06:46:10.946Z,2.20
2023-02-12T06:48:39.242Z,2.20
2023-02-12T06:51:11.206Z,2.20
2023-02-12T06:53:39.647Z,2.20
2023-02-12T06:56:11.227Z,2.20
2023-02-12T06:58:40.136Z,2.20
2023-02-12T07:01:13.784Z,2.20
2023-02-12T07:03:42.732Z,2.20
2023-02-12T07:06:12.344Z,2.20
2023-02-12T07:08:40.596Z,2.20
2023-02-12T07:11:09.056Z,2.20
2023-02-12T07:13:37.183Z,2.20
2023-02-12T07:16:06.766Z,2.20
2023-02-12T07:18:35.189Z,2.20
2023-02-12T07:21:03.331Z,2.30
2023-02-12T07:23:33.554Z,2.30
2023-02-12T07:26:04.054Z,2.30
2023-02-12T07:28:33.658Z,2.30
2023-02-12T07:31:02.131Z,2.30
2023-02-12T07:33:49.240Z,2.30
2023-02-12T07:36:23.725Z,2.30
2023-02-12T07:38:53.081Z,2.30
2023-02-12T07:41:23.363Z,2.30
2023-02-12T07:43:55.569Z,2.30
2023-02-12T07:46:26.318Z,2.30
2023-02-12T07:48:54.372Z,2.30
2023-02-12T07:51:22.451Z,2.40
2023-02-12T07:53:52.210Z,2.50
2023-02-12T07:56:22.535Z,2.50
2023-02-12T07:58:51.805Z,2.50
2023-02-12T08:01:22.074Z,2.60
2023-02-12T08:03:51.834Z,2.70
2023-02-12T08:06:24.686Z,2.70
2023-02-12T08:08:55.268Z,2.70
2023-02-12T08:11:24.183Z,2.70
2023-02-12T08:13:55.401Z,2.80
2023-02-12T08:16:24.924Z,2.80
2023-02-12T08:18:53.644Z,2.80
2023-02-12T08:21:23.326Z,2.80
2023-02-12T08:23:54.500Z,2.80
2023-02-12T08:26:23.684Z,2.90
2023-02-12T08:28:53.877Z,2.90
2023-02-12T08:31:24.662Z,2.90
2023-02-12T08:33:54.212Z,2.90
2023-02-12T08:36:24.115Z,2.90
2023-02-12T08:38:54.251Z,3.00
2023-02-12T08:41:23.987Z,3.00
2023-02-12T08:43:54.097Z,3.00
2023-02-12T08:46:24.674Z,3.10
2023-02-12T08:48:55.068Z,3.10
2023-02-12T08:51:25.255Z,3.10
2023-02-12T08:53:56.993Z,3.10
2023-02-12T08:56:26.364Z,3.10
2023-02-12T08:58:54.719Z,3.20
2023-02-12T09:01:24.989Z,3.20
2023-02-12T09:03:53.755Z,3.20
2023-02-12T09:06:23.713Z,3.30
2023-02-12T09:08:51.973Z,3.40
2023-02-12T09:11:26.660Z,3.50
2023-02-12T09:13:54.789Z,3.50
2023-02-12T09:16:22.969Z,3.60
2023-02-12T09:18:51.019Z,3.80
2023-02-12T09:21:19.990Z,3.90
2023-02-12T09:23:48.992Z,4.00
2023-02-12T09:26:21.327Z,4.10
2023-02-12T09:28:51.394Z,4.20
2023-02-12T09:31:23.260Z,4.30
2023-02-12T09:33:54.745Z,4.40
2023-02-12T09:36:23.200Z,4.50
2023-02-12T09:38:51.216Z,4.70
2023-02-12T09:42:00.779Z,4.70
2023-02-12T09:44:37.734Z,4.80
2023-02-12T09:47:12.167Z,4.90
2023-02-12T09:49:55.423Z,5.00
2023-02-12T09:52:27.667Z,5.10
2023-02-12T09:54:56.224Z,5.20
2023-02-12T09:57:29.492Z,5.20
2023-02-12T10:00:06.424Z,5.30
2023-02-12T10:02:37.190Z,5.30
2023-02-12T10:05:06.836Z,5.40
2023-02-12T10:07:59.506Z,5.50
2023-02-12T10:10:44.504Z,5.60
2023-02-12T10:13:25.959Z,5.70
2023-02-12T10:16:02.892Z,5.70
2023-02-12T10:18:49.531Z,5.80
2023-02-12T10:21:27.894Z,5.90
2023-02-12T10:24:27.287Z,5.90
2023-02-12T10:26:59.555Z,6.10
2023-02-12T10:29:45.563Z,6.10
2023-02-12T10:32:24.791Z,6.20
2023-02-12T10:34:53.575Z,6.20
2023-02-12T10:37:29.307Z,6.30
2023-02-12T10:40:03.296Z,6.30
2023-02-12T10:42:39.272Z,6.40
2023-02-12T10:45:13.524Z,6.50
2023-02-12T10:47:43.417Z,6.50
2023-02-12T10:50:22.357Z,6.50
2023-02-12T10:52:56.875Z,6.60
2023-02-12T10:55:27.941Z,6.60
2023-02-12T10:57:56.783Z,6.70
2023-02-12T11:00:28.281Z,6.70
2023-02-12T11:03:21.237Z,6.80
2023-02-12T11:05:49.821Z,6.80
2023-02-12T11:08:34.807Z,6.90
2023-02-12T11:11:09.887Z,7.00
2023-02-12T11:13:40.131Z,7.00
2023-02-12T11:16:08.588Z,7.10
2023-02-12T11:18:38.490Z,7.10
2023-02-12T11:21:08.585Z,7.10
2023-02-12T11:23:38.159Z,7.10
2023-02-12T11:26:08.825Z,7.20
2023-02-12T11:28:37.872Z,7.30
2023-02-12T11:31:22.584Z,7.30
2023-02-12T11:34:09.325Z,7.40
2023-02-12T11:36:39.647Z,7.30
2023-02-12T11:39:17.872Z,7.40
2023-02-12T11:41:46.002Z,7.50
2023-02-12T11:44:18.654Z,7.60
2023-02-12T11:46:50.123Z,7.60
2023-02-12T11:49:23.332Z,7.70
2023-02-12T11:51:51.837Z,7.70
2023-02-12T11:54:23.008Z,7.70
2023-02-12T11:56:51.365Z,7.80
2023-02-12T11:59:36.688Z,7.80
2023-02-12T12:02:17.627Z,7.80
2023-02-12T12:04:50.759Z,7.70
2023-02-12T12:07:23.711Z,7.80
2023-02-12T12:09:59.215Z,7.80
2023-02-12T12:12:42.646Z,7.80
2023-02-12T12:15:35.708Z,7.90
2023-02-12T12:18:25.178Z,7.90
2023-02-12T12:21:01.191Z,7.90
2023-02-12T12:23:35.980Z,7.90
2023-02-12T12:26:09.488Z,7.90
2023-02-12T12:28:43.151Z,8.00
2023-02-12T12:31:14.200Z,8.10
2023-02-12T12:33:47.495Z,8.10
2023-02-12T12:37:02.574Z,8.10
2023-02-12T12:39:37.333Z,8.20
2023-02-12T12:42:30.168Z,8.20
2023-02-12T12:45:12.368Z,8.20
2023-02-12T12:47:55.870Z,8.20
2023-02-12T12:50:38.598Z,8.20
2023-02-12T12:53:22.633Z,8.20
2023-02-12T12:56:04.489Z,8.20
2023-02-12T12:58:43.911Z,8.20
2023-02-12T13:01:31.977Z,8.20
2023-02-12T13:04:30.608Z,8.20
2023-02-12T13:07:22.208Z,8.20
2023-02-12T13:10:12.941Z,8.20
2023-02-12T13:13:03.658Z,8.10
2023-02-12T13:15:38.644Z,8.10
2023-02-12T13:18:18.262Z,8.20
2023-02-12T13:20:52.598Z,8.20
2023-02-12T13:23:28.918Z,8.20
2023-02-12T13:26:05.908Z,8.10
2023-02-12T13:28:38.626Z,8.10
2023-02-12T13:31:31.807Z,8.10
2023-02-12T13:34:01.753Z,8.10
2023-02-12T13:36:29.912Z,8.10
2023-02-12T13:39:04.567Z,8.10
2023-02-12T13:41:34.880Z,8.10
2023-02-12T13:44:13.315Z,8.10
2023-02-12T13:46:51.331Z,8.10
2023-02-12T13:49:31.494Z,8.10
2023-02-12T13:52:04.702Z,8.10
2023-02-12T13:54:48.503Z,8.10
2023-02-12T13:57:20.386Z,8.10
2023-02-12T13:59:50.004Z,8.10
2023-02-12T14:02:44.613Z,8.00
2023-02-12T14:05:28.670Z,8.00
2023-02-12T14:08:10.335Z,8.00
2023-02-12T14:10:41.328Z,8.00
2023-02-12T14:13:23.771Z,8.00
2023-02-12T14:15:54.415Z,7.90
2023-02-12T14:18:30.486Z,7.90
2023-02-12T14:21:45.887Z,7.90
2023-02-12T14:24:49.168Z,7.80
2023-02-12T14:27:28.521Z,7.80
2023-02-12T14:30:33.571Z,7.80
2023-02-12T14:33:27.383Z,7.70
2023-02-12T14:36:19.141Z,7.70
2023-02-12T14:39:23.117Z,7.70
2023-02-12T14:41:52.617Z,7.60
2023-02-12T14:44:48.932Z,7.60
2023-02-12T14:47:46.624Z,7.50
2023-02-12T14:50:22.973Z,7.50
2023-02-12T14:52:56.369Z,7.50
2023-02-12T14:55:31.503Z,7.40
2023-02-12T14:58:02.081Z,7.50
2023-02-12T15:00:35.331Z,7.50
2023-02-12T15:03:19.823Z,7.40
2023-02-12T15:05:54.446Z,7.30
2023-02-12T15:08:30.127Z,7.30
2023-02-12T15:11:04.867Z,7.20
2023-02-12T15:13:44.961Z,7.10
2023-02-12T15:16:23.881Z,7.10
2023-02-12T15:18:57.616Z,7.10
2023-02-12T15:21:29.347Z,7.00
2023-02-12T15:24:06.426Z,7.00
2023-02-12T15:26:59.701Z,7.00
2023-02-12T15:29:37.314Z,7.00
2023-02-12T15:32:31.833Z,6.90
2023-02-12T15:35:27.261Z,6.80
2023-02-12T15:38:03.852Z,6.70
2023-02-12T15:40:33.092Z,6.60
2023-02-12T15:43:03.402Z,6.60
2023-02-12T15:45:36.260Z,6.50
2023-02-12T15:48:14.001Z,6.50
2023-02-12T15:50:52.649Z,6.50
2023-02-12T15:53:25.636Z,6.40
2023-02-12T15:56:01.879Z,6.30
2023-02-12T15:58:36.914Z,6.30
2023-02-12T16:01:16.254Z,6.20
2023-02-12T16:03:44.602Z,6.20
2023-02-12T16:06:23.732Z,6.10
2023-02-12T16:08:59.471Z,6.10
2023-02-12T16:11:35.211Z,6.10
2023-02-12T16:14:08.342Z,6.00
2023-02-12T16:16:46.598Z,5.90
2023-02-12T16:19:28.977Z,5.80
2023-02-12T16:22:07.118Z,5.70
2023-02-12T16:24:42.562Z,5.70
2023-02-12T16:27:21.154Z,5.70
2023-02-12T16:29:56.768Z,5.50
2023-02-12T16:32:45.574Z,5.40
2023-02-12T16:35:35.728Z,5.40
2023-02-12T16:38:29.958Z,5.30
2023-02-12T16:41:24.959Z,5.30
2023-02-12T16:44:25.953Z,5.20
2023-02-12T16:46:56.762Z,5.20
2023-02-12T16:49:28.764Z,5.10
2023-02-12T16:52:24.980Z,5.00
2023-02-12T16:54:55.803Z,4.90
2023-02-12T16:57:33.203Z,4.90
2023-02-12T17:00:04.194Z,4.80
2023-02-12T17:02:38.522Z,4.80
2023-02-12T17:05:07.719Z,4.70
2023-02-12T17:07:49.466Z,4.70
2023-02-12T17:10:27.743Z,4.70
2023-02-12T17:12:57.446Z,4.70
2023-02-12T17:15:31.618Z,4.60
2023-02-12T17:18:07.795Z,4.60
2023-02-12T17:20:35.997Z,4.50
2023-02-12T17:23:16.780Z,4.50
2023-02-12T17:25:49.075Z,4.40
2023-02-12T17:28:48.935Z,4.40
2023-02-12T17:31:23.828Z,4.30
2023-02-12T17:33:54.485Z,4.30
2023-02-12T17:36:35.102Z,4.30
2023-02-12T17:39:21.815Z,4.30
2023-02-12T17:41:58.536Z,4.20
2023-02-12T17:44:34.401Z,4.10
2023-02-12T17:47:05.019Z,4.10
2023-02-12T17:49:42.789Z,4.10
2023-02-12T17:52:19.208Z,4.10
2023-02-12T17:55:08.934Z,4.10
2023-02-12T17:57:45.809Z,4.00
2023-02-12T18:00:24.941Z,4.00
2023-02-12T18:02:57.184Z,3.90
2023-02-12T18:05:29.303Z,3.90
2023-02-12T18:08:17.106Z,3.80
2023-02-12T18:11:11.492Z,3.90
2023-02-12T18:13:53.615Z,3.80
2023-02-12T18:16:47.608Z,3.80
2023-02-12T18:19:36.887Z,3.80
2023-02-12T18:22:05.113Z,3.80
2023-02-12T18:24:54.224Z,3.80
2023-02-12T18:27:25.184Z,3.80
2023-02-12T18:29:57.598Z,3.80
2023-02-12T18:32:38.896Z,3.80
2023-02-12T18:35:15.751Z,3.70
2023-02-12T18:37:43.907Z,3.70
2023-02-12T18:40:12.961Z,3.70
2023-02-12T18:42:41.053Z,3.60
2023-02-12T18:45:09.769Z,3.60
2023-02-12T18:47:39.135Z,3.60
2023-02-12T18:50:08.368Z,3.60
2023-02-12T18:52:37.397Z,3.60
2023-02-12T18:55:06.475Z,3.60
2023-02-12T18:57:34.521Z,3.60
2023-02-12T19:00:02.725Z,3.50
2023-02-12T19:02:30.982Z,3.50
2023-02-12T19:05:00.841Z,3.50
2023-02-12T19:07:28.906Z,3.50
2023-02-12T19:09:56.932Z,3.40
2023-02-12T19:12:25.986Z,3.40
2023-02-12T19:14:53.935Z,3.40
2023-02-12T19:17:21.900Z,3.40
2023-02-12T19:19:50.824Z,3.30
2023-02-12T19:22:20.391Z,3.30
2023-02-12T19:24:51.456Z,3.30
2023-02-12T19:27:19.458Z,3.30
2023-02-12T19:29:47.516Z,3.30
2023-02-12T19:32:15.504Z,3.30
2023-02-12T19:34:43.578Z,3.30
2023-02-12T19:37:13.663Z,3.30
2023-02-12T19:39:43.492Z,3.30
2023-02-12T19:42:14.717Z,3.30
2023-02-12T19:44:42.748Z,3.30
2023-02-12T19:47:10.799Z,3.20
2023-02-12T19:49:39.121Z,3.20
2023-02-12T19:52:07.207Z,3.20
2023-02-12T19:54:35.510Z,3.20
2023-02-12T19:57:09.178Z,3.20
2023-02-12T19:59:38.145Z,3.10
2023-02-12T20:02:06.176Z,3.10
2023-02-12T20:04:34.298Z,3.10
2023-02-12T20:07:02.403Z,3.00
2023-02-12T20:09:30.580Z,3.00
2023-02-12T20:11:59.598Z,2.90
2023-02-12T20:14:29.331Z,2.90
2023-02-12T20:16:58.520Z,3.00
2023-02-12T20:19:29.954Z,3.00
2023-02-12T20:21:58.916Z,2.90
2023-02-12T20:24:28.926Z,2.90
2023-02-12T20:26:58.308Z,2.80
2023-02-12T20:29:28.187Z,2.80
2023-02-12T20:31:56.295Z,2.80
2023-02-12T20:34:24.519Z,2.80
2023-02-12T20:36:53.834Z,2.80
2023-02-12T20:39:22.639Z,2.80
2023-02-12T20:41:50.732Z,2.70
2023-02-12T20:44:20.599Z,2.80
2023-02-12T20:46:55.725Z,2.70
2023-02-12T20:49:25.212Z,2.70
2023-02-12T20:51:53.354Z,2.70
2023-02-12T20:54:21.681Z,2.70
2023-02-12T20:56:51.027Z,2.80
2023-02-12T20:59:20.254Z,2.80
2023-02-12T21:01:50.188Z,2.80
2023-02-12T21:04:19.805Z,2.80
2023-02-12T21:06:48.762Z,2.90
2023-02-12T21:09:17.144Z,2.90
2023-02-12T21:11:45.954Z,2.70
2023-02-12T21:14:24.171Z,2.80
2023-02-12T21:16:55.272Z,2.80
2023-02-12T21:19:24.101Z,2.80
2023-02-12T21:21:52.233Z,2.90
2023-02-12T21:24:22.197Z,2.90
2023-02-12T21:26:50.742Z,2.90
2023-02-12T21:29:19.112Z,2.80
2023-02-12T21:31:49.027Z,2.80
2023-02-12T21:34:20.478Z,2.80
2023-02-12T21:36:49.636Z,2.70
2023-02-12T21:39:24.315Z,2.80
2023-02-12T21:41:53.670Z,2.80
2023-02-12T21:44:22.550Z,2.80
2023-02-12T21:46:50.744Z,2.80
2023-02-12T21:49:24.837Z,2.80
2023-02-12T21:51:54.885Z,2.80
2023-02-12T21:54:23.227Z,2.80
2023-02-12T21:56:52.162Z,2.80
2023-02-12T21:59:20.346Z,2.70
2023-02-12T22:01:50.115Z,2.70
2023-02-12T22:04:20.162Z,2.70
2023-02-12T22:06:49.693Z,2.70
2023-02-12T22:09:20.068Z,2.80
2023-02-12T22:11:48.242Z,2.70
2023-02-12T22:14:18.241Z,2.70
2023-02-12T22:16:47.650Z,2.70
2023-02-12T22:19:15.921Z,2.80
2023-02-12T22:21:45.502Z,2.70
2023-02-12T22:24:16.156Z,2.70
2023-02-12T22:26:45.372Z,2.70
2023-02-12T22:29:15.342Z,2.70
2023-02-12T22:31:44.756Z,2.70
2023-02-12T22:34:15.397Z,2.70
2023-02-12T22:36:45.842Z,2.70
2023-02-12T22:39:14.638Z,2.70
2023-02-12T22:41:43.078Z,2.70
2023-02-12T22:44:12.626Z,2.70
2023-02-12T22:46:40.989Z,2.80
2023-02-12T22:49:08.916Z,2.80
2023-02-12T22:51:39.395Z,2.80
2023-02-12T22:54:09.316Z,2.90
2023-02-12T22:56:37.248Z,2.90
2023-02-12T22:59:05.253Z,2.90
2023-02-12T23:01:33.331Z,2.90
2023-02-12T23:04:01.297Z,2.90
2023-02-12T23:06:31.307Z,3.00
2023-02-12T23:09:02.153Z,3.00
2023-02-12T23:11:32.993Z,3.00
2023-02-12T23:14:01.642Z,3.10
2023-02-12T23:16:29.805Z,3.10
2023-02-12T23:18:58.951Z,3.00
2023-02-12T23:21:27.794Z,3.00
2023-02-12T23:23:56.161Z,3.00
2023-02-12T23:26:24.501Z,3.00
2023-02-12T23:28:53.913Z,3.00
2023-02-12T23:31:22.241Z,3.00
2023-02-12T23:33:50.223Z,2.90
2023-02-12T23:36:18.485Z,2.90
2023-02-12T23:38:46.494Z,2.80
2023-02-12T23:41:14.654Z,2.80
2023-02-12T23:43:42.610Z,2.80
2023-02-12T23:46:12.070Z,2.80
2023-02-12T23:48:40.123Z,2.80
2023-02-12T23:51:08.174Z,2.80
2023-02-12T23:53:36.090Z,2.80
2023-02-12T23:56:04.179Z,2.80
2023-02-12T23:58:32.178Z,2.70
