createdAt,value
2023-03-27T02:40:22.886Z,31.33
2023-03-27T02:41:45.616Z,23.70
2023-03-27T02:43:44.384Z,22.85
2023-03-27T02:45:16.509Z,23.83
2023-03-27T02:46:42.140Z,24.00
2023-03-27T02:47:53.883Z,21.73
2023-03-27T02:49:00.112Z,18.23
2023-03-27T02:50:22.512Z,25.42
2023-03-27T02:51:30.530Z,29.95
2023-03-27T02:52:37.556Z,31.98
2023-03-27T02:54:04.823Z,19.88
2023-03-27T02:55:17.287Z,50.90
2023-03-27T02:56:22.220Z,38.67
2023-03-27T02:57:27.971Z,39.85
2023-03-27T02:58:57.127Z,22.98
2023-03-27T03:00:25.311Z,20.08
2023-03-27T03:02:07.131Z,18.63
2023-03-27T03:03:20.094Z,19.00
2023-03-27T03:04:41.706Z,17.25
2023-03-27T03:05:50.751Z,13.48
2023-03-27T03:06:54.210Z,17.63
2023-03-27T03:07:58.161Z,14.50
2023-03-27T03:09:06.600Z,16.35
2023-03-27T03:10:12.313Z,12.40
2023-03-27T03:11:15.758Z,13.68
2023-03-27T03:12:18.475Z,15.93
2023-03-27T03:13:21.481Z,12.32
2023-03-27T03:14:33.686Z,15.60
2023-03-27T03:15:36.409Z,15.57
2023-03-27T03:16:38.903Z,163.63
2023-03-27T03:17:41.634Z,154.55
2023-03-27T03:18:43.985Z,79.30
2023-03-27T03:19:46.697Z,42.60
2023-03-27T03:20:49.027Z,26.80
2023-03-27T03:21:51.680Z,19.67
2023-03-27T03:22:54.051Z,23.38
2023-03-27T03:23:58.027Z,24.02
2023-03-27T03:25:02.461Z,19.67
2023-03-27T03:26:06.448Z,17.50
2023-03-27T03:27:21.009Z,16.27
2023-03-27T03:28:36.238Z,12.85
2023-03-27T03:29:38.634Z,13.27
2023-03-27T03:30:53.745Z,14.80
2023-03-27T03:31:57.887Z,17.75
2023-03-27T03:33:00.915Z,16.17
2023-03-27T03:34:03.624Z,14.07
2023-03-27T03:35:06.642Z,48.83
2023-03-27T03:36:10.781Z,31.23
2023-03-27T03:37:15.484Z,35.05
2023-03-27T03:38:27.032Z,32.55
2023-03-27T03:39:31.013Z,29.75
2023-03-27T03:40:33.504Z,26.90
2023-03-27T03:41:35.979Z,22.67
2023-03-27T03:42:47.171Z,21.50
2023-03-27T03:44:53.751Z,21.88
2023-03-27T03:45:58.240Z,19.17
2023-03-27T03:47:01.181Z,19.40
2023-03-27T03:48:03.931Z,21.38
2023-03-27T03:49:06.890Z,21.75
2023-03-27T03:50:10.109Z,24.15
2023-03-27T03:51:12.479Z,25.63
2023-03-27T03:52:14.900Z,24.20
2023-03-27T03:53:19.646Z,21.80
2023-03-27T03:54:22.230Z,23.27
2023-03-27T03:55:25.665Z,25.75
2023-03-27T03:56:30.436Z,24.48
2023-03-27T03:57:33.174Z,21.85
2023-03-27T03:58:44.252Z,22.60
2023-03-27T03:59:47.898Z,20.27
2023-03-27T04:01:10.606Z,26.48
2023-03-27T04:02:30.062Z,22.85
2023-03-27T04:03:42.294Z,22.70
2023-03-27T04:04:46.693Z,22.00
2023-03-27T04:05:50.924Z,24.73
2023-03-27T04:06:58.402Z,22.83
2023-03-27T04:08:09.530Z,21.42
2023-03-27T04:09:44.016Z,27.52
2023-03-27T04:11:00.772Z,25.50
2023-03-27T04:12:21.884Z,64.03
2023-03-27T04:13:35.978Z,39.25
2023-03-27T04:14:48.565Z,40.20
2023-03-27T04:16:09.663Z,52.10
2023-03-27T04:17:17.630Z,48.28
2023-03-27T04:18:20.140Z,43.13
2023-03-27T04:19:23.761Z,37.35
2023-03-27T04:20:34.639Z,28.80
2023-03-27T04:21:39.114Z,31.67
2023-03-27T04:22:46.554Z,27.63
2023-03-27T04:23:51.290Z,29.58
2023-03-27T04:25:02.153Z,30.17
2023-03-27T04:26:04.921Z,27.60
2023-03-27T04:27:30.324Z,26.30
2023-03-27T04:28:42.271Z,29.88
2023-03-27T04:30:08.578Z,26.52
2023-03-27T04:31:46.584Z,143.02
2023-03-27T04:33:08.111Z,27.60
2023-03-27T04:34:20.370Z,31.23
2023-03-27T04:35:40.089Z,31.73
2023-03-27T04:36:51.150Z,39.72
2023-03-27T04:37:58.054Z,26.73
2023-03-27T04:39:16.363Z,25.48
2023-03-27T04:40:18.975Z,23.70
2023-03-27T04:41:21.424Z,26.55
2023-03-27T04:42:24.335Z,25.33
2023-03-27T04:43:26.747Z,25.17
2023-03-27T04:44:29.933Z,26.25
2023-03-27T04:45:32.308Z,26.42
2023-03-27T04:46:34.970Z,25.15
2023-03-27T04:47:43.478Z,26.27
2023-03-27T04:48:45.976Z,25.20
2023-03-27T04:49:55.701Z,27.23
2023-03-27T04:51:01.791Z,25.42
2023-03-27T04:52:09.890Z,27.17
2023-03-27T04:53:12.629Z,23.98
2023-03-27T04:54:22.762Z,25.63
2023-03-27T04:55:26.488Z,26.30
2023-03-27T04:56:30.818Z,23.23
2023-03-27T04:57:33.983Z,25.48
2023-03-27T04:58:37.658Z,28.30
2023-03-27T04:59:45.908Z,27.73
2023-03-27T05:01:07.116Z,23.63
2023-03-27T05:02:28.434Z,24.25
2023-03-27T05:03:39.074Z,22.02
2023-03-27T05:04:48.088Z,24.45
2023-03-27T05:05:53.868Z,20.25
2023-03-27T05:06:57.816Z,24.80
2023-03-27T05:08:00.238Z,30.80
2023-03-27T05:09:03.274Z,51.28
2023-03-27T05:10:08.886Z,37.75
2023-03-27T05:11:11.838Z,42.00
2023-03-27T05:12:17.735Z,32.17
2023-03-27T05:13:25.253Z,27.17
2023-03-27T05:14:27.671Z,26.30
2023-03-27T05:15:33.223Z,28.88
2023-03-27T05:16:37.864Z,31.05
2023-03-27T05:17:44.014Z,29.77
2023-03-27T05:18:46.640Z,24.98
2023-03-27T05:19:49.215Z,29.23
2023-03-27T05:20:53.288Z,25.35
2023-03-27T05:21:55.644Z,25.95
2023-03-27T05:22:58.939Z,29.15
2023-03-27T05:24:03.097Z,25.65
2023-03-27T05:25:06.334Z,26.15
2023-03-27T05:26:08.709Z,24.17
2023-03-27T05:27:25.099Z,29.90
2023-03-27T05:28:30.949Z,24.38
2023-03-27T05:29:47.097Z,28.75
2023-03-27T05:30:52.576Z,24.38
2023-03-27T05:31:57.344Z,24.05
2023-03-27T05:33:16.374Z,26.23
2023-03-27T05:34:20.940Z,27.15
2023-03-27T05:35:28.232Z,28.75
2023-03-27T05:36:32.801Z,23.45
2023-03-27T05:37:36.339Z,22.88
2023-03-27T05:38:54.064Z,21.08
2023-03-27T05:40:09.025Z,22.17
2023-03-27T05:41:11.805Z,20.95
2023-03-27T05:42:18.850Z,25.55
2023-03-27T05:43:21.312Z,23.40
2023-03-27T05:44:25.514Z,23.38
2023-03-27T05:45:29.358Z,24.95
2023-03-27T05:46:31.908Z,19.13
2023-03-27T05:47:52.019Z,20.15
2023-03-27T05:48:54.507Z,23.90
2023-03-27T05:49:57.120Z,23.05
2023-03-27T05:50:59.560Z,22.98
2023-03-27T05:52:02.078Z,21.65
2023-03-27T05:53:10.206Z,23.83
2023-03-27T05:54:17.044Z,18.65
2023-03-27T05:55:27.888Z,19.98
2023-03-27T05:56:31.370Z,19.13
2023-03-27T05:57:40.334Z,19.80
2023-03-27T05:58:43.320Z,17.75
2023-03-27T05:59:45.981Z,21.38
2023-03-27T06:00:56.603Z,21.63
2023-03-27T06:01:59.248Z,20.42
2023-03-27T06:03:13.270Z,22.88
2023-03-27T06:04:36.650Z,21.17
2023-03-27T06:05:44.717Z,18.85
2023-03-27T06:06:47.585Z,20.30
2023-03-27T06:07:51.000Z,19.30
2023-03-27T06:08:53.744Z,23.08
2023-03-27T06:09:57.001Z,18.80
2023-03-27T06:11:10.239Z,22.08
2023-03-27T06:12:19.204Z,18.08
2023-03-27T06:13:24.123Z,21.45
2023-03-27T06:14:31.668Z,18.75
2023-03-27T06:15:54.347Z,20.70
2023-03-27T06:17:11.845Z,17.52
2023-03-27T06:18:25.749Z,20.02
2023-03-27T06:19:28.325Z,19.67
2023-03-27T06:20:30.919Z,19.60
2023-03-27T06:21:34.646Z,18.77
2023-03-27T06:22:49.121Z,17.63
2023-03-27T06:23:56.245Z,17.55
2023-03-27T06:24:58.656Z,17.33
2023-03-27T06:26:01.219Z,19.55
2023-03-27T06:27:05.391Z,17.33
2023-03-27T06:28:10.802Z,15.25
2023-03-27T06:29:18.547Z,17.63
2023-03-27T06:30:25.399Z,19.35
2023-03-27T06:31:51.025Z,19.90
2023-03-27T06:33:04.171Z,15.77
2023-03-27T06:34:07.106Z,20.13
2023-03-27T06:35:31.020Z,17.85
2023-03-27T06:36:46.265Z,16.50
2023-03-27T06:37:53.108Z,15.70
2023-03-27T06:38:57.473Z,16.85
2023-03-27T06:40:00.429Z,15.13
2023-03-27T06:41:04.458Z,16.63
2023-03-27T06:42:26.354Z,16.23
2023-03-27T06:43:42.381Z,16.90
2023-03-27T06:44:50.973Z,17.48
2023-03-27T06:46:25.785Z,16.45
2023-03-27T06:47:56.166Z,15.13
2023-03-27T06:49:17.837Z,17.02
2023-03-27T06:50:21.800Z,18.08
2023-03-27T06:51:26.755Z,15.15
2023-03-27T06:52:29.132Z,15.27
2023-03-27T06:53:42.981Z,15.63
2023-03-27T06:54:46.201Z,13.30
2023-03-27T06:55:49.423Z,14.85
2023-03-27T06:56:52.545Z,16.10
2023-03-27T06:58:00.506Z,16.60
2023-03-27T06:59:02.844Z,12.75
2023-03-27T07:00:13.074Z,14.98
2023-03-27T07:01:47.904Z,14.43
2023-03-27T07:03:13.552Z,13.63
2023-03-27T07:04:34.426Z,13.90
2023-03-27T07:05:49.986Z,15.93
2023-03-27T07:06:52.660Z,16.00
2023-03-27T07:07:56.113Z,15.30
2023-03-27T07:09:02.760Z,16.02
2023-03-27T07:10:07.145Z,16.60
2023-03-27T07:11:12.207Z,14.45
2023-03-27T07:12:25.361Z,15.52
2023-03-27T07:13:27.778Z,14.25
2023-03-27T07:14:30.617Z,12.30
2023-03-27T07:15:33.129Z,16.42
2023-03-27T07:16:35.682Z,16.60
2023-03-27T07:17:48.751Z,12.52
2023-03-27T07:18:53.801Z,14.90
2023-03-27T07:19:56.239Z,16.63
2023-03-27T07:21:08.654Z,15.02
2023-03-27T07:22:11.401Z,16.42
2023-03-27T07:23:13.955Z,17.20
2023-03-27T07:24:27.595Z,20.20
2023-03-27T07:25:36.968Z,12.48
2023-03-27T07:26:41.319Z,16.02
2023-03-27T07:28:13.245Z,16.92
2023-03-27T07:29:16.403Z,17.15
2023-03-27T07:30:25.382Z,13.13
2023-03-27T07:31:39.497Z,14.25
2023-03-27T07:32:51.693Z,15.20
2023-03-27T07:33:54.517Z,11.80
2023-03-27T07:35:06.563Z,13.90
2023-03-27T07:36:34.519Z,13.02
2023-03-27T07:37:42.743Z,17.65
2023-03-27T07:39:04.382Z,13.40
2023-03-27T07:40:08.648Z,12.25
2023-03-27T07:41:12.090Z,12.80
2023-03-27T07:42:34.674Z,13.25
2023-03-27T07:43:40.287Z,13.02
2023-03-27T07:44:43.891Z,12.60
2023-03-27T07:45:46.342Z,13.38
2023-03-27T07:46:52.121Z,12.50
2023-03-27T07:47:54.612Z,15.00
2023-03-27T07:48:57.459Z,12.77
2023-03-27T07:50:01.608Z,15.45
2023-03-27T07:52:10.986Z,13.20
2023-03-27T07:53:32.928Z,12.18
2023-03-27T07:54:43.498Z,11.18
2023-03-27T07:55:48.511Z,13.05
2023-03-27T07:56:51.309Z,13.63
2023-03-27T07:58:08.848Z,11.23
2023-03-27T07:59:13.515Z,11.02
2023-03-27T08:00:17.530Z,11.20
2023-03-27T08:01:27.507Z,11.80
2023-03-27T08:02:30.613Z,15.15
2023-03-27T08:03:33.348Z,13.80
2023-03-27T08:04:36.898Z,13.13
2023-03-27T08:05:41.586Z,14.60
2023-03-27T08:06:46.953Z,12.93
2023-03-27T08:07:55.048Z,12.95
2023-03-27T08:09:27.153Z,9.32
2023-03-27T08:10:29.878Z,12.05
2023-03-27T08:11:37.442Z,12.43
2023-03-27T08:12:42.164Z,11.70
2023-03-27T08:13:44.738Z,12.70
2023-03-27T08:14:48.230Z,11.75
2023-03-27T08:16:10.473Z,11.10
2023-03-27T08:17:16.371Z,11.82
2023-03-27T08:18:19.769Z,11.80
2023-03-27T08:19:24.046Z,10.82
2023-03-27T08:20:30.292Z,11.07
2023-03-27T08:21:34.169Z,10.38
2023-03-27T08:22:38.281Z,9.73
2023-03-27T08:24:04.649Z,10.65
2023-03-27T08:25:10.268Z,10.05
2023-03-27T08:26:14.522Z,11.02
2023-03-27T08:27:25.543Z,9.48
2023-03-27T08:28:29.592Z,11.57
2023-03-27T08:29:32.006Z,11.93
2023-03-27T08:30:35.399Z,10.50
2023-03-27T08:31:39.422Z,11.93
2023-03-27T08:32:43.949Z,10.57
2023-03-27T08:33:47.233Z,11.98
2023-03-27T08:34:56.977Z,11.48
2023-03-27T08:35:59.811Z,11.93
2023-03-27T08:37:03.932Z,10.48
2023-03-27T08:38:26.299Z,11.02
2023-03-27T08:39:49.824Z,10.15
2023-03-27T08:40:58.843Z,9.07
2023-03-27T08:42:18.960Z,13.02
2023-03-27T08:43:48.055Z,13.10
2023-03-27T08:44:55.280Z,10.05
2023-03-27T08:46:20.736Z,10.30
2023-03-27T08:47:45.111Z,10.25
2023-03-27T08:49:19.278Z,10.70
2023-03-27T08:50:53.161Z,10.23
2023-03-27T08:52:01.680Z,10.25
2023-03-27T08:53:07.074Z,11.88
2023-03-27T08:54:19.934Z,8.35
2023-03-27T08:55:42.979Z,9.95
2023-03-27T08:56:54.188Z,8.50
2023-03-27T08:57:56.548Z,8.90
2023-03-27T08:59:01.618Z,9.65
2023-03-27T09:00:09.829Z,11.70
2023-03-27T09:01:15.455Z,9.30
2023-03-27T09:02:38.199Z,9.57
2023-03-27T09:03:47.330Z,9.57
2023-03-27T09:05:09.801Z,10.88
2023-03-27T09:06:25.041Z,8.98
2023-03-27T09:07:51.101Z,7.80
2023-03-27T09:09:22.826Z,8.70
2023-03-27T09:10:37.500Z,8.10
2023-03-27T09:12:07.321Z,9.60
2023-03-27T09:13:25.667Z,11.40
2023-03-27T09:14:41.113Z,7.15
2023-03-27T09:15:58.215Z,8.35
2023-03-27T09:17:06.999Z,8.02
2023-03-27T09:18:18.349Z,7.15
2023-03-27T09:19:42.832Z,7.80
2023-03-27T09:20:52.570Z,7.63
2023-03-27T09:22:19.124Z,12.20
2023-03-27T09:23:46.668Z,8.75
2023-03-27T09:25:39.723Z,7.43
2023-03-27T09:27:06.380Z,10.82
2023-03-27T09:28:23.836Z,8.20
2023-03-27T09:29:39.871Z,9.05
2023-03-27T09:31:32.417Z,7.57
2023-03-27T09:32:39.353Z,9.82
2023-03-27T09:33:42.165Z,6.70
2023-03-27T09:34:45.246Z,7.85
2023-03-27T09:35:47.921Z,10.18
2023-03-27T09:36:51.063Z,8.82
2023-03-27T09:38:03.582Z,8.52
2023-03-27T09:39:17.202Z,6.90
2023-03-27T09:40:31.118Z,7.85
2023-03-27T09:41:51.094Z,5.50
2023-03-27T09:42:54.504Z,8.98
2023-03-27T09:44:10.452Z,5.75
2023-03-27T09:45:16.196Z,4.32
2023-03-27T09:46:31.633Z,5.88
2023-03-27T09:47:45.450Z,5.15
2023-03-27T09:48:56.579Z,5.93
2023-03-27T09:50:32.074Z,2.75
2023-03-27T09:51:46.060Z,3.60
2023-03-27T09:53:19.217Z,6.07
2023-03-27T09:54:32.648Z,4.18
2023-03-27T09:56:05.353Z,2.97
2023-03-27T09:57:12.614Z,3.80
2023-03-27T09:58:27.870Z,4.32
2023-03-27T09:59:37.903Z,4.28
2023-03-27T10:00:46.541Z,5.07
2023-03-27T10:01:55.912Z,7.13
2023-03-27T10:03:05.869Z,2.57
2023-03-27T10:04:17.701Z,2.55
2023-03-27T10:05:23.120Z,5.18
2023-03-27T10:06:37.752Z,5.05
2023-03-27T10:07:48.682Z,4.35
2023-03-27T10:09:19.021Z,2.20
2023-03-27T10:10:22.009Z,4.55
2023-03-27T10:11:40.060Z,3.95
2023-03-27T10:12:57.926Z,5.88
2023-03-27T10:14:16.704Z,3.25
2023-03-27T10:15:40.368Z,4.45
2023-03-27T10:16:47.802Z,2.85
2023-03-27T10:17:51.517Z,2.67
2023-03-27T10:18:57.517Z,5.05
2023-03-27T10:20:15.790Z,3.42
2023-03-27T10:21:26.200Z,3.67
2023-03-27T10:22:31.893Z,1.95
2023-03-27T10:23:43.998Z,2.67
2023-03-27T10:24:57.965Z,3.03
2023-03-27T10:26:27.527Z,2.58
2023-03-27T10:27:35.033Z,2.70
2023-03-27T10:29:18.618Z,2.63
2023-03-27T10:30:28.087Z,2.67
2023-03-27T10:31:38.281Z,2.28
2023-03-27T10:33:04.251Z,2.88
2023-03-27T10:34:36.438Z,3.88
2023-03-27T10:36:00.839Z,8.13
2023-03-27T10:37:30.823Z,6.18
2023-03-27T10:38:58.348Z,3.13
2023-03-27T10:40:40.487Z,2.65
2023-03-27T10:41:51.461Z,2.10
2023-03-27T10:43:04.733Z,1.95
2023-03-27T10:44:18.002Z,3.35
2023-03-27T10:45:26.976Z,3.78
2023-03-27T10:46:38.839Z,3.78
2023-03-27T10:47:52.676Z,3.28
2023-03-27T10:49:12.641Z,6.80
2023-03-27T10:50:44.073Z,2.10
2023-03-27T10:52:03.594Z,2.40
2023-03-27T10:53:26.386Z,3.03
2023-03-27T10:55:59.609Z,5.43
2023-03-27T10:57:27.219Z,2.05
2023-03-27T10:58:49.873Z,2.88
2023-03-27T11:00:01.817Z,1.13
2023-03-27T11:01:28.050Z,2.47
2023-03-27T11:02:47.787Z,1.25
2023-03-27T11:04:11.355Z,4.00
2023-03-27T11:05:30.273Z,3.45
2023-03-27T11:06:40.929Z,1.75
2023-03-27T11:07:58.373Z,2.05
2023-03-27T11:09:16.144Z,2.28
2023-03-27T11:10:42.802Z,3.45
2023-03-27T11:11:59.170Z,3.17
2023-03-27T11:13:08.938Z,1.33
2023-03-27T11:14:24.367Z,3.47
2023-03-27T11:15:39.496Z,0.82
2023-03-27T11:16:58.468Z,3.45
2023-03-27T11:18:37.623Z,1.35
2023-03-27T11:19:45.801Z,2.13
2023-03-27T11:21:12.855Z,1.67
2023-03-27T11:22:51.442Z,3.67
2023-03-27T11:24:25.314Z,8.10
2023-03-27T11:25:41.907Z,2.53
2023-03-27T11:27:03.472Z,1.77
2023-03-27T11:28:23.399Z,1.55
2023-03-27T11:30:04.612Z,2.33
2023-03-27T11:31:50.102Z,1.02
2023-03-27T11:33:16.908Z,1.92
2023-03-27T11:34:37.909Z,2.83
2023-03-27T11:36:14.267Z,3.13
2023-03-27T11:37:43.093Z,1.77
2023-03-27T11:39:06.747Z,1.13
2023-03-27T11:40:17.188Z,2.90
2023-03-27T11:41:20.424Z,3.00
2023-03-27T11:42:32.777Z,4.22
2023-03-27T11:43:38.966Z,4.70
2023-03-27T11:44:45.636Z,1.23
2023-03-27T11:46:25.523Z,4.07
2023-03-27T11:47:50.939Z,1.20
2023-03-27T11:49:08.670Z,1.75
2023-03-27T11:50:39.781Z,2.38
2023-03-27T11:51:53.863Z,0.90
2023-03-27T11:53:28.451Z,0.63
2023-03-27T11:54:48.742Z,2.75
2023-03-27T11:56:09.673Z,1.75
2023-03-27T11:57:26.333Z,2.08
2023-03-27T11:58:37.446Z,1.05
2023-03-27T11:59:59.964Z,0.60
2023-03-27T12:01:23.576Z,1.45
2023-03-27T12:02:29.146Z,1.70
2023-03-27T12:03:55.714Z,3.33
2023-03-27T12:05:34.709Z,2.50
2023-03-27T12:06:51.114Z,1.55
2023-03-27T12:08:14.087Z,1.20
2023-03-27T12:09:41.580Z,2.80
2023-03-27T12:11:07.120Z,1.92
2023-03-27T12:12:17.650Z,3.20
2023-03-27T12:13:46.163Z,1.05
2023-03-27T12:15:30.978Z,3.53
2023-03-27T12:17:12.376Z,1.27
2023-03-27T12:18:37.633Z,2.88
2023-03-27T12:20:19.531Z,3.20
2023-03-27T12:21:54.089Z,3.28
2023-03-27T12:23:10.845Z,1.70
2023-03-27T12:26:52.466Z,0.52
2023-03-27T12:28:44.644Z,2.30
2023-03-27T12:30:25.366Z,2.75
2023-03-27T12:31:31.004Z,3.08
2023-03-27T12:32:54.764Z,0.82
2023-03-27T12:34:12.134Z,4.05
2023-03-27T12:35:21.362Z,1.10
2023-03-27T12:36:27.821Z,0.98
2023-03-27T12:37:36.958Z,0.95
2023-03-27T12:38:42.702Z,1.30
2023-03-27T12:39:51.885Z,0.80
2023-03-27T12:41:10.987Z,1.25
2023-03-27T12:42:52.588Z,1.35
2023-03-27T12:43:59.466Z,2.40
2023-03-27T12:45:27.309Z,1.80
2023-03-27T12:46:38.979Z,1.05
2023-03-27T12:47:45.956Z,1.25
2023-03-27T12:48:54.230Z,1.00
2023-03-27T12:50:01.170Z,0.82
2023-03-27T12:51:15.308Z,2.42
2023-03-27T12:52:19.827Z,1.80
2023-03-27T12:53:28.179Z,1.80
2023-03-27T12:55:28.122Z,1.92
2023-03-27T12:56:36.080Z,1.13
2023-03-27T12:57:44.147Z,2.83
2023-03-27T12:58:53.019Z,6.63
2023-03-27T13:00:10.277Z,2.65
2023-03-27T13:01:38.891Z,1.50
2023-03-27T13:03:12.004Z,1.20
2023-03-27T13:04:48.433Z,2.33
2023-03-27T13:06:36.663Z,3.42
2023-03-27T13:08:11.788Z,1.25
2023-03-27T13:09:56.626Z,2.15
2023-03-27T13:11:02.585Z,0.93
2023-03-27T13:12:19.823Z,1.77
2023-03-27T13:13:45.112Z,2.60
2023-03-27T13:15:03.679Z,2.75
2023-03-27T13:16:30.365Z,1.67
2023-03-27T13:17:44.935Z,2.05
2023-03-27T13:19:20.262Z,0.70
2023-03-27T13:20:43.082Z,1.33
2023-03-27T13:22:08.830Z,2.35
2023-03-27T13:23:19.885Z,2.53
2023-03-27T13:24:34.196Z,2.47
2023-03-27T13:25:48.834Z,1.05
2023-03-27T13:27:09.658Z,2.25
2023-03-27T13:28:36.067Z,1.42
2023-03-27T13:29:50.372Z,2.45
2023-03-27T13:30:57.997Z,2.08
2023-03-27T13:32:31.786Z,2.05
2023-03-27T13:34:16.104Z,1.70
2023-03-27T13:35:21.371Z,1.63
2023-03-27T13:36:24.766Z,1.17
2023-03-27T13:37:36.824Z,3.70
2023-03-27T13:38:53.582Z,2.72
2023-03-27T13:39:56.546Z,1.70
2023-03-27T13:41:37.565Z,2.55
2023-03-27T13:42:53.338Z,1.13
2023-03-27T13:43:58.025Z,2.13
2023-03-27T13:45:35.792Z,1.42
2023-03-27T13:47:32.888Z,4.22
2023-03-27T13:49:13.002Z,1.02
2023-03-27T13:50:52.126Z,4.05
2023-03-27T13:53:23.998Z,1.20
2023-03-27T13:54:56.768Z,4.13
2023-03-27T13:57:00.427Z,0.77
2023-03-27T13:58:43.343Z,0.70
2023-03-27T14:00:17.923Z,1.10
2023-03-27T14:02:26.031Z,1.90
2023-03-27T14:03:57.103Z,1.15
2023-03-27T14:05:19.535Z,0.73
2023-03-27T14:07:04.286Z,1.95
2023-03-27T14:08:40.277Z,1.25
2023-03-27T14:10:21.451Z,0.85
2023-03-27T14:11:38.861Z,0.85
2023-03-27T14:13:21.412Z,1.50
2023-03-27T14:14:49.359Z,0.95
2023-03-27T14:16:19.273Z,1.45
2023-03-27T14:18:06.397Z,2.22
2023-03-27T14:19:29.473Z,1.67
2023-03-27T14:20:39.668Z,1.05
2023-03-27T14:22:04.844Z,1.20
2023-03-27T14:23:32.406Z,0.65
2023-03-27T14:24:53.535Z,0.70
2023-03-27T14:27:19.679Z,1.67
2023-03-27T14:29:02.046Z,0.90
2023-03-27T14:30:14.460Z,0.95
2023-03-27T14:31:20.307Z,0.82
2023-03-27T14:32:38.506Z,1.35
2023-03-27T14:34:03.470Z,0.77
2023-03-27T14:35:36.107Z,0.77
2023-03-27T14:36:49.702Z,1.20
2023-03-27T14:38:05.571Z,2.05
2023-03-27T14:39:16.944Z,0.82
2023-03-27T14:41:32.371Z,0.60
2023-03-27T14:42:37.393Z,0.80
2023-03-27T14:43:47.272Z,2.67
2023-03-27T14:44:49.662Z,1.70
2023-03-27T14:45:55.730Z,2.33
2023-03-27T14:47:06.172Z,3.30
2023-03-27T14:48:29.662Z,1.38
2023-03-27T14:49:37.330Z,3.88
2023-03-27T14:51:49.617Z,1.98
2023-03-27T14:53:17.732Z,1.35
2023-03-27T14:54:52.162Z,1.08
2023-03-27T14:56:04.222Z,2.15
2023-03-27T14:57:27.961Z,41.35
2023-03-27T14:58:33.002Z,59.78
2023-03-27T14:59:39.669Z,65.72
2023-03-27T15:00:52.410Z,72.30
2023-03-27T15:01:58.989Z,73.55
2023-03-27T15:03:16.335Z,54.58
2023-03-27T15:04:19.387Z,48.60
2023-03-27T15:05:23.227Z,44.90
2023-03-27T15:06:36.330Z,40.60
2023-03-27T15:07:41.984Z,29.10
2023-03-27T15:08:55.941Z,24.50
2023-03-27T15:10:29.761Z,23.17
2023-03-27T15:11:40.159Z,25.80
2023-03-27T15:12:48.292Z,20.25
2023-03-27T15:13:51.933Z,15.05
2023-03-27T15:15:02.431Z,15.38
2023-03-27T15:16:06.598Z,12.23
2023-03-27T15:17:15.597Z,9.50
2023-03-27T15:18:32.869Z,6.45
2023-03-27T15:19:45.747Z,12.00
2023-03-27T15:20:50.699Z,17.60
2023-03-27T15:22:03.881Z,16.63
2023-03-27T15:23:25.097Z,14.98
2023-03-27T15:24:37.268Z,14.65
2023-03-27T15:25:45.880Z,13.88
2023-03-27T15:26:50.503Z,13.50
2023-03-27T15:27:57.399Z,13.70
2023-03-27T15:29:08.968Z,11.70
2023-03-27T15:30:34.275Z,9.55
2023-03-27T15:31:37.356Z,10.88
2023-03-27T15:32:50.507Z,11.10
2023-03-27T15:34:04.614Z,10.65
2023-03-27T15:35:09.554Z,10.40
2023-03-27T15:36:28.341Z,11.23
2023-03-27T15:37:31.755Z,9.13
2023-03-27T15:38:36.876Z,12.48
2023-03-27T15:40:01.608Z,11.60
2023-03-27T15:41:09.930Z,8.75
2023-03-27T15:42:13.838Z,11.10
2023-03-27T15:43:22.645Z,9.05
2023-03-27T15:44:30.466Z,10.52
2023-03-27T15:46:04.145Z,8.60
2023-03-27T15:47:28.489Z,11.98
2023-03-27T15:48:35.136Z,9.60
2023-03-27T15:49:41.670Z,8.75
2023-03-27T15:51:07.571Z,13.10
2023-03-27T15:52:30.219Z,57.65
2023-03-27T15:53:37.142Z,69.70
2023-03-27T15:54:54.112Z,71.30
2023-03-27T15:55:57.229Z,53.03
2023-03-27T15:57:11.621Z,51.90
2023-03-27T15:58:25.106Z,37.58
2023-03-27T15:59:28.105Z,30.52
2023-03-27T16:00:31.050Z,28.50
2023-03-27T16:01:52.324Z,23.75
2023-03-27T16:02:54.900Z,21.75
2023-03-27T16:04:02.535Z,21.73
2023-03-27T16:05:07.137Z,21.23
2023-03-27T16:06:14.291Z,20.85
2023-03-27T16:07:20.780Z,20.88
2023-03-27T16:08:49.718Z,16.05
2023-03-27T16:09:59.692Z,16.05
2023-03-27T16:11:04.189Z,16.25
2023-03-27T16:12:06.486Z,23.05
2023-03-27T16:13:25.010Z,16.10
2023-03-27T16:14:40.599Z,18.92
2023-03-27T16:15:44.842Z,16.17
2023-03-27T16:16:48.205Z,49.72
2023-03-27T16:17:52.028Z,30.48
2023-03-27T16:18:57.775Z,21.98
2023-03-27T16:20:07.601Z,9.82
2023-03-27T16:21:13.335Z,14.50
2023-03-27T16:22:27.142Z,15.13
2023-03-27T16:23:29.490Z,16.42
2023-03-27T16:24:31.837Z,14.68
2023-03-27T16:25:34.308Z,15.75
2023-03-27T16:26:36.565Z,16.75
2023-03-27T16:27:53.042Z,17.17
2023-03-27T16:28:57.967Z,15.32
2023-03-27T16:30:00.513Z,21.73
2023-03-27T16:31:17.488Z,17.85
2023-03-27T16:32:22.305Z,18.85
2023-03-27T16:33:27.375Z,19.42
2023-03-27T16:34:29.646Z,18.75
2023-03-27T16:35:32.564Z,17.73
2023-03-27T16:36:35.529Z,13.32
2023-03-27T16:37:37.954Z,9.27
2023-03-27T16:38:41.923Z,9.43
2023-03-27T16:39:44.306Z,8.25
2023-03-27T16:40:46.719Z,10.45
2023-03-27T16:41:49.261Z,5.40
2023-03-27T16:42:51.707Z,6.53
2023-03-27T16:43:54.134Z,6.10
2023-03-27T16:44:56.580Z,10.20
2023-03-27T16:45:59.408Z,4.25
2023-03-27T16:47:02.827Z,7.57
2023-03-27T16:48:06.663Z,4.35
2023-03-27T16:49:12.754Z,4.13
2023-03-27T16:50:20.557Z,3.80
2023-03-27T16:51:25.858Z,2.70
2023-03-27T16:52:28.203Z,2.05
2023-03-27T16:53:30.594Z,3.15
2023-03-27T16:54:32.981Z,2.97
2023-03-27T16:55:35.493Z,4.85
2023-03-27T16:56:37.959Z,7.13
2023-03-27T16:57:41.752Z,3.88
2023-03-27T16:58:44.072Z,2.28
2023-03-27T16:59:46.323Z,5.80
2023-03-27T17:00:48.737Z,1.98
2023-03-27T17:01:51.108Z,2.95
2023-03-27T17:02:53.721Z,2.58
2023-03-27T17:03:56.335Z,2.63
2023-03-27T17:04:58.887Z,3.85
2023-03-27T17:06:02.475Z,2.13
2023-03-27T17:07:05.933Z,2.40
2023-03-27T17:08:08.682Z,1.67
2023-03-27T17:09:11.324Z,1.50
2023-03-27T17:10:14.227Z,2.20
2023-03-27T17:11:16.941Z,3.13
2023-03-27T17:12:19.466Z,2.92
2023-03-27T17:13:22.366Z,4.88
2023-03-27T17:14:25.072Z,2.70
2023-03-27T17:15:27.531Z,7.03
2023-03-27T17:16:30.310Z,2.58
2023-03-27T17:17:33.385Z,2.58
2023-03-27T17:18:36.396Z,3.42
2023-03-27T17:19:38.840Z,2.78
2023-03-27T17:20:41.222Z,2.45
2023-03-27T17:21:43.676Z,2.67
2023-03-27T17:22:46.074Z,2.75
2023-03-27T17:23:48.924Z,4.95
2023-03-27T17:24:56.697Z,2.22
2023-03-27T17:26:01.650Z,1.50
2023-03-27T17:27:03.965Z,1.88
2023-03-27T17:28:06.999Z,3.03
2023-03-27T17:29:10.444Z,3.88
2023-03-27T17:30:14.832Z,3.25
2023-03-27T17:31:20.770Z,1.33
2023-03-27T17:32:25.353Z,2.33
2023-03-27T17:33:28.419Z,1.65
2023-03-27T17:34:30.857Z,1.60
2023-03-27T17:35:33.199Z,5.47
2023-03-27T17:36:44.859Z,2.28
2023-03-27T17:37:52.211Z,1.73
2023-03-27T17:38:54.503Z,4.07
2023-03-27T17:39:57.127Z,4.75
2023-03-27T17:40:59.513Z,2.53
2023-03-27T17:42:01.887Z,1.77
2023-03-27T17:43:04.222Z,1.90
2023-03-27T17:44:07.968Z,4.53
2023-03-27T17:45:10.993Z,3.75
2023-03-27T17:46:14.149Z,1.80
2023-03-27T17:47:17.208Z,2.67
2023-03-27T17:48:19.723Z,2.45
2023-03-27T17:49:22.114Z,1.75
2023-03-27T17:50:24.448Z,2.20
2023-03-27T17:51:26.781Z,1.52
2023-03-27T17:52:29.128Z,6.28
2023-03-27T17:53:31.564Z,3.90
2023-03-27T17:54:34.895Z,3.03
2023-03-27T17:55:38.139Z,3.08
2023-03-27T17:56:40.946Z,2.90
2023-03-27T17:57:47.364Z,2.55
2023-03-27T17:58:51.509Z,1.83
2023-03-27T17:59:53.878Z,4.30
2023-03-27T18:00:56.783Z,1.85
2023-03-27T18:01:59.365Z,1.88
2023-03-27T18:03:02.491Z,2.20
2023-03-27T18:04:05.028Z,2.40
2023-03-27T18:05:07.648Z,3.33
2023-03-27T18:06:10.359Z,1.13
2023-03-27T18:07:12.742Z,2.55
2023-03-27T18:08:17.223Z,2.08
2023-03-27T18:09:19.657Z,6.55
2023-03-27T18:10:22.122Z,2.75
2023-03-27T18:11:24.497Z,1.85
2023-03-27T18:12:26.886Z,2.17
2023-03-27T18:13:31.115Z,1.67
2023-03-27T18:14:33.407Z,1.90
2023-03-27T18:15:35.928Z,2.80
2023-03-27T18:16:38.241Z,0.98
2023-03-27T18:17:41.219Z,5.15
2023-03-27T18:18:43.586Z,0.90
2023-03-27T18:19:45.809Z,4.28
2023-03-27T18:20:52.360Z,2.38
2023-03-27T18:21:54.627Z,1.33
2023-03-27T18:22:56.873Z,0.88
2023-03-27T19:25:47.418Z,1.25
2023-03-27T19:26:50.395Z,2.80
2023-03-27T19:45:30.797Z,5.20
2023-03-27T19:46:33.125Z,5.00
2023-03-27T19:47:35.759Z,6.47
2023-03-27T19:48:38.137Z,4.68
2023-03-27T19:49:46.271Z,6.18
2023-03-27T19:50:58.145Z,3.80
2023-03-27T19:52:04.520Z,6.50
2023-03-27T19:53:08.969Z,3.08
2023-03-27T19:54:11.504Z,87.95
2023-03-27T19:55:14.113Z,236.27