createdAt,value
2018-12-27T00:01:26.771Z,101432.00
2018-12-27T00:03:55.124Z,101424.17
2018-12-27T00:06:23.106Z,101427.41
2018-12-27T00:08:51.144Z,101425.99
2018-12-27T00:11:19.148Z,101431.45
2018-12-27T00:13:47.157Z,101424.53
2018-12-27T00:16:15.131Z,101426.14
2018-12-27T00:18:43.176Z,101422.64
2018-12-27T00:21:11.505Z,101415.19
2018-12-27T00:23:39.898Z,101416.85
2018-12-27T00:26:08.040Z,101418.92
2018-12-27T00:28:36.053Z,101417.63
2018-12-27T00:31:04.313Z,101419.67
2018-12-27T00:33:32.203Z,101418.30
2018-12-27T00:35:59.985Z,101414.33
2018-12-27T00:38:27.985Z,101421.11
2018-12-27T00:40:55.774Z,101415.03
2018-12-27T00:43:24.068Z,101407.66
2018-12-27T00:45:51.925Z,101405.98
2018-12-27T00:48:19.690Z,101405.30
2018-12-27T00:50:47.647Z,101402.55
2018-12-27T00:53:15.543Z,101407.20
2018-12-27T00:55:43.589Z,101407.59
2018-12-27T00:58:11.950Z,101407.75
2018-12-27T01:00:39.832Z,101401.30
2018-12-27T01:03:11.229Z,101405.72
2018-12-27T01:05:38.353Z,101405.26
2018-12-27T01:08:06.445Z,101409.64
2018-12-27T01:10:34.452Z,101405.02
2018-12-27T01:13:02.262Z,101404.64
2018-12-27T01:15:30.219Z,101402.52
2018-12-27T01:17:58.111Z,101406.16
2018-12-27T01:20:26.126Z,101401.28
2018-12-27T01:22:54.033Z,101397.04
2018-12-27T01:25:22.287Z,101397.36
2018-12-27T01:27:50.064Z,101391.11
2018-12-27T01:30:17.842Z,101390.20
2018-12-27T01:32:45.513Z,101390.58
2018-12-27T01:35:13.215Z,101394.31
2018-12-27T01:37:41.724Z,101391.27
2018-12-27T01:40:09.729Z,101394.15
2018-12-27T01:42:37.482Z,101390.27
2018-12-27T01:45:05.796Z,101390.06
2018-12-27T01:47:33.553Z,101386.03
2018-12-27T01:50:02.422Z,101386.25
2018-12-27T01:52:30.162Z,101386.17
2018-12-27T01:54:57.963Z,101371.92
2018-12-27T01:57:25.990Z,101373.20
2018-12-27T01:59:53.992Z,101377.59
2018-12-27T02:02:21.627Z,101369.64
2018-12-27T02:04:49.281Z,101371.90
2018-12-27T02:07:17.374Z,101373.65
2018-12-27T02:09:45.249Z,101366.36
2018-12-27T02:12:13.183Z,101369.31
2018-12-27T02:14:41.218Z,101364.23
2018-12-27T02:17:09.114Z,101366.06
2018-12-27T02:19:37.370Z,101360.61
2018-12-27T02:22:05.776Z,101363.25
2018-12-27T02:24:33.846Z,101357.33
2018-12-27T02:27:01.870Z,101353.38
2018-12-27T02:29:30.142Z,101357.48
2018-12-27T02:31:58.324Z,101357.78
2018-12-27T02:34:26.312Z,101353.40
2018-12-27T02:36:54.494Z,101358.86
2018-12-27T02:39:22.648Z,101358.11
2018-12-27T02:41:50.541Z,101356.48
2018-12-27T02:44:18.834Z,101355.83
2018-12-27T02:46:46.618Z,101353.24
2018-12-27T02:49:15.017Z,101353.62
2018-12-27T02:51:43.094Z,101350.41
2018-12-27T02:54:11.290Z,101346.48
2018-12-27T02:56:39.336Z,101343.82
2018-12-27T02:59:07.347Z,101340.87
2018-12-27T03:01:35.370Z,101336.99
2018-12-27T03:04:03.299Z,101335.62
2018-12-27T03:06:31.337Z,101333.78
2018-12-27T03:08:59.094Z,101331.06
2018-12-27T03:11:27.367Z,101327.40
2018-12-27T03:13:55.385Z,101318.67
2018-12-27T03:16:23.289Z,101322.30
2018-12-27T03:18:51.299Z,101320.41
2018-12-27T03:21:19.224Z,101311.20
2018-12-27T03:23:48.352Z,101305.89
2018-12-27T03:26:16.626Z,101313.55
2018-12-27T03:28:44.535Z,101304.42
2018-12-27T03:31:12.433Z,101304.28
2018-12-27T03:33:40.659Z,101300.31
2018-12-27T03:36:08.580Z,101300.23
2018-12-27T03:38:36.694Z,101297.56
2018-12-27T03:41:04.720Z,101296.22
2018-12-27T03:43:33.911Z,101289.75
2018-12-27T03:46:04.925Z,101286.31
2018-12-27T03:48:32.934Z,101286.31
2018-12-27T03:51:00.999Z,101287.09
2018-12-27T03:53:29.454Z,101284.87
2018-12-27T03:55:57.627Z,101282.58
2018-12-27T03:58:25.614Z,101282.11
2018-12-27T04:00:54.042Z,101273.39
2018-12-27T04:03:21.979Z,101272.00
2018-12-27T04:05:50.069Z,101275.42
2018-12-27T04:08:18.065Z,101271.32
2018-12-27T04:10:46.108Z,101267.71
2018-12-27T04:13:14.290Z,101269.98
2018-12-27T04:15:42.297Z,101269.61
2018-12-27T04:18:10.306Z,101263.98
2018-12-27T04:20:38.643Z,101259.36
2018-12-27T04:23:06.987Z,101254.66
2018-12-27T04:25:35.625Z,101259.54
2018-12-27T04:28:04.189Z,101265.59
2018-12-27T04:30:32.894Z,101266.00
2018-12-27T04:33:08.709Z,101269.41
2018-12-27T04:35:36.877Z,101270.16
2018-12-27T04:38:04.872Z,101270.16
2018-12-27T04:40:33.191Z,101270.16
2018-12-27T04:43:01.969Z,101264.61
2018-12-27T04:45:29.982Z,101268.86
2018-12-27T04:47:58.393Z,101270.89
2018-12-27T04:50:26.813Z,101268.69
2018-12-27T04:52:55.183Z,101269.46
2018-12-27T04:55:23.191Z,101265.73
2018-12-27T04:57:51.255Z,101263.61
2018-12-27T05:00:19.287Z,101267.48
2018-12-27T05:02:47.313Z,101268.31
2018-12-27T05:05:15.316Z,101259.27
2018-12-27T05:07:44.309Z,101261.48
2018-12-27T05:10:12.304Z,101262.95
2018-12-27T05:12:40.326Z,101259.54
2018-12-27T05:15:08.322Z,101260.28
2018-12-27T05:17:36.720Z,101259.82
2018-12-27T05:20:04.813Z,101265.59
2018-12-27T05:22:33.042Z,101266.23
2018-12-27T05:25:01.628Z,101263.50
2018-12-27T05:27:30.029Z,101277.28
2018-12-27T05:29:58.868Z,101279.34
2018-12-27T05:32:26.923Z,101289.67
2018-12-27T05:34:54.948Z,101293.83
2018-12-27T05:37:22.974Z,101293.38
2018-12-27T05:39:50.998Z,101294.52
2018-12-27T05:42:19.783Z,101299.52
2018-12-27T05:44:47.800Z,101299.00
2018-12-27T05:47:16.144Z,101300.95
2018-12-27T05:49:44.507Z,101299.57
2018-12-27T05:52:30.054Z,101304.22
2018-12-27T05:54:58.489Z,101308.56
2018-12-27T05:57:26.640Z,101307.69
2018-12-27T05:59:55.005Z,101305.83
2018-12-27T06:02:23.207Z,101302.18
2018-12-27T06:04:51.777Z,101302.41
2018-12-27T06:07:19.814Z,101305.09
2018-12-27T06:09:47.819Z,101305.69
2018-12-27T06:12:15.849Z,101303.73
2018-12-27T06:14:44.501Z,101300.09
2018-12-27T06:17:12.547Z,101309.20
2018-12-27T06:19:40.568Z,101307.00
2018-12-27T06:22:08.933Z,101303.42
2018-12-27T06:24:37.027Z,101301.16
2018-12-27T06:27:05.068Z,101298.95
2018-12-27T06:29:33.360Z,101305.69
2018-12-27T06:32:02.265Z,101300.39
2018-12-27T06:34:33.252Z,101297.35
2018-12-27T06:37:01.269Z,101293.02
2018-12-27T06:39:29.585Z,101286.85
2018-12-27T06:41:59.412Z,101290.22
2018-12-27T06:44:27.921Z,101291.50
2018-12-27T06:46:55.953Z,101286.72
2018-12-27T06:49:24.022Z,101286.08
2018-12-27T06:51:52.023Z,101283.82
2018-12-27T06:54:20.044Z,101281.98
2018-12-27T06:56:48.073Z,101284.94
2018-12-27T06:59:16.466Z,101285.02
2018-12-27T07:01:44.432Z,101285.48
2018-12-27T07:04:12.461Z,101282.89
2018-12-27T07:06:40.483Z,101277.24
2018-12-27T07:09:08.521Z,101280.51
2018-12-27T07:11:36.857Z,101283.39
2018-12-27T07:14:07.225Z,101277.48
2018-12-27T07:16:35.279Z,101288.86
2018-12-27T07:19:03.689Z,101284.70
2018-12-27T07:21:31.697Z,101279.91
2018-12-27T07:23:59.714Z,101285.36
2018-12-27T07:26:28.048Z,101277.08
2018-12-27T07:28:56.133Z,101277.25
2018-12-27T07:31:24.182Z,101280.75
2018-12-27T07:33:52.191Z,101277.42
2018-12-27T07:36:20.214Z,101279.08
2018-12-27T07:38:48.255Z,101282.03
2018-12-27T07:41:16.954Z,101280.88
2018-12-27T07:43:44.967Z,101275.89
2018-12-27T07:46:12.985Z,101276.94
2018-12-27T07:48:41.013Z,101282.10
2018-12-27T07:51:09.027Z,101275.14
2018-12-27T07:53:37.039Z,101277.18
2018-12-27T07:56:05.808Z,101280.51
2018-12-27T07:58:33.811Z,101280.97
2018-12-27T08:01:02.188Z,101275.34
2018-12-27T08:03:30.225Z,101277.42
2018-12-27T08:05:58.238Z,101276.95
2018-12-27T08:08:26.293Z,101279.59
2018-12-27T08:10:54.601Z,101276.12
2018-12-27T08:13:22.623Z,101276.79
2018-12-27T08:15:51.743Z,101278.45
2018-12-27T08:18:19.893Z,101277.48
2018-12-27T08:20:47.901Z,101276.20
2018-12-27T08:23:16.130Z,101278.31
2018-12-27T08:25:44.137Z,101283.31
2018-12-27T08:28:12.185Z,101287.47
2018-12-27T08:30:40.557Z,101286.12
2018-12-27T08:33:08.591Z,101284.84
2018-12-27T08:35:36.695Z,101285.21
2018-12-27T08:38:06.565Z,101288.17
2018-12-27T08:40:36.400Z,101281.71
2018-12-27T08:43:04.424Z,101280.13
2018-12-27T08:45:32.949Z,101287.93
2018-12-27T08:48:02.824Z,101282.39
2018-12-27T08:50:31.168Z,101285.34
2018-12-27T08:52:59.185Z,101283.92
2018-12-27T08:55:27.485Z,101289.83
2018-12-27T08:57:55.514Z,101291.87
2018-12-27T09:00:23.923Z,101296.06
2018-12-27T09:02:51.932Z,101301.97
2018-12-27T09:05:20.265Z,101293.39
2018-12-27T09:07:48.286Z,101296.67
2018-12-27T09:10:16.606Z,101290.05
2018-12-27T09:12:44.657Z,101296.27
2018-12-27T09:15:12.659Z,101295.18
2018-12-27T09:17:40.762Z,101297.16
2018-12-27T09:20:08.961Z,101295.33
2018-12-27T09:22:36.956Z,101301.78
2018-12-27T09:25:05.079Z,101295.41
2018-12-27T09:27:33.107Z,101297.25
2018-12-27T09:30:01.160Z,101293.43
2018-12-27T09:32:29.557Z,101296.55
2018-12-27T09:34:57.641Z,101303.02
2018-12-27T09:37:25.704Z,101293.98
2018-12-27T09:39:54.804Z,101301.50
2018-12-27T09:42:22.884Z,101296.53
2018-12-27T09:44:51.242Z,101298.52
2018-12-27T09:47:19.556Z,101297.42
2018-12-27T09:49:47.567Z,101299.31
2018-12-27T09:52:15.701Z,101296.50
2018-12-27T09:54:44.026Z,101295.44
2018-12-27T09:57:13.626Z,101295.44
2018-12-27T09:59:42.051Z,101291.88
2018-12-27T10:02:10.054Z,101286.25
2018-12-27T10:04:38.176Z,101290.87
2018-12-27T10:07:06.168Z,101285.70
2018-12-27T10:09:34.201Z,101281.92
2018-12-27T10:12:02.251Z,101280.54
2018-12-27T10:14:30.244Z,101274.91
2018-12-27T10:16:58.317Z,101273.02
2018-12-27T10:19:26.346Z,101274.30
2018-12-27T10:21:54.384Z,101275.19
2018-12-27T10:24:22.970Z,101266.61
2018-12-27T10:26:51.020Z,101267.63
2018-12-27T10:29:19.400Z,101268.23
2018-12-27T10:31:47.836Z,101266.50
2018-12-27T10:34:16.165Z,101264.48
2018-12-27T10:36:44.231Z,101264.16
2018-12-27T10:39:12.892Z,101261.16
2018-12-27T10:41:41.108Z,101259.55
2018-12-27T10:44:09.379Z,101252.02
2018-12-27T10:46:37.412Z,101245.74
2018-12-27T10:49:05.506Z,101249.34
2018-12-27T10:51:35.524Z,101241.95
2018-12-27T10:54:04.715Z,101247.03
2018-12-27T10:56:33.555Z,101236.45
2018-12-27T10:59:01.531Z,101231.56
2018-12-27T11:01:29.871Z,101230.58
2018-12-27T11:03:57.936Z,101226.89
2018-12-27T11:06:26.332Z,101223.28
2018-12-27T11:08:54.423Z,101217.74
2018-12-27T11:11:22.838Z,101210.27
2018-12-27T11:13:50.867Z,101208.79
2018-12-27T11:16:19.336Z,101203.71
2018-12-27T11:18:47.443Z,101202.33
2018-12-27T11:21:15.916Z,101200.66
2018-12-27T11:23:43.952Z,101197.71
2018-12-27T11:26:12.060Z,101186.81
2018-12-27T11:28:40.154Z,101188.11
2018-12-27T11:31:08.227Z,101183.24
2018-12-27T11:33:36.328Z,101180.56
2018-12-27T11:36:05.107Z,101182.51
2018-12-27T11:38:33.611Z,101169.73
2018-12-27T11:41:01.673Z,101167.34
2018-12-27T11:43:29.733Z,101166.69
2018-12-27T11:45:59.819Z,101157.66
2018-12-27T11:48:28.135Z,101163.23
2018-12-27T11:50:56.565Z,101158.84
2018-12-27T11:53:24.927Z,101158.66
2018-12-27T11:55:52.963Z,101150.45
2018-12-27T11:58:20.992Z,101145.69
2018-12-27T12:00:49.001Z,101145.70
2018-12-27T12:03:17.541Z,101141.36
2018-12-27T12:05:45.975Z,101135.81
2018-12-27T12:08:14.000Z,101138.67
2018-12-27T12:10:42.093Z,101140.23
2018-12-27T12:13:11.242Z,101129.71
2018-12-27T12:15:39.347Z,101133.95
2018-12-27T12:18:07.982Z,101126.56
2018-12-27T12:20:36.204Z,101128.52
2018-12-27T12:23:04.334Z,101131.20
2018-12-27T12:25:32.456Z,101122.20
2018-12-27T12:28:00.593Z,101124.72
2018-12-27T12:30:29.074Z,101121.20
2018-12-27T12:32:57.247Z,101120.44
2018-12-27T12:35:27.006Z,101122.76
2018-12-27T12:37:55.341Z,101119.06
2018-12-27T12:40:23.393Z,101115.27
2018-12-27T12:42:51.520Z,101117.02
2018-12-27T12:45:19.728Z,101111.53
2018-12-27T12:47:49.536Z,101116.14
2018-12-27T12:50:17.987Z,101111.16
2018-12-27T12:52:46.020Z,101110.06
2018-12-27T12:55:14.158Z,101105.71
2018-12-27T12:57:42.264Z,101103.74
2018-12-27T13:00:11.627Z,101103.72
2018-12-27T13:02:40.088Z,101105.56
2018-12-27T13:05:08.501Z,101109.90
2018-12-27T13:07:37.387Z,101114.48
2018-12-27T13:10:06.694Z,101108.84
2018-12-27T13:12:34.769Z,101105.46
2018-12-27T13:15:04.071Z,101104.06
2018-12-27T13:17:33.215Z,101101.78
2018-12-27T13:20:01.261Z,101102.36
2018-12-27T13:22:29.278Z,101103.44
2018-12-27T13:24:57.564Z,101103.98
2018-12-27T13:27:25.733Z,101105.75
2018-12-27T13:29:53.784Z,101096.92
2018-12-27T13:32:22.215Z,101094.80
2018-12-27T13:34:50.707Z,101098.95
2018-12-27T13:37:19.113Z,101094.30
2018-12-27T13:39:47.190Z,101099.09
2018-12-27T13:42:15.409Z,101096.57
2018-12-27T13:44:43.677Z,101091.06
2018-12-27T13:47:12.439Z,101085.47
2018-12-27T13:49:40.726Z,101089.31
2018-12-27T13:52:09.247Z,101089.84
2018-12-27T13:54:37.679Z,101081.70
2018-12-27T13:57:05.854Z,101089.78
2018-12-27T13:59:34.281Z,101085.00
2018-12-27T14:02:02.665Z,101085.39
2018-12-27T14:04:30.797Z,101085.64
2018-12-27T14:06:58.962Z,101082.39
2018-12-27T14:09:28.228Z,101090.20
2018-12-27T14:11:56.508Z,101084.66
2018-12-27T14:14:24.628Z,101079.22
2018-12-27T14:16:52.633Z,101081.22
2018-12-27T14:19:20.982Z,101077.59
2018-12-27T14:21:49.012Z,101076.48
2018-12-27T14:24:17.085Z,101084.00
2018-12-27T14:26:46.191Z,101083.83
2018-12-27T14:29:14.656Z,101087.35
2018-12-27T14:31:42.670Z,101084.40
2018-12-27T14:34:10.833Z,101092.18
2018-12-27T14:36:39.919Z,101086.52
2018-12-27T14:39:08.222Z,101085.95
2018-12-27T14:41:36.222Z,101085.34
2018-12-27T14:44:04.383Z,101090.48
2018-12-27T14:46:32.612Z,101094.14
2018-12-27T14:49:00.816Z,101091.39
2018-12-27T14:51:29.391Z,101089.73
2018-12-27T14:53:58.812Z,101095.09
2018-12-27T14:56:27.022Z,101102.15
2018-12-27T14:58:55.141Z,101103.34
2018-12-27T15:01:23.325Z,101110.58
2018-12-27T15:03:51.530Z,101103.16
2018-12-27T15:06:20.167Z,101104.36
2018-12-27T15:08:48.676Z,101103.42
2018-12-27T15:11:16.901Z,101108.97
2018-12-27T15:13:44.995Z,101102.31
2018-12-27T15:16:13.105Z,101104.51
2018-12-27T15:18:41.314Z,101096.22
2018-12-27T15:23:51.276Z,101100.48
2018-12-27T15:26:19.313Z,101096.91
2018-12-27T15:28:47.356Z,101095.91
2018-12-27T15:31:15.501Z,101095.09
2018-12-27T15:33:44.101Z,101092.23
2018-12-27T15:36:12.834Z,101093.24
2018-12-27T15:38:40.878Z,101089.92
2018-12-27T15:41:08.934Z,101088.63
2018-12-27T15:43:37.316Z,101086.41
2018-12-27T15:46:05.330Z,101082.52
2018-12-27T15:48:33.446Z,101098.89
2018-12-27T15:51:01.568Z,101088.63
2018-12-27T15:53:29.786Z,101088.63
2018-12-27T15:55:57.999Z,101086.41
2018-12-27T15:58:26.580Z,101090.39
2018-12-27T16:00:55.048Z,101088.63
2018-12-27T16:03:23.113Z,101089.56
2018-12-27T16:05:51.360Z,101084.59
2018-12-27T16:08:19.774Z,101086.78
2018-12-27T16:10:49.066Z,101076.63
2018-12-27T16:13:17.321Z,101078.95
2018-12-27T16:15:45.722Z,101074.41
2018-12-27T16:18:14.315Z,101074.69
2018-12-27T16:20:42.341Z,101078.77
2018-12-27T16:23:10.447Z,101077.75
2018-12-27T16:25:38.703Z,101074.63
2018-12-27T16:28:07.447Z,101073.70
2018-12-27T16:30:35.895Z,101072.41
2018-12-27T16:33:04.349Z,101073.61
2018-12-27T16:35:32.823Z,101076.83
2018-12-27T16:38:01.319Z,101080.55
2018-12-27T16:40:29.712Z,101076.46
2018-12-27T16:42:59.045Z,101069.43
2018-12-27T16:45:27.271Z,101072.21
2018-12-27T16:47:55.643Z,101076.66
2018-12-27T16:50:23.948Z,101070.35
2018-12-27T16:52:52.327Z,101074.89
2018-12-27T16:55:20.527Z,101073.30
2018-12-27T16:57:48.688Z,101072.73
2018-12-27T17:00:16.938Z,101074.31
2018-12-27T17:02:45.474Z,101069.39
2018-12-27T17:05:13.635Z,101072.54
2018-12-27T17:07:41.734Z,101069.28
2018-12-27T17:10:10.486Z,101065.97
2018-12-27T17:12:40.342Z,101067.36
2018-12-27T17:15:08.430Z,101067.52
2018-12-27T17:17:36.885Z,101068.54
2018-12-27T17:20:05.308Z,101069.98
2018-12-27T17:22:33.565Z,101065.94
2018-12-27T17:25:02.014Z,101070.44
2018-12-27T17:27:33.078Z,101074.03
2018-12-27T17:30:02.336Z,101070.78
2018-12-27T17:32:30.780Z,101072.26
2018-12-27T17:34:59.132Z,101073.28
2018-12-27T17:37:29.645Z,101078.23
2018-12-27T17:39:57.979Z,101074.08
2018-12-27T17:42:26.072Z,101077.75
2018-12-27T17:44:54.407Z,101080.05
2018-12-27T17:47:23.131Z,101084.55
2018-12-27T17:49:51.351Z,101081.69
2018-12-27T17:52:19.861Z,101081.09
2018-12-27T17:54:49.119Z,101086.36
2018-12-27T17:57:17.331Z,101090.47
2018-12-27T17:59:46.694Z,101091.48
2018-12-27T18:02:15.462Z,101096.80
2018-12-27T18:04:43.846Z,101094.41
2018-12-27T18:07:12.019Z,101097.97
2018-12-27T18:09:40.842Z,101098.52
2018-12-27T18:12:09.561Z,101096.95
2018-12-27T18:14:37.783Z,101092.85
2018-12-27T18:17:06.061Z,101095.67
2018-12-27T18:19:34.413Z,101101.39
2018-12-27T18:22:02.815Z,101101.94
2018-12-27T18:24:31.287Z,101099.36
2018-12-27T18:26:59.631Z,101099.36
2018-12-27T18:29:28.186Z,101105.72
2018-12-27T18:31:56.830Z,101101.39
2018-12-27T18:34:25.213Z,101105.63
2018-12-27T18:36:53.541Z,101109.04
2018-12-27T18:39:22.107Z,101112.08
2018-12-27T18:41:51.492Z,101110.80
2018-12-27T18:44:19.688Z,101104.80
2018-12-27T18:46:48.254Z,101102.67
2018-12-27T18:49:20.670Z,101101.84
2018-12-27T18:51:47.120Z,101104.42
2018-12-27T18:54:15.522Z,101099.63
2018-12-27T18:56:44.739Z,101101.84
2018-12-27T18:59:12.969Z,101102.77
2018-12-27T19:01:41.210Z,101103.97
2018-12-27T19:04:11.057Z,101105.34
2018-12-27T19:06:40.411Z,101112.72
2018-12-27T19:09:09.752Z,101108.02
2018-12-27T19:12:33.378Z,101107.19
2018-12-27T19:15:07.708Z,101106.27
2018-12-27T19:17:59.328Z,101110.84
2018-12-27T19:20:27.505Z,101116.09
2018-12-27T19:23:16.822Z,101116.91
2018-12-27T19:25:45.115Z,101115.53
2018-12-27T19:28:13.148Z,101120.98
2018-12-27T19:30:41.826Z,101126.55
2018-12-27T19:33:10.171Z,101126.09
2018-12-27T19:35:38.960Z,101133.73
2018-12-27T19:38:08.024Z,101125.08
2018-12-27T19:40:37.627Z,101116.41
2018-12-27T19:43:05.632Z,101124.53
2018-12-27T19:45:34.293Z,101124.06
2018-12-27T19:48:02.511Z,101122.35
2018-12-27T19:50:31.591Z,101123.55
2018-12-27T19:53:00.167Z,101124.38
2018-12-27T19:55:29.880Z,101116.17
2018-12-27T19:57:57.958Z,101129.00
2018-12-27T20:00:26.050Z,101131.11
2018-12-27T20:02:54.438Z,101134.53
2018-12-27T20:05:22.476Z,101125.49
2018-12-27T20:07:51.655Z,101129.28
2018-12-27T20:10:19.831Z,101125.03
2018-12-27T20:12:51.032Z,101123.74
2018-12-27T20:15:19.018Z,101124.66
2018-12-27T20:17:47.591Z,101123.83
2018-12-27T20:20:15.671Z,101120.14
2018-12-27T20:22:44.274Z,101113.69
2018-12-27T20:25:12.605Z,101121.89
2018-12-27T20:27:41.951Z,101120.14
2018-12-27T20:30:12.119Z,101114.98
2018-12-27T20:32:40.458Z,101116.64
2018-12-27T20:35:08.482Z,101121.34
2018-12-27T20:37:36.912Z,101121.71
2018-12-27T20:40:05.633Z,101120.88
2018-12-27T20:42:33.706Z,101125.58
2018-12-27T20:45:01.843Z,101123.92
2018-12-27T20:47:30.399Z,101126.05
2018-12-27T20:49:58.557Z,101122.54
2018-12-27T20:52:26.610Z,101126.05
2018-12-27T20:54:54.655Z,101131.30
2018-12-27T20:57:23.888Z,101127.05
2018-12-27T20:59:51.962Z,101122.78
2018-12-27T21:02:20.129Z,101121.12
2018-12-27T21:04:48.212Z,101114.75
2018-12-27T21:07:16.608Z,101120.38
2018-12-27T21:09:44.946Z,101120.75
2018-12-27T21:12:13.082Z,101114.30
2018-12-27T21:14:41.866Z,101105.72
2018-12-27T21:17:10.993Z,101105.26
2018-12-27T21:19:39.047Z,101099.44
2018-12-27T21:22:07.281Z,101096.46
2018-12-27T21:24:35.641Z,101108.08
2018-12-27T21:27:04.830Z,101119.17
2018-12-27T21:29:34.303Z,101126.45
2018-12-27T21:32:02.561Z,101117.33
2018-12-27T21:34:31.246Z,101110.88
2018-12-27T21:37:00.839Z,101133.56
2018-12-27T21:39:28.892Z,101129.23
2018-12-27T21:41:57.757Z,101124.84
2018-12-27T21:44:25.818Z,101138.86
2018-12-27T21:46:55.315Z,101146.52
2018-12-27T21:49:24.053Z,101134.38
2018-12-27T21:51:52.255Z,101140.47
2018-12-27T21:54:20.766Z,101142.13
2018-12-27T21:56:50.645Z,101143.88
2018-12-27T21:59:19.230Z,101150.25
2018-12-27T22:01:47.531Z,101141.67
2018-12-27T22:04:15.748Z,101149.33
2018-12-27T22:06:43.800Z,101156.16
2018-12-27T22:09:12.002Z,101153.48
2018-12-27T22:11:40.066Z,101153.88
2018-12-27T22:14:08.159Z,101154.71
2018-12-27T22:16:36.336Z,101127.29
2018-12-27T22:19:04.419Z,101147.57
2018-12-27T22:21:32.471Z,101149.23
2018-12-27T22:24:01.868Z,101135.95
2018-12-27T22:26:31.165Z,101141.95
2018-12-27T22:28:59.259Z,101138.91
2018-12-27T22:31:27.445Z,101143.61
2018-12-27T22:33:56.009Z,101129.41
2018-12-27T22:36:24.430Z,101133.83
2018-12-27T22:38:52.607Z,101138.08
2018-12-27T22:41:20.632Z,101144.07
2018-12-27T22:43:49.061Z,101142.50
2018-12-27T22:46:18.271Z,101136.13
2018-12-27T22:48:46.544Z,101144.39
2018-12-27T22:51:14.589Z,101141.45
2018-12-27T22:53:43.002Z,101130.28
2018-12-27T22:56:12.692Z,101125.30
2018-12-27T22:58:40.877Z,101123.64
2018-12-27T23:01:09.307Z,101125.67
2018-12-27T23:03:37.380Z,101112.02
2018-12-27T23:06:05.561Z,101112.91
2018-12-27T23:08:33.770Z,101108.67
2018-12-27T23:11:02.309Z,101106.09
2018-12-27T23:13:31.595Z,101103.05
2018-12-27T23:15:59.736Z,101096.97
2018-12-27T23:18:27.817Z,101103.42
2018-12-27T23:20:55.998Z,101099.63
2018-12-27T23:23:24.476Z,101099.73
2018-12-27T23:25:52.584Z,101096.68
2018-12-27T23:28:20.741Z,101095.39
2018-12-27T23:30:48.918Z,101092.98
2018-12-27T23:33:17.337Z,101088.06
2018-12-27T23:35:45.509Z,101095.59
2018-12-27T23:38:14.374Z,101092.72
2018-12-27T23:40:42.860Z,101083.87
2018-12-27T23:43:11.031Z,101085.39
2018-12-27T23:45:39.205Z,101083.97
2018-12-27T23:48:07.430Z,101081.94
2018-12-27T23:50:35.448Z,101095.66
2018-12-27T23:53:03.562Z,101083.97
2018-12-27T23:55:32.721Z,101072.36
2018-12-27T23:58:02.054Z,101076.23
