createdAt,value
2024-03-13T00:14:15.325Z,65.87
2024-03-13T00:29:15.618Z,46.57
2024-03-13T00:44:15.928Z,41.00
2024-03-13T00:59:17.615Z,34.77
2024-03-13T01:14:16.609Z,29.67
2024-03-13T01:29:16.910Z,23.97
2024-03-13T01:44:17.198Z,21.60
2024-03-13T01:59:17.577Z,22.43
2024-03-13T02:14:17.809Z,17.90
2024-03-13T02:29:18.221Z,22.23
2024-03-13T02:44:18.463Z,21.10
2024-03-13T02:59:18.804Z,22.10
2024-03-13T03:14:20.218Z,26.67
2024-03-13T03:29:19.511Z,24.53
2024-03-13T03:44:19.728Z,22.30
2024-03-13T03:59:20.123Z,20.73
2024-03-13T04:14:20.380Z,23.87
2024-03-13T04:29:20.740Z,25.60
2024-03-13T04:44:20.967Z,26.23
2024-03-13T04:59:21.356Z,23.80
2024-03-13T05:14:21.719Z,27.20
2024-03-13T05:29:23.066Z,24.87
2024-03-13T05:44:22.208Z,26.33
2024-03-13T05:59:22.528Z,37.63
2024-03-13T06:14:22.968Z,34.37
2024-03-13T06:29:23.221Z,24.73
2024-03-13T06:44:23.494Z,29.10
2024-03-13T06:59:23.845Z,27.03
2024-03-13T07:14:24.447Z,26.63
2024-03-13T07:29:25.877Z,26.87
2024-03-13T07:44:26.041Z,31.17
2024-03-13T09:14:26.709Z,30.07
2024-03-13T09:29:26.976Z,30.50
2024-03-13T09:44:27.302Z,32.00
2024-03-13T09:59:31.735Z,38.83
2024-03-13T10:14:27.898Z,27.73
2024-03-13T10:29:30.290Z,25.47
2024-03-13T10:44:28.575Z,28.10
2024-03-13T10:59:28.872Z,21.53
2024-03-13T11:14:29.191Z,26.90
2024-03-13T11:29:29.502Z,18.43
2024-03-13T11:44:29.881Z,21.10
2024-03-13T11:59:30.212Z,28.77
2024-03-13T12:14:32.876Z,21.77
2024-03-13T12:29:30.749Z,24.20
2024-03-13T12:44:31.073Z,23.30
2024-03-13T12:59:31.542Z,28.77
2024-03-13T13:14:31.836Z,22.87
2024-03-13T13:29:33.743Z,24.43
2024-03-13T13:44:32.307Z,18.03
2024-03-13T13:59:32.634Z,22.13
2024-03-13T14:14:32.999Z,22.27
2024-03-13T14:29:33.288Z,21.83
2024-03-13T14:44:33.629Z,18.93
2024-03-13T14:59:33.942Z,22.90
2024-03-13T15:14:34.316Z,18.80
2024-03-13T15:29:38.619Z,20.80
2024-03-13T15:44:34.829Z,18.03
2024-03-13T15:59:35.149Z,19.80
2024-03-13T16:14:35.454Z,18.17
2024-03-13T16:29:35.810Z,21.57
2024-03-13T16:44:36.142Z,22.73
2024-03-13T16:59:36.445Z,19.23
2024-03-13T17:14:36.747Z,22.27
2024-03-13T17:29:37.095Z,24.27
2024-03-13T17:44:37.522Z,23.13
2024-03-13T17:59:37.765Z,31.67
2024-03-13T18:14:38.035Z,35.87
2024-03-13T18:29:38.360Z,35.40
2024-03-13T18:44:38.668Z,34.07
2024-03-13T18:59:38.937Z,34.70
2024-03-13T19:14:39.231Z,42.40
2024-03-13T19:29:39.583Z,41.50
2024-03-13T19:44:39.910Z,54.43
2024-03-13T19:59:42.792Z,56.03
2024-03-13T20:14:40.628Z,48.90
2024-03-13T20:29:40.961Z,46.00
2024-03-13T20:44:41.277Z,47.37
2024-03-13T21:14:41.865Z,47.25
2024-03-13T21:29:50.922Z,49.88
2024-03-13T21:45:25.860Z,49.53
2024-03-13T22:00:06.111Z,49.83
2024-03-13T22:30:13.395Z,47.85
2024-03-13T22:45:15.969Z,58.43
2024-03-13T23:00:13.835Z,49.73
2024-03-13T23:15:20.227Z,51.50
2024-03-13T23:30:20.717Z,49.95
2024-03-13T23:45:23.564Z,52.57
