createdAt,value
2023-05-06T00:01:07.919Z,0.40
2023-05-06T00:05:12.180Z,0.25
2023-05-06T00:09:16.452Z,0.60
2023-05-06T00:13:21.747Z,0.50
2023-05-06T00:17:25.112Z,0.30
2023-05-06T00:21:29.377Z,0.40
2023-05-06T00:25:33.095Z,0.30
2023-05-06T00:29:38.324Z,0.60
2023-05-06T00:33:41.580Z,0.77
2023-05-06T00:37:47.455Z,0.85
2023-05-06T00:41:50.930Z,0.70
2023-05-06T00:45:56.640Z,0.77
2023-05-06T00:50:00.050Z,0.68
2023-05-06T00:54:04.893Z,0.50
2023-05-06T00:58:08.888Z,0.60
2023-05-06T01:02:14.089Z,0.60
2023-05-06T01:06:23.952Z,0.82
2023-05-06T01:10:33.556Z,0.80
2023-05-06T01:14:43.672Z,0.73
2023-05-06T01:18:50.978Z,0.60
2023-05-06T01:22:55.251Z,0.68
2023-05-06T01:27:00.281Z,0.95
2023-05-06T01:31:10.717Z,0.50
2023-05-06T01:35:22.549Z,0.93
2023-05-06T01:39:28.493Z,0.75
2023-05-06T01:43:39.538Z,1.10
2023-05-06T01:47:43.638Z,1.02
2023-05-06T01:51:49.835Z,0.52
2023-05-06T01:55:53.015Z,0.70
2023-05-06T01:59:58.212Z,0.70
2023-05-06T02:04:02.232Z,0.90
2023-05-06T02:08:05.889Z,0.90
2023-05-06T02:12:09.683Z,1.05
2023-05-06T02:16:14.572Z,0.60
2023-05-06T02:20:18.349Z,1.10
2023-05-06T02:24:21.724Z,1.15
2023-05-06T02:28:25.395Z,0.98
2023-05-06T02:32:30.591Z,1.10
2023-05-06T02:36:33.877Z,0.82
2023-05-06T02:40:37.623Z,1.13
2023-05-06T02:44:41.169Z,1.27
2023-05-06T02:48:46.404Z,1.52
2023-05-06T02:52:49.677Z,1.13
2023-05-06T02:56:53.092Z,1.20
2023-05-06T03:00:56.661Z,1.25
2023-05-06T03:05:02.123Z,1.23
2023-05-06T03:09:05.463Z,1.42
2023-05-06T03:13:08.788Z,1.35
2023-05-06T03:17:12.060Z,1.08
2023-05-06T03:21:17.535Z,1.65
2023-05-06T03:25:21.414Z,1.48
2023-05-06T03:29:24.989Z,1.63
2023-05-06T03:33:28.220Z,1.15
2023-05-06T03:37:33.473Z,1.52
2023-05-06T03:41:37.216Z,1.35
2023-05-06T03:45:40.669Z,1.30
2023-05-06T03:49:44.486Z,1.30
2023-05-06T03:53:49.421Z,1.40
2023-05-06T03:57:53.376Z,1.77
2023-05-06T04:01:57.106Z,1.80
2023-05-06T04:06:00.718Z,1.85
2023-05-06T04:10:06.469Z,1.80
2023-05-06T04:14:09.878Z,1.58
2023-05-06T04:18:19.479Z,1.70
2023-05-06T04:22:23.086Z,1.35
2023-05-06T04:26:28.416Z,1.77
2023-05-06T04:30:31.794Z,1.42
2023-05-06T04:34:36.494Z,1.20
2023-05-06T04:38:40.043Z,1.50
2023-05-06T04:42:44.948Z,1.85
2023-05-06T04:46:49.780Z,1.33
2023-05-06T04:50:53.349Z,2.10
2023-05-06T04:54:56.797Z,1.45
2023-05-06T04:59:01.763Z,1.60
2023-05-06T05:03:05.608Z,1.27
2023-05-06T05:07:09.240Z,1.52
2023-05-06T05:11:12.757Z,1.17
2023-05-06T05:15:17.689Z,1.35
2023-05-06T05:19:21.653Z,1.50
2023-05-06T05:23:24.875Z,1.70
2023-05-06T05:27:28.280Z,1.40
2023-05-06T05:31:33.543Z,1.50
2023-05-06T05:35:36.944Z,1.33
2023-05-06T05:39:40.674Z,1.50
2023-05-06T05:43:44.454Z,1.92
2023-05-06T05:47:51.179Z,1.20
2023-05-06T05:51:54.839Z,1.10
2023-05-06T05:55:58.184Z,1.30
2023-05-06T06:00:02.085Z,1.23
2023-05-06T06:04:07.224Z,1.13
2023-05-06T06:08:11.568Z,1.25
2023-05-06T06:12:15.362Z,0.47
2023-05-06T06:16:19.098Z,1.20
2023-05-06T06:20:24.479Z,0.90
2023-05-06T06:24:27.925Z,1.20
2023-05-06T06:28:31.736Z,0.88
2023-05-06T06:32:35.184Z,1.10
2023-05-06T06:36:45.534Z,1.15
2023-05-06T06:40:49.683Z,0.95
2023-05-06T06:44:54.306Z,0.90
2023-05-06T06:48:57.606Z,0.68
2023-05-06T06:53:04.790Z,1.10
2023-05-06T06:57:09.945Z,1.13
2023-05-06T07:01:13.420Z,1.00
2023-05-06T07:05:17.749Z,1.20
2023-05-06T07:09:22.813Z,1.02
2023-05-06T07:13:26.295Z,0.85
2023-05-06T07:17:29.572Z,0.80
2023-05-06T07:21:33.369Z,1.13
2023-05-06T07:25:38.547Z,0.82
2023-05-06T07:29:42.082Z,1.17
2023-05-06T07:33:45.159Z,1.48
2023-05-06T07:37:48.698Z,1.27
2023-05-06T07:41:54.292Z,1.35
2023-05-06T07:46:03.412Z,1.23
2023-05-06T07:50:07.513Z,1.35
2023-05-06T07:54:11.536Z,1.38
2023-05-06T07:58:16.543Z,1.30
2023-05-06T08:02:20.091Z,0.77
2023-05-06T08:06:23.963Z,1.35
2023-05-06T08:10:27.719Z,1.48
2023-05-06T08:14:33.384Z,1.60
2023-05-06T08:18:36.795Z,1.15
2023-05-06T08:22:40.661Z,1.02
2023-05-06T08:26:44.083Z,0.95
2023-05-06T08:30:51.821Z,0.90
2023-05-06T08:34:55.392Z,1.13
2023-05-06T08:38:59.036Z,1.27
2023-05-06T08:43:05.143Z,0.75
2023-05-06T08:47:10.727Z,1.17
2023-05-06T08:51:16.985Z,0.80
2023-05-06T08:55:21.703Z,1.00
2023-05-06T08:59:26.952Z,1.00
2023-05-06T09:03:32.784Z,0.90
2023-05-06T09:07:36.120Z,1.02
2023-05-06T09:11:40.595Z,1.10
2023-05-06T09:15:47.385Z,1.08
2023-05-06T09:19:54.825Z,1.23
2023-05-06T09:23:58.952Z,0.65
2023-05-06T09:28:06.594Z,1.67
2023-05-06T09:32:11.065Z,1.33
2023-05-06T09:36:16.178Z,0.82
2023-05-06T09:40:20.356Z,1.02
2023-05-06T09:44:24.249Z,0.90
2023-05-06T09:48:31.262Z,0.77
2023-05-06T09:52:37.501Z,1.30
2023-05-06T09:56:41.582Z,0.90
2023-05-06T10:00:47.357Z,0.68
2023-05-06T10:04:51.761Z,1.23
2023-05-06T10:08:58.488Z,1.02
2023-05-06T10:13:04.827Z,0.60
2023-05-06T10:17:10.084Z,0.90
2023-05-06T10:21:22.338Z,1.08
2023-05-06T10:25:36.520Z,1.10
2023-05-06T10:29:40.705Z,1.30
2023-05-06T10:33:47.642Z,0.93
2023-05-06T10:37:54.084Z,1.08
2023-05-06T10:41:59.048Z,0.88
2023-05-06T10:46:09.796Z,0.82
2023-05-06T10:50:23.574Z,1.42
2023-05-06T10:54:27.726Z,1.55
2023-05-06T10:58:37.997Z,1.35
2023-05-06T11:02:46.178Z,0.73
2023-05-06T11:06:51.641Z,0.98
2023-05-06T11:10:55.934Z,1.33
2023-05-06T11:15:21.077Z,0.98
2023-05-06T11:19:26.814Z,0.90
2023-05-06T11:24:05.672Z,1.20
2023-05-06T11:28:10.985Z,1.30
2023-05-06T11:32:24.344Z,0.90
2023-05-06T11:36:29.391Z,0.60
2023-05-06T11:40:32.987Z,0.85
2023-05-06T11:44:41.291Z,0.88
2023-05-06T11:48:46.170Z,1.05
2023-05-06T11:52:51.604Z,1.30
2023-05-06T11:56:56.899Z,1.33
2023-05-06T12:01:02.677Z,0.90
2023-05-06T12:05:10.730Z,1.83
2023-05-06T12:09:14.789Z,1.65
2023-05-06T12:13:18.768Z,1.45
2023-05-06T12:17:22.522Z,1.50
2023-05-06T12:21:28.538Z,1.10
2023-05-06T12:25:32.351Z,1.70
2023-05-06T12:29:35.439Z,0.95
2023-05-06T12:33:47.269Z,1.35
2023-05-06T12:37:52.188Z,1.00
2023-05-06T12:41:56.557Z,1.55
2023-05-06T12:46:07.509Z,0.90
2023-05-06T12:50:12.335Z,0.70
2023-05-06T12:54:32.857Z,1.00
2023-05-06T12:58:38.366Z,0.77
2023-05-06T13:02:42.384Z,0.60
2023-05-06T13:06:45.931Z,0.82
2023-05-06T13:10:50.772Z,0.90
2023-05-06T13:14:54.241Z,0.80
2023-05-06T13:18:58.129Z,0.82
2023-05-06T13:23:01.739Z,0.77
2023-05-06T13:27:06.951Z,0.75
2023-05-06T13:31:10.277Z,0.70
2023-05-06T13:35:14.435Z,0.57
2023-05-06T13:39:18.175Z,0.50
2023-05-06T13:43:25.193Z,0.77
2023-05-06T13:47:28.704Z,0.80
2023-05-06T13:51:33.893Z,0.70
2023-05-06T13:55:37.292Z,1.05
2023-05-06T13:59:42.541Z,0.95
2023-05-06T14:03:46.753Z,0.60
2023-05-06T14:07:50.299Z,0.40
2023-05-06T14:11:54.082Z,0.80
2023-05-06T14:15:59.569Z,0.80
2023-05-06T14:20:06.093Z,0.77
2023-05-06T14:24:11.031Z,0.90
2023-05-06T14:28:16.304Z,1.10
2023-05-06T14:32:21.263Z,1.17
2023-05-06T14:36:26.639Z,0.68
2023-05-06T14:40:29.679Z,0.70
2023-05-06T14:44:33.549Z,0.95
2023-05-06T14:48:38.152Z,0.60
2023-05-06T14:52:42.546Z,0.77
2023-05-06T14:56:49.563Z,0.60
2023-05-06T15:00:52.792Z,0.57
2023-05-06T15:04:57.809Z,0.63
2023-05-06T15:09:01.123Z,0.63
2023-05-06T15:13:04.632Z,0.60
2023-05-06T15:17:08.186Z,1.55
2023-05-06T15:21:14.029Z,0.75
2023-05-06T15:25:33.524Z,0.88
2023-05-06T15:29:39.596Z,1.05
2023-05-06T15:33:43.224Z,0.90
2023-05-06T15:37:47.929Z,0.70
2023-05-06T15:41:52.902Z,0.63
2023-05-06T15:45:56.798Z,0.60
2023-05-06T15:50:16.519Z,0.70
2023-05-06T15:54:25.744Z,0.85
2023-05-06T15:58:28.985Z,0.60
2023-05-06T16:02:33.246Z,0.90
2023-05-06T16:06:36.893Z,0.90
2023-05-06T16:10:42.421Z,0.85
2023-05-06T16:14:55.248Z,0.60
2023-05-06T16:18:58.515Z,0.68
2023-05-06T16:23:01.822Z,0.57
2023-05-06T16:27:07.268Z,0.80
2023-05-06T16:31:10.258Z,1.08
2023-05-06T16:35:13.999Z,0.88
2023-05-06T16:39:17.264Z,0.70
2023-05-06T16:43:22.677Z,0.65
2023-05-06T16:47:26.406Z,0.75
2023-05-06T16:51:30.526Z,0.82
2023-05-06T16:55:34.080Z,0.88
2023-05-06T16:59:40.772Z,1.10
2023-05-06T17:03:44.311Z,0.88
2023-05-06T17:07:48.509Z,1.27
2023-05-06T17:11:53.289Z,1.15
2023-05-06T17:15:58.245Z,1.05
2023-05-06T17:20:02.013Z,1.15
2023-05-06T17:24:06.541Z,0.80
2023-05-06T17:28:12.436Z,1.00
2023-05-06T17:32:17.490Z,1.10
2023-05-06T17:36:24.393Z,1.08
2023-05-06T17:40:27.327Z,1.30
2023-05-06T17:44:31.253Z,1.20
2023-05-06T17:48:35.964Z,1.23
2023-05-06T17:52:40.398Z,1.52
2023-05-06T17:56:49.237Z,1.25
2023-05-06T18:00:53.064Z,1.08
2023-05-06T18:04:58.265Z,1.30
2023-05-06T18:09:01.921Z,1.77
2023-05-06T18:13:05.301Z,1.98
2023-05-06T18:17:11.304Z,2.17
2023-05-06T18:21:16.073Z,1.70
2023-05-06T18:25:19.630Z,1.58
2023-05-06T18:29:23.229Z,1.75
2023-05-06T18:33:26.869Z,1.52
2023-05-06T18:37:32.487Z,1.70
2023-05-06T18:41:35.605Z,1.67
2023-05-06T18:45:39.614Z,1.65
2023-05-06T18:49:43.520Z,2.00
2023-05-06T18:53:48.150Z,1.50
2023-05-06T18:57:51.776Z,1.95
2023-05-06T19:01:55.467Z,2.10
2023-05-06T19:06:02.654Z,2.15
2023-05-06T19:10:10.949Z,3.47
2023-05-06T19:14:14.291Z,2.30
2023-05-06T19:18:18.169Z,2.15
2023-05-06T19:22:21.513Z,2.60
2023-05-06T19:26:27.242Z,2.00
2023-05-06T19:30:33.849Z,2.47
2023-05-06T19:34:37.705Z,1.55
2023-05-06T19:38:40.963Z,2.25
2023-05-06T19:42:46.494Z,1.30
2023-05-06T19:46:51.556Z,2.38
2023-05-06T19:50:59.296Z,2.00
2023-05-06T19:55:14.625Z,2.13
2023-05-06T19:59:19.199Z,1.88
2023-05-06T20:03:29.063Z,2.13
2023-05-06T20:07:32.586Z,1.75
2023-05-06T20:11:38.192Z,2.13
2023-05-06T20:15:45.537Z,2.15
2023-05-06T20:19:53.326Z,2.30
2023-05-06T20:23:57.030Z,1.92
2023-05-06T20:28:03.631Z,1.75
2023-05-06T20:32:11.172Z,1.70
2023-05-06T20:36:17.912Z,1.67
2023-05-06T20:40:22.117Z,1.58
2023-05-06T20:44:26.144Z,1.75
2023-05-06T20:48:35.995Z,1.70
2023-05-06T20:52:39.862Z,1.77
2023-05-06T20:56:43.591Z,1.42
2023-05-06T21:00:46.862Z,1.75
2023-05-06T21:04:53.835Z,1.58
2023-05-06T21:08:58.656Z,1.65
2023-05-06T21:13:02.388Z,2.00
2023-05-06T21:17:06.310Z,1.83
2023-05-06T21:21:10.977Z,2.00
2023-05-06T21:25:14.621Z,1.30
2023-05-06T21:29:18.251Z,1.92
2023-05-06T21:33:21.928Z,1.40
2023-05-06T21:37:26.409Z,2.15
2023-05-06T21:41:30.772Z,1.52
2023-05-06T21:45:34.029Z,1.63
2023-05-06T21:49:37.344Z,2.63
2023-05-06T21:53:42.279Z,2.08
2023-05-06T21:57:47.565Z,2.42
2023-05-06T22:01:50.778Z,2.15
2023-05-06T22:05:54.541Z,2.15
2023-05-06T22:09:59.070Z,2.20
2023-05-06T22:14:02.993Z,1.83
2023-05-06T22:18:08.732Z,1.30
2023-05-06T22:22:14.163Z,1.50
2023-05-06T22:26:19.197Z,2.35
2023-05-06T22:30:23.316Z,1.67
2023-05-06T22:34:26.295Z,1.63
2023-05-06T22:38:30.189Z,1.90
2023-05-06T22:42:35.056Z,1.85
2023-05-06T22:46:39.082Z,2.20
2023-05-06T22:50:42.993Z,2.05
2023-05-06T22:54:46.392Z,1.92
2023-05-06T22:58:50.908Z,1.65
2023-05-06T23:02:54.820Z,2.45
2023-05-06T23:06:58.752Z,2.40
2023-05-06T23:11:02.635Z,2.97
2023-05-06T23:15:09.161Z,2.15
2023-05-06T23:19:12.785Z,2.83
2023-05-06T23:23:16.103Z,2.08
2023-05-06T23:27:19.666Z,1.80
2023-05-06T23:31:24.817Z,2.30
2023-05-06T23:35:28.331Z,2.00
2023-05-06T23:39:31.446Z,1.80
2023-05-06T23:43:34.938Z,1.98
2023-05-06T23:47:39.953Z,2.17
2023-05-06T23:51:43.388Z,1.85
2023-05-06T23:55:46.557Z,2.65
2023-05-06T23:59:49.907Z,1.90
