createdAt,value
2023-01-26T00:01:16.652Z,5.30
2023-01-26T00:03:46.721Z,5.40
2023-01-26T00:06:16.649Z,5.30
2023-01-26T00:08:46.038Z,5.30
2023-01-26T00:11:18.286Z,5.40
2023-01-26T00:13:45.447Z,5.10
2023-01-26T00:16:15.051Z,5.30
2023-01-26T00:18:43.338Z,5.20
2023-01-26T00:21:19.086Z,5.30
2023-01-26T00:23:46.416Z,5.40
2023-01-26T00:26:19.608Z,5.30
2023-01-26T00:28:46.823Z,5.20
2023-01-26T00:31:19.686Z,5.10
2023-01-26T00:33:46.677Z,5.20
2023-01-26T00:36:14.070Z,5.30
2023-01-26T00:38:41.548Z,5.00
2023-01-26T00:41:08.772Z,5.00
2023-01-26T00:43:35.625Z,5.10
2023-01-26T00:46:02.875Z,4.70
2023-01-26T00:48:29.669Z,5.10
2023-01-26T00:50:56.451Z,5.00
2023-01-26T00:53:23.196Z,5.10
2023-01-26T00:55:49.959Z,5.10
2023-01-26T00:58:16.744Z,4.90
2023-01-26T01:00:43.599Z,5.00
2023-01-26T01:03:10.698Z,4.90
2023-01-26T01:05:37.453Z,5.00
2023-01-26T01:08:04.477Z,5.00
2023-01-26T01:10:31.460Z,4.80
2023-01-26T01:12:58.250Z,4.90
2023-01-26T01:15:25.644Z,4.70
2023-01-26T01:17:52.789Z,4.60
2023-01-26T01:20:20.034Z,4.50
2023-01-26T01:22:47.263Z,4.80
2023-01-26T01:25:14.243Z,5.10
2023-01-26T01:27:41.044Z,4.80
2023-01-26T01:30:08.723Z,4.80
2023-01-26T01:32:41.290Z,4.90
2023-01-26T01:35:08.417Z,5.90
2023-01-26T01:37:36.871Z,4.90
2023-01-26T01:40:04.169Z,5.00
2023-01-26T01:42:33.115Z,5.00
2023-01-26T01:45:37.634Z,5.20
2023-01-26T01:48:06.711Z,5.10
2023-01-26T01:50:38.613Z,5.30
2023-01-26T01:53:08.671Z,5.50
2023-01-26T01:55:36.351Z,5.30
2023-01-26T01:58:04.191Z,5.40
2023-01-26T02:00:31.384Z,5.40
2023-01-26T02:03:11.310Z,5.40
2023-01-26T02:06:00.188Z,5.30
2023-01-26T02:08:43.192Z,5.40
2023-01-26T02:11:15.688Z,5.50
2023-01-26T02:13:49.048Z,5.30
2023-01-26T02:16:16.844Z,5.40
2023-01-26T02:18:45.621Z,5.60
2023-01-26T02:21:16.804Z,5.40
2023-01-26T02:24:09.605Z,5.40
2023-01-26T02:26:37.438Z,5.20
2023-01-26T02:29:08.172Z,5.30
2023-01-26T02:31:36.323Z,5.30
2023-01-26T02:34:03.112Z,5.40
2023-01-26T02:36:32.219Z,5.40
2023-01-26T02:39:25.559Z,5.50
2023-01-26T02:42:13.413Z,5.40
2023-01-26T02:44:42.984Z,5.40
2023-01-26T02:47:15.559Z,5.00
2023-01-26T02:49:50.358Z,5.00
2023-01-26T02:52:21.316Z,4.90
2023-01-26T02:55:06.650Z,4.80
2023-01-26T02:57:35.143Z,4.90
2023-01-26T03:00:06.993Z,5.10
2023-01-26T03:02:33.767Z,5.00
2023-01-26T03:05:00.582Z,5.20
2023-01-26T03:07:27.580Z,5.20
2023-01-26T03:09:54.428Z,5.10
2023-01-26T03:12:21.656Z,5.10
2023-01-26T03:15:08.363Z,4.90
2023-01-26T03:17:35.113Z,4.70
2023-01-26T03:20:20.456Z,5.00
2023-01-26T03:23:14.295Z,5.00
2023-01-26T03:26:00.083Z,5.10
2023-01-26T03:28:27.073Z,5.20
2023-01-26T03:30:56.600Z,5.10
2023-01-26T03:33:23.735Z,5.00
2023-01-26T03:35:53.785Z,5.10
2023-01-26T03:38:20.560Z,5.20
2023-01-26T03:41:06.186Z,5.10
2023-01-26T03:43:51.444Z,4.90
2023-01-26T03:46:37.049Z,4.90
2023-01-26T03:49:24.936Z,5.00
2023-01-26T03:52:10.560Z,5.20
2023-01-26T03:54:55.981Z,5.30
2023-01-26T03:57:22.795Z,5.00
2023-01-26T03:59:49.544Z,4.80
2023-01-26T04:02:35.965Z,5.00
2023-01-26T04:05:23.087Z,5.00
2023-01-26T04:08:10.511Z,5.00
2023-01-26T04:10:37.386Z,5.30
2023-01-26T04:13:22.696Z,5.10
2023-01-26T04:16:08.156Z,4.90
2023-01-26T04:18:53.865Z,5.10
2023-01-26T04:21:26.748Z,4.80
2023-01-26T04:23:57.387Z,4.70
2023-01-26T04:26:26.059Z,4.60
2023-01-26T04:28:54.142Z,4.50
2023-01-26T04:31:20.937Z,4.60
2023-01-26T04:33:47.745Z,4.70
2023-01-26T04:36:14.508Z,4.80
2023-01-26T04:38:41.409Z,4.50
2023-01-26T04:41:08.207Z,4.60
2023-01-26T04:43:34.924Z,4.60
2023-01-26T04:46:07.234Z,4.90
2023-01-26T04:48:35.043Z,4.60
2023-01-26T04:51:07.305Z,4.70
2023-01-26T04:53:34.627Z,4.50
2023-01-26T04:56:01.456Z,4.70
2023-01-26T04:58:28.279Z,4.70
2023-01-26T05:00:57.434Z,4.70
2023-01-26T05:03:25.485Z,4.50
2023-01-26T05:05:54.519Z,4.70
2023-01-26T05:08:22.228Z,4.70
2023-01-26T05:10:49.667Z,4.70
2023-01-26T05:13:16.438Z,4.80
2023-01-26T05:15:43.195Z,4.70
2023-01-26T05:18:10.999Z,4.90
2023-01-26T05:20:38.910Z,4.90
2023-01-26T05:23:05.745Z,5.00
2023-01-26T05:25:32.529Z,4.80
2023-01-26T05:27:59.459Z,4.90
2023-01-26T05:30:26.421Z,5.10
2023-01-26T05:32:53.273Z,5.30
2023-01-26T05:35:20.146Z,5.30
2023-01-26T05:37:47.078Z,5.10
2023-01-26T05:40:14.205Z,5.10
2023-01-26T05:42:43.953Z,5.00
2023-01-26T05:45:11.129Z,4.90
2023-01-26T05:47:39.563Z,5.00
2023-01-26T05:50:06.875Z,5.20
2023-01-26T05:52:33.736Z,5.10
2023-01-26T05:55:00.540Z,5.10
2023-01-26T05:57:27.296Z,5.10
2023-01-26T05:59:54.127Z,5.10
2023-01-26T06:02:21.489Z,5.20
2023-01-26T06:04:48.303Z,5.40
2023-01-26T06:07:15.273Z,5.60
2023-01-26T06:09:42.713Z,5.60
2023-01-26T06:12:18.810Z,5.60
2023-01-26T06:14:47.359Z,5.60
2023-01-26T06:17:15.726Z,5.40
2023-01-26T06:19:42.743Z,5.50
2023-01-26T06:22:14.397Z,5.50
2023-01-26T06:24:41.304Z,5.50
2023-01-26T06:27:13.437Z,5.50
2023-01-26T06:29:40.793Z,5.50
2023-01-26T06:32:08.149Z,5.80
2023-01-26T06:34:34.905Z,5.90
2023-01-26T06:37:01.688Z,5.80
2023-01-26T06:39:28.464Z,5.80
2023-01-26T06:41:55.519Z,5.90
2023-01-26T06:44:22.320Z,6.10
2023-01-26T06:46:49.436Z,6.20
2023-01-26T06:49:19.028Z,6.10
2023-01-26T06:51:54.909Z,6.20
2023-01-26T06:54:21.796Z,6.20
2023-01-26T06:56:48.920Z,6.10
2023-01-26T06:59:16.441Z,6.00
2023-01-26T07:01:50.214Z,6.10
2023-01-26T07:04:18.459Z,6.00
2023-01-26T07:06:45.369Z,6.30
2023-01-26T07:09:12.557Z,6.40
2023-01-26T07:11:39.382Z,6.40
2023-01-26T07:14:06.118Z,6.30
2023-01-26T07:16:33.994Z,6.10
2023-01-26T07:19:01.227Z,6.20
2023-01-26T07:21:28.189Z,6.20
2023-01-26T07:23:57.928Z,6.10
2023-01-26T07:26:24.983Z,6.10
2023-01-26T07:28:52.961Z,5.90
2023-01-26T07:31:19.837Z,5.70
2023-01-26T07:33:46.716Z,6.00
2023-01-26T07:36:13.537Z,5.90
2023-01-26T07:38:40.455Z,5.90
2023-01-26T07:41:11.628Z,6.00
2023-01-26T07:43:39.561Z,6.10
2023-01-26T07:46:06.472Z,6.20
2023-01-26T07:48:34.298Z,6.10
2023-01-26T07:51:03.760Z,6.00
2023-01-26T07:53:34.039Z,5.70
2023-01-26T07:56:14.907Z,5.70
2023-01-26T07:58:42.395Z,5.80
2023-01-26T08:01:14.528Z,5.80
2023-01-26T08:03:42.086Z,6.80
2023-01-26T08:06:12.043Z,5.80
2023-01-26T08:08:41.202Z,6.00
2023-01-26T08:11:09.324Z,5.80
2023-01-26T08:13:36.415Z,5.90
2023-01-26T08:16:06.354Z,5.90
2023-01-26T08:18:33.215Z,5.90
2023-01-26T08:21:00.806Z,5.80
2023-01-26T08:23:28.266Z,5.90
2023-01-26T08:25:55.083Z,6.30
2023-01-26T08:28:22.199Z,6.30
2023-01-26T08:30:49.071Z,5.80
2023-01-26T08:33:16.047Z,5.90
2023-01-26T08:35:42.914Z,5.80
2023-01-26T08:38:12.805Z,5.80
2023-01-26T08:40:39.560Z,6.00
2023-01-26T08:43:06.318Z,7.50
2023-01-26T08:45:33.266Z,5.60
2023-01-26T08:48:00.193Z,5.70
2023-01-26T08:50:26.965Z,5.80
2023-01-26T08:52:56.372Z,5.80
2023-01-26T08:55:23.167Z,5.80
2023-01-26T08:57:55.060Z,6.10
2023-01-26T09:00:24.561Z,5.70
2023-01-26T09:02:58.421Z,5.80
2023-01-26T09:05:27.184Z,5.70
2023-01-26T09:07:54.753Z,6.00
2023-01-26T09:10:21.653Z,6.30
2023-01-26T09:12:48.738Z,6.10
2023-01-26T09:15:15.906Z,6.10
2023-01-26T09:17:43.265Z,4.90
2023-01-26T09:20:11.970Z,6.20
2023-01-26T09:22:38.945Z,6.50
2023-01-26T09:25:06.527Z,6.30
2023-01-26T09:27:33.424Z,6.20
2023-01-26T09:30:00.381Z,6.30
2023-01-26T09:32:27.457Z,6.50
2023-01-26T09:34:54.235Z,6.50
2023-01-26T09:37:21.015Z,6.60
2023-01-26T09:39:47.919Z,6.50
2023-01-26T09:42:17.525Z,6.70
2023-01-26T09:45:09.602Z,6.70
2023-01-26T09:47:59.250Z,6.70
2023-01-26T09:50:55.919Z,6.50
2023-01-26T09:53:53.065Z,6.80
2023-01-26T09:56:23.417Z,6.90
2023-01-26T09:59:22.469Z,6.80
2023-01-26T10:02:20.467Z,7.10
2023-01-26T10:04:51.212Z,7.00
2023-01-26T10:07:18.114Z,6.90
2023-01-26T10:09:51.306Z,7.00
2023-01-26T10:12:29.971Z,6.90
2023-01-26T10:15:08.501Z,6.90
2023-01-26T10:17:42.813Z,7.00
2023-01-26T10:20:17.912Z,7.00
2023-01-26T10:22:47.527Z,8.30
2023-01-26T10:25:29.485Z,6.90
2023-01-26T10:27:56.833Z,6.90
2023-01-26T10:30:23.643Z,7.00
2023-01-26T10:32:53.973Z,7.00
2023-01-26T10:35:24.372Z,7.10
2023-01-26T10:37:56.216Z,7.20
2023-01-26T10:40:22.994Z,7.30
2023-01-26T10:42:59.637Z,7.50
2023-01-26T10:45:30.928Z,7.50
2023-01-26T10:48:27.255Z,7.40
2023-01-26T10:50:54.596Z,6.50
2023-01-26T10:53:30.000Z,7.60
2023-01-26T10:56:36.011Z,7.60
2023-01-26T10:59:07.983Z,7.30
2023-01-26T11:01:53.140Z,7.10
2023-01-26T11:04:20.368Z,7.40
2023-01-26T11:06:47.631Z,7.50
2023-01-26T11:09:14.489Z,7.60
2023-01-26T11:12:05.823Z,7.90
2023-01-26T11:14:33.396Z,7.90
2023-01-26T11:17:25.305Z,8.20
2023-01-26T11:20:07.390Z,7.90
2023-01-26T11:23:10.125Z,7.70
2023-01-26T11:26:00.924Z,7.70
2023-01-26T11:28:46.199Z,7.80
2023-01-26T11:31:25.179Z,8.10
2023-01-26T11:34:16.572Z,8.10
2023-01-26T11:37:11.694Z,7.90
2023-01-26T11:39:50.649Z,8.00
2023-01-26T11:42:22.163Z,8.30
2023-01-26T11:45:07.950Z,8.40
2023-01-26T11:48:18.498Z,8.50
2023-01-26T11:50:57.795Z,8.60
2023-01-26T11:53:41.497Z,8.40
2023-01-26T11:56:31.260Z,8.30
2023-01-26T11:59:13.288Z,8.20
2023-01-26T12:02:03.723Z,8.30
2023-01-26T12:04:35.805Z,8.10
2023-01-26T12:07:14.948Z,8.30
2023-01-26T12:09:47.804Z,8.50
2023-01-26T12:12:37.387Z,8.20
2023-01-26T12:15:20.566Z,8.30
2023-01-26T12:17:56.311Z,8.30
2023-01-26T12:20:45.662Z,8.30
2023-01-26T12:23:16.251Z,8.50
2023-01-26T12:25:49.459Z,8.50
2023-01-26T12:28:26.464Z,8.70
2023-01-26T12:31:03.127Z,8.80
2023-01-26T12:33:32.225Z,8.70
2023-01-26T12:36:23.811Z,8.80
2023-01-26T12:39:14.108Z,8.80
2023-01-26T12:42:00.015Z,8.80
2023-01-26T12:44:29.744Z,8.90
2023-01-26T12:47:05.381Z,8.70
2023-01-26T12:49:52.982Z,8.60
2023-01-26T12:52:32.089Z,8.80
2023-01-26T12:55:11.498Z,8.60
2023-01-26T12:57:54.193Z,9.00
2023-01-26T13:00:22.761Z,9.30
2023-01-26T13:02:55.432Z,9.00
2023-01-26T13:05:31.284Z,8.70
2023-01-26T13:07:58.346Z,8.80
2023-01-26T13:10:29.641Z,8.60
2023-01-26T13:12:57.782Z,8.80
2023-01-26T13:15:27.430Z,9.00
2023-01-26T13:17:56.345Z,8.80
2023-01-26T13:20:25.002Z,9.20
2023-01-26T13:22:53.960Z,9.20
2023-01-26T13:25:31.561Z,8.90
2023-01-26T13:28:12.341Z,8.90
2023-01-26T13:30:43.979Z,9.00
2023-01-26T13:33:22.929Z,9.10
2023-01-26T13:35:52.694Z,9.20
2023-01-26T13:38:38.973Z,9.40
2023-01-26T13:41:14.008Z,9.50
2023-01-26T13:43:46.377Z,9.20
2023-01-26T13:46:15.430Z,8.90
2023-01-26T13:48:49.630Z,8.40
2023-01-26T13:51:27.694Z,8.20
2023-01-26T13:54:07.920Z,7.90
2023-01-26T13:56:43.077Z,7.80
2023-01-26T13:59:14.543Z,7.80
2023-01-26T14:01:42.767Z,7.90
2023-01-26T14:04:16.722Z,8.10
2023-01-26T14:06:56.323Z,8.30
2023-01-26T14:09:24.768Z,8.40
2023-01-26T14:12:20.377Z,8.50
2023-01-26T14:15:07.384Z,8.50
2023-01-26T14:17:37.257Z,8.20
2023-01-26T14:20:21.541Z,8.30
2023-01-26T14:23:10.420Z,9.70
2023-01-26T14:25:38.071Z,10.60
2023-01-26T14:28:04.943Z,10.40
2023-01-26T14:30:34.272Z,10.70
2023-01-26T14:33:13.232Z,11.00
2023-01-26T14:35:41.055Z,10.50
2023-01-26T14:38:17.606Z,9.60
2023-01-26T14:40:59.067Z,9.50
2023-01-26T14:43:27.808Z,9.10
2023-01-26T14:46:16.139Z,9.50
2023-01-26T14:48:48.874Z,9.30
2023-01-26T14:51:22.863Z,8.70
2023-01-26T14:53:57.709Z,8.40
2023-01-26T14:56:34.343Z,8.00
2023-01-26T14:59:01.828Z,7.70
2023-01-26T15:01:30.340Z,7.70
2023-01-26T15:04:01.404Z,8.00
2023-01-26T15:06:30.063Z,7.80
2023-01-26T15:09:17.135Z,8.00
2023-01-26T15:12:02.895Z,8.10
2023-01-26T15:14:40.185Z,8.30
2023-01-26T15:17:51.414Z,8.30
2023-01-26T15:20:19.241Z,8.60
2023-01-26T15:22:53.406Z,8.50
2023-01-26T15:25:30.669Z,8.80
2023-01-26T15:28:00.021Z,8.50
2023-01-26T15:30:29.392Z,8.50
2023-01-26T15:32:58.031Z,8.40
2023-01-26T15:35:34.979Z,8.30
2023-01-26T15:38:14.003Z,8.40
2023-01-26T15:40:40.933Z,8.30
2023-01-26T15:43:12.679Z,8.30
2023-01-26T15:45:49.897Z,8.20
2023-01-26T15:48:17.391Z,8.10
2023-01-26T15:50:44.480Z,8.30
2023-01-26T15:53:16.187Z,8.30
2023-01-26T15:55:44.413Z,8.10
2023-01-26T15:58:11.332Z,8.10
2023-01-26T16:00:39.194Z,8.00
2023-01-26T16:03:12.531Z,8.00
2023-01-26T16:05:39.301Z,8.10
2023-01-26T16:08:06.264Z,7.90
2023-01-26T16:10:33.285Z,7.90
2023-01-26T16:13:01.173Z,7.70
2023-01-26T16:15:27.948Z,7.70
2023-01-26T16:17:54.881Z,7.60
2023-01-26T16:20:21.847Z,7.50
2023-01-26T16:22:48.751Z,7.40
2023-01-26T16:25:22.277Z,7.30
2023-01-26T16:27:49.810Z,7.30
2023-01-26T16:30:17.974Z,7.40
2023-01-26T16:32:45.298Z,7.50
2023-01-26T16:35:14.611Z,7.30
2023-01-26T16:37:42.719Z,7.00
2023-01-26T16:40:12.037Z,7.10
2023-01-26T16:42:42.063Z,7.00
2023-01-26T16:45:16.364Z,7.20
2023-01-26T16:47:43.480Z,7.10
2023-01-26T16:50:11.441Z,7.10
2023-01-26T16:52:40.323Z,7.20
2023-01-26T16:55:12.801Z,7.30
2023-01-26T16:57:45.081Z,7.10
2023-01-26T17:00:20.955Z,7.10
2023-01-26T17:02:51.114Z,7.20
2023-01-26T17:05:20.094Z,7.30
2023-01-26T17:07:47.238Z,7.20
2023-01-26T17:10:15.728Z,7.20
2023-01-26T17:12:44.098Z,7.00
2023-01-26T17:15:12.429Z,6.90
2023-01-26T17:17:39.522Z,6.90
2023-01-26T17:20:18.233Z,6.90
2023-01-26T17:22:46.753Z,6.80
2023-01-26T17:25:16.468Z,6.60
2023-01-26T17:27:44.076Z,6.50
2023-01-26T17:30:11.803Z,6.50
2023-01-26T17:32:38.671Z,6.30
2023-01-26T17:35:05.810Z,6.20
2023-01-26T17:37:32.654Z,6.20
2023-01-26T17:39:59.644Z,6.30
2023-01-26T17:42:26.557Z,6.30
2023-01-26T17:44:53.354Z,6.30
2023-01-26T17:47:20.186Z,6.30
2023-01-26T17:49:47.016Z,5.80
2023-01-26T17:52:14.403Z,6.30
2023-01-26T17:54:41.390Z,6.20
2023-01-26T17:57:08.603Z,6.40
2023-01-26T17:59:36.329Z,6.40
2023-01-26T18:02:03.226Z,6.20
2023-01-26T18:04:31.478Z,6.20
2023-01-26T18:06:58.789Z,6.10
2023-01-26T18:09:25.675Z,6.10
2023-01-26T18:11:52.386Z,6.30
2023-01-26T18:14:19.156Z,6.60
2023-01-26T18:16:46.019Z,6.70
2023-01-26T18:19:12.941Z,6.60
2023-01-26T18:21:39.751Z,6.40
2023-01-26T18:24:07.336Z,6.40
2023-01-26T18:26:37.376Z,6.20
2023-01-26T18:29:05.796Z,6.20
2023-01-26T18:31:35.586Z,6.10
2023-01-26T18:34:06.402Z,6.10
2023-01-26T18:36:34.132Z,6.20
2023-01-26T18:39:08.026Z,6.50
2023-01-26T18:41:35.298Z,6.60
2023-01-26T18:44:03.806Z,6.60
2023-01-26T18:46:33.655Z,6.70
2023-01-26T18:49:01.064Z,6.70
2023-01-26T18:51:34.221Z,6.70
2023-01-26T18:54:03.846Z,6.70
2023-01-26T18:56:31.508Z,6.40
2023-01-26T18:58:58.457Z,6.20
2023-01-26T19:01:26.361Z,5.90
2023-01-26T19:03:56.825Z,5.80
2023-01-26T19:06:25.526Z,5.70
2023-01-26T19:08:58.359Z,5.80
2023-01-26T19:11:29.374Z,5.90
2023-01-26T19:13:56.573Z,6.10
2023-01-26T19:16:24.082Z,6.20
2023-01-26T19:18:51.965Z,6.30
2023-01-26T19:21:24.542Z,6.30
2023-01-26T19:23:53.148Z,6.40
2023-01-26T19:26:23.046Z,6.60
2023-01-26T19:28:51.064Z,6.60
2023-01-26T19:31:21.936Z,6.40
2023-01-26T19:34:10.428Z,6.20
2023-01-26T19:36:37.445Z,6.20
2023-01-26T19:39:04.494Z,6.30
2023-01-26T19:41:31.724Z,6.60
2023-01-26T19:43:58.685Z,6.60
2023-01-26T19:46:28.561Z,6.70
2023-01-26T19:48:55.740Z,6.80
2023-01-26T19:51:25.262Z,6.80
2023-01-26T19:53:55.398Z,6.90
2023-01-26T19:56:30.887Z,7.00
2023-01-26T19:59:01.139Z,7.00
2023-01-26T20:01:29.769Z,7.10
2023-01-26T20:04:01.332Z,7.20
2023-01-26T20:06:34.255Z,7.30
2023-01-26T20:09:03.442Z,6.90
2023-01-26T20:11:30.255Z,6.80
2023-01-26T20:13:58.892Z,7.00
2023-01-26T20:16:29.214Z,6.90
2023-01-26T20:18:57.542Z,6.90
2023-01-26T20:21:24.964Z,7.00
2023-01-26T20:23:55.155Z,7.10
2023-01-26T20:26:23.994Z,7.20
2023-01-26T20:28:51.709Z,7.30
2023-01-26T20:31:21.723Z,7.30
2023-01-26T20:36:33.278Z,7.30
2023-01-26T20:39:00.912Z,7.10
2023-01-26T20:41:29.770Z,7.00
2023-01-26T20:44:01.636Z,6.90
2023-01-26T20:46:39.669Z,6.90
2023-01-26T20:49:09.136Z,7.10
2023-01-26T20:51:38.398Z,7.00
2023-01-26T20:54:07.055Z,6.50
2023-01-26T20:56:35.475Z,6.60
2023-01-26T20:59:02.862Z,6.80
2023-01-26T21:01:30.530Z,6.50
2023-01-26T21:03:58.897Z,6.50
2023-01-26T21:06:26.305Z,6.70
2023-01-26T21:08:56.462Z,6.90
2023-01-26T21:11:26.253Z,6.80
2023-01-26T21:13:56.159Z,6.60
2023-01-26T21:16:24.108Z,6.30
2023-01-26T21:18:51.691Z,6.20
2023-01-26T21:21:19.231Z,6.40
2023-01-26T21:23:46.511Z,6.40
2023-01-26T21:26:22.146Z,6.10
2023-01-26T21:28:54.304Z,5.80
2023-01-26T21:31:25.276Z,5.90
2023-01-26T21:33:52.525Z,5.80
2023-01-26T21:36:21.917Z,5.60
2023-01-26T21:38:52.004Z,5.70
2023-01-26T21:41:46.355Z,5.70
2023-01-26T21:44:15.710Z,5.60
2023-01-26T21:46:45.317Z,5.90
2023-01-26T21:49:13.478Z,5.90
2023-01-26T21:51:58.788Z,5.80
2023-01-26T21:54:26.702Z,6.10
2023-01-26T21:56:53.680Z,6.10
2023-01-26T21:59:20.465Z,5.80
2023-01-26T22:01:49.658Z,5.80
2023-01-26T22:04:19.966Z,5.80
2023-01-26T22:06:47.199Z,5.80
2023-01-26T22:09:15.955Z,6.00
2023-01-26T22:11:43.024Z,6.00
2023-01-26T22:14:15.342Z,5.80
2023-01-26T22:16:42.758Z,5.80
2023-01-26T22:19:10.627Z,6.10
2023-01-26T22:21:38.272Z,6.10
2023-01-26T22:24:06.071Z,6.20
2023-01-26T22:26:33.165Z,6.30
2023-01-26T22:29:00.819Z,6.20
2023-01-26T22:31:29.080Z,6.30
2023-01-26T22:33:58.086Z,6.30
2023-01-26T22:36:25.982Z,6.20
2023-01-26T22:38:54.288Z,6.10
2023-01-26T22:41:29.981Z,6.00
2023-01-26T22:43:59.220Z,6.10
2023-01-26T22:46:27.473Z,6.00
2023-01-26T22:48:59.556Z,5.90
2023-01-26T22:51:29.534Z,5.80
2023-01-26T22:53:57.867Z,5.80
2023-01-26T22:56:25.028Z,5.40
2023-01-26T22:58:59.096Z,5.40
2023-01-26T23:01:28.953Z,5.50
2023-01-26T23:03:56.840Z,5.20
2023-01-26T23:06:23.950Z,5.20
2023-01-26T23:08:50.764Z,5.00
2023-01-26T23:11:27.139Z,4.90
2023-01-26T23:13:55.540Z,4.80
2023-01-26T23:16:23.679Z,5.20
2023-01-26T23:18:52.037Z,5.10
2023-01-26T23:21:19.541Z,5.10
2023-01-26T23:23:46.454Z,5.50
2023-01-26T23:26:13.321Z,5.40
2023-01-26T23:28:41.991Z,5.30
2023-01-26T23:31:09.448Z,5.30
2023-01-26T23:33:37.741Z,5.60
2023-01-26T23:36:06.132Z,5.80
2023-01-26T23:38:33.254Z,5.80
2023-01-26T23:41:00.577Z,5.80
2023-01-26T23:43:28.171Z,5.80
2023-01-26T23:45:56.621Z,5.80
2023-01-26T23:48:25.024Z,5.90
2023-01-26T23:51:00.080Z,5.80
2023-01-26T23:53:29.770Z,5.80
2023-01-26T23:55:58.535Z,5.90
2023-01-26T23:58:25.260Z,6.00
