createdAt,value
2019-04-11T00:01:14.724Z,8.00
2019-04-11T00:03:43.871Z,8.90
2019-04-11T00:06:12.558Z,8.40
2019-04-11T00:08:41.921Z,8.80
2019-04-11T00:11:11.523Z,8.70
2019-04-11T00:13:41.047Z,8.80
2019-04-11T00:16:10.392Z,8.10
2019-04-11T00:18:38.959Z,9.10
2019-04-11T00:21:08.702Z,8.97
2019-04-11T00:23:38.542Z,8.77
2019-04-11T00:26:08.310Z,9.00
2019-04-11T00:28:37.481Z,9.23
2019-04-11T00:31:06.342Z,8.80
2019-04-11T00:33:35.188Z,8.50
2019-04-11T00:36:04.203Z,8.47
2019-04-11T00:38:34.008Z,8.97
2019-04-11T00:41:03.664Z,9.63
2019-04-11T00:43:37.700Z,8.60
2019-04-11T00:46:02.956Z,8.63
2019-04-11T00:48:31.602Z,9.13
2019-04-11T00:51:01.354Z,9.00
2019-04-11T00:53:30.162Z,8.77
2019-04-11T00:55:59.788Z,9.43
2019-04-11T00:58:29.679Z,8.70
2019-04-11T01:00:59.460Z,8.70
2019-04-11T01:03:28.405Z,9.53
2019-04-11T01:05:58.192Z,9.03
2019-04-11T01:08:27.342Z,9.00
2019-04-11T01:10:57.284Z,9.30
2019-04-11T01:13:26.259Z,8.87
2019-04-11T01:15:56.610Z,9.20
2019-04-11T01:18:25.738Z,9.37
2019-04-11T01:20:55.437Z,9.87
2019-04-11T01:23:24.302Z,9.30
2019-04-11T01:25:54.989Z,9.10
2019-04-11T01:28:24.725Z,9.40
2019-04-11T01:30:55.926Z,9.97
2019-04-11T01:33:24.538Z,9.70
2019-04-11T01:35:53.373Z,10.07
2019-04-11T01:38:23.730Z,9.57
2019-04-11T01:40:54.013Z,9.07
2019-04-11T01:43:22.546Z,10.00
2019-04-11T01:45:51.809Z,9.70
2019-04-11T01:48:27.994Z,9.37
2019-04-11T01:50:57.078Z,9.77
2019-04-11T01:53:26.769Z,9.60
2019-04-11T01:55:56.784Z,9.50
2019-04-11T01:58:26.685Z,9.30
2019-04-11T02:00:56.970Z,9.57
2019-04-11T02:03:27.499Z,9.80
2019-04-11T02:05:57.061Z,9.23
2019-04-11T02:08:25.738Z,9.87
2019-04-11T02:10:54.356Z,9.20
2019-04-11T02:13:23.775Z,9.60
2019-04-11T02:15:53.360Z,9.33
2019-04-11T02:18:23.534Z,9.27
2019-04-11T02:20:52.046Z,9.43
2019-04-11T02:23:25.210Z,10.07
2019-04-11T02:26:01.394Z,9.13
2019-04-11T02:28:30.917Z,9.60
2019-04-11T02:31:00.152Z,9.63
2019-04-11T02:33:28.901Z,9.50
2019-04-11T02:35:57.441Z,9.30
2019-04-11T02:38:26.097Z,10.13
2019-04-11T02:40:55.283Z,10.13
2019-04-11T02:43:25.903Z,9.83
2019-04-11T02:46:08.917Z,9.13
2019-04-11T02:48:26.732Z,9.87
2019-04-11T02:50:56.559Z,10.20
2019-04-11T02:53:26.703Z,9.37
2019-04-11T02:55:58.262Z,10.10
2019-04-11T02:58:27.818Z,11.37
2019-04-11T03:00:59.388Z,9.93
2019-04-11T03:03:29.764Z,10.37
2019-04-11T03:05:59.925Z,10.50
2019-04-11T03:08:31.885Z,10.20
2019-04-11T03:10:59.594Z,10.60
2019-04-11T03:13:29.435Z,11.10
2019-04-11T03:16:11.123Z,10.10
2019-04-11T03:18:51.052Z,10.47
2019-04-11T03:21:04.602Z,10.83
2019-04-11T03:23:30.926Z,10.43
2019-04-11T03:26:00.671Z,10.47
2019-04-11T03:28:31.323Z,11.03
2019-04-11T03:31:33.265Z,11.00
2019-04-11T03:36:50.220Z,11.27
2019-04-11T03:38:56.900Z,11.53
2019-04-11T03:41:21.668Z,10.80
2019-04-11T03:43:41.826Z,10.97
2019-04-11T03:46:20.311Z,10.90
2019-04-11T03:48:49.747Z,11.40
2019-04-11T03:51:04.503Z,11.17
2019-04-11T03:53:34.276Z,11.37
2019-04-11T03:56:04.581Z,11.07
2019-04-11T03:58:33.710Z,11.30
2019-04-11T04:01:05.525Z,11.00
2019-04-11T04:03:34.187Z,11.27
2019-04-11T04:06:04.441Z,11.67
2019-04-11T04:08:34.257Z,11.23
2019-04-11T04:11:22.383Z,11.97
2019-04-11T04:13:54.470Z,11.07
2019-04-11T04:16:35.811Z,11.33
2019-04-11T04:19:05.252Z,11.37
2019-04-11T04:21:40.671Z,11.57
2019-04-11T04:24:32.091Z,11.83
2019-04-11T04:27:01.677Z,11.63
2019-04-11T04:29:32.073Z,12.07
2019-04-11T04:32:00.626Z,11.60
2019-04-11T04:34:29.281Z,11.30
2019-04-11T04:37:00.096Z,12.13
2019-04-11T04:39:29.818Z,12.43
2019-04-11T04:42:08.240Z,12.33
2019-04-11T04:44:31.571Z,12.30
2019-04-11T04:47:15.348Z,11.07
2019-04-11T04:49:32.169Z,12.37
2019-04-11T04:52:01.515Z,12.40
2019-04-11T04:54:30.749Z,11.90
2019-04-11T04:57:00.973Z,12.93
2019-04-11T04:59:32.037Z,13.13
2019-04-11T05:02:01.792Z,12.63
2019-04-11T05:04:31.797Z,13.07
2019-04-11T05:07:01.070Z,12.73
2019-04-11T05:09:29.974Z,13.40
2019-04-11T05:11:58.487Z,12.80
2019-04-11T05:14:27.551Z,13.63
2019-04-11T05:16:56.231Z,13.13
2019-04-11T05:19:25.561Z,13.07
2019-04-11T05:21:54.202Z,13.07
2019-04-11T05:24:22.956Z,12.47
2019-04-11T05:26:52.315Z,13.67
2019-04-11T05:29:21.606Z,12.50
2019-04-11T05:31:51.160Z,13.00
2019-04-11T05:34:20.275Z,12.07
2019-04-11T05:36:49.866Z,12.77
2019-04-11T05:39:19.952Z,12.03
2019-04-11T05:41:49.856Z,12.63
2019-04-11T05:44:18.845Z,12.30
2019-04-11T05:46:54.939Z,11.97
2019-04-11T05:49:26.308Z,11.93
2019-04-11T05:52:00.466Z,11.40
2019-04-11T05:54:30.752Z,11.60
2019-04-11T05:57:01.248Z,11.63
2019-04-11T05:59:30.734Z,11.47
2019-04-11T06:02:10.926Z,12.20
2019-04-11T06:04:56.016Z,12.03
2019-04-11T06:07:27.606Z,12.60
2019-04-11T06:09:58.699Z,11.10
2019-04-11T06:12:29.615Z,11.93
2019-04-11T06:15:03.843Z,11.83
2019-04-11T06:17:32.554Z,11.87
2019-04-11T06:20:19.902Z,10.57
2019-04-11T06:23:00.320Z,11.10
2019-04-11T06:25:43.253Z,11.00
2019-04-11T06:28:11.728Z,10.33
2019-04-11T06:30:59.015Z,9.97
2019-04-11T06:33:32.176Z,9.17
2019-04-11T06:36:15.868Z,9.83
2019-04-11T06:38:52.222Z,9.53
2019-04-11T06:41:32.768Z,9.33
2019-04-11T06:44:08.864Z,9.17
2019-04-11T06:46:54.852Z,9.37
2019-04-11T06:49:31.907Z,8.73
2019-04-11T06:52:02.271Z,8.00
2019-04-11T06:54:49.493Z,8.00
2019-04-11T06:57:19.819Z,8.73
2019-04-11T06:59:50.393Z,7.90
2019-04-11T07:02:21.863Z,7.43
2019-04-11T07:04:51.746Z,7.67
2019-04-11T07:07:21.849Z,8.30
2019-04-11T07:09:53.308Z,8.03
2019-04-11T07:12:24.435Z,7.80
2019-04-11T07:14:55.124Z,7.97
2019-04-11T07:17:42.075Z,7.43
2019-04-11T07:20:29.375Z,7.67
2019-04-11T07:23:03.685Z,7.53
2019-04-11T07:25:43.195Z,7.10
2019-04-11T07:28:29.623Z,7.67
2019-04-11T07:31:16.114Z,7.93
2019-04-11T07:33:56.219Z,7.60
2019-04-11T07:36:43.922Z,7.60
2019-04-11T07:39:14.629Z,7.93
2019-04-11T07:41:45.618Z,7.53
2019-04-11T07:44:32.310Z,7.20
2019-04-11T07:47:14.664Z,7.33
2019-04-11T07:49:37.382Z,7.60
2019-04-11T07:52:08.849Z,7.53
2019-04-11T07:54:56.982Z,7.60
2019-04-11T07:57:33.235Z,7.77
2019-04-11T08:00:06.266Z,7.47
2019-04-11T08:02:53.232Z,8.07
2019-04-11T08:05:41.649Z,7.67
2019-04-11T08:08:30.305Z,7.87
2019-04-11T08:11:09.519Z,8.03
2019-04-11T08:13:48.663Z,8.33
2019-04-11T08:16:28.947Z,6.80
2019-04-11T08:19:05.554Z,7.10
2019-04-11T08:21:38.740Z,6.90
2019-04-11T08:24:26.872Z,5.93
2019-04-11T08:27:05.815Z,6.03
2019-04-11T08:29:34.362Z,6.10
2019-04-11T08:32:07.629Z,5.70
2019-04-11T08:34:43.722Z,6.10
2019-04-11T08:37:26.017Z,6.10
2019-04-11T08:39:56.129Z,5.80
2019-04-11T08:42:27.430Z,5.50
2019-04-11T08:44:57.164Z,4.90
2019-04-11T08:47:40.216Z,4.57
2019-04-11T08:49:58.424Z,4.43
2019-04-11T08:52:31.998Z,4.47
2019-04-11T08:55:02.360Z,4.57
2019-04-11T08:57:36.118Z,4.97
2019-04-11T09:00:24.349Z,4.93
2019-04-11T09:02:57.517Z,4.60
2019-04-11T09:05:29.041Z,4.57
2019-04-11T09:08:00.189Z,4.70
2019-04-11T09:10:31.686Z,5.10
2019-04-11T09:13:11.200Z,5.07
2019-04-11T09:15:57.977Z,5.20
2019-04-11T09:18:26.549Z,5.20
2019-04-11T09:21:12.975Z,5.57
2019-04-11T09:23:41.857Z,5.77
2019-04-11T09:26:18.331Z,6.07
2019-04-11T09:28:46.948Z,5.80
2019-04-11T09:31:33.776Z,5.40
2019-04-11T09:34:06.753Z,6.20
2019-04-11T09:36:40.828Z,6.60
2019-04-11T09:39:28.896Z,5.73
2019-04-11T09:42:00.838Z,6.03
2019-04-11T09:44:49.497Z,5.87
2019-04-11T09:47:36.306Z,6.57
2019-04-11T09:50:24.635Z,5.60
2019-04-11T09:52:55.913Z,5.90
2019-04-11T09:55:33.198Z,5.70
2019-04-11T09:58:02.921Z,5.67
2019-04-11T10:00:39.477Z,5.90
2019-04-11T10:03:13.125Z,5.50
2019-04-11T10:05:46.768Z,6.33
2019-04-11T10:08:35.036Z,6.00
2019-04-11T10:11:21.969Z,5.90
2019-04-11T10:14:01.721Z,6.63
2019-04-11T10:16:37.555Z,5.73
2019-04-11T10:19:11.683Z,6.23
2019-04-11T10:21:48.284Z,6.60
2019-04-11T10:24:20.625Z,6.87
2019-04-11T10:27:05.215Z,6.30
2019-04-11T10:29:44.528Z,6.60
2019-04-11T10:32:14.966Z,6.83
2019-04-11T10:34:52.207Z,6.87
2019-04-11T10:37:21.698Z,6.60
2019-04-11T10:39:54.534Z,5.97
2019-04-11T10:42:24.576Z,6.70
2019-04-11T10:45:14.152Z,6.43
2019-04-11T10:47:42.921Z,6.10
2019-04-11T10:50:29.632Z,6.50
2019-04-11T10:53:00.613Z,6.30
2019-04-11T10:55:30.903Z,6.67
2019-04-11T10:58:04.746Z,7.20
2019-04-11T11:00:35.584Z,6.53
2019-04-11T11:03:06.326Z,6.07
2019-04-11T11:05:38.085Z,6.80
2019-04-11T11:08:08.941Z,6.07
2019-04-11T11:10:39.732Z,6.30
2019-04-11T11:13:09.979Z,6.10
2019-04-11T11:15:39.893Z,6.47
2019-04-11T11:18:54.162Z,5.90
2019-04-11T11:21:00.329Z,6.10
2019-04-11T11:23:40.949Z,5.87
2019-04-11T11:26:12.496Z,6.07
2019-04-11T11:29:00.432Z,5.60
2019-04-11T11:31:32.025Z,5.70
2019-04-11T11:34:00.758Z,5.87
2019-04-11T11:36:39.796Z,6.47
2019-04-11T11:39:28.026Z,5.80
2019-04-11T11:42:01.967Z,6.60
2019-04-11T11:44:32.937Z,6.10
2019-04-11T11:47:15.476Z,5.77
2019-04-11T11:49:54.638Z,5.77
2019-04-11T11:52:17.198Z,5.63
2019-04-11T11:54:46.495Z,5.73
2019-04-11T11:57:16.793Z,6.10
2019-04-11T11:59:50.403Z,6.17
2019-04-11T12:02:21.498Z,5.80
2019-04-11T12:04:52.589Z,5.67
2019-04-11T12:07:37.013Z,5.87
2019-04-11T12:10:19.577Z,5.80
2019-04-11T12:12:49.885Z,5.80
2019-04-11T12:15:37.260Z,5.50
2019-04-11T12:18:09.402Z,5.60
2019-04-11T12:20:46.420Z,5.60
2019-04-11T12:23:19.857Z,5.60
2019-04-11T12:25:49.382Z,5.50
2019-04-11T12:28:19.657Z,5.33
2019-04-11T12:30:50.375Z,6.10
2019-04-11T12:33:21.477Z,5.50
2019-04-11T12:35:52.695Z,5.30
2019-04-11T12:38:26.057Z,6.03
2019-04-11T12:40:58.968Z,6.10
2019-04-11T12:43:29.161Z,5.70
2019-04-11T12:46:11.639Z,5.30
2019-04-11T12:48:40.970Z,5.87
2019-04-11T12:51:27.542Z,6.20
2019-04-11T12:53:57.735Z,5.27
2019-04-11T12:56:27.980Z,5.87
2019-04-11T12:58:56.707Z,5.80
2019-04-11T13:01:26.936Z,6.03
2019-04-11T13:03:57.208Z,6.00
2019-04-11T13:06:35.467Z,5.87
2019-04-11T13:09:20.329Z,5.73
2019-04-11T13:12:02.670Z,5.70
2019-04-11T13:14:44.865Z,5.80
2019-04-11T13:17:31.145Z,6.10
2019-04-11T13:20:17.523Z,5.80
2019-04-11T13:22:46.657Z,5.80
2019-04-11T13:25:33.617Z,5.30
2019-04-11T13:28:02.201Z,5.63
2019-04-11T13:30:47.677Z,5.23
2019-04-11T13:33:17.903Z,5.67
2019-04-11T13:35:56.973Z,5.23
2019-04-11T13:38:27.261Z,5.07
2019-04-11T13:41:13.551Z,4.83
2019-04-11T13:43:43.799Z,5.47
2019-04-11T13:46:30.599Z,5.43
2019-04-11T13:49:12.671Z,5.60
2019-04-11T13:51:59.357Z,5.40
2019-04-11T13:54:41.607Z,5.73
2019-04-11T13:57:26.942Z,4.93
2019-04-11T14:00:13.805Z,5.60
2019-04-11T14:02:51.371Z,5.00
2019-04-11T14:05:18.597Z,5.57
2019-04-11T14:07:48.733Z,4.80
2019-04-11T14:10:18.692Z,4.87
2019-04-11T14:12:47.670Z,4.80
2019-04-11T14:15:21.131Z,4.83
2019-04-11T14:18:00.593Z,4.53
2019-04-11T14:20:30.814Z,4.77
2019-04-11T14:23:04.036Z,4.70
2019-04-11T14:25:37.932Z,4.40
2019-04-11T14:28:08.379Z,4.77
2019-04-11T14:30:39.260Z,4.53
2019-04-11T14:33:08.379Z,4.57
2019-04-11T14:35:54.595Z,4.57
2019-04-11T14:38:27.229Z,4.50
2019-04-11T14:41:09.799Z,4.30
2019-04-11T14:43:45.881Z,4.57
2019-04-11T14:46:32.255Z,4.23
2019-04-11T14:49:00.832Z,4.30
2019-04-11T14:51:46.282Z,4.30
2019-04-11T14:54:20.100Z,3.93
2019-04-11T14:56:53.038Z,4.30
2019-04-11T14:59:25.767Z,4.10
2019-04-11T15:02:01.991Z,4.30
2019-04-11T15:04:48.708Z,4.07
2019-04-11T15:07:18.975Z,4.47
2019-04-11T15:10:04.002Z,3.97
2019-04-11T15:12:39.823Z,4.40
2019-04-11T15:15:26.404Z,4.20
2019-04-11T15:17:56.591Z,4.17
2019-04-11T15:20:34.216Z,4.13
2019-04-11T15:23:07.597Z,3.90
2019-04-11T15:25:38.506Z,3.80
2019-04-11T15:28:27.136Z,4.13
2019-04-11T15:31:18.487Z,3.87
2019-04-11T15:33:59.027Z,3.90
2019-04-11T15:36:31.364Z,3.77
2019-04-11T15:39:17.761Z,3.73
2019-04-11T15:41:48.126Z,3.93
2019-04-11T15:44:27.351Z,3.80
2019-04-11T15:46:57.587Z,3.90
2019-04-11T15:49:46.459Z,4.03
2019-04-11T15:52:15.751Z,3.90
2019-04-11T15:54:48.689Z,5.70
2019-04-11T15:57:30.887Z,3.90
2019-04-11T16:00:17.037Z,3.70
2019-04-11T16:02:59.089Z,3.20
2019-04-11T16:05:38.301Z,3.30
2019-04-11T16:08:23.466Z,3.20
2019-04-11T16:10:53.733Z,3.20
2019-04-11T16:13:23.893Z,3.27
2019-04-11T16:16:07.085Z,3.37
2019-04-11T16:18:40.385Z,3.30
2019-04-11T16:21:18.335Z,3.20
2019-04-11T16:23:45.211Z,3.37
2019-04-11T16:26:15.471Z,2.93
2019-04-11T16:28:59.114Z,3.30
2019-04-11T16:31:29.455Z,3.00
2019-04-11T16:34:05.571Z,3.70
2019-04-11T16:36:35.767Z,3.60
2019-04-11T16:39:08.005Z,3.10
2019-04-11T16:41:54.649Z,3.10
2019-04-11T16:44:41.489Z,3.10
2019-04-11T16:47:25.985Z,2.90
2019-04-11T16:49:56.814Z,2.80
2019-04-11T16:52:24.439Z,2.70
2019-04-11T16:54:53.010Z,3.07
2019-04-11T16:57:21.603Z,3.00
2019-04-11T16:59:50.346Z,2.60
2019-04-11T17:02:19.001Z,3.10
2019-04-11T17:04:47.486Z,2.80
2019-04-11T17:07:36.045Z,2.70
2019-04-11T17:10:08.051Z,2.70
2019-04-11T17:12:36.708Z,2.80
2019-04-11T17:15:08.069Z,2.90
2019-04-11T17:17:36.656Z,3.20
2019-04-11T17:20:08.466Z,2.70
2019-04-11T17:22:37.054Z,3.30
2019-04-11T17:25:06.487Z,2.70
2019-04-11T17:27:35.059Z,3.20
2019-04-11T17:30:04.917Z,3.00
2019-04-11T17:32:33.429Z,2.83
2019-04-11T17:35:02.555Z,2.67
2019-04-11T17:37:33.215Z,2.90
2019-04-11T17:40:01.484Z,3.07
2019-04-11T17:42:30.066Z,3.00
2019-04-11T17:44:58.619Z,3.03
2019-04-11T17:47:27.569Z,3.07
2019-04-11T17:49:56.188Z,2.90
2019-04-11T17:52:24.763Z,2.50
2019-04-11T17:54:54.216Z,2.97
2019-04-11T17:57:26.735Z,3.27
2019-04-11T17:59:53.608Z,3.30
2019-04-11T18:02:22.256Z,2.87
2019-04-11T18:04:50.809Z,3.10
2019-04-11T18:07:19.313Z,3.10
2019-04-11T18:09:48.001Z,3.10
2019-04-11T18:12:16.747Z,2.70
2019-04-11T18:14:45.301Z,3.17
2019-04-11T18:17:16.384Z,3.20
2019-04-11T18:19:44.263Z,3.10
2019-04-11T18:22:13.626Z,2.80
2019-04-11T18:24:42.944Z,3.10
2019-04-11T18:27:11.735Z,3.17
2019-04-11T18:29:40.325Z,2.70
2019-04-11T18:32:08.981Z,2.60
2019-04-11T18:34:37.533Z,3.00
2019-04-11T18:37:06.212Z,2.90
2019-04-11T18:39:35.912Z,3.10
2019-04-11T18:42:05.950Z,2.70
2019-04-11T18:44:34.609Z,2.60
2019-04-11T18:47:22.583Z,3.03
2019-04-11T18:49:53.251Z,2.90
2019-04-11T18:52:24.589Z,2.70
2019-04-11T18:54:51.841Z,2.63
2019-04-11T18:57:20.435Z,2.70
2019-04-11T18:59:48.999Z,2.47
2019-04-11T19:02:17.651Z,2.73
2019-04-11T19:04:53.435Z,2.90
2019-04-11T19:07:27.900Z,2.77
2019-04-11T19:09:55.920Z,2.80
2019-04-11T19:12:27.323Z,3.07
2019-04-11T19:14:55.954Z,4.43
2019-04-11T19:17:32.664Z,4.90
2019-04-11T19:20:01.297Z,3.87
2019-04-11T19:22:37.410Z,3.00
2019-04-11T19:25:03.821Z,2.90
2019-04-11T19:27:35.139Z,2.73
2019-04-11T19:30:05.949Z,3.23
2019-04-11T19:32:34.603Z,3.10
2019-04-11T19:35:05.007Z,2.90
2019-04-11T19:37:33.599Z,2.93
2019-04-11T19:40:02.156Z,2.50
2019-04-11T19:42:30.742Z,2.70
2019-04-11T19:44:59.295Z,2.67
2019-04-11T19:47:27.917Z,2.93
2019-04-11T19:49:58.539Z,2.70
2019-04-11T19:52:26.783Z,2.67
2019-04-11T19:54:56.981Z,2.83
2019-04-11T19:57:25.576Z,2.93
2019-04-11T19:59:54.125Z,3.10
2019-04-11T20:02:23.530Z,3.00
2019-04-11T20:04:52.677Z,2.80
2019-04-11T20:07:21.299Z,3.10
2019-04-11T20:09:49.820Z,3.23
2019-04-11T20:12:18.403Z,2.93
2019-04-11T20:14:47.001Z,2.90
2019-04-11T20:17:18.901Z,3.10
2019-04-11T20:19:45.803Z,2.90
2019-04-11T20:22:14.620Z,3.13
2019-04-11T20:24:46.836Z,3.10
2019-04-11T20:27:13.932Z,3.40
2019-04-11T20:29:42.559Z,3.00
2019-04-11T20:32:11.462Z,2.93
2019-04-11T20:34:40.101Z,3.00
2019-04-11T20:37:12.535Z,3.23
2019-04-11T20:39:38.979Z,3.50
2019-04-11T20:42:07.539Z,3.07
2019-04-11T20:44:36.125Z,3.00
2019-04-11T20:47:04.751Z,3.00
2019-04-11T20:49:34.982Z,3.17
2019-04-11T20:52:03.529Z,2.80
2019-04-11T20:54:32.177Z,3.07
2019-04-11T20:57:00.722Z,3.03
2019-04-11T20:59:34.955Z,2.80
2019-04-11T21:01:59.656Z,2.80
2019-04-11T21:04:28.211Z,3.10
2019-04-11T21:06:56.855Z,2.70
2019-04-11T21:09:25.461Z,3.17
2019-04-11T21:11:54.147Z,3.30
2019-04-11T21:14:22.727Z,3.10
2019-04-11T21:16:51.333Z,3.00
2019-04-11T21:19:19.847Z,3.13
2019-04-11T21:21:48.409Z,3.17
2019-04-11T21:24:16.923Z,2.87
2019-04-11T21:26:45.495Z,2.80
2019-04-11T21:29:14.107Z,3.00
2019-04-11T21:31:42.731Z,2.83
2019-04-11T21:34:11.264Z,3.10
2019-04-11T21:36:39.986Z,2.80
2019-04-11T21:39:08.917Z,3.10
2019-04-11T21:41:37.470Z,3.20
2019-04-11T21:44:06.996Z,3.20
2019-04-11T21:46:38.122Z,3.20
2019-04-11T21:49:06.409Z,2.90
2019-04-11T21:51:35.623Z,3.20
2019-04-11T21:54:04.287Z,2.87
2019-04-11T21:56:32.837Z,3.07
2019-04-11T21:59:01.425Z,3.53
2019-04-11T22:01:31.101Z,3.27
2019-04-11T22:03:59.942Z,3.00
2019-04-11T22:06:30.513Z,3.30
2019-04-11T22:08:58.672Z,2.90
2019-04-11T22:11:27.228Z,3.00
2019-04-11T22:13:55.847Z,3.43
2019-04-11T22:16:24.398Z,3.30
2019-04-11T22:18:52.992Z,3.30
2019-04-11T22:21:21.543Z,3.50
2019-04-11T22:23:50.129Z,3.40
2019-04-11T22:26:18.685Z,3.57
2019-04-11T22:28:47.284Z,4.00
2019-04-11T22:31:15.913Z,3.87
2019-04-11T22:33:46.132Z,3.73
2019-04-11T22:36:14.684Z,3.80
2019-04-11T22:38:43.263Z,3.97
2019-04-11T22:41:11.888Z,3.70
2019-04-11T22:43:40.489Z,3.70
2019-04-11T22:46:20.077Z,3.73
2019-04-11T22:48:39.811Z,3.77
2019-04-11T22:51:08.806Z,3.63
2019-04-11T22:53:40.771Z,3.30
2019-04-11T22:56:08.937Z,3.60
2019-04-11T22:58:39.079Z,3.57
2019-04-11T23:01:07.703Z,3.90
2019-04-11T23:03:37.941Z,3.30
2019-04-11T23:06:06.479Z,3.47
2019-04-11T23:08:35.074Z,3.20
2019-04-11T23:11:03.707Z,3.30
2019-04-11T23:13:32.253Z,3.23
2019-04-11T23:16:00.843Z,3.30
2019-04-11T23:18:29.423Z,3.23
2019-04-11T23:20:58.016Z,3.30
2019-04-11T23:23:26.617Z,3.40
2019-04-11T23:25:55.207Z,3.30
2019-04-11T23:28:23.761Z,3.33
2019-04-11T23:30:52.357Z,3.07
2019-04-11T23:33:21.395Z,3.47
2019-04-11T23:35:51.179Z,3.13
2019-04-11T23:38:23.676Z,3.37
2019-04-11T23:40:51.228Z,3.40
2019-04-11T23:43:20.684Z,3.20
2019-04-11T23:45:51.143Z,3.43
2019-04-11T23:48:23.590Z,3.00
2019-04-11T23:50:49.875Z,3.23
2019-04-11T23:53:18.429Z,3.20
2019-04-11T23:55:47.010Z,3.00
2019-04-11T23:58:15.600Z,3.30
