createdAt,value
2022-09-23T06:37:28.119Z,6.72
2022-09-23T06:40:32.118Z,7.66
2022-09-23T06:43:34.927Z,9.01
2022-09-23T06:46:37.947Z,9.78
2022-09-23T06:49:40.673Z,10.48
2022-09-23T06:52:51.288Z,10.62
2022-09-23T06:56:03.953Z,11.11
2022-09-23T06:59:10.166Z,11.75
2022-09-23T07:02:14.334Z,12.37
2022-09-23T07:05:18.926Z,12.16
2022-09-23T07:08:21.563Z,12.44
2022-09-23T07:11:24.587Z,12.70
2022-09-23T07:14:27.170Z,12.76
2022-09-23T07:17:30.852Z,12.98
2022-09-23T07:20:34.439Z,12.33
2022-09-23T07:23:37.972Z,11.33
2022-09-23T07:26:45.483Z,11.08
2022-09-23T07:29:52.432Z,11.29
2022-09-23T07:32:56.369Z,11.52
2022-09-23T07:35:59.401Z,12.21
2022-09-23T07:39:03.727Z,13.27
2022-09-23T07:42:07.084Z,13.87
2022-09-23T07:45:09.868Z,14.14
2022-09-23T07:48:12.835Z,12.75
2022-09-23T07:51:21.756Z,12.48
2022-09-23T07:54:25.747Z,13.07
2022-09-23T07:57:28.394Z,14.19
2022-09-23T08:00:31.492Z,14.03
2022-09-23T08:03:35.406Z,14.00
2022-09-23T08:06:43.348Z,14.71
2022-09-23T08:09:46.257Z,15.36
2022-09-23T08:12:49.090Z,15.53
2022-09-23T08:15:55.358Z,15.17
2022-09-23T08:18:58.533Z,15.68
2022-09-23T08:22:01.557Z,16.03
2022-09-23T08:25:06.052Z,16.68
2022-09-23T08:28:10.584Z,17.69
2022-09-23T08:31:14.306Z,18.01
2022-09-23T08:34:19.752Z,18.56
2022-09-23T08:37:22.684Z,19.15
2022-09-23T08:40:25.943Z,19.02
2022-09-23T08:43:31.494Z,19.35
2022-09-23T08:46:48.164Z,19.69
2022-09-23T08:49:59.716Z,19.74
2022-09-23T08:53:07.977Z,19.35
2022-09-23T08:56:15.139Z,20.12
2022-09-23T08:59:41.230Z,19.86
2022-09-23T09:02:44.158Z,19.96
2022-09-23T09:05:54.138Z,19.12
2022-09-23T09:09:01.139Z,20.01
2022-09-23T09:12:17.589Z,20.71
2022-09-23T09:15:29.589Z,21.36
2022-09-23T09:18:35.205Z,21.43
2022-09-23T09:21:42.744Z,21.51
2022-09-23T09:24:50.041Z,21.59
2022-09-23T09:27:54.865Z,21.59
2022-09-23T09:31:03.204Z,21.32
2022-09-23T09:34:24.560Z,21.88
2022-09-23T09:37:39.654Z,20.33
2022-09-23T09:40:48.481Z,21.11
2022-09-23T09:43:56.485Z,21.27
2022-09-23T09:47:32.532Z,22.16
2022-09-23T09:50:53.161Z,22.42
2022-09-23T09:54:17.564Z,22.62
2022-09-23T09:57:37.274Z,22.39
2022-09-23T10:00:45.858Z,23.63
2022-09-23T10:03:53.060Z,24.18
2022-09-23T10:07:13.677Z,23.79
2022-09-23T10:10:33.245Z,23.51
2022-09-23T10:13:38.073Z,23.84
2022-09-23T10:16:42.274Z,23.08
2022-09-23T10:19:49.807Z,23.69
2022-09-23T10:22:55.692Z,23.85
2022-09-23T10:26:03.873Z,23.46
2022-09-23T10:29:33.670Z,22.82
2022-09-23T10:32:43.428Z,22.91
2022-09-23T10:35:58.551Z,22.65
2022-09-23T10:39:22.998Z,23.56
2022-09-23T10:42:51.903Z,23.98
2022-09-23T10:46:21.837Z,23.18
2022-09-23T10:49:43.947Z,23.69
2022-09-23T10:53:28.429Z,24.11
2022-09-23T10:56:43.238Z,24.34
2022-09-23T11:00:11.567Z,24.42
2022-09-23T11:04:06.230Z,23.88
2022-09-23T11:07:27.719Z,23.52
2022-09-23T11:10:56.059Z,23.81
2022-09-23T11:14:30.234Z,24.36
2022-09-23T11:18:02.993Z,24.84
2022-09-23T11:21:09.509Z,24.73
2022-09-23T11:24:52.353Z,25.34
2022-09-23T11:28:24.249Z,25.48
2022-09-23T11:32:12.221Z,25.10
2022-09-23T11:35:47.918Z,23.96
2022-09-23T11:38:52.711Z,23.85
2022-09-23T11:41:59.530Z,24.15
2022-09-23T11:45:21.700Z,24.10
2022-09-23T11:48:33.842Z,24.70
2022-09-23T11:52:19.749Z,24.39
2022-09-23T11:55:31.889Z,24.54
2022-09-23T11:58:58.262Z,25.15
2022-09-23T12:02:17.768Z,25.48
2022-09-23T12:05:32.248Z,25.81
2022-09-23T12:08:38.372Z,25.17
2022-09-23T12:11:51.124Z,25.08
2022-09-23T12:15:12.176Z,24.94
2022-09-23T12:18:25.114Z,24.74
2022-09-23T12:21:50.286Z,25.56
2022-09-23T12:25:13.199Z,24.99
2022-09-23T12:28:18.553Z,23.76
2022-09-23T12:31:33.929Z,24.25
2022-09-23T12:34:49.397Z,24.19
2022-09-23T12:38:00.593Z,24.36
2022-09-23T12:41:29.258Z,24.41
2022-09-23T12:44:47.302Z,24.91
2022-09-23T12:47:50.061Z,25.12
2022-09-23T12:51:06.840Z,25.04
2022-09-23T12:54:23.085Z,24.77
2022-09-23T12:57:35.380Z,24.08
2022-09-23T13:00:38.040Z,24.50
2022-09-23T13:04:18.035Z,22.03
2022-09-23T13:07:30.139Z,23.84
2022-09-23T13:10:42.122Z,24.25
2022-09-23T13:13:48.631Z,24.60
2022-09-23T13:16:53.587Z,24.83
2022-09-23T13:20:38.535Z,23.64
2022-09-23T13:24:13.582Z,23.65
2022-09-23T13:27:37.306Z,23.52
2022-09-23T13:30:50.497Z,23.32
2022-09-23T13:34:03.218Z,22.92
2022-09-23T13:37:22.443Z,22.92
2022-09-23T13:40:29.868Z,22.88
2022-09-23T13:43:44.071Z,22.82
2022-09-23T13:46:54.497Z,23.01
2022-09-23T13:49:58.003Z,22.58
2022-09-23T13:53:06.653Z,23.12
2022-09-23T13:56:15.605Z,22.67
2022-09-23T13:59:28.563Z,22.88
2022-09-23T14:02:31.574Z,22.22
2022-09-23T14:05:36.031Z,21.78
2022-09-23T14:08:43.155Z,22.05
2022-09-23T14:11:47.074Z,21.86
2022-09-23T14:14:56.207Z,21.60
2022-09-23T14:18:06.464Z,21.68
2022-09-23T14:21:27.685Z,21.02
2022-09-23T14:24:31.483Z,20.88
2022-09-23T14:27:36.631Z,20.92
2022-09-23T14:30:39.874Z,20.37
2022-09-23T14:33:43.633Z,20.12
2022-09-23T14:37:05.127Z,19.63
2022-09-23T14:40:50.974Z,19.38
2022-09-23T14:44:02.252Z,18.73
2022-09-23T14:47:08.024Z,18.29
2022-09-23T14:50:47.254Z,17.85
2022-09-23T14:53:49.908Z,17.78
2022-09-23T14:56:56.376Z,17.55
2022-09-23T15:00:09.887Z,17.47
2022-09-23T15:03:17.133Z,17.51
2022-09-23T15:06:23.217Z,17.39
2022-09-23T15:09:35.389Z,17.32
2022-09-23T15:12:38.402Z,17.13
2022-09-23T15:15:42.884Z,17.00
2022-09-23T15:18:53.612Z,16.81
2022-09-23T15:21:56.598Z,16.61
2022-09-23T15:25:40.281Z,16.48
2022-09-23T15:28:44.070Z,16.35
2022-09-23T15:31:46.973Z,16.26
2022-09-23T15:34:50.938Z,16.24
2022-09-23T15:38:00.730Z,16.14
2022-09-23T15:41:04.212Z,16.06
2022-09-23T15:44:15.311Z,15.98
2022-09-23T15:47:18.933Z,15.93
2022-09-23T15:50:21.875Z,15.89
2022-09-23T15:53:28.154Z,15.82
2022-09-23T15:56:30.745Z,15.70
2022-09-23T15:59:34.946Z,15.60
2022-09-23T16:02:37.695Z,15.51
2022-09-23T16:05:43.321Z,15.43
2022-09-23T16:08:48.469Z,15.37
2022-09-23T16:11:52.392Z,15.27
2022-09-23T16:14:55.804Z,15.15
2022-09-23T16:18:00.164Z,15.02
2022-09-23T16:21:04.694Z,14.88
2022-09-23T16:24:21.013Z,14.79
2022-09-23T16:27:26.206Z,14.64
2022-09-23T16:30:34.444Z,14.49
2022-09-23T16:33:37.129Z,14.30
2022-09-23T16:36:43.284Z,14.09
2022-09-23T16:39:49.671Z,13.92
2022-09-23T16:42:55.124Z,13.72
2022-09-23T16:45:58.118Z,13.43
2022-09-23T16:49:03.042Z,13.31
2022-09-23T16:52:05.812Z,13.07
2022-09-23T16:55:10.773Z,12.84
2022-09-23T16:58:13.833Z,12.73
2022-09-23T17:01:43.694Z,12.58
2022-09-23T17:04:46.759Z,12.35
2022-09-23T17:07:49.740Z,12.26
2022-09-23T17:10:59.369Z,12.12
2022-09-23T17:14:03.503Z,12.14
2022-09-23T17:17:09.464Z,12.09
2022-09-23T17:20:21.259Z,12.13
2022-09-23T17:23:25.522Z,12.12
2022-09-23T17:26:36.348Z,12.06
2022-09-23T17:29:42.132Z,12.02
2022-09-23T17:32:50.743Z,11.87
2022-09-23T17:36:03.221Z,11.65
2022-09-23T17:39:14.136Z,11.61
2022-09-23T17:42:25.423Z,11.55
2022-09-23T17:45:29.960Z,11.45
2022-09-23T17:48:38.815Z,11.49
2022-09-23T17:51:50.284Z,11.43
2022-09-23T17:54:59.193Z,11.35
2022-09-23T17:58:08.613Z,11.29
2022-09-23T18:01:24.910Z,11.15
2022-09-23T18:04:29.901Z,10.99
2022-09-23T18:07:38.526Z,11.00
2022-09-23T18:10:50.718Z,10.91
2022-09-23T18:14:05.954Z,10.86
2022-09-23T18:17:14.229Z,10.60
2022-09-23T18:20:24.348Z,10.56
2022-09-23T18:23:32.761Z,10.56
2022-09-23T18:26:42.254Z,10.56
2022-09-23T18:29:51.922Z,10.48
2022-09-23T18:32:58.475Z,10.30
2022-09-23T18:36:12.394Z,10.29
2022-09-23T18:39:20.312Z,10.29
2022-09-23T18:42:26.788Z,10.13
2022-09-23T18:45:36.166Z,10.11
2022-09-23T18:49:07.042Z,10.07
2022-09-23T18:52:15.789Z,10.08
2022-09-23T18:55:26.813Z,9.95
2022-09-23T18:58:36.199Z,9.93
2022-09-23T19:01:39.904Z,9.92
2022-09-23T19:04:47.587Z,9.77
2022-09-23T19:07:57.084Z,9.71
2022-09-23T19:11:10.030Z,9.76
2022-09-23T19:14:18.529Z,9.72
2022-09-23T19:17:27.378Z,9.73
2022-09-23T19:20:39.338Z,9.67
2022-09-23T19:24:14.049Z,9.66
2022-09-23T19:27:20.138Z,9.68
2022-09-23T19:30:34.761Z,9.72
2022-09-23T19:33:50.381Z,9.46
2022-09-23T19:37:01.633Z,9.26
2022-09-23T19:40:16.734Z,9.41
2022-09-23T19:43:26.646Z,9.32
2022-09-23T19:46:32.612Z,9.23
2022-09-23T19:49:35.747Z,9.19
2022-09-23T19:52:38.832Z,9.21
2022-09-23T19:55:43.308Z,9.11
2022-09-23T19:58:59.340Z,8.99
2022-09-23T20:02:05.005Z,9.02
2022-09-23T20:05:19.694Z,8.96
2022-09-23T20:08:29.457Z,8.82
2022-09-23T20:11:40.483Z,8.83
2022-09-23T20:14:44.445Z,8.80
2022-09-23T20:17:57.580Z,8.86
2022-09-23T20:21:07.188Z,8.76
2022-09-23T20:24:16.488Z,8.69
2022-09-23T20:27:26.987Z,8.51
2022-09-23T20:30:41.906Z,8.39
2022-09-23T20:33:59.673Z,8.24
2022-09-23T20:37:13.647Z,8.47
2022-09-23T20:40:20.300Z,8.32
2022-09-23T20:43:31.173Z,8.31
2022-09-23T20:46:37.822Z,8.34
2022-09-23T20:49:49.644Z,8.20
2022-09-23T20:52:59.319Z,8.19
2022-09-23T20:56:09.541Z,8.15
2022-09-23T20:59:15.941Z,8.16
2022-09-23T21:02:27.291Z,8.26
2022-09-23T21:05:40.060Z,8.30
2022-09-23T21:08:50.755Z,8.37
2022-09-23T21:12:02.825Z,8.36
2022-09-23T21:15:12.262Z,8.36
2022-09-23T21:18:27.554Z,8.40
2022-09-23T21:21:37.555Z,8.36
2022-09-23T21:25:26.988Z,8.36
2022-09-23T21:28:15.854Z,8.26
2022-09-23T21:31:29.666Z,8.17
2022-09-23T21:34:40.564Z,7.97
2022-09-23T21:37:48.224Z,7.93
2022-09-23T21:41:05.568Z,8.01
2022-09-23T21:44:11.505Z,7.84
2022-09-23T21:47:20.285Z,7.84
2022-09-23T21:50:31.932Z,7.75
2022-09-23T21:53:41.923Z,7.75
2022-09-23T21:56:49.363Z,7.83
2022-09-23T21:59:56.909Z,7.78
2022-09-23T22:03:07.012Z,7.67
2022-09-23T22:06:18.003Z,7.70
2022-09-23T22:09:27.400Z,7.66
2022-09-23T22:12:36.548Z,7.48
2022-09-23T22:15:48.787Z,7.25
2022-09-23T22:19:02.318Z,7.06
2022-09-23T22:22:14.763Z,7.13
2022-09-23T22:25:26.517Z,7.18
2022-09-23T22:28:54.224Z,7.20
2022-09-23T22:32:26.038Z,7.44
2022-09-23T22:35:35.928Z,7.59
2022-09-23T22:38:46.151Z,7.68
2022-09-23T22:41:53.140Z,7.78
2022-09-23T22:45:04.798Z,7.64
2022-09-23T22:48:16.027Z,7.67
2022-09-23T22:51:26.613Z,7.88
2022-09-23T22:54:34.189Z,7.86
2022-09-23T22:57:42.019Z,7.79
2022-09-23T23:00:48.958Z,7.88
2022-09-23T23:03:59.807Z,7.92
2022-09-23T23:07:07.616Z,8.07
2022-09-23T23:10:21.065Z,8.14
2022-09-23T23:13:34.364Z,7.92
2022-09-23T23:16:45.904Z,8.01
2022-09-23T23:19:54.669Z,8.13
2022-09-23T23:23:05.876Z,8.12
2022-09-23T23:26:18.964Z,8.18
2022-09-23T23:29:26.703Z,8.19
2022-09-23T23:32:38.095Z,8.09
2022-09-23T23:35:50.642Z,8.08
2022-09-23T23:38:53.425Z,8.05
2022-09-23T23:41:58.171Z,8.04
2022-09-23T23:45:00.814Z,7.71
2022-09-23T23:48:04.343Z,7.51
2022-09-23T23:51:08.750Z,7.42
2022-09-23T23:54:13.601Z,7.35
2022-09-23T23:57:16.253Z,7.30
