createdAt,value
2023-04-28T00:00:00.683Z,1019.27
2023-04-28T00:01:05.528Z,1019.22
2023-04-28T00:02:02.131Z,1019.18
2023-04-28T00:03:01.603Z,1019.16
2023-04-28T00:04:01.470Z,1019.19
2023-04-28T00:05:01.464Z,1019.18
2023-04-28T00:06:09.078Z,1019.17
2023-04-28T00:07:01.169Z,1019.16
2023-04-28T00:08:01.162Z,1019.16
2023-04-28T00:09:01.132Z,1019.13
2023-04-28T00:10:01.413Z,1019.14
2023-04-28T00:11:12.586Z,1019.15
2023-04-28T00:12:01.866Z,1019.15
2023-04-28T00:13:01.718Z,1019.13
2023-04-28T00:14:01.146Z,1019.16
2023-04-28T00:15:01.066Z,1019.13
2023-04-28T00:16:15.574Z,1019.11
2023-04-28T00:17:01.682Z,1019.12
2023-04-28T00:18:01.537Z,1019.11
2023-04-28T00:19:01.499Z,1019.11
2023-04-28T00:20:01.084Z,1019.11
2023-04-28T00:21:01.086Z,1019.11
2023-04-28T00:22:01.107Z,1019.09
2023-04-28T00:23:01.125Z,1019.06
2023-04-28T00:24:01.107Z,1019.1
2023-04-28T00:25:01.121Z,1019.04
2023-04-28T00:26:01.137Z,1019.02
2023-04-28T00:27:01.475Z,1019.02
2023-04-28T00:28:01.332Z,1018.98
2023-04-28T00:29:02.255Z,1018.97
2023-04-28T00:30:01.046Z,1018.98
2023-04-28T00:31:01.275Z,1018.96
2023-04-28T00:32:01.124Z,1018.98
2023-04-28T00:33:01.104Z,1018.91
2023-04-28T00:34:01.068Z,1018.91
2023-04-28T00:35:01.077Z,1018.87
2023-04-28T00:36:01.262Z,1018.89
2023-04-28T00:37:01.126Z,1018.95
2023-04-28T00:38:01.113Z,1018.89
2023-04-28T00:39:01.003Z,1018.9
2023-04-28T00:40:01.354Z,1018.94
2023-04-28T00:41:01.447Z,1018.97
2023-04-28T00:42:01.134Z,1018.92
2023-04-28T00:43:01.052Z,1018.9
2023-04-28T00:44:01.032Z,1018.88
2023-04-28T00:45:01.036Z,1018.88
2023-04-28T00:46:01.085Z,1018.84
2023-04-28T00:47:01.257Z,1018.82
2023-04-28T00:48:01.118Z,1018.81
2023-04-28T00:49:01.688Z,1018.78
2023-04-28T00:50:01.524Z,1018.73
2023-04-28T00:51:01.475Z,1018.77
2023-04-28T00:52:01.093Z,1018.75
2023-04-28T00:53:01.111Z,1018.74
2023-04-28T00:54:03.826Z,1018.76
2023-04-28T00:55:01.137Z,1018.72
2023-04-28T00:56:01.504Z,1018.74
2023-04-28T00:57:01.590Z,1018.75
2023-04-28T00:58:01.493Z,1018.71
2023-04-28T00:59:01.128Z,1018.66
2023-04-28T01:00:01.369Z,1018.63
2023-04-28T01:01:01.110Z,1018.64
2023-04-28T01:02:01.073Z,1018.64
2023-04-28T01:03:01.598Z,1018.65
2023-04-28T01:04:01.255Z,1018.68
2023-04-28T01:05:01.077Z,1018.65
2023-04-28T01:06:01.081Z,1018.65
2023-04-28T01:07:02.194Z,1018.67
2023-04-28T01:08:01.225Z,1018.63
2023-04-28T01:09:01.028Z,1018.63
2023-04-28T01:10:01.442Z,1018.62
2023-04-28T01:11:01.126Z,1018.64
2023-04-28T01:12:01.140Z,1018.67
2023-04-28T01:13:01.131Z,1018.62
2023-04-28T01:14:01.134Z,1018.65
2023-04-28T01:15:01.979Z,1018.65
2023-04-28T01:16:02.045Z,1018.63
2023-04-28T01:17:01.257Z,1018.62
2023-04-28T01:18:01.758Z,1018.55
2023-04-28T01:19:01.239Z,1018.56
2023-04-28T01:20:04.722Z,1018.55
2023-04-28T01:21:02.001Z,1018.55
2023-04-28T01:22:01.855Z,1018.55
2023-04-28T01:23:01.055Z,1018.54
2023-04-28T01:24:01.139Z,1018.56
2023-04-28T01:25:07.933Z,1018.59
2023-04-28T01:26:01.512Z,1018.52
2023-04-28T01:27:01.391Z,1018.51
2023-04-28T01:28:01.331Z,1018.52
2023-04-28T01:29:02.015Z,1018.51
2023-04-28T01:30:01.118Z,1018.49
2023-04-28T01:31:01.128Z,1018.5
2023-04-28T01:32:01.489Z,1018.48
2023-04-28T01:33:01.124Z,1018.5
2023-04-28T01:34:01.032Z,1018.48
2023-04-28T01:35:01.053Z,1018.49
2023-04-28T01:36:01.071Z,1018.52
2023-04-28T01:37:01.343Z,1018.52
2023-04-28T01:38:02.090Z,1018.55
2023-04-28T01:39:00.905Z,1018.51
2023-04-28T01:40:01.118Z,1018.54
2023-04-28T01:41:01.083Z,1018.48
2023-04-28T01:42:01.621Z,1018.46
2023-04-28T01:43:01.015Z,1018.45
2023-04-28T01:44:01.021Z,1018.48
2023-04-28T01:45:01.108Z,1018.49
2023-04-28T01:46:01.175Z,1018.48
2023-04-28T01:47:05.849Z,1018.46
2023-04-28T01:48:01.527Z,1018.44
2023-04-28T01:49:01.425Z,1018.44
2023-04-28T01:50:01.849Z,1018.41
2023-04-28T01:51:01.047Z,1018.45
2023-04-28T01:52:09.203Z,1018.39
2023-04-28T01:53:01.072Z,1018.45
2023-04-28T01:54:01.031Z,1018.4
2023-04-28T01:55:01.033Z,1018.4
2023-04-28T01:56:01.524Z,1018.44
2023-04-28T01:57:12.947Z,1018.45
2023-04-28T01:58:04.463Z,1018.44
2023-04-28T01:59:01.817Z,1018.42
2023-04-28T02:00:02.435Z,1018.38
2023-04-28T02:01:01.425Z,1018.37
2023-04-28T02:02:15.021Z,1018.33
2023-04-28T02:03:01.807Z,1018.31
2023-04-28T02:04:01.346Z,1018.3
2023-04-28T02:05:01.441Z,1018.34
2023-04-28T02:06:01.047Z,1018.33
2023-04-28T02:07:01.436Z,1018.34
2023-04-28T02:08:01.172Z,1018.34
2023-04-28T02:09:01.396Z,1018.29
2023-04-28T02:10:01.477Z,1018.31
2023-04-28T02:11:01.453Z,1018.31
2023-04-28T02:12:00.773Z,1018.3
2023-04-28T02:13:00.475Z,1018.31
2023-04-28T02:14:00.190Z,1018.28
2023-04-28T02:14:59.858Z,1018.32
2023-04-28T02:16:01.554Z,1018.26
2023-04-28T02:17:01.109Z,1018.23
2023-04-28T02:18:01.152Z,1018.25
2023-04-28T02:19:01.307Z,1018.24
2023-04-28T02:20:02.168Z,1018.23
2023-04-28T02:21:02.179Z,1018.25
2023-04-28T02:22:01.057Z,1018.23
2023-04-28T02:23:01.058Z,1018.19
2023-04-28T02:24:01.324Z,1018.3
2023-04-28T02:25:01.115Z,1018.24
2023-04-28T02:26:01.080Z,1018.28
2023-04-28T02:27:01.019Z,1018.23
2023-04-28T02:28:01.396Z,1018.28
2023-04-28T02:29:01.097Z,1018.28
2023-04-28T02:30:01.114Z,1018.29
2023-04-28T02:31:01.130Z,1018.3
2023-04-28T02:32:01.210Z,1018.3
2023-04-28T02:33:01.924Z,1018.34
2023-04-28T02:34:01.131Z,1018.27
2023-04-28T02:35:01.220Z,1018.28
2023-04-28T02:36:01.222Z,1018.27
2023-04-28T02:37:01.240Z,1018.29
2023-04-28T02:38:01.020Z,1018.29
2023-04-28T02:39:01.049Z,1018.29
2023-04-28T02:40:01.069Z,1018.29
2023-04-28T02:41:04.337Z,1018.2
2023-04-28T02:42:01.757Z,1018.22
2023-04-28T02:43:01.061Z,1018.18
2023-04-28T02:44:01.079Z,1018.19
2023-04-28T02:45:01.094Z,1018.2
2023-04-28T02:46:01.086Z,1018.17
2023-04-28T02:47:00.716Z,1018.16
2023-04-28T02:48:00.421Z,1018.14
2023-04-28T02:49:00.170Z,1018.19
2023-04-28T02:49:59.774Z,1018.14
2023-04-28T02:51:01.419Z,1018.12
2023-04-28T02:52:01.123Z,1018.12
2023-04-28T02:53:01.042Z,1018.09
2023-04-28T02:54:01.810Z,1018.08
2023-04-28T02:55:01.246Z,1018.09
2023-04-28T02:56:01.230Z,1018.06
2023-04-28T02:57:01.406Z,1018.04
2023-04-28T02:58:01.066Z,1018.07
2023-04-28T02:59:01.023Z,1017.97
2023-04-28T03:00:01.012Z,1017.97
2023-04-28T03:01:01.114Z,1017.97
2023-04-28T03:02:01.100Z,1017.93
2023-04-28T03:03:01.396Z,1017.95
2023-04-28T03:04:04.124Z,1017.94
2023-04-28T03:05:01.280Z,1017.96
2023-04-28T03:06:04.175Z,1017.94
2023-04-28T03:07:01.142Z,1017.93
2023-04-28T03:08:01.022Z,1017.92
2023-04-28T03:09:01.031Z,1017.91
2023-04-28T03:10:01.068Z,1017.91
2023-04-28T03:11:01.065Z,1017.94
2023-04-28T03:12:01.053Z,1017.88
2023-04-28T03:13:01.173Z,1017.9
2023-04-28T03:14:01.762Z,1017.86
2023-04-28T03:15:01.024Z,1017.85
2023-04-28T03:16:01.724Z,1017.85
2023-04-28T03:17:01.961Z,1017.85
2023-04-28T03:18:01.319Z,1017.83
2023-04-28T03:19:00.927Z,1017.82
2023-04-28T03:20:01.108Z,1017.82
2023-04-28T03:21:01.102Z,1017.79
2023-04-28T03:22:01.126Z,1017.78
2023-04-28T03:23:01.809Z,1017.82
2023-04-28T03:24:03.502Z,1017.81
2023-04-28T03:25:01.627Z,1017.79
2023-04-28T03:26:01.102Z,1017.78
2023-04-28T03:27:01.047Z,1017.78
2023-04-28T03:28:04.401Z,1017.76
2023-04-28T03:29:01.057Z,1017.75
2023-04-28T03:30:01.052Z,1017.77
2023-04-28T03:31:01.095Z,1017.81
2023-04-28T03:32:01.128Z,1017.79
2023-04-28T03:33:06.908Z,1017.8
2023-04-28T03:34:01.728Z,1017.79
2023-04-28T03:35:01.103Z,1017.82
2023-04-28T03:36:01.105Z,1017.81
2023-04-28T03:37:01.111Z,1017.78
2023-04-28T03:38:08.799Z,1017.77
2023-04-28T03:39:01.117Z,1017.77
2023-04-28T03:40:01.022Z,1017.84
2023-04-28T03:41:01.047Z,1017.82
2023-04-28T03:42:01.044Z,1017.81
2023-04-28T03:43:11.398Z,1017.81
2023-04-28T03:44:00.734Z,1017.8
2023-04-28T03:45:00.333Z,1017.8
2023-04-28T03:46:00.016Z,1017.77
2023-04-28T03:46:59.666Z,1017.71
2023-04-28T03:48:14.270Z,1017.74
2023-04-28T03:49:01.760Z,1017.72
2023-04-28T03:50:02.518Z,1017.69
2023-04-28T03:51:01.386Z,1017.69
2023-04-28T03:52:01.100Z,1017.7
2023-04-28T03:53:16.598Z,1017.7
2023-04-28T03:54:01.602Z,1017.67
2023-04-28T03:55:01.794Z,1017.69
2023-04-28T03:56:01.176Z,1017.64
2023-04-28T03:57:01.026Z,1017.67
2023-04-28T03:58:01.037Z,1017.64
2023-04-28T03:59:01.043Z,1017.67
2023-04-28T04:00:01.376Z,1017.65
2023-04-28T04:01:01.082Z,1017.63
2023-04-28T04:02:01.498Z,1017.62
2023-04-28T04:03:01.307Z,1017.63
2023-04-28T04:04:01.382Z,1017.62
2023-04-28T04:05:01.362Z,1017.62
2023-04-28T04:06:01.553Z,1017.62
2023-04-28T04:07:02.319Z,1017.6
2023-04-28T04:08:01.106Z,1017.6
2023-04-28T04:09:01.499Z,1017.62
2023-04-28T04:10:03.896Z,1017.62
2023-04-28T04:11:01.155Z,1017.63
2023-04-28T04:12:01.044Z,1017.58
2023-04-28T04:13:01.030Z,1017.54
2023-04-28T04:14:01.040Z,1017.57
2023-04-28T04:15:01.040Z,1017.58
2023-04-28T04:16:01.114Z,1017.51
2023-04-28T04:17:01.376Z,1017.5
2023-04-28T04:18:01.126Z,1017.52
2023-04-28T04:19:01.079Z,1017.46
2023-04-28T04:20:01.198Z,1017.45
2023-04-28T04:21:01.086Z,1017.47
2023-04-28T04:22:01.093Z,1017.43
2023-04-28T04:23:01.142Z,1017.42
2023-04-28T04:24:01.291Z,1017.47
2023-04-28T04:25:01.126Z,1017.41
2023-04-28T04:26:00.812Z,1017.38
2023-04-28T04:27:00.433Z,1017.39
2023-04-28T04:28:00.020Z,1017.4
2023-04-28T04:28:59.743Z,1017.36
2023-04-28T04:30:01.765Z,1017.36
2023-04-28T04:31:01.773Z,1017.37
2023-04-28T04:32:01.736Z,1017.4
2023-04-28T04:33:01.077Z,1017.35
2023-04-28T04:34:01.052Z,1017.38
2023-04-28T04:35:00.664Z,1017.41
2023-04-28T04:36:00.538Z,1017.38
2023-04-28T04:37:00.378Z,1017.41
2023-04-28T04:38:00.098Z,1017.39
2023-04-28T04:38:59.747Z,1017.35
2023-04-28T04:40:01.440Z,1017.37
2023-04-28T04:41:01.672Z,1017.31
2023-04-28T04:42:13.369Z,1017.33
2023-04-28T04:43:01.709Z,1017.32
2023-04-28T04:44:00.715Z,1017.34
2023-04-28T04:45:00.348Z,1017.29
2023-04-28T04:46:00.167Z,1017.28
2023-04-28T04:46:59.936Z,1017.29
2023-04-28T04:47:59.748Z,1017.3
2023-04-28T04:49:02.108Z,1017.25
2023-04-28T04:50:01.081Z,1017.23
2023-04-28T04:51:01.085Z,1017.23
2023-04-28T04:52:01.079Z,1017.2
2023-04-28T04:53:01.074Z,1017.16
2023-04-28T04:54:01.335Z,1017.18
2023-04-28T04:55:01.400Z,1017.19
2023-04-28T04:56:01.357Z,1017.17
2023-04-28T04:57:01.101Z,1017.15
2023-04-28T04:58:01.113Z,1017.14
2023-04-28T04:59:01.123Z,1017.17
2023-04-28T05:00:01.015Z,1017.18
2023-04-28T05:01:01.304Z,1017.12
2023-04-28T05:02:01.997Z,1017.13
2023-04-28T05:03:01.781Z,1017.13
2023-04-28T05:04:01.038Z,1017.12
2023-04-28T05:05:12.458Z,1017.09
2023-04-28T05:06:01.035Z,1017.09
2023-04-28T05:07:01.004Z,1017.05
2023-04-28T05:08:01.022Z,1017.08
2023-04-28T05:09:01.019Z,1017.06
2023-04-28T05:10:01.035Z,1017.04
2023-04-28T05:11:01.102Z,1017.01
2023-04-28T05:12:01.032Z,1017
2023-04-28T05:13:01.036Z,1017.01
2023-04-28T05:14:01.353Z,1017.07
2023-04-28T05:15:03.791Z,1017.02
2023-04-28T05:16:01.975Z,1017.05
2023-04-28T05:17:01.064Z,1017.01
2023-04-28T05:18:01.117Z,1016.97
2023-04-28T05:19:04.812Z,1016.96
2023-04-28T05:20:01.172Z,1016.86
2023-04-28T05:21:01.331Z,1016.88
2023-04-28T05:22:02.432Z,1016.88
2023-04-28T05:23:02.463Z,1016.88
2023-04-28T05:24:06.759Z,1016.88
2023-04-28T05:25:01.169Z,1016.9
2023-04-28T05:26:01.083Z,1016.91
2023-04-28T05:27:01.190Z,1016.94
2023-04-28T05:28:01.216Z,1016.92
2023-04-28T05:29:09.769Z,1016.9
2023-04-28T05:30:01.352Z,1016.89
2023-04-28T05:31:02.129Z,1016.93
2023-04-28T05:32:01.582Z,1016.95
2023-04-28T05:33:01.441Z,1016.9
2023-04-28T05:34:13.131Z,1016.91
2023-04-28T05:35:01.054Z,1016.88
2023-04-28T05:36:01.203Z,1016.93
2023-04-28T05:37:01.880Z,1016.96
2023-04-28T05:38:01.067Z,1016.94
2023-04-28T05:39:15.405Z,1016.91
2023-04-28T05:40:00.772Z,1016.95
2023-04-28T05:41:00.355Z,1016.93
2023-04-28T05:41:59.937Z,1016.88
2023-04-28T05:42:59.596Z,1016.93
2023-04-28T05:44:01.330Z,1016.92
2023-04-28T05:45:02.020Z,1016.89
2023-04-28T05:46:09.724Z,1016.89
2023-04-28T05:47:01.351Z,1016.9
2023-04-28T05:48:01.157Z,1016.9
2023-04-28T05:49:01.863Z,1016.89
2023-04-28T05:50:02.390Z,1016.92
2023-04-28T05:51:01.079Z,1016.91
2023-04-28T05:52:01.064Z,1016.9
2023-04-28T05:53:01.046Z,1016.87
2023-04-28T05:54:01.053Z,1016.9
2023-04-28T05:55:01.072Z,1016.91
2023-04-28T05:56:01.090Z,1016.84
2023-04-28T05:57:01.591Z,1016.86
2023-04-28T05:58:01.088Z,1016.8
2023-04-28T05:59:01.402Z,1016.75
2023-04-28T06:00:01.127Z,1016.75
2023-04-28T06:01:01.101Z,1016.75
2023-04-28T06:02:01.123Z,1016.77
2023-04-28T06:03:01.252Z,1016.72
2023-04-28T06:04:01.563Z,1016.7
2023-04-28T06:05:02.436Z,1016.67
2023-04-28T06:06:01.389Z,1016.7
2023-04-28T06:07:01.861Z,1016.63
2023-04-28T06:08:01.040Z,1016.62
2023-04-28T06:09:01.088Z,1016.63
2023-04-28T06:10:01.195Z,1016.65
2023-04-28T06:11:01.611Z,1016.67
2023-04-28T06:12:01.418Z,1016.67
2023-04-28T06:13:01.184Z,1016.65
2023-04-28T06:14:01.024Z,1016.67
2023-04-28T06:15:01.100Z,1016.66
2023-04-28T06:16:01.085Z,1016.68
2023-04-28T06:17:00.783Z,1016.61
2023-04-28T06:18:01.167Z,1016.66
2023-04-28T06:19:01.340Z,1016.62
2023-04-28T06:20:01.124Z,1016.61
2023-04-28T06:21:03.897Z,1016.6
2023-04-28T06:22:02.207Z,1016.55
2023-04-28T06:23:00.837Z,1016.58
2023-04-28T06:24:00.421Z,1016.55
2023-04-28T06:25:00.074Z,1016.55
2023-04-28T06:25:59.725Z,1016.54
2023-04-28T06:27:01.473Z,1016.49
2023-04-28T06:28:01.448Z,1016.51
2023-04-28T06:29:01.456Z,1016.52
2023-04-28T06:30:02.190Z,1016.51
2023-04-28T06:31:01.330Z,1016.46
2023-04-28T06:32:01.130Z,1016.51
2023-04-28T06:33:01.139Z,1016.5
2023-04-28T06:34:02.106Z,1016.56
2023-04-28T06:35:01.228Z,1016.56
2023-04-28T06:36:01.558Z,1016.52
2023-04-28T06:37:01.280Z,1016.51
2023-04-28T06:38:00.742Z,1016.5
2023-04-28T06:39:00.311Z,1016.54
2023-04-28T06:39:59.858Z,1016.51
2023-04-28T06:40:59.503Z,1016.51
2023-04-28T06:42:01.115Z,1016.49
2023-04-28T06:43:01.172Z,1016.51
2023-04-28T06:44:01.328Z,1016.49
2023-04-28T06:45:00.994Z,1016.49
2023-04-28T06:46:01.486Z,1016.47
2023-04-28T06:47:01.136Z,1016.47
2023-04-28T06:48:01.099Z,1016.47
2023-04-28T06:49:01.114Z,1016.46
2023-04-28T06:50:01.025Z,1016.48
2023-04-28T06:51:00.702Z,1016.44
2023-04-28T06:52:00.258Z,1016.44
2023-04-28T06:53:00.103Z,1016.44
2023-04-28T06:54:00.135Z,1016.4
2023-04-28T06:54:59.790Z,1016.37
2023-04-28T06:56:02.266Z,1016.37
2023-04-28T06:57:01.063Z,1016.37
2023-04-28T06:58:01.294Z,1016.34
2023-04-28T06:59:01.068Z,1016.35
2023-04-28T07:00:01.098Z,1016.39
2023-04-28T07:01:01.391Z,1016.31
2023-04-28T07:02:03.816Z,1016.32
2023-04-28T07:03:01.444Z,1016.3
2023-04-28T07:04:01.488Z,1016.33
2023-04-28T07:05:01.859Z,1016.29
2023-04-28T07:06:02.025Z,1016.25
2023-04-28T07:07:01.129Z,1016.28
2023-04-28T07:08:01.115Z,1016.27
2023-04-28T07:09:01.141Z,1016.28
2023-04-28T07:10:03.704Z,1016.21
2023-04-28T07:11:01.052Z,1016.25
2023-04-28T07:12:01.055Z,1016.26
2023-04-28T07:13:01.112Z,1016.25
2023-04-28T07:14:01.052Z,1016.24
2023-04-28T07:15:06.615Z,1016.21
2023-04-28T07:16:01.158Z,1016.23
2023-04-28T07:17:01.087Z,1016.23
2023-04-28T07:18:01.156Z,1016.19
2023-04-28T07:19:01.128Z,1016.19
2023-04-28T07:20:09.270Z,1016.22
2023-04-28T07:21:03.334Z,1016.2
2023-04-28T07:22:01.681Z,1016.13
2023-04-28T07:23:01.020Z,1016.14
2023-04-28T07:24:01.197Z,1016.08
2023-04-28T07:25:10.695Z,1016.11
2023-04-28T07:26:01.371Z,1016.06
2023-04-28T07:27:01.044Z,1016.04
2023-04-28T07:28:01.752Z,1016.04
2023-04-28T07:29:01.282Z,1015.99
2023-04-28T07:30:26.500Z,1015.96
2023-04-28T07:31:02.102Z,1016.01
2023-04-28T07:32:01.138Z,1015.98
2023-04-28T07:33:01.137Z,1016
2023-04-28T07:34:01.369Z,1015.94
2023-04-28T07:35:16.911Z,1015.97
2023-04-28T07:36:02.221Z,1015.93
2023-04-28T07:37:01.095Z,1015.89
2023-04-28T07:38:01.111Z,1015.9
2023-04-28T07:39:01.112Z,1015.92
2023-04-28T07:40:01.123Z,1015.93
2023-04-28T07:41:01.131Z,1015.88
2023-04-28T07:42:01.035Z,1015.88
2023-04-28T07:43:01.029Z,1015.87
2023-04-28T07:44:01.149Z,1015.84
2023-04-28T07:45:00.712Z,1015.81
2023-04-28T07:46:00.347Z,1015.8
2023-04-28T07:46:59.929Z,1015.79
2023-04-28T07:47:59.574Z,1015.76
2023-04-28T07:49:01.733Z,1015.76
2023-04-28T07:50:01.089Z,1015.77
2023-04-28T07:51:01.137Z,1015.74
2023-04-28T07:52:01.089Z,1015.74
2023-04-28T07:53:01.098Z,1015.75
2023-04-28T07:54:01.115Z,1015.74
2023-04-28T07:55:01.508Z,1015.74
2023-04-28T07:56:03.888Z,1015.71
2023-04-28T07:57:01.841Z,1015.7
2023-04-28T07:58:01.019Z,1015.75
2023-04-28T07:59:01.092Z,1015.71
2023-04-28T08:00:01.041Z,1015.69
2023-04-28T08:01:01.051Z,1015.71
2023-04-28T08:02:01.053Z,1015.73
2023-04-28T08:03:01.197Z,1015.71
2023-04-28T08:04:01.700Z,1015.65
2023-04-28T08:05:02.196Z,1015.67
2023-04-28T08:06:01.686Z,1015.65
2023-04-28T08:07:01.076Z,1015.66
2023-04-28T08:08:01.087Z,1015.64
2023-04-28T08:09:01.090Z,1015.67
2023-04-28T08:10:01.133Z,1015.67
2023-04-28T08:11:01.128Z,1015.59
2023-04-28T08:12:01.746Z,1015.66
2023-04-28T08:13:01.142Z,1015.63
2023-04-28T08:14:01.053Z,1015.62
2023-04-28T08:15:01.023Z,1015.56
2023-04-28T08:16:01.276Z,1015.54
2023-04-28T08:17:01.426Z,1015.54
2023-04-28T08:18:01.204Z,1015.5
2023-04-28T08:19:02.287Z,1015.63
2023-04-28T08:20:01.416Z,1015.52
2023-04-28T08:21:01.977Z,1015.53
2023-04-28T08:22:01.076Z,1015.52
2023-04-28T08:23:01.399Z,1015.45
2023-04-28T08:24:01.285Z,1015.45
2023-04-28T08:25:00.986Z,1015.37
2023-04-28T08:26:01.415Z,1015.39
2023-04-28T08:27:01.108Z,1015.43
2023-04-28T08:28:01.028Z,1015.42
2023-04-28T08:29:01.027Z,1015.42
2023-04-28T08:30:01.025Z,1015.39
2023-04-28T08:31:01.265Z,1015.43
2023-04-28T08:32:02.154Z,1015.48
2023-04-28T08:33:02.110Z,1015.42
2023-04-28T08:34:02.112Z,1015.44
2023-04-28T08:35:00.856Z,1015.46
2023-04-28T08:36:00.802Z,1015.47
2023-04-28T08:37:01.060Z,1015.44
2023-04-28T08:38:01.075Z,1015.41
2023-04-28T08:39:01.120Z,1015.42
2023-04-28T08:40:01.516Z,1015.35
2023-04-28T08:41:01.538Z,1015.4
2023-04-28T08:42:01.285Z,1015.41
2023-04-28T08:43:01.102Z,1015.37
2023-04-28T08:44:01.129Z,1015.38
2023-04-28T08:45:00.748Z,1015.36
2023-04-28T08:46:00.408Z,1015.35
2023-04-28T08:47:00.112Z,1015.37
2023-04-28T08:47:59.867Z,1015.36
2023-04-28T08:48:59.778Z,1015.31
2023-04-28T08:50:01.453Z,1015.31
2023-04-28T08:51:02.658Z,1015.25
2023-04-28T08:52:01.176Z,1015.31
2023-04-28T08:53:01.074Z,1015.29
2023-04-28T08:55:01.099Z,1015.2
2023-04-28T08:56:01.111Z,1015.18
2023-04-28T08:57:01.112Z,1015.22
2023-04-28T08:58:01.106Z,1015.17
2023-04-28T08:59:01.102Z,1015.16
2023-04-28T09:00:01.135Z,1015.08
2023-04-28T09:01:01.243Z,1015.11
2023-04-28T09:02:01.203Z,1015.07
2023-04-28T09:03:01.141Z,1015.1
2023-04-28T09:04:01.254Z,1015.07
2023-04-28T09:05:02.076Z,1015.05
2023-04-28T09:06:05.456Z,1014.99
2023-04-28T09:07:01.128Z,1015
2023-04-28T09:08:01.113Z,1015.03
2023-04-28T09:09:01.466Z,1015
2023-04-28T09:10:01.186Z,1015.01
2023-04-28T09:11:06.439Z,1014.99
2023-04-28T09:12:02.199Z,1015
2023-04-28T09:13:02.922Z,1014.91
2023-04-28T09:14:01.120Z,1014.95
2023-04-28T09:15:01.135Z,1014.97
2023-04-28T09:16:09.478Z,1014.97
2023-04-28T09:17:01.869Z,1014.95
2023-04-28T09:18:01.054Z,1014.95
2023-04-28T09:19:01.406Z,1014.94
2023-04-28T09:20:01.137Z,1014.92
2023-04-28T09:21:12.732Z,1014.9
2023-04-28T09:22:05.683Z,1014.86
2023-04-28T09:23:01.759Z,1014.86
2023-04-28T09:24:01.183Z,1014.88
2023-04-28T09:25:01.301Z,1014.89
2023-04-28T09:26:15.458Z,1014.88
2023-04-28T09:27:01.439Z,1014.89
2023-04-28T09:28:01.486Z,1014.87
2023-04-28T09:29:02.161Z,1014.9
2023-04-28T09:30:01.095Z,1014.89
2023-04-28T09:31:01.119Z,1014.86
2023-04-28T09:32:01.166Z,1014.91
2023-04-28T09:33:01.044Z,1014.92
2023-04-28T09:34:01.020Z,1014.87
2023-04-28T09:35:01.037Z,1014.87
2023-04-28T09:36:01.028Z,1014.82
2023-04-28T09:37:02.168Z,1014.83
2023-04-28T09:38:01.448Z,1014.83
2023-04-28T09:39:01.057Z,1014.81
2023-04-28T09:40:01.068Z,1014.82
2023-04-28T09:41:01.337Z,1014.72
2023-04-28T09:42:02.101Z,1014.69
2023-04-28T09:43:15.092Z,1014.75
2023-04-28T09:44:01.094Z,1014.77
2023-04-28T09:45:00.785Z,1014.76
2023-04-28T09:46:00.514Z,1014.73
2023-04-28T09:47:00.169Z,1014.69
2023-04-28T09:47:59.866Z,1014.68
2023-04-28T09:48:59.485Z,1014.68
2023-04-28T09:50:01.050Z,1014.68
2023-04-28T09:51:01.045Z,1014.67
2023-04-28T09:52:01.017Z,1014.66
2023-04-28T09:53:00.755Z,1014.67
2023-04-28T09:54:00.443Z,1014.69
2023-04-28T09:55:00.051Z,1014.67
2023-04-28T09:55:59.632Z,1014.65
2023-04-28T09:57:01.797Z,1014.63
2023-04-28T09:58:01.761Z,1014.61
2023-04-28T09:59:01.826Z,1014.57
2023-04-28T10:00:01.380Z,1014.52
2023-04-28T10:01:01.202Z,1014.49
2023-04-28T10:02:08.919Z,1014.45
2023-04-28T10:03:01.447Z,1014.43
2023-04-28T10:04:02.660Z,1014.44
2023-04-28T10:05:01.504Z,1014.37
2023-04-28T10:06:01.541Z,1014.44
2023-04-28T10:07:01.845Z,1014.42
2023-04-28T10:08:01.728Z,1014.4
2023-04-28T10:09:02.063Z,1014.42
2023-04-28T10:10:02.179Z,1014.36
2023-04-28T10:11:01.070Z,1014.39
2023-04-28T10:12:01.190Z,1014.44
2023-04-28T10:13:01.069Z,1014.41
2023-04-28T10:14:01.113Z,1014.32
2023-04-28T10:15:01.090Z,1014.34
2023-04-28T10:16:01.161Z,1014.37
2023-04-28T10:17:01.203Z,1014.32
2023-04-28T10:18:01.139Z,1014.32
2023-04-28T10:19:01.211Z,1014.35
2023-04-28T10:20:01.130Z,1014.28
2023-04-28T10:21:01.218Z,1014.3
2023-04-28T10:22:01.035Z,1014.19
2023-04-28T10:23:01.194Z,1014.19
2023-04-28T10:24:01.066Z,1014.19
2023-04-28T10:25:00.820Z,1014.23
2023-04-28T10:26:00.465Z,1014.17
2023-04-28T10:27:00.027Z,1014.15
2023-04-28T10:27:59.609Z,1014.18
2023-04-28T10:29:01.627Z,1014.16
2023-04-28T10:30:01.126Z,1014.17
2023-04-28T10:31:01.161Z,1014.15
2023-04-28T10:32:01.243Z,1014.12
2023-04-28T10:33:01.522Z,1014.1
2023-04-28T10:34:01.025Z,1014.11
2023-04-28T10:35:01.033Z,1014.05
2023-04-28T10:36:01.036Z,1014.08
2023-04-28T10:37:01.135Z,1014.06
2023-04-28T10:38:01.066Z,1014.06
2023-04-28T10:39:01.077Z,1014.03
2023-04-28T10:40:01.076Z,1013.99
2023-04-28T10:41:01.072Z,1013.99
2023-04-28T10:42:01.454Z,1013.97
2023-04-28T10:43:01.086Z,1013.94
2023-04-28T10:44:01.222Z,1013.91
2023-04-28T10:45:01.359Z,1013.92
2023-04-28T10:46:01.344Z,1013.87
2023-04-28T10:47:01.111Z,1013.86
2023-04-28T10:48:01.110Z,1013.85
2023-04-28T10:49:01.096Z,1013.85
2023-04-28T10:50:01.122Z,1013.84
2023-04-28T10:51:01.132Z,1013.78
2023-04-28T10:52:01.287Z,1013.76
2023-04-28T10:53:01.032Z,1013.76
2023-04-28T10:54:01.660Z,1013.77
2023-04-28T10:55:04.997Z,1013.75
2023-04-28T10:56:01.759Z,1013.76
2023-04-28T10:57:04.559Z,1013.73
2023-04-28T10:58:01.733Z,1013.7
2023-04-28T10:59:01.224Z,1013.7
2023-04-28T11:00:01.460Z,1013.71
2023-04-28T11:01:02.138Z,1013.69
2023-04-28T11:02:08.736Z,1013.71
2023-04-28T11:03:01.209Z,1013.7
2023-04-28T11:04:02.367Z,1013.65
2023-04-28T11:05:02.629Z,1013.69
2023-04-28T11:06:01.319Z,1013.69
2023-04-28T11:07:11.835Z,1013.68
2023-04-28T11:08:01.136Z,1013.66
2023-04-28T11:09:02.104Z,1013.69
2023-04-28T11:10:03.785Z,1013.62
2023-04-28T11:11:01.056Z,1013.62
2023-04-28T11:12:14.448Z,1013.66
2023-04-28T11:13:01.062Z,1013.58
2023-04-28T11:14:01.764Z,1013.54
2023-04-28T11:15:01.180Z,1013.53
2023-04-28T11:16:03.915Z,1013.47
2023-04-28T11:17:15.987Z,1013.48
2023-04-28T11:18:04.090Z,1013.52
2023-04-28T11:19:01.199Z,1013.5
2023-04-28T11:20:01.091Z,1013.5
2023-04-28T11:21:01.102Z,1013.57
2023-04-28T11:22:01.103Z,1013.5
2023-04-28T11:23:01.113Z,1013.5
2023-04-28T11:24:00.735Z,1013.47
2023-04-28T11:25:00.432Z,1013.5
2023-04-28T11:26:00.175Z,1013.51
2023-04-28T11:26:59.988Z,1013.54
2023-04-28T11:27:59.607Z,1013.55
2023-04-28T11:29:01.839Z,1013.56
2023-04-28T11:30:02.222Z,1013.51
2023-04-28T11:31:02.926Z,1013.49
2023-04-28T11:32:02.131Z,1013.56
2023-04-28T11:33:01.134Z,1013.5
2023-04-28T11:34:01.988Z,1013.48
2023-04-28T11:35:01.356Z,1013.41
2023-04-28T11:36:01.465Z,1013.4
2023-04-28T11:37:01.463Z,1013.42
2023-04-28T11:38:01.010Z,1013.39
2023-04-28T11:39:01.112Z,1013.4
2023-04-28T11:40:01.116Z,1013.47
2023-04-28T11:41:01.137Z,1013.48
2023-04-28T11:42:02.004Z,1013.48
2023-04-28T11:43:02.121Z,1013.46
2023-04-28T11:44:00.641Z,1013.45
2023-04-28T11:45:00.256Z,1013.43
2023-04-28T11:45:59.957Z,1013.41
2023-04-28T11:46:59.917Z,1013.44
2023-04-28T11:47:59.747Z,1013.44
2023-04-28T11:49:01.754Z,1013.43
2023-04-28T11:50:01.111Z,1013.45
2023-04-28T11:51:01.103Z,1013.4
2023-04-28T11:52:01.350Z,1013.41
2023-04-28T11:53:01.115Z,1013.36
2023-04-28T11:54:01.834Z,1013.4
2023-04-28T11:55:01.162Z,1013.44
2023-04-28T11:56:01.375Z,1013.44
2023-04-28T11:57:01.801Z,1013.45
2023-04-28T11:58:02.299Z,1013.44
2023-04-28T11:59:03.299Z,1013.39
2023-04-28T12:00:02.708Z,1013.4
2023-04-28T12:01:01.558Z,1013.39
2023-04-28T12:02:01.828Z,1013.4
2023-04-28T12:03:02.055Z,1013.41
2023-04-28T12:04:00.717Z,1013.36
2023-04-28T12:05:00.474Z,1013.4
2023-04-28T12:06:00.091Z,1013.31
2023-04-28T12:06:59.681Z,1013.3
2023-04-28T12:08:01.301Z,1013.24
2023-04-28T12:09:02.332Z,1013.29