createdAt,value
2018-12-07T00:01:09.932Z,100.00
2018-12-07T00:03:38.522Z,100.00
2018-12-07T00:06:06.972Z,100.00
2018-12-07T00:08:37.161Z,100.00
2018-12-07T00:11:06.089Z,100.00
2018-12-07T00:13:34.629Z,100.00
2018-12-07T00:16:03.130Z,100.00
2018-12-07T00:18:31.778Z,100.00
2018-12-07T00:21:00.325Z,100.00
2018-12-07T00:23:28.808Z,100.00
2018-12-07T00:25:57.324Z,100.00
2018-12-07T00:28:25.875Z,100.00
2018-12-07T00:30:54.627Z,100.00
2018-12-07T00:33:23.109Z,100.00
2018-12-07T00:35:51.780Z,100.00
2018-12-07T00:38:20.307Z,100.00
2018-12-07T00:40:49.327Z,100.00
2018-12-07T00:43:17.890Z,100.00
2018-12-07T00:45:46.431Z,100.00
2018-12-07T00:48:15.565Z,100.00
2018-12-07T00:50:44.118Z,100.00
2018-12-07T00:53:12.821Z,100.00
2018-12-07T00:55:41.606Z,100.00
2018-12-07T00:58:10.786Z,100.00
2018-12-07T01:00:39.996Z,100.00
2018-12-07T01:03:08.500Z,100.00
2018-12-07T01:05:37.227Z,100.00
2018-12-07T01:08:05.859Z,100.00
2018-12-07T01:10:34.350Z,100.00
2018-12-07T01:13:02.997Z,100.00
2018-12-07T01:15:31.536Z,100.00
2018-12-07T01:18:00.053Z,100.00
2018-12-07T01:20:28.572Z,100.00
2018-12-07T01:22:57.295Z,100.00
2018-12-07T01:25:25.899Z,100.00
2018-12-07T01:27:54.392Z,100.00
2018-12-07T01:30:22.860Z,100.00
2018-12-07T01:32:51.404Z,100.00
2018-12-07T01:35:20.000Z,100.00
2018-12-07T01:37:48.530Z,100.00
2018-12-07T01:40:19.076Z,100.00
2018-12-07T01:42:48.062Z,100.00
2018-12-07T01:45:16.542Z,100.00
2018-12-07T01:47:47.477Z,100.00
2018-12-07T01:50:16.580Z,100.00
2018-12-07T01:52:45.129Z,100.00
2018-12-07T01:55:13.647Z,100.00
2018-12-07T01:57:42.532Z,100.00
2018-12-07T02:00:11.304Z,100.00
2018-12-07T02:02:39.808Z,100.00
2018-12-07T02:05:08.858Z,100.00
2018-12-07T02:07:37.512Z,100.00
2018-12-07T02:10:06.852Z,100.00
2018-12-07T02:12:35.366Z,100.00
2018-12-07T02:15:04.036Z,100.00
2018-12-07T02:17:32.624Z,100.00
2018-12-07T02:20:01.132Z,100.00
2018-12-07T02:22:29.700Z,100.00
2018-12-07T02:24:58.194Z,100.00
2018-12-07T02:27:26.740Z,100.00
2018-12-07T02:29:55.199Z,100.00
2018-12-07T02:32:23.675Z,100.00
2018-12-07T02:34:52.243Z,100.00
2018-12-07T02:37:20.912Z,100.00
2018-12-07T02:39:49.431Z,100.00
2018-12-07T02:42:20.107Z,100.00
2018-12-07T02:44:48.652Z,100.00
2018-12-07T02:47:17.141Z,100.00
2018-12-07T02:49:45.673Z,100.00
2018-12-07T02:52:14.156Z,100.00
2018-12-07T02:54:43.024Z,100.00
2018-12-07T02:57:11.628Z,100.00
2018-12-07T02:59:40.107Z,100.00
2018-12-07T03:02:08.814Z,100.00
2018-12-07T03:04:37.271Z,100.00
2018-12-07T03:07:06.007Z,100.00
2018-12-07T03:09:34.520Z,100.00
2018-12-07T03:12:03.087Z,100.00
2018-12-07T03:14:31.717Z,100.00
2018-12-07T03:17:00.195Z,100.00
2018-12-07T03:19:28.661Z,100.00
2018-12-07T03:21:57.217Z,100.00
2018-12-07T03:24:25.713Z,100.00
2018-12-07T03:26:54.267Z,100.00
2018-12-07T03:29:22.755Z,100.00
2018-12-07T03:31:51.487Z,100.00
2018-12-07T03:34:19.995Z,100.00
2018-12-07T03:36:48.464Z,100.00
2018-12-07T03:39:16.953Z,100.00
2018-12-07T03:41:45.424Z,100.00
2018-12-07T03:44:14.048Z,100.00
2018-12-07T03:46:42.563Z,100.00
2018-12-07T03:49:11.268Z,100.00
2018-12-07T03:51:39.933Z,100.00
2018-12-07T03:54:08.475Z,100.00
2018-12-07T03:56:36.965Z,100.00
2018-12-07T03:59:05.539Z,100.00
2018-12-07T04:01:34.076Z,100.00
2018-12-07T04:04:02.564Z,100.00
2018-12-07T04:06:31.100Z,100.00
2018-12-07T04:08:59.567Z,100.00
2018-12-07T04:11:28.139Z,100.00
2018-12-07T04:13:56.614Z,100.00
2018-12-07T04:16:25.166Z,100.00
2018-12-07T04:18:54.665Z,100.00
2018-12-07T04:21:23.339Z,100.00
2018-12-07T04:23:51.927Z,100.00
2018-12-07T04:26:20.393Z,100.00
2018-12-07T04:28:48.876Z,100.00
2018-12-07T04:31:17.486Z,100.00
2018-12-07T04:33:46.058Z,100.00
2018-12-07T04:36:14.723Z,100.00
2018-12-07T04:38:43.258Z,100.00
2018-12-07T04:41:11.760Z,100.00
2018-12-07T04:43:40.294Z,100.00
2018-12-07T04:46:08.757Z,100.00
2018-12-07T04:48:37.296Z,100.00
2018-12-07T04:51:05.826Z,100.00
2018-12-07T04:53:35.281Z,100.00
2018-12-07T04:56:03.975Z,100.00
2018-12-07T04:58:32.507Z,100.00
2018-12-07T05:01:01.121Z,100.00
2018-12-07T05:03:29.800Z,100.00
2018-12-07T05:05:58.329Z,100.00
2018-12-07T05:08:26.841Z,100.00
2018-12-07T05:10:55.531Z,100.00
2018-12-07T05:13:24.089Z,100.00
2018-12-07T05:15:52.552Z,100.00
2018-12-07T05:18:21.904Z,100.00
2018-12-07T05:20:51.256Z,100.00
2018-12-07T05:23:19.774Z,100.00
2018-12-07T05:25:48.241Z,100.00
2018-12-07T05:28:16.807Z,100.00
2018-12-07T05:30:45.409Z,100.00
2018-12-07T05:33:14.040Z,100.00
2018-12-07T05:35:42.699Z,100.00
2018-12-07T05:38:11.524Z,100.00
2018-12-07T05:40:40.020Z,100.00
2018-12-07T05:43:08.656Z,100.00
2018-12-07T05:45:37.462Z,100.00
2018-12-07T05:48:05.956Z,100.00
2018-12-07T05:50:34.461Z,100.00
2018-12-07T05:53:02.947Z,100.00
2018-12-07T05:55:31.433Z,100.00
2018-12-07T05:57:59.925Z,100.00
2018-12-07T06:00:28.486Z,100.00
2018-12-07T06:02:56.947Z,100.00
2018-12-07T06:07:21.399Z,100.00
2018-12-07T06:09:49.911Z,100.00
2018-12-07T06:12:18.430Z,100.00
2018-12-07T06:14:46.964Z,100.00
2018-12-07T06:17:16.097Z,100.00
2018-12-07T06:19:44.585Z,100.00
2018-12-07T06:22:13.152Z,100.00
2018-12-07T06:24:41.673Z,100.00
2018-12-07T06:27:10.169Z,100.00
2018-12-07T06:29:38.726Z,100.00
2018-12-07T06:32:07.261Z,100.00
2018-12-07T06:34:35.756Z,100.00
2018-12-07T06:37:04.300Z,100.00
2018-12-07T06:39:32.809Z,100.00
2018-12-07T06:42:01.436Z,100.00
2018-12-07T06:44:30.062Z,100.00
2018-12-07T06:46:58.728Z,100.00
2018-12-07T06:49:27.197Z,100.00
2018-12-07T06:51:55.703Z,100.00
2018-12-07T06:54:24.188Z,100.00
2018-12-07T06:56:52.693Z,100.00
2018-12-07T06:59:21.208Z,100.00
2018-12-07T07:01:50.500Z,100.00
2018-12-07T07:04:19.111Z,100.00
2018-12-07T07:06:47.591Z,100.00
2018-12-07T07:09:16.241Z,100.00
2018-12-07T07:11:44.773Z,100.00
2018-12-07T07:14:13.328Z,100.00
2018-12-07T07:16:41.933Z,100.00
2018-12-07T07:19:10.436Z,100.00
2018-12-07T07:21:38.979Z,100.00
2018-12-07T07:24:07.561Z,100.00
2018-12-07T07:26:36.047Z,100.00
2018-12-07T07:29:04.689Z,100.00
2018-12-07T07:31:33.247Z,100.00
2018-12-07T07:34:01.767Z,100.00
2018-12-07T07:36:30.283Z,100.00
2018-12-07T07:38:58.805Z,100.00
2018-12-07T07:41:27.307Z,100.00
2018-12-07T07:43:55.801Z,100.00
2018-12-07T07:46:24.301Z,100.00
2018-12-07T07:48:52.807Z,100.00
2018-12-07T07:51:21.287Z,100.00
2018-12-07T07:53:49.771Z,100.00
2018-12-07T07:56:18.268Z,100.00
2018-12-07T07:58:46.812Z,100.00
2018-12-07T08:01:15.443Z,100.00
2018-12-07T08:03:43.970Z,100.00
2018-12-07T08:06:12.448Z,100.00
2018-12-07T08:08:41.064Z,100.00
2018-12-07T08:11:09.668Z,100.00
2018-12-07T08:13:38.128Z,100.00
2018-12-07T08:16:06.645Z,100.00
2018-12-07T08:18:35.127Z,100.00
2018-12-07T08:21:03.611Z,100.00
2018-12-07T08:23:32.173Z,100.00
2018-12-07T08:26:00.730Z,100.00
2018-12-07T08:28:29.251Z,100.00
2018-12-07T08:30:57.815Z,100.00
2018-12-07T08:33:26.981Z,100.00
2018-12-07T08:35:55.510Z,100.00
2018-12-07T08:38:24.035Z,100.00
2018-12-07T08:40:52.653Z,100.00
2018-12-07T08:43:21.938Z,100.00
2018-12-07T08:45:50.474Z,100.00
2018-12-07T08:48:19.045Z,100.00
2018-12-07T08:50:47.528Z,100.00
2018-12-07T08:53:16.084Z,100.00
2018-12-07T08:55:44.679Z,100.00
2018-12-07T08:58:13.192Z,100.00
2018-12-07T09:00:41.660Z,100.00
2018-12-07T09:03:10.235Z,100.00
2018-12-07T09:05:38.927Z,100.00
2018-12-07T09:08:14.923Z,100.00
2018-12-07T09:10:37.973Z,100.00
2018-12-07T09:13:06.575Z,100.00
2018-12-07T09:15:35.069Z,100.00
2018-12-07T09:18:03.597Z,100.00
2018-12-07T09:20:32.080Z,100.00
2018-12-07T09:23:00.724Z,100.00
2018-12-07T09:25:29.353Z,100.00
2018-12-07T09:27:57.904Z,100.00
2018-12-07T09:30:26.414Z,100.00
2018-12-07T09:32:54.936Z,100.00
2018-12-07T09:35:23.422Z,100.00
2018-12-07T09:37:51.903Z,100.00
2018-12-07T09:40:20.367Z,100.00
2018-12-07T09:42:48.946Z,100.00
2018-12-07T09:45:17.437Z,100.00
2018-12-07T09:48:16.677Z,100.00
2018-12-07T09:50:45.172Z,100.00
2018-12-07T09:53:13.717Z,100.00
2018-12-07T09:55:42.249Z,100.00
2018-12-07T09:58:10.944Z,100.00
2018-12-07T10:00:39.476Z,100.00
2018-12-07T10:03:08.015Z,100.00
2018-12-07T10:05:36.585Z,100.00
2018-12-07T10:08:05.167Z,100.00
2018-12-07T10:10:33.672Z,100.00
2018-12-07T10:13:07.951Z,100.00
2018-12-07T10:15:32.719Z,100.00
2018-12-07T10:18:01.221Z,100.00
2018-12-07T10:20:29.713Z,100.00
2018-12-07T10:22:58.289Z,100.00
2018-12-07T10:25:26.771Z,100.00
2018-12-07T10:27:55.375Z,100.00
2018-12-07T10:30:23.903Z,100.00
2018-12-07T10:32:53.017Z,100.00
2018-12-07T10:35:21.630Z,100.00
2018-12-07T10:37:50.239Z,100.00
2018-12-07T10:40:18.751Z,100.00
2018-12-07T10:42:47.363Z,100.00
2018-12-07T10:45:15.901Z,100.00
2018-12-07T10:47:50.174Z,100.00
2018-12-07T10:50:15.289Z,100.00
2018-12-07T10:52:43.791Z,100.00
2018-12-07T10:55:12.494Z,100.00
2018-12-07T10:57:41.381Z,100.00
2018-12-07T11:00:22.708Z,100.00
2018-12-07T11:02:53.281Z,100.00
2018-12-07T11:05:27.050Z,100.00
2018-12-07T11:10:07.148Z,100.00
2018-12-07T11:12:40.970Z,100.00
2018-12-07T11:15:14.568Z,100.00
2018-12-07T11:17:48.319Z,100.00
2018-12-07T11:20:22.000Z,100.00
2018-12-07T11:22:55.761Z,99.90
2018-12-07T11:25:30.122Z,100.00
2018-12-07T11:28:03.842Z,100.00
2018-12-07T11:30:37.423Z,100.00
2018-12-07T11:33:11.185Z,100.00
2018-12-07T11:35:41.658Z,100.00
2018-12-07T11:38:10.238Z,100.00
2018-12-07T11:40:38.717Z,100.00
2018-12-07T11:43:07.384Z,100.00
2018-12-07T11:45:35.888Z,100.00
2018-12-07T11:48:04.397Z,100.00
2018-12-07T11:50:32.918Z,100.00
2018-12-07T11:53:01.574Z,100.00
2018-12-07T11:55:30.073Z,100.00
2018-12-07T11:57:58.655Z,100.00
2018-12-07T12:00:27.210Z,100.00
2018-12-07T12:02:55.884Z,100.00
2018-12-07T12:05:24.396Z,100.00
2018-12-07T12:07:53.012Z,100.00
2018-12-07T12:10:21.479Z,100.00
2018-12-07T12:12:50.097Z,100.00
2018-12-07T12:15:18.705Z,99.83
2018-12-07T12:17:47.254Z,99.86
2018-12-07T12:20:15.826Z,99.09
2018-12-07T12:22:44.400Z,99.45
2018-12-07T12:25:12.952Z,99.63
2018-12-07T12:27:41.460Z,99.27
2018-12-07T12:30:09.941Z,98.92
2018-12-07T12:32:38.609Z,98.89
2018-12-07T12:35:07.608Z,98.63
2018-12-07T12:37:36.177Z,98.23
2018-12-07T12:40:05.008Z,98.23
2018-12-07T12:42:33.519Z,98.30
2018-12-07T12:45:02.049Z,98.07
2018-12-07T12:47:30.582Z,97.98
2018-12-07T12:49:59.060Z,97.59
2018-12-07T12:52:27.571Z,97.93
2018-12-07T12:54:56.172Z,97.87
2018-12-07T12:57:24.642Z,97.51
2018-12-07T12:59:53.243Z,97.27
2018-12-07T13:02:21.779Z,97.62
2018-12-07T13:04:50.304Z,97.03
2018-12-07T13:07:18.787Z,96.96
2018-12-07T13:09:47.283Z,97.51
2018-12-07T13:12:15.812Z,96.92
2018-12-07T13:14:44.353Z,97.31
2018-12-07T13:17:12.848Z,97.79
2018-12-07T13:19:41.383Z,97.59
2018-12-07T13:22:09.874Z,97.57
2018-12-07T13:24:38.352Z,97.64
2018-12-07T13:27:06.885Z,97.44
2018-12-07T13:29:35.372Z,97.42
2018-12-07T13:32:03.968Z,97.83
2018-12-07T13:34:32.534Z,97.97
2018-12-07T13:37:01.124Z,97.75
2018-12-07T13:39:29.625Z,97.55
2018-12-07T13:41:58.322Z,97.68
2018-12-07T13:44:27.093Z,98.38
2018-12-07T13:46:55.698Z,98.68
2018-12-07T13:49:24.309Z,98.74
2018-12-07T13:51:52.942Z,98.76
2018-12-07T13:54:21.777Z,99.26
2018-12-07T13:56:50.697Z,99.82
2018-12-07T13:59:19.260Z,100.00
2018-12-07T14:01:47.843Z,100.00
2018-12-07T14:04:16.367Z,100.00
2018-12-07T14:06:45.209Z,99.90
2018-12-07T14:09:14.053Z,100.00
2018-12-07T14:11:42.710Z,100.00
2018-12-07T14:14:11.286Z,99.87
2018-12-07T14:16:40.008Z,99.79
2018-12-07T14:19:08.581Z,99.68
2018-12-07T14:21:37.218Z,99.91
2018-12-07T14:24:05.905Z,100.00
2018-12-07T14:26:34.662Z,100.00
2018-12-07T14:29:03.395Z,99.77
2018-12-07T14:31:32.021Z,99.82
2018-12-07T14:34:00.965Z,99.64
2018-12-07T14:36:29.641Z,99.09
2018-12-07T14:38:58.266Z,98.69
2018-12-07T14:41:27.051Z,98.24
2018-12-07T14:43:55.730Z,97.99
2018-12-07T14:46:24.315Z,98.16
2018-12-07T14:48:52.808Z,97.63
2018-12-07T14:51:21.670Z,98.18
2018-12-07T14:53:50.433Z,98.29
2018-12-07T14:56:20.891Z,98.11
2018-12-07T14:58:49.543Z,98.39
2018-12-07T15:01:18.329Z,98.78
2018-12-07T15:03:46.910Z,99.57
2018-12-07T15:06:15.378Z,99.98
2018-12-07T15:08:44.135Z,100.00
2018-12-07T15:11:12.884Z,100.00
2018-12-07T15:13:41.658Z,100.00
2018-12-07T15:16:10.216Z,100.00
2018-12-07T15:18:38.884Z,100.00
2018-12-07T15:21:07.401Z,100.00
2018-12-07T15:23:35.969Z,100.00
2018-12-07T15:26:04.812Z,100.00
2018-12-07T15:28:33.610Z,100.00
2018-12-07T15:31:02.226Z,100.00
2018-12-07T15:33:30.834Z,100.00
2018-12-07T15:35:59.537Z,99.92
2018-12-07T15:38:28.277Z,100.00
2018-12-07T15:40:56.866Z,100.00
2018-12-07T15:43:25.581Z,100.00
2018-12-07T15:45:54.328Z,99.87
2018-12-07T15:48:23.038Z,99.69
2018-12-07T15:50:51.599Z,99.51
2018-12-07T15:53:20.344Z,99.59
2018-12-07T15:55:52.393Z,99.29
2018-12-07T15:58:21.138Z,99.25
2018-12-07T16:00:49.766Z,99.32
2018-12-07T16:03:18.409Z,99.31
2018-12-07T16:05:47.117Z,99.60
2018-12-07T16:08:15.751Z,99.26
2018-12-07T16:10:48.939Z,99.82
2018-12-07T16:13:15.009Z,99.58
2018-12-07T16:15:43.677Z,99.46
2018-12-07T16:18:12.229Z,99.00
2018-12-07T16:20:40.899Z,99.49
2018-12-07T16:23:09.682Z,99.46
2018-12-07T16:25:38.338Z,98.90
2018-12-07T16:28:06.887Z,99.62
2018-12-07T16:30:35.471Z,98.95
2018-12-07T16:33:04.261Z,99.36
2018-12-07T16:35:33.097Z,99.85
2018-12-07T16:38:01.744Z,99.60
2018-12-07T16:40:30.357Z,100.00
2018-12-07T16:42:59.001Z,99.83
2018-12-07T16:45:27.643Z,99.86
2018-12-07T16:47:56.467Z,99.45
2018-12-07T16:50:25.288Z,99.77
2018-12-07T16:52:54.039Z,99.94
2018-12-07T16:55:22.572Z,99.39
2018-12-07T16:57:51.257Z,99.71
2018-12-07T17:00:19.957Z,99.73
2018-12-07T17:02:48.693Z,100.00
2018-12-07T17:05:17.394Z,100.00
2018-12-07T17:07:46.065Z,100.00
2018-12-07T17:10:14.753Z,99.71
2018-12-07T17:12:43.625Z,100.00
2018-12-07T17:15:12.480Z,100.00
2018-12-07T17:17:41.320Z,98.34
2018-12-07T17:20:10.016Z,96.09
2018-12-07T17:22:38.813Z,94.82
2018-12-07T17:25:08.509Z,95.45
2018-12-07T17:27:37.124Z,96.45
2018-12-07T17:30:06.400Z,97.84
2018-12-07T17:32:35.003Z,98.20
2018-12-07T17:35:03.707Z,98.95
2018-12-07T17:37:32.451Z,99.44
2018-12-07T17:40:01.036Z,99.76
2018-12-07T17:42:30.022Z,99.88
2018-12-07T17:44:58.994Z,100.00
2018-12-07T17:47:27.642Z,100.00
2018-12-07T17:49:56.273Z,100.00
2018-12-07T17:52:24.956Z,100.00
2018-12-07T17:54:53.510Z,99.96
2018-12-07T17:57:22.364Z,100.00
2018-12-07T17:59:51.396Z,100.00
2018-12-07T18:02:20.043Z,99.48
2018-12-07T18:04:48.781Z,99.31
2018-12-07T18:07:17.507Z,98.79
2018-12-07T18:09:46.248Z,98.94
2018-12-07T18:12:15.010Z,99.13
2018-12-07T18:14:43.906Z,98.93
2018-12-07T18:17:12.617Z,99.14
2018-12-07T18:19:41.336Z,99.04
2018-12-07T18:22:09.974Z,98.95
2018-12-07T18:24:38.711Z,99.02
2018-12-07T18:27:07.497Z,99.30
2018-12-07T18:29:36.154Z,99.33
2018-12-07T18:32:05.005Z,99.68
2018-12-07T18:34:33.725Z,99.57
2018-12-07T18:37:02.514Z,99.54
2018-12-07T18:39:31.718Z,99.29
2018-12-07T18:42:00.372Z,99.06
2018-12-07T18:44:29.129Z,99.25
2018-12-07T18:46:57.740Z,99.01
2018-12-07T18:49:26.372Z,98.71
2018-12-07T18:51:55.167Z,98.87
2018-12-07T18:54:23.728Z,98.73
2018-12-07T18:56:52.339Z,98.94
2018-12-07T18:59:21.001Z,98.82
2018-12-07T19:01:50.176Z,98.59
2018-12-07T19:04:19.019Z,98.21
2018-12-07T19:06:47.703Z,98.00
2018-12-07T19:09:16.321Z,98.24
2018-12-07T19:11:45.299Z,97.98
2018-12-07T19:14:14.120Z,98.05
2018-12-07T19:16:42.784Z,97.75
2018-12-07T19:19:11.456Z,98.06
2018-12-07T19:21:40.128Z,97.87
2018-12-07T19:24:12.077Z,98.04
2018-12-07T19:26:40.677Z,98.14
2018-12-07T19:29:09.518Z,98.26
2018-12-07T19:31:38.621Z,98.62
2018-12-07T19:34:07.360Z,98.95
2018-12-07T19:36:35.875Z,98.26
2018-12-07T19:39:07.757Z,99.02
2018-12-07T19:41:36.823Z,98.60
2018-12-07T19:44:05.817Z,98.30
2018-12-07T19:46:34.703Z,98.00
2018-12-07T19:49:03.572Z,98.19
2018-12-07T19:51:33.871Z,97.60
2018-12-07T19:54:02.634Z,97.81
2018-12-07T19:56:31.801Z,98.26
2018-12-07T19:59:00.521Z,98.26
2018-12-07T20:01:29.464Z,98.10
2018-12-07T20:03:58.077Z,98.22
2018-12-07T20:06:27.262Z,98.10
2018-12-07T20:08:56.043Z,97.98
2018-12-07T20:11:24.973Z,98.07
2018-12-07T20:13:53.772Z,97.34
2018-12-07T20:16:22.675Z,97.56
2018-12-07T20:18:51.742Z,97.37
2018-12-07T20:21:20.245Z,97.26
2018-12-07T20:23:48.907Z,97.38
2018-12-07T20:26:17.624Z,96.84
2018-12-07T20:28:46.497Z,97.02
2018-12-07T20:31:15.468Z,96.31
2018-12-07T20:33:44.297Z,94.16
2018-12-07T20:36:12.971Z,93.57
2018-12-07T20:38:43.224Z,94.56
2018-12-07T20:41:12.425Z,94.61
2018-12-07T20:43:41.699Z,94.43
2018-12-07T20:46:11.428Z,94.18
2018-12-07T20:48:42.105Z,93.87
2018-12-07T20:51:11.962Z,93.59
2018-12-07T20:53:42.056Z,93.88
2018-12-07T20:56:11.973Z,92.89
2018-12-07T20:58:41.636Z,92.15
2018-12-07T21:01:11.605Z,92.58
2018-12-07T21:04:36.823Z,91.22
2018-12-07T21:07:28.153Z,91.42
2018-12-07T21:11:07.946Z,92.31
2018-12-07T21:14:41.814Z,92.23
2018-12-07T21:17:33.688Z,92.51
2018-12-07T21:20:10.939Z,92.33
2018-12-07T21:22:39.736Z,92.57
2018-12-07T21:25:08.413Z,93.31
2018-12-07T21:27:37.321Z,94.19
2018-12-07T21:31:16.777Z,94.39
2018-12-07T21:38:04.997Z,94.84
2018-12-07T21:40:34.321Z,95.84
2018-12-07T21:43:03.141Z,95.76
2018-12-07T21:45:32.046Z,95.73
2018-12-07T21:48:25.348Z,95.69
2018-12-07T21:51:31.300Z,96.09
2018-12-07T21:54:00.175Z,95.96
2018-12-07T21:56:28.823Z,96.27
2018-12-07T21:58:57.484Z,96.06
2018-12-07T22:01:26.387Z,96.26
2018-12-07T22:03:55.627Z,95.87
2018-12-07T22:06:24.324Z,96.07
2018-12-07T22:08:53.115Z,95.74
2018-12-07T22:11:21.711Z,95.78
2018-12-07T22:13:50.442Z,95.82
2018-12-07T22:16:19.160Z,96.22
2018-12-07T22:18:48.037Z,96.38
2018-12-07T22:21:16.723Z,96.53
2018-12-07T22:23:45.643Z,96.00
2018-12-07T22:26:14.203Z,96.32
2018-12-07T22:28:43.622Z,96.39
2018-12-07T22:31:12.349Z,96.79
2018-12-07T22:33:41.211Z,96.28
2018-12-07T22:36:09.805Z,96.27
2018-12-07T22:38:38.442Z,96.41
2018-12-07T22:41:07.035Z,96.55
2018-12-07T22:43:35.823Z,97.11
2018-12-07T22:46:04.433Z,95.97
2018-12-07T22:48:32.951Z,96.06
2018-12-07T22:51:01.580Z,95.83
2018-12-07T22:53:30.068Z,95.42
2018-12-07T22:55:58.649Z,95.77
2018-12-07T22:58:27.201Z,95.48
2018-12-07T23:00:55.758Z,95.56
2018-12-07T23:03:24.349Z,95.62
2018-12-07T23:05:52.807Z,95.34
2018-12-07T23:08:21.287Z,96.06
2018-12-07T23:10:49.743Z,96.03
2018-12-07T23:13:18.309Z,96.13
2018-12-07T23:15:46.803Z,95.54
2018-12-07T23:18:15.300Z,95.30
2018-12-07T23:20:44.306Z,94.43
2018-12-07T23:23:12.825Z,94.80
2018-12-07T23:25:41.348Z,94.84
2018-12-07T23:28:09.831Z,94.96
2018-12-07T23:30:38.369Z,94.48
2018-12-07T23:33:06.877Z,94.56
2018-12-07T23:35:35.356Z,94.54
2018-12-07T23:38:03.888Z,94.11
2018-12-07T23:40:32.432Z,94.37
2018-12-07T23:43:01.907Z,94.38
2018-12-07T23:45:30.653Z,94.19
2018-12-07T23:47:59.136Z,94.16
2018-12-07T23:50:27.604Z,93.75
2018-12-07T23:52:56.092Z,93.46
2018-12-07T23:55:24.563Z,93.70
2018-12-07T23:57:53.056Z,93.91
