createdAt,value
2019-04-29T00:00:16.101Z,47.90
2019-04-29T00:10:23.615Z,51.47
2019-04-29T00:20:40.744Z,51.03
2019-04-29T00:30:46.016Z,25.80
2019-04-29T00:41:00.798Z,20.50
2019-04-29T00:51:06.079Z,21.37
2019-04-29T01:01:15.163Z,21.60
2019-04-29T01:11:20.430Z,23.60
2019-04-29T01:21:25.714Z,21.87
2019-04-29T01:31:32.516Z,24.17
2019-04-29T01:41:46.884Z,23.30
2019-04-29T01:51:53.098Z,23.83
2019-04-29T02:01:58.383Z,23.63
2019-04-29T02:12:03.674Z,28.93
2019-04-29T02:22:13.470Z,40.83
2019-04-29T02:32:18.764Z,43.20
2019-04-29T02:42:43.138Z,53.33
2019-04-29T02:52:48.367Z,48.83
2019-04-29T03:03:01.127Z,51.67
2019-04-29T03:13:06.587Z,49.33
2019-04-29T03:23:16.904Z,45.27
2019-04-29T03:33:22.270Z,39.17
2019-04-29T03:43:27.553Z,30.90
2019-04-29T03:53:32.944Z,28.80
2019-04-29T04:03:45.367Z,32.93
2019-04-29T04:13:50.619Z,27.77
2019-04-29T04:23:58.144Z,27.57
2019-04-29T04:34:02.863Z,25.27
2019-04-29T04:44:08.165Z,25.70
2019-04-29T04:54:14.751Z,25.70
2019-04-29T05:04:20.056Z,24.97
2019-04-29T05:14:25.491Z,25.43
2019-04-29T05:24:30.787Z,26.67
2019-04-29T05:34:41.818Z,24.13
2019-04-29T05:44:59.423Z,25.43
2019-04-29T05:55:05.412Z,27.73
2019-04-29T06:05:10.807Z,25.50
2019-04-29T06:15:16.323Z,24.17
2019-04-29T06:25:21.645Z,22.27
2019-04-29T06:35:27.151Z,21.07
2019-04-29T06:45:32.477Z,22.60
2019-04-29T06:55:39.402Z,22.27
2019-04-29T07:05:44.666Z,22.60
2019-04-29T07:15:50.159Z,22.50
2019-04-29T07:25:55.855Z,23.67
2019-04-29T07:36:10.719Z,21.13
2019-04-29T07:46:36.350Z,21.60
2019-04-29T07:56:42.297Z,21.93
2019-04-29T08:06:45.916Z,21.83
2019-04-29T08:16:51.287Z,21.13
2019-04-29T08:26:56.880Z,20.43
2019-04-29T08:37:02.379Z,21.23
2019-04-29T08:47:27.809Z,19.47
2019-04-29T08:57:31.849Z,20.07
2019-04-29T09:07:36.671Z,19.23
2019-04-29T09:17:42.019Z,19.47
2019-04-29T09:27:48.182Z,21.50
2019-04-29T09:37:53.977Z,18.87
2019-04-29T09:48:00.262Z,20.17
2019-04-29T09:58:05.684Z,18.87
2019-04-29T10:08:11.264Z,19.93
2019-04-29T10:18:38.286Z,20.13
2019-04-29T10:29:00.010Z,19.03
2019-04-29T10:39:37.204Z,18.87
2019-04-29T10:49:49.996Z,17.83
2019-04-29T11:00:01.225Z,18.57
2019-04-29T11:10:24.353Z,19.50
2019-04-29T11:20:21.591Z,17.57
2019-04-29T11:30:27.907Z,18.83
2019-04-29T11:40:42.988Z,18.87
2019-04-29T11:51:08.116Z,17.77
2019-04-29T12:01:37.957Z,16.03
2019-04-29T12:11:36.255Z,16.80
2019-04-29T12:21:42.646Z,15.93
2019-04-29T12:31:55.847Z,16.27
2019-04-29T12:42:35.824Z,15.83
2019-04-29T12:52:42.434Z,14.97
2019-04-29T13:03:06.477Z,13.73
2019-04-29T13:13:15.706Z,13.67
2019-04-29T13:23:33.599Z,14.97
2019-04-29T13:33:27.655Z,14.80
2019-04-29T13:43:35.572Z,21.23
2019-04-29T13:53:40.169Z,15.70
2019-04-29T14:04:01.037Z,13.70
2019-04-29T14:14:07.315Z,13.73
2019-04-29T14:24:13.003Z,12.07
2019-04-29T14:34:24.643Z,12.60
2019-04-29T14:44:46.565Z,10.10
2019-04-29T14:54:51.938Z,8.87
2019-04-29T15:04:57.380Z,8.03
2019-04-29T15:15:18.715Z,8.70
2019-04-29T15:25:24.244Z,8.57
2019-04-29T15:35:29.748Z,8.07
2019-04-29T15:45:35.346Z,9.70
2019-04-29T15:55:41.342Z,10.40
2019-04-29T16:06:21.185Z,11.53
2019-04-29T16:16:18.013Z,11.37
2019-04-29T16:26:24.867Z,11.60
2019-04-29T16:36:30.525Z,12.73
2019-04-29T16:46:37.927Z,12.70
2019-04-29T16:56:43.384Z,12.47
2019-04-29T17:07:11.055Z,11.73
2019-04-29T17:16:55.742Z,13.90
2019-04-29T17:27:20.238Z,13.57
2019-04-29T17:37:25.552Z,13.67
2019-04-29T17:47:53.066Z,14.90
2019-04-29T17:58:08.120Z,14.60
2019-04-29T18:08:38.292Z,16.07
2019-04-29T18:18:57.427Z,16.63
2019-04-29T18:29:03.320Z,16.90
2019-04-29T18:39:08.911Z,17.70
2019-04-29T18:49:15.941Z,18.67
2019-04-29T18:59:30.432Z,18.03
2019-04-29T19:09:32.296Z,22.07
2019-04-29T19:19:39.357Z,18.43
2019-04-29T19:29:44.932Z,18.33
2019-04-29T19:39:52.536Z,18.50
2019-04-29T19:49:57.396Z,17.70
2019-04-29T20:00:03.978Z,19.47
2019-04-29T20:10:11.585Z,17.17
2019-04-29T20:20:29.788Z,22.40
2019-04-29T20:30:35.357Z,18.83
2019-04-29T20:40:43.305Z,19.40
2019-04-29T20:50:52.808Z,16.97
2019-04-29T21:00:58.307Z,17.47
2019-04-29T21:11:05.775Z,17.80
2019-04-29T21:21:11.180Z,16.43
2019-04-29T21:31:20.015Z,16.63
2019-04-29T21:41:55.495Z,17.80
2019-04-29T21:51:58.697Z,17.50
2019-04-29T22:02:06.648Z,18.93
2019-04-29T22:12:14.220Z,19.07
2019-04-29T22:22:18.273Z,19.30
2019-04-29T22:32:23.651Z,20.83
2019-04-29T22:42:37.462Z,21.20
2019-04-29T22:52:42.962Z,22.03
2019-04-29T23:02:48.658Z,22.57
2019-04-29T23:12:57.231Z,22.90
2019-04-29T23:23:07.659Z,24.63
2019-04-29T23:33:15.138Z,23.00
2019-04-29T23:43:24.042Z,22.30
2019-04-29T23:53:26.836Z,22.13
