createdAt,value
2023-04-10T00:02:09.404Z,11.88
2023-04-10T00:04:36.160Z,11.16
2023-04-10T00:07:02.900Z,11.27
2023-04-10T00:09:30.844Z,11.50
2023-04-10T00:12:04.487Z,11.54
2023-04-10T00:14:31.339Z,11.54
2023-04-10T00:16:58.050Z,11.50
2023-04-10T00:19:24.722Z,11.48
2023-04-10T00:21:51.300Z,11.46
2023-04-10T00:24:17.944Z,11.44
2023-04-10T00:26:44.480Z,11.43
2023-04-10T00:29:11.035Z,11.42
2023-04-10T00:31:37.753Z,11.41
2023-04-10T00:34:04.321Z,11.38
2023-04-10T00:36:31.776Z,11.33
2023-04-10T00:38:59.537Z,11.38
2023-04-10T00:41:26.319Z,11.57
2023-04-10T00:43:59.998Z,11.72
2023-04-10T00:46:27.555Z,11.82
2023-04-10T00:48:55.248Z,11.87
2023-04-10T00:51:23.077Z,11.85
2023-04-10T00:53:51.689Z,11.87
2023-04-10T00:56:19.093Z,11.88
2023-04-10T00:58:45.695Z,11.77
2023-04-10T01:01:13.098Z,11.58
2023-04-10T01:03:41.184Z,10.71
2023-04-10T01:06:42.571Z,9.96
2023-04-10T01:09:20.670Z,10.20
2023-04-10T01:12:26.110Z,10.57
2023-04-10T01:14:55.950Z,10.84
2023-04-10T01:17:32.160Z,10.97
2023-04-10T01:20:08.985Z,10.87
2023-04-10T01:22:50.812Z,9.95
2023-04-10T01:26:09.837Z,9.19
2023-04-10T01:28:46.241Z,9.52
2023-04-10T01:31:18.325Z,9.92
2023-04-10T01:33:50.662Z,10.14
2023-04-10T01:36:26.219Z,10.17
2023-04-10T01:38:54.592Z,10.20
2023-04-10T01:41:24.003Z,10.23
2023-04-10T01:43:53.013Z,10.25
2023-04-10T01:46:21.746Z,10.22
2023-04-10T01:48:50.290Z,10.21
2023-04-10T01:51:17.926Z,10.12
2023-04-10T01:53:46.134Z,10.09
2023-04-10T01:56:13.284Z,10.03
2023-04-10T01:58:44.191Z,10.01
2023-04-10T02:01:22.489Z,9.97
2023-04-10T02:03:55.808Z,9.89
2023-04-10T02:07:00.965Z,9.95
2023-04-10T02:09:49.985Z,9.99
2023-04-10T02:12:22.325Z,10.09
2023-04-10T02:14:50.779Z,10.23
2023-04-10T02:17:28.731Z,10.29
2023-04-10T02:19:59.680Z,10.34
2023-04-10T02:22:27.471Z,10.38
2023-04-10T02:24:54.577Z,10.40
2023-04-10T02:27:31.518Z,10.44
2023-04-10T02:29:59.104Z,10.47
2023-04-10T02:32:26.508Z,10.54
2023-04-10T02:34:53.195Z,10.59
2023-04-10T02:37:19.734Z,10.48
2023-04-10T02:39:46.540Z,9.64
2023-04-10T02:42:13.391Z,8.73
2023-04-10T02:44:40.635Z,8.16
2023-04-10T02:47:07.300Z,8.41
2023-04-10T02:49:37.586Z,8.81
2023-04-10T02:52:10.210Z,9.11
2023-04-10T02:54:37.465Z,9.25
2023-04-10T02:57:04.789Z,9.22
2023-04-10T02:59:31.729Z,9.25
2023-04-10T03:01:58.708Z,9.29
2023-04-10T03:04:25.627Z,9.30
2023-04-10T03:06:52.710Z,9.28
2023-04-10T03:09:19.193Z,9.33
2023-04-10T03:11:45.918Z,9.30
2023-04-10T03:14:13.148Z,9.25
2023-04-10T03:16:39.774Z,9.27
2023-04-10T03:19:06.310Z,9.28
2023-04-10T03:21:32.936Z,9.32
2023-04-10T03:23:59.599Z,9.32
2023-04-10T03:26:26.161Z,9.32
2023-04-10T03:28:53.806Z,9.35
2023-04-10T03:31:20.612Z,9.38
2023-04-10T03:33:47.193Z,9.44
2023-04-10T03:36:13.817Z,9.37
2023-04-10T03:38:40.619Z,8.61
2023-04-10T03:41:08.418Z,7.74
2023-04-10T03:43:35.721Z,7.17
2023-04-10T03:46:03.001Z,7.46
2023-04-10T03:48:30.751Z,7.89
2023-04-10T03:50:57.492Z,8.22
2023-04-10T03:53:24.856Z,8.45
2023-04-10T03:55:52.851Z,8.63
2023-04-10T03:58:20.404Z,8.76
2023-04-10T04:00:47.443Z,8.83
2023-04-10T04:03:21.633Z,8.91
2023-04-10T04:05:48.497Z,8.98
2023-04-10T04:08:41.207Z,9.02
2023-04-10T04:11:22.009Z,9.09
2023-04-10T04:14:04.461Z,9.23
2023-04-10T04:16:50.135Z,9.32
2023-04-10T04:19:42.806Z,9.42
2023-04-10T04:22:22.232Z,9.54
2023-04-10T04:25:08.007Z,9.57
2023-04-10T04:28:01.966Z,9.58
2023-04-10T04:30:34.208Z,9.74
2023-04-10T04:33:17.563Z,9.92
2023-04-10T04:35:57.045Z,9.84
2023-04-10T04:38:35.904Z,9.88
2023-04-10T04:41:34.725Z,10.05
2023-04-10T04:44:16.143Z,10.23
2023-04-10T04:47:11.842Z,10.46
2023-04-10T04:49:50.189Z,10.58
2023-04-10T04:52:28.059Z,10.66
2023-04-10T04:55:19.533Z,10.77
2023-04-10T04:58:12.443Z,10.98
2023-04-10T05:00:53.031Z,11.02
2023-04-10T05:03:26.197Z,11.08
2023-04-10T05:06:14.396Z,11.26
2023-04-10T05:09:09.744Z,11.47
2023-04-10T05:11:55.811Z,11.68
2023-04-10T05:14:46.412Z,11.90
2023-04-10T05:17:39.740Z,12.17
2023-04-10T05:20:34.779Z,12.46
2023-04-10T05:23:21.554Z,12.75
2023-04-10T05:26:07.132Z,13.07
2023-04-10T05:28:50.761Z,13.39
2023-04-10T05:31:40.376Z,13.67
2023-04-10T05:34:12.250Z,13.97
2023-04-10T05:36:59.351Z,14.29
2023-04-10T05:39:43.206Z,14.61
2023-04-10T05:42:21.539Z,14.73
2023-04-10T05:44:55.497Z,14.19
2023-04-10T05:47:38.510Z,13.65
2023-04-10T05:50:29.229Z,13.54
2023-04-10T05:53:35.973Z,14.36
2023-04-10T05:56:21.446Z,15.04
2023-04-10T05:59:06.625Z,15.31
2023-04-10T06:01:59.619Z,14.70
2023-04-10T06:04:26.668Z,14.08
2023-04-10T06:06:55.377Z,13.80
2023-04-10T06:09:21.991Z,14.32
2023-04-10T06:11:48.518Z,14.96
2023-04-10T06:14:19.302Z,15.79
2023-04-10T06:16:46.306Z,16.96
2023-04-10T06:19:12.891Z,17.70
2023-04-10T06:21:39.486Z,18.47
2023-04-10T06:24:06.514Z,19.24
2023-04-10T06:26:33.208Z,20.19
2023-04-10T06:29:00.725Z,21.03
2023-04-10T06:31:27.439Z,21.88
2023-04-10T06:33:55.676Z,22.67
2023-04-10T06:36:22.257Z,23.37
2023-04-10T06:38:55.602Z,24.06
2023-04-10T06:41:22.860Z,24.54
2023-04-10T06:43:54.294Z,25.09
2023-04-10T06:46:21.027Z,25.53
2023-04-10T06:48:47.721Z,25.95
2023-04-10T06:51:14.359Z,26.51
2023-04-10T06:53:40.904Z,27.13
2023-04-10T06:56:08.132Z,27.63
2023-04-10T06:58:34.706Z,28.04
2023-04-10T07:01:04.539Z,28.62
2023-04-10T07:03:32.676Z,29.20
2023-04-10T07:06:02.012Z,29.66
2023-04-10T07:08:28.607Z,29.93
2023-04-10T07:10:56.584Z,30.18
2023-04-10T07:13:25.472Z,30.41
2023-04-10T07:15:52.243Z,30.68
2023-04-10T07:18:19.207Z,30.87
2023-04-10T07:20:45.815Z,31.22
2023-04-10T07:23:12.407Z,31.83
2023-04-10T07:25:42.304Z,32.52
2023-04-10T07:28:08.899Z,33.11
2023-04-10T07:30:35.660Z,33.57
2023-04-10T07:33:02.343Z,33.90
2023-04-10T07:35:29.092Z,34.53
2023-04-10T07:37:55.700Z,35.22
2023-04-10T07:40:22.329Z,35.77
2023-04-10T07:42:48.895Z,36.12
2023-04-10T07:45:15.523Z,36.44
2023-04-10T07:47:42.125Z,36.61
2023-04-10T07:50:09.196Z,36.77
2023-04-10T07:52:36.036Z,37.09
2023-04-10T07:55:03.778Z,37.23
2023-04-10T07:57:32.236Z,37.14
2023-04-10T07:59:59.239Z,36.97
2023-04-10T08:02:26.130Z,36.77
2023-04-10T08:04:53.212Z,36.73
2023-04-10T08:07:22.413Z,36.63
2023-04-10T08:09:49.041Z,36.56
2023-04-10T08:12:16.182Z,36.80
2023-04-10T08:14:43.682Z,37.26
2023-04-10T08:17:14.930Z,37.58
2023-04-10T08:19:43.380Z,37.95
2023-04-10T08:22:10.374Z,38.34
2023-04-10T08:24:36.949Z,38.75
2023-04-10T08:27:03.661Z,39.11
2023-04-10T08:29:30.270Z,39.40
2023-04-10T08:32:00.530Z,39.69
2023-04-10T08:34:27.729Z,40.16
2023-04-10T08:36:54.909Z,40.66
2023-04-10T08:39:21.490Z,40.74
2023-04-10T08:41:48.017Z,40.79
2023-04-10T08:44:14.703Z,41.08
2023-04-10T08:46:45.451Z,41.42
2023-04-10T08:49:29.746Z,41.91
2023-04-10T08:51:58.938Z,42.44
2023-04-10T08:54:27.861Z,42.58
2023-04-10T08:56:56.006Z,42.85
2023-04-10T08:59:23.110Z,43.11
2023-04-10T09:01:49.749Z,43.27
2023-04-10T09:04:19.721Z,43.39
2023-04-10T09:06:46.841Z,43.47
2023-04-10T09:09:13.381Z,43.53
2023-04-10T09:11:52.246Z,43.52
2023-04-10T09:14:23.131Z,43.40
2023-04-10T09:16:51.451Z,43.22
2023-04-10T09:19:32.311Z,42.88
2023-04-10T09:21:59.518Z,42.44
2023-04-10T09:24:27.038Z,42.41
2023-04-10T09:26:54.323Z,42.49
2023-04-10T09:29:20.886Z,42.47
2023-04-10T09:31:47.618Z,42.54
2023-04-10T09:34:22.753Z,42.88
2023-04-10T09:37:01.388Z,43.17
2023-04-10T09:39:35.746Z,42.27
2023-04-10T09:42:02.998Z,41.52
2023-04-10T09:44:34.535Z,41.62
2023-04-10T09:47:18.248Z,42.18
2023-04-10T09:49:48.646Z,42.27
2023-04-10T09:52:19.905Z,41.68
2023-04-10T09:54:46.669Z,41.29
2023-04-10T09:57:19.262Z,41.67
2023-04-10T09:59:54.304Z,42.06
2023-04-10T10:02:23.600Z,42.53
2023-04-10T10:04:51.577Z,43.01
2023-04-10T10:07:23.768Z,43.17
2023-04-10T10:09:52.672Z,43.45
2023-04-10T10:12:24.218Z,44.07
2023-04-10T10:15:14.234Z,45.04
2023-04-10T10:17:51.474Z,45.85
2023-04-10T10:20:22.164Z,46.48
2023-04-10T10:22:50.293Z,46.91
2023-04-10T10:25:19.919Z,46.97
2023-04-10T10:27:48.032Z,46.29
2023-04-10T10:30:28.730Z,44.64
2023-04-10T10:32:57.894Z,43.74
2023-04-10T10:35:30.829Z,43.11
2023-04-10T10:38:02.385Z,42.00
2023-04-10T10:40:54.954Z,40.21
2023-04-10T10:43:55.846Z,37.96
2023-04-10T10:46:42.179Z,35.76
2023-04-10T10:49:08.807Z,34.03
2023-04-10T10:51:50.235Z,32.82
2023-04-10T10:54:34.606Z,32.73
2023-04-10T10:57:02.177Z,34.10
2023-04-10T10:59:43.996Z,35.82
2023-04-10T11:02:18.433Z,37.48
2023-04-10T11:04:47.267Z,37.76
2023-04-10T11:07:15.744Z,36.64
2023-04-10T11:09:47.515Z,35.50
2023-04-10T11:12:15.582Z,35.17
2023-04-10T11:14:43.639Z,35.73
2023-04-10T11:17:11.738Z,36.82
2023-04-10T11:20:01.478Z,37.28
2023-04-10T11:22:28.146Z,36.61
2023-04-10T11:25:00.024Z,36.15
2023-04-10T11:27:40.565Z,36.81
2023-04-10T11:30:31.504Z,37.38
2023-04-10T11:33:00.590Z,36.49
2023-04-10T11:35:28.951Z,35.12
2023-04-10T11:38:08.842Z,33.69
2023-04-10T11:40:35.521Z,32.34
2023-04-10T11:43:15.226Z,31.30
2023-04-10T11:45:42.139Z,30.27
2023-04-10T11:48:09.312Z,29.49
2023-04-10T11:50:36.267Z,28.86
2023-04-10T11:53:17.928Z,28.61
2023-04-10T11:55:44.476Z,29.49
2023-04-10T11:58:28.202Z,30.64
2023-04-10T12:00:58.563Z,30.73
2023-04-10T12:03:36.981Z,29.99
2023-04-10T12:06:06.482Z,28.99
2023-04-10T12:08:35.491Z,28.22
2023-04-10T12:11:03.486Z,27.59
2023-04-10T12:13:31.277Z,26.96
2023-04-10T12:16:01.079Z,26.43
2023-04-10T12:18:30.729Z,26.10
2023-04-10T12:20:58.963Z,25.91
2023-04-10T12:23:27.141Z,25.79
2023-04-10T12:26:07.841Z,25.71
2023-04-10T12:28:34.667Z,25.65
2023-04-10T12:31:01.371Z,25.63
2023-04-10T12:33:27.960Z,25.67
2023-04-10T12:35:54.874Z,25.71
2023-04-10T12:38:42.031Z,25.85
2023-04-10T12:41:12.638Z,26.44
2023-04-10T12:43:42.220Z,27.65
2023-04-10T12:46:10.878Z,28.99
2023-04-10T12:48:37.775Z,30.12
2023-04-10T12:51:04.888Z,30.73
2023-04-10T12:53:31.880Z,30.64
2023-04-10T12:56:06.611Z,30.01
2023-04-10T12:58:33.247Z,29.83
2023-04-10T13:01:04.358Z,30.10
2023-04-10T13:03:33.474Z,30.61
2023-04-10T13:06:00.294Z,31.16
2023-04-10T13:08:26.948Z,31.56
2023-04-10T13:10:55.039Z,31.64
2023-04-10T13:13:21.636Z,31.46
2023-04-10T13:15:49.580Z,31.35
2023-04-10T13:18:16.307Z,31.24
2023-04-10T13:20:43.076Z,31.18
2023-04-10T13:23:10.003Z,31.13
2023-04-10T13:25:43.024Z,30.94
2023-04-10T13:28:12.564Z,30.46
2023-04-10T13:30:41.016Z,30.13
2023-04-10T13:33:08.869Z,30.16
2023-04-10T13:35:35.916Z,30.18
2023-04-10T13:38:02.587Z,30.06
2023-04-10T13:40:29.185Z,29.70
2023-04-10T13:42:55.774Z,28.92
2023-04-10T13:45:22.656Z,27.98
2023-04-10T13:47:49.279Z,27.00
2023-04-10T13:50:15.961Z,26.23
2023-04-10T13:52:42.560Z,25.66
2023-04-10T13:55:10.064Z,25.20
2023-04-10T13:57:36.746Z,24.84
2023-04-10T14:00:04.667Z,24.78
2023-04-10T14:02:39.415Z,24.96
2023-04-10T14:05:06.756Z,25.22
2023-04-10T14:07:33.255Z,25.52
2023-04-10T14:10:03.280Z,25.80
2023-04-10T14:12:29.977Z,26.04
2023-04-10T14:14:56.985Z,26.26
2023-04-10T14:17:23.989Z,26.48
2023-04-10T14:19:52.414Z,26.62
2023-04-10T14:22:19.158Z,26.59
2023-04-10T14:24:46.194Z,26.40
2023-04-10T14:27:13.543Z,26.17
2023-04-10T14:32:09.446Z,25.78
2023-04-10T14:34:36.194Z,25.59
2023-04-10T14:37:02.801Z,25.32
2023-04-10T14:39:29.453Z,24.98
2023-04-10T14:41:56.997Z,24.56
2023-04-10T14:44:23.630Z,24.01
2023-04-10T14:46:52.628Z,23.48
2023-04-10T14:49:19.205Z,23.00
2023-04-10T14:51:48.354Z,22.56
2023-04-10T14:54:16.841Z,22.21
2023-04-10T14:56:43.857Z,22.05
2023-04-10T14:59:11.569Z,22.09
2023-04-10T15:01:38.315Z,22.18
2023-04-10T15:04:05.021Z,22.30
2023-04-10T15:06:33.645Z,22.35
2023-04-10T15:09:00.356Z,22.27
2023-04-10T15:11:26.991Z,22.05
2023-04-10T15:13:53.803Z,21.74
2023-04-10T15:16:21.167Z,21.40
2023-04-10T15:18:49.418Z,21.02
2023-04-10T15:21:16.735Z,20.67
2023-04-10T15:23:43.391Z,20.32
2023-04-10T15:26:14.541Z,20.02
2023-04-10T15:28:43.231Z,19.73
2023-04-10T15:31:11.312Z,19.45
2023-04-10T15:33:39.370Z,19.25
2023-04-10T15:36:08.089Z,19.09
2023-04-10T15:38:36.139Z,18.93
2023-04-10T15:41:12.722Z,18.76
2023-04-10T15:43:39.412Z,18.58
2023-04-10T15:46:06.419Z,18.40
2023-04-10T15:48:33.073Z,18.22
2023-04-10T15:51:04.797Z,18.02
2023-04-10T15:53:31.836Z,17.84
2023-04-10T15:55:58.808Z,17.63
2023-04-10T15:58:25.647Z,17.44
2023-04-10T16:00:52.256Z,17.27
2023-04-10T16:03:19.008Z,17.15
2023-04-10T16:05:45.746Z,17.06
2023-04-10T16:08:12.327Z,17.00
2023-04-10T16:10:38.909Z,16.95
2023-04-10T16:13:06.802Z,16.86
2023-04-10T16:15:36.167Z,16.82
2023-04-10T16:18:04.495Z,16.78
2023-04-10T16:20:31.934Z,16.74
2023-04-10T16:22:59.904Z,16.72
2023-04-10T16:25:27.648Z,16.73
2023-04-10T16:27:55.556Z,16.74
2023-04-10T16:30:22.755Z,16.76
2023-04-10T16:32:49.452Z,16.76
2023-04-10T16:35:18.126Z,16.75
2023-04-10T16:37:48.017Z,16.72
2023-04-10T16:40:14.714Z,16.70
2023-04-10T16:42:42.886Z,16.67
2023-04-10T16:45:10.346Z,16.64
2023-04-10T16:47:37.931Z,16.59
2023-04-10T16:50:06.024Z,16.51
2023-04-10T16:52:32.713Z,16.41
2023-04-10T16:54:59.549Z,16.31
2023-04-10T16:57:26.276Z,16.23
2023-04-10T16:59:59.154Z,16.14
2023-04-10T17:02:27.006Z,16.05
2023-04-10T17:04:55.237Z,15.94
2023-04-10T17:07:23.266Z,15.83
2023-04-10T17:09:50.807Z,15.71
2023-04-10T17:12:17.573Z,15.60
2023-04-10T17:14:44.532Z,15.49
2023-04-10T17:17:11.609Z,15.36
2023-04-10T17:19:38.759Z,15.23
2023-04-10T17:22:15.425Z,15.10
2023-04-10T17:24:45.148Z,14.97
2023-04-10T17:27:12.036Z,14.85
2023-04-10T17:29:39.016Z,14.73
2023-04-10T17:32:07.339Z,14.61
2023-04-10T17:34:34.144Z,14.46
2023-04-10T17:37:01.227Z,14.31
2023-04-10T17:39:27.833Z,14.17
2023-04-10T17:41:54.682Z,14.03
2023-04-10T17:44:21.307Z,13.90
2023-04-10T17:46:48.244Z,13.76
2023-04-10T17:49:15.003Z,13.64
2023-04-10T17:51:41.999Z,13.53
2023-04-10T17:54:08.847Z,13.40
2023-04-10T17:56:35.736Z,13.29
2023-04-10T17:59:02.844Z,13.18
2023-04-10T18:01:31.115Z,13.04
2023-04-10T18:03:59.183Z,12.91
2023-04-10T18:06:26.443Z,12.77
2023-04-10T18:08:53.385Z,12.65
2023-04-10T18:11:20.223Z,12.54
2023-04-10T18:13:46.888Z,12.44
2023-04-10T18:16:13.645Z,12.35
2023-04-10T18:18:42.284Z,12.40
2023-04-10T18:21:10.842Z,13.28
2023-04-10T18:23:38.123Z,14.35
2023-04-10T18:26:04.670Z,14.82
2023-04-10T18:28:31.997Z,14.32
2023-04-10T18:30:59.424Z,13.74
2023-04-10T18:33:26.500Z,13.28
2023-04-10T18:35:57.223Z,12.94
2023-04-10T18:38:24.756Z,12.66
2023-04-10T18:40:54.885Z,12.41
2023-04-10T18:43:21.676Z,12.36
2023-04-10T18:45:50.087Z,13.03
2023-04-10T18:48:17.492Z,13.70
2023-04-10T18:50:44.508Z,14.14
2023-04-10T18:53:11.096Z,14.28
2023-04-10T18:55:37.847Z,13.78
2023-04-10T18:58:04.441Z,13.15
2023-04-10T19:00:32.059Z,12.64
2023-04-10T19:02:58.779Z,12.21
2023-04-10T19:05:25.780Z,12.02
2023-04-10T19:08:02.929Z,12.50
2023-04-10T19:10:30.876Z,12.97
2023-04-10T19:12:57.569Z,13.23
2023-04-10T19:15:25.173Z,13.43
2023-04-10T19:17:54.790Z,13.67
2023-04-10T19:20:48.905Z,13.75
2023-04-10T19:23:09.496Z,13.09
2023-04-10T19:25:36.239Z,12.48
2023-04-10T19:28:02.870Z,11.98
2023-04-10T19:30:30.820Z,11.71
2023-04-10T19:32:57.638Z,12.15
2023-04-10T19:35:24.371Z,12.63
2023-04-10T19:37:51.471Z,12.98
2023-04-10T19:40:21.694Z,13.19
2023-04-10T19:42:48.274Z,13.25
2023-04-10T19:45:15.443Z,13.28
2023-04-10T19:47:42.119Z,13.18
2023-04-10T19:50:09.024Z,12.57
2023-04-10T19:52:35.749Z,12.01
2023-04-10T19:55:02.549Z,12.11
2023-04-10T19:57:29.252Z,12.38
2023-04-10T19:59:56.146Z,12.57
2023-04-10T20:02:23.037Z,12.64
2023-04-10T20:04:50.097Z,12.69
2023-04-10T20:07:16.822Z,12.76
2023-04-10T20:09:43.442Z,12.81
2023-04-10T20:12:10.041Z,12.90
2023-04-10T20:14:36.728Z,12.96
2023-04-10T20:17:03.393Z,12.94
2023-04-10T20:19:30.126Z,12.79
2023-04-10T20:21:56.900Z,12.12
2023-04-10T20:24:23.556Z,11.42
2023-04-10T20:26:50.206Z,11.03
2023-04-10T20:29:16.944Z,11.40
2023-04-10T20:31:44.137Z,11.73
2023-04-10T20:34:10.985Z,11.91
2023-04-10T20:36:37.672Z,12.04
2023-04-10T20:39:04.708Z,12.17
2023-04-10T20:41:31.750Z,12.30
2023-04-10T20:43:58.589Z,12.41
2023-04-10T20:46:27.499Z,12.47
2023-04-10T20:48:55.960Z,12.45
2023-04-10T20:51:22.935Z,12.43
2023-04-10T20:53:49.629Z,12.42
2023-04-10T20:56:16.541Z,12.42
2023-04-10T20:58:43.314Z,12.40
2023-04-10T21:01:10.919Z,12.34
2023-04-10T21:03:37.882Z,12.31
2023-04-10T21:06:05.721Z,12.31
2023-04-10T21:08:32.725Z,12.34
2023-04-10T21:10:59.722Z,12.36
2023-04-10T21:13:26.811Z,12.36
2023-04-10T21:15:53.801Z,12.31
2023-04-10T21:18:21.630Z,12.27
2023-04-10T21:20:48.453Z,12.14
2023-04-10T21:23:15.336Z,11.45
2023-04-10T21:25:51.620Z,10.70
2023-04-10T21:28:18.707Z,10.24
2023-04-10T21:30:45.443Z,10.55
2023-04-10T21:33:12.254Z,10.90
2023-04-10T21:35:42.135Z,11.10
2023-04-10T21:38:08.730Z,11.21
2023-04-10T21:40:35.676Z,11.19
2023-04-10T21:43:03.685Z,11.29
2023-04-10T21:45:31.445Z,11.34
2023-04-10T21:48:00.021Z,11.35
2023-04-10T21:50:26.876Z,11.37
2023-04-10T21:52:53.644Z,11.34
2023-04-10T21:55:20.533Z,11.25
2023-04-10T21:57:47.155Z,11.13
2023-04-10T22:00:14.575Z,11.09
2023-04-10T22:02:41.528Z,11.10
2023-04-10T22:05:08.476Z,11.16
2023-04-10T22:07:35.367Z,11.23
2023-04-10T22:10:02.045Z,11.30
2023-04-10T22:12:28.609Z,11.33
2023-04-10T22:14:55.575Z,11.37
2023-04-10T22:17:22.543Z,11.40
2023-04-10T22:19:49.412Z,11.41
2023-04-10T22:22:17.128Z,11.44
2023-04-10T22:24:43.885Z,11.46
2023-04-10T22:27:11.056Z,11.47
2023-04-10T22:29:37.769Z,11.44
2023-04-10T22:32:04.490Z,11.40
2023-04-10T22:34:31.146Z,11.33
2023-04-10T22:36:58.046Z,11.27
2023-04-10T22:39:24.851Z,11.23
2023-04-10T22:41:51.450Z,11.25
2023-04-10T22:44:18.015Z,11.28
2023-04-10T22:46:48.226Z,11.33
2023-04-10T22:49:17.730Z,11.33
2023-04-10T22:51:47.165Z,11.33
2023-04-10T22:54:15.991Z,11.35
2023-04-10T22:56:44.181Z,11.35
2023-04-10T22:59:10.879Z,11.32
2023-04-10T23:01:37.592Z,11.29
2023-04-10T23:04:04.380Z,11.26
2023-04-10T23:06:32.542Z,11.21
2023-04-10T23:08:59.141Z,11.18
2023-04-10T23:11:25.722Z,11.13
2023-04-10T23:13:52.323Z,11.06
2023-04-10T23:16:18.959Z,10.96
2023-04-10T23:18:45.611Z,10.85
2023-04-10T23:21:12.211Z,10.71
2023-04-10T23:23:38.725Z,10.64
2023-04-10T23:26:05.711Z,10.54
2023-04-10T23:28:32.287Z,10.44
2023-04-10T23:30:58.953Z,10.40
2023-04-10T23:33:25.508Z,10.35
2023-04-10T23:35:52.114Z,10.31
2023-04-10T23:38:18.735Z,10.32
2023-04-10T23:40:45.337Z,10.30
2023-04-10T23:43:11.955Z,10.26
2023-04-10T23:45:38.857Z,10.24
2023-04-10T23:48:08.956Z,10.23
2023-04-10T23:50:35.524Z,10.19
2023-04-10T23:53:02.174Z,10.15
2023-04-10T23:55:28.851Z,10.10
2023-04-10T23:57:55.448Z,10.04
