createdAt,value
2019-04-28T00:00:08.850Z,93349.79
2019-04-28T00:02:41.909Z,93350.22
2019-04-28T00:05:15.048Z,93354.39
2019-04-28T00:07:48.096Z,93340.57
2019-04-28T00:10:21.267Z,93337.78
2019-04-28T00:12:54.608Z,93344.40
2019-04-28T00:15:28.268Z,93345.45
2019-04-28T00:18:04.098Z,93354.89
2019-04-28T00:20:37.909Z,93357.54
2019-04-28T00:23:28.168Z,93357.06
2019-04-28T00:26:18.807Z,93361.81
2019-04-28T00:28:54.663Z,93354.17
2019-04-28T00:31:27.507Z,93347.58
2019-04-28T00:34:01.259Z,93361.09
2019-04-28T00:36:35.028Z,93356.81
2019-04-28T00:39:08.628Z,93365.12
2019-04-28T00:41:42.053Z,93368.67
2019-04-28T00:44:16.030Z,93374.67
2019-04-28T00:46:51.080Z,93375.48
2019-04-28T00:49:42.049Z,93367.58
2019-04-28T00:52:16.238Z,93369.03
2019-04-28T00:54:49.652Z,93367.50
2019-04-28T00:57:23.137Z,93365.00
2019-04-28T00:59:58.744Z,93366.05
2019-04-28T01:02:32.344Z,93358.50
2019-04-28T01:05:05.248Z,93345.30
2019-04-28T01:07:38.328Z,93346.62
2019-04-28T01:10:11.520Z,93348.80
2019-04-28T01:12:46.604Z,93357.48
2019-04-28T01:15:39.583Z,93365.67
2019-04-28T01:18:23.969Z,93357.78
2019-04-28T01:20:57.448Z,93364.09
2019-04-28T01:23:30.650Z,93356.99
2019-04-28T01:26:03.451Z,93356.95
2019-04-28T01:28:36.648Z,93351.73
2019-04-28T01:31:11.588Z,93346.45
2019-04-28T01:33:50.176Z,93349.11
2019-04-28T01:36:23.688Z,93345.12
2019-04-28T01:38:56.628Z,93343.53
2019-04-28T01:41:30.228Z,93343.28
2019-04-28T01:44:03.226Z,93345.41
2019-04-28T01:46:36.828Z,93346.17
2019-04-28T01:49:10.128Z,93345.15
2019-04-28T01:51:43.149Z,93347.24
2019-04-28T01:54:16.070Z,93337.19
2019-04-28T01:56:50.251Z,93343.03
2019-04-28T01:59:23.556Z,93338.30
2019-04-28T02:01:56.589Z,93334.84
2019-04-28T02:04:32.106Z,93336.98
2019-04-28T02:07:04.017Z,93334.55
2019-04-28T02:09:36.872Z,93335.90
2019-04-28T02:12:10.627Z,93332.44
2019-04-28T02:14:43.829Z,93334.58
2019-04-28T02:17:16.836Z,93336.67
2019-04-28T02:19:51.562Z,93339.81
2019-04-28T02:22:26.068Z,93337.75
2019-04-28T02:25:00.295Z,93334.00
2019-04-28T02:27:33.609Z,93330.27
2019-04-28T02:30:10.977Z,93336.35
2019-04-28T02:32:42.909Z,93337.89
2019-04-28T02:35:16.629Z,93328.39
2019-04-28T02:37:50.484Z,93329.09
2019-04-28T02:40:23.649Z,93322.80
2019-04-28T02:42:56.556Z,93317.25
2019-04-28T02:45:31.597Z,93319.63
2019-04-28T02:48:05.603Z,93321.48
2019-04-28T02:50:50.926Z,93323.06
2019-04-28T02:53:33.168Z,93318.12
2019-04-28T02:56:02.877Z,93314.52
2019-04-28T02:58:36.109Z,93306.86
2019-04-28T03:01:18.071Z,93307.70
2019-04-28T03:03:43.990Z,93311.19
2019-04-28T03:06:17.007Z,93313.52
2019-04-28T03:08:50.693Z,93315.36
2019-04-28T03:11:24.149Z,93314.25
2019-04-28T03:13:57.472Z,93313.45
2019-04-28T03:16:30.586Z,93312.58
2019-04-28T03:19:03.414Z,93314.89
2019-04-28T03:21:36.449Z,93315.35
2019-04-28T03:24:10.942Z,93317.29
2019-04-28T03:26:50.717Z,93320.96
2019-04-28T03:29:34.798Z,93322.63
2019-04-28T03:32:30.578Z,93331.87
2019-04-28T03:34:53.812Z,93333.81
2019-04-28T03:37:24.464Z,93332.72
2019-04-28T03:40:00.541Z,93336.89
2019-04-28T03:42:33.849Z,93334.16
2019-04-28T03:45:11.161Z,93344.23
2019-04-28T03:47:43.590Z,93343.73
2019-04-28T03:50:16.571Z,93338.30
2019-04-28T03:52:51.124Z,93336.01
2019-04-28T03:55:24.448Z,93339.34
2019-04-28T03:57:57.758Z,93341.80
2019-04-28T04:00:31.460Z,93336.95
2019-04-28T04:03:04.860Z,93337.33
2019-04-28T04:05:40.362Z,93333.51
2019-04-28T04:08:13.088Z,93341.03
2019-04-28T04:10:53.905Z,93341.44
2019-04-28T04:13:34.588Z,93349.55
2019-04-28T04:16:12.730Z,93347.67
2019-04-28T04:18:52.991Z,93349.92
2019-04-28T04:21:22.577Z,93349.38
2019-04-28T04:23:55.469Z,93356.33
2019-04-28T04:26:32.885Z,93351.56
2019-04-28T04:29:03.027Z,93361.05
2019-04-28T04:31:36.049Z,93362.34
2019-04-28T04:34:10.681Z,93360.34
2019-04-28T04:36:44.149Z,93365.98
2019-04-28T04:39:20.496Z,93366.73
2019-04-28T04:41:52.890Z,93356.73
2019-04-28T04:44:25.909Z,93360.17
2019-04-28T04:47:00.963Z,93355.33
2019-04-28T04:49:34.211Z,93361.39
2019-04-28T04:52:07.509Z,93360.42
2019-04-28T04:54:40.488Z,93351.13
2019-04-28T04:57:13.609Z,93352.16
2019-04-28T04:59:46.592Z,93358.22
2019-04-28T05:02:29.356Z,93361.24
2019-04-28T05:04:57.507Z,93356.48
2019-04-28T05:07:31.376Z,93360.70
2019-04-28T05:10:04.508Z,93358.77
2019-04-28T05:12:37.707Z,93373.02
2019-04-28T05:15:10.583Z,93366.67
2019-04-28T05:17:43.616Z,93373.96
2019-04-28T05:20:16.576Z,93374.41
2019-04-28T05:22:57.148Z,93366.16
2019-04-28T05:25:32.624Z,93375.04
2019-04-28T05:28:06.568Z,93381.38
2019-04-28T05:30:42.850Z,93381.88
2019-04-28T05:33:15.916Z,93384.30
2019-04-28T05:35:50.098Z,93382.85
2019-04-28T05:38:23.456Z,93384.70
2019-04-28T05:40:56.835Z,93384.17
2019-04-28T05:43:30.002Z,93385.42
2019-04-28T05:46:03.317Z,93380.05
2019-04-28T05:48:37.776Z,93379.66
2019-04-28T05:51:24.176Z,93377.48
2019-04-28T05:53:59.543Z,93377.33
2019-04-28T05:56:34.869Z,93382.63
2019-04-28T05:59:09.775Z,93388.88
2019-04-28T06:02:00.663Z,93386.30
2019-04-28T06:04:33.937Z,93383.69
2019-04-28T06:07:09.988Z,93392.14
2019-04-28T06:09:47.548Z,93396.90
2019-04-28T06:12:21.161Z,93394.31
2019-04-28T06:14:54.068Z,93395.94
2019-04-28T06:17:26.976Z,93398.33
2019-04-28T06:20:00.227Z,93399.91
2019-04-28T06:22:33.969Z,93401.22
2019-04-28T06:25:07.109Z,93403.05
2019-04-28T06:27:40.447Z,93404.14
2019-04-28T06:30:13.408Z,93411.26
2019-04-28T06:32:46.308Z,93408.87
2019-04-28T06:35:19.111Z,93417.66
2019-04-28T06:37:52.319Z,93416.08
2019-04-28T06:40:25.290Z,93409.19
2019-04-28T06:42:58.270Z,93412.61
2019-04-28T06:45:31.560Z,93409.99
2019-04-28T06:48:04.729Z,93415.28
2019-04-28T06:50:37.671Z,93410.78
2019-04-28T06:53:10.671Z,93413.41
2019-04-28T06:55:43.550Z,93412.62
2019-04-28T06:58:16.671Z,93417.92
2019-04-28T07:00:49.838Z,93416.60
2019-04-28T07:03:23.508Z,93418.17
2019-04-28T07:05:56.789Z,93424.52
2019-04-28T07:08:29.988Z,93426.92
2019-04-28T07:11:03.174Z,93428.48
2019-04-28T07:13:36.395Z,93424.23
2019-04-28T07:16:09.596Z,93426.03
2019-04-28T07:18:42.948Z,93428.19
2019-04-28T07:21:20.307Z,93427.06
2019-04-28T07:23:53.110Z,93428.81
2019-04-28T07:26:26.049Z,93432.30
2019-04-28T07:28:59.171Z,93441.60
2019-04-28T07:31:32.252Z,93430.71
2019-04-28T07:34:06.071Z,93436.16
2019-04-28T07:36:39.040Z,93440.27
2019-04-28T07:39:11.928Z,93439.64
2019-04-28T07:41:44.768Z,93438.07
2019-04-28T07:44:17.709Z,93438.08
2019-04-28T07:46:51.730Z,93435.77
2019-04-28T07:49:24.648Z,93438.97
2019-04-28T07:52:14.627Z,93440.28
2019-04-28T07:54:47.748Z,93442.53
2019-04-28T07:57:20.891Z,93444.13
2019-04-28T07:59:54.155Z,93439.93
2019-04-28T08:02:27.351Z,93437.91
2019-04-28T08:05:00.408Z,93436.77
2019-04-28T08:07:33.368Z,93437.42
2019-04-28T08:10:06.427Z,93437.70
2019-04-28T08:12:39.548Z,93437.92
2019-04-28T08:15:13.111Z,93442.83
2019-04-28T08:17:46.190Z,93443.02
2019-04-28T08:20:19.290Z,93442.19
2019-04-28T08:22:52.438Z,93447.43
2019-04-28T08:25:25.858Z,93448.94
2019-04-28T08:27:58.817Z,93447.58
2019-04-28T08:30:32.051Z,93444.52
2019-04-28T08:33:09.829Z,93448.27
2019-04-28T08:35:42.849Z,93444.78
2019-04-28T08:38:15.988Z,93449.18
2019-04-28T08:40:49.068Z,93448.36
2019-04-28T08:43:22.867Z,93454.66
2019-04-28T08:45:55.808Z,93450.88
2019-04-28T08:48:28.848Z,93454.24
2019-04-28T08:51:01.962Z,93452.98
2019-04-28T08:53:35.068Z,93453.20
2019-04-28T08:56:08.396Z,93454.80
2019-04-28T08:58:41.387Z,93451.61
2019-04-28T09:01:14.952Z,93454.19
2019-04-28T09:03:48.197Z,93459.02
2019-04-28T09:06:21.295Z,93456.52
2019-04-28T09:08:54.432Z,93461.95
2019-04-28T09:11:28.149Z,93459.89
2019-04-28T09:14:03.408Z,93460.41
2019-04-28T09:16:36.408Z,93461.54
2019-04-28T09:19:09.329Z,93459.27
2019-04-28T09:21:42.626Z,93460.60
2019-04-28T09:24:15.607Z,93459.14
2019-04-28T09:26:48.976Z,93463.06
2019-04-28T09:29:21.968Z,93464.66
2019-04-28T09:31:54.948Z,93464.41
2019-04-28T09:34:28.757Z,93462.11
2019-04-28T09:37:02.889Z,93458.44
2019-04-28T09:39:53.749Z,93452.30
2019-04-28T09:42:29.367Z,93458.73
2019-04-28T09:45:20.060Z,93458.45
2019-04-28T09:47:52.955Z,93460.48
2019-04-28T09:50:26.496Z,93454.95
2019-04-28T09:52:59.467Z,93459.95
2019-04-28T09:55:34.712Z,93463.61
2019-04-28T09:58:07.748Z,93464.09
2019-04-28T10:00:42.171Z,93466.07
2019-04-28T10:03:15.428Z,93466.61
2019-04-28T10:05:48.407Z,93462.73
2019-04-28T10:08:21.516Z,93463.02
2019-04-28T10:10:54.755Z,93455.95
2019-04-28T10:13:27.728Z,93458.55
2019-04-28T10:16:00.736Z,93463.31
2019-04-28T10:18:33.908Z,93457.59
2019-04-28T10:21:07.468Z,93456.55
2019-04-28T10:23:40.475Z,93457.45
2019-04-28T10:26:13.675Z,93452.26
2019-04-28T10:28:46.836Z,93458.78
2019-04-28T10:31:19.907Z,93455.53
2019-04-28T10:33:54.496Z,93461.65
2019-04-28T10:36:29.148Z,93455.52
2019-04-28T10:39:19.988Z,93452.03
2019-04-28T10:41:53.227Z,93456.39
2019-04-28T10:44:27.688Z,93458.20
2019-04-28T10:47:00.876Z,93452.58
2019-04-28T10:49:34.268Z,93450.59
2019-04-28T10:52:07.287Z,93454.73
2019-04-28T10:54:40.317Z,93452.89
2019-04-28T10:57:14.008Z,93457.33
2019-04-28T10:59:46.972Z,93449.39
2019-04-28T11:02:20.168Z,93452.44
2019-04-28T11:05:08.075Z,93449.02
2019-04-28T11:07:36.231Z,93455.95
2019-04-28T11:10:13.731Z,93454.05
2019-04-28T11:12:46.668Z,93451.65
2019-04-28T11:15:24.136Z,93455.98
2019-04-28T11:17:57.228Z,93446.23
2019-04-28T11:20:30.748Z,93450.00
2019-04-28T11:23:03.862Z,93436.74
2019-04-28T11:25:36.892Z,93434.37
2019-04-28T11:28:10.708Z,93430.55
2019-04-28T11:30:44.428Z,93430.66
2019-04-28T11:33:28.088Z,93438.52
2019-04-28T11:36:01.228Z,93434.30
2019-04-28T11:38:34.048Z,93428.89
2019-04-28T11:41:07.837Z,93431.07
2019-04-28T11:43:40.717Z,93423.19
2019-04-28T11:46:16.208Z,93416.73
2019-04-28T11:48:49.269Z,93422.05
2019-04-28T11:51:22.192Z,93424.59
2019-04-28T11:53:55.117Z,93418.94
2019-04-28T11:56:40.492Z,93421.72
2019-04-28T11:59:02.629Z,93413.00
2019-04-28T12:01:35.688Z,93415.16
2019-04-28T12:04:10.208Z,93413.75
2019-04-28T12:06:43.037Z,93408.41
2019-04-28T12:09:17.515Z,93409.42
2019-04-28T12:11:51.988Z,93410.79
2019-04-28T12:14:29.449Z,93406.33
2019-04-28T12:17:02.100Z,93404.30
2019-04-28T12:19:38.351Z,93398.14
2019-04-28T12:22:12.756Z,93386.67
2019-04-28T12:24:45.618Z,93380.82
2019-04-28T12:27:19.027Z,93384.36
2019-04-28T12:29:51.936Z,93374.53
2019-04-28T12:32:24.789Z,93378.33
2019-04-28T12:34:57.637Z,93383.48
2019-04-28T12:37:30.392Z,93380.69
2019-04-28T12:40:03.325Z,93386.42
2019-04-28T12:42:36.147Z,93378.22
2019-04-28T12:45:08.959Z,93378.70
2019-04-28T12:47:41.768Z,93371.11
2019-04-28T12:50:19.136Z,93362.18
2019-04-28T12:52:52.042Z,93356.84
2019-04-28T12:55:24.796Z,93348.05
2019-04-28T12:57:57.670Z,93349.67
2019-04-28T13:00:38.072Z,93347.69
2019-04-28T13:03:15.719Z,93353.20
2019-04-28T13:06:01.590Z,93346.59
2019-04-28T13:08:27.719Z,93344.92
2019-04-28T13:11:00.788Z,93341.47
2019-04-28T13:13:33.688Z,93339.24
2019-04-28T13:16:06.648Z,93330.64
2019-04-28T13:18:39.648Z,93327.39
2019-04-28T13:21:12.987Z,93322.54
2019-04-28T13:23:46.267Z,93315.03
2019-04-28T13:26:19.190Z,93312.12
2019-04-28T13:28:52.734Z,93309.97
2019-04-28T13:31:25.655Z,93305.88
2019-04-28T13:34:00.232Z,93300.55
2019-04-28T13:36:33.233Z,93291.08
2019-04-28T13:39:07.750Z,93290.19
2019-04-28T13:41:40.592Z,93286.74
2019-04-28T13:44:15.221Z,93285.16
2019-04-28T13:46:48.413Z,93293.70
2019-04-28T13:49:22.891Z,93283.80
2019-04-28T13:51:55.930Z,93282.09
2019-04-28T13:54:29.035Z,93278.71
2019-04-28T13:57:02.003Z,93276.16
2019-04-28T13:59:35.027Z,93280.45
2019-04-28T14:02:12.656Z,93274.21
2019-04-28T14:04:47.160Z,93281.52
2019-04-28T14:07:20.095Z,93278.95
2019-04-28T14:09:52.967Z,93273.51
2019-04-28T14:12:26.647Z,93270.55
2019-04-28T14:15:00.115Z,93268.19
2019-04-28T14:17:33.108Z,93270.76
2019-04-28T14:20:06.184Z,93250.22
2019-04-28T14:22:39.627Z,93244.93
2019-04-28T14:25:12.712Z,93247.30
2019-04-28T14:27:45.794Z,93245.36
2019-04-28T14:30:18.811Z,93241.52
2019-04-28T14:32:52.011Z,93243.47
2019-04-28T14:35:24.912Z,93239.89
2019-04-28T14:37:58.060Z,93235.05
2019-04-28T14:40:31.051Z,93236.81
2019-04-28T14:43:05.095Z,93241.47
2019-04-28T14:45:38.247Z,93239.11
2019-04-28T14:48:11.187Z,93240.67
2019-04-28T14:50:44.743Z,93250.38
2019-04-28T14:53:17.913Z,93245.54
2019-04-28T14:55:51.126Z,93246.88
2019-04-28T14:58:24.267Z,93249.84
2019-04-28T15:01:01.471Z,93249.29
2019-04-28T15:03:36.143Z,93251.17
2019-04-28T15:06:08.931Z,93244.24
2019-04-28T15:08:49.379Z,93250.31
2019-04-28T15:11:23.953Z,93242.72
2019-04-28T15:13:57.030Z,93240.50
2019-04-28T15:16:30.315Z,93241.95
2019-04-28T15:19:03.330Z,93244.61
2019-04-28T15:21:37.009Z,93249.06
2019-04-28T15:24:10.232Z,93249.76
2019-04-28T15:26:43.771Z,93250.35
2019-04-28T15:29:17.291Z,93241.67
2019-04-28T15:31:50.518Z,93247.56
2019-04-28T15:34:23.971Z,93248.97
2019-04-28T15:37:09.258Z,93246.39
2019-04-28T15:39:31.771Z,93246.56
2019-04-28T15:42:04.791Z,93242.91
2019-04-28T15:44:37.710Z,93244.35
2019-04-28T15:47:10.718Z,93228.66
2019-04-28T15:49:44.411Z,93230.15
2019-04-28T15:52:17.569Z,93228.99
2019-04-28T15:54:50.577Z,93228.20
2019-04-28T15:57:26.273Z,93232.25
2019-04-28T15:59:59.668Z,93235.33
2019-04-28T16:02:32.776Z,93239.12
2019-04-28T16:05:05.847Z,93227.70
2019-04-28T16:07:38.910Z,93234.89
2019-04-28T16:10:12.031Z,93234.02
2019-04-28T16:12:45.171Z,93227.17
2019-04-28T16:15:18.251Z,93232.22
2019-04-28T16:17:51.551Z,93234.91
2019-04-28T16:20:24.490Z,93238.86
2019-04-28T16:22:57.410Z,93230.33
2019-04-28T16:25:30.549Z,93233.30
2019-04-28T16:28:03.350Z,93236.34
2019-04-28T16:30:36.519Z,93240.89
2019-04-28T16:33:09.410Z,93238.43
2019-04-28T16:35:43.042Z,93235.09
2019-04-28T16:38:16.053Z,93235.20
2019-04-28T16:40:50.970Z,93241.16
2019-04-28T16:43:24.677Z,93237.69
2019-04-28T16:45:57.591Z,93243.93
2019-04-28T16:48:30.692Z,93238.94
2019-04-28T16:51:03.551Z,93239.25
2019-04-28T16:53:36.891Z,93243.53
2019-04-28T16:56:17.468Z,93236.97
2019-04-28T16:58:52.336Z,93240.53
2019-04-28T17:01:32.548Z,93243.61
2019-04-28T17:04:06.234Z,93245.47
2019-04-28T17:06:39.509Z,93247.41
2019-04-28T17:09:13.987Z,93245.61
2019-04-28T17:11:47.436Z,93253.26
2019-04-28T17:14:20.185Z,93258.68
2019-04-28T17:16:52.991Z,93259.15
2019-04-28T17:19:25.795Z,93264.20
2019-04-28T17:22:00.824Z,93268.27
2019-04-28T17:24:33.864Z,93270.20
2019-04-28T17:27:06.743Z,93284.63
2019-04-28T17:29:39.834Z,93286.03
2019-04-28T17:32:12.730Z,93288.31
2019-04-28T17:34:45.689Z,93294.44
2019-04-28T17:37:18.569Z,93295.61
2019-04-28T17:39:51.494Z,93293.59
2019-04-28T17:42:24.949Z,93302.06
2019-04-28T17:45:00.709Z,93296.23
2019-04-28T17:47:33.790Z,93303.66
2019-04-28T17:50:08.069Z,93302.30
2019-04-28T17:52:40.968Z,93301.02
2019-04-28T17:55:14.068Z,93304.16
2019-04-28T17:57:46.976Z,93304.15
2019-04-28T18:00:27.573Z,93307.58
2019-04-28T18:03:14.488Z,93317.61
2019-04-28T18:05:51.711Z,93317.30
2019-04-28T18:08:24.912Z,93319.45
2019-04-28T18:10:57.787Z,93318.45
2019-04-28T18:13:31.288Z,93320.27
2019-04-28T18:16:21.968Z,93320.05
2019-04-28T18:18:57.738Z,93321.06
2019-04-28T18:21:30.878Z,93323.98
2019-04-28T18:24:04.015Z,93327.97
2019-04-28T18:26:39.688Z,93327.16
2019-04-28T18:29:13.369Z,93331.09
2019-04-28T18:31:48.769Z,93334.84
2019-04-28T18:34:39.352Z,93338.56
2019-04-28T18:37:30.151Z,93338.55
2019-04-28T18:40:07.650Z,93344.89
2019-04-28T18:42:48.320Z,93348.78
2019-04-28T18:45:21.631Z,93353.64
2019-04-28T18:47:54.970Z,93353.36
2019-04-28T18:50:28.149Z,93354.17
2019-04-28T18:53:01.095Z,93358.92
2019-04-28T18:55:34.295Z,93359.70
2019-04-28T18:58:07.928Z,93362.27
2019-04-28T19:00:42.224Z,93363.59
2019-04-28T19:03:15.356Z,93358.02
2019-04-28T19:05:49.907Z,93362.83
2019-04-28T19:08:28.788Z,93360.89
2019-04-28T19:11:03.216Z,93366.24
2019-04-28T19:13:37.880Z,93369.39
2019-04-28T19:16:21.488Z,93368.56
2019-04-28T19:18:56.016Z,93376.52
2019-04-28T19:21:28.968Z,93382.61
2019-04-28T19:24:02.056Z,93384.53
2019-04-28T19:26:35.811Z,93388.22
2019-04-28T19:29:08.811Z,93388.48
2019-04-28T19:31:41.830Z,93391.67
2019-04-28T19:34:14.951Z,93396.14
2019-04-28T19:36:47.927Z,93399.51
2019-04-28T19:39:21.448Z,93402.28
2019-04-28T19:41:54.756Z,93406.00
2019-04-28T19:44:27.790Z,93414.90
2019-04-28T19:47:00.671Z,93414.92
2019-04-28T19:49:33.888Z,93414.14
2019-04-28T19:52:07.148Z,93420.50
2019-04-28T19:54:41.729Z,93418.11
2019-04-28T19:57:22.368Z,93420.75
2019-04-28T20:00:12.876Z,93428.96
2019-04-28T20:02:46.195Z,93432.92
2019-04-28T20:05:19.270Z,93430.81
2019-04-28T20:07:52.149Z,93439.87
2019-04-28T20:10:25.209Z,93434.30
2019-04-28T20:12:58.728Z,93435.08
2019-04-28T20:15:31.788Z,93441.36
2019-04-28T20:18:04.830Z,93437.45
2019-04-28T20:20:38.427Z,93442.73
2019-04-28T20:23:11.476Z,93441.66
2019-04-28T20:25:44.796Z,93445.41
2019-04-28T20:28:17.848Z,93440.14
2019-04-28T20:30:50.688Z,93440.94
2019-04-28T20:33:23.669Z,93443.59
2019-04-28T20:36:04.128Z,93444.11
2019-04-28T20:38:37.178Z,93441.72
2019-04-28T20:41:14.556Z,93442.25
2019-04-28T20:43:47.288Z,93443.30
2019-04-28T20:46:22.229Z,93447.55
2019-04-28T20:48:55.295Z,93440.91
2019-04-28T20:51:28.628Z,93446.20
2019-04-28T20:54:01.536Z,93448.06
2019-04-28T20:56:34.789Z,93447.03
2019-04-28T20:59:07.776Z,93442.00
2019-04-28T21:01:41.028Z,93445.44
2019-04-28T21:04:15.528Z,93447.55
2019-04-28T21:06:48.788Z,93448.60
2019-04-28T21:09:21.757Z,93447.54
2019-04-28T21:11:54.867Z,93443.31
2019-04-28T21:14:27.749Z,93448.88
2019-04-28T21:17:00.707Z,93442.52
2019-04-28T21:19:33.628Z,93441.47
2019-04-28T21:22:06.668Z,93445.41
2019-04-28T21:24:40.109Z,93442.13
2019-04-28T21:27:13.194Z,93447.37
2019-04-28T21:29:46.309Z,93448.48
2019-04-28T21:32:19.517Z,93450.11
2019-04-28T21:34:52.575Z,93444.00
2019-04-28T21:37:25.668Z,93448.35
2019-04-28T21:39:58.776Z,93444.39
2019-04-28T21:42:49.656Z,93443.59
2019-04-28T21:45:27.036Z,93447.27
2019-04-28T21:47:59.969Z,93450.05
2019-04-28T21:50:33.169Z,93440.83
2019-04-28T21:53:07.829Z,93451.94
2019-04-28T21:55:40.916Z,93451.10
2019-04-28T21:58:14.132Z,93446.35
2019-04-28T22:00:54.997Z,93450.04
2019-04-28T22:03:28.208Z,93447.09
2019-04-28T22:06:01.149Z,93441.75
2019-04-28T22:08:34.235Z,93440.98
2019-04-28T22:11:07.249Z,93435.45
2019-04-28T22:13:40.728Z,93427.00
2019-04-28T22:16:14.311Z,93431.41
2019-04-28T22:18:47.395Z,93421.63
2019-04-28T22:21:20.491Z,93421.26
2019-04-28T22:24:11.256Z,93416.55
2019-04-28T22:26:45.595Z,93420.54
2019-04-28T22:29:18.775Z,93422.69
2019-04-28T22:31:51.708Z,93417.15
2019-04-28T22:34:25.407Z,93420.33
2019-04-28T22:36:58.512Z,93421.59
2019-04-28T22:39:31.515Z,93419.88
2019-04-28T22:42:04.536Z,93420.31
2019-04-28T22:44:37.828Z,93415.98
2019-04-28T22:47:10.695Z,93417.68
2019-04-28T22:49:43.978Z,93416.84
2019-04-28T22:52:16.809Z,93418.52
2019-04-28T22:54:49.530Z,93412.48
2019-04-28T22:57:37.469Z,93412.75
2019-04-28T23:00:11.878Z,93414.02
2019-04-28T23:02:44.790Z,93412.16
2019-04-28T23:05:17.989Z,93405.11
2019-04-28T23:07:51.030Z,93402.50
2019-04-28T23:10:23.988Z,93398.55
2019-04-28T23:12:56.950Z,93402.98
2019-04-28T23:15:30.168Z,93407.30
2019-04-28T23:18:03.068Z,93400.68
2019-04-28T23:20:39.642Z,93403.89
2019-04-28T23:23:13.628Z,93397.50
2019-04-28T23:25:46.808Z,93400.00
2019-04-28T23:28:20.747Z,93401.89
2019-04-28T23:30:53.848Z,93400.94
2019-04-28T23:33:27.328Z,93402.07
2019-04-28T23:36:00.134Z,93396.21
2019-04-28T23:38:33.048Z,93391.72
2019-04-28T23:41:08.418Z,93397.20
2019-04-28T23:43:41.508Z,93390.56
2019-04-28T23:46:14.992Z,93383.98
2019-04-28T23:48:48.168Z,93382.02
2019-04-28T23:51:22.711Z,93374.10
2019-04-28T23:53:59.951Z,93375.98
2019-04-28T23:56:32.868Z,93374.19
2019-04-28T23:59:06.168Z,93371.19
