createdAt,value
2017-11-03T00:01:35.394Z,4.67
2017-11-03T00:04:03.621Z,4.93
2017-11-03T00:06:31.851Z,5.17
2017-11-03T00:08:59.312Z,4.10
2017-11-03T00:11:26.767Z,4.60
2017-11-03T00:13:54.228Z,4.70
2017-11-03T00:16:21.669Z,4.70
2017-11-03T00:18:49.133Z,4.30
2017-11-03T00:21:16.579Z,4.37
2017-11-03T00:23:44.039Z,4.27
2017-11-03T00:26:11.494Z,4.43
2017-11-03T00:28:38.950Z,4.20
2017-11-03T00:31:06.411Z,4.50
2017-11-03T00:33:33.879Z,4.30
2017-11-03T00:36:01.322Z,4.10
2017-11-03T00:38:28.798Z,4.23
2017-11-03T00:40:56.249Z,4.10
2017-11-03T00:43:23.699Z,4.03
2017-11-03T00:45:51.159Z,4.00
2017-11-03T00:48:18.611Z,3.90
2017-11-03T00:50:46.066Z,3.70
2017-11-03T00:53:13.533Z,4.20
2017-11-03T00:55:40.986Z,3.80
2017-11-03T00:58:08.442Z,4.00
2017-11-03T01:00:35.896Z,4.03
2017-11-03T01:03:03.351Z,3.70
2017-11-03T01:05:30.815Z,4.13
2017-11-03T01:07:58.264Z,3.50
2017-11-03T01:10:25.722Z,3.50
2017-11-03T01:12:53.188Z,3.60
2017-11-03T01:15:20.646Z,3.23
2017-11-03T01:17:48.094Z,3.10
2017-11-03T01:20:15.554Z,3.43
2017-11-03T01:22:43.009Z,3.90
2017-11-03T01:25:10.483Z,4.10
2017-11-03T01:27:37.926Z,3.20
2017-11-03T01:30:05.385Z,3.80
2017-11-03T01:32:32.837Z,3.37
2017-11-03T01:35:00.291Z,3.40
2017-11-03T01:37:27.754Z,3.40
2017-11-03T01:39:55.979Z,3.20
2017-11-03T01:42:23.427Z,3.90
2017-11-03T01:44:50.890Z,3.20
2017-11-03T01:47:18.342Z,3.23
2017-11-03T01:49:45.804Z,3.23
2017-11-03T01:52:13.258Z,3.40
2017-11-03T01:54:41.493Z,3.10
2017-11-03T01:57:08.955Z,3.30
2017-11-03T01:59:36.414Z,3.07
2017-11-03T02:02:03.871Z,2.70
2017-11-03T02:04:31.314Z,3.00
2017-11-03T02:06:59.543Z,3.00
2017-11-03T02:09:27.762Z,2.70
2017-11-03T02:11:55.993Z,3.10
2017-11-03T02:14:24.200Z,2.50
2017-11-03T02:16:51.656Z,2.90
2017-11-03T02:19:19.110Z,2.63
2017-11-03T02:21:46.567Z,2.90
2017-11-03T02:24:14.016Z,2.87
2017-11-03T02:26:42.233Z,2.80
2017-11-03T02:29:09.695Z,2.80
2017-11-03T02:31:37.907Z,2.40
2017-11-03T02:34:06.138Z,2.60
2017-11-03T02:36:33.593Z,2.80
2017-11-03T02:39:01.055Z,2.43
2017-11-03T02:41:28.495Z,2.60
2017-11-03T02:43:55.950Z,2.57
2017-11-03T02:46:24.158Z,3.00
2017-11-03T02:48:52.382Z,2.50
2017-11-03T02:51:19.827Z,3.00
2017-11-03T02:53:48.063Z,2.40
2017-11-03T02:56:15.510Z,2.47
2017-11-03T02:58:43.007Z,2.20
2017-11-03T03:01:10.459Z,2.67
2017-11-03T03:03:37.910Z,2.20
2017-11-03T03:06:05.374Z,2.70
2017-11-03T03:08:33.594Z,2.47
2017-11-03T03:11:01.053Z,2.50
2017-11-03T03:13:28.500Z,2.63
2017-11-03T03:15:55.962Z,2.33
2017-11-03T03:18:23.422Z,2.50
2017-11-03T03:20:50.862Z,2.20
2017-11-03T03:23:18.317Z,2.50
2017-11-03T03:25:45.790Z,2.63
2017-11-03T03:28:13.230Z,2.10
2017-11-03T03:30:40.687Z,2.20
2017-11-03T03:33:08.198Z,2.20
2017-11-03T03:35:35.651Z,2.60
2017-11-03T03:38:03.891Z,2.30
2017-11-03T03:40:31.338Z,2.20
2017-11-03T03:42:58.795Z,2.07
2017-11-03T03:45:26.250Z,2.10
2017-11-03T03:47:54.458Z,2.50
2017-11-03T03:50:21.919Z,2.50
2017-11-03T03:52:49.379Z,2.03
2017-11-03T03:55:16.831Z,2.00
2017-11-03T03:57:44.310Z,2.67
2017-11-03T04:00:11.770Z,1.93
2017-11-03T04:02:40.734Z,1.90
2017-11-03T04:05:08.186Z,2.47
2017-11-03T04:07:35.634Z,1.90
2017-11-03T04:10:03.086Z,2.10
2017-11-03T04:12:31.327Z,2.40
2017-11-03T04:14:58.777Z,2.10
2017-11-03T04:17:26.223Z,1.70
2017-11-03T04:19:53.674Z,2.00
2017-11-03T04:22:21.894Z,1.73
2017-11-03T04:24:50.114Z,2.00
2017-11-03T04:27:17.562Z,2.13
2017-11-03T04:29:45.782Z,2.23
2017-11-03T04:32:14.023Z,1.77
2017-11-03T04:34:41.473Z,1.73
2017-11-03T04:37:09.691Z,2.10
2017-11-03T04:39:37.910Z,1.97
2017-11-03T04:42:06.134Z,2.20
2017-11-03T04:44:34.358Z,2.13
2017-11-03T04:47:02.593Z,2.00
2017-11-03T04:49:30.835Z,1.60
2017-11-03T04:51:58.283Z,1.90
2017-11-03T04:54:25.765Z,1.80
2017-11-03T04:56:53.973Z,1.93
2017-11-03T04:59:22.186Z,1.80
2017-11-03T05:01:49.642Z,2.00
2017-11-03T05:04:17.116Z,2.00
2017-11-03T05:06:44.558Z,1.90
2017-11-03T05:09:11.998Z,1.80
2017-11-03T05:11:39.470Z,2.33
2017-11-03T05:14:06.910Z,2.00
2017-11-03T05:16:34.373Z,2.00
2017-11-03T05:19:02.593Z,1.80
2017-11-03T05:21:30.052Z,1.80
2017-11-03T05:23:57.509Z,1.90
2017-11-03T05:26:24.967Z,1.90
2017-11-03T05:28:53.190Z,1.83
2017-11-03T05:31:20.655Z,1.90
2017-11-03T05:33:48.112Z,1.80
2017-11-03T05:36:15.565Z,1.60
2017-11-03T05:38:43.027Z,1.87
2017-11-03T05:41:10.503Z,1.60
2017-11-03T05:43:37.952Z,1.40
2017-11-03T05:46:05.418Z,1.97
2017-11-03T05:48:32.874Z,1.90
2017-11-03T05:51:00.368Z,1.60
2017-11-03T05:53:27.815Z,1.57
2017-11-03T05:55:55.273Z,1.50
2017-11-03T05:58:22.731Z,1.40
2017-11-03T06:00:50.198Z,1.80
2017-11-03T06:03:17.662Z,1.50
2017-11-03T06:05:45.130Z,1.57
2017-11-03T06:08:13.353Z,1.80
2017-11-03T06:10:40.806Z,1.80
2017-11-03T06:13:08.250Z,2.20
2017-11-03T06:15:35.712Z,1.40
2017-11-03T06:18:03.170Z,1.70
2017-11-03T06:20:30.641Z,1.90
2017-11-03T06:22:58.874Z,1.20
2017-11-03T06:25:26.341Z,1.80
2017-11-03T06:27:53.795Z,1.90
2017-11-03T06:30:21.241Z,1.90
2017-11-03T06:32:48.695Z,1.50
2017-11-03T06:35:16.906Z,1.40
2017-11-03T06:37:44.374Z,1.97
2017-11-03T06:40:11.830Z,1.53
2017-11-03T06:42:39.306Z,1.53
2017-11-03T06:45:06.759Z,1.73
2017-11-03T06:47:34.227Z,1.50
2017-11-03T06:50:01.733Z,1.77
2017-11-03T06:52:29.166Z,1.60
2017-11-03T06:54:57.391Z,1.80
2017-11-03T06:57:24.838Z,1.60
2017-11-03T06:59:52.309Z,1.63
2017-11-03T07:02:19.761Z,1.70
2017-11-03T07:04:47.223Z,1.70
2017-11-03T07:07:14.678Z,1.60
2017-11-03T07:09:42.910Z,1.77
2017-11-03T07:12:10.368Z,1.60
2017-11-03T07:14:38.618Z,1.57
2017-11-03T07:17:06.065Z,1.50
2017-11-03T07:19:33.514Z,1.53
2017-11-03T07:22:00.964Z,1.57
2017-11-03T07:24:28.414Z,1.63
2017-11-03T07:26:55.862Z,1.80
2017-11-03T07:29:23.319Z,1.70
2017-11-03T07:31:50.778Z,1.70
2017-11-03T07:34:18.222Z,1.60
2017-11-03T07:36:45.690Z,1.40
2017-11-03T07:39:13.130Z,1.60
2017-11-03T07:41:40.595Z,1.60
2017-11-03T07:44:08.059Z,1.50
2017-11-03T07:46:35.522Z,1.30
2017-11-03T07:49:02.979Z,1.53
2017-11-03T07:51:30.430Z,1.80
2017-11-03T07:53:57.904Z,1.73
2017-11-03T07:56:25.371Z,1.90
2017-11-03T07:58:52.814Z,1.80
2017-11-03T08:01:20.271Z,1.60
2017-11-03T08:03:47.718Z,1.70
2017-11-03T08:06:15.169Z,1.80
2017-11-03T08:08:42.836Z,1.47
2017-11-03T08:11:11.069Z,1.40
2017-11-03T08:13:39.286Z,1.70
2017-11-03T08:16:06.761Z,1.53
2017-11-03T08:18:34.210Z,1.67
2017-11-03T08:21:01.676Z,1.90
2017-11-03T08:23:29.114Z,1.63
2017-11-03T08:25:56.579Z,1.50
2017-11-03T08:28:24.022Z,1.80
2017-11-03T08:30:51.498Z,1.77
2017-11-03T08:33:19.288Z,1.80
2017-11-03T08:35:48.306Z,1.83
2017-11-03T08:38:16.536Z,2.03
2017-11-03T08:40:44.711Z,1.70
2017-11-03T08:43:12.170Z,1.53
2017-11-03T08:45:39.651Z,1.97
2017-11-03T08:48:07.141Z,1.77
2017-11-03T08:50:34.597Z,1.70
2017-11-03T08:53:02.051Z,1.77
2017-11-03T08:55:29.502Z,1.73
2017-11-03T08:57:56.972Z,1.60
2017-11-03T09:00:24.421Z,1.87
2017-11-03T09:02:51.883Z,1.87
2017-11-03T09:05:20.121Z,1.70
2017-11-03T09:07:47.586Z,2.00
2017-11-03T09:10:15.048Z,2.10
2017-11-03T09:12:43.278Z,1.70
2017-11-03T09:15:10.731Z,2.00
2017-11-03T09:17:38.280Z,1.60
2017-11-03T09:20:06.510Z,1.83
2017-11-03T09:22:33.959Z,1.87
2017-11-03T09:25:02.246Z,1.70
2017-11-03T09:27:29.706Z,1.77
2017-11-03T09:29:57.163Z,1.60
2017-11-03T09:32:25.379Z,1.70
2017-11-03T09:34:53.895Z,1.77
2017-11-03T09:37:21.471Z,1.90
2017-11-03T09:39:49.204Z,1.90
2017-11-03T09:42:16.668Z,1.73
2017-11-03T09:44:44.123Z,1.70
2017-11-03T09:47:11.570Z,1.87
2017-11-03T09:49:39.026Z,1.90
2017-11-03T09:52:06.475Z,1.93
2017-11-03T09:54:33.926Z,1.63
2017-11-03T09:57:01.376Z,1.93
2017-11-03T09:59:28.840Z,1.83
2017-11-03T10:01:56.302Z,2.13
2017-11-03T10:04:23.762Z,1.67
2017-11-03T10:06:51.210Z,1.80
2017-11-03T10:09:18.670Z,2.00
2017-11-03T10:11:46.118Z,1.77
2017-11-03T10:14:13.570Z,1.83
2017-11-03T10:16:41.022Z,2.20
2017-11-03T10:19:08.498Z,2.17
2017-11-03T10:21:35.942Z,1.93
2017-11-03T10:24:04.288Z,2.20
2017-11-03T10:26:32.535Z,1.70
2017-11-03T10:28:59.991Z,1.90
2017-11-03T10:31:27.455Z,1.70
2017-11-03T10:33:54.998Z,1.80
2017-11-03T10:36:22.473Z,2.03
2017-11-03T10:38:49.926Z,1.70
2017-11-03T10:41:17.383Z,2.30
2017-11-03T10:43:44.850Z,2.17
2017-11-03T10:46:13.079Z,2.03
2017-11-03T10:48:40.527Z,1.80
2017-11-03T10:51:07.969Z,1.83
2017-11-03T10:53:36.195Z,1.87
2017-11-03T10:56:03.671Z,1.90
2017-11-03T10:58:31.119Z,1.70
2017-11-03T11:00:59.335Z,1.83
2017-11-03T11:03:27.552Z,1.60
2017-11-03T11:05:55.004Z,1.53
2017-11-03T11:08:22.492Z,1.80
2017-11-03T11:10:49.951Z,1.60
2017-11-03T11:13:17.418Z,1.63
2017-11-03T11:15:44.871Z,1.67
2017-11-03T11:18:12.334Z,1.80
2017-11-03T11:20:39.783Z,2.30
2017-11-03T11:23:07.238Z,1.73
2017-11-03T11:25:34.713Z,2.10
2017-11-03T11:28:02.165Z,1.90
2017-11-03T11:30:29.628Z,1.77
2017-11-03T11:32:57.871Z,1.83
2017-11-03T11:35:25.334Z,1.87
2017-11-03T11:37:52.785Z,1.80
2017-11-03T11:40:21.018Z,2.03
2017-11-03T11:42:49.215Z,2.00
2017-11-03T11:45:16.677Z,2.00
2017-11-03T11:47:44.143Z,2.23
2017-11-03T11:50:11.597Z,1.97
2017-11-03T11:52:39.059Z,1.80
2017-11-03T11:55:06.531Z,1.50
2017-11-03T11:57:33.989Z,1.73
2017-11-03T12:00:02.207Z,1.70
2017-11-03T12:02:29.659Z,1.90
2017-11-03T12:04:57.881Z,1.90
2017-11-03T12:07:26.095Z,1.80
2017-11-03T12:09:54.329Z,1.80
2017-11-03T12:12:21.803Z,2.03
2017-11-03T12:14:49.249Z,2.10
2017-11-03T12:17:16.710Z,1.80
2017-11-03T12:19:44.167Z,2.17
2017-11-03T12:22:11.622Z,2.13
2017-11-03T12:24:39.069Z,1.80
2017-11-03T12:27:06.534Z,2.10
2017-11-03T12:29:34.004Z,1.90
2017-11-03T12:32:01.458Z,1.80
2017-11-03T12:34:28.913Z,2.00
2017-11-03T12:36:57.122Z,2.00
2017-11-03T12:39:25.354Z,1.80
2017-11-03T12:41:52.801Z,1.90
2017-11-03T12:44:20.260Z,1.90
2017-11-03T12:46:47.715Z,2.17
2017-11-03T12:49:15.179Z,1.77
2017-11-03T12:51:42.653Z,2.00
2017-11-03T12:54:11.619Z,1.80
2017-11-03T12:56:39.058Z,2.13
2017-11-03T12:59:07.282Z,2.47
2017-11-03T13:01:34.730Z,2.50
2017-11-03T13:04:02.203Z,2.60
2017-11-03T13:06:29.647Z,2.20
2017-11-03T13:08:57.102Z,2.40
2017-11-03T13:11:24.551Z,2.40
2017-11-03T13:13:52.010Z,2.67
2017-11-03T13:16:19.472Z,2.47
2017-11-03T13:18:46.934Z,2.20
2017-11-03T13:21:14.386Z,2.40
2017-11-03T13:23:41.842Z,2.10
2017-11-03T13:26:09.289Z,2.43
2017-11-03T13:28:36.753Z,2.30
2017-11-03T13:31:04.204Z,2.67
2017-11-03T13:33:32.434Z,2.57
2017-11-03T13:36:00.659Z,2.63
2017-11-03T13:38:28.118Z,2.77
2017-11-03T13:40:56.353Z,2.10
2017-11-03T13:43:24.578Z,2.27
2017-11-03T13:45:52.048Z,2.20
2017-11-03T13:48:19.498Z,2.30
2017-11-03T13:50:47.726Z,2.03
2017-11-03T13:53:15.171Z,2.13
2017-11-03T13:55:42.631Z,2.23
2017-11-03T13:58:10.086Z,2.47
2017-11-03T14:00:37.546Z,2.27
2017-11-03T14:03:04.992Z,2.23
2017-11-03T14:05:33.225Z,2.20
2017-11-03T14:08:00.681Z,2.20
2017-11-03T14:10:28.159Z,2.10
2017-11-03T14:12:55.606Z,2.30
2017-11-03T14:15:23.823Z,2.40
2017-11-03T14:17:52.047Z,2.50
2017-11-03T14:20:20.282Z,2.10
2017-11-03T14:22:47.738Z,2.40
2017-11-03T14:25:15.196Z,2.40
2017-11-03T14:27:42.682Z,1.87
2017-11-03T14:30:10.122Z,2.17
2017-11-03T14:32:37.585Z,2.50
2017-11-03T14:35:05.042Z,2.20
2017-11-03T14:37:32.502Z,2.50
2017-11-03T14:40:00.723Z,2.27
2017-11-03T14:42:28.179Z,2.13
2017-11-03T14:44:55.630Z,2.27
2017-11-03T14:47:23.864Z,2.27
2017-11-03T14:49:51.305Z,2.80
2017-11-03T14:52:18.775Z,2.50
2017-11-03T14:54:46.229Z,2.20
2017-11-03T14:57:14.473Z,2.23
2017-11-03T14:59:41.920Z,2.10
2017-11-03T15:02:09.377Z,2.10
2017-11-03T15:04:37.595Z,2.20
2017-11-03T15:07:05.058Z,2.13
2017-11-03T15:09:32.513Z,2.30
2017-11-03T15:11:59.967Z,2.40
2017-11-03T15:14:27.423Z,2.17
2017-11-03T15:16:54.882Z,2.27
2017-11-03T15:19:22.347Z,2.47
2017-11-03T15:21:49.800Z,2.00
2017-11-03T15:24:17.254Z,2.07
2017-11-03T15:26:44.708Z,2.30
2017-11-03T15:29:12.194Z,2.10
2017-11-03T15:31:39.647Z,2.47
2017-11-03T15:34:07.867Z,2.43
2017-11-03T15:36:36.077Z,2.30
2017-11-03T15:39:03.542Z,2.37
2017-11-03T15:41:31.764Z,2.43
2017-11-03T15:43:59.986Z,2.07
2017-11-03T15:46:27.445Z,2.17
2017-11-03T15:48:54.911Z,2.50
2017-11-03T15:51:23.130Z,2.40
2017-11-03T15:53:51.355Z,2.30
2017-11-03T15:56:19.571Z,1.97
2017-11-03T15:58:47.039Z,2.50
2017-11-03T16:01:15.495Z,2.50
2017-11-03T16:03:43.754Z,2.40
2017-11-03T16:06:11.213Z,2.40
2017-11-03T16:08:38.663Z,2.60
2017-11-03T16:11:06.132Z,2.30
2017-11-03T16:13:33.588Z,2.60
2017-11-03T16:16:01.811Z,2.53
2017-11-03T16:18:30.041Z,2.27
2017-11-03T16:20:58.262Z,2.60
2017-11-03T16:23:26.475Z,2.90
2017-11-03T16:25:53.929Z,2.50
2017-11-03T16:28:21.383Z,2.60
2017-11-03T16:30:49.611Z,2.60
2017-11-03T16:33:17.072Z,2.77
2017-11-03T16:35:44.518Z,2.70
2017-11-03T16:38:12.740Z,2.50
2017-11-03T16:40:40.970Z,2.90
2017-11-03T16:43:08.431Z,2.63
2017-11-03T16:45:35.883Z,3.07
2017-11-03T16:48:04.112Z,2.77
2017-11-03T16:50:31.563Z,2.93
2017-11-03T16:52:59.031Z,2.63
2017-11-03T16:55:26.529Z,2.73
2017-11-03T16:57:53.998Z,3.00
2017-11-03T17:00:22.239Z,2.57
2017-11-03T17:02:49.694Z,3.20
2017-11-03T17:05:17.161Z,2.77
2017-11-03T17:07:44.630Z,3.40
2017-11-03T17:10:12.074Z,3.50
2017-11-03T17:12:39.540Z,3.50
2017-11-03T17:15:06.986Z,3.30
2017-11-03T17:17:34.463Z,3.73
2017-11-03T17:20:01.913Z,3.70
2017-11-03T17:22:29.378Z,3.90
2017-11-03T17:24:56.824Z,4.50
2017-11-03T17:27:24.295Z,3.80
2017-11-03T17:29:51.743Z,4.00
2017-11-03T17:32:19.195Z,4.00
2017-11-03T17:34:46.652Z,4.30
2017-11-03T17:37:14.868Z,4.20
2017-11-03T17:39:43.083Z,4.90
2017-11-03T17:42:10.547Z,4.60
2017-11-03T17:44:38.769Z,4.03
2017-11-03T17:47:06.991Z,4.80
2017-11-03T17:49:34.466Z,4.73
2017-11-03T17:52:01.923Z,4.60
2017-11-03T17:54:29.379Z,4.50
2017-11-03T17:56:56.836Z,4.60
2017-11-03T17:59:24.296Z,4.70
2017-11-03T18:01:52.506Z,5.33
2017-11-03T18:04:20.729Z,5.27
2017-11-03T18:06:48.951Z,5.57
2017-11-03T18:09:17.191Z,5.47
2017-11-03T18:11:44.638Z,5.40
2017-11-03T18:14:12.100Z,5.60
2017-11-03T18:16:40.332Z,5.27
2017-11-03T18:19:07.807Z,6.10
2017-11-03T18:21:36.042Z,5.60
2017-11-03T18:24:04.267Z,5.60
2017-11-03T18:26:31.715Z,6.20
2017-11-03T18:28:59.172Z,5.80
2017-11-03T18:31:26.639Z,6.70
2017-11-03T18:33:54.087Z,6.10
2017-11-03T18:36:21.555Z,6.77
2017-11-03T18:38:49.014Z,6.67
2017-11-03T18:41:16.471Z,6.43
2017-11-03T18:43:43.928Z,6.20
2017-11-03T18:46:11.394Z,6.63
2017-11-03T18:48:38.858Z,7.60
2017-11-03T18:51:06.319Z,7.40
2017-11-03T18:53:33.804Z,7.20
2017-11-03T18:56:02.040Z,8.10
2017-11-03T18:58:29.506Z,8.07
2017-11-03T19:00:56.954Z,7.87
2017-11-03T19:03:24.426Z,6.97
2017-11-03T19:05:51.875Z,6.83
2017-11-03T19:08:20.110Z,7.23
2017-11-03T19:10:47.561Z,7.80
2017-11-03T19:13:15.785Z,7.70
2017-11-03T19:15:43.243Z,7.47
2017-11-03T19:18:11.480Z,8.00
2017-11-03T19:20:38.946Z,8.17
2017-11-03T19:23:07.175Z,7.67
2017-11-03T19:25:34.666Z,8.07
2017-11-03T19:28:02.886Z,7.57
2017-11-03T19:30:30.326Z,8.00
2017-11-03T19:32:57.785Z,8.10
2017-11-03T19:35:25.256Z,8.20
2017-11-03T19:37:52.719Z,8.20
2017-11-03T19:40:20.192Z,9.27
2017-11-03T19:42:47.642Z,8.67
2017-11-03T19:45:15.095Z,8.03
2017-11-03T19:47:42.554Z,9.57
2017-11-03T19:50:10.780Z,10.40
2017-11-03T19:52:38.271Z,9.10
2017-11-03T19:55:05.731Z,9.37
2017-11-03T19:57:33.187Z,9.80
2017-11-03T20:00:00.650Z,9.20
2017-11-03T20:02:28.102Z,9.57
2017-11-03T20:04:56.334Z,9.40
2017-11-03T20:07:23.787Z,10.53
2017-11-03T20:09:51.267Z,10.00
2017-11-03T20:12:18.726Z,10.20
2017-11-03T20:14:46.195Z,10.17
2017-11-03T20:17:13.658Z,9.67
2017-11-03T20:19:41.136Z,10.67
2017-11-03T20:22:08.587Z,11.30
2017-11-03T20:24:36.052Z,9.90
2017-11-03T20:27:04.280Z,9.97
2017-11-03T20:29:32.504Z,10.27
2017-11-03T20:31:59.958Z,11.03
2017-11-03T20:34:27.423Z,10.20
2017-11-03T20:36:54.874Z,10.30
2017-11-03T20:39:22.334Z,10.50
2017-11-03T20:41:49.785Z,10.37
2017-11-03T20:44:17.245Z,10.47
2017-11-03T20:46:45.477Z,10.00
2017-11-03T20:49:12.945Z,10.60
2017-11-03T20:51:40.406Z,11.13
2017-11-03T20:54:07.891Z,10.27
2017-11-03T20:56:35.354Z,11.47
2017-11-03T20:59:02.831Z,11.23
2017-11-03T21:01:30.299Z,10.47
2017-11-03T21:03:58.532Z,10.90
2017-11-03T21:06:25.994Z,10.47
2017-11-03T21:08:54.224Z,10.93
2017-11-03T21:11:21.701Z,9.80
2017-11-03T21:13:49.160Z,10.63
2017-11-03T21:16:16.631Z,10.83
2017-11-03T21:18:44.880Z,11.40
2017-11-03T21:21:12.344Z,10.63
2017-11-03T21:23:39.803Z,11.33
2017-11-03T21:26:07.283Z,10.93
2017-11-03T21:28:34.747Z,11.10
2017-11-03T21:31:02.219Z,11.40
2017-11-03T21:33:29.678Z,10.87
2017-11-03T21:35:57.164Z,12.03
2017-11-03T21:38:24.611Z,11.17
2017-11-03T21:40:52.079Z,11.10
2017-11-03T21:43:20.298Z,10.87
2017-11-03T21:45:47.751Z,10.40
2017-11-03T21:48:15.988Z,11.30
2017-11-03T21:50:44.237Z,10.53
2017-11-03T21:53:12.470Z,12.03
2017-11-03T21:55:39.939Z,11.73
2017-11-03T21:58:07.424Z,11.40
2017-11-03T22:00:34.889Z,11.47
2017-11-03T22:03:03.119Z,10.80
2017-11-03T22:05:30.572Z,11.20
2017-11-03T22:07:58.037Z,11.33
2017-11-03T22:10:25.487Z,10.93
2017-11-03T22:12:52.946Z,11.30
2017-11-03T22:15:20.403Z,10.60
2017-11-03T22:17:47.890Z,11.63
2017-11-03T22:20:15.347Z,11.03
2017-11-03T22:22:42.807Z,10.90
2017-11-03T22:25:10.267Z,10.93
2017-11-03T22:27:37.713Z,11.90
2017-11-03T22:30:05.174Z,10.80
2017-11-03T22:32:32.644Z,11.27
2017-11-03T22:35:00.866Z,11.23
2017-11-03T22:37:28.321Z,11.00
2017-11-03T22:39:55.791Z,10.90
2017-11-03T22:42:23.238Z,11.03
2017-11-03T22:44:50.702Z,10.67
2017-11-03T22:47:18.927Z,10.77
2017-11-03T22:49:47.172Z,11.43
2017-11-03T22:52:14.634Z,11.67
2017-11-03T22:54:42.123Z,10.13
2017-11-03T22:57:10.353Z,11.60
2017-11-03T22:59:37.828Z,11.23
2017-11-03T23:02:06.074Z,11.60
2017-11-03T23:04:34.286Z,10.67
2017-11-03T23:07:02.522Z,11.57
2017-11-03T23:09:29.984Z,11.33
2017-11-03T23:11:57.666Z,11.20
2017-11-03T23:14:25.122Z,11.40
2017-11-03T23:16:52.596Z,10.27
2017-11-03T23:19:20.839Z,10.90
2017-11-03T23:21:56.775Z,10.80
2017-11-03T23:24:24.226Z,10.60
2017-11-03T23:26:51.694Z,10.90
2017-11-03T23:29:19.147Z,11.40
2017-11-03T23:31:47.370Z,11.50
2017-11-03T23:34:14.826Z,11.23
2017-11-03T23:36:43.068Z,11.27
2017-11-03T23:39:11.287Z,11.30
2017-11-03T23:41:38.782Z,11.90
2017-11-03T23:44:06.231Z,11.20
2017-11-03T23:46:33.706Z,10.70
2017-11-03T23:49:01.172Z,11.67
2017-11-03T23:51:28.640Z,11.63
2017-11-03T23:53:56.862Z,10.83
2017-11-03T23:56:25.095Z,10.87
2017-11-03T23:58:52.562Z,10.80
