createdAt,value
2023-02-05T00:00:58.792Z,-2.16
2023-02-05T00:01:58.898Z,-2.08
2023-02-05T00:02:58.823Z,-2.07
2023-02-05T00:03:58.752Z,-2.10
2023-02-05T00:04:58.729Z,-2.16
2023-02-05T00:05:58.712Z,-2.18
2023-02-05T00:06:58.693Z,-2.23
2023-02-05T00:07:58.685Z,-2.16
2023-02-05T00:08:58.695Z,-2.16
2023-02-05T00:09:58.648Z,-2.23
2023-02-05T00:10:58.632Z,-2.18
2023-02-05T00:11:58.617Z,-2.18
2023-02-05T00:12:58.604Z,-2.15
2023-02-05T00:13:58.589Z,-2.22
2023-02-05T00:14:58.609Z,-2.21
2023-02-05T00:15:58.564Z,-2.23
2023-02-05T00:16:58.592Z,-2.28
2023-02-05T00:17:58.554Z,-2.30
2023-02-05T00:18:58.510Z,-2.34
2023-02-05T00:19:58.508Z,-2.37
2023-02-05T00:20:58.493Z,-2.38
2023-02-05T00:21:58.461Z,-2.35
2023-02-05T00:22:58.453Z,-2.41
2023-02-05T00:23:58.435Z,-2.38
2023-02-05T00:24:58.423Z,-2.47
2023-02-05T00:25:58.403Z,-2.48
2023-02-05T00:26:58.389Z,-2.48
2023-02-05T00:27:58.440Z,-2.53
2023-02-05T00:28:58.358Z,-2.47
2023-02-05T00:29:58.343Z,-2.53
2023-02-05T00:30:58.406Z,-2.50
2023-02-05T00:31:58.313Z,-2.50
2023-02-05T00:32:58.302Z,-2.53
2023-02-05T00:33:58.280Z,-2.58
2023-02-05T00:34:58.265Z,-2.56
2023-02-05T00:35:58.259Z,-2.55
2023-02-05T00:36:58.254Z,-2.58
2023-02-05T00:37:58.221Z,-2.62
2023-02-05T00:38:58.213Z,-2.63
2023-02-05T00:39:58.201Z,-2.65
2023-02-05T00:40:58.176Z,-2.59
2023-02-05T00:41:58.156Z,-2.55
2023-02-05T00:42:58.145Z,-2.53
2023-02-05T00:43:58.128Z,-2.59
2023-02-05T00:44:58.130Z,-2.60
2023-02-05T00:45:58.109Z,-2.66
2023-02-05T00:46:58.083Z,-2.58
2023-02-05T00:47:58.068Z,-2.71
2023-02-05T00:48:58.054Z,-2.76
2023-02-05T00:49:58.037Z,-2.76
2023-02-05T00:50:58.021Z,-2.73
2023-02-05T00:51:58.010Z,-2.77
2023-02-05T00:52:57.988Z,-2.66
2023-02-05T00:53:57.968Z,-2.70
2023-02-05T00:54:57.961Z,-2.80
2023-02-05T00:55:57.944Z,-2.77
2023-02-05T00:56:57.926Z,-2.73
2023-02-05T00:57:57.911Z,-2.78
2023-02-05T00:58:57.897Z,-2.83
2023-02-05T00:59:57.896Z,-2.98
2023-02-05T01:00:57.875Z,-3.02
2023-02-05T01:01:57.856Z,-2.94
2023-02-05T01:02:57.836Z,-2.92
2023-02-05T01:03:57.822Z,-3.06
2023-02-05T01:04:57.804Z,-2.99
2023-02-05T01:05:57.793Z,-2.99
2023-02-05T01:06:57.774Z,-3.02
2023-02-05T01:07:57.776Z,-3.01
2023-02-05T01:08:57.748Z,-3.10
2023-02-05T01:09:57.729Z,-3.23
2023-02-05T01:10:57.718Z,-3.16
2023-02-05T01:11:57.700Z,-3.15
2023-02-05T01:12:57.692Z,-3.19
2023-02-05T01:13:57.673Z,-3.15
2023-02-05T01:14:57.653Z,-3.20
2023-02-05T01:15:57.678Z,-3.22
2023-02-05T01:16:57.627Z,-3.27
2023-02-05T01:17:57.604Z,-3.31
2023-02-05T01:18:57.592Z,-3.33
2023-02-05T01:19:57.576Z,-3.35
2023-02-05T01:20:57.572Z,-3.35
2023-02-05T01:21:57.545Z,-3.35
2023-02-05T01:22:57.528Z,-3.35
2023-02-05T01:23:57.514Z,-3.49
2023-02-05T01:24:57.498Z,-3.41
2023-02-05T01:25:57.485Z,-3.55
2023-02-05T01:26:57.476Z,-3.58
2023-02-05T01:27:57.485Z,-3.56
2023-02-05T01:28:57.437Z,-3.61
2023-02-05T01:29:57.418Z,-3.59
2023-02-05T01:30:57.505Z,-3.63
2023-02-05T01:31:57.422Z,-3.64
2023-02-05T01:32:57.408Z,-3.64
2023-02-05T01:33:57.370Z,-3.59
2023-02-05T01:34:57.342Z,-3.61
2023-02-05T01:35:57.335Z,-3.67
2023-02-05T01:36:57.319Z,-3.66
2023-02-05T01:37:57.296Z,-3.74
2023-02-05T01:38:57.284Z,-3.70
2023-02-05T01:39:57.270Z,-3.67
2023-02-05T01:40:57.250Z,-3.75
2023-02-05T01:41:57.227Z,-3.69
2023-02-05T01:42:57.219Z,-3.70
2023-02-05T01:43:57.288Z,-3.77
2023-02-05T01:44:57.188Z,-3.74
2023-02-05T01:45:57.166Z,-3.78
2023-02-05T01:46:57.285Z,-3.75
2023-02-05T01:47:57.151Z,-3.74
2023-02-05T01:48:57.128Z,-3.77
2023-02-05T01:49:57.102Z,-3.75
2023-02-05T01:50:57.107Z,-3.74
2023-02-05T01:51:57.067Z,-3.78
2023-02-05T01:52:57.051Z,-3.85
2023-02-05T01:53:57.037Z,-3.78
2023-02-05T01:54:57.039Z,-3.89
2023-02-05T01:55:57.004Z,-3.88
2023-02-05T01:56:56.998Z,-3.92
2023-02-05T01:57:56.974Z,-3.91
2023-02-05T01:58:56.957Z,-3.95
2023-02-05T01:59:56.940Z,-3.96
2023-02-05T02:00:56.933Z,-3.93
2023-02-05T02:01:56.941Z,-3.86
2023-02-05T02:02:56.892Z,-3.92
2023-02-05T02:03:56.873Z,-3.93
2023-02-05T02:04:56.885Z,-3.95
2023-02-05T02:05:56.848Z,-3.98
2023-02-05T02:06:56.828Z,-3.99
2023-02-05T02:07:56.810Z,-3.99
2023-02-05T02:08:56.802Z,-4.03
2023-02-05T02:09:56.785Z,-4.10
2023-02-05T02:10:56.772Z,-3.98
2023-02-05T02:11:56.743Z,-3.95
2023-02-05T02:12:56.771Z,-3.92
2023-02-05T02:13:56.711Z,-3.96
2023-02-05T02:14:56.702Z,-3.93
2023-02-05T02:15:56.714Z,-3.95
2023-02-05T02:16:56.669Z,-3.96
2023-02-05T02:17:56.654Z,-4.04
2023-02-05T02:18:56.638Z,-3.99
2023-02-05T02:19:56.624Z,-4.04
2023-02-05T02:20:56.614Z,-4.10
2023-02-05T02:21:56.596Z,-4.12
2023-02-05T02:22:56.576Z,-4.14
2023-02-05T02:23:56.559Z,-4.20
2023-02-05T02:24:56.544Z,-4.14
2023-02-05T02:25:56.523Z,-4.14
2023-02-05T02:26:56.514Z,-4.12
2023-02-05T02:27:56.533Z,-4.21
2023-02-05T02:28:56.479Z,-4.17
2023-02-05T02:29:56.460Z,-4.16
2023-02-05T02:30:56.544Z,-4.17
2023-02-05T02:31:56.440Z,-4.13
2023-02-05T02:32:56.417Z,-4.20
2023-02-05T02:33:56.392Z,-4.22
2023-02-05T02:34:56.379Z,-4.24
2023-02-05T02:35:56.376Z,-4.31
2023-02-05T02:36:56.351Z,-4.27
2023-02-05T02:37:56.332Z,-4.34
2023-02-05T02:38:56.321Z,-4.34
2023-02-05T02:39:56.299Z,-4.34
2023-02-05T02:40:56.292Z,-4.30
2023-02-05T02:41:56.271Z,-4.34
2023-02-05T02:42:56.250Z,-4.34
2023-02-05T02:43:56.236Z,-4.35
2023-02-05T02:44:56.232Z,-4.34
2023-02-05T02:45:56.200Z,-4.30
2023-02-05T02:46:56.239Z,-4.30
2023-02-05T02:47:56.171Z,-4.34
2023-02-05T02:48:57.988Z,-4.35
2023-02-05T02:49:56.143Z,-4.31
2023-02-05T02:50:56.127Z,-4.31
2023-02-05T02:51:56.110Z,-4.38
2023-02-05T02:52:56.100Z,-4.35
2023-02-05T02:53:56.078Z,-4.41
2023-02-05T02:54:56.077Z,-4.31
2023-02-05T02:55:56.060Z,-4.22
2023-02-05T02:56:56.032Z,-4.28
2023-02-05T02:57:56.022Z,-4.28
2023-02-05T02:58:56.002Z,-4.34
2023-02-05T02:59:55.986Z,-4.28
2023-02-05T03:00:56.025Z,-4.27
2023-02-05T03:01:55.954Z,-4.28
2023-02-05T03:02:55.940Z,-4.31
2023-02-05T03:03:55.954Z,-4.31
2023-02-05T03:04:55.908Z,-4.42
2023-02-05T03:05:55.890Z,-4.35
2023-02-05T03:06:55.889Z,-4.35
2023-02-05T03:07:55.857Z,-4.41
2023-02-05T03:08:55.855Z,-4.38
2023-02-05T03:09:55.824Z,-4.38
2023-02-05T03:10:55.819Z,-4.35
2023-02-05T03:11:55.794Z,-4.30
2023-02-05T03:12:55.780Z,-4.38
2023-02-05T03:13:55.771Z,-4.27
2023-02-05T03:14:55.745Z,-4.25
2023-02-05T03:15:55.785Z,-4.34
2023-02-05T03:16:55.715Z,-4.31
2023-02-05T03:17:55.702Z,-4.27
2023-02-05T03:18:55.682Z,-4.27
2023-02-05T03:19:55.661Z,-4.20
2023-02-05T03:20:55.655Z,-4.17
2023-02-05T03:21:55.635Z,-4.13
2023-02-05T03:22:55.616Z,-4.13
2023-02-05T03:23:55.600Z,-4.14
2023-02-05T03:24:55.620Z,-4.09
2023-02-05T03:25:55.576Z,-4.10
2023-02-05T03:26:55.552Z,-4.10
2023-02-05T03:27:55.587Z,-4.06
2023-02-05T03:28:55.517Z,-4.04
2023-02-05T03:29:55.503Z,-4.09
2023-02-05T03:30:55.670Z,-4.09
2023-02-05T03:31:55.472Z,-4.10
2023-02-05T03:32:55.455Z,-4.22
2023-02-05T03:33:55.441Z,-4.12
2023-02-05T03:34:55.421Z,-4.13
2023-02-05T03:35:55.413Z,-4.16
2023-02-05T03:36:55.421Z,-4.21
2023-02-05T03:37:55.377Z,-4.14
2023-02-05T03:38:55.357Z,-4.12
2023-02-05T03:39:55.341Z,-4.12
2023-02-05T03:40:55.324Z,-4.20
2023-02-05T03:41:55.317Z,-4.10
2023-02-05T03:42:55.292Z,-4.14
2023-02-05T03:43:55.278Z,-4.09
2023-02-05T03:44:55.264Z,-4.12
2023-02-05T03:45:55.277Z,-4.12
2023-02-05T03:46:55.226Z,-4.14
2023-02-05T03:47:55.218Z,-4.20
2023-02-05T03:48:55.196Z,-4.09
2023-02-05T03:49:55.178Z,-4.17
2023-02-05T03:50:55.170Z,-4.07
2023-02-05T03:51:55.151Z,-4.09
2023-02-05T03:52:55.126Z,-4.17
2023-02-05T03:53:55.115Z,-4.20
2023-02-05T03:54:55.132Z,-4.09
2023-02-05T03:55:55.083Z,-4.14
2023-02-05T03:56:55.067Z,-4.03
2023-02-05T03:57:55.052Z,-4.03
2023-02-05T03:58:55.030Z,-3.96
2023-02-05T03:59:55.036Z,-4.02
2023-02-05T04:00:55.058Z,-4.03
2023-02-05T04:01:55.051Z,-4.02
2023-02-05T04:02:54.976Z,-3.96
2023-02-05T04:03:54.946Z,-4.02
2023-02-05T04:04:54.935Z,-4.07
2023-02-05T04:05:54.913Z,-4.02
2023-02-05T04:06:54.900Z,-4.06
2023-02-05T04:07:54.902Z,-4.07
2023-02-05T04:08:54.869Z,-4.02
2023-02-05T04:09:54.849Z,-4.06
2023-02-05T04:10:54.834Z,-4.06
2023-02-05T04:11:54.819Z,-4.04
2023-02-05T04:12:54.803Z,-4.07
2023-02-05T04:13:54.787Z,-4.04
2023-02-05T04:14:54.798Z,-4.06
2023-02-05T04:15:54.752Z,-4.06
2023-02-05T04:16:54.741Z,-3.99
2023-02-05T04:17:54.720Z,-4.10
2023-02-05T04:18:54.705Z,-3.92
2023-02-05T04:19:54.688Z,-4.03
2023-02-05T04:20:54.675Z,-4.03
2023-02-05T04:21:54.653Z,-3.96
2023-02-05T04:22:54.640Z,-3.91
2023-02-05T04:23:54.643Z,-3.92
2023-02-05T04:24:54.608Z,-3.93
2023-02-05T04:25:54.594Z,-3.99
2023-02-05T04:26:54.574Z,-3.96
2023-02-05T04:27:54.581Z,-3.91
2023-02-05T04:28:54.545Z,-3.92
2023-02-05T04:29:54.529Z,-3.89
2023-02-05T04:30:54.540Z,-3.92
2023-02-05T04:31:54.565Z,-3.83
2023-02-05T04:32:54.482Z,-3.88
2023-02-05T04:33:54.469Z,-3.85
2023-02-05T04:34:54.455Z,-3.83
2023-02-05T04:35:54.436Z,-3.78
2023-02-05T04:36:54.437Z,-3.82
2023-02-05T04:37:54.408Z,-3.85
2023-02-05T04:38:54.394Z,-3.83
2023-02-05T04:39:54.376Z,-3.82
2023-02-05T04:40:54.363Z,-3.82
2023-02-05T04:41:54.375Z,-3.80
2023-02-05T04:42:54.324Z,-3.82
2023-02-05T04:43:54.303Z,-3.77
2023-02-05T04:44:54.307Z,-3.77
2023-02-05T04:45:54.294Z,-3.75
2023-02-05T04:46:54.266Z,-3.82
2023-02-05T04:47:54.248Z,-3.75
2023-02-05T04:48:54.238Z,-3.80
2023-02-05T04:49:54.216Z,-3.74
2023-02-05T04:50:54.203Z,-3.80
2023-02-05T04:51:54.201Z,-3.74
2023-02-05T04:52:54.164Z,-3.75
2023-02-05T04:53:54.159Z,-3.69
2023-02-05T04:54:54.147Z,-3.69
2023-02-05T04:55:54.115Z,-3.72
2023-02-05T04:56:54.113Z,-3.70
2023-02-05T04:57:54.086Z,-3.67
2023-02-05T04:58:54.082Z,-3.86
2023-02-05T04:59:54.057Z,-3.78
2023-02-05T05:00:54.125Z,-3.61
2023-02-05T05:01:54.019Z,-3.74
2023-02-05T05:02:54.004Z,-3.72
2023-02-05T05:03:53.992Z,-3.61
2023-02-05T05:04:53.975Z,-3.63
2023-02-05T05:05:53.956Z,-3.72
2023-02-05T05:06:53.944Z,-3.70
2023-02-05T05:07:53.938Z,-3.78
2023-02-05T05:08:53.912Z,-3.64
2023-02-05T05:09:53.890Z,-3.66
2023-02-05T05:10:53.882Z,-3.66
2023-02-05T05:11:53.860Z,-3.69
2023-02-05T05:12:53.845Z,-3.59
2023-02-05T05:13:53.825Z,-3.63
2023-02-05T05:14:53.813Z,-3.63
2023-02-05T05:15:53.829Z,-3.64
2023-02-05T05:16:53.784Z,-3.63
2023-02-05T05:17:53.765Z,-3.54
2023-02-05T05:18:53.812Z,-3.52
2023-02-05T05:19:53.729Z,-3.59
2023-02-05T05:20:53.719Z,-3.56
2023-02-05T05:21:53.699Z,-3.59
2023-02-05T05:22:53.684Z,-3.61
2023-02-05T05:23:53.678Z,-3.59
2023-02-05T05:24:53.656Z,-3.63
2023-02-05T05:25:53.639Z,-3.56
2023-02-05T05:26:53.621Z,-3.63
2023-02-05T05:27:53.651Z,-3.55
2023-02-05T05:28:53.590Z,-3.49
2023-02-05T05:29:53.581Z,-3.55
2023-02-05T05:30:53.566Z,-3.46
2023-02-05T05:31:53.585Z,-3.56
2023-02-05T05:32:53.532Z,-3.63
2023-02-05T05:33:53.518Z,-3.58
2023-02-05T05:34:53.492Z,-3.64
2023-02-05T05:35:53.485Z,-3.61
2023-02-05T05:36:53.467Z,-3.59
2023-02-05T05:37:53.451Z,-3.61
2023-02-05T05:38:53.434Z,-3.59
2023-02-05T05:39:53.418Z,-3.66
2023-02-05T05:40:53.396Z,-3.63
2023-02-05T05:41:53.486Z,-3.74
2023-02-05T05:42:53.385Z,-3.67
2023-02-05T05:43:53.359Z,-3.64
2023-02-05T05:44:53.344Z,-3.77
2023-02-05T05:45:53.342Z,-3.70
2023-02-05T05:46:53.303Z,-3.75
2023-02-05T05:47:53.286Z,-3.64
2023-02-05T05:48:53.323Z,-3.72
2023-02-05T05:49:53.257Z,-3.78
2023-02-05T05:50:53.242Z,-3.70
2023-02-05T05:51:53.226Z,-3.66
2023-02-05T05:52:53.214Z,-3.66
2023-02-05T05:53:53.200Z,-3.69
2023-02-05T05:54:53.182Z,-3.69
2023-02-05T05:55:53.152Z,-3.67
2023-02-05T05:56:53.136Z,-3.61
2023-02-05T05:57:53.134Z,-3.77
2023-02-05T05:58:53.113Z,-3.69
2023-02-05T05:59:53.089Z,-3.75
2023-02-05T06:00:53.072Z,-3.78
2023-02-05T06:01:53.055Z,-3.66
2023-02-05T06:02:53.056Z,-3.58
2023-02-05T06:03:53.022Z,-3.58
2023-02-05T06:04:53.090Z,-3.63
2023-02-05T06:05:52.993Z,-3.64
2023-02-05T06:06:52.978Z,-3.55
2023-02-05T06:07:52.966Z,-3.59
2023-02-05T06:08:52.947Z,-3.66
2023-02-05T06:09:52.925Z,-3.69
2023-02-05T06:10:52.909Z,-3.69
2023-02-05T06:11:52.901Z,-3.67
2023-02-05T06:12:52.891Z,-3.66
2023-02-05T06:13:52.866Z,-3.67
2023-02-05T06:14:52.843Z,-3.59
2023-02-05T06:15:52.866Z,-3.55
2023-02-05T06:16:52.819Z,-3.55
2023-02-05T06:17:52.797Z,-3.66
2023-02-05T06:18:52.773Z,-3.63
2023-02-05T06:19:52.767Z,-3.58
2023-02-05T06:20:52.745Z,-3.58
2023-02-05T06:21:52.732Z,-3.61
2023-02-05T06:22:52.727Z,-3.49
2023-02-05T06:23:52.699Z,-3.59
2023-02-05T06:24:52.738Z,-3.58
2023-02-05T06:25:52.674Z,-3.46
2023-02-05T06:26:52.646Z,-3.45
2023-02-05T06:27:52.716Z,-3.48
2023-02-05T06:28:52.633Z,-3.45
2023-02-05T06:29:52.611Z,-3.46
2023-02-05T06:30:52.619Z,-3.35
2023-02-05T06:31:52.662Z,-3.38
2023-02-05T06:32:52.554Z,-3.37
2023-02-05T06:33:52.540Z,-3.38
2023-02-05T06:34:52.525Z,-3.31
2023-02-05T06:35:52.519Z,-3.35
2023-02-05T06:36:52.496Z,-3.45
2023-02-05T06:37:52.488Z,-3.34
2023-02-05T06:38:52.471Z,-3.28
2023-02-05T06:39:52.475Z,-3.30
2023-02-05T06:40:52.561Z,-3.28
2023-02-05T06:41:52.415Z,-3.27
2023-02-05T06:42:52.426Z,-3.23
2023-02-05T06:43:52.381Z,-3.19
2023-02-05T06:44:52.367Z,-3.19
2023-02-05T06:45:52.352Z,-3.13
2023-02-05T06:46:52.331Z,-3.17
2023-02-05T06:47:52.318Z,-3.10
2023-02-05T06:48:52.309Z,-3.19
2023-02-05T06:49:52.283Z,-3.20
2023-02-05T06:50:52.281Z,-3.17
2023-02-05T06:51:52.262Z,-3.01
2023-02-05T06:52:52.242Z,-3.04
2023-02-05T06:53:52.220Z,-3.01
2023-02-05T06:54:52.205Z,-3.04
2023-02-05T06:55:52.230Z,-3.04
2023-02-05T06:56:52.180Z,-2.94
2023-02-05T06:57:52.164Z,-2.86
2023-02-05T06:58:52.238Z,-2.89
2023-02-05T06:59:52.144Z,-2.84
2023-02-05T07:00:52.112Z,-2.83
2023-02-05T07:01:52.136Z,-2.73
2023-02-05T07:02:52.162Z,-2.71
2023-02-05T07:03:52.077Z,-2.76
2023-02-05T07:04:52.050Z,-2.76
2023-02-05T07:05:52.037Z,-2.70
2023-02-05T07:06:52.021Z,-2.71
2023-02-05T07:07:52.011Z,-2.74
2023-02-05T07:08:52.002Z,-2.83
2023-02-05T07:09:51.973Z,-2.76
2023-02-05T07:10:51.958Z,-2.69
2023-02-05T07:11:51.951Z,-2.70
2023-02-05T07:12:51.925Z,-2.58
2023-02-05T07:13:51.920Z,-2.69
2023-02-05T07:14:51.898Z,-2.63
2023-02-05T07:15:51.895Z,-2.60
2023-02-05T07:16:51.871Z,-2.60
2023-02-05T07:17:51.848Z,-2.60
2023-02-05T07:18:51.841Z,-2.60
2023-02-05T07:19:51.836Z,-2.55
2023-02-05T07:20:51.804Z,-2.52
2023-02-05T07:21:51.800Z,-2.58
2023-02-05T07:22:51.785Z,-2.52
2023-02-05T07:23:51.756Z,-2.62
2023-02-05T07:24:51.744Z,-2.53
2023-02-05T07:25:51.724Z,-2.45
2023-02-05T07:26:51.726Z,-2.48
2023-02-05T07:27:51.728Z,-2.37
2023-02-05T07:28:51.820Z,-2.38
2023-02-05T07:29:51.699Z,-2.32
2023-02-05T07:30:51.660Z,-2.44
2023-02-05T07:31:51.757Z,-2.40
2023-02-05T07:32:51.617Z,-2.32
2023-02-05T07:33:51.600Z,-2.34
2023-02-05T07:34:51.582Z,-2.41
2023-02-05T07:35:51.567Z,-2.40
2023-02-05T07:36:51.554Z,-2.34
2023-02-05T07:37:51.543Z,-2.38
2023-02-05T07:38:51.522Z,-2.38
2023-02-05T07:39:51.509Z,-2.28
2023-02-05T07:40:51.493Z,-2.40
2023-02-05T07:41:51.476Z,-2.34
2023-02-05T07:42:51.462Z,-2.41
2023-02-05T07:43:51.443Z,-2.35
2023-02-05T07:44:51.459Z,-2.32
2023-02-05T07:45:51.442Z,-2.28
2023-02-05T07:46:51.447Z,-2.34
2023-02-05T07:47:51.376Z,-2.21
2023-02-05T07:48:51.371Z,-2.21
2023-02-05T07:49:51.353Z,-2.19
2023-02-05T07:50:51.328Z,-2.18
2023-02-05T07:51:51.318Z,-2.15
2023-02-05T07:52:51.316Z,-2.13
2023-02-05T07:53:51.282Z,-2.13
2023-02-05T07:54:51.267Z,-2.02
2023-02-05T07:55:51.252Z,-2.00
2023-02-05T07:56:51.234Z,-2.01
2023-02-05T07:57:51.221Z,-1.97
2023-02-05T07:58:51.205Z,-1.89
2023-02-05T07:59:51.200Z,-1.94
2023-02-05T08:00:51.195Z,-1.89
2023-02-05T08:01:51.158Z,-1.84
2023-02-05T08:02:51.274Z,-1.82
2023-02-05T08:03:51.142Z,-1.89
2023-02-05T08:04:51.135Z,-1.87
2023-02-05T08:05:51.094Z,-1.83
2023-02-05T08:06:51.081Z,-1.72
2023-02-05T08:07:51.070Z,-1.71
2023-02-05T08:08:51.065Z,-1.72
2023-02-05T08:09:51.037Z,-1.72
2023-02-05T08:10:51.017Z,-1.69
2023-02-05T08:11:51.000Z,-1.54
2023-02-05T08:12:50.990Z,-1.54
2023-02-05T08:13:50.978Z,-1.48
2023-02-05T08:14:50.955Z,-1.50
2023-02-05T08:15:50.944Z,-1.47
2023-02-05T08:16:51.350Z,-1.51
2023-02-05T08:17:50.918Z,-1.44
2023-02-05T08:18:50.893Z,-1.47
2023-02-05T08:19:50.885Z,-1.37
2023-02-05T08:20:50.871Z,-1.44
2023-02-05T08:21:50.856Z,-1.37
2023-02-05T08:22:50.867Z,-1.37
2023-02-05T08:23:50.837Z,-1.33
2023-02-05T08:24:50.807Z,-1.22
2023-02-05T08:25:50.792Z,-1.29
2023-02-05T08:26:50.771Z,-1.25
2023-02-05T08:27:50.775Z,-1.35
2023-02-05T08:28:50.752Z,-1.22
2023-02-05T08:29:50.743Z,-1.27
2023-02-05T08:30:50.741Z,-1.22
2023-02-05T08:31:50.739Z,-1.26
2023-02-05T08:32:50.686Z,-1.33
2023-02-05T08:33:50.707Z,-1.33
2023-02-05T08:34:50.665Z,-1.40
2023-02-05T08:35:50.645Z,-1.32
2023-02-05T08:36:50.647Z,-1.38
2023-02-05T08:37:50.608Z,-1.27
2023-02-05T08:38:50.595Z,-1.35
2023-02-05T08:39:50.600Z,-1.26
2023-02-05T08:40:50.573Z,-1.19
2023-02-05T08:41:50.550Z,-1.14
2023-02-05T08:42:50.533Z,-1.11
2023-02-05T08:43:50.523Z,-1.12
2023-02-05T08:44:50.553Z,-1.04
2023-02-05T08:45:50.527Z,-0.99
2023-02-05T08:46:50.735Z,-0.99
2023-02-05T08:47:50.457Z,-0.83
2023-02-05T08:48:50.458Z,-0.89
2023-02-05T08:49:50.435Z,-0.72
2023-02-05T08:50:50.413Z,-0.75
2023-02-05T08:51:50.409Z,-0.71
2023-02-05T08:52:50.406Z,-0.68
2023-02-05T08:53:50.380Z,-0.62
2023-02-05T08:54:50.355Z,-0.64
2023-02-05T08:55:50.333Z,-0.56
2023-02-05T08:56:50.328Z,-0.53
2023-02-05T08:57:50.309Z,-0.47
2023-02-05T08:58:50.296Z,-0.53
2023-02-05T08:59:50.292Z,-0.47
2023-02-05T09:00:50.301Z,-0.44
2023-02-05T09:01:50.250Z,-0.43
2023-02-05T09:02:50.232Z,-0.34
2023-02-05T09:03:50.227Z,-0.36
2023-02-05T09:04:51.453Z,-0.31
2023-02-05T09:05:50.188Z,-0.39
2023-02-05T09:06:50.214Z,-0.20
2023-02-05T09:07:50.175Z,-0.17
2023-02-05T09:08:50.147Z,-0.23
2023-02-05T09:09:50.150Z,-0.18
2023-02-05T09:10:50.138Z,-0.20
2023-02-05T09:11:50.109Z,-0.15
2023-02-05T09:12:50.090Z,-0.21
2023-02-05T09:13:50.089Z,-0.14
2023-02-05T09:14:50.056Z,-0.14
2023-02-05T09:15:50.051Z,0.00
2023-02-05T09:16:50.052Z,-0.14
2023-02-05T09:17:50.023Z,-0.06
2023-02-05T09:18:49.998Z,-0.13
2023-02-05T09:19:49.997Z,-0.14
2023-02-05T09:20:49.970Z,-0.06
2023-02-05T09:21:49.958Z,-0.03
2023-02-05T09:22:49.945Z,-0.14
2023-02-05T09:23:49.932Z,-0.07
2023-02-05T09:24:49.918Z,-0.03
2023-02-05T09:25:49.906Z,-0.08
2023-02-05T09:26:49.887Z,-0.02
2023-02-05T09:27:49.896Z,0.07
2023-02-05T09:28:49.869Z,0.04
2023-02-05T09:29:49.847Z,0.10
2023-02-05T09:30:49.930Z,0.16
2023-02-05T09:31:49.841Z,0.11
2023-02-05T09:32:49.799Z,0.18
2023-02-05T09:33:50.291Z,0.23
2023-02-05T09:34:49.810Z,0.21
2023-02-05T09:35:49.842Z,0.19
2023-02-05T09:36:50.041Z,0.16
2023-02-05T09:37:49.731Z,0.29
2023-02-05T09:38:49.728Z,0.32
2023-02-05T09:40:19.641Z,0.44
2023-02-05T09:40:49.685Z,0.52
2023-02-05T09:41:49.692Z,0.47
2023-02-05T09:42:49.725Z,0.47
2023-02-05T09:43:49.639Z,0.63
2023-02-05T09:44:49.629Z,0.58
2023-02-05T09:45:49.769Z,0.69
2023-02-05T09:46:49.596Z,0.65
2023-02-05T09:47:49.588Z,0.74
2023-02-05T09:48:49.631Z,0.62
2023-02-05T09:49:49.567Z,0.63
2023-02-05T09:50:49.545Z,0.73
2023-02-05T09:51:49.632Z,0.78
2023-02-05T09:52:49.529Z,0.84
2023-02-05T09:53:49.511Z,0.86
2023-02-05T09:54:49.500Z,0.77
2023-02-05T09:55:49.477Z,0.96
2023-02-05T09:56:49.498Z,1.01
2023-02-05T09:57:49.513Z,0.95
2023-02-05T09:58:49.471Z,1.02
2023-02-05T09:59:49.434Z,1.01
2023-02-05T10:00:49.506Z,0.99
2023-02-05T10:01:49.411Z,1.13
2023-02-05T10:02:49.407Z,1.02
2023-02-05T10:03:49.438Z,1.12
2023-02-05T10:04:49.366Z,1.13
2023-02-05T10:05:49.388Z,1.13
2023-02-05T10:06:49.320Z,1.05
2023-02-05T10:07:49.300Z,1.05
2023-02-05T10:08:49.303Z,1.04
2023-02-05T10:09:49.316Z,1.10
2023-02-05T10:10:49.271Z,1.04
2023-02-05T10:11:49.258Z,1.10
2023-02-05T10:12:49.245Z,1.14
2023-02-05T10:13:49.297Z,1.16
2023-02-05T10:14:49.377Z,1.35
2023-02-05T10:15:49.279Z,1.23
2023-02-05T10:16:49.179Z,1.26
2023-02-05T10:17:49.205Z,1.20
2023-02-05T10:18:49.193Z,1.12
2023-02-05T10:19:49.146Z,1.16
2023-02-05T10:20:49.118Z,1.17
2023-02-05T10:21:49.117Z,1.10
2023-02-05T10:22:49.085Z,1.20
2023-02-05T10:23:49.083Z,1.30
2023-02-05T10:24:49.066Z,1.20
2023-02-05T10:25:49.046Z,1.32
2023-02-05T10:26:49.043Z,1.34
2023-02-05T10:27:49.032Z,1.40
2023-02-05T10:28:49.050Z,1.49
2023-02-05T10:29:49.093Z,1.44
2023-02-05T10:30:49.152Z,1.44
2023-02-05T10:31:49.050Z,1.53
2023-02-05T10:32:49.008Z,1.50
2023-02-05T10:33:48.973Z,1.53
2023-02-05T10:34:48.931Z,1.62
2023-02-05T10:35:48.940Z,1.55
2023-02-05T10:36:49.242Z,1.62
2023-02-05T10:37:48.909Z,1.58
2023-02-05T10:38:48.913Z,1.55
2023-02-05T10:39:48.910Z,1.63
2023-02-05T10:40:48.875Z,1.60
2023-02-05T10:41:48.847Z,1.62
2023-02-05T10:42:48.828Z,1.55
2023-02-05T10:43:48.828Z,1.48
2023-02-05T10:44:48.788Z,1.52
2023-02-05T10:45:48.785Z,1.63
2023-02-05T10:46:48.901Z,1.73
2023-02-05T10:47:48.795Z,1.52
2023-02-05T10:48:48.747Z,1.60
2023-02-05T10:49:48.740Z,1.62
2023-02-05T10:50:48.764Z,1.49
2023-02-05T10:51:48.721Z,1.48
2023-02-05T10:52:48.947Z,1.50
2023-02-05T10:53:48.693Z,1.55
2023-02-05T10:54:48.700Z,1.49
2023-02-05T10:55:48.675Z,1.60
2023-02-05T10:56:48.631Z,1.62
2023-02-05T10:57:48.737Z,1.45
2023-02-05T10:58:48.659Z,1.42
2023-02-05T10:59:48.635Z,1.44
2023-02-05T11:00:48.621Z,1.50
2023-02-05T11:01:48.644Z,1.48
2023-02-05T11:02:48.633Z,1.50
2023-02-05T11:03:48.554Z,1.48
2023-02-05T11:04:48.536Z,1.50
2023-02-05T11:05:48.517Z,1.55
2023-02-05T11:06:48.534Z,1.52
2023-02-05T11:07:48.631Z,1.62
2023-02-05T11:08:48.470Z,1.60
2023-02-05T11:09:48.458Z,1.68
2023-02-05T11:10:48.442Z,1.67
2023-02-05T11:11:48.460Z,1.63
2023-02-05T11:12:48.441Z,1.77
2023-02-05T11:13:48.405Z,1.68
2023-02-05T11:14:48.415Z,1.70
2023-02-05T11:15:48.402Z,1.77
2023-02-05T11:16:48.357Z,1.76
2023-02-05T11:17:48.360Z,1.78
2023-02-05T11:18:48.336Z,1.70
2023-02-05T11:19:48.332Z,1.66
2023-02-05T11:20:48.328Z,1.56
2023-02-05T11:21:48.305Z,1.63
2023-02-05T11:22:48.272Z,1.62
2023-02-05T11:23:48.482Z,1.70
2023-02-05T11:24:48.278Z,1.71
2023-02-05T11:25:48.238Z,1.73
2023-02-05T11:26:48.208Z,1.71
2023-02-05T11:27:48.230Z,1.62
2023-02-05T11:28:48.196Z,1.63
2023-02-05T11:29:48.208Z,1.73
2023-02-05T11:30:51.777Z,1.77
2023-02-05T11:31:48.302Z,1.81
2023-02-05T11:32:48.229Z,1.78
2023-02-05T11:33:48.214Z,1.81
2023-02-05T11:34:48.111Z,1.85
2023-02-05T11:35:48.107Z,1.91
2023-02-05T11:36:48.082Z,1.88
2023-02-05T11:37:48.214Z,1.91
2023-02-05T11:38:48.060Z,2.04
2023-02-05T11:39:48.046Z,2.07
2023-02-05T11:40:48.024Z,2.00
2023-02-05T11:41:48.142Z,2.06
2023-02-05T11:42:48.010Z,2.15
2023-02-05T11:43:47.989Z,2.07
2023-02-05T11:44:47.973Z,2.07
2023-02-05T11:45:47.976Z,2.07
2023-02-05T11:46:48.384Z,2.11
2023-02-05T11:47:48.038Z,2.02
2023-02-05T11:48:47.968Z,2.02
2023-02-05T11:49:47.902Z,2.08
2023-02-05T11:50:47.881Z,2.07
2023-02-05T11:51:47.878Z,2.06
2023-02-05T11:52:47.917Z,2.06
2023-02-05T11:53:47.850Z,2.10
2023-02-05T11:54:47.841Z,2.06
2023-02-05T11:55:47.817Z,2.11
2023-02-05T11:56:47.848Z,2.11
2023-02-05T11:57:47.787Z,2.07
2023-02-05T11:58:47.806Z,2.02
2023-02-05T11:59:47.786Z,2.11
2023-02-05T12:00:47.781Z,1.91
2023-02-05T12:01:47.737Z,2.08
2023-02-05T12:02:47.744Z,2.10
2023-02-05T12:03:47.711Z,2.08
2023-02-05T12:04:47.716Z,2.08
2023-02-05T12:05:47.683Z,2.02
2023-02-05T12:06:47.690Z,2.04
2023-02-05T12:07:47.697Z,1.95
2023-02-05T12:08:47.645Z,2.06
2023-02-05T12:09:47.662Z,2.00
2023-02-05T12:10:47.723Z,2.00
2023-02-05T12:11:47.611Z,2.06
2023-02-05T12:12:47.619Z,2.06
2023-02-05T12:13:47.608Z,2.06
2023-02-05T12:14:47.603Z,2.18
2023-02-05T12:15:47.601Z,2.14
2023-02-05T12:16:47.544Z,2.14
2023-02-05T12:17:47.541Z,2.17
2023-02-05T12:18:47.525Z,2.18
2023-02-05T12:19:47.522Z,2.26
2023-02-05T12:20:47.533Z,2.24
2023-02-05T12:21:47.468Z,2.18
2023-02-05T12:22:47.452Z,2.26
2023-02-05T12:23:47.440Z,2.29
2023-02-05T12:24:47.452Z,2.36
2023-02-05T12:25:47.493Z,2.43
2023-02-05T12:26:47.401Z,2.44
2023-02-05T12:27:47.466Z,2.43
2023-02-05T12:28:47.388Z,2.43
2023-02-05T12:29:47.357Z,2.46
2023-02-05T12:30:47.354Z,2.36
2023-02-05T12:31:47.392Z,2.44
2023-02-05T12:32:47.341Z,2.46
2023-02-05T12:33:47.301Z,2.42
2023-02-05T12:34:47.326Z,2.31
2023-02-05T12:35:47.274Z,2.26
2023-02-05T12:36:47.262Z,2.29
2023-02-05T12:37:47.258Z,2.26
2023-02-05T12:38:47.280Z,2.28
2023-02-05T12:39:47.226Z,2.25
2023-02-05T12:40:47.212Z,2.33
2023-02-05T12:41:47.279Z,2.31
2023-02-05T12:42:47.217Z,2.46
2023-02-05T12:43:47.187Z,2.46
2023-02-05T12:44:47.205Z,2.36
2023-02-05T12:45:47.270Z,2.43
2023-02-05T12:46:47.172Z,2.36
2023-02-05T12:47:47.169Z,2.43
2023-02-05T12:48:47.145Z,2.44
2023-02-05T12:49:47.114Z,2.43
2023-02-05T12:50:47.161Z,2.42
2023-02-05T12:51:47.065Z,2.47
2023-02-05T12:52:47.087Z,2.42
2023-02-05T12:53:47.076Z,2.46
2023-02-05T12:54:47.066Z,2.46
2023-02-05T12:55:47.041Z,2.42
2023-02-05T12:56:47.149Z,2.49
2023-02-05T12:57:47.125Z,2.51
2023-02-05T12:58:47.071Z,2.44
2023-02-05T12:59:47.080Z,2.38