createdAt,value
2023-03-06T00:00:29.998Z,39.12
2023-03-06T00:01:30.070Z,40.34
2023-03-06T00:02:30.120Z,36.91
2023-03-06T00:03:30.232Z,37.29
2023-03-06T00:04:30.258Z,36.88
2023-03-06T00:05:30.339Z,35.84
2023-03-06T00:06:30.372Z,36.32
2023-03-06T00:07:30.484Z,38.88
2023-03-06T00:08:30.500Z,36.87
2023-03-06T00:09:30.563Z,38.41
2023-03-06T00:10:30.629Z,38.63
2023-03-06T00:11:31.446Z,40.91
2023-03-06T02:04:38.061Z,38.88
2023-03-06T02:14:37.745Z,40.49
2023-03-06T02:15:37.784Z,39.30
2023-03-06T02:16:37.911Z,38.54
2023-03-06T02:17:37.854Z,40.69
2023-03-06T02:18:37.894Z,40.73
2023-03-06T02:19:37.926Z,38.23
2023-03-06T02:20:38.046Z,38.40
2023-03-06T02:21:37.990Z,38.14
2023-03-06T02:22:38.038Z,40.09
2023-03-06T02:23:38.149Z,40.27
2023-03-06T02:24:38.119Z,39.07
2023-03-06T02:25:38.152Z,40.85
2023-03-06T02:26:38.179Z,39.85
2023-03-06T02:27:38.220Z,41.14
2023-03-06T02:28:38.261Z,38.46
2023-03-06T02:29:38.311Z,39.10
2023-03-06T02:30:38.393Z,40.10
2023-03-06T02:31:38.382Z,38.66
2023-03-06T02:32:38.467Z,40.61
2023-03-06T02:45:38.900Z,38.12
2023-03-06T02:46:38.936Z,36.78
2023-03-06T02:47:39.097Z,36.57
2023-03-06T02:48:38.990Z,36.28
2023-03-06T02:49:39.025Z,38.13
2023-03-06T02:50:39.061Z,40.91
2023-03-06T02:51:39.096Z,37.81
2023-03-06T02:52:39.133Z,37.54
2023-03-06T02:53:39.159Z,38.57
2023-03-06T02:54:39.180Z,36.44
2023-03-06T02:55:39.218Z,35.86
2023-03-06T02:56:39.250Z,33.23
2023-03-06T02:57:39.288Z,36.90
2023-03-06T02:58:39.334Z,38.58
2023-03-06T02:59:39.366Z,39.99
2023-03-06T03:00:40.170Z,35.03
2023-03-06T03:01:40.128Z,38.36
2023-03-06T03:02:39.494Z,37.46
2023-03-06T03:03:39.526Z,38.55
2023-03-06T03:04:39.650Z,35.90
2023-03-06T03:05:39.631Z,39.15
2023-03-06T03:06:39.638Z,38.28
2023-03-06T03:08:39.728Z,35.52
2023-03-06T03:09:39.767Z,37.20
2023-03-06T03:11:39.827Z,35.79
2023-03-06T03:23:40.593Z,37.79
2023-03-06T03:24:40.373Z,38.97
2023-03-06T03:26:40.409Z,41.74
2023-03-06T03:27:40.519Z,36.49
2023-03-06T03:28:40.563Z,36.04
2023-03-06T03:29:40.526Z,36.59
2023-03-06T03:30:40.575Z,35.24
2023-03-06T03:31:40.690Z,35.99
2023-03-06T03:32:40.639Z,35.38
2023-03-06T03:33:40.672Z,36.65
2023-03-06T03:34:40.708Z,36.69
2023-03-06T03:35:40.767Z,37.78
2023-03-06T03:36:40.808Z,38.44
2023-03-06T03:37:40.821Z,37.81
2023-03-06T03:38:40.872Z,37.04
2023-03-06T03:40:40.950Z,38.13
2023-03-06T03:42:41.056Z,36.49
2023-03-06T06:36:47.758Z,155.24
2023-03-06T06:37:47.786Z,145.66
2023-03-06T06:38:47.844Z,139.40
2023-03-06T06:41:19.094Z,165.27
2023-03-06T06:42:47.982Z,166.15
2023-03-06T06:44:48.000Z,176.68
2023-03-06T06:45:49.545Z,188.75
2023-03-06T06:48:48.031Z,217.38
2023-03-06T06:56:48.150Z,249.39
2023-03-06T06:57:48.040Z,250.00
2023-03-06T06:58:48.044Z,250.00
2023-03-06T06:59:48.049Z,249.82
2023-03-06T07:00:48.090Z,249.97
2023-03-06T07:01:48.126Z,250.10
2023-03-06T07:02:48.090Z,249.04
2023-03-06T07:03:48.148Z,249.90
2023-03-06T07:05:02.623Z,249.09
2023-03-06T07:05:49.186Z,249.29
2023-03-06T07:06:48.125Z,249.96
2023-03-06T07:07:48.118Z,252.33
2023-03-06T07:09:48.156Z,265.49
2023-03-06T07:10:48.140Z,248.27
2023-03-06T07:11:48.138Z,247.22
2023-03-06T07:14:48.190Z,247.93
2023-03-06T07:15:48.655Z,248.59
2023-03-06T07:16:48.129Z,249.96
2023-03-06T07:18:48.126Z,250.07
2023-03-06T07:19:48.187Z,249.14
2023-03-06T07:20:48.119Z,249.23
2023-03-06T07:21:48.123Z,244.44
2023-03-06T07:22:51.686Z,240.85
2023-03-06T07:23:48.111Z,240.99
2023-03-06T07:24:48.125Z,241.85
2023-03-06T07:25:48.127Z,242.84
2023-03-06T07:26:48.122Z,245.12
2023-03-06T07:27:53.250Z,247.20
2023-03-06T07:28:52.725Z,241.33
2023-03-06T07:29:48.130Z,241.35
2023-03-06T07:30:48.130Z,242.38
2023-03-06T07:31:48.229Z,243.08
2023-03-06T07:32:48.147Z,243.83
2023-03-06T07:33:48.155Z,246.47
2023-03-06T07:34:48.154Z,244.88
2023-03-06T07:35:48.278Z,245.69
2023-03-06T07:36:48.189Z,245.01
2023-03-06T07:37:48.268Z,244.36
2023-03-06T07:38:48.195Z,244.00
2023-03-06T07:39:48.258Z,243.02
2023-03-06T07:40:48.224Z,242.50
2023-03-06T07:41:48.227Z,242.68
2023-03-06T07:42:48.237Z,242.02
2023-03-06T07:43:48.256Z,242.81
2023-03-06T07:44:48.696Z,238.83
2023-03-06T07:45:48.410Z,238.46
2023-03-06T07:46:48.513Z,238.07
2023-03-06T07:47:48.595Z,239.17
2023-03-06T07:48:48.638Z,237.07
2023-03-06T07:49:48.735Z,239.28
2023-03-06T07:50:48.814Z,240.44
2023-03-06T07:51:48.899Z,237.32
2023-03-06T07:52:48.978Z,239.49
2023-03-06T07:53:49.078Z,236.50
2023-03-06T07:54:49.147Z,238.06
2023-03-06T07:55:49.709Z,233.60
2023-03-06T07:56:49.322Z,234.68
2023-03-06T07:57:49.391Z,233.05
2023-03-06T07:58:49.471Z,232.61
2023-03-06T07:59:49.634Z,234.39
2023-03-06T08:00:49.629Z,232.64
2023-03-06T08:01:49.718Z,233.25
2023-03-06T08:02:49.842Z,232.06
2023-03-06T08:03:50.795Z,231.36
2023-03-06T08:04:49.975Z,231.63
2023-03-06T08:05:50.054Z,231.86
2023-03-06T08:06:50.147Z,231.32
2023-03-06T08:08:50.303Z,231.58
2023-03-06T08:09:50.452Z,231.64
2023-03-06T08:10:50.482Z,231.05
2023-03-06T08:11:50.581Z,228.98
2023-03-06T08:12:50.653Z,229.30
2023-03-06T08:13:50.737Z,229.80
2023-03-06T08:14:50.818Z,228.11
2023-03-06T08:15:50.957Z,226.80
2023-03-06T08:16:50.987Z,224.59
2023-03-06T08:17:51.093Z,228.81
2023-03-06T08:18:52.092Z,227.50
2023-03-06T08:19:51.106Z,224.39
2023-03-06T08:20:51.116Z,220.73
2023-03-06T08:22:51.164Z,217.02
2023-03-06T08:23:51.174Z,217.99
2023-03-06T08:24:51.197Z,216.78
2023-03-06T08:25:51.260Z,216.16
2023-03-06T08:26:51.238Z,217.50
2023-03-06T08:27:51.281Z,216.73
2023-03-06T08:28:51.360Z,218.45
2023-03-06T08:29:51.448Z,217.86
2023-03-06T08:30:51.514Z,217.68
2023-03-06T08:31:51.667Z,217.94
2023-03-06T08:32:51.705Z,217.39
2023-03-06T08:33:51.780Z,217.05
2023-03-06T08:34:51.848Z,217.61
2023-03-06T08:35:51.908Z,216.80
2023-03-06T08:36:51.973Z,218.10
2023-03-06T08:37:52.699Z,214.67
2023-03-06T08:38:52.149Z,218.10
2023-03-06T08:39:52.235Z,216.03
2023-03-06T08:40:53.204Z,213.80
2023-03-06T08:41:52.415Z,218.39
2023-03-06T08:44:52.664Z,211.77
2023-03-06T08:45:52.763Z,214.31
2023-03-06T08:46:52.820Z,213.93
2023-03-06T08:47:52.904Z,214.55
2023-03-06T08:48:52.991Z,212.07
2023-03-06T08:49:53.061Z,212.34
2023-03-06T08:50:53.139Z,209.31
2023-03-06T09:40:57.736Z,200.44
2023-03-06T09:41:57.097Z,199.49
2023-03-06T09:42:57.722Z,198.62
2023-03-06T09:43:57.195Z,195.68
2023-03-06T09:44:57.275Z,196.39
2023-03-06T09:45:57.410Z,195.50
2023-03-06T09:46:57.425Z,198.23
2023-03-06T09:47:57.498Z,196.68
2023-03-06T09:48:57.580Z,194.60
2023-03-06T09:49:57.654Z,194.69
2023-03-06T09:50:58.893Z,193.56
2023-03-06T09:51:57.814Z,196.46
2023-03-06T09:52:57.896Z,193.14
2023-03-06T09:53:57.979Z,192.07
2023-03-06T09:54:58.072Z,191.32
2023-03-06T09:55:58.144Z,191.73
2023-03-06T09:56:58.228Z,195.06
2023-03-06T09:57:58.298Z,189.73
2023-03-06T09:58:58.369Z,190.80
2023-03-06T09:59:58.456Z,192.08
2023-03-06T10:00:58.534Z,190.06
2023-03-06T10:01:58.633Z,190.19
2023-03-06T10:02:58.772Z,191.74
2023-03-06T10:03:58.759Z,189.79
2023-03-06T10:04:58.923Z,189.67
2023-03-06T10:06:00.879Z,189.31
2023-03-06T10:06:58.936Z,191.36
2023-03-06T10:07:58.948Z,190.09
2023-03-06T10:08:59.027Z,190.75
2023-03-06T10:09:58.960Z,187.00
2023-03-06T10:10:58.962Z,188.00
2023-03-06T10:11:58.970Z,186.95
2023-03-06T10:12:58.997Z,187.06
2023-03-06T10:13:59.018Z,188.35
2023-03-06T10:14:59.016Z,188.89
2023-03-06T10:15:59.054Z,186.67
2023-03-06T10:16:59.036Z,187.20
2023-03-06T10:17:59.052Z,193.98
2023-03-06T10:18:59.056Z,196.60
2023-03-06T10:19:59.074Z,189.90
2023-03-06T10:21:04.748Z,193.55
2023-03-06T10:22:00.104Z,193.81
2023-03-06T10:23:03.135Z,194.01
2023-03-06T10:24:00.100Z,193.89
2023-03-06T10:24:59.110Z,194.94
2023-03-06T10:25:59.089Z,200.14
2023-03-06T10:26:59.203Z,204.61
2023-03-06T10:27:59.088Z,205.71
2023-03-06T10:28:59.081Z,208.92
2023-03-06T10:30:03.053Z,206.59
2023-03-06T10:30:59.193Z,206.78
2023-03-06T10:31:59.090Z,207.63
2023-03-06T10:32:59.118Z,210.51
2023-03-06T10:33:59.055Z,213.60
2023-03-06T10:34:59.046Z,219.28
2023-03-06T10:35:59.713Z,224.07
2023-03-06T10:36:59.023Z,221.97
2023-03-06T10:37:59.034Z,227.43
2023-03-06T10:38:59.020Z,240.47
2023-03-06T10:39:59.796Z,235.39
2023-03-06T10:40:58.984Z,237.58
2023-03-06T10:41:58.971Z,243.65
2023-03-06T10:43:11.118Z,243.16
2023-03-06T10:43:59.971Z,243.51
2023-03-06T10:44:58.955Z,244.70
2023-03-06T10:45:58.967Z,246.89
2023-03-06T10:46:58.930Z,250.27
2023-03-06T10:47:58.905Z,253.90
2023-03-06T10:48:58.929Z,249.51
2023-03-06T10:49:58.900Z,250.27
2023-03-06T10:51:01.105Z,249.81
2023-03-06T10:51:59.803Z,250.09
2023-03-06T10:52:58.857Z,250.81
2023-03-06T10:54:58.856Z,254.17
2023-03-06T10:55:58.862Z,260.48
2023-03-06T10:56:58.830Z,250.00
2023-03-06T10:57:58.819Z,249.92
2023-03-06T10:58:58.805Z,250.00
2023-03-06T10:59:58.799Z,250.00
2023-03-06T12:34:03.292Z,186.06
2023-03-06T12:35:05.858Z,186.09
2023-03-06T12:36:03.433Z,185.42
2023-03-06T12:37:03.385Z,185.25
2023-03-06T12:38:03.412Z,183.82
2023-03-06T12:39:03.413Z,183.81
2023-03-06T12:40:03.428Z,182.09
2023-03-06T12:41:03.449Z,183.74
2023-03-06T12:42:04.957Z,180.30
2023-03-06T12:43:03.472Z,182.59
2023-03-06T12:44:03.486Z,180.76
2023-03-06T12:45:03.497Z,180.49
2023-03-06T12:46:03.571Z,180.00
2023-03-06T12:47:03.527Z,179.88
2023-03-06T12:48:03.545Z,178.19
2023-03-06T12:49:03.561Z,178.34
2023-03-06T12:50:03.666Z,178.82
2023-03-06T12:51:03.592Z,176.89
2023-03-06T12:52:03.614Z,176.13
2023-03-06T12:53:03.630Z,174.34
2023-03-06T12:54:03.628Z,175.06
2023-03-06T12:55:03.640Z,174.39
2023-03-06T12:56:03.659Z,173.64
2023-03-06T12:57:03.687Z,173.28
2023-03-06T12:58:03.768Z,175.06
2023-03-06T12:59:03.844Z,173.18
2023-03-06T13:00:03.922Z,171.64
2023-03-06T13:01:04.659Z,171.51
2023-03-06T13:02:04.113Z,171.91
2023-03-06T13:03:04.165Z,170.55
2023-03-06T13:04:04.243Z,172.06
2023-03-06T13:05:04.312Z,170.35
2023-03-06T13:06:04.805Z,170.24
2023-03-06T13:07:04.464Z,170.08
2023-03-06T13:08:04.550Z,169.78
2023-03-06T13:09:04.680Z,169.44
2023-03-06T13:10:04.767Z,168.84
2023-03-06T13:11:05.307Z,165.07
2023-03-06T13:12:04.875Z,166.70
2023-03-06T13:13:05.002Z,166.65
2023-03-06T13:14:05.039Z,165.14
2023-03-06T13:15:05.117Z,165.93
2023-03-06T13:16:05.206Z,165.13
2023-03-06T13:17:05.275Z,165.71
2023-03-06T13:18:05.358Z,164.21
2023-03-06T13:19:05.433Z,163.06
2023-03-06T13:20:05.514Z,162.33
2023-03-06T13:21:05.597Z,164.05
2023-03-06T13:22:05.662Z,162.20
2023-03-06T13:23:05.747Z,162.11
2023-03-06T13:24:05.842Z,161.53
2023-03-06T13:25:08.487Z,163.80
2023-03-06T13:26:06.203Z,160.97
2023-03-06T13:27:06.241Z,160.14
2023-03-06T13:28:06.319Z,158.75
2023-03-06T13:29:06.390Z,158.41
2023-03-06T13:30:06.465Z,158.38
2023-03-06T13:31:10.605Z,157.80
2023-03-06T13:33:06.580Z,157.88
2023-03-06T13:34:06.602Z,156.91
2023-03-06T13:35:06.611Z,155.58
2023-03-06T13:36:06.701Z,156.28
2023-03-06T13:37:06.639Z,156.71
2023-03-06T13:38:06.649Z,155.83
2023-03-06T13:39:06.681Z,154.56
2023-03-06T13:40:06.691Z,156.48
2023-03-06T13:41:06.759Z,153.63
2023-03-06T13:42:06.843Z,154.43
2023-03-06T13:43:06.937Z,154.95
2023-03-06T13:44:07.312Z,151.91
2023-03-06T13:45:07.105Z,151.34
2023-03-06T13:46:07.239Z,151.29
2023-03-06T13:47:07.274Z,152.28
2023-03-06T13:48:30.256Z,151.75
2023-03-06T13:50:07.397Z,151.87
2023-03-06T13:51:07.428Z,149.96
2023-03-06T13:52:07.445Z,149.07
2023-03-06T13:53:07.454Z,150.04
2023-03-06T13:54:07.528Z,149.66
2023-03-06T13:55:07.500Z,149.14
2023-03-06T13:56:07.517Z,149.06
2023-03-06T13:57:07.579Z,147.40
2023-03-06T13:58:07.671Z,148.79
2023-03-06T13:59:07.748Z,147.16
2023-03-06T14:00:09.459Z,147.51
2023-03-06T14:01:08.010Z,148.07
2023-03-06T14:02:08.002Z,148.38
2023-03-06T14:03:08.092Z,147.33
2023-03-06T14:04:08.187Z,146.53
2023-03-06T14:05:08.272Z,147.01
2023-03-06T14:06:08.358Z,146.21
2023-03-06T14:08:08.587Z,149.05
2023-03-06T15:00:13.356Z,130.13
2023-03-06T15:06:13.340Z,131.77
2023-03-06T15:07:13.442Z,131.11
2023-03-06T15:08:13.445Z,127.87
2023-03-06T15:29:14.920Z,124.26
2023-03-06T15:43:15.702Z,121.66
2023-03-06T15:44:15.729Z,120.94
2023-03-06T15:45:15.797Z,120.06
2023-03-06T15:46:15.804Z,120.66
2023-03-06T15:47:15.836Z,121.45
2023-03-06T15:48:15.861Z,121.12
2023-03-06T15:49:15.904Z,120.17
2023-03-06T15:50:15.912Z,121.27
2023-03-06T15:52:15.977Z,119.81
2023-03-06T15:53:15.997Z,119.46
2023-03-06T15:54:16.035Z,121.14
2023-03-06T15:55:16.068Z,120.15
2023-03-06T15:56:16.362Z,118.70
2023-03-06T15:57:16.116Z,119.95
2023-03-06T15:58:16.188Z,119.31
2023-03-06T15:59:16.189Z,118.38
2023-03-06T16:00:26.882Z,119.11
2023-03-06T16:02:16.446Z,119.33
2023-03-06T16:03:16.493Z,117.26
2023-03-06T16:04:16.585Z,117.14
2023-03-06T16:05:16.598Z,117.38
2023-03-06T16:06:16.628Z,118.63
2023-03-06T16:07:16.660Z,117.64
2023-03-06T16:08:16.704Z,117.30
2023-03-06T16:09:16.738Z,115.89
2023-03-06T16:10:16.773Z,117.29
2023-03-06T16:11:16.801Z,115.47
2023-03-06T16:12:16.837Z,116.83
2023-03-06T16:13:16.860Z,116.51
2023-03-06T16:14:16.886Z,116.70
2023-03-06T16:15:16.929Z,115.89
2023-03-06T16:16:17.009Z,116.01
2023-03-06T16:17:17.001Z,116.07
2023-03-06T16:18:17.106Z,116.98
2023-03-06T16:19:26.021Z,115.44
2023-03-06T16:20:18.097Z,115.65
2023-03-06T16:21:17.104Z,115.67
2023-03-06T16:22:17.127Z,115.74
2023-03-06T16:23:17.864Z,115.57
2023-03-06T16:24:17.162Z,115.53
2023-03-06T16:25:17.184Z,116.88
2023-03-06T16:26:17.216Z,116.18
2023-03-06T16:27:17.234Z,113.40
2023-03-06T16:28:17.268Z,115.54
2023-03-06T16:29:17.272Z,113.41
2023-03-06T16:30:17.294Z,114.19
2023-03-06T16:31:17.407Z,114.02
2023-03-06T16:32:17.376Z,108.03
2023-03-06T16:33:17.363Z,108.82
2023-03-06T16:34:17.377Z,111.42
2023-03-06T16:35:17.509Z,115.79
2023-03-06T16:36:17.422Z,117.08
2023-03-06T16:37:17.461Z,118.33
2023-03-06T16:38:18.361Z,119.12
2023-03-06T16:39:17.517Z,134.66
2023-03-06T16:40:17.534Z,155.03
2023-03-06T16:41:17.540Z,158.31
2023-03-06T16:42:17.581Z,148.71
2023-03-06T16:43:17.586Z,138.67
2023-03-06T16:44:17.610Z,138.42
2023-03-06T16:45:17.653Z,136.85
2023-03-06T16:46:17.730Z,137.76
2023-03-06T16:47:17.681Z,143.17
2023-03-06T16:48:17.738Z,143.81
2023-03-06T16:49:17.781Z,147.19
2023-03-06T16:50:17.828Z,145.51
2023-03-06T16:51:17.795Z,146.98
2023-03-06T16:52:17.822Z,146.19
2023-03-06T16:53:17.826Z,147.04
2023-03-06T16:54:17.908Z,149.63
2023-03-06T16:55:17.876Z,149.48
2023-03-06T16:56:17.913Z,148.32
2023-03-06T16:57:17.956Z,148.51
2023-03-06T16:58:18.001Z,148.52
2023-03-06T16:59:18.073Z,146.23
2023-03-06T17:00:18.085Z,148.20
2023-03-06T17:01:18.163Z,148.53
2023-03-06T17:02:18.187Z,149.09
2023-03-06T17:03:18.283Z,147.97
2023-03-06T17:04:18.245Z,147.76
2023-03-06T17:05:18.296Z,148.16
2023-03-06T17:06:18.330Z,146.91
2023-03-06T17:07:18.377Z,147.25
2023-03-06T17:08:18.422Z,148.38
2023-03-06T17:09:18.477Z,146.38
2023-03-06T17:10:18.507Z,145.98
2023-03-06T17:11:18.551Z,147.00
2023-03-06T17:12:18.605Z,144.05
2023-03-06T17:13:18.701Z,145.94
2023-03-06T17:14:18.676Z,146.90
2023-03-06T17:15:18.787Z,147.10
2023-03-06T17:16:18.878Z,146.38
2023-03-06T17:17:18.809Z,146.71
2023-03-06T17:18:18.853Z,144.22
2023-03-06T17:19:18.890Z,145.23
2023-03-06T17:20:18.943Z,144.16
2023-03-06T17:21:19.004Z,144.33
2023-03-06T17:22:19.045Z,145.99
2023-03-06T18:30:23.406Z,128.96
2023-03-06T18:43:23.344Z,128.21
2023-03-06T18:44:23.312Z,128.05
2023-03-06T18:45:23.367Z,126.84
2023-03-06T18:46:24.414Z,128.06
2023-03-06T18:47:23.484Z,127.37
2023-03-06T18:48:23.922Z,127.27
2023-03-06T18:49:23.600Z,127.35
2023-03-06T18:50:23.665Z,125.09
2023-03-06T18:51:23.723Z,127.39
2023-03-06T18:52:24.418Z,126.71
2023-03-06T18:53:23.849Z,125.06
2023-03-06T18:54:23.901Z,123.65
2023-03-06T18:55:23.962Z,125.02
2023-03-06T18:56:24.025Z,124.75
2023-03-06T18:57:24.084Z,124.13
2023-03-06T18:58:24.938Z,122.86
2023-03-06T18:59:24.210Z,122.90
2023-03-06T19:00:24.300Z,123.46
2023-03-06T19:01:24.406Z,123.47
2023-03-06T19:02:24.388Z,122.32
2023-03-06T19:03:24.450Z,121.51
2023-03-06T19:04:24.578Z,121.50
2023-03-06T19:05:25.416Z,122.39
2023-03-06T19:06:26.979Z,119.64
2023-03-06T19:07:24.668Z,122.44
2023-03-06T19:08:24.701Z,120.01
2023-03-06T19:09:24.725Z,120.70
2023-03-06T19:10:24.751Z,120.88
2023-03-06T19:11:24.783Z,119.62
2023-03-06T19:12:24.841Z,117.82
2023-03-06T19:13:24.853Z,118.16
2023-03-06T19:14:24.900Z,118.11
2023-03-06T19:15:24.917Z,117.85
2023-03-06T19:16:26.032Z,117.84
2023-03-06T19:17:25.137Z,118.75
2023-03-06T19:18:25.044Z,118.65
2023-03-06T19:19:25.054Z,116.80
2023-03-06T19:20:25.106Z,118.56
2023-03-06T19:21:25.436Z,117.02
2023-03-06T19:22:25.174Z,115.53
2023-03-06T19:23:25.208Z,115.04
2023-03-06T19:24:25.242Z,115.70
2023-03-06T19:25:25.291Z,115.65
2023-03-06T19:26:25.360Z,119.34
2023-03-06T19:27:25.343Z,117.41
2023-03-06T19:28:25.373Z,117.81
2023-03-06T19:29:25.404Z,115.89
2023-03-06T19:30:25.470Z,116.36
2023-03-06T19:31:25.536Z,114.32
2023-03-06T19:32:25.558Z,113.68
2023-03-06T19:33:25.529Z,114.45
2023-03-06T19:34:25.565Z,115.57
2023-03-06T19:35:25.613Z,114.12
2023-03-06T19:36:25.606Z,113.79
2023-03-06T19:37:25.645Z,110.62
2023-03-06T19:38:25.689Z,111.78
2023-03-06T19:39:25.720Z,113.05
2023-03-06T19:40:25.746Z,112.17
2023-03-06T19:41:25.775Z,111.23
2023-03-06T19:42:25.808Z,112.50
2023-03-06T19:43:25.837Z,112.54
2023-03-06T19:44:25.855Z,113.31
2023-03-06T19:45:25.975Z,109.24
2023-03-06T19:46:25.919Z,113.50
2023-03-06T19:47:25.972Z,110.33
2023-03-06T19:48:25.989Z,111.70
2023-03-06T19:49:26.052Z,111.41
2023-03-06T19:50:26.055Z,108.90
2023-03-06T19:51:26.126Z,109.58
2023-03-06T19:52:26.101Z,110.94
2023-03-06T19:53:26.483Z,109.77
2023-03-06T19:54:26.177Z,110.68
2023-03-06T19:55:26.234Z,108.11
2023-03-06T19:56:26.409Z,111.32
2023-03-06T19:57:26.264Z,109.80
2023-03-06T19:58:26.290Z,105.75
2023-03-06T19:59:26.355Z,107.72
2023-03-06T20:00:26.415Z,108.08
2023-03-06T20:01:26.517Z,107.20
2023-03-06T20:02:26.548Z,109.09
2023-03-06T20:03:26.615Z,104.15
2023-03-06T20:04:26.811Z,109.16
2023-03-06T20:05:26.748Z,106.67
2023-03-06T20:06:26.806Z,108.86
2023-03-06T20:07:26.877Z,106.49
2023-03-06T20:08:26.945Z,108.25
2023-03-06T20:09:27.460Z,103.71
2023-03-06T20:10:27.067Z,105.87
2023-03-06T20:11:27.158Z,105.94
2023-03-06T20:12:27.218Z,106.04
2023-03-06T21:28:32.620Z,86.05
2023-03-06T21:29:32.696Z,87.19
2023-03-06T21:30:32.767Z,88.09
2023-03-06T21:31:32.867Z,87.69
2023-03-06T21:32:32.944Z,89.86
2023-03-06T21:33:32.984Z,86.63
2023-03-06T21:34:33.048Z,87.90
2023-03-06T21:35:33.142Z,86.50
2023-03-06T21:38:33.426Z,85.72
2023-03-06T21:39:33.484Z,85.45
2023-03-06T21:40:33.479Z,86.71
2023-03-06T21:41:33.640Z,82.99
2023-03-06T21:42:34.527Z,88.04
2023-03-06T21:43:33.717Z,85.90
2023-03-06T21:44:33.783Z,86.44
2023-03-06T21:45:33.893Z,85.19
2023-03-06T21:46:33.932Z,85.25
2023-03-06T21:47:34.021Z,87.64
2023-03-06T21:49:34.155Z,83.78
2023-03-06T21:50:34.237Z,83.90
2023-03-06T21:51:34.308Z,83.97
2023-03-06T21:52:34.392Z,84.66
2023-03-06T21:53:34.449Z,85.85
2023-03-06T21:54:34.520Z,82.45
2023-03-06T21:55:34.637Z,85.19
2023-03-06T21:56:34.656Z,84.29
2023-03-06T21:57:34.727Z,80.31
2023-03-06T21:58:34.824Z,82.48
2023-03-06T21:59:34.873Z,85.38
2023-03-06T22:00:34.995Z,81.57
2023-03-06T22:01:35.012Z,80.03
2023-03-06T22:02:35.099Z,84.13
2023-03-06T23:46:43.280Z,63.78
2023-03-06T23:47:43.365Z,62.67
2023-03-06T23:48:43.446Z,64.45
2023-03-06T23:49:43.529Z,60.42
2023-03-06T23:50:43.593Z,62.36
2023-03-06T23:51:43.667Z,64.61
2023-03-06T23:53:43.832Z,60.84
