createdAt,value
2022-08-28T00:00:50.493Z,17.51
2022-08-28T00:01:50.484Z,17.51
2022-08-28T00:02:50.570Z,17.52
2022-08-28T00:03:50.455Z,17.53
2022-08-28T00:04:50.621Z,17.53
2022-08-28T00:05:50.423Z,17.52
2022-08-28T00:06:50.410Z,17.51
2022-08-28T00:07:50.405Z,17.50
2022-08-28T00:08:50.389Z,17.49
2022-08-28T00:09:50.386Z,17.48
2022-08-28T00:10:50.371Z,17.47
2022-08-28T00:11:50.385Z,17.46
2022-08-28T00:12:50.449Z,17.45
2022-08-28T00:13:50.323Z,17.45
2022-08-28T00:14:50.311Z,17.44
2022-08-28T00:15:50.349Z,17.42
2022-08-28T00:16:50.265Z,17.40
2022-08-28T00:17:50.271Z,17.38
2022-08-28T00:18:50.225Z,17.37
2022-08-28T00:19:50.235Z,17.35
2022-08-28T00:20:50.237Z,17.34
2022-08-28T00:21:50.195Z,17.33
2022-08-28T00:22:50.194Z,17.32
2022-08-28T00:23:50.173Z,17.32
2022-08-28T00:24:50.175Z,17.32
2022-08-28T00:25:50.152Z,17.32
2022-08-28T00:26:50.137Z,17.31
2022-08-28T00:27:50.116Z,17.30
2022-08-28T00:28:50.131Z,17.27
2022-08-28T00:29:50.076Z,17.25
2022-08-28T00:30:50.089Z,17.23
2022-08-28T00:31:50.207Z,17.22
2022-08-28T00:32:50.056Z,17.21
2022-08-28T00:33:50.028Z,17.20
2022-08-28T00:34:50.008Z,17.18
2022-08-28T00:35:50.029Z,17.17
2022-08-28T00:36:50.022Z,17.16
2022-08-28T00:37:50.001Z,17.15
2022-08-28T00:38:49.994Z,17.15
2022-08-28T00:39:49.943Z,17.14
2022-08-28T00:40:50.004Z,17.12
2022-08-28T00:41:49.943Z,17.11
2022-08-28T00:42:49.937Z,17.11
2022-08-28T00:43:49.897Z,17.11
2022-08-28T00:44:49.889Z,17.10
2022-08-28T00:45:49.892Z,17.11
2022-08-28T00:46:49.929Z,17.11
2022-08-28T00:47:49.833Z,17.11
2022-08-28T00:48:49.868Z,17.12
2022-08-28T00:49:49.826Z,17.12
2022-08-28T00:50:49.808Z,17.13
2022-08-28T00:51:49.785Z,17.14
2022-08-28T00:52:49.815Z,17.15
2022-08-28T00:53:49.787Z,17.15
2022-08-28T00:54:58.704Z,17.16
2022-08-28T00:55:49.739Z,17.16
2022-08-28T00:56:49.765Z,17.16
2022-08-28T00:57:49.706Z,17.16
2022-08-28T00:58:49.700Z,17.15
2022-08-28T00:59:49.718Z,17.15
2022-08-28T01:00:49.684Z,17.15
2022-08-28T01:01:49.794Z,17.14
2022-08-28T01:02:49.737Z,17.13
2022-08-28T01:03:49.643Z,17.12
2022-08-28T01:04:49.635Z,17.12
2022-08-28T01:05:49.619Z,17.12
2022-08-28T01:06:49.623Z,17.11
2022-08-28T01:07:49.575Z,17.10
2022-08-28T01:08:50.583Z,17.09
2022-08-28T01:09:49.574Z,17.09
2022-08-28T01:10:49.549Z,17.07
2022-08-28T01:11:49.533Z,17.05
2022-08-28T01:12:49.523Z,17.03
2022-08-28T01:13:49.498Z,17.00
2022-08-28T01:14:49.520Z,16.98
2022-08-28T01:15:49.527Z,16.96
2022-08-28T01:16:49.458Z,16.95
2022-08-28T01:17:49.446Z,16.94
2022-08-28T01:18:49.455Z,16.93
2022-08-28T01:19:49.414Z,16.93
2022-08-28T01:20:49.429Z,16.92
2022-08-28T01:21:49.384Z,16.91
2022-08-28T01:22:49.372Z,16.90
2022-08-28T01:23:49.350Z,16.88
2022-08-28T01:24:49.356Z,16.85
2022-08-28T01:25:49.391Z,16.82
2022-08-28T01:26:49.313Z,16.80
2022-08-28T01:27:49.319Z,16.80
2022-08-28T01:28:49.306Z,16.80
2022-08-28T01:29:49.287Z,16.78
2022-08-28T01:30:49.438Z,16.77
2022-08-28T01:31:49.271Z,16.76
2022-08-28T01:32:49.248Z,16.76
2022-08-28T01:33:49.249Z,16.76
2022-08-28T01:34:49.218Z,16.76
2022-08-28T01:35:49.238Z,16.75
2022-08-28T01:36:49.212Z,16.75
2022-08-28T01:37:49.173Z,16.74
2022-08-28T01:38:49.206Z,16.74
2022-08-28T01:39:49.133Z,16.73
2022-08-28T01:40:49.148Z,16.73
2022-08-28T01:41:49.156Z,16.71
2022-08-28T01:42:49.112Z,16.69
2022-08-28T01:43:49.095Z,16.67
2022-08-28T01:44:49.104Z,16.66
2022-08-28T01:45:49.095Z,16.65
2022-08-28T01:46:49.096Z,16.65
2022-08-28T01:47:49.052Z,16.65
2022-08-28T01:48:49.068Z,16.66
2022-08-28T01:49:49.028Z,16.66
2022-08-28T01:50:49.009Z,16.67
2022-08-28T01:51:48.993Z,16.67
2022-08-28T01:52:48.969Z,16.68
2022-08-28T01:53:48.993Z,16.68
2022-08-28T01:54:48.977Z,16.68
2022-08-28T01:55:48.986Z,16.68
2022-08-28T01:56:48.930Z,16.68
2022-08-28T01:57:48.910Z,16.67
2022-08-28T01:58:48.892Z,16.66
2022-08-28T01:59:48.900Z,16.66
2022-08-28T02:00:48.869Z,16.66
2022-08-28T02:01:48.990Z,16.67
2022-08-28T02:02:48.896Z,16.68
2022-08-28T02:03:48.895Z,16.69
2022-08-28T02:04:48.904Z,16.69
2022-08-28T02:05:48.829Z,16.69
2022-08-28T02:06:48.824Z,16.70
2022-08-28T02:07:48.806Z,16.71
2022-08-28T02:08:48.782Z,16.71
2022-08-28T02:09:48.745Z,16.72
2022-08-28T02:10:48.757Z,16.72
2022-08-28T02:11:48.732Z,16.72
2022-08-28T02:12:48.738Z,16.73
2022-08-28T02:13:50.715Z,16.73
2022-08-28T02:14:48.701Z,16.74
2022-08-28T02:15:48.711Z,16.74
2022-08-28T02:16:48.645Z,16.75
2022-08-28T02:17:48.665Z,16.76
2022-08-28T02:18:48.629Z,16.77
2022-08-28T02:19:48.622Z,16.77
2022-08-28T02:20:48.616Z,16.78
2022-08-28T02:21:48.576Z,16.78
2022-08-28T02:22:48.576Z,16.78
2022-08-28T02:23:48.584Z,16.79
2022-08-28T02:24:48.533Z,16.80
2022-08-28T02:25:49.893Z,16.81
2022-08-28T02:26:48.518Z,16.82
2022-08-28T02:27:48.507Z,16.83
2022-08-28T02:28:48.529Z,16.83
2022-08-28T02:29:48.484Z,16.83
2022-08-28T02:30:48.512Z,16.83
2022-08-28T02:31:48.496Z,16.83
2022-08-28T02:32:48.450Z,16.83
2022-08-28T02:33:48.435Z,16.83
2022-08-28T02:34:48.412Z,16.84
2022-08-28T02:35:48.419Z,16.85
2022-08-28T02:36:48.395Z,16.86
2022-08-28T02:37:48.372Z,16.86
2022-08-28T02:38:48.370Z,16.86
2022-08-28T02:39:48.358Z,16.86
2022-08-28T02:40:48.344Z,16.86
2022-08-28T02:41:48.329Z,16.86
2022-08-28T02:42:48.308Z,16.86
2022-08-28T02:43:48.317Z,16.86
2022-08-28T02:44:48.278Z,16.87
2022-08-28T02:45:48.314Z,16.88
2022-08-28T02:46:48.306Z,16.88
2022-08-28T02:47:48.250Z,16.88
2022-08-28T02:48:48.218Z,16.87
2022-08-28T02:49:48.264Z,16.87
2022-08-28T02:50:48.211Z,16.87
2022-08-28T02:51:48.207Z,16.87
2022-08-28T02:52:48.175Z,16.87
2022-08-28T02:53:48.173Z,16.88
2022-08-28T02:54:48.151Z,16.88
2022-08-28T02:55:48.139Z,16.87
2022-08-28T02:56:48.152Z,16.86
2022-08-28T02:57:48.114Z,16.86
2022-08-28T02:58:48.118Z,16.85
2022-08-28T02:59:48.122Z,16.83
2022-08-28T03:00:48.060Z,16.82
2022-08-28T03:01:48.145Z,16.80
2022-08-28T03:02:48.198Z,16.78
2022-08-28T03:03:48.025Z,16.77
2022-08-28T03:04:48.029Z,16.76
2022-08-28T03:05:48.038Z,16.75
2022-08-28T03:06:48.019Z,16.74
2022-08-28T03:07:47.979Z,16.73
2022-08-28T03:08:47.947Z,16.72
2022-08-28T03:09:47.949Z,16.72
2022-08-28T03:10:47.924Z,16.70
2022-08-28T03:11:47.929Z,16.69
2022-08-28T03:12:47.913Z,16.68
2022-08-28T03:13:47.892Z,16.67
2022-08-28T03:14:47.885Z,16.67
2022-08-28T03:15:47.882Z,16.66
2022-08-28T03:16:47.882Z,16.65
2022-08-28T03:17:48.095Z,16.64
2022-08-28T03:18:47.827Z,16.62
2022-08-28T03:19:47.813Z,16.60
2022-08-28T03:20:47.803Z,16.58
2022-08-28T03:21:47.792Z,16.57
2022-08-28T03:22:47.775Z,16.56
2022-08-28T03:23:47.752Z,16.56
2022-08-28T03:24:47.736Z,16.54
2022-08-28T03:25:47.742Z,16.52
2022-08-28T03:26:47.738Z,16.50
2022-08-28T03:27:47.690Z,16.48
2022-08-28T03:28:47.720Z,16.46
2022-08-28T03:29:47.694Z,16.43
2022-08-28T03:30:47.707Z,16.42
2022-08-28T03:31:47.655Z,16.40
2022-08-28T03:32:47.635Z,16.38
2022-08-28T03:33:47.616Z,16.37
2022-08-28T03:34:47.670Z,16.36
2022-08-28T03:35:47.611Z,16.35
2022-08-28T03:36:47.555Z,16.34
2022-08-28T03:37:47.557Z,16.33
2022-08-28T03:38:47.532Z,16.31
2022-08-28T03:39:47.537Z,16.30
2022-08-28T03:40:47.509Z,16.30
2022-08-28T03:41:47.541Z,16.29
2022-08-28T03:42:53.607Z,16.28
2022-08-28T03:43:47.503Z,16.27
2022-08-28T03:44:47.473Z,16.26
2022-08-28T03:45:47.475Z,16.24
2022-08-28T03:46:47.425Z,16.22
2022-08-28T03:47:47.432Z,16.20
2022-08-28T03:48:47.424Z,16.17
2022-08-28T03:49:47.399Z,16.16
2022-08-28T03:50:47.387Z,16.15
2022-08-28T03:51:47.392Z,16.15
2022-08-28T03:52:47.344Z,16.15
2022-08-28T03:53:47.372Z,16.15
2022-08-28T03:54:47.333Z,16.14
2022-08-28T03:55:47.341Z,16.13
2022-08-28T03:56:47.317Z,16.13
2022-08-28T03:57:47.291Z,16.12
2022-08-28T03:58:47.290Z,16.12
2022-08-28T03:59:47.276Z,16.11
2022-08-28T04:00:47.274Z,16.11
2022-08-28T04:01:47.410Z,16.10
2022-08-28T04:02:47.230Z,16.09
2022-08-28T04:03:47.223Z,16.08
2022-08-28T04:04:47.242Z,16.07
2022-08-28T04:05:47.214Z,16.07
2022-08-28T04:06:47.203Z,16.07
2022-08-28T04:07:47.230Z,16.07
2022-08-28T04:08:47.155Z,16.07
2022-08-28T04:09:47.172Z,16.06
2022-08-28T04:10:47.150Z,16.05
2022-08-28T04:11:47.111Z,16.04
2022-08-28T04:12:47.092Z,16.04
2022-08-28T04:13:47.098Z,16.04
2022-08-28T04:14:47.062Z,16.04
2022-08-28T04:15:47.057Z,16.04
2022-08-28T04:16:47.110Z,16.03
2022-08-28T04:17:47.041Z,16.03
2022-08-28T04:18:47.001Z,16.02
2022-08-28T04:19:47.016Z,16.01
2022-08-28T04:20:46.973Z,16.01
2022-08-28T04:21:47.018Z,16.00
2022-08-28T04:22:46.975Z,15.98
2022-08-28T04:23:46.971Z,15.97
2022-08-28T04:24:46.954Z,15.97
2022-08-28T04:25:46.970Z,15.96
2022-08-28T04:26:46.983Z,15.96
2022-08-28T04:27:46.932Z,15.94
2022-08-28T04:28:46.908Z,15.93
2022-08-28T04:29:46.913Z,15.93
2022-08-28T04:30:46.884Z,15.92
2022-08-28T04:31:46.929Z,15.92
2022-08-28T04:32:46.849Z,15.91
2022-08-28T04:33:46.838Z,15.91
2022-08-28T04:34:46.786Z,15.91
2022-08-28T04:35:46.820Z,15.91
2022-08-28T04:36:46.846Z,15.91
2022-08-28T04:37:46.766Z,15.90
2022-08-28T04:38:46.838Z,15.90
2022-08-28T04:39:46.744Z,15.90
2022-08-28T04:40:46.750Z,15.89
2022-08-28T04:41:46.696Z,15.89
2022-08-28T04:42:46.698Z,15.88
2022-08-28T04:43:46.703Z,15.88
2022-08-28T04:44:46.681Z,15.87
2022-08-28T04:45:46.744Z,15.86
2022-08-28T04:46:48.233Z,15.86
2022-08-28T04:47:46.663Z,15.85
2022-08-28T04:48:46.622Z,15.84
2022-08-28T04:49:46.609Z,15.83
2022-08-28T04:50:46.577Z,15.83
2022-08-28T04:51:47.061Z,15.83
2022-08-28T04:52:46.590Z,15.83
2022-08-28T04:53:46.566Z,15.83
2022-08-28T04:54:46.534Z,15.83
2022-08-28T04:55:53.462Z,15.83
2022-08-28T04:56:46.567Z,15.83
2022-08-28T04:57:46.479Z,15.83
2022-08-28T04:58:46.467Z,15.83
2022-08-28T04:59:46.475Z,15.83
2022-08-28T05:00:46.490Z,15.83
2022-08-28T05:01:46.466Z,15.83
2022-08-28T05:02:46.410Z,15.83
2022-08-28T05:03:46.404Z,15.84
2022-08-28T05:04:46.386Z,15.86
2022-08-28T05:05:46.400Z,15.86
2022-08-28T05:06:46.635Z,15.85
2022-08-28T05:07:46.378Z,15.85
2022-08-28T05:08:46.373Z,15.84
2022-08-28T05:09:46.352Z,15.83
2022-08-28T05:10:46.322Z,15.84
2022-08-28T05:11:46.346Z,15.85
2022-08-28T05:12:46.280Z,15.86
2022-08-28T05:13:46.287Z,15.86
2022-08-28T05:14:46.272Z,15.87
2022-08-28T05:15:46.332Z,15.87
2022-08-28T05:16:46.377Z,15.87
2022-08-28T05:17:46.211Z,15.87
2022-08-28T05:18:46.241Z,15.88
2022-08-28T05:19:46.192Z,15.89
2022-08-28T05:20:46.216Z,15.90
2022-08-28T05:21:46.182Z,15.90
2022-08-28T05:22:46.144Z,15.89
2022-08-28T05:23:46.168Z,15.89
2022-08-28T05:24:46.135Z,15.90
2022-08-28T05:25:46.109Z,15.90
2022-08-28T05:26:48.213Z,15.91
2022-08-28T05:27:46.103Z,15.92
2022-08-28T05:28:46.077Z,15.92
2022-08-28T05:29:46.057Z,15.93
2022-08-28T05:30:46.059Z,15.93
2022-08-28T05:31:46.377Z,15.93
2022-08-28T05:32:46.015Z,15.93
2022-08-28T05:33:46.035Z,15.94
2022-08-28T05:34:46.030Z,15.95
2022-08-28T05:35:45.992Z,15.97
2022-08-28T05:36:45.972Z,15.97
2022-08-28T05:37:45.992Z,15.97
2022-08-28T05:38:45.920Z,15.96
2022-08-28T05:39:45.935Z,15.95
2022-08-28T05:40:45.949Z,15.95
2022-08-28T05:41:45.907Z,15.95
2022-08-28T05:42:45.979Z,15.95
2022-08-28T05:43:45.912Z,15.95
2022-08-28T05:44:46.204Z,15.96
2022-08-28T05:45:45.887Z,15.95
2022-08-28T05:46:46.195Z,15.94
2022-08-28T05:47:45.882Z,15.93
2022-08-28T05:48:46.459Z,15.93
2022-08-28T05:49:45.805Z,15.93
2022-08-28T05:50:47.291Z,15.93
2022-08-28T05:51:45.790Z,15.93
2022-08-28T05:52:45.983Z,15.93
2022-08-28T05:53:45.748Z,15.93
2022-08-28T05:54:45.948Z,15.93
2022-08-28T05:55:46.591Z,15.95
2022-08-28T05:56:45.921Z,15.95
2022-08-28T05:57:45.711Z,15.96
2022-08-28T05:58:45.682Z,15.98
2022-08-28T05:59:45.666Z,15.99
2022-08-28T06:00:45.643Z,15.99
2022-08-28T06:01:45.662Z,15.98
2022-08-28T06:02:45.611Z,15.97
2022-08-28T06:03:45.619Z,15.97
2022-08-28T06:04:45.599Z,15.97
2022-08-28T06:05:45.570Z,15.98
2022-08-28T06:06:45.551Z,15.98
2022-08-28T06:07:45.551Z,15.98
2022-08-28T06:08:58.122Z,15.96
2022-08-28T06:09:45.539Z,15.95
2022-08-28T06:10:47.387Z,15.95
2022-08-28T06:11:46.424Z,15.95
2022-08-28T06:12:45.486Z,15.95
2022-08-28T06:13:45.702Z,15.94
2022-08-28T06:14:45.456Z,15.93
2022-08-28T06:15:45.503Z,15.92
2022-08-28T06:16:45.464Z,15.91
2022-08-28T06:17:45.433Z,15.89
2022-08-28T06:18:45.443Z,15.86
2022-08-28T06:19:45.799Z,15.84
2022-08-28T06:20:45.388Z,15.82
2022-08-28T06:21:45.362Z,15.79
2022-08-28T06:22:45.370Z,15.76
2022-08-28T06:23:45.332Z,15.73
2022-08-28T06:24:45.322Z,15.70
2022-08-28T06:25:45.313Z,15.66
2022-08-28T06:26:45.310Z,15.62
2022-08-28T06:27:45.297Z,15.58
2022-08-28T06:28:45.283Z,15.56
2022-08-28T06:29:45.257Z,15.55
2022-08-28T06:30:57.478Z,15.53
2022-08-28T06:31:45.269Z,15.52
2022-08-28T06:32:45.232Z,15.50
2022-08-28T06:33:45.224Z,15.48
2022-08-28T06:34:45.191Z,15.48
2022-08-28T06:35:45.179Z,15.48
2022-08-28T06:36:45.174Z,15.50
2022-08-28T06:37:45.143Z,15.54
2022-08-28T06:38:45.141Z,15.59
2022-08-28T06:39:45.152Z,15.65
2022-08-28T06:40:45.100Z,15.71
2022-08-28T06:41:45.099Z,15.75
2022-08-28T06:42:45.083Z,15.81
2022-08-28T06:43:45.100Z,15.85
2022-08-28T06:44:45.057Z,15.88
2022-08-28T06:45:45.030Z,15.89
2022-08-28T06:46:45.065Z,15.93
2022-08-28T06:47:44.996Z,15.98
2022-08-28T06:48:45.039Z,16.04
2022-08-28T06:49:45.008Z,16.12
2022-08-28T06:50:44.991Z,16.19
2022-08-28T06:51:44.938Z,16.25
2022-08-28T06:52:44.960Z,16.29
2022-08-28T06:53:44.940Z,16.33
2022-08-28T06:54:45.615Z,16.38
2022-08-28T06:55:44.906Z,16.44
2022-08-28T06:56:44.895Z,16.49
2022-08-28T06:57:44.861Z,16.50
2022-08-28T06:58:50.231Z,16.50
2022-08-28T06:59:44.885Z,16.53
2022-08-28T07:00:44.867Z,16.59
2022-08-28T07:01:44.874Z,16.62
2022-08-28T07:02:44.833Z,16.64
2022-08-28T07:03:44.843Z,16.65
2022-08-28T07:04:44.876Z,16.66
2022-08-28T07:05:44.801Z,16.66
2022-08-28T07:06:46.031Z,16.68
2022-08-28T07:07:44.814Z,16.70
2022-08-28T07:08:44.763Z,16.75
2022-08-28T07:09:44.729Z,16.80
2022-08-28T07:10:44.699Z,16.86
2022-08-28T07:11:44.712Z,16.93
2022-08-28T07:12:44.732Z,17.02
2022-08-28T07:13:44.672Z,17.13
2022-08-28T07:14:44.659Z,17.21
2022-08-28T07:15:44.683Z,17.27
2022-08-28T07:16:44.669Z,17.30
2022-08-28T07:17:44.610Z,17.31
2022-08-28T07:18:44.628Z,17.28
2022-08-28T07:19:44.567Z,17.19
2022-08-28T07:20:44.720Z,17.10
2022-08-28T07:21:44.677Z,17.03
2022-08-28T07:22:44.559Z,16.95
2022-08-28T07:23:44.516Z,16.87
2022-08-28T07:24:44.528Z,16.80
2022-08-28T07:25:44.578Z,16.75
2022-08-28T07:26:44.509Z,16.72
2022-08-28T07:27:44.463Z,16.69
2022-08-28T07:28:45.493Z,16.66
2022-08-28T07:29:44.457Z,16.64
2022-08-28T07:30:44.497Z,16.66
2022-08-28T07:31:44.425Z,16.71
2022-08-28T07:32:44.400Z,16.79
2022-08-28T07:33:44.446Z,16.88
2022-08-28T07:34:44.398Z,16.97
2022-08-28T07:35:44.418Z,17.05
2022-08-28T07:36:44.363Z,17.15
2022-08-28T07:37:44.333Z,17.27
2022-08-28T07:38:44.357Z,17.41
2022-08-28T07:39:44.367Z,17.49
2022-08-28T07:40:44.348Z,17.51
2022-08-28T07:41:44.304Z,17.45
2022-08-28T07:42:44.273Z,17.34
2022-08-28T07:43:44.271Z,17.23
2022-08-28T07:44:44.256Z,17.18
2022-08-28T07:45:44.295Z,17.18
2022-08-28T07:46:44.241Z,17.22
2022-08-28T07:47:44.227Z,17.30
2022-08-28T07:48:44.183Z,17.39
2022-08-28T07:49:44.167Z,17.47
2022-08-28T07:50:44.187Z,17.51
2022-08-28T07:51:46.602Z,17.53
2022-08-28T07:52:44.219Z,17.58
2022-08-28T07:53:44.150Z,17.64
2022-08-28T07:54:44.186Z,17.72
2022-08-28T07:55:44.108Z,17.79
2022-08-28T07:56:44.092Z,17.79
2022-08-28T07:57:44.145Z,17.75
2022-08-28T07:58:44.137Z,17.75
2022-08-28T07:59:44.116Z,17.78
2022-08-28T08:00:44.041Z,17.82
2022-08-28T08:01:44.091Z,17.91
2022-08-28T08:02:44.064Z,18.02
2022-08-28T08:03:44.116Z,18.10
2022-08-28T08:04:44.100Z,18.13
2022-08-28T08:05:43.972Z,18.18
2022-08-28T08:06:43.987Z,18.26
2022-08-28T08:07:44.010Z,18.33
2022-08-28T08:08:44.040Z,18.39
2022-08-28T08:09:43.918Z,18.48
2022-08-28T08:10:43.895Z,18.57
2022-08-28T08:11:43.897Z,18.62
2022-08-28T08:12:43.946Z,18.57
2022-08-28T08:13:43.891Z,18.54
2022-08-28T08:14:43.882Z,18.55
2022-08-28T08:15:43.891Z,18.55
2022-08-28T08:16:43.873Z,18.56
2022-08-28T08:17:43.802Z,18.62
2022-08-28T08:18:43.780Z,18.73
2022-08-28T08:19:43.762Z,18.84
2022-08-28T08:20:43.765Z,18.88
2022-08-28T08:21:43.755Z,18.85
2022-08-28T08:22:43.744Z,18.78
2022-08-28T08:23:43.734Z,18.73
2022-08-28T08:24:43.743Z,18.68
2022-08-28T08:25:43.734Z,18.63
2022-08-28T08:26:43.739Z,18.62
2022-08-28T08:27:43.673Z,18.68
2022-08-28T08:28:43.679Z,18.78
2022-08-28T08:29:43.655Z,18.90
2022-08-28T08:30:43.693Z,18.95
2022-08-28T08:31:44.048Z,18.95
2022-08-28T08:32:43.626Z,18.96
2022-08-28T08:33:43.638Z,19.04
2022-08-28T08:34:43.611Z,19.18
2022-08-28T08:35:43.621Z,19.34
2022-08-28T08:36:43.642Z,19.48
2022-08-28T08:37:43.565Z,19.62
2022-08-28T08:38:43.543Z,19.74
2022-08-28T08:39:43.567Z,19.82
2022-08-28T08:40:43.562Z,19.88
2022-08-28T08:41:43.487Z,19.95
2022-08-28T08:42:43.641Z,19.94
2022-08-28T08:43:43.472Z,19.80
2022-08-28T08:44:43.441Z,19.64
2022-08-28T08:45:43.488Z,19.54
2022-08-28T08:46:43.508Z,19.51
2022-08-28T08:47:43.493Z,19.46
2022-08-28T08:48:43.488Z,19.39
2022-08-28T08:49:43.387Z,19.33
2022-08-28T08:50:43.443Z,19.21
2022-08-28T08:51:43.352Z,19.15
2022-08-28T08:52:43.396Z,19.13
2022-08-28T08:53:43.312Z,19.11
2022-08-28T08:54:43.327Z,19.16
2022-08-28T08:55:43.329Z,19.27
2022-08-28T08:56:43.281Z,19.43
2022-08-28T08:57:43.307Z,19.59
2022-08-28T08:58:43.282Z,19.79
2022-08-28T08:59:43.299Z,20.05
2022-08-28T09:00:43.242Z,20.36
2022-08-28T09:01:43.310Z,20.71
2022-08-28T09:02:43.302Z,20.97
2022-08-28T09:03:43.523Z,21.00
2022-08-28T09:04:43.204Z,20.87
2022-08-28T09:05:43.167Z,20.65
2022-08-28T09:06:43.167Z,20.47
2022-08-28T09:07:43.214Z,20.49
2022-08-28T09:08:43.170Z,20.49
2022-08-28T09:09:43.171Z,20.35
2022-08-28T09:10:43.115Z,20.20
2022-08-28T09:11:43.186Z,20.11
2022-08-28T09:12:43.174Z,20.04
2022-08-28T09:13:43.100Z,19.86
2022-08-28T09:14:43.128Z,19.81
2022-08-28T09:15:46.331Z,19.99
2022-08-28T09:16:43.085Z,20.25
2022-08-28T09:17:43.168Z,20.42
2022-08-28T09:18:43.051Z,20.47
2022-08-28T09:19:43.033Z,20.39
2022-08-28T09:20:43.014Z,20.09
2022-08-28T09:21:42.988Z,19.66
2022-08-28T09:22:43.018Z,19.24
2022-08-28T09:23:42.955Z,18.91
2022-08-28T09:24:42.948Z,18.66
2022-08-28T09:25:42.951Z,18.51
2022-08-28T09:26:42.922Z,18.59
2022-08-28T09:27:42.917Z,18.82
2022-08-28T09:28:42.907Z,19.21
2022-08-28T09:29:42.910Z,19.63
2022-08-28T09:30:42.897Z,19.96
2022-08-28T09:31:42.822Z,20.31
2022-08-28T09:32:42.895Z,20.54
2022-08-28T09:33:42.790Z,20.67
2022-08-28T09:34:42.854Z,20.67
2022-08-28T09:35:43.072Z,20.52
2022-08-28T09:36:42.825Z,20.41
2022-08-28T09:37:42.849Z,20.51
2022-08-28T09:38:42.747Z,20.67
2022-08-28T09:39:46.644Z,20.89
2022-08-28T09:40:42.812Z,21.13
2022-08-28T09:41:42.711Z,21.27
2022-08-28T09:42:42.741Z,21.09
2022-08-28T09:43:42.673Z,20.72
2022-08-28T09:44:42.708Z,20.40
2022-08-28T09:45:42.668Z,20.28
2022-08-28T09:46:42.693Z,20.41
2022-08-28T09:47:46.790Z,20.64
2022-08-28T09:48:42.654Z,20.62
2022-08-28T09:49:42.616Z,20.53
2022-08-28T09:50:42.632Z,20.54
2022-08-28T09:51:42.572Z,20.59
2022-08-28T09:52:42.590Z,20.74
2022-08-28T09:53:42.580Z,20.93
2022-08-28T09:54:42.567Z,21.06
2022-08-28T09:55:42.519Z,21.15
2022-08-28T09:56:42.512Z,21.41
2022-08-28T09:57:42.517Z,21.70
2022-08-28T09:58:42.470Z,21.91
2022-08-28T09:59:42.461Z,22.16
2022-08-28T10:00:42.453Z,22.56
2022-08-28T10:01:43.375Z,22.97
2022-08-28T10:02:42.464Z,23.24
2022-08-28T10:03:42.436Z,23.27
2022-08-28T10:04:42.444Z,23.20
2022-08-28T10:05:42.370Z,22.89
2022-08-28T10:06:43.691Z,22.50
2022-08-28T10:07:42.397Z,22.22
2022-08-28T10:08:42.409Z,21.96
2022-08-28T10:09:46.966Z,21.84
2022-08-28T10:10:42.349Z,21.73
2022-08-28T10:11:44.397Z,21.53
2022-08-28T10:12:42.289Z,21.31
2022-08-28T10:13:42.278Z,21.06
2022-08-28T10:14:42.317Z,20.83
2022-08-28T10:15:43.556Z,20.64
2022-08-28T10:16:42.258Z,20.51
2022-08-28T10:17:42.227Z,20.48
2022-08-28T10:18:42.268Z,20.52
2022-08-28T10:19:42.206Z,20.68
2022-08-28T10:20:42.254Z,20.99
2022-08-28T10:21:42.267Z,21.16
2022-08-28T10:22:42.220Z,21.15
2022-08-28T10:23:42.198Z,21.07
2022-08-28T10:24:42.132Z,20.93
2022-08-28T10:25:42.177Z,20.84
2022-08-28T10:26:42.120Z,20.82
2022-08-28T10:27:42.181Z,20.98
2022-08-28T10:28:42.130Z,21.23
2022-08-28T10:29:42.119Z,21.42
2022-08-28T10:30:42.163Z,21.39
2022-08-28T10:31:42.053Z,21.32
2022-08-28T10:32:42.058Z,21.34
2022-08-28T10:33:42.085Z,21.38
2022-08-28T10:34:42.051Z,21.45
2022-08-28T10:35:42.015Z,21.46
2022-08-28T10:36:42.019Z,21.33
2022-08-28T10:37:41.976Z,21.15
2022-08-28T10:38:42.267Z,21.02
2022-08-28T10:39:42.002Z,20.93
2022-08-28T10:40:41.996Z,20.85
2022-08-28T10:41:41.915Z,20.73
2022-08-28T10:42:41.971Z,20.63
2022-08-28T10:43:41.983Z,20.56
2022-08-28T10:44:41.952Z,20.54
2022-08-28T10:45:41.865Z,20.52
2022-08-28T10:46:41.916Z,20.43
2022-08-28T10:47:41.835Z,20.35
2022-08-28T10:48:41.817Z,20.29
2022-08-28T10:49:41.845Z,20.27
2022-08-28T10:50:41.886Z,20.24
2022-08-28T10:51:44.328Z,20.14
2022-08-28T10:52:41.765Z,20.01
2022-08-28T10:53:41.812Z,19.92
2022-08-28T10:54:41.731Z,19.77
2022-08-28T10:55:41.722Z,19.58
2022-08-28T10:56:41.721Z,19.47
2022-08-28T10:57:41.717Z,19.39
2022-08-28T10:58:41.703Z,19.35
2022-08-28T10:59:41.737Z,19.33
2022-08-28T11:00:41.678Z,19.27
2022-08-28T11:01:41.734Z,19.20
2022-08-28T11:02:41.690Z,19.12
2022-08-28T11:03:41.633Z,19.06
2022-08-28T11:04:41.623Z,19.02
2022-08-28T11:05:49.357Z,19.03
2022-08-28T11:06:41.624Z,19.05
2022-08-28T11:07:41.581Z,19.07
2022-08-28T11:08:41.568Z,19.04
2022-08-28T11:09:41.561Z,19.02
2022-08-28T11:10:41.533Z,19.04
2022-08-28T11:11:41.527Z,19.07
2022-08-28T11:12:41.533Z,19.04
2022-08-28T11:13:41.502Z,18.98
2022-08-28T11:14:48.154Z,18.95
2022-08-28T11:15:41.578Z,18.94
2022-08-28T11:16:41.522Z,18.96
2022-08-28T11:17:41.481Z,18.94
2022-08-28T11:18:41.443Z,18.90
2022-08-28T11:19:44.187Z,18.88
2022-08-28T11:20:41.423Z,18.90
2022-08-28T11:21:41.393Z,18.94
2022-08-28T11:22:41.419Z,18.95
2022-08-28T11:23:41.369Z,18.94
2022-08-28T11:24:43.636Z,18.91
2022-08-28T11:25:41.446Z,18.82
2022-08-28T11:26:41.338Z,18.75
2022-08-28T11:27:41.305Z,18.73
2022-08-28T11:28:41.426Z,18.69
2022-08-28T11:29:41.418Z,18.62
2022-08-28T11:30:41.323Z,18.56
2022-08-28T11:31:41.285Z,18.51
2022-08-28T11:32:46.867Z,18.45
2022-08-28T11:33:41.246Z,18.42
2022-08-28T11:34:41.222Z,18.39
2022-08-28T11:35:41.295Z,18.34
2022-08-28T11:36:41.199Z,18.34
2022-08-28T11:37:41.174Z,18.38
2022-08-28T11:38:41.174Z,18.42
2022-08-28T11:39:41.196Z,18.46
2022-08-28T11:40:41.299Z,18.50
2022-08-28T11:41:41.175Z,18.53
2022-08-28T11:42:41.127Z,18.52
2022-08-28T11:43:41.104Z,18.48
2022-08-28T11:44:41.106Z,18.45
2022-08-28T11:45:41.221Z,18.39
2022-08-28T11:46:41.120Z,18.31
2022-08-28T11:47:41.050Z,18.25
2022-08-28T11:48:41.049Z,18.23
2022-08-28T11:49:41.052Z,18.23
2022-08-28T11:50:40.988Z,18.22
2022-08-28T11:51:41.009Z,18.25
2022-08-28T11:52:40.983Z,18.31
2022-08-28T11:53:40.975Z,18.37
2022-08-28T11:54:40.950Z,18.44
2022-08-28T11:55:40.925Z,18.53
2022-08-28T11:56:40.920Z,18.62
2022-08-28T11:57:40.904Z,18.67
2022-08-28T11:58:40.885Z,18.67
2022-08-28T11:59:40.868Z,18.66
2022-08-28T12:00:40.874Z,18.60
2022-08-28T12:01:40.942Z,18.45
2022-08-28T12:02:40.954Z,18.33
2022-08-28T12:03:40.819Z,18.20
2022-08-28T12:04:40.890Z,18.10
2022-08-28T12:05:40.835Z,18.05
2022-08-28T12:06:40.776Z,18.07
2022-08-28T12:07:40.798Z,18.14
2022-08-28T12:08:40.776Z,18.23
2022-08-28T12:09:40.759Z,18.32
2022-08-28T12:10:40.735Z,18.42
2022-08-28T12:11:40.743Z,18.51
2022-08-28T12:12:40.709Z,18.57
2022-08-28T12:13:40.711Z,18.59
2022-08-28T12:14:40.716Z,18.59
2022-08-28T12:15:40.778Z,18.60
2022-08-28T12:16:40.638Z,18.59
2022-08-28T12:17:40.683Z,18.55
2022-08-28T12:18:40.609Z,18.53
2022-08-28T12:19:41.138Z,18.54
2022-08-28T12:20:40.622Z,18.59
2022-08-28T12:21:40.636Z,18.64
2022-08-28T12:22:40.581Z,18.66
2022-08-28T12:23:40.590Z,18.67
2022-08-28T12:24:40.579Z,18.68
2022-08-28T12:25:40.570Z,18.69
2022-08-28T12:26:40.522Z,18.66
2022-08-28T12:27:40.558Z,18.59
2022-08-28T12:28:40.499Z,18.53
2022-08-28T12:29:40.559Z,18.49
2022-08-28T12:30:40.535Z,18.47
2022-08-28T12:31:40.453Z,18.44
2022-08-28T12:32:40.459Z,18.39
2022-08-28T12:33:40.464Z,18.34
2022-08-28T12:34:40.462Z,18.33
2022-08-28T12:35:42.401Z,18.35
2022-08-28T12:36:40.434Z,18.33
2022-08-28T12:37:51.884Z,18.28
2022-08-28T12:38:40.350Z,18.29
2022-08-28T12:39:40.342Z,18.34
2022-08-28T12:40:40.378Z,18.35
2022-08-28T12:41:40.344Z,18.30
2022-08-28T12:42:40.346Z,18.23
2022-08-28T12:43:43.233Z,18.20
2022-08-28T12:44:40.313Z,18.22
2022-08-28T12:45:40.330Z,18.25
2022-08-28T12:46:40.256Z,18.26
2022-08-28T12:47:40.340Z,18.24
2022-08-28T12:48:40.237Z,18.25
2022-08-28T12:49:40.213Z,18.27
2022-08-28T12:50:40.206Z,18.29
2022-08-28T12:51:40.173Z,18.32
2022-08-28T12:52:40.175Z,18.36