createdAt,value
2019-02-10T00:01:16.699Z,18.82
2019-02-10T00:03:44.619Z,16.87
2019-02-10T00:06:12.541Z,23.60
2019-02-10T00:08:40.463Z,18.80
2019-02-10T00:11:08.380Z,19.62
2019-02-10T00:13:36.301Z,20.35
2019-02-10T00:16:06.084Z,21.50
2019-02-10T00:18:34.320Z,24.92
2019-02-10T00:21:02.491Z,25.88
2019-02-10T00:23:30.647Z,20.60
2019-02-10T00:25:58.559Z,24.52
2019-02-10T00:28:26.482Z,25.77
2019-02-10T00:30:55.796Z,26.15
2019-02-10T00:33:24.797Z,19.67
2019-02-10T00:35:52.707Z,18.98
2019-02-10T00:38:20.881Z,16.55
2019-02-10T00:40:48.790Z,15.48
2019-02-10T00:43:16.717Z,20.50
2019-02-10T00:45:44.636Z,18.02
2019-02-10T00:48:12.863Z,25.00
2019-02-10T00:50:40.783Z,24.55
2019-02-10T00:53:08.707Z,21.35
2019-02-10T00:55:36.652Z,23.27
2019-02-10T00:58:04.566Z,24.30
2019-02-10T01:00:32.499Z,22.62
2019-02-10T01:03:00.413Z,30.12
2019-02-10T01:05:28.332Z,19.32
2019-02-10T01:07:56.254Z,23.47
2019-02-10T01:10:25.431Z,29.40
2019-02-10T01:12:53.355Z,22.48
2019-02-10T01:15:21.281Z,20.08
2019-02-10T01:17:49.199Z,25.92
2019-02-10T01:20:17.124Z,20.85
2019-02-10T01:22:45.035Z,19.48
2019-02-10T01:25:12.963Z,34.85
2019-02-10T01:27:40.876Z,26.15
2019-02-10T01:30:10.367Z,20.12
2019-02-10T01:32:38.295Z,20.32
2019-02-10T01:35:06.715Z,24.18
2019-02-10T01:37:34.895Z,19.73
2019-02-10T01:40:03.312Z,19.37
2019-02-10T01:42:31.223Z,20.57
2019-02-10T01:44:59.144Z,21.05
2019-02-10T01:47:28.024Z,24.77
2019-02-10T01:49:55.951Z,24.52
2019-02-10T01:52:24.167Z,21.42
2019-02-10T01:54:52.075Z,23.87
2019-02-10T01:57:20.007Z,21.68
2019-02-10T01:59:47.927Z,21.05
2019-02-10T02:02:15.848Z,16.85
2019-02-10T02:04:43.764Z,24.05
2019-02-10T02:07:11.684Z,25.75
2019-02-10T02:09:39.602Z,22.22
2019-02-10T02:12:08.003Z,19.75
2019-02-10T02:14:36.228Z,21.70
2019-02-10T02:17:04.144Z,21.33
2019-02-10T02:19:32.064Z,19.62
2019-02-10T02:21:59.975Z,15.65
2019-02-10T02:24:27.920Z,25.15
2019-02-10T02:26:56.128Z,16.45
2019-02-10T02:29:24.243Z,20.85
2019-02-10T02:31:52.164Z,28.25
2019-02-10T02:34:20.075Z,17.55
2019-02-10T02:36:48.300Z,22.93
2019-02-10T02:39:16.211Z,21.62
2019-02-10T02:41:44.459Z,17.42
2019-02-10T02:44:12.387Z,20.50
2019-02-10T02:46:40.601Z,23.55
2019-02-10T02:49:08.510Z,17.42
2019-02-10T02:51:36.436Z,16.32
2019-02-10T02:54:04.352Z,18.65
2019-02-10T02:56:32.269Z,20.05
2019-02-10T02:59:00.677Z,18.55
2019-02-10T03:01:28.615Z,22.30
2019-02-10T03:03:56.524Z,15.93
2019-02-10T03:06:26.333Z,16.35
2019-02-10T03:08:54.609Z,20.80
2019-02-10T03:11:22.788Z,15.95
2019-02-10T03:13:50.703Z,16.75
2019-02-10T03:16:18.624Z,19.17
2019-02-10T03:18:53.045Z,21.82
2019-02-10T03:21:16.228Z,18.82
2019-02-10T03:23:44.398Z,18.00
2019-02-10T03:26:12.316Z,18.90
2019-02-10T03:28:40.253Z,18.60
2019-02-10T03:31:08.526Z,21.40
2019-02-10T03:33:36.432Z,17.12
2019-02-10T03:36:04.355Z,19.60
2019-02-10T03:38:32.275Z,21.07
2019-02-10T03:41:00.425Z,18.67
2019-02-10T03:43:28.348Z,15.50
2019-02-10T03:45:56.266Z,19.65
2019-02-10T03:48:25.177Z,20.68
2019-02-10T03:50:53.088Z,16.23
2019-02-10T03:53:22.071Z,16.85
2019-02-10T03:55:50.010Z,16.57
2019-02-10T03:58:17.915Z,20.08
2019-02-10T04:00:45.839Z,22.32
2019-02-10T04:03:13.765Z,21.70
2019-02-10T04:05:41.674Z,22.93
2019-02-10T04:08:09.596Z,21.95
2019-02-10T04:10:37.515Z,17.20
2019-02-10T04:13:05.659Z,22.10
2019-02-10T04:15:33.895Z,14.95
2019-02-10T04:18:01.977Z,17.27
2019-02-10T04:20:29.899Z,17.92
2019-02-10T04:22:57.812Z,21.75
2019-02-10T04:25:25.739Z,16.77
2019-02-10T04:27:53.657Z,24.52
2019-02-10T04:30:21.808Z,24.47
2019-02-10T04:32:49.714Z,20.48
2019-02-10T04:35:17.656Z,21.82
2019-02-10T04:37:46.579Z,21.25
2019-02-10T04:40:14.658Z,21.07
2019-02-10T04:42:42.595Z,19.07
2019-02-10T04:45:10.508Z,18.87
2019-02-10T04:47:38.419Z,17.27
2019-02-10T04:50:06.351Z,23.60
2019-02-10T04:52:34.277Z,20.12
2019-02-10T04:55:02.184Z,17.00
2019-02-10T04:57:30.335Z,18.98
2019-02-10T04:59:58.491Z,15.95
2019-02-10T05:02:26.708Z,19.42
2019-02-10T05:04:54.884Z,19.30
2019-02-10T05:07:22.803Z,19.85
2019-02-10T05:09:50.729Z,14.85
2019-02-10T05:12:18.649Z,21.02
2019-02-10T05:14:46.563Z,19.48
2019-02-10T05:17:14.725Z,18.07
2019-02-10T05:19:42.871Z,17.30
2019-02-10T05:22:10.787Z,17.40
2019-02-10T05:24:38.727Z,16.75
2019-02-10T05:27:06.629Z,12.82
2019-02-10T05:29:34.551Z,18.40
2019-02-10T05:32:02.467Z,17.25
2019-02-10T05:34:30.405Z,14.85
2019-02-10T05:36:58.315Z,14.47
2019-02-10T05:39:26.240Z,20.30
2019-02-10T05:41:54.156Z,12.25
2019-02-10T05:44:22.079Z,18.90
2019-02-10T05:46:50.006Z,17.40
2019-02-10T05:49:17.915Z,19.20
2019-02-10T05:51:45.834Z,18.90
2019-02-10T05:54:13.987Z,17.87
2019-02-10T05:56:41.914Z,17.32
2019-02-10T05:59:09.850Z,17.92
2019-02-10T06:01:57.408Z,15.40
2019-02-10T06:04:25.320Z,14.95
2019-02-10T06:06:54.404Z,15.85
2019-02-10T06:09:22.335Z,19.67
2019-02-10T06:11:50.531Z,17.48
2019-02-10T06:14:18.447Z,11.68
2019-02-10T06:16:46.374Z,13.95
2019-02-10T06:19:14.287Z,13.55
2019-02-10T06:21:42.451Z,18.40
2019-02-10T06:24:10.599Z,11.05
2019-02-10T06:26:38.520Z,17.17
2019-02-10T06:29:06.439Z,13.20
2019-02-10T06:31:34.363Z,14.50
2019-02-10T06:34:02.279Z,15.08
2019-02-10T06:36:30.207Z,17.52
2019-02-10T06:38:58.443Z,16.10
2019-02-10T06:41:26.366Z,11.80
2019-02-10T06:43:54.524Z,12.82
2019-02-10T06:46:22.436Z,8.93
2019-02-10T06:48:51.427Z,14.30
2019-02-10T06:51:19.343Z,10.78
2019-02-10T06:53:47.267Z,13.20
2019-02-10T06:56:15.181Z,11.63
2019-02-10T06:58:43.121Z,14.33
2019-02-10T07:01:12.683Z,9.80
2019-02-10T07:03:43.883Z,11.50
2019-02-10T07:06:12.568Z,8.05
2019-02-10T07:08:40.946Z,12.80
2019-02-10T07:11:08.980Z,9.00
2019-02-10T07:13:38.163Z,7.92
2019-02-10T07:16:24.440Z,9.00
2019-02-10T07:19:10.468Z,9.30
2019-02-10T07:21:38.379Z,6.78
2019-02-10T07:24:24.394Z,9.95
2019-02-10T07:26:52.667Z,8.93
2019-02-10T07:29:22.211Z,10.93
2019-02-10T07:31:50.300Z,8.00
2019-02-10T07:34:19.840Z,5.95
2019-02-10T07:36:52.155Z,9.55
2019-02-10T07:39:28.087Z,7.50
2019-02-10T07:41:57.648Z,8.95
2019-02-10T07:44:27.188Z,5.97
2019-02-10T07:47:13.659Z,8.43
2019-02-10T07:49:52.726Z,6.12
2019-02-10T07:52:34.501Z,6.22
2019-02-10T07:55:22.119Z,7.72
2019-02-10T07:58:03.718Z,8.03
2019-02-10T08:00:42.369Z,6.92
2019-02-10T08:03:11.906Z,6.87
2019-02-10T08:05:41.763Z,5.45
2019-02-10T08:08:14.235Z,8.45
2019-02-10T08:11:00.494Z,5.30
2019-02-10T08:13:30.031Z,6.90
2019-02-10T08:16:11.786Z,7.83
2019-02-10T08:18:41.635Z,6.47
2019-02-10T08:21:23.190Z,7.15
2019-02-10T08:23:58.931Z,7.50
2019-02-10T08:26:31.151Z,6.50
2019-02-10T08:29:15.801Z,7.90
2019-02-10T08:31:45.343Z,5.17
2019-02-10T08:34:17.778Z,5.42
2019-02-10T08:36:53.043Z,4.60
2019-02-10T08:39:39.412Z,4.62
2019-02-10T08:42:24.247Z,4.75
2019-02-10T08:44:53.791Z,4.53
2019-02-10T08:47:23.339Z,5.62
2019-02-10T08:50:10.660Z,4.97
2019-02-10T08:52:43.378Z,3.90
2019-02-10T08:55:11.291Z,7.65
2019-02-10T08:57:39.203Z,4.12
2019-02-10T09:00:08.691Z,6.10
2019-02-10T09:02:36.603Z,6.28
2019-02-10T09:05:05.091Z,6.22
2019-02-10T09:07:33.003Z,6.45
2019-02-10T09:10:02.291Z,4.65
2019-02-10T09:12:30.360Z,4.58
2019-02-10T09:14:58.267Z,4.15
2019-02-10T09:17:26.499Z,4.58
2019-02-10T09:19:54.412Z,4.30
2019-02-10T09:22:22.316Z,4.67
2019-02-10T09:24:50.236Z,6.40
2019-02-10T09:27:18.211Z,6.12
2019-02-10T09:29:46.158Z,4.65
2019-02-10T09:32:14.062Z,5.40
2019-02-10T09:34:42.023Z,4.17
2019-02-10T09:37:09.930Z,4.42
2019-02-10T09:39:37.842Z,4.33
2019-02-10T09:42:05.764Z,4.75
2019-02-10T09:44:33.932Z,6.37
2019-02-10T09:47:01.847Z,5.12
2019-02-10T09:49:29.784Z,5.03
2019-02-10T09:51:57.693Z,5.60
2019-02-10T09:54:25.895Z,5.83
2019-02-10T09:56:53.811Z,4.05
2019-02-10T09:59:21.722Z,7.78
2019-02-10T10:01:49.642Z,7.90
2019-02-10T10:04:17.544Z,5.65
2019-02-10T10:06:45.755Z,7.47
2019-02-10T10:09:18.985Z,6.03
2019-02-10T10:11:43.280Z,4.03
2019-02-10T10:14:11.192Z,6.55
2019-02-10T10:16:39.100Z,5.42
2019-02-10T10:19:07.259Z,8.25
2019-02-10T10:21:35.163Z,6.62
2019-02-10T10:24:03.315Z,6.37
2019-02-10T10:26:31.228Z,5.12
2019-02-10T10:28:59.133Z,5.70
2019-02-10T10:31:27.047Z,6.72
2019-02-10T10:33:55.204Z,5.67
2019-02-10T10:36:23.127Z,4.15
2019-02-10T10:38:51.031Z,6.87
2019-02-10T10:41:19.227Z,7.17
2019-02-10T10:43:47.140Z,6.50
2019-02-10T10:46:15.055Z,5.70
2019-02-10T10:48:44.034Z,6.35
2019-02-10T10:51:11.952Z,8.08
2019-02-10T10:53:39.905Z,7.22
2019-02-10T10:56:07.874Z,5.47
2019-02-10T10:58:35.777Z,4.87
2019-02-10T11:01:03.683Z,5.50
2019-02-10T11:03:31.621Z,8.38
2019-02-10T11:05:59.538Z,7.22
2019-02-10T11:08:27.455Z,6.40
2019-02-10T11:10:55.359Z,8.55
2019-02-10T11:13:23.267Z,5.65
2019-02-10T11:15:51.187Z,7.58
2019-02-10T11:18:19.100Z,3.80
2019-02-10T11:20:47.007Z,7.62
2019-02-10T11:23:14.924Z,6.47
2019-02-10T11:25:42.835Z,7.25
2019-02-10T11:28:10.775Z,6.65
2019-02-10T11:30:38.693Z,5.87
2019-02-10T11:33:06.611Z,5.42
2019-02-10T11:35:34.527Z,5.37
2019-02-10T11:38:02.435Z,5.85
2019-02-10T11:40:30.356Z,4.97
2019-02-10T11:43:00.055Z,4.25
2019-02-10T11:45:28.314Z,3.52
2019-02-10T11:47:56.230Z,4.50
2019-02-10T11:50:24.375Z,4.17
2019-02-10T11:52:52.289Z,5.20
2019-02-10T11:55:20.434Z,4.58
2019-02-10T11:57:48.348Z,5.22
2019-02-10T12:00:16.734Z,4.70
2019-02-10T12:02:44.645Z,4.28
2019-02-10T12:05:12.619Z,3.92
2019-02-10T12:07:40.534Z,4.33
2019-02-10T12:10:11.535Z,3.95
2019-02-10T12:12:40.419Z,5.50
2019-02-10T12:15:12.036Z,4.92
2019-02-10T12:17:39.963Z,3.08
2019-02-10T12:20:09.500Z,4.47
2019-02-10T12:22:37.412Z,6.33
2019-02-10T12:25:05.995Z,4.28
2019-02-10T12:27:34.131Z,5.15
2019-02-10T12:30:03.190Z,3.72
2019-02-10T12:32:31.343Z,3.83
2019-02-10T12:34:59.291Z,3.22
2019-02-10T12:37:32.278Z,3.75
2019-02-10T12:39:59.812Z,4.15
2019-02-10T12:42:27.099Z,4.92
2019-02-10T12:44:55.015Z,3.05
2019-02-10T12:47:22.927Z,6.90
2019-02-10T12:49:51.139Z,5.00
2019-02-10T12:52:19.048Z,5.42
2019-02-10T12:54:46.975Z,4.62
2019-02-10T12:57:15.113Z,3.30
2019-02-10T12:59:43.024Z,4.30
2019-02-10T13:02:11.171Z,3.72
2019-02-10T13:04:39.084Z,3.62
2019-02-10T13:07:07.265Z,3.90
2019-02-10T13:09:35.177Z,2.90
2019-02-10T13:12:03.094Z,3.70
2019-02-10T13:14:31.014Z,3.37
2019-02-10T13:16:58.923Z,5.60
2019-02-10T13:19:27.905Z,4.08
2019-02-10T13:21:55.871Z,2.98
2019-02-10T13:24:23.816Z,4.25
2019-02-10T13:26:51.965Z,3.40
2019-02-10T13:29:19.871Z,4.10
2019-02-10T13:31:47.791Z,3.22
2019-02-10T13:34:15.707Z,2.42
2019-02-10T13:36:43.621Z,3.22
2019-02-10T13:39:11.535Z,4.25
2019-02-10T13:41:39.991Z,2.05
2019-02-10T13:44:07.911Z,3.08
2019-02-10T13:46:35.819Z,2.20
2019-02-10T13:49:03.727Z,4.65
2019-02-10T13:51:31.644Z,2.25
2019-02-10T13:54:00.647Z,2.33
2019-02-10T13:56:28.799Z,4.53
2019-02-10T13:58:56.702Z,1.75
2019-02-10T14:01:24.658Z,2.90
2019-02-10T14:03:52.751Z,3.00
2019-02-10T14:06:20.699Z,2.33
2019-02-10T14:08:48.832Z,1.95
2019-02-10T14:11:18.254Z,2.83
2019-02-10T14:13:46.353Z,1.15
2019-02-10T14:16:14.613Z,0.80
2019-02-10T14:18:42.793Z,1.27
2019-02-10T14:21:10.732Z,0.93
2019-02-10T14:23:38.641Z,1.70
2019-02-10T14:26:06.547Z,0.80
2019-02-10T14:28:34.463Z,0.93
2019-02-10T14:31:02.949Z,1.25
2019-02-10T14:33:38.497Z,0.65
2019-02-10T14:36:00.716Z,3.08
2019-02-10T14:38:36.386Z,1.37
2019-02-10T14:40:58.713Z,1.07
2019-02-10T14:43:26.627Z,0.90
2019-02-10T14:45:54.538Z,0.70
2019-02-10T14:48:22.447Z,1.00
2019-02-10T14:50:50.371Z,1.50
2019-02-10T14:53:18.279Z,0.60
2019-02-10T14:55:46.429Z,0.65
2019-02-10T14:58:14.569Z,0.93
2019-02-10T15:00:42.523Z,0.62
2019-02-10T15:03:10.481Z,1.07
2019-02-10T15:05:38.765Z,1.87
2019-02-10T15:08:06.689Z,2.00
2019-02-10T15:10:41.810Z,1.42
2019-02-10T15:13:04.247Z,1.37
2019-02-10T15:15:32.186Z,1.52
2019-02-10T15:18:00.103Z,1.77
2019-02-10T15:20:28.137Z,1.00
2019-02-10T15:22:56.154Z,0.75
2019-02-10T15:25:24.083Z,1.20
2019-02-10T15:27:52.010Z,4.10
2019-02-10T15:30:19.968Z,1.57
2019-02-10T15:32:47.911Z,0.80
2019-02-10T15:35:15.853Z,0.82
2019-02-10T15:37:43.751Z,0.70
2019-02-10T15:40:12.242Z,1.15
2019-02-10T15:42:40.223Z,0.57
2019-02-10T15:45:11.800Z,0.60
2019-02-10T15:47:39.944Z,3.17
2019-02-10T15:50:09.143Z,0.68
2019-02-10T15:52:37.041Z,0.72
2019-02-10T15:55:05.721Z,1.50
2019-02-10T15:57:33.873Z,1.30
2019-02-10T16:00:02.007Z,0.57
2019-02-10T16:02:30.105Z,0.60
2019-02-10T16:04:58.015Z,1.00
2019-02-10T16:07:25.927Z,1.52
2019-02-10T16:09:53.843Z,0.60
2019-02-10T16:12:21.759Z,0.50
2019-02-10T16:14:49.672Z,0.55
2019-02-10T16:17:17.843Z,0.70
2019-02-10T16:19:47.218Z,0.88
2019-02-10T16:22:15.321Z,1.20
2019-02-10T16:24:43.483Z,2.10
2019-02-10T16:27:11.391Z,1.00
2019-02-10T16:29:39.346Z,0.72
2019-02-10T16:32:07.477Z,0.57
2019-02-10T16:34:35.395Z,0.60
2019-02-10T16:37:04.968Z,0.70
2019-02-10T16:39:32.995Z,0.57
2019-02-10T16:42:02.039Z,0.80
2019-02-10T16:44:30.918Z,1.67
2019-02-10T16:46:59.065Z,0.57
2019-02-10T16:49:26.979Z,0.68
2019-02-10T16:51:54.902Z,3.58
2019-02-10T16:54:22.821Z,0.93
2019-02-10T16:56:50.975Z,0.40
2019-02-10T16:59:18.915Z,1.00
2019-02-10T17:01:46.851Z,0.65
2019-02-10T17:04:14.927Z,0.82
2019-02-10T17:06:42.835Z,0.90
2019-02-10T17:09:10.988Z,0.50
2019-02-10T17:11:38.975Z,0.60
2019-02-10T17:14:06.887Z,0.70
2019-02-10T17:16:34.883Z,3.95
2019-02-10T17:19:02.803Z,1.15
2019-02-10T17:21:30.722Z,0.70
2019-02-10T17:23:58.637Z,1.57
2019-02-10T17:26:26.547Z,1.35
2019-02-10T17:28:54.699Z,0.65
2019-02-10T17:31:22.599Z,0.60
2019-02-10T17:33:50.523Z,1.15
2019-02-10T17:36:18.771Z,1.20
2019-02-10T17:38:48.294Z,0.93
2019-02-10T17:41:22.796Z,1.20
2019-02-10T17:43:48.158Z,1.52
2019-02-10T17:46:16.075Z,1.30
2019-02-10T17:48:44.075Z,1.05
2019-02-10T17:51:11.993Z,1.20
2019-02-10T17:53:40.214Z,1.30
2019-02-10T17:56:08.132Z,2.47
2019-02-10T17:58:36.106Z,2.25
2019-02-10T18:01:04.029Z,0.70
2019-02-10T18:03:32.190Z,1.22
2019-02-10T18:06:00.104Z,0.85
2019-02-10T18:08:28.031Z,0.90
2019-02-10T18:10:56.177Z,0.70
2019-02-10T18:13:24.095Z,0.80
2019-02-10T18:16:02.718Z,0.70
2019-02-10T18:18:38.324Z,2.42
2019-02-10T18:21:07.867Z,0.80
2019-02-10T18:23:40.522Z,0.85
2019-02-10T18:26:10.073Z,1.05
2019-02-10T18:28:45.371Z,0.70
2019-02-10T18:31:17.600Z,2.17
2019-02-10T18:33:50.400Z,1.25
2019-02-10T18:36:31.932Z,0.80
2019-02-10T18:39:04.487Z,0.93
2019-02-10T18:41:39.380Z,0.90
2019-02-10T18:44:10.293Z,0.78
2019-02-10T18:46:40.986Z,1.05
2019-02-10T18:49:27.524Z,1.40
2019-02-10T18:52:06.312Z,1.80
2019-02-10T18:54:35.872Z,0.80
2019-02-10T18:57:08.387Z,0.80
2019-02-10T19:02:14.387Z,0.82
2019-02-10T19:04:44.183Z,1.40
2019-02-10T19:07:13.753Z,1.35
2019-02-10T19:09:43.315Z,2.98
2019-02-10T19:12:30.909Z,1.62
2019-02-10T19:15:18.579Z,3.47
2019-02-10T19:17:51.070Z,1.27
2019-02-10T19:20:20.625Z,2.47
2019-02-10T19:22:53.390Z,2.08
2019-02-10T19:25:41.347Z,1.10
2019-02-10T19:28:10.982Z,1.42
2019-02-10T19:30:49.475Z,1.25
2019-02-10T19:33:35.324Z,1.70
2019-02-10T19:36:21.807Z,0.72
2019-02-10T19:38:58.661Z,1.15
2019-02-10T19:41:31.275Z,1.30
2019-02-10T19:44:03.532Z,1.02
2019-02-10T19:46:51.179Z,1.50
2019-02-10T19:49:32.387Z,1.22
2019-02-10T19:52:01.955Z,3.83
2019-02-10T19:54:31.503Z,1.32
2019-02-10T19:57:01.062Z,1.15
2019-02-10T19:59:33.543Z,1.10
2019-02-10T20:02:09.339Z,1.30
2019-02-10T20:04:41.667Z,1.80
2019-02-10T20:07:11.454Z,1.35
2019-02-10T20:09:43.973Z,0.90
2019-02-10T20:12:16.436Z,0.80
2019-02-10T20:14:51.823Z,1.15
2019-02-10T20:17:27.233Z,1.70
2019-02-10T20:19:59.719Z,1.65
2019-02-10T20:22:29.575Z,1.30
2019-02-10T20:25:11.359Z,1.57
2019-02-10T20:27:53.147Z,4.00
2019-02-10T20:30:40.355Z,2.58
2019-02-10T20:33:27.919Z,2.02
2019-02-10T20:36:02.994Z,1.15
2019-02-10T20:38:49.052Z,1.72
2019-02-10T20:41:24.712Z,2.87
2019-02-10T20:44:06.509Z,1.40
2019-02-10T20:46:45.557Z,2.27
2019-02-10T20:49:30.175Z,1.20
2019-02-10T20:52:14.681Z,0.90
2019-02-10T20:57:13.127Z,2.83
2019-02-10T20:59:58.262Z,0.90
2019-02-10T21:02:27.819Z,1.98
2019-02-10T21:04:57.448Z,0.93
2019-02-10T21:07:43.353Z,1.95
2019-02-10T21:10:12.978Z,1.20
2019-02-10T21:12:48.616Z,1.22
2019-02-10T21:15:33.419Z,2.10
2019-02-10T21:18:08.664Z,1.65
2019-02-10T21:20:38.222Z,0.82
2019-02-10T21:23:07.779Z,1.40
2019-02-10T21:25:43.483Z,0.93
2019-02-10T21:28:16.005Z,0.95
2019-02-10T21:30:48.205Z,0.70
2019-02-10T21:33:20.747Z,0.62
2019-02-10T21:35:59.183Z,1.20
2019-02-10T21:38:41.087Z,0.70
2019-02-10T21:41:19.924Z,0.80
2019-02-10T21:44:05.961Z,0.60
2019-02-10T21:46:35.575Z,0.80
2019-02-10T21:49:05.189Z,0.80
2019-02-10T21:51:33.107Z,0.95
2019-02-10T21:54:02.023Z,0.80
2019-02-10T21:56:29.954Z,0.88
2019-02-10T21:58:58.134Z,0.75
2019-02-10T22:01:26.280Z,0.70
2019-02-10T22:03:54.243Z,1.27
2019-02-10T22:06:22.178Z,0.70
2019-02-10T22:08:50.101Z,1.60
2019-02-10T22:11:18.024Z,0.70
2019-02-10T22:13:46.916Z,1.82
2019-02-10T22:16:14.853Z,0.78
2019-02-10T22:18:42.764Z,2.62
2019-02-10T22:21:10.950Z,0.70
2019-02-10T22:23:39.423Z,1.17
2019-02-10T22:26:07.588Z,0.75
2019-02-10T22:28:35.508Z,0.80
2019-02-10T22:31:03.419Z,1.05
2019-02-10T22:33:32.431Z,0.60
2019-02-10T22:36:01.736Z,0.70
2019-02-10T22:38:29.686Z,0.70
2019-02-10T22:40:58.699Z,0.82
2019-02-10T22:43:26.879Z,0.70
2019-02-10T22:45:54.817Z,0.50
2019-02-10T22:48:22.742Z,0.55
2019-02-10T22:50:50.672Z,2.08
2019-02-10T22:53:18.838Z,1.40
2019-02-10T22:55:46.756Z,0.70
2019-02-10T22:58:14.910Z,2.27
2019-02-10T23:00:51.595Z,0.60
2019-02-10T23:03:20.150Z,0.62
2019-02-10T23:05:48.055Z,0.95
2019-02-10T23:08:16.056Z,1.12
2019-02-10T23:10:44.258Z,1.65
2019-02-10T23:13:12.174Z,0.62
2019-02-10T23:15:40.323Z,0.70
2019-02-10T23:18:08.643Z,0.60
2019-02-10T23:20:36.547Z,0.65
2019-02-10T23:23:04.487Z,0.60
2019-02-10T23:25:32.402Z,1.35
2019-02-10T23:28:00.324Z,0.70
2019-02-10T23:30:28.239Z,0.80
2019-02-10T23:32:56.148Z,0.60
2019-02-10T23:35:25.063Z,1.05
2019-02-10T23:37:52.999Z,1.02
2019-02-10T23:40:20.910Z,0.60
2019-02-10T23:42:48.823Z,0.60
2019-02-10T23:45:16.972Z,0.60
2019-02-10T23:47:44.879Z,0.60
2019-02-10T23:50:12.794Z,0.82
2019-02-10T23:52:40.711Z,1.10
2019-02-10T23:55:09.595Z,0.70
2019-02-10T23:57:37.752Z,0.50
