createdAt,value
2022-08-05T00:13:06.709Z,24.70
2022-08-05T00:28:21.139Z,24.70
2022-08-05T00:43:31.543Z,24.60
2022-08-05T00:58:48.920Z,24.60
2022-08-05T01:13:57.983Z,24.50
2022-08-05T01:29:04.257Z,24.50
2022-08-05T01:44:09.950Z,24.40
2022-08-05T01:59:12.757Z,24.40
2022-08-05T02:14:17.046Z,24.30
2022-08-05T02:29:21.558Z,24.30
2022-08-05T02:44:25.848Z,24.30
2022-08-05T02:59:27.777Z,24.30
2022-08-05T03:14:29.354Z,24.30
2022-08-05T03:29:45.551Z,24.30
2022-08-05T03:44:53.621Z,24.20
2022-08-05T03:59:55.473Z,24.20
2022-08-05T04:14:57.566Z,24.20
2022-08-05T04:30:00.002Z,24.20
2022-08-05T04:45:05.559Z,24.20
2022-08-05T05:00:07.265Z,24.10
2022-08-05T05:15:10.828Z,24.10
2022-08-05T05:30:28.808Z,24.10
2022-08-05T05:45:31.596Z,24.10
2022-08-05T06:00:34.302Z,24.10
2022-08-05T06:16:30.435Z,24.10
2022-08-05T06:30:58.834Z,24.10
2022-08-05T06:46:06.809Z,24.10
2022-08-05T07:01:08.883Z,24.10
2022-08-05T07:17:56.321Z,24.20
2022-08-05T07:31:41.083Z,24.20
2022-08-05T07:46:56.297Z,24.20
2022-08-05T08:01:58.089Z,24.30
2022-08-05T08:16:59.655Z,24.40
2022-08-05T08:32:01.155Z,24.40
2022-08-05T08:47:02.643Z,24.50
2022-08-05T09:02:04.206Z,24.60
2022-08-05T09:17:08.171Z,24.70
2022-08-05T09:32:42.205Z,24.80
2022-08-05T09:47:36.470Z,25.00
2022-08-05T10:02:50.732Z,25.10
2022-08-05T10:17:56.761Z,25.00
2022-08-05T10:33:02.100Z,25.10
2022-08-05T10:48:30.693Z,25.20
2022-08-05T11:03:27.065Z,25.50
2022-08-05T11:18:30.037Z,25.60
2022-08-05T11:33:34.741Z,25.70
2022-08-05T11:48:47.651Z,25.80
2022-08-05T12:03:55.997Z,26.00
2022-08-05T12:18:57.797Z,26.10
2022-08-05T12:33:59.296Z,26.10
2022-08-05T12:49:05.726Z,26.20
2022-08-05T13:04:19.114Z,26.30
2022-08-05T13:19:22.429Z,26.30
2022-08-05T13:34:26.220Z,26.40
2022-08-05T13:49:27.883Z,26.50
2022-08-05T14:04:29.364Z,26.50
2022-08-05T14:19:33.371Z,26.50
2022-08-05T14:34:56.978Z,26.50
2022-08-05T14:50:03.146Z,26.40
2022-08-05T15:05:13.522Z,26.40
2022-08-05T15:20:19.055Z,26.30
2022-08-05T15:35:21.868Z,26.20
2022-08-05T15:50:25.195Z,26.10
2022-08-05T16:05:28.145Z,26.00
2022-08-05T16:20:30.082Z,26.00
2022-08-05T16:35:42.041Z,26.00
2022-08-05T16:50:44.271Z,26.00
2022-08-05T17:05:48.974Z,25.90
2022-08-05T17:20:54.969Z,25.90
2022-08-05T17:36:07.424Z,25.80
2022-08-05T17:51:12.578Z,25.90
2022-08-05T18:06:15.386Z,25.90
2022-08-05T18:21:20.000Z,25.80
2022-08-05T18:36:28.000Z,25.90
2022-08-05T18:52:04.500Z,25.90
2022-08-05T19:06:51.337Z,25.80
2022-08-05T19:21:54.972Z,25.70
2022-08-05T19:36:56.453Z,25.70
2022-08-05T19:52:08.646Z,25.50
2022-08-05T20:07:47.879Z,25.40
2022-08-05T20:22:41.508Z,25.30
2022-08-05T20:38:08.080Z,25.20
2022-08-05T20:53:07.298Z,25.10
2022-08-05T21:08:17.894Z,25.00
2022-08-05T21:23:19.391Z,24.90
2022-08-05T21:38:23.999Z,24.80
2022-08-05T21:53:27.650Z,24.80
2022-08-05T22:08:29.428Z,24.70
2022-08-05T22:24:01.854Z,24.60
2022-08-05T22:38:55.563Z,24.50
2022-08-05T22:53:57.160Z,24.50
2022-08-05T23:09:27.212Z,24.40
2022-08-05T23:24:20.127Z,24.40
2022-08-05T23:39:32.039Z,24.30
2022-08-05T23:54:45.418Z,24.20
