createdAt,value
2022-08-16T00:03:37.772Z,16.60
2022-08-16T00:13:54.392Z,16.80
2022-08-16T00:34:08.917Z,16.80
2022-08-16T00:39:20.759Z,16.60
2022-08-16T00:49:39.774Z,16.30
2022-08-16T00:54:46.781Z,16.90
2022-08-16T00:59:54.553Z,16.60
2022-08-16T01:15:19.066Z,15.90
2022-08-16T01:20:24.669Z,16.20
2022-08-16T01:25:36.425Z,16.30
2022-08-16T01:30:49.870Z,16.20
2022-08-16T01:36:00.375Z,16.00
2022-08-16T02:11:59.241Z,16.00
2022-08-16T02:22:36.000Z,15.70
2022-08-16T02:27:40.950Z,15.90
2022-08-16T02:32:50.397Z,15.60
2022-08-16T02:37:56.263Z,15.60
2022-08-16T02:53:23.991Z,15.70
2022-08-16T03:29:33.162Z,15.50
2022-08-16T03:34:35.113Z,14.60
2022-08-16T03:44:49.404Z,15.60
2022-08-16T03:54:57.897Z,15.80
2022-08-16T04:00:01.171Z,15.10
2022-08-16T04:05:08.133Z,15.30
2022-08-16T04:10:36.760Z,15.40
2022-08-16T04:35:49.588Z,15.60
2022-08-16T04:46:00.537Z,15.30
2022-08-16T04:56:14.141Z,15.10
2022-08-16T05:01:18.964Z,15.70
2022-08-16T05:36:58.694Z,15.70
2022-08-16T05:52:05.647Z,17.20
2022-08-16T05:57:13.244Z,16.50
2022-08-16T06:12:29.072Z,17.10
2022-08-16T06:17:43.111Z,16.80
2022-08-16T06:22:47.902Z,17.10
2022-08-16T06:27:59.830Z,17.10
2022-08-16T06:33:03.765Z,17.20
2022-08-16T06:43:27.853Z,17.50
2022-08-16T06:48:32.527Z,17.80
2022-08-16T06:53:36.430Z,17.90
2022-08-16T06:58:38.390Z,18.00
2022-08-16T07:03:55.687Z,18.20
2022-08-16T07:08:59.418Z,18.50
2022-08-16T07:14:24.350Z,18.40
2022-08-16T07:19:22.976Z,18.70
2022-08-16T07:24:45.612Z,19.10
2022-08-16T07:29:47.836Z,19.20
2022-08-16T07:34:50.217Z,19.50
2022-08-16T07:39:54.674Z,20.00
2022-08-16T07:44:57.750Z,19.50
2022-08-16T07:50:00.311Z,19.70
2022-08-16T07:55:09.846Z,20.20
2022-08-16T08:00:18.295Z,20.40
2022-08-16T08:05:35.322Z,20.80
2022-08-16T08:10:38.858Z,21.00
2022-08-16T08:15:40.556Z,21.40
2022-08-16T08:20:59.216Z,21.60
2022-08-16T08:26:02.026Z,21.70
2022-08-16T08:31:03.976Z,22.10
2022-08-16T08:36:07.612Z,22.40
2022-08-16T08:41:09.870Z,22.30
2022-08-16T08:46:18.192Z,22.50
2022-08-16T08:51:25.481Z,22.60
2022-08-16T08:56:34.779Z,22.90
2022-08-16T09:01:42.801Z,22.90
2022-08-16T09:06:48.053Z,23.10
2022-08-16T09:12:04.383Z,23.10
2022-08-16T09:17:21.573Z,23.00
2022-08-16T09:22:32.788Z,23.50
2022-08-16T09:27:46.732Z,22.90
2022-08-16T09:32:58.326Z,23.30
2022-08-16T09:38:01.219Z,23.30
2022-08-16T09:43:04.931Z,23.30
2022-08-16T09:48:10.096Z,24.00
2022-08-16T09:53:32.000Z,23.70
2022-08-16T09:58:40.811Z,24.00
2022-08-16T10:04:02.794Z,23.20
2022-08-16T10:09:08.247Z,23.10
2022-08-16T10:14:10.324Z,23.40
2022-08-16T10:19:19.443Z,24.30
2022-08-16T10:30:00.924Z,23.50
2022-08-16T10:34:52.629Z,23.90
2022-08-16T10:39:54.492Z,24.30
2022-08-16T10:44:57.580Z,24.30
2022-08-16T10:49:59.470Z,23.70
2022-08-16T11:00:24.032Z,23.80
2022-08-16T11:15:57.627Z,23.40
2022-08-16T11:26:16.664Z,23.50
2022-08-16T11:31:25.223Z,23.50
2022-08-16T11:41:34.063Z,23.40
2022-08-16T11:46:45.100Z,23.40
2022-08-16T11:51:49.964Z,24.20
2022-08-16T11:56:56.893Z,24.10
2022-08-16T12:02:04.128Z,25.20
2022-08-16T12:07:23.763Z,25.20
2022-08-16T12:12:25.833Z,25.10
2022-08-16T12:17:32.054Z,24.90
2022-08-16T12:22:36.653Z,23.80
2022-08-16T12:27:39.651Z,25.10
2022-08-16T12:37:46.196Z,24.70
2022-08-16T12:42:53.014Z,24.60
2022-08-16T12:53:39.796Z,25.10
2022-08-16T12:58:49.792Z,25.00
2022-08-16T13:04:12.509Z,26.20
2022-08-16T13:14:32.159Z,26.10
2022-08-16T13:20:05.542Z,24.70
2022-08-16T13:30:00.108Z,25.60
2022-08-16T13:35:01.985Z,25.60
2022-08-16T13:40:05.981Z,26.00
2022-08-16T13:45:15.593Z,26.30
2022-08-16T13:55:33.829Z,25.00
2022-08-16T14:00:36.432Z,24.10
2022-08-16T14:10:40.654Z,25.90
2022-08-16T14:41:01.528Z,25.70
2022-08-16T14:46:07.366Z,25.10
2022-08-16T14:51:10.779Z,26.70
2022-08-16T14:56:17.466Z,26.70
2022-08-16T15:01:57.201Z,25.70
2022-08-16T15:12:26.642Z,27.90
2022-08-16T15:22:43.229Z,27.00
2022-08-16T15:27:45.890Z,25.90
2022-08-16T15:33:05.948Z,25.90
2022-08-16T15:38:09.087Z,26.60
2022-08-16T15:43:11.338Z,25.60
2022-08-16T15:48:14.296Z,25.40
2022-08-16T15:53:24.250Z,25.40
2022-08-16T15:58:35.503Z,24.40
2022-08-16T16:03:40.465Z,23.90
2022-08-16T16:08:43.254Z,24.50
2022-08-16T16:13:47.740Z,24.60
2022-08-16T16:18:53.589Z,24.70
2022-08-16T16:23:57.746Z,24.10
2022-08-16T16:29:07.953Z,24.20
2022-08-16T16:34:12.452Z,24.40
2022-08-16T16:39:14.132Z,24.80
2022-08-16T16:54:43.493Z,23.70
2022-08-16T16:59:48.760Z,23.70
2022-08-16T17:04:57.398Z,23.90
2022-08-16T17:09:59.452Z,23.80
2022-08-16T17:15:02.498Z,23.60
2022-08-16T17:20:05.448Z,23.70
2022-08-16T17:25:14.872Z,23.60
2022-08-16T17:30:45.069Z,23.30
2022-08-16T17:35:55.431Z,23.20
2022-08-16T17:40:59.288Z,23.10
2022-08-16T17:46:02.446Z,22.90
2022-08-16T17:51:06.325Z,22.90
2022-08-16T17:56:09.128Z,22.90
2022-08-16T18:01:10.948Z,22.80
2022-08-16T18:06:15.666Z,22.80
2022-08-16T18:11:25.861Z,22.70
2022-08-16T18:16:28.036Z,22.70
2022-08-16T18:21:48.280Z,22.70
2022-08-16T18:26:50.562Z,22.70
2022-08-16T18:31:52.415Z,23.20
2022-08-16T18:36:54.144Z,23.20
2022-08-16T18:41:56.323Z,23.50
2022-08-16T18:46:57.978Z,23.50
2022-08-16T18:52:00.848Z,23.30
2022-08-16T18:57:07.730Z,23.30
2022-08-16T19:02:09.734Z,23.20
2022-08-16T19:07:31.799Z,23.10
2022-08-16T19:12:38.071Z,23.00
2022-08-16T19:17:45.182Z,22.60
2022-08-16T19:23:05.600Z,22.50
2022-08-16T19:28:08.248Z,22.40
2022-08-16T19:33:29.990Z,22.50
2022-08-16T19:38:31.700Z,22.20
2022-08-16T19:43:33.398Z,22.00
2022-08-16T19:48:35.342Z,22.00
2022-08-16T19:53:37.303Z,21.80
2022-08-16T19:58:50.971Z,21.60
2022-08-16T20:04:00.722Z,21.20
2022-08-16T20:09:02.765Z,21.30
2022-08-16T20:14:04.686Z,21.10
2022-08-16T20:19:06.519Z,21.00
2022-08-16T20:24:32.652Z,21.00
2022-08-16T20:34:33.226Z,20.70
2022-08-16T20:39:35.163Z,21.40
2022-08-16T20:44:37.071Z,20.80
2022-08-16T20:49:38.776Z,20.70
2022-08-16T20:54:40.986Z,20.30
2022-08-16T20:59:48.043Z,20.20
2022-08-16T21:04:51.638Z,20.20
2022-08-16T21:09:53.340Z,20.30
2022-08-16T21:14:55.014Z,20.20
2022-08-16T21:19:56.706Z,20.10
2022-08-16T21:24:58.431Z,20.10
2022-08-16T21:30:01.062Z,19.90
2022-08-16T21:35:08.538Z,19.90
2022-08-16T21:40:11.948Z,19.90
2022-08-16T21:45:14.393Z,19.40
2022-08-16T21:50:16.129Z,19.90
2022-08-16T21:55:17.809Z,19.60
2022-08-16T22:00:19.592Z,19.40
2022-08-16T22:05:21.981Z,19.20
2022-08-16T22:11:05.055Z,19.30
2022-08-16T22:15:47.890Z,19.30
2022-08-16T22:20:50.399Z,19.30
2022-08-16T22:25:54.180Z,18.90
2022-08-16T22:30:55.973Z,19.10
2022-08-16T22:35:59.973Z,18.80
2022-08-16T22:41:03.668Z,18.90
2022-08-16T22:46:05.456Z,18.90
2022-08-16T22:51:07.473Z,18.70
2022-08-16T22:56:09.311Z,18.80
2022-08-16T23:01:12.665Z,18.70
2022-08-16T23:06:14.913Z,18.60
2022-08-16T23:11:22.594Z,18.10
2022-08-16T23:16:31.658Z,18.50
2022-08-16T23:21:37.085Z,18.50
2022-08-16T23:36:55.544Z,18.00
2022-08-16T23:41:58.068Z,18.20
2022-08-16T23:46:59.747Z,18.20
2022-08-16T23:52:09.665Z,18.40
2022-08-16T23:57:11.410Z,18.40
